createdAt,value
2023-02-01T00:08:57.660Z,81.49
2023-02-01T00:18:57.692Z,78.03
2023-02-01T00:28:58.023Z,74.60
2023-02-01T00:38:58.068Z,73.97
2023-02-01T00:48:58.406Z,74.18
2023-02-01T00:58:58.438Z,76.40
2023-02-01T01:08:58.777Z,76.72
2023-02-01T01:18:58.800Z,75.36
2023-02-01T01:28:59.168Z,74.18
2023-02-01T01:38:59.183Z,73.66
2023-02-01T01:48:59.505Z,74.08
2023-02-01T01:58:59.533Z,74.11
2023-02-01T02:08:59.796Z,74.53
2023-02-01T02:19:00.046Z,75.29
2023-02-01T02:29:00.149Z,76.57
2023-02-01T02:39:00.540Z,78.07
2023-02-01T02:49:00.585Z,78.38
2023-02-01T02:59:00.829Z,78.83
2023-02-01T03:09:01.103Z,79.28
2023-02-01T03:19:01.345Z,80.54
2023-02-01T03:29:01.672Z,80.88
2023-02-01T03:39:01.724Z,81.02
2023-02-01T03:49:03.062Z,81.72
2023-02-01T03:59:02.088Z,81.48
2023-02-01T04:09:02.402Z,79.74
2023-02-01T04:19:02.437Z,79.57
2023-02-01T04:29:02.789Z,77.20
2023-02-01T04:39:02.823Z,75.09
2023-02-01T04:49:03.160Z,77.66
2023-02-01T04:59:03.192Z,76.89
2023-02-01T05:09:03.522Z,74.66
2023-02-01T05:19:03.605Z,74.66
2023-02-01T05:29:03.705Z,75.32
2023-02-01T05:39:03.751Z,76.06
2023-02-01T05:49:04.061Z,74.56
2023-02-01T05:59:09.616Z,75.09
2023-02-01T06:09:04.289Z,71.75
2023-02-01T06:19:04.602Z,72.00
2023-02-01T06:29:04.649Z,75.95
2023-02-01T06:39:04.988Z,77.80
2023-02-01T06:49:05.023Z,76.20
2023-02-01T06:59:05.372Z,74.46
2023-02-01T07:09:05.392Z,75.85
2023-02-01T07:19:05.639Z,74.60
2023-02-01T07:29:05.874Z,74.46
2023-02-01T07:39:06.191Z,74.35
2023-02-01T07:49:06.242Z,76.37
2023-02-01T07:59:06.567Z,76.26
2023-02-01T08:09:06.599Z,74.80
2023-02-01T08:19:06.932Z,73.83
2023-02-01T08:29:06.967Z,72.89
2023-02-01T08:39:07.311Z,72.89
2023-02-01T08:49:07.357Z,73.32
2023-02-01T08:59:07.748Z,72.55
2023-02-01T09:09:07.818Z,74.04
2023-02-01T09:19:25.084Z,73.49
2023-02-01T09:29:09.252Z,72.00
2023-02-01T09:39:08.491Z,71.27
2023-02-01T09:49:08.799Z,70.20
2023-02-01T09:59:08.846Z,69.96
2023-02-01T10:09:09.199Z,70.58
2023-02-01T10:19:09.223Z,71.31
2023-02-01T10:29:09.661Z,72.03
2023-02-01T10:39:09.696Z,75.57
2023-02-01T10:49:10.038Z,77.27
2023-02-01T10:59:10.082Z,78.89
2023-02-01T11:09:10.390Z,76.06
2023-02-01T11:19:10.458Z,75.19
2023-02-01T11:29:10.771Z,74.32
2023-02-01T11:39:10.793Z,72.32
2023-02-01T11:49:11.142Z,73.15
2023-02-01T11:59:11.178Z,72.32
2023-02-01T12:09:11.515Z,72.22
2023-02-01T12:19:11.557Z,71.73
2023-02-01T12:29:13.805Z,71.15
2023-02-01T12:39:12.030Z,71.15
2023-02-01T12:49:12.343Z,73.29
2023-02-01T12:59:12.391Z,73.36
2023-02-01T13:09:12.730Z,73.08
2023-02-01T13:19:12.764Z,69.92
2023-02-01T13:29:13.083Z,65.28
2023-02-01T13:39:13.140Z,66.21
2023-02-01T13:49:13.457Z,66.01
2023-02-01T13:59:13.866Z,64.56
2023-02-01T14:09:15.151Z,64.67
2023-02-01T14:19:13.951Z,64.22
2023-02-01T14:29:20.339Z,64.36
2023-02-01T14:39:15.419Z,64.87
2023-02-01T14:49:14.525Z,64.56
2023-02-01T14:59:14.560Z,64.15
2023-02-01T15:09:14.957Z,63.53
2023-02-01T15:19:14.991Z,64.04
2023-02-01T15:29:15.458Z,64.39
2023-02-01T15:39:15.295Z,63.97
2023-02-01T15:49:15.576Z,64.59
2023-02-01T15:59:15.611Z,64.49
2023-02-01T16:09:15.967Z,64.42
2023-02-01T16:19:16.005Z,64.62
2023-02-01T16:29:16.248Z,65.86
2023-02-01T16:39:16.475Z,66.51
2023-02-01T16:49:16.945Z,67.58
2023-02-01T16:59:17.054Z,67.34
2023-02-01T17:09:17.949Z,67.99
2023-02-01T17:19:17.139Z,67.34
2023-02-01T17:29:17.267Z,66.20
2023-02-01T17:39:17.624Z,65.92
2023-02-01T17:49:17.593Z,64.45
2023-02-01T17:59:17.752Z,64.34
2023-02-01T18:09:17.973Z,61.22
2023-02-01T18:19:18.041Z,62.59
2023-02-01T18:29:18.547Z,60.73
2023-02-01T18:39:18.688Z,61.87
2023-02-01T18:49:19.716Z,60.93
2023-02-01T18:59:19.617Z,61.76
2023-02-01T19:09:19.227Z,63.23
2023-02-01T19:19:19.888Z,63.47
2023-02-01T19:29:19.392Z,63.26
2023-02-01T19:39:19.377Z,62.82
2023-02-01T19:49:19.630Z,62.41
2023-02-01T19:59:19.826Z,62.51
2023-02-01T20:09:19.140Z,61.66
2023-02-01T20:19:19.160Z,62.51
2023-02-01T20:29:20.364Z,62.59
2023-02-01T20:39:21.639Z,61.66
2023-02-01T20:49:20.563Z,60.73
2023-02-01T20:59:20.784Z,61.04
2023-02-01T21:09:21.738Z,60.42
2023-02-01T21:19:20.860Z,60.21
2023-02-01T21:29:20.979Z,61.24
2023-02-01T21:39:21.222Z,59.80
2023-02-01T21:49:21.456Z,60.44
2023-02-01T21:59:22.262Z,59.49
2023-02-01T22:09:23.783Z,60.00
2023-02-01T22:19:21.896Z,61.79
2023-02-01T22:29:23.002Z,65.23
2023-02-01T22:39:22.239Z,67.43
2023-02-01T22:49:22.565Z,68.49
2023-02-01T22:59:22.594Z,68.08
2023-02-01T23:09:22.900Z,66.42
2023-02-01T23:19:23.081Z,64.53
2023-02-01T23:29:23.176Z,63.89
2023-02-01T23:39:23.213Z,64.20
2023-02-01T23:49:23.545Z,64.23
2023-02-01T23:59:23.572Z,65.67
