createdAt,value
2022-09-12T00:00:45.057Z,8.80
2022-09-12T00:03:11.885Z,10.90
2022-09-12T00:05:42.963Z,8.82
2022-09-12T00:08:10.065Z,11.40
2022-09-12T00:10:41.223Z,9.85
2022-09-12T00:13:09.098Z,12.82
2022-09-12T00:15:45.323Z,10.43
2022-09-12T00:18:17.066Z,9.93
2022-09-12T00:20:46.750Z,11.20
2022-09-12T00:23:14.521Z,11.35
2022-09-12T00:25:43.746Z,9.88
2022-09-12T00:28:12.001Z,12.25
2022-09-12T00:30:47.300Z,13.35
2022-09-12T00:33:16.340Z,10.60
2022-09-12T00:35:53.105Z,10.75
2022-09-12T00:38:20.806Z,12.85
2022-09-12T00:40:51.393Z,16.45
2022-09-12T00:43:30.126Z,13.15
2022-09-12T00:45:59.318Z,15.98
2022-09-12T00:48:42.009Z,15.32
2022-09-12T00:51:09.276Z,15.88
2022-09-12T00:53:36.343Z,15.20
2022-09-12T00:56:03.626Z,14.25
2022-09-12T00:58:36.955Z,18.42
2022-09-12T01:01:03.913Z,14.80
2022-09-12T01:03:30.770Z,14.20
2022-09-12T01:06:10.001Z,13.55
2022-09-12T01:08:39.081Z,17.13
2022-09-12T01:11:06.335Z,21.00
2022-09-12T01:13:35.962Z,14.45
2022-09-12T01:16:07.168Z,13.15
2022-09-12T01:18:44.350Z,13.85
2022-09-12T01:21:42.801Z,14.30
2022-09-12T01:24:24.681Z,13.55
2022-09-12T01:27:17.182Z,11.23
2022-09-12T01:30:04.701Z,11.15
2022-09-12T01:32:46.631Z,12.98
2022-09-12T01:35:26.099Z,9.65
2022-09-12T01:38:37.282Z,10.77
2022-09-12T01:41:22.532Z,10.57
2022-09-12T01:44:20.297Z,11.30
2022-09-12T01:46:47.304Z,10.43
2022-09-12T01:49:21.797Z,8.35
2022-09-12T01:52:03.611Z,11.30
2022-09-12T01:54:44.403Z,9.05
2022-09-12T01:57:18.958Z,9.75
2022-09-12T01:59:50.763Z,8.18
2022-09-12T02:02:34.114Z,9.27
2022-09-12T02:05:17.448Z,11.13
2022-09-12T02:07:49.884Z,8.63
2022-09-12T02:10:22.678Z,11.05
2022-09-12T02:13:12.665Z,9.48
2022-09-12T02:15:51.317Z,8.73
2022-09-12T02:18:21.341Z,8.30
2022-09-12T02:20:51.491Z,7.47
2022-09-12T02:23:26.715Z,8.70
2022-09-12T02:26:00.578Z,8.27
2022-09-12T02:28:33.207Z,6.35
2022-09-12T02:31:05.824Z,10.75
2022-09-12T02:34:00.485Z,9.95
2022-09-12T02:36:40.237Z,8.07
2022-09-12T02:39:07.293Z,10.88
2022-09-12T02:41:34.110Z,9.57
2022-09-12T02:44:01.518Z,11.38
2022-09-12T02:46:39.268Z,6.97
2022-09-12T02:49:07.355Z,8.57
2022-09-12T02:51:35.762Z,7.35
2022-09-12T02:54:03.695Z,11.23
2022-09-12T02:56:31.513Z,9.13
2022-09-12T02:59:05.812Z,9.88
2022-09-12T03:02:05.195Z,8.65
2022-09-12T03:04:48.910Z,9.95
2022-09-12T03:07:47.978Z,8.00
2022-09-12T03:10:39.663Z,9.38
2022-09-12T03:13:23.402Z,6.85
2022-09-12T03:16:19.961Z,9.23
2022-09-12T03:19:10.014Z,7.45
2022-09-12T03:22:02.447Z,11.45
2022-09-12T03:24:49.636Z,9.65
2022-09-12T03:27:27.746Z,9.48
2022-09-12T03:29:56.497Z,10.95
2022-09-12T03:32:42.245Z,14.48
2022-09-12T03:35:10.745Z,14.27
2022-09-12T03:37:37.529Z,11.85
2022-09-12T03:40:09.165Z,12.13
2022-09-12T03:42:36.267Z,11.55
2022-09-12T03:45:03.342Z,12.18
2022-09-12T03:47:30.193Z,13.38
2022-09-12T03:49:56.992Z,20.23
2022-09-12T03:52:23.800Z,12.80
2022-09-12T03:54:51.127Z,32.55
2022-09-12T03:57:18.162Z,16.25
2022-09-12T03:59:45.202Z,14.40
2022-09-12T04:02:13.700Z,16.52
2022-09-12T04:04:48.165Z,12.95
2022-09-12T04:07:16.604Z,16.80
2022-09-12T04:09:43.476Z,20.52
2022-09-12T04:12:10.473Z,18.98
2022-09-12T04:14:37.444Z,19.25
2022-09-12T04:17:04.372Z,19.88
2022-09-12T04:19:31.133Z,18.92
2022-09-12T04:21:57.916Z,18.50
2022-09-12T04:24:24.631Z,16.95
2022-09-12T04:26:51.599Z,15.43
2022-09-12T04:29:18.336Z,14.10
2022-09-12T04:31:45.120Z,17.55
2022-09-12T04:34:15.777Z,14.70
2022-09-12T04:36:56.853Z,16.13
2022-09-12T04:39:23.710Z,16.17
2022-09-12T04:41:50.600Z,13.98
2022-09-12T04:44:29.012Z,15.77
2022-09-12T04:46:56.058Z,14.07
2022-09-12T04:49:23.338Z,13.52
2022-09-12T04:51:54.278Z,14.38
2022-09-12T04:54:21.630Z,16.48
2022-09-12T04:56:50.040Z,17.10
2022-09-12T04:59:18.634Z,13.43
2022-09-12T05:01:45.643Z,10.80
2022-09-12T05:04:13.617Z,17.52
2022-09-12T05:06:41.946Z,13.43
2022-09-12T05:09:14.198Z,12.63
2022-09-12T05:14:32.674Z,14.48
2022-09-12T05:17:01.853Z,11.63
2022-09-12T05:19:30.561Z,14.00
2022-09-12T05:21:57.428Z,12.07
2022-09-12T05:24:25.016Z,20.45
2022-09-12T05:26:52.148Z,14.15
2022-09-12T05:29:19.168Z,18.75
2022-09-12T05:31:46.056Z,14.32
2022-09-12T05:34:13.613Z,13.18
2022-09-12T05:36:40.642Z,16.95
2022-09-12T05:39:07.356Z,16.02
2022-09-12T05:41:35.121Z,15.88
2022-09-12T05:44:04.816Z,15.20
2022-09-12T05:46:37.358Z,14.77
2022-09-12T05:49:10.104Z,18.08
2022-09-12T05:51:39.891Z,20.52
2022-09-12T05:54:08.377Z,18.42
2022-09-12T05:56:39.625Z,16.88
2022-09-12T05:59:12.272Z,21.92
2022-09-12T06:01:39.253Z,17.15
2022-09-12T06:04:07.073Z,25.02
2022-09-12T06:06:38.774Z,30.65
2022-09-12T06:09:06.747Z,28.73
2022-09-12T06:11:35.795Z,25.33
2022-09-12T06:14:02.640Z,29.23
2022-09-12T06:16:32.419Z,27.27
2022-09-12T06:21:34.657Z,30.08
2022-09-12T06:24:01.974Z,27.17
2022-09-12T06:26:29.474Z,30.13
2022-09-12T06:28:57.736Z,29.30
2022-09-12T06:31:30.705Z,31.95
2022-09-12T06:34:00.891Z,30.60
2022-09-12T06:36:32.432Z,31.58
2022-09-12T06:39:02.186Z,27.30
2022-09-12T06:43:56.511Z,22.95
2022-09-12T06:46:23.512Z,28.60
2022-09-12T06:48:50.911Z,29.00
2022-09-12T06:51:20.256Z,26.55
2022-09-12T06:53:48.556Z,28.95
2022-09-12T06:56:20.709Z,28.95
2022-09-12T06:58:49.235Z,27.08
2022-09-12T07:01:18.267Z,29.33
2022-09-12T07:03:50.251Z,25.80
2022-09-12T07:06:19.953Z,27.38
2022-09-12T07:08:47.698Z,24.70
2022-09-12T07:11:18.350Z,28.67
2022-09-12T07:13:47.750Z,30.02
2022-09-12T07:16:19.398Z,24.63
2022-09-12T07:18:51.336Z,26.58
2022-09-12T07:21:18.139Z,28.67
2022-09-12T07:23:45.754Z,30.23
2022-09-12T07:26:14.594Z,28.23
2022-09-12T07:28:42.216Z,22.75
2022-09-12T07:31:15.034Z,22.90
2022-09-12T07:33:42.973Z,23.33
2022-09-12T07:36:15.196Z,22.95
2022-09-12T07:38:42.817Z,24.27
2022-09-12T07:41:17.783Z,23.85
2022-09-12T07:43:45.122Z,20.58
2022-09-12T07:46:12.601Z,22.17
2022-09-12T07:48:39.886Z,21.10
2022-09-12T07:51:09.435Z,24.95
2022-09-12T07:53:41.629Z,21.67
2022-09-12T07:56:13.282Z,19.00
2022-09-12T07:58:42.222Z,18.73
2022-09-12T08:01:14.936Z,20.83
2022-09-12T08:03:44.520Z,22.80
2022-09-12T08:06:12.312Z,19.13
2022-09-12T08:08:39.073Z,19.88
2022-09-12T08:11:11.942Z,18.52
2022-09-12T08:13:40.912Z,19.42
2022-09-12T08:16:12.333Z,21.20
2022-09-12T08:18:39.796Z,24.45
2022-09-12T08:21:14.547Z,19.60
2022-09-12T08:23:42.795Z,19.15
2022-09-12T08:26:10.438Z,20.80
2022-09-12T08:28:37.929Z,16.45
2022-09-12T08:31:07.415Z,18.58
2022-09-12T08:33:35.602Z,20.45
2022-09-12T08:36:14.355Z,17.55
2022-09-12T08:38:43.379Z,16.77
2022-09-12T08:41:19.696Z,15.85
2022-09-12T08:44:04.913Z,15.00
2022-09-12T08:46:34.455Z,16.73
2022-09-12T08:49:04.066Z,17.88
2022-09-12T08:51:34.882Z,32.13
2022-09-12T08:54:03.283Z,21.25
2022-09-12T08:56:35.740Z,16.98
2022-09-12T08:59:03.281Z,15.82
2022-09-12T09:01:41.687Z,17.67
2022-09-12T09:04:56.943Z,13.63
2022-09-12T09:07:55.051Z,14.93
2022-09-12T09:10:35.594Z,15.30
2022-09-12T09:13:40.983Z,13.88
2022-09-12T09:16:07.881Z,14.70
2022-09-12T09:18:36.149Z,12.48
2022-09-12T09:21:13.331Z,13.25
2022-09-12T09:23:44.733Z,11.52
2022-09-12T09:26:26.739Z,11.80
2022-09-12T09:29:05.986Z,12.27
2022-09-12T09:31:38.772Z,11.32
2022-09-12T09:34:15.552Z,12.77
2022-09-12T09:36:51.459Z,11.95
2022-09-12T09:39:42.617Z,10.20
2022-09-12T09:42:34.152Z,10.07
2022-09-12T09:45:04.721Z,12.43
2022-09-12T09:47:31.535Z,10.88
2022-09-12T09:49:58.476Z,11.63
2022-09-12T09:52:30.591Z,14.60
2022-09-12T09:55:02.135Z,11.57
2022-09-12T09:57:35.007Z,11.23
2022-09-12T10:00:32.272Z,13.23
2022-09-12T10:03:24.389Z,11.10
2022-09-12T10:05:55.389Z,9.85
2022-09-12T10:08:31.091Z,9.10
2022-09-12T10:11:04.643Z,9.48
2022-09-12T10:13:42.143Z,10.43
2022-09-12T10:16:19.616Z,9.45
2022-09-12T10:18:46.713Z,8.75
2022-09-12T10:21:35.327Z,11.00
2022-09-12T10:24:30.953Z,12.20
2022-09-12T10:27:33.948Z,9.30
2022-09-12T10:30:17.882Z,10.05
2022-09-12T10:32:50.704Z,8.57
2022-09-12T10:35:28.613Z,8.68
2022-09-12T10:38:02.972Z,7.70
2022-09-12T10:40:36.521Z,6.30
2022-09-12T10:43:18.035Z,9.80
2022-09-12T10:45:45.003Z,6.65
2022-09-12T10:48:32.026Z,6.50
2022-09-12T10:51:01.523Z,5.28
2022-09-12T10:53:46.650Z,4.57
2022-09-12T10:56:18.966Z,6.07
2022-09-12T10:59:16.806Z,3.78
2022-09-12T11:01:49.519Z,5.82
2022-09-12T11:04:26.995Z,4.95
2022-09-12T11:07:50.419Z,5.10
2022-09-12T11:10:27.209Z,3.42
2022-09-12T11:12:59.475Z,3.08
2022-09-12T11:15:35.666Z,2.53
2022-09-12T11:18:05.251Z,2.20
2022-09-12T11:20:44.247Z,2.42
2022-09-12T11:23:53.188Z,3.10
2022-09-12T11:26:48.726Z,2.75
2022-09-12T11:29:47.025Z,2.97
2022-09-12T11:32:35.988Z,2.50
2022-09-12T11:35:17.124Z,6.00
2022-09-12T11:37:55.887Z,6.40
2022-09-12T11:40:46.509Z,7.38
2022-09-12T11:43:36.444Z,4.22
2022-09-12T11:46:25.170Z,5.95
2022-09-12T11:49:12.001Z,4.80
2022-09-12T11:51:49.917Z,5.13
2022-09-12T11:54:41.796Z,6.57
2022-09-12T11:57:37.721Z,4.43
2022-09-12T12:00:18.206Z,3.63
2022-09-12T12:03:06.609Z,5.03
2022-09-12T12:05:52.469Z,8.13
2022-09-12T12:08:25.086Z,7.72
2022-09-12T12:10:56.554Z,4.85
2022-09-12T12:13:28.495Z,4.72
2022-09-12T12:16:01.253Z,4.72
2022-09-12T12:18:30.542Z,7.80
2022-09-12T12:21:29.750Z,4.43
2022-09-12T12:24:10.153Z,7.00
2022-09-12T12:26:42.812Z,10.02
2022-09-12T12:29:35.154Z,7.10
2022-09-12T12:32:04.877Z,5.28
2022-09-12T12:34:35.642Z,4.47
2022-09-12T12:37:23.426Z,4.20
2022-09-12T12:39:51.148Z,6.85
2022-09-12T12:42:36.164Z,5.93
2022-09-12T12:45:08.936Z,7.50
2022-09-12T12:47:38.539Z,6.95
2022-09-12T12:52:42.626Z,6.55
2022-09-12T12:55:16.148Z,7.60
2022-09-12T12:57:48.713Z,8.77
2022-09-12T13:00:21.262Z,5.82
2022-09-12T13:03:27.885Z,6.45
2022-09-12T13:06:07.477Z,5.50
2022-09-12T13:11:10.817Z,12.47
2022-09-12T13:14:02.971Z,9.07
2022-09-12T13:16:35.084Z,7.18
2022-09-12T13:19:18.330Z,7.00
2022-09-12T13:21:57.802Z,11.05
2022-09-12T13:24:24.791Z,8.98
2022-09-12T13:26:51.610Z,6.47
2022-09-12T13:29:19.983Z,6.53
2022-09-12T13:31:51.295Z,6.43
2022-09-12T13:34:22.781Z,6.97
2022-09-12T13:37:17.176Z,5.88
2022-09-12T13:40:01.537Z,6.38
2022-09-12T13:42:45.531Z,6.45
2022-09-12T13:45:30.013Z,6.00
2022-09-12T13:48:04.611Z,6.95
2022-09-12T13:50:37.844Z,6.45
2022-09-12T13:53:14.981Z,6.00
2022-09-12T13:55:46.336Z,10.52
2022-09-12T13:58:23.281Z,9.50
2022-09-12T14:01:14.052Z,5.90
2022-09-12T14:04:02.118Z,5.82
2022-09-12T14:06:28.956Z,5.88
2022-09-12T14:08:59.300Z,5.88
2022-09-12T14:11:33.970Z,4.43
2022-09-12T14:14:40.851Z,7.28
2022-09-12T14:17:23.799Z,13.48
2022-09-12T14:19:53.193Z,5.57
2022-09-12T14:22:20.389Z,6.10
2022-09-12T14:24:51.957Z,4.80
2022-09-12T14:27:31.917Z,5.68
2022-09-12T14:30:07.634Z,5.47
2022-09-12T14:32:39.682Z,4.65
2022-09-12T14:35:12.118Z,5.70
2022-09-12T14:37:40.046Z,8.10
2022-09-12T14:40:20.001Z,8.20
2022-09-12T14:43:04.557Z,3.55
2022-09-12T14:45:33.630Z,11.63
2022-09-12T14:48:00.503Z,6.10
2022-09-12T14:50:35.701Z,11.63
2022-09-12T14:53:07.218Z,5.15
2022-09-12T14:56:11.240Z,6.47
2022-09-12T14:58:40.171Z,6.40
2022-09-12T15:01:23.480Z,4.53
2022-09-12T15:03:53.991Z,6.18
2022-09-12T15:06:38.377Z,4.90
2022-09-12T15:09:13.754Z,5.38
2022-09-12T15:11:40.559Z,8.30
2022-09-12T15:14:18.096Z,7.20
2022-09-12T15:16:44.876Z,6.80
2022-09-12T15:19:12.018Z,5.88
2022-09-12T15:21:38.795Z,6.55
2022-09-12T15:24:09.068Z,6.25
2022-09-12T15:26:36.932Z,4.93
2022-09-12T15:29:04.151Z,6.25
2022-09-12T15:31:32.298Z,4.70
2022-09-12T15:34:01.319Z,4.53
2022-09-12T15:36:45.357Z,4.80
2022-09-12T15:39:21.307Z,7.20
2022-09-12T15:41:48.622Z,3.08
2022-09-12T15:44:16.040Z,8.32
2022-09-12T15:46:42.897Z,4.88
2022-09-12T15:49:19.884Z,5.05
2022-09-12T15:51:55.428Z,4.75
2022-09-12T15:54:22.384Z,4.90
2022-09-12T15:56:49.812Z,6.03
2022-09-12T15:59:36.505Z,6.07
2022-09-12T16:02:03.655Z,4.93
2022-09-12T16:04:32.741Z,10.48
2022-09-12T16:07:07.367Z,4.82
2022-09-12T16:09:34.591Z,5.55
2022-09-12T16:12:09.929Z,5.28
2022-09-12T16:14:59.362Z,5.78
2022-09-12T16:17:26.553Z,5.78
2022-09-12T16:19:53.679Z,7.60
2022-09-12T16:22:20.570Z,5.32
2022-09-12T16:24:47.282Z,6.57
2022-09-12T16:27:14.168Z,5.53
2022-09-12T16:29:42.158Z,9.57
2022-09-12T16:32:08.899Z,10.38
2022-09-12T16:34:35.646Z,7.63
2022-09-12T16:37:03.984Z,4.53
2022-09-12T16:39:30.833Z,4.75
2022-09-12T16:41:57.621Z,4.00
2022-09-12T16:44:24.448Z,4.47
2022-09-12T16:46:51.412Z,5.10
2022-09-12T16:49:18.302Z,3.75
2022-09-12T16:51:47.653Z,7.43
2022-09-12T16:54:15.921Z,7.50
2022-09-12T16:56:43.019Z,6.15
2022-09-12T16:59:16.927Z,4.90
2022-09-12T17:01:45.500Z,5.38
2022-09-12T17:04:12.458Z,5.93
2022-09-12T17:06:39.336Z,5.47
2022-09-12T17:09:06.586Z,4.13
2022-09-12T17:11:38.897Z,4.63
2022-09-12T17:14:08.854Z,6.55
2022-09-12T17:16:41.933Z,5.85
2022-09-12T17:19:12.521Z,4.78
2022-09-12T17:21:39.528Z,3.72
2022-09-12T17:24:06.574Z,6.78
2022-09-12T17:26:34.545Z,3.08
2022-09-12T17:29:14.483Z,6.80
2022-09-12T17:31:43.281Z,6.55
2022-09-12T17:34:29.483Z,4.33
2022-09-12T17:37:10.703Z,9.70
2022-09-12T17:39:43.899Z,5.05
2022-09-12T17:42:19.475Z,5.53
2022-09-12T17:44:55.052Z,5.40
2022-09-12T17:47:22.136Z,8.27
2022-09-12T17:49:51.020Z,6.47
2022-09-12T17:52:23.163Z,7.27
2022-09-12T17:54:49.933Z,5.40
2022-09-12T17:57:17.064Z,4.55
2022-09-12T17:59:53.933Z,7.45
2022-09-12T18:02:20.975Z,7.70
2022-09-12T18:04:48.516Z,8.95
2022-09-12T18:07:25.018Z,4.65
2022-09-12T18:10:10.228Z,4.22
2022-09-12T18:12:37.454Z,5.20
2022-09-12T18:15:11.976Z,4.97
2022-09-12T18:17:40.324Z,4.28
2022-09-12T18:20:07.472Z,5.53
2022-09-12T18:22:34.397Z,5.07
2022-09-12T18:25:01.493Z,5.90
2022-09-12T18:27:28.646Z,8.43
2022-09-12T18:30:20.171Z,8.07
2022-09-12T18:33:04.788Z,4.63
2022-09-12T18:35:32.436Z,6.03
2022-09-12T18:38:02.143Z,7.88
2022-09-12T18:40:29.581Z,6.75
2022-09-12T18:42:57.014Z,9.50
2022-09-12T18:45:27.198Z,5.32
2022-09-12T18:47:54.945Z,5.82
2022-09-12T18:50:25.035Z,5.45
2022-09-12T18:52:56.706Z,8.50
2022-09-12T18:55:28.810Z,9.77
2022-09-12T18:57:56.378Z,7.72
2022-09-12T19:00:23.594Z,5.07
2022-09-12T19:02:51.039Z,6.30
2022-09-12T19:05:18.672Z,7.75
2022-09-12T19:07:52.012Z,5.28
2022-09-12T19:10:21.662Z,5.10
2022-09-12T19:12:49.096Z,4.65
2022-09-12T19:15:16.294Z,6.93
2022-09-12T19:17:45.071Z,4.72
2022-09-12T19:20:13.242Z,4.70
2022-09-12T19:22:40.560Z,5.10
2022-09-12T19:25:08.438Z,8.80
2022-09-12T19:27:36.412Z,20.13
2022-09-12T19:30:04.643Z,6.65
2022-09-12T19:32:32.698Z,5.85
2022-09-12T19:35:01.472Z,6.55
2022-09-12T19:37:30.420Z,5.90
2022-09-12T19:39:59.232Z,6.22
2022-09-12T19:42:49.399Z,5.13
2022-09-12T19:47:44.047Z,8.48
2022-09-12T19:50:12.032Z,4.78
2022-09-12T19:52:39.078Z,9.77
2022-09-12T19:55:09.531Z,6.47
2022-09-12T19:57:36.573Z,7.65
2022-09-12T20:00:07.243Z,7.03
2022-09-12T20:02:34.593Z,8.50
2022-09-12T20:05:02.057Z,7.90
2022-09-12T20:07:32.940Z,6.70
2022-09-12T20:10:00.040Z,4.35
2022-09-12T20:12:33.817Z,7.13
2022-09-12T20:15:02.251Z,7.20
2022-09-12T20:17:29.099Z,6.80
2022-09-12T20:19:56.896Z,6.90
2022-09-12T20:22:25.313Z,5.60
2022-09-12T20:24:52.703Z,6.47
2022-09-12T20:27:19.608Z,15.38
2022-09-12T20:29:46.652Z,6.00
2022-09-12T20:32:16.514Z,8.38
2022-09-12T20:37:10.834Z,5.47
2022-09-12T20:39:37.825Z,5.32
2022-09-12T20:42:04.722Z,9.25
2022-09-12T20:44:44.288Z,6.82
2022-09-12T20:47:11.561Z,7.15
2022-09-12T20:49:38.334Z,6.72
2022-09-12T20:52:11.111Z,5.43
2022-09-12T20:54:39.981Z,7.18
2022-09-12T20:57:09.912Z,7.63
2022-09-12T21:02:07.421Z,13.90
2022-09-12T21:04:34.216Z,8.20
2022-09-12T21:07:00.920Z,6.82
2022-09-12T21:09:27.962Z,8.60
2022-09-12T21:11:54.706Z,6.82
2022-09-12T21:14:21.466Z,8.10
2022-09-12T21:16:48.407Z,7.20
2022-09-12T21:19:15.153Z,8.10
2022-09-12T21:21:41.972Z,6.85
2022-09-12T21:24:15.082Z,5.82
2022-09-12T21:26:41.845Z,7.68
2022-09-12T21:29:09.006Z,9.65
2022-09-12T21:31:35.868Z,9.10
2022-09-12T21:34:02.993Z,6.15
2022-09-12T21:36:29.928Z,7.53
2022-09-12T21:38:59.593Z,8.57
2022-09-12T21:41:26.379Z,7.22
2022-09-12T21:43:53.498Z,6.60
2022-09-12T21:46:20.501Z,6.30
2022-09-12T21:48:47.337Z,6.10
2022-09-12T21:51:14.073Z,9.88
2022-09-12T21:53:40.888Z,5.88
2022-09-12T21:56:09.129Z,5.68
2022-09-12T21:58:37.182Z,8.57
2022-09-12T22:01:05.985Z,6.40
2022-09-12T22:03:33.042Z,6.78
2022-09-12T22:06:01.882Z,6.65
2022-09-12T22:08:30.236Z,6.75
2022-09-12T22:11:02.315Z,10.55
2022-09-12T22:13:32.530Z,8.00
2022-09-12T22:16:03.357Z,7.57
2022-09-12T22:18:32.735Z,5.97
2022-09-12T22:21:08.551Z,9.53
2022-09-12T22:23:53.847Z,7.90
2022-09-12T22:26:20.632Z,7.10
2022-09-12T22:28:47.790Z,6.05
2022-09-12T22:31:15.249Z,5.88
2022-09-12T22:33:42.370Z,11.52
2022-09-12T22:36:09.992Z,8.40
2022-09-12T22:38:37.249Z,5.97
2022-09-12T22:41:06.505Z,6.68
2022-09-12T22:43:34.704Z,7.35
2022-09-12T22:46:02.249Z,8.65
2022-09-12T22:48:29.054Z,8.73
2022-09-12T22:50:55.853Z,8.15
2022-09-12T22:53:22.625Z,9.40
2022-09-12T22:55:49.853Z,5.55
2022-09-12T22:58:16.719Z,7.00
2022-09-12T23:03:33.654Z,8.60
2022-09-12T23:06:00.522Z,7.03
2022-09-12T23:08:29.802Z,6.43
2022-09-12T23:11:03.316Z,8.40
2022-09-12T23:13:30.122Z,7.70
2022-09-12T23:15:58.707Z,13.50
2022-09-12T23:18:26.050Z,10.25
2022-09-12T23:21:00.495Z,7.07
2022-09-12T23:23:28.221Z,7.38
2022-09-12T23:26:12.936Z,8.70
2022-09-12T23:28:40.972Z,10.13
2022-09-12T23:31:09.892Z,8.15
2022-09-12T23:33:36.966Z,7.60
2022-09-12T23:36:11.568Z,6.50
2022-09-12T23:38:39.543Z,8.43
2022-09-12T23:41:06.999Z,6.78
2022-09-12T23:43:34.286Z,11.63
2022-09-12T23:46:01.807Z,7.25
2022-09-12T23:48:28.666Z,7.22
2022-09-12T23:50:55.457Z,10.18
2022-09-12T23:53:22.999Z,8.15
2022-09-12T23:55:50.137Z,7.28
2022-09-12T23:58:17.723Z,7.80
