createdAt,value
2023-04-05T00:01:59.108Z,101955.09
2023-04-05T00:04:29.106Z,101956.94
2023-04-05T00:06:59.358Z,101948.91
2023-04-05T00:09:28.935Z,101945.13
2023-04-05T00:11:58.071Z,101942.44
2023-04-05T00:14:27.343Z,101941.53
2023-04-05T00:16:55.525Z,101946.03
2023-04-05T00:19:23.696Z,101943.34
2023-04-05T00:21:54.785Z,101941.59
2023-04-05T00:24:24.796Z,101931.97
2023-04-05T00:26:53.941Z,101931.19
2023-04-05T00:29:22.128Z,101928.75
2023-04-05T00:32:10.210Z,101910.00
2023-04-05T00:34:39.969Z,101910.72
2023-04-05T00:37:09.281Z,101908.91
2023-04-05T00:51:06.351Z,101897.03
2023-04-05T00:57:09.414Z,101899.16
2023-04-05T01:02:49.205Z,101887.16
2023-04-05T01:05:33.046Z,101883.50
2023-04-05T01:11:26.429Z,101886.00
2023-04-05T01:14:08.239Z,101887.72
2023-04-05T01:16:45.774Z,101883.13
2023-04-05T01:40:44.385Z,101859.41
2023-04-05T01:58:39.341Z,101853.13
2023-04-05T02:01:09.946Z,101851.16
2023-04-05T02:06:33.030Z,101842.06
2023-04-05T02:09:04.087Z,101835.75
2023-04-05T02:11:35.889Z,101836.47
2023-04-05T02:14:11.323Z,101829.31
2023-04-05T02:17:09.306Z,101829.09
2023-04-05T02:19:54.886Z,101821.91
2023-04-05T02:34:59.038Z,101804.88
2023-04-05T03:15:59.393Z,101798.00
2023-04-05T03:18:30.880Z,101788.25
2023-04-05T03:21:03.654Z,101785.59
2023-04-05T03:23:48.815Z,101784.72
2023-04-05T03:26:40.710Z,101776.94
2023-04-05T03:35:46.821Z,101769.53
2023-04-05T03:38:19.610Z,101772.22
2023-04-05T03:40:57.516Z,101763.41
2023-04-05T03:43:30.730Z,101763.41
2023-04-05T03:48:58.274Z,101762.66
2023-04-05T03:51:49.771Z,101750.44
2023-04-05T04:03:11.691Z,101740.72
2023-04-05T04:05:46.898Z,101742.53
2023-04-05T04:08:30.325Z,101742.53
2023-04-05T04:11:00.626Z,101732.88
2023-04-05T04:13:31.349Z,101736.31
2023-04-05T04:16:00.105Z,101733.66
2023-04-05T04:18:29.068Z,101737.25
2023-04-05T04:20:58.790Z,101730.97
2023-04-05T04:23:29.232Z,101730.31
2023-04-05T04:25:58.592Z,101733.09
2023-04-05T04:28:28.307Z,101734.81
2023-04-05T04:30:57.100Z,101727.72
2023-04-05T04:33:26.621Z,101732.22
2023-04-05T04:35:55.830Z,101730.41
2023-04-05T04:38:26.436Z,101732.22
2023-04-05T04:40:58.537Z,101726.25
2023-04-05T04:43:29.424Z,101725.28
2023-04-05T04:45:58.525Z,101718.22
2023-04-05T04:48:26.852Z,101717.25
2023-04-05T04:51:09.940Z,101717.00
2023-04-05T04:53:39.994Z,101711.91
2023-04-05T04:56:11.619Z,101713.59
2023-04-05T04:58:40.424Z,101717.78
2023-04-05T05:01:11.615Z,101716.81
2023-04-05T05:03:40.524Z,101710.47
2023-04-05T05:06:10.160Z,101714.91
2023-04-05T05:08:38.615Z,101711.25
2023-04-05T05:11:09.691Z,101708.78
2023-04-05T05:13:37.757Z,101705.13
2023-04-05T05:16:07.418Z,101705.03
2023-04-05T05:18:35.764Z,101692.59
2023-04-05T05:21:03.765Z,101693.47
2023-04-05T05:23:31.969Z,101699.69
2023-04-05T05:26:00.601Z,101693.47
2023-04-05T05:28:30.562Z,101697.22
2023-04-05T05:30:58.697Z,101694.41
2023-04-05T05:33:27.244Z,101697.00
2023-04-05T05:35:56.730Z,101694.41
2023-04-05T05:38:25.044Z,101698.84
2023-04-05T05:40:57.245Z,101691.72
2023-04-05T05:43:25.308Z,101693.47
2023-04-05T05:45:54.940Z,101688.31
2023-04-05T05:48:23.025Z,101693.47
2023-04-05T05:50:51.014Z,101692.72
2023-04-05T05:53:19.145Z,101684.66
2023-04-05T05:55:47.369Z,101690.88
2023-04-05T05:58:16.012Z,101691.72
2023-04-05T06:00:44.201Z,101692.38
2023-04-05T06:03:13.941Z,101686.06
2023-04-05T06:05:43.873Z,101692.19
2023-04-05T06:08:11.824Z,101682.19
2023-04-05T06:10:40.114Z,101684.66
2023-04-05T06:13:08.556Z,101684.53
2023-04-05T06:15:37.668Z,101683.56
2023-04-05T06:18:05.811Z,101673.72
2023-04-05T06:20:35.827Z,101680.69
2023-04-05T06:23:03.917Z,101685.94
2023-04-05T06:25:32.033Z,101685.72
2023-04-05T06:28:00.193Z,101684.63
2023-04-05T06:30:28.282Z,101685.25
2023-04-05T06:32:56.594Z,101684.19
2023-04-05T06:35:26.382Z,101681.28
2023-04-05T06:37:55.867Z,101680.09
2023-04-05T06:40:23.965Z,101679.88
2023-04-05T06:42:52.014Z,101676.22
2023-04-05T06:45:20.737Z,101672.56
2023-04-05T06:47:48.858Z,101676.88
2023-04-05T06:50:16.919Z,101677.47
2023-04-05T06:52:44.980Z,101674.59
2023-04-05T06:55:46.891Z,101677.25
2023-04-05T06:58:15.033Z,101675.31
2023-04-05T07:00:55.401Z,101671.91
2023-04-05T07:03:23.844Z,101664.59
2023-04-05T07:05:53.641Z,101659.22
2023-04-05T07:08:22.637Z,101678.50
2023-04-05T07:10:57.162Z,101689.22
2023-04-05T07:13:25.890Z,101679.28
2023-04-05T07:16:00.701Z,101676.34
2023-04-05T07:18:30.233Z,101674.56
2023-04-05T07:21:02.143Z,101678.69
2023-04-05T07:23:30.987Z,101668.84
2023-04-05T07:26:05.903Z,101664.94
2023-04-05T07:28:35.623Z,101663.75
2023-04-05T07:31:04.474Z,101668.91
2023-04-05T07:33:32.906Z,101661.72
2023-04-05T07:36:01.268Z,101664.19
2023-04-05T07:38:30.187Z,101664.06
2023-04-05T07:40:58.950Z,101661.41
2023-04-05T07:43:28.499Z,101656.66
2023-04-05T07:46:03.225Z,101661.91
2023-04-05T07:48:31.827Z,101658.03
2023-04-05T07:51:05.683Z,101657.78
2023-04-05T07:53:34.382Z,101655.94
2023-04-05T07:56:05.774Z,101657.34
2023-04-05T07:58:40.882Z,101656.34
2023-04-05T08:01:10.448Z,101655.38
2023-04-05T08:03:40.517Z,101655.03
2023-04-05T08:06:12.650Z,101655.75
2023-04-05T08:08:41.335Z,101649.31
2023-04-05T08:11:11.256Z,101655.53
2023-04-05T08:13:42.650Z,101654.19
2023-04-05T08:16:15.966Z,101657.00
2023-04-05T08:41:25.974Z,101640.22
2023-04-05T08:44:03.274Z,101639.78
2023-04-05T08:46:33.995Z,101633.06
2023-04-05T08:49:23.672Z,101635.97
2023-04-05T08:51:52.910Z,101644.91
2023-04-05T08:54:21.562Z,101641.84
2023-04-05T08:56:55.876Z,101642.84
2023-04-05T08:59:27.414Z,101643.34
2023-04-05T09:01:58.698Z,101643.97
2023-04-05T09:04:32.162Z,101641.28
2023-04-05T09:07:03.205Z,101646.03
2023-04-05T09:09:37.287Z,101647.88
2023-04-05T09:12:08.976Z,101649.94
2023-04-05T09:14:39.194Z,101643.72
2023-04-05T09:17:07.901Z,101633.69
2023-04-05T09:19:36.226Z,101639.66
2023-04-05T09:22:07.021Z,101648.59
2023-04-05T09:24:40.949Z,101638.69
2023-04-05T09:27:12.683Z,101641.38
2023-04-05T09:29:42.132Z,101637.34
2023-04-05T09:32:11.716Z,101632.19
2023-04-05T09:34:43.587Z,101627.91
2023-04-05T09:37:16.407Z,101636.94
2023-04-05T09:39:45.436Z,101622.75
2023-04-05T09:42:16.667Z,101629.06
2023-04-05T09:44:57.322Z,101626.31
2023-04-05T09:47:31.278Z,101615.41
2023-04-05T09:50:00.444Z,101612.66
2023-04-05T09:52:32.281Z,101622.03
2023-04-05T09:55:03.295Z,101604.66
2023-04-05T09:57:38.024Z,101606.13
2023-04-05T10:00:10.254Z,101607.84
2023-04-05T10:02:39.456Z,101598.75
2023-04-05T10:05:09.051Z,101613.09
2023-04-05T10:07:37.921Z,101603.81
2023-04-05T10:10:06.645Z,101614.94
2023-04-05T10:12:41.953Z,101613.78
2023-04-05T10:15:11.251Z,101606.09
2023-04-05T10:17:49.354Z,101605.50
2023-04-05T10:20:20.248Z,101604.03
2023-04-05T10:23:02.097Z,101599.41
2023-04-05T10:25:43.994Z,101604.19
2023-04-05T10:28:30.264Z,101596.50
2023-04-05T10:31:06.962Z,101595.78
2023-04-05T10:33:42.709Z,101592.59
2023-04-05T10:36:18.769Z,101600.19
2023-04-05T10:39:00.117Z,101593.63
2023-04-05T10:41:28.687Z,101597.31
2023-04-05T10:43:59.426Z,101598.16
2023-04-05T10:46:28.585Z,101587.03
2023-04-05T10:49:05.001Z,101591.13
2023-04-05T10:51:35.570Z,101595.34
2023-04-05T10:54:04.353Z,101580.72
2023-04-05T10:56:33.475Z,101576.28
2023-04-05T10:59:03.795Z,101586.25
2023-04-05T11:01:34.309Z,101582.56
2023-04-05T11:04:13.098Z,101576.19
2023-04-05T11:06:41.518Z,101573.25
2023-04-05T11:09:15.621Z,101569.38
2023-04-05T11:11:45.314Z,101576.97
2023-04-05T11:14:22.618Z,101580.06
2023-04-05T11:16:53.605Z,101583.00
2023-04-05T11:19:22.326Z,101575.34
2023-04-05T11:22:02.496Z,101581.50
2023-04-05T11:24:58.977Z,101586.66
2023-04-05T11:27:28.657Z,101572.16
2023-04-05T11:29:59.108Z,101575.22
2023-04-05T11:32:41.434Z,101567.69
2023-04-05T11:35:14.212Z,101566.38
2023-04-05T11:38:07.200Z,101556.84
2023-04-05T11:40:36.664Z,101558.22
2023-04-05T11:43:07.985Z,101558.34
2023-04-05T11:45:39.178Z,101562.13
2023-04-05T11:48:10.978Z,101564.09
2023-04-05T11:50:41.971Z,101554.44
2023-04-05T11:53:12.554Z,101555.06
2023-04-05T11:55:42.257Z,101560.06
2023-04-05T11:58:14.676Z,101549.91
2023-04-05T12:00:46.417Z,101545.38
2023-04-05T12:03:15.653Z,101550.84
2023-04-05T12:05:51.595Z,101543.78
2023-04-05T12:08:20.334Z,101538.41
2023-04-05T12:10:56.411Z,101545.00
2023-04-05T12:13:31.529Z,101535.97
2023-04-05T12:16:02.612Z,101527.66
2023-04-05T12:18:33.170Z,101522.03
2023-04-05T12:21:04.886Z,101527.97
2023-04-05T12:23:35.274Z,101518.28
2023-04-05T12:26:04.511Z,101515.19
2023-04-05T12:28:54.253Z,101516.78
2023-04-05T12:31:40.993Z,101519.72
2023-04-05T12:34:10.555Z,101510.81
2023-04-05T12:36:40.317Z,101513.25
2023-04-05T12:39:11.970Z,101511.13
2023-04-05T12:41:40.498Z,101517.34
2023-04-05T12:44:14.043Z,101521.50
2023-04-05T12:46:45.266Z,101516.25
2023-04-05T12:49:14.144Z,101523.09
2023-04-05T12:51:46.732Z,101519.66
2023-04-05T12:54:17.102Z,101511.47
2023-04-05T12:56:45.524Z,101519.94
2023-04-05T12:59:14.147Z,101507.72
2023-04-05T13:01:45.749Z,101510.41
2023-04-05T13:04:16.457Z,101507.03
2023-04-05T13:06:48.016Z,101503.44
2023-04-05T13:09:16.397Z,101510.81
2023-04-05T13:11:44.670Z,101503.00
2023-04-05T13:14:12.816Z,101504.84
2023-04-05T13:16:41.149Z,101495.78
2023-04-05T13:19:11.170Z,101494.94
2023-04-05T13:21:39.781Z,101484.16
2023-04-05T13:24:08.873Z,101500.66
2023-04-05T13:26:38.508Z,101494.16
2023-04-05T13:29:07.425Z,101491.34
2023-04-05T13:31:36.123Z,101493.28
2023-04-05T13:34:04.466Z,101488.31
2023-04-05T13:36:34.367Z,101490.16
2023-04-05T13:39:02.564Z,101486.75
2023-04-05T13:41:30.584Z,101488.69
2023-04-05T13:44:01.112Z,101477.09
2023-04-05T13:46:34.227Z,101477.53
2023-04-05T13:49:02.286Z,101474.75
2023-04-05T13:51:34.645Z,101462.16
2023-04-05T13:54:06.350Z,101462.72
2023-04-05T13:56:35.037Z,101466.47
2023-04-05T13:59:17.510Z,101456.59
2023-04-05T14:01:45.803Z,101459.75
2023-04-05T14:04:14.126Z,101452.75
2023-04-05T14:06:42.388Z,101454.19
2023-04-05T14:09:12.458Z,101453.88
2023-04-05T14:11:41.589Z,101454.78
2023-04-05T14:14:10.114Z,101444.84
2023-04-05T14:16:45.201Z,101432.09
2023-04-05T14:19:18.168Z,101436.22
2023-04-05T14:21:47.015Z,101431.00
2023-04-05T14:30:28.738Z,101421.28
2023-04-05T14:33:00.496Z,101411.63
2023-04-05T15:21:02.511Z,101353.41
2023-04-05T15:59:39.025Z,101325.94
2023-04-05T16:03:15.880Z,101320.16
2023-04-05T16:09:15.378Z,101325.00
2023-04-05T23:43:42.400Z,101131.31
