createdAt,value
2017-11-26T00:02:15.116Z,99.90
2017-11-26T00:04:43.212Z,99.90
2017-11-26T00:07:11.245Z,99.90
2017-11-26T00:09:39.316Z,99.90
2017-11-26T00:12:07.500Z,99.90
2017-11-26T00:14:35.553Z,99.90
2017-11-26T00:17:03.564Z,99.90
2017-11-26T00:19:31.721Z,99.90
2017-11-26T00:21:59.748Z,99.90
2017-11-26T00:24:27.796Z,99.90
2017-11-26T00:26:55.939Z,99.90
2017-11-26T00:29:24.070Z,99.90
2017-11-26T00:31:52.116Z,99.90
2017-11-26T00:34:20.409Z,99.90
2017-11-26T00:36:49.187Z,99.90
2017-11-26T00:39:17.989Z,99.90
2017-11-26T00:41:46.944Z,99.90
2017-11-26T00:44:15.010Z,99.90
2017-11-26T00:46:43.192Z,99.90
2017-11-26T00:49:11.332Z,99.90
2017-11-26T00:51:39.359Z,99.90
2017-11-26T00:54:08.132Z,99.90
2017-11-26T00:56:36.361Z,99.90
2017-11-26T00:59:04.458Z,99.90
2017-11-26T01:01:32.513Z,99.90
2017-11-26T01:04:00.801Z,99.90
2017-11-26T01:06:28.853Z,99.90
2017-11-26T01:08:56.937Z,99.90
2017-11-26T01:11:25.117Z,99.90
2017-11-26T01:13:53.162Z,99.90
2017-11-26T01:16:21.913Z,99.90
2017-11-26T01:18:50.102Z,99.90
2017-11-26T01:21:18.148Z,99.90
2017-11-26T01:23:46.193Z,99.90
2017-11-26T01:26:14.340Z,99.90
2017-11-26T01:28:43.129Z,99.90
2017-11-26T01:31:11.885Z,99.90
2017-11-26T01:33:40.024Z,99.90
2017-11-26T01:36:08.152Z,99.90
2017-11-26T01:38:36.183Z,99.90
2017-11-26T01:41:04.360Z,99.90
2017-11-26T01:43:32.396Z,99.90
2017-11-26T01:46:01.201Z,99.90
2017-11-26T01:48:29.340Z,99.90
2017-11-26T01:50:58.141Z,99.90
2017-11-26T01:53:26.872Z,99.90
2017-11-26T01:55:55.152Z,99.90
2017-11-26T01:58:23.284Z,99.90
2017-11-26T02:00:52.264Z,99.90
2017-11-26T02:03:20.404Z,99.90
2017-11-26T02:05:48.665Z,99.90
2017-11-26T02:08:16.677Z,99.90
2017-11-26T02:10:44.797Z,99.90
2017-11-26T02:13:12.813Z,99.90
2017-11-26T02:15:40.829Z,99.90
2017-11-26T02:18:09.676Z,99.90
2017-11-26T02:20:37.700Z,99.90
2017-11-26T02:23:05.868Z,99.90
2017-11-26T02:25:34.812Z,99.90
2017-11-26T02:28:05.056Z,99.90
2017-11-26T02:30:33.076Z,99.90
2017-11-26T02:33:14.358Z,99.90
2017-11-26T02:35:54.359Z,99.90
2017-11-26T02:38:23.437Z,99.90
2017-11-26T02:40:53.988Z,99.90
2017-11-26T02:43:22.024Z,99.90
2017-11-26T02:45:50.969Z,99.90
2017-11-26T02:48:19.911Z,99.90
2017-11-26T02:50:48.353Z,99.90
2017-11-26T02:53:16.677Z,99.90
2017-11-26T02:55:45.413Z,99.90
2017-11-26T02:58:15.825Z,99.90
2017-11-26T03:00:44.976Z,99.90
2017-11-26T03:03:14.081Z,99.90
2017-11-26T03:05:42.872Z,99.90
2017-11-26T03:08:11.190Z,99.90
2017-11-26T03:10:40.852Z,99.90
2017-11-26T03:13:09.929Z,99.90
2017-11-26T03:15:38.485Z,99.90
2017-11-26T03:18:06.464Z,99.90
2017-11-26T03:20:35.236Z,99.90
2017-11-26T03:23:04.290Z,99.90
2017-11-26T03:25:32.729Z,99.90
2017-11-26T03:28:01.601Z,99.90
2017-11-26T03:30:30.435Z,99.90
2017-11-26T03:32:58.589Z,99.90
2017-11-26T03:35:28.177Z,99.90
2017-11-26T03:37:56.658Z,99.90
2017-11-26T03:40:25.374Z,99.90
2017-11-26T03:42:54.852Z,99.90
2017-11-26T03:45:24.712Z,99.90
2017-11-26T03:47:52.901Z,99.90
2017-11-26T03:50:21.094Z,99.90
2017-11-26T03:52:49.261Z,99.90
2017-11-26T03:55:18.713Z,99.90
2017-11-26T03:57:46.872Z,99.90
2017-11-26T04:00:15.039Z,99.90
2017-11-26T04:02:43.511Z,99.90
2017-11-26T04:05:11.696Z,99.90
2017-11-26T04:07:39.837Z,99.90
2017-11-26T04:10:07.997Z,99.90
2017-11-26T04:12:36.773Z,99.90
2017-11-26T04:15:05.553Z,99.90
2017-11-26T04:17:34.357Z,99.90
2017-11-26T04:20:03.165Z,99.90
2017-11-26T04:22:31.844Z,99.90
2017-11-26T04:25:00.264Z,99.90
2017-11-26T04:27:28.312Z,99.90
2017-11-26T04:29:57.145Z,99.90
2017-11-26T04:32:25.169Z,99.90
2017-11-26T04:34:53.472Z,99.90
2017-11-26T04:37:21.781Z,99.90
2017-11-26T04:39:50.365Z,99.90
2017-11-26T04:42:18.356Z,99.90
2017-11-26T04:44:48.821Z,99.90
2017-11-26T04:47:17.550Z,99.90
2017-11-26T04:49:45.537Z,99.90
2017-11-26T04:52:15.837Z,99.90
2017-11-26T04:54:44.756Z,99.90
2017-11-26T04:57:14.124Z,99.90
2017-11-26T04:59:42.805Z,99.90
2017-11-26T05:02:11.171Z,99.90
2017-11-26T05:04:40.902Z,99.90
2017-11-26T05:07:09.036Z,99.90
2017-11-26T05:09:37.192Z,99.90
2017-11-26T05:12:06.465Z,99.40
2017-11-26T05:14:34.920Z,99.30
2017-11-26T05:17:04.219Z,99.30
2017-11-26T05:19:32.824Z,99.20
2017-11-26T05:22:01.340Z,98.80
2017-11-26T05:24:30.276Z,98.80
2017-11-26T05:26:58.297Z,98.80
2017-11-26T05:29:27.128Z,98.90
2017-11-26T05:31:55.709Z,99.10
2017-11-26T05:34:23.681Z,99.60
2017-11-26T05:36:52.199Z,99.50
2017-11-26T05:39:20.614Z,99.60
2017-11-26T05:41:49.751Z,98.40
2017-11-26T05:44:18.446Z,98.40
2017-11-26T05:46:46.604Z,98.30
2017-11-26T05:49:15.256Z,98.50
2017-11-26T05:51:44.198Z,98.30
2017-11-26T05:54:12.637Z,97.90
2017-11-26T05:56:42.170Z,97.60
2017-11-26T05:59:10.609Z,97.50
2017-11-26T06:01:38.620Z,97.90
2017-11-26T06:04:08.089Z,98.10
2017-11-26T06:06:36.681Z,98.10
2017-11-26T06:09:07.103Z,97.90
2017-11-26T06:11:35.492Z,98.00
2017-11-26T06:14:04.285Z,97.70
2017-11-26T06:16:33.064Z,98.10
2017-11-26T06:19:01.707Z,98.10
2017-11-26T06:21:29.830Z,98.40
2017-11-26T06:23:58.999Z,97.50
2017-11-26T06:26:27.832Z,97.50
2017-11-26T06:28:57.156Z,97.30
2017-11-26T06:31:25.218Z,97.30
2017-11-26T06:33:53.989Z,97.60
2017-11-26T06:36:23.537Z,97.50
2017-11-26T06:38:52.181Z,97.50
2017-11-26T06:41:20.444Z,97.20
2017-11-26T06:43:49.413Z,96.70
2017-11-26T06:46:18.092Z,96.70
2017-11-26T06:48:46.148Z,96.50
2017-11-26T06:51:14.433Z,96.50
2017-11-26T06:53:42.480Z,96.70
2017-11-26T06:56:11.496Z,97.00
2017-11-26T06:58:39.736Z,97.00
2017-11-26T07:01:10.419Z,96.10
2017-11-26T07:03:38.429Z,96.00
2017-11-26T07:06:07.444Z,96.00
2017-11-26T07:08:36.233Z,96.80
2017-11-26T07:11:05.632Z,96.30
2017-11-26T07:13:34.804Z,95.90
2017-11-26T07:16:03.146Z,95.90
2017-11-26T07:18:33.012Z,95.40
2017-11-26T07:21:02.858Z,95.30
2017-11-26T07:23:31.633Z,96.20
2017-11-26T07:26:01.040Z,96.30
2017-11-26T07:28:30.334Z,95.90
2017-11-26T07:30:58.693Z,95.80
2017-11-26T07:33:27.372Z,96.10
2017-11-26T07:35:56.338Z,95.50
2017-11-26T07:38:24.525Z,95.50
2017-11-26T07:40:53.389Z,95.70
2017-11-26T07:43:21.925Z,95.60
2017-11-26T07:45:50.977Z,96.30
2017-11-26T07:48:19.729Z,96.30
2017-11-26T07:50:47.988Z,95.90
2017-11-26T07:53:17.009Z,96.50
2017-11-26T07:55:45.772Z,96.60
2017-11-26T07:58:14.873Z,96.60
2017-11-26T08:00:43.344Z,96.60
2017-11-26T08:03:12.838Z,96.10
2017-11-26T08:05:41.128Z,96.10
2017-11-26T08:08:10.729Z,94.80
2017-11-26T08:10:39.130Z,94.80
2017-11-26T08:13:07.424Z,94.40
2017-11-26T08:15:37.522Z,95.10
2017-11-26T08:18:05.545Z,95.80
2017-11-26T08:20:33.837Z,95.50
2017-11-26T08:23:02.618Z,95.40
2017-11-26T08:25:31.048Z,95.60
2017-11-26T08:27:59.178Z,95.60
2017-11-26T08:30:27.561Z,95.50
2017-11-26T08:32:55.551Z,95.70
2017-11-26T08:35:24.213Z,95.80
2017-11-26T08:37:52.173Z,95.80
2017-11-26T08:40:20.453Z,95.80
2017-11-26T08:42:48.857Z,95.60
2017-11-26T08:45:16.998Z,95.60
2017-11-26T08:47:45.668Z,95.80
2017-11-26T08:50:16.617Z,95.70
2017-11-26T08:52:45.132Z,95.70
2017-11-26T08:55:13.324Z,95.60
2017-11-26T08:57:41.565Z,95.30
2017-11-26T09:00:09.709Z,95.60
2017-11-26T09:02:38.597Z,96.80
2017-11-26T09:05:07.009Z,96.80
2017-11-26T09:07:39.786Z,96.70
2017-11-26T09:10:08.370Z,96.80
2017-11-26T09:12:36.632Z,96.60
2017-11-26T09:15:06.064Z,96.90
2017-11-26T09:17:34.205Z,96.90
2017-11-26T09:20:03.857Z,97.40
2017-11-26T09:22:32.481Z,97.30
2017-11-26T09:25:01.305Z,97.60
2017-11-26T09:27:30.769Z,97.90
2017-11-26T09:29:58.764Z,97.80
2017-11-26T09:32:27.497Z,97.70
2017-11-26T09:34:55.900Z,97.60
2017-11-26T09:37:24.041Z,97.20
2017-11-26T09:39:52.591Z,97.40
2017-11-26T09:42:21.406Z,97.50
2017-11-26T09:44:50.319Z,97.90
2017-11-26T09:47:18.945Z,97.50
2017-11-26T09:49:47.108Z,97.30
2017-11-26T09:52:15.146Z,97.30
2017-11-26T09:54:43.913Z,97.30
2017-11-26T09:57:12.864Z,97.40
2017-11-26T09:59:40.870Z,97.40
2017-11-26T10:02:09.716Z,97.30
2017-11-26T10:04:38.302Z,97.20
2017-11-26T10:07:07.345Z,98.10
2017-11-26T10:09:36.794Z,97.80
2017-11-26T10:12:05.205Z,97.80
2017-11-26T10:14:33.814Z,98.30
2017-11-26T10:17:02.228Z,98.10
2017-11-26T10:19:30.421Z,98.50
2017-11-26T10:21:59.285Z,98.20
2017-11-26T10:24:28.052Z,98.20
2017-11-26T10:26:56.432Z,98.30
2017-11-26T10:29:25.629Z,98.30
2017-11-26T10:31:54.953Z,98.20
2017-11-26T10:34:24.778Z,98.20
2017-11-26T10:36:52.921Z,98.10
2017-11-26T10:39:22.009Z,98.10
2017-11-26T10:41:50.524Z,98.10
2017-11-26T10:44:18.785Z,98.80
2017-11-26T10:46:48.009Z,98.30
2017-11-26T10:49:16.488Z,98.30
2017-11-26T10:51:44.621Z,98.50
2017-11-26T10:54:14.010Z,98.50
2017-11-26T10:56:42.372Z,98.70
2017-11-26T10:59:10.888Z,98.00
2017-11-26T11:01:40.492Z,98.20
2017-11-26T11:04:08.608Z,98.80
2017-11-26T11:06:37.514Z,98.50
2017-11-26T11:09:05.762Z,98.80
2017-11-26T11:11:34.549Z,98.60
2017-11-26T11:14:03.469Z,98.90
2017-11-26T11:16:31.613Z,98.90
2017-11-26T11:18:59.772Z,99.00
2017-11-26T11:21:29.308Z,98.90
2017-11-26T11:23:58.901Z,98.60
2017-11-26T11:26:27.645Z,99.10
2017-11-26T11:28:56.088Z,99.10
2017-11-26T11:31:24.357Z,99.30
2017-11-26T11:33:53.513Z,99.40
2017-11-26T11:36:21.663Z,99.50
2017-11-26T11:38:50.397Z,99.40
2017-11-26T11:41:19.374Z,99.40
2017-11-26T11:43:47.837Z,99.40
2017-11-26T11:46:17.340Z,99.20
2017-11-26T11:48:45.421Z,99.20
2017-11-26T11:51:14.330Z,99.50
2017-11-26T11:53:43.065Z,99.10
2017-11-26T11:56:11.996Z,99.00
2017-11-26T11:58:40.785Z,99.20
2017-11-26T12:01:09.738Z,99.30
2017-11-26T12:03:38.145Z,99.10
2017-11-26T12:06:06.669Z,99.40
2017-11-26T12:08:35.369Z,99.30
2017-11-26T12:11:04.288Z,99.10
2017-11-26T12:13:32.764Z,99.10
2017-11-26T12:16:01.873Z,99.30
2017-11-26T12:18:30.105Z,99.30
2017-11-26T12:20:58.204Z,99.30
2017-11-26T12:23:27.057Z,99.10
2017-11-26T12:25:55.540Z,99.10
2017-11-26T12:28:25.032Z,99.10
2017-11-26T12:30:53.957Z,98.90
2017-11-26T12:33:23.319Z,99.00
2017-11-26T12:35:51.736Z,99.30
2017-11-26T12:38:20.237Z,99.40
2017-11-26T12:40:49.201Z,99.30
2017-11-26T12:43:17.456Z,99.30
2017-11-26T12:45:45.790Z,99.20
2017-11-26T12:48:15.220Z,99.50
2017-11-26T12:50:44.032Z,99.60
2017-11-26T12:53:12.392Z,99.50
2017-11-26T12:55:40.565Z,99.50
2017-11-26T12:58:09.430Z,99.50
2017-11-26T13:00:38.644Z,99.40
2017-11-26T13:03:07.145Z,99.40
2017-11-26T13:05:35.649Z,99.40
2017-11-26T13:08:04.757Z,99.40
2017-11-26T13:10:33.858Z,99.50
2017-11-26T13:13:02.461Z,99.50
2017-11-26T13:15:32.552Z,99.70
2017-11-26T13:18:00.932Z,99.90
2017-11-26T13:20:29.724Z,99.90
2017-11-26T13:22:58.325Z,99.90
2017-11-26T13:25:26.537Z,99.90
2017-11-26T13:27:56.649Z,99.90
2017-11-26T13:30:25.801Z,99.90
2017-11-26T13:32:54.109Z,99.90
2017-11-26T13:35:23.134Z,99.90
2017-11-26T13:37:51.509Z,99.90
2017-11-26T13:40:20.388Z,99.90
2017-11-26T13:42:49.297Z,99.90
2017-11-26T13:45:18.332Z,99.90
2017-11-26T13:47:47.120Z,99.90
2017-11-26T13:50:16.073Z,99.90
2017-11-26T13:52:44.613Z,99.90
2017-11-26T14:07:59.212Z,99.90
2017-11-26T14:10:27.522Z,99.90
2017-11-26T14:12:55.849Z,99.90
2017-11-26T14:15:25.011Z,99.90
2017-11-26T14:17:53.280Z,99.90
2017-11-26T14:20:21.504Z,99.90
2017-11-26T14:22:50.540Z,99.90
2017-11-26T14:25:18.740Z,99.90
2017-11-26T14:27:47.017Z,99.90
2017-11-26T14:30:15.380Z,99.90
2017-11-26T14:32:43.637Z,99.90
2017-11-26T14:35:11.976Z,99.90
2017-11-26T14:37:40.413Z,99.90
2017-11-26T14:40:08.684Z,99.90
2017-11-26T14:42:36.981Z,99.90
2017-11-26T14:45:05.409Z,99.90
2017-11-26T14:47:34.424Z,99.90
2017-11-26T14:50:02.693Z,99.90
2017-11-26T14:52:31.093Z,99.90
2017-11-26T14:54:59.417Z,99.90
2017-11-26T14:57:27.712Z,99.90
2017-11-26T14:59:56.970Z,99.90
2017-11-26T15:02:25.343Z,99.90
2017-11-26T15:04:53.802Z,99.90
2017-11-26T15:07:22.439Z,99.90
2017-11-26T15:09:50.722Z,99.90
2017-11-26T15:12:19.797Z,99.90
2017-11-26T15:14:48.258Z,99.90
2017-11-26T15:17:16.557Z,99.90
2017-11-26T15:19:44.882Z,99.90
2017-11-26T15:22:14.167Z,99.90
2017-11-26T15:24:42.471Z,99.90
2017-11-26T15:27:11.483Z,99.90
2017-11-26T15:29:39.881Z,99.90
2017-11-26T15:32:08.372Z,99.90
2017-11-26T15:34:36.638Z,99.90
2017-11-26T15:37:05.051Z,99.90
2017-11-26T15:39:33.369Z,99.90
2017-11-26T15:42:01.656Z,99.90
2017-11-26T15:44:30.038Z,99.90
2017-11-26T15:46:58.280Z,99.90
2017-11-26T15:49:27.352Z,99.90
2017-11-26T15:51:55.668Z,99.90
2017-11-26T15:54:24.717Z,99.90
2017-11-26T15:56:52.878Z,99.90
2017-11-26T15:59:21.247Z,99.90
2017-11-26T16:01:49.490Z,99.90
2017-11-26T16:04:18.580Z,99.90
2017-11-26T16:06:47.686Z,99.90
2017-11-26T16:09:16.610Z,99.90
2017-11-26T16:11:44.830Z,99.90
2017-11-26T16:14:13.273Z,99.90
2017-11-26T16:16:41.532Z,99.90
2017-11-26T16:19:09.797Z,99.90
2017-11-26T16:21:38.868Z,99.90
2017-11-26T16:24:07.184Z,99.90
2017-11-26T16:26:35.465Z,99.90
2017-11-26T16:29:03.885Z,99.90
2017-11-26T16:31:32.104Z,99.90
2017-11-26T16:34:01.308Z,99.90
2017-11-26T16:36:30.418Z,99.90
2017-11-26T16:38:58.639Z,99.90
2017-11-26T16:41:26.954Z,99.90
2017-11-26T16:43:56.021Z,99.90
2017-11-26T16:46:24.345Z,99.90
2017-11-26T16:48:52.785Z,99.90
2017-11-26T16:51:21.361Z,99.90
2017-11-26T16:53:49.517Z,99.90
2017-11-26T16:56:17.841Z,99.90
2017-11-26T16:58:47.124Z,99.90
2017-11-26T17:01:15.416Z,99.90
2017-11-26T17:03:43.693Z,99.90
2017-11-26T17:06:12.088Z,99.90
2017-11-26T17:08:41.001Z,99.90
2017-11-26T17:11:09.233Z,99.90
2017-11-26T17:13:37.612Z,99.90
2017-11-26T17:16:05.773Z,99.90
2017-11-26T17:18:33.826Z,99.90
2017-11-26T17:21:02.055Z,99.90
2017-11-26T17:23:31.060Z,99.90
2017-11-26T17:25:59.941Z,99.90
2017-11-26T17:28:29.028Z,99.90
2017-11-26T17:30:57.353Z,99.90
2017-11-26T17:33:25.556Z,99.90
2017-11-26T17:35:54.033Z,99.90
2017-11-26T17:38:22.290Z,99.90
2017-11-26T17:40:50.373Z,99.90
2017-11-26T17:43:18.809Z,99.90
2017-11-26T17:45:47.728Z,99.90
2017-11-26T17:48:15.892Z,99.90
2017-11-26T17:50:44.308Z,99.90
2017-11-26T17:53:12.484Z,99.90
2017-11-26T17:55:40.796Z,99.90
2017-11-26T17:58:09.229Z,99.90
2017-11-26T18:00:37.619Z,99.90
2017-11-26T18:03:05.677Z,99.90
2017-11-26T18:05:33.872Z,99.90
2017-11-26T18:08:02.056Z,99.90
2017-11-26T18:10:30.140Z,99.90
2017-11-26T18:12:58.308Z,99.90
2017-11-26T18:15:26.333Z,99.90
2017-11-26T18:17:54.420Z,99.90
2017-11-26T18:20:22.716Z,99.90
2017-11-26T18:22:50.740Z,99.90
2017-11-26T18:25:19.870Z,99.90
2017-11-26T18:27:48.085Z,99.90
2017-11-26T18:30:16.193Z,99.90
2017-11-26T18:32:44.956Z,99.90
2017-11-26T18:35:13.103Z,99.90
2017-11-26T18:37:41.296Z,99.90
2017-11-26T18:40:09.361Z,99.90
2017-11-26T18:42:37.521Z,99.90
2017-11-26T18:45:05.601Z,99.90
2017-11-26T18:47:33.657Z,99.90
2017-11-26T18:50:01.814Z,99.90
2017-11-26T18:52:29.835Z,99.90
2017-11-26T18:54:57.867Z,99.90
2017-11-26T18:57:26.037Z,99.90
2017-11-26T18:59:54.072Z,99.90
2017-11-26T19:02:22.122Z,99.90
2017-11-26T19:04:50.301Z,99.90
2017-11-26T19:07:18.352Z,99.90
2017-11-26T19:09:46.403Z,99.90
2017-11-26T19:12:14.567Z,99.90
2017-11-26T19:14:42.633Z,99.90
2017-11-26T19:17:11.434Z,99.90
2017-11-26T19:19:39.626Z,99.90
2017-11-26T19:22:07.665Z,99.90
2017-11-26T19:24:36.445Z,99.90
2017-11-26T19:27:05.430Z,99.90
2017-11-26T19:29:33.525Z,99.90
2017-11-26T19:32:02.305Z,99.90
2017-11-26T19:34:31.205Z,99.90
2017-11-26T19:37:00.021Z,99.90
2017-11-26T19:39:28.242Z,99.90
2017-11-26T19:41:56.445Z,99.90
2017-11-26T19:44:25.228Z,99.90
2017-11-26T19:46:54.061Z,99.90
2017-11-26T19:49:22.355Z,99.90
2017-11-26T19:51:50.467Z,99.90
2017-11-26T19:54:19.420Z,99.90
2017-11-26T19:56:47.728Z,99.90
2017-11-26T19:59:15.885Z,99.90
2017-11-26T20:01:43.968Z,99.90
2017-11-26T20:04:12.240Z,99.90
2017-11-26T20:06:40.396Z,99.90
2017-11-26T20:09:08.581Z,99.90
2017-11-26T20:11:36.901Z,99.90
2017-11-26T20:14:05.748Z,99.90
2017-11-26T20:16:33.801Z,99.90
2017-11-26T20:19:01.952Z,99.90
2017-11-26T20:21:30.772Z,99.90
2017-11-26T20:23:58.801Z,99.90
2017-11-26T20:26:27.720Z,99.90
2017-11-26T20:28:55.923Z,99.90
2017-11-26T20:31:23.948Z,99.90
2017-11-26T20:33:52.830Z,99.90
2017-11-26T20:36:21.580Z,99.90
2017-11-26T20:38:49.633Z,99.90
2017-11-26T20:41:17.921Z,99.90
2017-11-26T20:43:45.978Z,99.90
2017-11-26T20:46:14.089Z,99.90
2017-11-26T20:48:42.277Z,99.90
2017-11-26T20:51:10.300Z,99.90
2017-11-26T20:53:38.381Z,99.90
2017-11-26T20:56:06.540Z,99.90
2017-11-26T20:58:34.564Z,99.90
2017-11-26T21:01:02.621Z,99.90
2017-11-26T21:03:30.793Z,99.90
2017-11-26T21:05:58.848Z,99.90
2017-11-26T21:08:26.909Z,99.90
2017-11-26T21:10:55.043Z,99.90
2017-11-26T21:13:23.089Z,99.90
2017-11-26T21:15:51.133Z,99.90
2017-11-26T21:18:19.281Z,99.90
2017-11-26T21:20:48.044Z,99.90
2017-11-26T21:23:16.079Z,99.90
2017-11-26T21:25:44.208Z,99.90
2017-11-26T21:28:12.972Z,99.90
2017-11-26T21:30:40.984Z,99.90
2017-11-26T21:33:09.144Z,99.90
2017-11-26T21:35:37.905Z,99.90
2017-11-26T21:38:05.945Z,99.90
2017-11-26T21:40:34.129Z,99.90
2017-11-26T21:43:02.308Z,99.90
2017-11-26T21:45:30.373Z,99.90
2017-11-26T21:47:58.541Z,99.90
2017-11-26T21:50:26.560Z,99.90
2017-11-26T21:52:54.745Z,99.90
2017-11-26T21:55:23.649Z,99.90
2017-11-26T21:57:52.433Z,99.90
2017-11-26T22:00:21.242Z,99.90
2017-11-26T22:02:49.446Z,99.90
2017-11-26T22:05:17.464Z,99.90
2017-11-26T22:07:46.228Z,99.90
2017-11-26T22:10:14.393Z,99.90
2017-11-26T22:12:42.448Z,99.90
2017-11-26T22:15:10.477Z,99.90
2017-11-26T22:17:39.412Z,99.90
2017-11-26T22:20:07.479Z,99.90
2017-11-26T22:22:35.509Z,99.90
2017-11-26T22:25:04.444Z,99.90
2017-11-26T22:27:32.465Z,99.90
2017-11-26T22:30:00.553Z,99.90
2017-11-26T22:32:29.469Z,99.90
2017-11-26T22:34:57.491Z,99.90
2017-11-26T22:37:25.548Z,99.90
2017-11-26T22:39:53.709Z,99.90
2017-11-26T22:42:21.728Z,99.90
2017-11-26T22:44:49.892Z,99.90
2017-11-26T22:47:18.045Z,99.90
2017-11-26T23:02:46.340Z,99.90
2017-11-26T23:05:14.395Z,99.90
2017-11-26T23:07:42.439Z,99.90
2017-11-26T23:10:10.568Z,99.90
2017-11-26T23:12:39.354Z,99.90
2017-11-26T23:15:07.381Z,99.90
2017-11-26T23:17:35.622Z,99.90
2017-11-26T23:20:03.800Z,99.90
2017-11-26T23:22:32.577Z,99.90
2017-11-26T23:25:01.518Z,99.90
2017-11-26T23:27:29.544Z,99.90
2017-11-26T23:29:58.297Z,99.90
2017-11-26T23:32:26.440Z,99.90
2017-11-26T23:34:54.456Z,99.90
2017-11-26T23:37:22.477Z,99.90
2017-11-26T23:39:50.669Z,99.90
2017-11-26T23:42:18.717Z,99.90
2017-11-26T23:44:46.781Z,99.90
2017-11-26T23:47:15.904Z,99.90
2017-11-26T23:49:43.997Z,99.90
2017-11-26T23:52:12.049Z,99.90
2017-11-26T23:54:40.234Z,99.90
2017-11-26T23:57:08.404Z,99.90
2017-11-26T23:59:36.481Z,99.90
