createdAt,value
2019-05-21T00:00:04.591Z,14.20
2019-05-21T00:02:33.143Z,14.10
2019-05-21T00:05:01.701Z,14.10
2019-05-21T00:07:30.239Z,14.00
2019-05-21T00:09:58.727Z,14.00
2019-05-21T00:12:27.276Z,14.00
2019-05-21T00:14:55.837Z,14.10
2019-05-21T00:17:24.319Z,14.00
2019-05-21T00:19:52.969Z,14.10
2019-05-21T00:22:21.491Z,14.00
2019-05-21T00:24:50.019Z,13.80
2019-05-21T00:27:18.569Z,13.80
2019-05-21T00:30:23.376Z,13.80
2019-05-21T00:33:28.370Z,13.80
2019-05-21T00:36:34.146Z,13.80
2019-05-21T00:39:38.997Z,13.90
2019-05-21T00:42:07.569Z,14.10
2019-05-21T00:44:43.618Z,13.80
2019-05-21T00:47:12.950Z,13.80
2019-05-21T00:49:41.636Z,13.70
2019-05-21T00:52:10.360Z,13.80
2019-05-21T00:54:38.931Z,13.80
2019-05-21T00:57:07.459Z,13.80
2019-05-21T00:59:35.956Z,13.80
2019-05-21T01:02:04.556Z,13.80
2019-05-21T01:04:33.027Z,13.80
2019-05-21T01:07:02.152Z,13.80
2019-05-21T01:09:30.856Z,13.80
2019-05-21T01:11:59.347Z,13.70
2019-05-21T01:14:27.811Z,13.60
2019-05-21T01:16:56.443Z,13.60
2019-05-21T01:19:25.116Z,13.60
2019-05-21T01:21:53.654Z,13.60
2019-05-21T01:24:22.232Z,13.60
2019-05-21T01:26:50.756Z,13.70
2019-05-21T01:29:19.318Z,13.80
2019-05-21T01:31:47.782Z,13.80
2019-05-21T01:34:16.329Z,13.70
2019-05-21T01:36:44.820Z,13.60
2019-05-21T01:39:13.280Z,13.60
2019-05-21T01:41:41.772Z,13.60
2019-05-21T01:44:10.312Z,13.50
2019-05-21T01:46:38.836Z,13.50
2019-05-21T01:49:07.415Z,13.60
2019-05-21T01:51:36.028Z,13.60
2019-05-21T01:54:04.831Z,13.50
2019-05-21T01:56:33.380Z,13.50
2019-05-21T01:59:01.944Z,13.40
2019-05-21T02:01:30.475Z,13.40
2019-05-21T02:03:58.948Z,13.40
2019-05-21T02:06:27.449Z,13.30
2019-05-21T02:08:55.991Z,13.30
2019-05-21T02:11:24.559Z,13.30
2019-05-21T02:13:53.100Z,13.40
2019-05-21T02:16:21.707Z,13.40
2019-05-21T02:18:50.203Z,13.50
2019-05-21T02:21:18.810Z,13.40
2019-05-21T02:23:47.357Z,13.50
2019-05-21T02:26:15.991Z,13.40
2019-05-21T02:28:44.473Z,13.30
2019-05-21T02:31:13.050Z,13.30
2019-05-21T02:33:41.587Z,13.20
2019-05-21T02:36:10.319Z,13.20
2019-05-21T02:38:38.812Z,13.20
2019-05-21T02:41:07.363Z,13.30
2019-05-21T02:43:35.978Z,13.30
2019-05-21T02:46:04.688Z,13.30
2019-05-21T02:48:33.146Z,13.30
2019-05-21T02:51:01.773Z,13.40
2019-05-21T02:53:34.176Z,13.30
2019-05-21T02:56:00.572Z,13.30
2019-05-21T02:58:29.116Z,13.30
2019-05-21T03:01:17.744Z,13.20
2019-05-21T03:03:45.671Z,13.20
2019-05-21T03:06:15.032Z,13.20
2019-05-21T03:08:43.864Z,13.10
2019-05-21T03:11:12.492Z,13.20
2019-05-21T03:13:41.362Z,13.10
2019-05-21T03:16:09.997Z,13.10
2019-05-21T03:18:38.459Z,13.20
2019-05-21T03:21:07.066Z,13.20
2019-05-21T03:23:35.569Z,13.20
2019-05-21T03:26:04.183Z,13.40
2019-05-21T03:28:32.790Z,13.30
2019-05-21T03:31:01.375Z,13.20
2019-05-21T03:33:29.917Z,13.20
2019-05-21T03:35:59.297Z,13.10
2019-05-21T03:38:27.837Z,13.20
2019-05-21T03:40:56.377Z,13.20
2019-05-21T03:43:24.949Z,13.20
2019-05-21T03:45:53.621Z,13.20
2019-05-21T03:48:22.095Z,13.30
2019-05-21T03:50:50.648Z,13.30
2019-05-21T03:53:19.104Z,13.30
2019-05-21T03:55:47.709Z,13.30
2019-05-21T03:58:16.214Z,13.40
2019-05-21T04:00:44.754Z,13.40
2019-05-21T04:03:13.549Z,13.30
2019-05-21T04:05:42.038Z,13.20
2019-05-21T04:08:10.617Z,13.10
2019-05-21T04:10:39.497Z,13.20
2019-05-21T04:13:08.859Z,13.30
2019-05-21T04:15:44.465Z,13.30
2019-05-21T04:18:29.378Z,13.20
2019-05-21T04:20:57.922Z,13.10
2019-05-21T04:23:27.318Z,13.10
2019-05-21T04:25:55.969Z,13.10
2019-05-21T04:28:24.501Z,13.20
2019-05-21T04:30:52.969Z,13.30
2019-05-21T04:33:21.545Z,13.30
2019-05-21T04:35:50.089Z,13.20
2019-05-21T04:38:18.557Z,13.20
2019-05-21T04:40:47.241Z,13.20
2019-05-21T04:43:16.052Z,13.30
2019-05-21T04:45:44.579Z,13.30
2019-05-21T04:48:13.235Z,13.40
2019-05-21T04:50:41.797Z,13.40
2019-05-21T04:53:10.311Z,13.40
2019-05-21T04:55:38.872Z,13.50
2019-05-21T04:58:07.478Z,13.50
2019-05-21T05:00:36.016Z,13.50
2019-05-21T05:03:05.387Z,13.50
2019-05-21T05:05:33.997Z,13.50
2019-05-21T05:08:02.458Z,13.40
2019-05-21T05:10:31.053Z,13.40
2019-05-21T05:12:59.763Z,13.40
2019-05-21T05:15:28.289Z,13.40
2019-05-21T05:17:56.784Z,13.30
2019-05-21T05:20:25.331Z,13.40
2019-05-21T05:22:53.800Z,13.40
2019-05-21T05:25:23.282Z,13.30
2019-05-21T05:27:51.821Z,13.40
2019-05-21T05:30:20.494Z,13.40
2019-05-21T05:32:49.064Z,13.40
2019-05-21T05:35:17.796Z,13.40
2019-05-21T05:37:48.731Z,13.30
2019-05-21T05:40:18.706Z,12.80
2019-05-21T05:42:47.254Z,13.30
2019-05-21T05:45:16.114Z,13.30
2019-05-21T05:47:45.215Z,13.40
2019-05-21T05:50:15.724Z,13.30
2019-05-21T05:52:44.368Z,13.30
2019-05-21T05:55:13.057Z,13.40
2019-05-21T05:59:53.398Z,13.50
2019-05-21T06:02:21.899Z,13.40
2019-05-21T06:04:50.433Z,13.40
2019-05-21T06:07:19.043Z,13.30
2019-05-21T06:09:47.708Z,13.40
2019-05-21T06:12:16.177Z,13.30
2019-05-21T06:14:44.990Z,13.30
2019-05-21T06:17:13.549Z,13.30
2019-05-21T06:19:42.088Z,13.30
2019-05-21T06:22:10.612Z,13.20
2019-05-21T06:24:39.133Z,13.30
2019-05-21T06:27:07.596Z,13.20
2019-05-21T06:29:39.298Z,13.20
2019-05-21T06:32:06.264Z,13.20
2019-05-21T06:34:34.724Z,13.20
2019-05-21T06:37:03.256Z,13.20
2019-05-21T06:39:31.848Z,13.20
2019-05-21T06:42:00.379Z,13.10
2019-05-21T06:44:28.837Z,13.10
2019-05-21T06:46:57.455Z,13.10
2019-05-21T06:49:25.916Z,13.10
2019-05-21T06:51:54.419Z,13.10
2019-05-21T06:54:22.890Z,13.00
2019-05-21T06:56:51.687Z,13.00
2019-05-21T06:59:20.183Z,13.00
2019-05-21T07:01:48.711Z,13.00
2019-05-21T07:04:17.459Z,12.90
2019-05-21T07:06:46.016Z,12.90
2019-05-21T07:09:14.654Z,12.80
2019-05-21T07:11:43.179Z,12.90
2019-05-21T07:14:11.736Z,12.90
2019-05-21T07:16:40.202Z,12.80
2019-05-21T07:19:08.735Z,12.90
2019-05-21T07:21:37.461Z,12.90
2019-05-21T07:24:06.088Z,12.90
2019-05-21T07:26:34.740Z,12.90
2019-05-21T07:29:03.304Z,12.80
2019-05-21T07:31:32.115Z,12.90
2019-05-21T07:34:00.572Z,12.90
2019-05-21T07:36:29.094Z,12.80
2019-05-21T07:38:57.611Z,12.80
2019-05-21T07:41:26.070Z,12.80
2019-05-21T07:43:54.658Z,12.80
2019-05-21T07:46:23.184Z,12.80
2019-05-21T07:48:51.667Z,12.90
2019-05-21T07:51:20.212Z,12.90
2019-05-21T07:53:48.680Z,13.00
2019-05-21T07:56:17.519Z,12.90
2019-05-21T07:58:46.211Z,12.90
2019-05-21T08:01:14.786Z,12.90
2019-05-21T08:03:43.340Z,12.90
2019-05-21T08:06:14.870Z,12.80
2019-05-21T08:08:42.202Z,12.70
2019-05-21T08:11:10.794Z,12.80
2019-05-21T08:13:39.316Z,13.00
2019-05-21T08:16:07.776Z,13.00
2019-05-21T08:18:36.270Z,13.10
2019-05-21T08:21:05.088Z,13.10
2019-05-21T08:23:33.616Z,13.10
2019-05-21T08:26:02.120Z,13.10
2019-05-21T08:28:30.662Z,13.10
2019-05-21T08:31:02.215Z,12.90
2019-05-21T08:33:29.661Z,13.00
2019-05-21T08:35:58.195Z,12.90
2019-05-21T08:38:26.737Z,13.10
2019-05-21T08:40:55.364Z,13.10
2019-05-21T08:43:23.963Z,13.10
2019-05-21T08:45:52.531Z,13.10
2019-05-21T08:48:21.159Z,13.20
2019-05-21T08:50:49.685Z,13.20
2019-05-21T08:53:18.505Z,13.20
2019-05-21T08:55:47.113Z,13.20
2019-05-21T08:58:15.662Z,13.20
2019-05-21T09:00:44.235Z,13.30
2019-05-21T09:03:12.754Z,13.50
2019-05-21T09:05:41.224Z,13.50
2019-05-21T09:08:09.827Z,13.50
2019-05-21T09:10:41.422Z,13.30
2019-05-21T09:13:10.012Z,13.50
2019-05-21T09:15:38.584Z,13.50
2019-05-21T09:18:07.121Z,13.50
2019-05-21T09:20:35.644Z,13.50
2019-05-21T09:23:04.214Z,13.50
2019-05-21T09:25:32.743Z,13.60
2019-05-21T09:28:01.356Z,13.70
2019-05-21T09:30:29.908Z,13.70
2019-05-21T09:32:58.440Z,13.60
2019-05-21T09:35:26.904Z,13.70
2019-05-21T09:37:55.459Z,13.60
2019-05-21T09:40:24.659Z,13.50
2019-05-21T09:42:53.274Z,13.50
2019-05-21T09:45:22.377Z,13.50
2019-05-21T09:47:51.095Z,13.50
2019-05-21T09:50:19.945Z,13.50
2019-05-21T09:52:48.624Z,13.60
2019-05-21T09:55:17.257Z,13.40
2019-05-21T09:57:47.492Z,13.50
2019-05-21T10:00:36.060Z,13.60
2019-05-21T10:03:06.407Z,13.80
2019-05-21T10:05:34.869Z,13.80
2019-05-21T10:08:03.932Z,13.60
2019-05-21T10:10:32.469Z,13.70
2019-05-21T10:13:01.031Z,13.80
2019-05-21T10:15:29.663Z,13.80
2019-05-21T10:17:58.144Z,13.80
2019-05-21T10:20:26.796Z,13.70
2019-05-21T10:22:55.460Z,13.70
2019-05-21T10:25:24.030Z,13.70
2019-05-21T10:27:52.486Z,13.70
2019-05-21T10:30:21.202Z,13.70
2019-05-21T10:32:49.724Z,13.70
2019-05-21T10:35:18.257Z,13.70
2019-05-21T10:37:55.052Z,13.70
2019-05-21T10:40:17.691Z,13.70
2019-05-21T10:42:46.166Z,13.60
2019-05-21T10:45:14.861Z,13.60
2019-05-21T10:47:43.379Z,13.60
2019-05-21T10:50:12.076Z,13.70
2019-05-21T10:52:40.785Z,13.70
2019-05-21T10:55:50.027Z,13.70
2019-05-21T10:58:18.673Z,13.70
2019-05-21T11:00:48.864Z,13.60
2019-05-21T11:03:25.347Z,13.60
2019-05-21T11:06:08.907Z,13.70
2019-05-21T11:08:25.895Z,13.60
2019-05-21T11:10:54.359Z,13.70
2019-05-21T11:13:22.852Z,13.70
2019-05-21T11:15:52.583Z,13.70
2019-05-21T11:18:21.217Z,13.60
2019-05-21T11:20:49.772Z,13.60
2019-05-21T11:23:18.325Z,13.60
2019-05-21T11:25:46.869Z,13.60
2019-05-21T11:28:15.397Z,13.60
2019-05-21T11:30:43.860Z,13.70
2019-05-21T11:33:12.471Z,13.70
2019-05-21T11:35:41.013Z,13.70
2019-05-21T11:38:09.680Z,13.80
2019-05-21T11:40:38.352Z,13.90
2019-05-21T11:43:06.953Z,14.00
2019-05-21T11:45:35.591Z,14.10
2019-05-21T11:48:04.262Z,14.00
2019-05-21T11:50:32.966Z,14.00
2019-05-21T11:53:01.521Z,13.80
2019-05-21T11:55:30.080Z,13.80
2019-05-21T11:57:58.963Z,13.80
2019-05-21T12:00:28.370Z,13.80
2019-05-21T12:02:56.981Z,13.70
2019-05-21T12:05:25.529Z,13.80
2019-05-21T12:07:54.083Z,13.90
2019-05-21T12:10:22.558Z,13.80
2019-05-21T12:12:51.115Z,13.80
2019-05-21T12:15:19.793Z,13.80
2019-05-21T12:17:48.424Z,13.90
2019-05-21T12:20:17.391Z,14.00
2019-05-21T12:22:47.564Z,14.00
2019-05-21T12:25:16.053Z,13.90
2019-05-21T12:27:44.591Z,13.80
2019-05-21T12:30:13.451Z,13.90
2019-05-21T12:32:42.013Z,14.00
2019-05-21T12:35:10.694Z,14.00
2019-05-21T12:37:39.520Z,14.10
2019-05-21T12:40:09.024Z,14.20
2019-05-21T12:42:37.495Z,14.20
2019-05-21T12:45:06.699Z,14.30
2019-05-21T12:47:35.365Z,14.10
2019-05-21T12:50:08.910Z,14.10
2019-05-21T12:52:37.469Z,14.20
2019-05-21T12:55:08.139Z,14.40
2019-05-21T12:57:36.712Z,14.30
2019-05-21T13:00:13.196Z,14.20
2019-05-21T13:02:41.655Z,14.10
2019-05-21T13:05:11.559Z,14.10
2019-05-21T13:07:40.384Z,14.00
2019-05-21T13:10:09.752Z,14.00
2019-05-21T13:12:38.395Z,13.90
2019-05-21T13:15:09.854Z,13.70
2019-05-21T13:17:38.395Z,14.00
2019-05-21T13:20:08.521Z,14.20
2019-05-21T13:22:37.232Z,14.30
2019-05-21T13:25:08.132Z,14.20
2019-05-21T13:27:36.736Z,14.30
2019-05-21T13:30:08.839Z,14.20
2019-05-21T13:32:37.474Z,14.30
2019-05-21T13:35:07.312Z,14.30
2019-05-21T13:37:35.968Z,14.30
2019-05-21T13:40:07.146Z,14.30
2019-05-21T13:42:35.744Z,14.40
2019-05-21T13:45:06.839Z,13.90
2019-05-21T13:47:35.376Z,14.20
2019-05-21T13:50:06.355Z,14.00
2019-05-21T13:52:34.854Z,14.00
2019-05-21T13:55:04.520Z,14.00
2019-05-21T13:57:33.306Z,14.00
2019-05-21T14:00:02.480Z,13.80
2019-05-21T14:02:31.321Z,13.90
2019-05-21T14:05:00.211Z,14.00
2019-05-21T14:07:29.316Z,13.90
2019-05-21T14:10:13.186Z,13.80
2019-05-21T14:12:28.092Z,13.80
2019-05-21T14:14:56.710Z,13.70
2019-05-21T14:17:25.233Z,13.70
2019-05-21T14:19:53.773Z,13.70
2019-05-21T14:22:22.337Z,13.60
2019-05-21T14:24:50.873Z,13.70
2019-05-21T14:27:19.340Z,13.70
2019-05-21T14:29:48.279Z,13.70
2019-05-21T14:32:16.735Z,13.80
2019-05-21T14:35:00.176Z,13.70
2019-05-21T14:37:15.459Z,13.80
2019-05-21T14:39:44.004Z,13.80
2019-05-21T14:42:12.460Z,13.90
2019-05-21T14:44:41.069Z,13.80
2019-05-21T14:47:09.669Z,13.70
2019-05-21T14:49:38.140Z,13.80
2019-05-21T14:52:06.966Z,13.80
2019-05-21T14:54:35.507Z,13.80
2019-05-21T14:57:05.848Z,13.80
2019-05-21T14:59:34.588Z,13.80
2019-05-21T15:02:03.256Z,13.80
2019-05-21T15:04:31.930Z,13.80
2019-05-21T15:07:00.577Z,14.00
2019-05-21T15:09:29.135Z,14.00
2019-05-21T15:11:57.678Z,14.00
2019-05-21T15:14:26.410Z,14.00
2019-05-21T15:16:55.031Z,14.10
2019-05-21T15:19:23.729Z,14.10
2019-05-21T15:21:53.837Z,14.10
2019-05-21T15:24:22.503Z,14.00
2019-05-21T15:26:51.140Z,14.00
2019-05-21T15:29:19.696Z,14.00
2019-05-21T15:31:48.574Z,14.00
2019-05-21T15:34:17.151Z,14.10
2019-05-21T15:36:45.686Z,14.00
2019-05-21T15:39:14.302Z,13.90
2019-05-21T15:41:42.863Z,13.90
2019-05-21T15:44:11.391Z,13.90
2019-05-21T15:46:49.872Z,13.90
2019-05-21T15:49:10.284Z,13.80
2019-05-21T15:51:38.827Z,13.80
2019-05-21T15:54:07.362Z,14.00
2019-05-21T15:56:36.274Z,14.10
2019-05-21T15:59:05.614Z,14.00
2019-05-21T16:01:34.161Z,13.90
2019-05-21T16:04:02.712Z,14.10
2019-05-21T16:06:31.316Z,14.00
2019-05-21T16:08:59.916Z,13.90
2019-05-21T16:11:29.254Z,13.80
2019-05-21T16:13:57.956Z,13.80
2019-05-21T16:16:26.524Z,13.80
2019-05-21T16:18:55.329Z,13.80
2019-05-21T16:21:23.863Z,13.80
2019-05-21T16:23:52.461Z,13.70
2019-05-21T16:26:23.404Z,13.70
2019-05-21T16:28:51.178Z,13.70
2019-05-21T16:31:19.739Z,13.70
2019-05-21T16:33:48.861Z,13.70
2019-05-21T16:36:17.390Z,13.70
2019-05-21T16:38:45.955Z,13.70
2019-05-21T16:41:14.554Z,13.80
2019-05-21T16:43:43.087Z,13.80
2019-05-21T16:46:11.640Z,13.70
2019-05-21T16:48:40.448Z,13.70
2019-05-21T16:51:09.005Z,13.70
2019-05-21T16:53:37.549Z,13.70
2019-05-21T16:56:06.408Z,13.70
2019-05-21T16:58:34.870Z,13.60
2019-05-21T17:01:05.063Z,13.60
2019-05-21T17:03:36.420Z,13.60
2019-05-21T17:06:03.928Z,13.60
2019-05-21T17:08:32.431Z,13.70
2019-05-21T17:11:01.144Z,13.70
2019-05-21T17:13:29.639Z,13.70
2019-05-21T17:15:58.103Z,13.80
2019-05-21T17:18:26.704Z,13.90
2019-05-21T17:20:55.193Z,13.80
2019-05-21T17:23:23.658Z,13.70
2019-05-21T17:25:52.463Z,13.80
2019-05-21T17:28:21.001Z,13.80
2019-05-21T17:30:49.985Z,13.80
2019-05-21T17:33:18.539Z,13.90
2019-05-21T17:35:47.008Z,13.90
2019-05-21T17:38:15.607Z,13.90
2019-05-21T17:40:44.168Z,13.90
2019-05-21T17:43:12.779Z,14.00
2019-05-21T17:45:41.320Z,14.10
2019-05-21T17:48:09.876Z,14.10
2019-05-21T17:50:38.343Z,14.20
2019-05-21T17:53:07.048Z,14.10
2019-05-21T17:55:35.745Z,14.00
2019-05-21T17:58:04.500Z,14.00
2019-05-21T18:00:37.172Z,14.00
2019-05-21T18:03:05.803Z,14.10
2019-05-21T18:05:34.320Z,14.00
2019-05-21T18:08:03.468Z,14.10
2019-05-21T18:10:32.436Z,14.20
2019-05-21T18:13:01.373Z,13.90
2019-05-21T18:15:30.276Z,13.80
2019-05-21T18:17:59.613Z,13.80
2019-05-21T18:20:28.983Z,13.70
2019-05-21T18:22:57.581Z,13.70
2019-05-21T18:25:26.184Z,13.70
2019-05-21T18:27:54.738Z,13.70
2019-05-21T18:30:23.404Z,13.60
2019-05-21T18:32:52.047Z,13.50
2019-05-21T18:35:20.648Z,13.50
2019-05-21T18:37:49.189Z,13.40
2019-05-21T18:40:17.938Z,13.60
2019-05-21T18:42:46.467Z,13.80
2019-05-21T18:45:15.282Z,13.70
2019-05-21T18:47:43.941Z,13.60
2019-05-21T18:50:12.924Z,13.50
2019-05-21T18:52:41.431Z,13.40
2019-05-21T18:55:10.474Z,13.50
2019-05-21T18:57:39.013Z,13.50
2019-05-21T19:00:10.125Z,13.40
2019-05-21T19:02:38.657Z,13.30
2019-05-21T19:05:08.057Z,13.40
2019-05-21T19:07:36.623Z,13.50
2019-05-21T19:10:09.730Z,13.40
2019-05-21T19:12:38.923Z,13.20
2019-05-21T19:15:08.169Z,13.30
2019-05-21T19:17:36.735Z,13.30
2019-05-21T19:20:09.085Z,13.20
2019-05-21T19:22:37.787Z,13.20
2019-05-21T19:25:08.174Z,13.20
2019-05-21T19:27:37.058Z,13.10
2019-05-21T19:30:07.328Z,12.90
2019-05-21T19:32:36.013Z,12.90
2019-05-21T19:35:07.018Z,13.00
2019-05-21T19:37:35.708Z,13.10
2019-05-21T19:40:05.278Z,13.10
2019-05-21T19:42:34.026Z,13.10
2019-05-21T19:45:02.967Z,13.10
2019-05-21T19:47:31.583Z,13.10
2019-05-21T19:50:00.157Z,13.00
2019-05-21T19:52:29.213Z,13.00
2019-05-21T19:54:57.716Z,13.00
2019-05-21T19:57:27.691Z,13.10
2019-05-21T19:59:56.294Z,13.00
2019-05-21T20:02:25.892Z,13.10
2019-05-21T20:04:55.271Z,13.10
2019-05-21T20:07:24.375Z,13.00
2019-05-21T20:09:53.859Z,13.10
2019-05-21T20:12:23.715Z,12.90
2019-05-21T20:14:52.280Z,12.90
2019-05-21T20:17:20.981Z,12.90
2019-05-21T20:19:51.789Z,13.00
2019-05-21T20:22:20.670Z,13.00
2019-05-21T20:24:49.346Z,13.00
2019-05-21T20:27:18.612Z,12.90
2019-05-21T20:29:47.344Z,13.00
2019-05-21T20:32:17.051Z,13.00
2019-05-21T20:34:45.615Z,13.00
2019-05-21T20:37:16.431Z,13.00
2019-05-21T20:39:45.411Z,13.00
2019-05-21T20:42:17.790Z,13.10
2019-05-21T20:44:46.100Z,13.10
2019-05-21T20:47:16.124Z,13.10
2019-05-21T20:49:46.817Z,13.20
2019-05-21T20:52:18.809Z,13.20
2019-05-21T20:54:47.700Z,13.10
2019-05-21T20:57:16.845Z,13.10
2019-05-21T20:59:45.580Z,13.10
2019-05-21T21:02:14.412Z,13.20
2019-05-21T21:04:43.620Z,13.20
2019-05-21T21:07:12.102Z,13.20
2019-05-21T21:09:41.408Z,13.10
2019-05-21T21:12:11.621Z,13.00
2019-05-21T21:14:40.098Z,13.10
2019-05-21T21:17:10.375Z,13.00
2019-05-21T21:19:40.176Z,13.10
2019-05-21T21:22:08.659Z,13.10
2019-05-21T21:24:38.123Z,13.20
2019-05-21T21:27:07.902Z,13.20
2019-05-21T21:29:36.677Z,13.50
2019-05-21T21:32:05.972Z,13.10
2019-05-21T21:34:34.686Z,13.20
2019-05-21T21:37:04.329Z,13.10
2019-05-21T21:39:32.999Z,13.10
2019-05-21T21:42:02.863Z,13.00
2019-05-21T21:44:33.947Z,13.10
2019-05-21T21:47:01.734Z,13.20
2019-05-21T21:49:32.445Z,13.30
2019-05-21T21:52:01.213Z,13.20
2019-05-21T21:54:30.476Z,13.20
2019-05-21T21:56:58.941Z,13.20
2019-05-21T21:59:27.408Z,13.20
2019-05-21T22:01:59.739Z,13.30
2019-05-21T22:04:32.456Z,13.50
2019-05-21T22:07:01.553Z,13.40
2019-05-21T22:09:31.101Z,13.30
2019-05-21T22:11:59.958Z,13.40
2019-05-21T22:14:28.840Z,13.30
2019-05-21T22:16:57.892Z,13.30
2019-05-21T22:19:26.833Z,13.30
2019-05-21T22:21:56.090Z,13.30
2019-05-21T22:24:24.780Z,13.20
2019-05-21T22:26:53.612Z,13.20
2019-05-21T22:29:22.347Z,13.30
2019-05-21T22:31:51.445Z,13.40
2019-05-21T22:34:20.398Z,13.50
2019-05-21T22:36:49.084Z,13.40
2019-05-21T22:39:19.565Z,13.50
2019-05-21T22:41:48.023Z,13.40
2019-05-21T22:44:16.563Z,13.50
2019-05-21T22:46:45.203Z,13.50
2019-05-21T22:49:13.738Z,13.50
2019-05-21T22:51:42.272Z,13.50
2019-05-21T22:54:10.779Z,13.60
2019-05-21T22:56:39.317Z,13.60
2019-05-21T22:59:07.790Z,13.60
2019-05-21T23:01:36.680Z,13.60
2019-05-21T23:04:05.587Z,13.60
2019-05-21T23:06:34.134Z,13.60
2019-05-21T23:09:02.822Z,13.80
2019-05-21T23:11:31.393Z,13.50
2019-05-21T23:13:59.945Z,13.40
2019-05-21T23:16:28.869Z,13.40
2019-05-21T23:18:57.752Z,13.40
2019-05-21T23:21:26.361Z,13.40
2019-05-21T23:23:55.868Z,13.50
2019-05-21T23:26:24.551Z,13.40
2019-05-21T23:28:55.297Z,13.40
2019-05-21T23:31:24.324Z,13.50
2019-05-21T23:33:54.032Z,13.50
2019-05-21T23:36:22.571Z,13.50
2019-05-21T23:38:51.904Z,13.50
2019-05-21T23:41:21.793Z,13.50
2019-05-21T23:43:50.672Z,13.40
2019-05-21T23:46:19.623Z,13.50
2019-05-21T23:48:48.625Z,13.60
2019-05-21T23:51:17.086Z,13.50
2019-05-21T23:53:45.935Z,13.60
2019-05-21T23:56:14.571Z,13.70
2019-05-21T23:58:43.456Z,13.70
