createdAt,value
2019-02-02T00:00:19.547Z,14.60
2019-02-02T00:01:19.535Z,14.50
2019-02-02T00:02:19.532Z,14.40
2019-02-02T00:03:19.556Z,14.20
2019-02-02T00:04:19.788Z,14.60
2019-02-02T00:05:19.491Z,14.50
2019-02-02T00:06:19.556Z,14.30
2019-02-02T00:07:19.532Z,15.70
2019-02-02T00:08:19.537Z,14.50
2019-02-02T00:09:19.568Z,15.00
2019-02-02T00:10:19.480Z,14.60
2019-02-02T00:11:19.926Z,14.50
2019-02-02T00:12:19.419Z,14.70
2019-02-02T00:13:19.411Z,13.30
2019-02-02T00:14:19.412Z,13.50
2019-02-02T00:15:19.428Z,13.90
2019-02-02T00:16:19.390Z,14.00
2019-02-02T00:17:22.067Z,13.00
2019-02-02T00:18:19.648Z,13.80
2019-02-02T00:19:19.352Z,13.60
2019-02-02T00:20:19.338Z,13.70
2019-02-02T00:21:19.360Z,13.80
2019-02-02T00:22:19.322Z,13.20
2019-02-02T00:23:19.307Z,13.50
2019-02-02T00:24:19.299Z,14.00
2019-02-02T00:25:19.562Z,13.00
2019-02-02T00:26:19.277Z,13.90
2019-02-02T00:27:19.309Z,13.80
2019-02-02T00:28:19.283Z,13.80
2019-02-02T00:29:19.243Z,14.20
2019-02-02T00:30:19.232Z,13.90
2019-02-02T00:31:19.229Z,13.80
2019-02-02T00:32:19.489Z,13.40
2019-02-02T00:33:19.240Z,14.40
2019-02-02T00:34:19.190Z,13.80
2019-02-02T00:35:19.207Z,13.70
2019-02-02T00:36:19.170Z,14.70
2019-02-02T00:37:19.173Z,14.40
2019-02-02T00:38:19.149Z,13.50
2019-02-02T00:39:19.462Z,14.00
2019-02-02T00:40:20.064Z,14.10
2019-02-02T00:41:19.121Z,14.20
2019-02-02T00:42:19.114Z,14.60
2019-02-02T00:43:19.107Z,14.10
2019-02-02T00:44:19.114Z,14.00
2019-02-02T00:45:19.142Z,14.50
2019-02-02T00:46:19.365Z,14.20
2019-02-02T00:47:19.057Z,14.60
2019-02-02T00:48:19.080Z,14.10
2019-02-02T00:49:19.036Z,14.00
2019-02-02T00:50:19.027Z,14.00
2019-02-02T00:51:19.067Z,15.00
2019-02-02T00:52:19.025Z,14.40
2019-02-02T00:53:19.848Z,14.70
2019-02-02T00:54:18.990Z,14.50
2019-02-02T00:55:18.982Z,14.30
2019-02-02T00:56:18.963Z,14.90
2019-02-02T00:57:18.986Z,14.80
2019-02-02T00:58:18.963Z,15.10
2019-02-02T00:59:18.942Z,15.60
2019-02-02T01:00:19.847Z,15.70
2019-02-02T01:01:18.939Z,15.30
2019-02-02T01:02:19.001Z,13.90
2019-02-02T01:03:18.985Z,14.40
2019-02-02T01:04:18.969Z,15.30
2019-02-02T01:05:18.939Z,14.90
2019-02-02T01:06:18.869Z,14.90
2019-02-02T01:07:20.188Z,14.20
2019-02-02T01:08:18.845Z,15.40
2019-02-02T01:09:18.861Z,14.90
2019-02-02T01:10:18.819Z,13.80
2019-02-02T01:11:18.819Z,14.80
2019-02-02T01:12:18.798Z,13.30
2019-02-02T01:13:18.791Z,14.00
2019-02-02T01:14:19.053Z,13.30
2019-02-02T01:15:18.806Z,13.40
2019-02-02T01:16:18.847Z,13.90
2019-02-02T01:17:18.747Z,14.50
2019-02-02T01:18:18.735Z,12.70
2019-02-02T01:19:18.743Z,14.40
2019-02-02T01:20:18.716Z,14.50
2019-02-02T01:21:19.073Z,14.00
2019-02-02T01:22:18.713Z,13.70
2019-02-02T01:23:18.916Z,13.40
2019-02-02T01:24:18.674Z,14.10
2019-02-02T01:25:18.676Z,14.30
2019-02-02T01:26:18.654Z,14.50
2019-02-02T01:27:18.682Z,13.90
2019-02-02T01:28:18.922Z,15.50
2019-02-02T01:29:18.669Z,15.50
2019-02-02T01:30:18.689Z,15.60
2019-02-02T01:31:18.603Z,14.10
2019-02-02T01:32:18.591Z,14.30
2019-02-02T01:33:18.642Z,14.70
2019-02-02T01:34:18.572Z,14.30
2019-02-02T01:35:18.901Z,14.90
2019-02-02T01:36:18.560Z,15.70
2019-02-02T01:37:18.560Z,14.40
2019-02-02T01:38:18.534Z,14.90
2019-02-02T01:39:18.603Z,16.20
2019-02-02T01:40:18.903Z,15.00
2019-02-02T01:41:18.504Z,15.30
2019-02-02T01:42:18.772Z,15.40
2019-02-02T01:43:18.482Z,15.10
2019-02-02T01:44:18.481Z,14.00
2019-02-02T01:45:18.518Z,14.50
2019-02-02T01:46:18.479Z,13.60
2019-02-02T01:47:18.438Z,14.70
2019-02-02T01:48:18.431Z,14.80
2019-02-02T01:49:18.698Z,14.40
2019-02-02T01:50:18.430Z,15.30
2019-02-02T01:51:18.451Z,15.10
2019-02-02T01:52:18.388Z,13.90
2019-02-02T01:53:18.392Z,14.30
2019-02-02T01:54:18.370Z,14.10
2019-02-02T01:55:18.356Z,13.70
2019-02-02T01:56:18.343Z,14.20
2019-02-02T01:57:18.540Z,15.40
2019-02-02T01:58:18.322Z,15.00
2019-02-02T01:59:18.323Z,13.40
2019-02-02T02:00:18.304Z,14.10
2019-02-02T02:01:18.296Z,13.70
2019-02-02T02:02:18.567Z,13.30
2019-02-02T02:03:18.320Z,13.50
2019-02-02T02:04:18.269Z,13.70
2019-02-02T02:05:18.278Z,13.10
2019-02-02T02:06:18.244Z,13.20
2019-02-02T02:07:18.233Z,13.40
2019-02-02T02:08:18.223Z,13.90
2019-02-02T02:09:18.271Z,13.50
2019-02-02T02:10:18.201Z,13.80
2019-02-02T02:11:18.194Z,14.00
2019-02-02T02:12:18.193Z,13.90
2019-02-02T02:13:18.167Z,14.20
2019-02-02T02:14:18.469Z,13.90
2019-02-02T02:15:19.167Z,13.70
2019-02-02T02:16:18.136Z,12.90
2019-02-02T02:17:19.050Z,13.60
2019-02-02T02:18:18.127Z,13.80
2019-02-02T02:19:18.108Z,13.80
2019-02-02T02:20:18.094Z,12.90
2019-02-02T02:21:18.445Z,13.70
2019-02-02T02:22:18.078Z,13.00
2019-02-02T02:23:18.064Z,13.00
2019-02-02T02:24:18.118Z,13.10
2019-02-02T02:25:18.554Z,13.70
2019-02-02T02:26:18.337Z,13.30
2019-02-02T02:27:19.190Z,12.10
2019-02-02T02:28:27.817Z,12.90
2019-02-02T02:29:19.008Z,12.60
2019-02-02T02:30:17.992Z,12.90
2019-02-02T02:31:18.151Z,14.00
2019-02-02T02:32:17.972Z,13.10
2019-02-02T02:33:18.278Z,12.80
2019-02-02T02:34:17.956Z,13.20
2019-02-02T02:35:17.942Z,13.50
2019-02-02T02:36:17.939Z,12.70
2019-02-02T02:37:17.919Z,13.20
2019-02-02T02:38:17.921Z,12.10
2019-02-02T02:39:17.940Z,12.20
2019-02-02T02:40:18.170Z,12.80
2019-02-02T02:41:17.987Z,13.80
2019-02-02T02:42:17.873Z,13.40
2019-02-02T02:43:17.874Z,12.20
2019-02-02T02:44:17.861Z,12.50
2019-02-02T02:45:18.534Z,13.70
2019-02-02T02:46:17.829Z,13.50
2019-02-02T02:47:18.307Z,13.00
2019-02-02T02:48:17.820Z,13.50
2019-02-02T02:49:17.800Z,13.30
2019-02-02T02:50:17.794Z,14.30
2019-02-02T02:51:18.072Z,14.60
2019-02-02T02:52:17.767Z,14.20
2019-02-02T02:53:17.754Z,15.00
2019-02-02T02:54:17.749Z,14.60
2019-02-02T02:55:17.746Z,14.40
2019-02-02T02:56:17.731Z,14.40
2019-02-02T02:57:17.747Z,14.60
2019-02-02T02:58:17.713Z,14.50
2019-02-02T02:59:17.711Z,14.80
2019-02-02T03:01:36.344Z,12.40
2019-02-02T03:02:36.383Z,13.60
2019-02-02T03:03:36.305Z,14.40
2019-02-02T03:04:36.287Z,14.90
2019-02-02T03:05:36.273Z,15.30
2019-02-02T03:06:36.283Z,14.40
2019-02-02T03:07:36.565Z,14.20
2019-02-02T03:08:36.439Z,14.80
2019-02-02T03:09:36.241Z,14.80
2019-02-02T03:10:36.255Z,15.30
2019-02-02T03:11:36.229Z,15.10
2019-02-02T03:12:36.212Z,14.90
2019-02-02T03:13:36.190Z,14.30
2019-02-02T03:14:36.512Z,15.20
2019-02-02T03:15:36.187Z,14.80
2019-02-02T03:16:36.174Z,16.30
2019-02-02T03:17:36.191Z,14.80
2019-02-02T03:18:36.170Z,14.10
2019-02-02T03:19:36.136Z,16.50
2019-02-02T03:20:36.197Z,15.80
2019-02-02T03:21:36.481Z,15.60
2019-02-02T03:22:36.135Z,15.50
2019-02-02T03:23:36.097Z,14.70
2019-02-02T03:24:36.083Z,14.40
2019-02-02T03:25:36.097Z,14.50
2019-02-02T03:26:36.108Z,15.70
2019-02-02T03:27:36.065Z,15.00
2019-02-02T03:28:36.325Z,15.50
2019-02-02T03:29:36.028Z,15.70
2019-02-02T03:30:36.016Z,15.30
2019-02-02T03:31:36.017Z,15.70
2019-02-02T03:32:36.026Z,14.60
2019-02-02T03:33:36.017Z,15.50
2019-02-02T03:34:35.969Z,16.60
2019-02-02T03:35:36.323Z,16.10
2019-02-02T03:36:36.623Z,14.70
2019-02-02T03:37:35.960Z,15.20
2019-02-02T03:38:35.974Z,15.20
2019-02-02T03:39:35.934Z,15.00
2019-02-02T03:40:35.946Z,15.10
2019-02-02T03:41:35.910Z,14.70
2019-02-02T03:42:36.178Z,15.70
2019-02-02T03:43:35.899Z,14.90
2019-02-02T03:44:36.067Z,14.90
2019-02-02T03:45:40.305Z,15.50
2019-02-02T03:46:36.906Z,16.10
2019-02-02T03:47:35.835Z,15.90
2019-02-02T03:48:35.840Z,15.10
2019-02-02T03:49:35.831Z,16.00
2019-02-02T03:50:35.854Z,15.00
2019-02-02T03:51:35.810Z,14.80
2019-02-02T03:52:35.780Z,14.40
2019-02-02T03:53:35.820Z,14.50
2019-02-02T03:54:35.841Z,15.90
2019-02-02T03:55:36.201Z,16.30
2019-02-02T03:56:35.785Z,14.60
2019-02-02T03:57:35.755Z,15.80
2019-02-02T03:58:35.737Z,15.70
2019-02-02T03:59:35.724Z,15.30
2019-02-02T04:00:35.724Z,15.30
2019-02-02T04:01:35.702Z,15.80
2019-02-02T04:02:36.095Z,14.90
2019-02-02T04:03:35.667Z,15.60
2019-02-02T04:04:35.684Z,14.80
2019-02-02T04:05:35.655Z,15.00
2019-02-02T04:06:35.673Z,15.60
2019-02-02T04:07:35.642Z,15.10
2019-02-02T04:08:35.653Z,16.10
2019-02-02T04:09:35.611Z,14.80
2019-02-02T04:10:35.654Z,14.00
2019-02-02T04:11:35.586Z,15.20
2019-02-02T04:12:35.603Z,16.00
2019-02-02T04:13:35.596Z,15.30
2019-02-02T04:14:35.615Z,15.10
2019-02-02T04:15:35.559Z,15.10
2019-02-02T04:16:35.556Z,15.50
2019-02-02T04:17:35.544Z,16.20
2019-02-02T04:18:36.110Z,15.20
2019-02-02T04:19:35.505Z,16.70
2019-02-02T04:20:35.549Z,16.00
2019-02-02T04:21:35.965Z,16.00
2019-02-02T04:22:35.891Z,16.70
2019-02-02T04:23:35.504Z,16.20
2019-02-02T04:24:35.463Z,16.40
2019-02-02T04:25:35.457Z,16.30
2019-02-02T04:26:35.475Z,16.40
2019-02-02T04:27:35.419Z,16.20
2019-02-02T04:28:35.426Z,16.60
2019-02-02T04:29:35.411Z,15.20
2019-02-02T04:30:35.417Z,15.00
2019-02-02T04:31:35.399Z,15.20
2019-02-02T04:32:35.414Z,13.70
2019-02-02T04:33:35.826Z,14.30
2019-02-02T04:34:35.369Z,14.80
2019-02-02T04:35:35.343Z,14.60
2019-02-02T04:36:35.330Z,16.20
2019-02-02T04:37:38.175Z,15.30
2019-02-02T04:38:35.532Z,15.30
2019-02-02T04:39:35.300Z,15.40
2019-02-02T04:40:35.625Z,15.10
2019-02-02T04:41:35.303Z,15.60
2019-02-02T04:42:35.261Z,14.40
2019-02-02T04:43:35.295Z,15.40
2019-02-02T04:44:35.285Z,14.90
2019-02-02T04:45:35.245Z,14.10
2019-02-02T04:46:35.246Z,15.60
2019-02-02T04:47:35.531Z,15.80
2019-02-02T04:48:35.220Z,15.90
2019-02-02T04:49:35.219Z,14.60
2019-02-02T04:50:35.225Z,15.20
2019-02-02T04:51:35.179Z,15.70
2019-02-02T04:52:35.174Z,14.50
2019-02-02T04:53:35.158Z,15.20
2019-02-02T04:54:35.439Z,15.50
2019-02-02T04:55:38.109Z,15.90
2019-02-02T04:56:35.314Z,14.10
2019-02-02T04:57:35.115Z,15.60
2019-02-02T04:58:35.210Z,15.50
2019-02-02T04:59:35.082Z,15.20
2019-02-02T05:00:35.084Z,14.60
2019-02-02T05:01:35.385Z,14.10
2019-02-02T05:02:35.089Z,15.10
2019-02-02T05:03:35.049Z,15.80
2019-02-02T05:04:35.050Z,14.50
2019-02-02T05:05:35.586Z,15.10
2019-02-02T05:06:35.018Z,15.10
2019-02-02T05:07:35.007Z,14.90
2019-02-02T05:08:35.312Z,15.70
2019-02-02T05:09:35.580Z,14.60
2019-02-02T05:10:34.975Z,14.40
2019-02-02T05:11:34.976Z,14.50
2019-02-02T05:12:34.959Z,14.90
2019-02-02T05:13:34.956Z,14.40
2019-02-02T05:14:35.234Z,14.80
2019-02-02T05:15:35.226Z,14.70
2019-02-02T05:16:34.932Z,14.80
2019-02-02T05:17:34.921Z,15.00
2019-02-02T05:18:34.892Z,13.80
2019-02-02T05:19:35.601Z,15.20
2019-02-02T05:20:34.944Z,15.50
2019-02-02T05:21:34.880Z,15.10
2019-02-02T05:22:35.459Z,15.20
2019-02-02T05:23:34.851Z,14.20
2019-02-02T05:24:34.826Z,16.70
2019-02-02T05:25:34.823Z,15.80
2019-02-02T05:26:34.839Z,14.50
2019-02-02T05:27:34.802Z,13.80
2019-02-02T05:28:34.806Z,14.00
2019-02-02T05:29:41.410Z,15.00
2019-02-02T05:30:35.781Z,15.30
2019-02-02T05:31:34.770Z,15.80
2019-02-02T05:32:34.829Z,15.50
2019-02-02T05:33:34.745Z,14.10
2019-02-02T05:34:34.735Z,13.40
2019-02-02T05:35:34.737Z,14.10
2019-02-02T05:36:34.715Z,13.70
2019-02-02T05:37:34.698Z,15.60
2019-02-02T05:38:34.727Z,14.80
2019-02-02T05:39:34.694Z,14.80
2019-02-02T05:40:34.676Z,15.70
2019-02-02T05:41:34.650Z,14.90
2019-02-02T05:42:35.080Z,14.60
2019-02-02T05:43:34.645Z,14.60
2019-02-02T05:44:34.671Z,15.80
2019-02-02T05:45:34.624Z,15.70
2019-02-02T05:46:34.607Z,15.20
2019-02-02T05:47:34.622Z,15.20
2019-02-02T05:48:34.575Z,15.00
2019-02-02T05:49:35.112Z,15.10
2019-02-02T05:50:34.595Z,15.30
2019-02-02T05:51:34.569Z,13.90
2019-02-02T05:52:34.539Z,15.40
2019-02-02T05:53:34.531Z,14.60
2019-02-02T05:54:34.514Z,14.20
2019-02-02T05:55:34.506Z,15.20
2019-02-02T05:56:34.980Z,15.40
2019-02-02T05:57:34.500Z,15.40
2019-02-02T05:58:34.515Z,15.20
2019-02-02T05:59:34.464Z,15.60
2019-02-02T06:00:34.457Z,15.10
2019-02-02T06:01:34.479Z,16.30
2019-02-02T06:02:34.502Z,15.50
2019-02-02T06:03:34.768Z,16.00
2019-02-02T06:04:34.417Z,15.50
2019-02-02T06:05:34.426Z,16.70
2019-02-02T06:06:34.508Z,17.60
2019-02-02T06:07:34.393Z,17.80
2019-02-02T06:08:34.610Z,16.90
2019-02-02T06:09:34.425Z,15.90
2019-02-02T06:10:34.845Z,16.40
2019-02-02T06:11:34.350Z,17.50
2019-02-02T06:12:34.340Z,16.60
2019-02-02T06:13:34.329Z,16.60
2019-02-02T06:14:34.353Z,16.60
2019-02-02T06:15:34.321Z,16.60
2019-02-02T06:16:34.295Z,16.90
2019-02-02T06:17:34.647Z,16.30
2019-02-02T06:18:34.270Z,16.60
2019-02-02T06:19:35.098Z,15.70
2019-02-02T06:20:34.286Z,15.90
2019-02-02T06:21:34.265Z,17.30
2019-02-02T06:22:34.231Z,16.10
2019-02-02T06:23:34.212Z,15.40
2019-02-02T06:24:35.739Z,16.20
2019-02-02T06:25:34.210Z,17.30
2019-02-02T06:26:34.349Z,15.90
2019-02-02T06:27:34.187Z,17.00
2019-02-02T06:28:34.209Z,15.90
2019-02-02T06:29:34.170Z,16.50
2019-02-02T06:30:34.153Z,17.00
2019-02-02T06:31:34.542Z,16.60
2019-02-02T06:32:36.564Z,17.00
2019-02-02T06:33:37.075Z,16.90
2019-02-02T06:34:34.106Z,18.40
2019-02-02T06:35:34.098Z,18.40
2019-02-02T06:36:34.120Z,18.60
2019-02-02T06:37:35.085Z,19.10
2019-02-02T06:38:34.625Z,18.40
2019-02-02T06:39:34.086Z,19.10
2019-02-02T06:40:34.606Z,19.20
2019-02-02T06:41:34.591Z,19.00
2019-02-02T06:42:34.050Z,18.50
2019-02-02T06:43:34.035Z,17.80
2019-02-02T06:44:35.359Z,17.40
2019-02-02T06:45:34.429Z,17.50
2019-02-02T06:46:43.338Z,18.00
2019-02-02T06:47:35.029Z,18.00
2019-02-02T06:48:33.975Z,18.70
2019-02-02T06:49:33.976Z,18.70
2019-02-02T06:50:34.329Z,18.10
2019-02-02T06:51:33.959Z,17.80
2019-02-02T06:52:35.543Z,18.10
2019-02-02T06:53:33.922Z,17.30
2019-02-02T06:54:34.092Z,17.50
2019-02-02T06:55:34.520Z,17.20
2019-02-02T06:56:34.010Z,16.10
2019-02-02T06:57:33.884Z,17.10
2019-02-02T06:58:33.861Z,15.00
2019-02-02T06:59:33.871Z,14.70
2019-02-02T07:00:33.855Z,16.10
2019-02-02T07:01:33.867Z,16.50
2019-02-02T07:02:33.959Z,15.20
2019-02-02T07:03:33.865Z,15.10
2019-02-02T07:04:33.796Z,15.60
2019-02-02T07:05:40.029Z,15.20
2019-02-02T07:06:33.774Z,15.20
2019-02-02T07:07:33.784Z,15.80
2019-02-02T07:08:33.936Z,16.10
2019-02-02T07:09:33.823Z,16.00
2019-02-02T07:10:33.733Z,16.20
2019-02-02T07:11:34.561Z,16.20
2019-02-02T07:12:34.226Z,16.40
2019-02-02T07:13:35.984Z,16.60
2019-02-02T07:14:33.857Z,17.00
2019-02-02T07:15:33.709Z,16.80
2019-02-02T07:16:33.674Z,16.30
2019-02-02T07:17:33.679Z,16.90
2019-02-02T07:18:33.651Z,16.40
2019-02-02T07:19:33.655Z,17.70
2019-02-02T07:20:33.875Z,17.40
2019-02-02T07:21:33.635Z,17.40
2019-02-02T07:22:33.625Z,16.90
2019-02-02T07:23:33.607Z,16.70
2019-02-02T07:24:33.604Z,17.50
2019-02-02T07:25:35.132Z,17.30
2019-02-02T07:26:33.700Z,18.10
2019-02-02T07:27:33.562Z,16.80
2019-02-02T07:28:33.627Z,17.20
2019-02-02T07:29:33.553Z,17.70
2019-02-02T07:30:33.527Z,15.70
2019-02-02T07:31:33.530Z,17.20
2019-02-02T07:32:33.632Z,17.50
2019-02-02T07:33:33.511Z,17.00
2019-02-02T07:34:33.477Z,16.40
2019-02-02T07:35:33.472Z,15.50
2019-02-02T07:36:33.477Z,17.60
2019-02-02T07:37:34.984Z,17.40
2019-02-02T07:38:33.745Z,18.00
2019-02-02T07:39:33.460Z,17.60
2019-02-02T07:40:33.441Z,17.80
2019-02-02T07:41:33.413Z,15.70
2019-02-02T07:42:33.476Z,21.00
2019-02-02T07:43:33.401Z,18.90
2019-02-02T07:44:33.505Z,18.30
2019-02-02T07:45:33.371Z,17.80
2019-02-02T07:46:33.387Z,18.10
2019-02-02T07:47:33.362Z,17.60
2019-02-02T07:48:33.356Z,18.10
2019-02-02T07:49:33.392Z,18.00
2019-02-02T07:50:33.422Z,17.60
2019-02-02T07:51:33.386Z,18.30
2019-02-02T07:52:33.295Z,17.10
2019-02-02T07:53:33.286Z,17.40
2019-02-02T07:54:33.330Z,18.40
2019-02-02T07:55:33.295Z,18.20
2019-02-02T07:56:33.971Z,17.60
2019-02-02T07:57:33.408Z,18.10
2019-02-02T07:58:33.250Z,18.00
2019-02-02T07:59:33.247Z,17.80
2019-02-02T08:00:40.892Z,18.50
2019-02-02T08:01:34.290Z,19.30
2019-02-02T08:02:33.273Z,18.90
2019-02-02T08:03:33.732Z,17.00
2019-02-02T08:04:33.194Z,16.80
2019-02-02T08:05:33.161Z,16.20
2019-02-02T08:06:33.211Z,16.60
2019-02-02T08:07:33.244Z,17.00
2019-02-02T08:08:33.158Z,19.00
2019-02-02T08:09:33.135Z,17.10
2019-02-02T08:10:33.147Z,17.40
2019-02-02T08:11:33.103Z,18.20
2019-02-02T08:12:33.116Z,17.40
2019-02-02T08:13:33.602Z,16.50
2019-02-02T08:14:33.097Z,18.20
2019-02-02T08:15:33.066Z,19.60
2019-02-02T08:16:33.055Z,19.40
2019-02-02T08:17:33.050Z,18.70
2019-02-02T08:18:33.167Z,18.10
2019-02-02T08:19:33.387Z,20.10
2019-02-02T08:20:33.018Z,20.00
2019-02-02T08:21:33.005Z,19.00
2019-02-02T08:22:32.998Z,19.10
2019-02-02T08:23:33.011Z,20.30
2019-02-02T08:24:33.570Z,20.40
2019-02-02T08:25:34.166Z,18.70
2019-02-02T08:26:32.991Z,19.60
2019-02-02T08:27:32.930Z,20.30
2019-02-02T08:28:33.246Z,19.00
2019-02-02T08:29:33.544Z,19.40
2019-02-02T08:30:35.547Z,18.80
2019-02-02T08:31:33.057Z,19.20
2019-02-02T08:32:32.906Z,19.60
2019-02-02T08:33:32.936Z,19.40
2019-02-02T08:34:33.545Z,19.60
2019-02-02T08:35:33.516Z,19.60
2019-02-02T08:36:32.858Z,19.50
2019-02-02T08:37:32.901Z,19.50
2019-02-02T08:38:32.844Z,19.40
2019-02-02T08:39:32.813Z,18.60
2019-02-02T08:40:32.806Z,18.90
2019-02-02T08:41:32.813Z,18.70
2019-02-02T08:42:32.798Z,19.90
2019-02-02T08:43:32.934Z,19.30
2019-02-02T08:44:32.767Z,20.30
2019-02-02T08:45:32.773Z,19.80
2019-02-02T08:46:32.764Z,19.90
2019-02-02T08:47:32.901Z,24.90
2019-02-02T08:48:32.725Z,20.90
2019-02-02T08:49:33.191Z,20.80
2019-02-02T08:50:32.709Z,20.40
2019-02-02T08:51:32.713Z,19.70
2019-02-02T08:52:33.201Z,20.80
2019-02-02T08:53:32.902Z,20.40
2019-02-02T08:54:32.677Z,19.70
2019-02-02T08:55:32.937Z,19.60
2019-02-02T08:56:32.711Z,18.60
2019-02-02T08:57:32.685Z,20.10
2019-02-02T08:58:32.686Z,19.30
2019-02-02T08:59:33.033Z,17.90
2019-02-02T09:00:32.612Z,19.80
2019-02-02T09:01:33.124Z,20.80
2019-02-02T09:02:32.601Z,20.00
2019-02-02T09:03:32.577Z,19.70
2019-02-02T09:04:32.557Z,19.40
2019-02-02T09:05:32.573Z,19.90
2019-02-02T09:06:39.240Z,21.00
2019-02-02T09:07:33.607Z,20.70
2019-02-02T09:08:32.550Z,19.10
2019-02-02T09:09:32.544Z,19.00
2019-02-02T09:10:32.530Z,20.90
2019-02-02T09:11:32.512Z,21.00
2019-02-02T09:12:32.669Z,19.50
2019-02-02T09:13:36.874Z,19.60
2019-02-02T09:14:32.495Z,21.10
2019-02-02T09:15:33.058Z,21.70
2019-02-02T09:16:32.507Z,21.30
2019-02-02T09:17:32.436Z,19.20
2019-02-02T09:18:32.442Z,19.80
2019-02-02T09:19:32.479Z,19.40
2019-02-02T09:20:32.447Z,19.50
2019-02-02T09:21:32.393Z,19.10
2019-02-02T09:22:32.377Z,18.60
2019-02-02T09:23:32.375Z,18.00
2019-02-02T09:24:32.363Z,18.50
2019-02-02T09:25:32.680Z,18.00
2019-02-02T09:26:32.343Z,17.30
2019-02-02T09:27:32.438Z,19.40
2019-02-02T09:28:32.331Z,19.30
2019-02-02T09:29:32.339Z,22.30
2019-02-02T09:30:32.280Z,19.20
2019-02-02T09:31:32.380Z,20.50
2019-02-02T09:32:32.294Z,19.70
2019-02-02T09:33:32.264Z,19.20
2019-02-02T09:34:32.301Z,22.70
2019-02-02T09:35:32.283Z,19.10
2019-02-02T09:36:33.044Z,19.70
2019-02-02T09:37:32.769Z,19.50
2019-02-02T09:38:32.230Z,19.60
2019-02-02T09:39:32.248Z,19.30
2019-02-02T09:40:32.203Z,18.80
2019-02-02T09:41:32.188Z,19.60
2019-02-02T09:42:32.210Z,19.00
2019-02-02T09:43:32.733Z,19.90
2019-02-02T09:44:32.185Z,20.30
2019-02-02T09:45:32.130Z,19.40
2019-02-02T09:46:32.208Z,18.70
2019-02-02T09:47:32.180Z,18.90
2019-02-02T09:48:33.039Z,18.30
2019-02-02T09:49:32.175Z,19.50
2019-02-02T09:50:32.535Z,19.10
2019-02-02T09:51:32.075Z,20.00
2019-02-02T09:52:32.065Z,18.80
2019-02-02T09:53:32.145Z,23.50
2019-02-02T09:54:32.075Z,18.70
2019-02-02T09:55:33.157Z,20.20
2019-02-02T09:56:32.254Z,19.90
2019-02-02T09:57:36.787Z,23.00
2019-02-02T09:58:31.997Z,21.00
2019-02-02T09:59:32.076Z,20.20
2019-02-02T10:00:31.986Z,20.70
2019-02-02T10:01:32.423Z,22.50
2019-02-02T10:02:32.039Z,21.50
2019-02-02T10:03:32.536Z,22.30
2019-02-02T10:04:31.946Z,22.50
2019-02-02T10:05:31.972Z,22.90
2019-02-02T10:06:31.956Z,21.60
2019-02-02T10:07:32.033Z,21.80
2019-02-02T10:08:31.904Z,21.30
2019-02-02T10:09:31.898Z,20.40
2019-02-02T10:10:32.252Z,20.70
2019-02-02T10:11:31.880Z,19.50
2019-02-02T10:12:31.854Z,20.90
2019-02-02T10:13:32.011Z,21.20
2019-02-02T10:14:31.857Z,21.10
2019-02-02T10:15:31.852Z,21.00
2019-02-02T10:16:31.806Z,20.30
2019-02-02T10:17:31.890Z,20.60
2019-02-02T10:18:31.795Z,20.80
2019-02-02T10:19:31.991Z,20.60
2019-02-02T10:20:31.781Z,21.00
2019-02-02T10:21:31.822Z,21.30
2019-02-02T10:22:31.797Z,19.90
2019-02-02T10:23:32.136Z,22.50
2019-02-02T10:24:31.721Z,21.40
2019-02-02T10:25:31.778Z,21.60
2019-02-02T10:26:31.727Z,20.30
2019-02-02T10:27:31.720Z,20.60
2019-02-02T10:28:31.822Z,26.40
2019-02-02T10:29:31.670Z,20.90
2019-02-02T10:30:31.735Z,20.40
2019-02-02T10:31:39.286Z,27.40
2019-02-02T10:32:32.701Z,28.30
2019-02-02T10:33:31.633Z,29.00
2019-02-02T10:34:31.683Z,21.80
2019-02-02T10:35:31.769Z,21.20
2019-02-02T10:36:34.011Z,22.00
2019-02-02T10:37:31.747Z,21.20
2019-02-02T10:38:31.597Z,20.60
2019-02-02T10:39:31.609Z,21.50
2019-02-02T10:40:31.683Z,21.90
2019-02-02T10:41:31.657Z,25.20
2019-02-02T10:42:31.541Z,22.90
2019-02-02T10:44:40.896Z,18.10
2019-02-02T10:45:40.914Z,20.00
2019-02-02T10:46:41.424Z,21.80
2019-02-02T10:47:42.980Z,21.90
2019-02-02T10:48:42.544Z,22.00
2019-02-02T10:49:41.999Z,22.50
2019-02-02T10:50:40.835Z,21.70
2019-02-02T10:51:40.803Z,23.30
2019-02-02T10:52:40.852Z,23.10
2019-02-02T10:53:40.879Z,21.00
2019-02-02T10:54:41.169Z,20.80
2019-02-02T10:55:41.234Z,21.20
2019-02-02T10:56:41.347Z,21.20
2019-02-02T10:57:40.832Z,20.30
2019-02-02T10:58:41.269Z,21.20
2019-02-02T10:59:42.494Z,22.30
2019-02-02T11:00:41.143Z,20.50
2019-02-02T11:01:50.855Z,21.90
2019-02-02T11:02:41.767Z,21.30
2019-02-02T11:03:40.706Z,21.80
2019-02-02T11:04:40.810Z,22.10
2019-02-02T11:05:40.764Z,22.00
2019-02-02T11:06:42.474Z,21.50
2019-02-02T11:07:40.929Z,21.70
2019-02-02T11:08:41.708Z,21.90
2019-02-02T11:09:40.776Z,22.00
2019-02-02T11:10:40.814Z,21.10
2019-02-02T11:11:41.280Z,22.00
2019-02-02T11:12:41.181Z,21.50
2019-02-02T11:13:43.585Z,21.70
2019-02-02T11:14:40.922Z,21.70
2019-02-02T11:15:40.954Z,21.20
2019-02-02T11:16:40.929Z,23.20
2019-02-02T11:17:43.561Z,22.40
2019-02-02T11:18:41.095Z,25.20
2019-02-02T11:19:40.856Z,23.40
2019-02-02T11:20:40.731Z,23.10
2019-02-02T11:21:40.844Z,23.80
2019-02-02T11:22:41.571Z,22.70
2019-02-02T11:23:40.690Z,24.50
2019-02-02T11:24:40.467Z,22.80
2019-02-02T11:25:40.587Z,22.70
2019-02-02T11:26:40.609Z,22.60
2019-02-02T11:27:40.613Z,22.70
2019-02-02T11:28:40.542Z,23.00
2019-02-02T11:29:40.567Z,21.60
2019-02-02T11:30:40.623Z,22.80
2019-02-02T11:31:41.013Z,21.50
2019-02-02T11:32:40.366Z,25.60
2019-02-02T11:33:40.806Z,23.80
2019-02-02T11:34:47.532Z,22.30
2019-02-02T11:35:40.420Z,23.40
2019-02-02T11:36:43.901Z,24.20
2019-02-02T11:37:40.725Z,25.20
2019-02-02T11:38:40.830Z,24.90
2019-02-02T11:39:41.573Z,25.50
2019-02-02T11:40:41.474Z,22.50
2019-02-02T11:41:40.575Z,22.30
2019-02-02T11:42:41.334Z,24.30
2019-02-02T11:43:40.421Z,23.10
2019-02-02T11:44:40.239Z,26.60
2019-02-02T11:45:40.705Z,23.90
2019-02-02T11:46:40.806Z,23.50
2019-02-02T11:47:40.321Z,25.40
2019-02-02T11:48:40.464Z,25.60
2019-02-02T11:49:40.323Z,26.00
2019-02-02T11:50:40.181Z,24.10
2019-02-02T11:51:40.169Z,26.00
2019-02-02T11:52:40.790Z,24.60
2019-02-02T11:53:40.349Z,23.60
2019-02-02T11:54:40.312Z,23.80
2019-02-02T11:55:40.164Z,25.50
2019-02-02T11:56:40.129Z,23.70
2019-02-02T11:57:40.100Z,23.20
2019-02-02T11:58:41.025Z,23.60
2019-02-02T11:59:40.099Z,25.10
2019-02-02T12:00:40.078Z,24.40
2019-02-02T12:01:43.142Z,23.80
2019-02-02T12:02:49.070Z,24.20
2019-02-02T12:03:41.582Z,24.30
2019-02-02T12:04:40.768Z,23.70
2019-02-02T12:05:40.115Z,22.00
2019-02-02T12:06:40.012Z,21.70
2019-02-02T12:07:40.428Z,23.70
2019-02-02T12:08:40.115Z,27.50
2019-02-02T12:09:40.713Z,25.80
2019-02-02T12:10:40.082Z,23.30
2019-02-02T12:11:41.420Z,24.70
2019-02-02T12:12:42.204Z,27.50
2019-02-02T12:13:40.546Z,23.80
2019-02-02T12:14:39.933Z,24.80
2019-02-02T12:15:40.280Z,26.60
2019-02-02T12:16:39.911Z,25.30
2019-02-02T12:17:40.191Z,24.70
2019-02-02T12:18:39.984Z,23.70
2019-02-02T12:19:41.914Z,24.90
2019-02-02T12:20:40.212Z,24.50
2019-02-02T12:21:42.393Z,22.90
2019-02-02T12:22:40.412Z,24.90
2019-02-02T12:23:40.410Z,24.30
2019-02-02T12:24:39.838Z,23.10
2019-02-02T12:25:40.453Z,23.60
2019-02-02T12:26:39.815Z,23.30
2019-02-02T12:27:39.838Z,22.90
2019-02-02T12:28:39.910Z,23.90
2019-02-02T12:29:39.876Z,23.60
2019-02-02T12:30:39.958Z,24.10
2019-02-02T12:31:39.901Z,25.10
2019-02-02T12:32:40.282Z,24.50
2019-02-02T12:33:39.902Z,24.10
2019-02-02T12:34:39.858Z,24.10
2019-02-02T12:35:39.762Z,25.00
2019-02-02T12:36:39.759Z,24.60
2019-02-02T12:37:39.715Z,24.90
2019-02-02T12:38:39.739Z,23.40
2019-02-02T12:39:39.968Z,26.30
2019-02-02T12:40:39.835Z,25.30
2019-02-02T12:41:39.763Z,25.50
2019-02-02T12:42:39.636Z,26.70
2019-02-02T12:43:40.101Z,25.00
2019-02-02T12:44:39.637Z,25.40
2019-02-02T12:45:40.229Z,27.10
2019-02-02T12:46:39.700Z,25.70
2019-02-02T12:47:39.621Z,28.50
2019-02-02T12:48:39.642Z,24.30
2019-02-02T12:49:39.565Z,25.50
2019-02-02T12:50:39.558Z,24.80
2019-02-02T12:51:39.602Z,24.80
2019-02-02T12:52:39.537Z,25.00
2019-02-02T12:53:39.523Z,24.60
2019-02-02T12:54:39.514Z,26.30