createdAt,value
2023-05-05T00:02:03.010Z,0.10
2023-05-05T00:03:36.745Z,0.10
2023-05-05T00:05:10.152Z,0.20
2023-05-05T00:06:43.439Z,0.10
2023-05-05T00:08:17.042Z,0.20
2023-05-05T00:09:50.364Z,0.10
2023-05-05T00:11:23.821Z,0.20
2023-05-05T00:12:57.169Z,0.20
2023-05-05T00:14:30.585Z,0.10
2023-05-05T00:16:04.240Z,0.10
2023-05-05T00:17:37.499Z,0.20
2023-05-05T00:19:13.571Z,0.20
2023-05-05T00:20:47.674Z,0.10
2023-05-05T00:22:21.788Z,0.15
2023-05-05T00:23:55.222Z,0.20
2023-05-05T00:25:29.623Z,0.10
2023-05-05T00:27:04.076Z,0.20
2023-05-05T00:28:37.637Z,0.20
2023-05-05T00:30:11.107Z,0.20
2023-05-05T00:31:44.563Z,0.10
2023-05-05T00:33:17.936Z,0.20
2023-05-05T00:34:51.098Z,0.13
2023-05-05T00:36:24.234Z,0.20
2023-05-05T00:37:57.464Z,0.20
2023-05-05T00:39:30.918Z,0.17
2023-05-05T00:41:04.557Z,0.10
2023-05-05T00:42:45.212Z,0.20
2023-05-05T00:44:18.814Z,0.20
2023-05-05T00:46:02.433Z,0.20
2023-05-05T00:47:36.386Z,0.20
2023-05-05T00:49:10.392Z,0.20
2023-05-05T00:50:45.338Z,0.20
2023-05-05T00:52:18.284Z,0.20
2023-05-05T00:53:51.907Z,0.20
2023-05-05T00:55:25.054Z,0.20
2023-05-05T00:56:58.546Z,0.10
2023-05-05T00:58:31.671Z,0.20
2023-05-05T01:00:06.552Z,0.10
2023-05-05T01:01:39.932Z,0.20
2023-05-05T01:03:18.575Z,0.10
2023-05-05T01:04:53.041Z,0.10
2023-05-05T01:06:58.201Z,0.15
2023-05-05T01:08:46.844Z,0.10
2023-05-05T01:10:36.158Z,0.10
2023-05-05T01:12:11.899Z,0.10
2023-05-05T01:14:16.932Z,0.10
2023-05-05T01:16:07.247Z,0.10
2023-05-05T01:17:52.080Z,0.10
2023-05-05T01:19:34.522Z,0.10
2023-05-05T01:21:18.290Z,0.10
2023-05-05T01:22:59.991Z,0.10
2023-05-05T01:24:55.010Z,0.10
2023-05-05T01:26:46.254Z,0.10
2023-05-05T01:29:01.859Z,0.10
2023-05-05T01:31:12.134Z,0.10
2023-05-05T01:32:57.449Z,0.10
2023-05-05T01:34:42.346Z,0.10
2023-05-05T01:36:33.336Z,0.10
2023-05-05T01:38:11.327Z,0.10
2023-05-05T01:39:47.315Z,0.10
2023-05-05T01:41:25.810Z,0.10
2023-05-05T01:43:02.943Z,0.10
2023-05-05T01:44:38.568Z,0.10
2023-05-05T01:46:13.787Z,0.10
2023-05-05T01:47:49.437Z,0.10
2023-05-05T01:49:24.222Z,0.10
2023-05-05T01:50:59.207Z,0.10
2023-05-05T01:52:33.703Z,0.10
2023-05-05T01:54:08.966Z,0.10
2023-05-05T01:55:43.584Z,0.10
2023-05-05T01:57:18.135Z,0.10
2023-05-05T01:58:53.850Z,0.10
2023-05-05T02:00:27.906Z,0.10
2023-05-05T02:02:04.008Z,0.10
2023-05-05T02:03:39.629Z,0.10
2023-05-05T02:05:14.654Z,0.10
2023-05-05T02:06:50.638Z,0.10
2023-05-05T02:08:25.142Z,0.10
2023-05-05T02:09:59.924Z,0.10
2023-05-05T02:11:33.437Z,0.10
2023-05-05T02:13:07.860Z,0.10
2023-05-05T02:14:42.467Z,0.00
2023-05-05T02:16:17.200Z,0.10
2023-05-05T02:17:55.193Z,0.10
2023-05-05T02:19:31.324Z,0.10
2023-05-05T02:21:04.799Z,0.10
2023-05-05T02:22:38.938Z,0.00
2023-05-05T02:24:12.526Z,0.08
2023-05-05T02:25:56.160Z,0.05
2023-05-05T02:29:10.128Z,0.10
2023-05-05T02:30:44.242Z,0.00
2023-05-05T02:32:50.196Z,0.10
2023-05-05T02:34:27.501Z,0.08
2023-05-05T02:36:25.904Z,0.00
2023-05-05T02:38:06.279Z,0.00
2023-05-05T02:39:58.846Z,0.00
2023-05-05T02:41:38.712Z,0.00
2023-05-05T02:43:22.563Z,0.00
2023-05-05T02:45:00.333Z,0.00
2023-05-05T02:46:35.660Z,0.00
2023-05-05T02:48:11.209Z,0.08
2023-05-05T02:49:45.281Z,0.00
2023-05-05T02:51:18.496Z,0.00
2023-05-05T02:52:51.652Z,0.00
2023-05-05T02:54:27.682Z,0.00
2023-05-05T02:56:20.436Z,0.00
2023-05-05T02:58:07.048Z,0.00
2023-05-05T02:59:59.678Z,0.00
2023-05-05T03:01:50.265Z,0.00
2023-05-05T03:03:29.935Z,0.00
2023-05-05T03:05:17.623Z,0.00
2023-05-05T03:06:58.110Z,0.00
2023-05-05T03:09:02.279Z,0.00
2023-05-05T03:10:48.449Z,0.00
2023-05-05T03:12:28.297Z,0.00
2023-05-05T03:14:14.036Z,0.00
2023-05-05T03:15:49.939Z,0.00
2023-05-05T03:17:26.897Z,0.00
2023-05-05T03:19:02.127Z,0.00
2023-05-05T03:20:35.591Z,0.00
2023-05-05T03:22:13.768Z,0.00
2023-05-05T03:23:51.134Z,0.00
2023-05-05T03:25:43.774Z,0.00
2023-05-05T03:27:20.966Z,0.00
2023-05-05T03:28:54.227Z,0.00
2023-05-05T03:30:32.196Z,0.00
2023-05-05T03:32:05.696Z,0.00
2023-05-05T03:33:39.648Z,0.00
2023-05-05T03:35:13.038Z,0.00
2023-05-05T03:36:46.222Z,0.00
2023-05-05T03:38:21.872Z,0.00
2023-05-05T03:39:55.162Z,0.00
2023-05-05T03:41:28.732Z,0.00
2023-05-05T03:43:02.580Z,0.00
2023-05-05T03:44:35.992Z,0.00
2023-05-05T03:46:10.496Z,0.00
2023-05-05T03:47:43.874Z,0.00
2023-05-05T03:49:17.204Z,0.00
2023-05-05T03:50:53.481Z,0.00
2023-05-05T03:52:28.458Z,0.00
2023-05-05T03:54:01.619Z,0.00
2023-05-05T03:55:34.755Z,0.00
2023-05-05T03:57:07.915Z,0.00
2023-05-05T03:58:41.201Z,0.00
2023-05-05T04:00:15.505Z,0.00
2023-05-05T04:01:50.791Z,0.00
2023-05-05T04:03:24.489Z,0.00
2023-05-05T04:04:57.890Z,0.00
2023-05-05T04:06:32.208Z,0.00
2023-05-05T04:08:05.660Z,0.00
2023-05-05T04:09:45.114Z,0.00
2023-05-05T04:11:18.905Z,0.00
2023-05-05T04:12:52.147Z,0.00
2023-05-05T04:14:25.618Z,0.00
2023-05-05T04:16:00.329Z,0.00
2023-05-05T04:17:34.000Z,0.00
2023-05-05T04:19:08.367Z,0.00
2023-05-05T04:20:42.522Z,0.00
2023-05-05T04:22:17.197Z,0.00
2023-05-05T04:23:50.366Z,0.00
2023-05-05T04:25:23.640Z,0.00
2023-05-05T04:26:57.017Z,0.00
2023-05-05T04:28:30.658Z,0.00
2023-05-05T04:30:04.593Z,0.00
2023-05-05T04:31:39.052Z,0.00
2023-05-05T04:33:12.864Z,0.00
2023-05-05T04:34:46.342Z,0.00
2023-05-05T04:36:19.694Z,0.00
2023-05-05T04:37:55.050Z,0.00
2023-05-05T04:39:29.560Z,0.00
2023-05-05T04:41:06.964Z,0.00
2023-05-05T04:42:41.551Z,0.00
2023-05-05T04:44:17.982Z,0.00
2023-05-05T04:45:57.225Z,0.00
2023-05-05T04:47:38.548Z,0.00
2023-05-05T04:49:12.388Z,0.00
2023-05-05T04:50:45.593Z,0.00
2023-05-05T04:52:19.106Z,0.00
2023-05-05T04:53:52.514Z,0.00
2023-05-05T04:55:27.980Z,0.00
2023-05-05T04:57:01.115Z,0.00
2023-05-05T04:58:34.803Z,0.00
2023-05-05T05:00:10.271Z,0.00
2023-05-05T05:01:43.878Z,0.00
2023-05-05T05:03:17.227Z,0.00
2023-05-05T05:04:50.671Z,0.00
2023-05-05T05:06:23.968Z,0.00
2023-05-05T05:08:00.308Z,0.00
2023-05-05T05:09:33.628Z,0.00
2023-05-05T05:11:06.936Z,0.00
2023-05-05T05:12:40.227Z,0.00
2023-05-05T05:14:13.346Z,0.00
2023-05-05T05:15:46.587Z,0.00
2023-05-05T05:17:21.551Z,0.00
2023-05-05T05:18:55.812Z,0.00
2023-05-05T05:20:31.085Z,0.00
2023-05-05T05:22:04.430Z,0.00
2023-05-05T05:23:40.039Z,0.00
2023-05-05T05:25:13.992Z,0.00
2023-05-05T05:26:47.803Z,0.00
2023-05-05T05:28:23.994Z,0.00
2023-05-05T05:30:02.431Z,0.00
2023-05-05T05:31:37.686Z,0.00
2023-05-05T05:33:11.217Z,0.00
2023-05-05T05:34:45.640Z,0.00
2023-05-05T05:36:19.517Z,0.00
2023-05-05T05:37:53.253Z,0.00
2023-05-05T05:39:26.418Z,0.00
2023-05-05T05:41:00.121Z,0.00
2023-05-05T05:42:33.700Z,0.00
2023-05-05T05:44:06.957Z,0.00
2023-05-05T05:45:40.763Z,0.00
2023-05-05T05:47:15.451Z,0.00
2023-05-05T05:48:49.049Z,0.00
2023-05-05T05:50:22.727Z,0.00
2023-05-05T05:51:58.407Z,0.00
2023-05-05T05:53:31.547Z,0.00
2023-05-05T05:55:05.473Z,0.00
2023-05-05T05:56:39.282Z,0.00
2023-05-05T05:58:12.318Z,0.00
2023-05-05T05:59:45.832Z,0.00
2023-05-05T06:01:20.288Z,0.00
2023-05-05T06:02:55.048Z,0.00
2023-05-05T06:04:31.990Z,0.00
2023-05-05T06:06:06.367Z,0.00
2023-05-05T06:07:39.799Z,0.00
2023-05-05T06:09:13.544Z,0.00
2023-05-05T06:10:48.641Z,0.00
2023-05-05T06:12:24.866Z,0.00
2023-05-05T06:13:57.910Z,0.00
2023-05-05T06:15:31.095Z,0.00
2023-05-05T06:17:05.945Z,0.00
2023-05-05T06:18:39.563Z,0.00
2023-05-05T06:20:14.244Z,0.00
2023-05-05T06:21:48.216Z,0.00
2023-05-05T06:23:22.635Z,0.00
2023-05-05T06:25:00.992Z,0.00
2023-05-05T06:26:34.499Z,0.00
2023-05-05T06:28:07.931Z,0.00
2023-05-05T06:29:40.950Z,0.00
2023-05-05T06:31:14.684Z,0.00
2023-05-05T06:32:48.104Z,0.00
2023-05-05T06:34:21.808Z,0.00
2023-05-05T06:35:55.045Z,0.00
2023-05-05T06:37:28.519Z,0.00
2023-05-05T06:39:01.765Z,0.00
2023-05-05T06:40:35.089Z,0.00
2023-05-05T06:42:08.465Z,0.00
2023-05-05T06:43:44.705Z,0.00
2023-05-05T06:45:20.109Z,0.00
2023-05-05T06:46:54.766Z,0.00
2023-05-05T06:48:27.962Z,0.00
2023-05-05T06:50:00.948Z,0.00
2023-05-05T06:51:34.320Z,0.00
2023-05-05T06:53:07.453Z,0.00
2023-05-05T06:54:40.411Z,0.00
2023-05-05T06:56:14.235Z,0.00
2023-05-05T06:57:47.687Z,0.00
2023-05-05T06:59:21.656Z,0.00
2023-05-05T07:00:55.281Z,0.00
2023-05-05T07:02:28.780Z,0.00
2023-05-05T07:04:02.451Z,0.00
2023-05-05T07:05:35.969Z,0.00
2023-05-05T07:07:09.581Z,0.00
2023-05-05T07:08:42.853Z,0.00
2023-05-05T07:10:16.509Z,0.00
2023-05-05T07:11:49.982Z,0.00
2023-05-05T07:13:23.330Z,0.00
2023-05-05T07:14:56.652Z,0.00
2023-05-05T07:16:29.795Z,0.00
2023-05-05T07:18:03.535Z,0.00
2023-05-05T07:19:36.821Z,0.00
2023-05-05T07:21:09.775Z,0.00
2023-05-05T07:22:42.895Z,0.00
2023-05-05T07:24:16.187Z,0.00
2023-05-05T07:25:49.641Z,0.00
2023-05-05T07:27:23.005Z,0.00
2023-05-05T07:28:57.545Z,0.00
2023-05-05T07:30:30.785Z,0.00
2023-05-05T07:32:04.016Z,0.00
2023-05-05T07:33:37.780Z,0.00
2023-05-05T07:35:11.770Z,0.00
2023-05-05T07:36:45.358Z,0.00
2023-05-05T07:38:18.626Z,0.00
2023-05-05T07:39:52.414Z,0.00
2023-05-05T07:41:25.950Z,0.00
2023-05-05T07:42:59.299Z,0.00
2023-05-05T07:44:32.686Z,0.00
2023-05-05T07:46:06.290Z,0.00
2023-05-05T07:47:40.826Z,0.00
2023-05-05T07:49:14.374Z,0.00
2023-05-05T07:50:47.514Z,0.00
2023-05-05T07:52:30.043Z,0.00
2023-05-05T07:54:11.720Z,0.00
2023-05-05T07:55:44.954Z,0.00
2023-05-05T07:57:18.216Z,0.00
2023-05-05T07:58:51.414Z,0.00
2023-05-05T08:00:24.783Z,0.00
2023-05-05T08:01:58.157Z,0.00
2023-05-05T08:03:31.651Z,0.00
2023-05-05T08:05:05.429Z,0.00
2023-05-05T08:06:38.934Z,0.00
2023-05-05T08:08:12.360Z,0.00
2023-05-05T08:09:45.618Z,0.00
2023-05-05T08:11:18.840Z,0.00
2023-05-05T08:12:52.211Z,0.00
2023-05-05T08:14:25.404Z,0.00
2023-05-05T08:15:58.560Z,0.00
2023-05-05T08:17:50.480Z,0.00
2023-05-05T08:19:29.186Z,0.00
2023-05-05T08:21:02.743Z,0.00
2023-05-05T08:24:52.582Z,0.00
2023-05-05T08:26:26.053Z,0.00
2023-05-05T08:27:59.327Z,0.00
2023-05-05T08:29:34.118Z,0.00
2023-05-05T08:31:08.469Z,0.00
2023-05-05T08:32:44.808Z,0.00
2023-05-05T08:34:18.011Z,0.00
2023-05-05T08:35:51.477Z,0.00
2023-05-05T08:37:25.135Z,0.00
2023-05-05T08:38:58.810Z,0.00
2023-05-05T08:40:37.360Z,0.00
2023-05-05T08:42:10.467Z,0.00
2023-05-05T08:43:44.828Z,0.00
2023-05-05T08:45:18.251Z,0.00
2023-05-05T08:46:52.153Z,0.00
2023-05-05T08:48:28.814Z,0.00
2023-05-05T08:50:02.699Z,0.00
2023-05-05T08:51:44.723Z,0.00
2023-05-05T08:53:22.261Z,0.00
2023-05-05T08:55:07.083Z,0.00
2023-05-05T08:56:45.292Z,0.00
2023-05-05T08:58:19.811Z,0.00
2023-05-05T08:59:54.122Z,0.00
2023-05-05T09:01:27.964Z,0.00
2023-05-05T09:03:02.507Z,0.00
2023-05-05T09:04:36.769Z,0.00
2023-05-05T09:06:10.115Z,0.00
2023-05-05T09:07:44.689Z,0.00
2023-05-05T09:09:18.097Z,0.00
2023-05-05T09:10:52.495Z,0.00
2023-05-05T09:12:26.181Z,0.00
2023-05-05T09:13:59.364Z,0.00
2023-05-05T09:15:35.557Z,0.00
2023-05-05T09:17:23.796Z,0.00
2023-05-05T09:19:09.084Z,0.00
2023-05-05T09:20:42.366Z,0.00
2023-05-05T09:22:15.656Z,0.00
2023-05-05T09:24:19.159Z,0.00
2023-05-05T09:26:06.527Z,0.00
2023-05-05T09:27:46.383Z,0.00
2023-05-05T09:29:23.956Z,0.00
2023-05-05T09:31:21.199Z,0.00
2023-05-05T09:32:55.811Z,0.00
2023-05-05T09:34:35.913Z,0.00
2023-05-05T09:36:09.470Z,0.00
2023-05-05T09:37:42.968Z,0.00
2023-05-05T09:39:20.444Z,0.00
2023-05-05T09:40:54.558Z,0.00
2023-05-05T09:42:28.729Z,0.00
2023-05-05T09:44:01.959Z,0.00
2023-05-05T09:45:35.560Z,0.00
2023-05-05T09:47:22.076Z,0.00
2023-05-05T09:49:25.702Z,0.00
2023-05-05T09:50:59.941Z,0.00
2023-05-05T09:52:33.511Z,0.00
2023-05-05T09:54:06.778Z,0.00
2023-05-05T09:55:40.142Z,0.00
2023-05-05T09:57:31.086Z,0.00
2023-05-05T09:59:12.217Z,0.00
2023-05-05T10:00:46.236Z,0.00
2023-05-05T10:02:19.615Z,0.00
2023-05-05T10:03:53.130Z,0.00
2023-05-05T10:05:26.873Z,0.00
2023-05-05T10:07:00.699Z,0.00
2023-05-05T10:08:34.741Z,0.00
2023-05-05T10:10:10.888Z,0.00
2023-05-05T10:11:49.548Z,0.00
2023-05-05T10:13:24.580Z,0.00
2023-05-05T10:15:01.589Z,0.00
2023-05-05T10:16:36.567Z,0.00
2023-05-05T10:18:10.042Z,0.00
2023-05-05T10:19:43.945Z,0.00
2023-05-05T10:21:20.987Z,0.00
2023-05-05T10:22:58.056Z,0.00
2023-05-05T10:24:51.621Z,0.00
2023-05-05T10:28:02.174Z,0.00
2023-05-05T10:29:48.686Z,0.00
2023-05-05T10:31:28.124Z,0.00
2023-05-05T10:35:03.254Z,0.00
2023-05-05T10:36:38.969Z,0.00
2023-05-05T10:38:13.568Z,0.00
2023-05-05T10:39:49.572Z,0.00
2023-05-05T10:41:23.290Z,0.00
2023-05-05T10:42:57.141Z,0.00
2023-05-05T10:44:35.241Z,0.00
2023-05-05T10:46:08.600Z,0.00
2023-05-05T10:47:42.243Z,0.00
2023-05-05T10:49:26.611Z,0.00
2023-05-05T10:51:12.644Z,0.00
2023-05-05T10:52:58.421Z,0.00
2023-05-05T10:54:38.812Z,0.00
2023-05-05T10:56:21.917Z,0.00
2023-05-05T10:57:58.212Z,0.00
2023-05-05T10:59:38.187Z,0.00
2023-05-05T11:01:12.103Z,0.00
2023-05-05T11:02:45.612Z,0.00
2023-05-05T11:04:23.824Z,0.00
2023-05-05T11:06:08.963Z,0.00
2023-05-05T11:07:43.492Z,0.00
2023-05-05T11:09:29.291Z,0.00
2023-05-05T11:11:04.395Z,0.00
2023-05-05T11:12:52.816Z,0.00
2023-05-05T11:14:26.075Z,0.00
2023-05-05T11:16:02.464Z,0.00
2023-05-05T11:17:46.897Z,0.00
2023-05-05T11:19:43.589Z,0.00
2023-05-05T11:21:18.090Z,0.00
2023-05-05T11:23:03.534Z,0.00
2023-05-05T11:24:36.843Z,0.00
2023-05-05T11:26:11.208Z,0.00
2023-05-05T11:28:12.298Z,0.00
2023-05-05T11:30:04.254Z,0.00
2023-05-05T11:31:37.529Z,0.00
2023-05-05T11:33:39.955Z,0.00
2023-05-05T11:35:13.470Z,0.00
2023-05-05T11:36:47.090Z,0.00
2023-05-05T11:38:24.042Z,0.00
2023-05-05T11:40:23.108Z,0.00
2023-05-05T11:42:25.704Z,0.00
2023-05-05T11:44:11.855Z,0.00
2023-05-05T11:45:45.433Z,0.00
2023-05-05T11:47:18.446Z,0.00
2023-05-05T11:48:54.661Z,0.00
2023-05-05T11:50:28.264Z,0.00
2023-05-05T11:52:07.641Z,0.00
2023-05-05T11:53:49.244Z,0.00
2023-05-05T11:55:22.789Z,0.00
2023-05-05T11:57:02.507Z,0.00
2023-05-05T11:58:35.992Z,0.00
2023-05-05T12:00:10.327Z,0.00
2023-05-05T12:01:43.974Z,0.00
2023-05-05T12:03:17.205Z,0.00
2023-05-05T12:04:51.760Z,0.00
2023-05-05T12:06:25.109Z,0.00
2023-05-05T12:07:59.002Z,0.00
2023-05-05T12:09:32.072Z,0.00
2023-05-05T12:11:10.377Z,0.00
2023-05-05T12:12:43.698Z,0.00
2023-05-05T12:14:17.058Z,0.00
2023-05-05T12:15:50.140Z,0.00
2023-05-05T12:17:24.024Z,0.00
2023-05-05T12:19:12.057Z,0.00
2023-05-05T12:20:45.389Z,0.00
2023-05-05T12:22:21.043Z,0.00
2023-05-05T12:23:54.502Z,0.00
2023-05-05T12:25:36.196Z,0.00
2023-05-05T12:27:11.244Z,0.00
2023-05-05T12:28:49.271Z,0.00
2023-05-05T12:30:23.719Z,0.00
2023-05-05T12:31:58.355Z,0.00
2023-05-05T12:33:38.947Z,0.00
2023-05-05T12:35:13.392Z,0.00
2023-05-05T12:36:46.984Z,0.00
2023-05-05T12:38:20.184Z,0.00
2023-05-05T12:39:57.400Z,0.00
2023-05-05T12:41:31.524Z,0.00
2023-05-05T12:43:04.824Z,0.00
2023-05-05T12:44:39.419Z,0.00
2023-05-05T12:46:13.994Z,0.00
2023-05-05T12:47:47.176Z,0.00
2023-05-05T12:49:20.430Z,0.00
2023-05-05T12:50:53.598Z,0.00
2023-05-05T12:52:47.151Z,0.00
2023-05-05T12:54:24.867Z,0.00
2023-05-05T12:55:58.562Z,0.00
2023-05-05T12:57:31.649Z,0.00
2023-05-05T12:59:10.180Z,0.00
2023-05-05T13:00:43.904Z,0.00
2023-05-05T13:02:17.406Z,0.00
2023-05-05T13:04:11.777Z,0.00
2023-05-05T13:05:45.384Z,0.00
2023-05-05T13:07:20.467Z,0.00
2023-05-05T13:08:53.538Z,0.00
2023-05-05T13:10:28.516Z,0.00
2023-05-05T13:12:04.863Z,0.00
2023-05-05T13:13:38.543Z,0.00
2023-05-05T13:15:12.644Z,0.00
2023-05-05T13:16:49.242Z,0.00
2023-05-05T13:18:22.632Z,0.00
2023-05-05T13:19:58.377Z,0.00
2023-05-05T13:21:32.071Z,0.00
2023-05-05T13:23:05.830Z,0.00
2023-05-05T13:24:50.530Z,0.00
2023-05-05T13:26:25.278Z,0.00
2023-05-05T13:27:58.632Z,0.00
2023-05-05T13:29:32.945Z,0.00
2023-05-05T13:31:07.792Z,0.00
2023-05-05T13:32:41.690Z,0.00
2023-05-05T13:34:15.002Z,0.00
2023-05-05T13:35:48.526Z,0.00
2023-05-05T13:37:21.989Z,0.00
2023-05-05T13:38:55.395Z,0.00
2023-05-05T13:40:28.666Z,0.00
2023-05-05T13:42:02.152Z,0.00
2023-05-05T13:43:35.795Z,0.00
2023-05-05T13:45:09.945Z,0.00
2023-05-05T13:46:43.384Z,0.00
2023-05-05T13:48:17.536Z,0.00
2023-05-05T13:49:50.549Z,0.00
2023-05-05T13:51:23.701Z,0.00
2023-05-05T13:52:56.832Z,0.00
2023-05-05T13:54:30.458Z,0.00
2023-05-05T13:56:04.047Z,0.00
2023-05-05T13:57:37.346Z,0.00
2023-05-05T13:59:10.725Z,0.00
2023-05-05T14:00:44.973Z,0.00
2023-05-05T14:02:18.006Z,0.00
2023-05-05T14:03:51.311Z,0.00
2023-05-05T14:05:24.378Z,0.00
2023-05-05T14:06:58.904Z,0.00
2023-05-05T14:08:32.231Z,0.00
2023-05-05T14:10:06.666Z,0.00
2023-05-05T14:11:39.992Z,0.00
2023-05-05T14:13:15.404Z,0.00
2023-05-05T14:14:49.723Z,0.00
2023-05-05T14:16:22.994Z,0.00
2023-05-05T14:17:56.840Z,0.00
2023-05-05T14:19:31.562Z,0.00
2023-05-05T14:21:04.786Z,0.00
2023-05-05T14:22:42.760Z,0.00
2023-05-05T14:24:16.495Z,0.00
2023-05-05T14:25:50.502Z,0.00
2023-05-05T14:27:24.204Z,0.00
2023-05-05T14:28:57.671Z,0.00
2023-05-05T14:30:31.195Z,0.00
2023-05-05T14:32:04.736Z,0.00
2023-05-05T14:33:38.127Z,0.00
2023-05-05T14:35:11.416Z,0.00
2023-05-05T14:36:44.768Z,0.00
2023-05-05T14:38:18.476Z,0.00
2023-05-05T14:39:52.704Z,0.00
2023-05-05T14:41:26.216Z,0.00
2023-05-05T14:42:59.405Z,0.00
2023-05-05T14:44:32.832Z,0.00
2023-05-05T14:46:09.705Z,0.00
2023-05-05T14:47:43.448Z,0.00
2023-05-05T14:49:16.645Z,0.00
2023-05-05T14:50:50.326Z,0.00
2023-05-05T14:52:23.928Z,0.00
2023-05-05T14:54:00.011Z,0.00
2023-05-05T14:55:33.316Z,0.00
2023-05-05T14:57:07.802Z,0.00
2023-05-05T14:58:41.382Z,0.00
2023-05-05T15:00:18.046Z,0.00
2023-05-05T15:01:51.771Z,0.00
2023-05-05T15:03:29.074Z,0.00
2023-05-05T15:05:02.657Z,0.00
2023-05-05T15:06:35.894Z,0.00
2023-05-05T15:08:19.561Z,0.00
2023-05-05T15:10:00.942Z,0.00
2023-05-05T15:11:34.804Z,0.00
2023-05-05T15:13:21.358Z,0.00
2023-05-05T15:15:01.127Z,0.00
2023-05-05T15:16:37.504Z,0.00
2023-05-05T15:18:13.780Z,0.00
2023-05-05T15:19:48.080Z,0.00
2023-05-05T15:21:42.540Z,0.00
2023-05-05T15:23:19.536Z,0.00
2023-05-05T15:24:53.564Z,0.00
2023-05-05T15:26:27.332Z,0.00
2023-05-05T15:28:02.537Z,0.00
2023-05-05T15:29:39.341Z,0.00
2023-05-05T15:31:26.768Z,0.00
2023-05-05T15:33:00.133Z,0.00
2023-05-05T15:34:33.249Z,0.00
2023-05-05T15:36:23.080Z,0.00
2023-05-05T15:38:01.375Z,0.00
2023-05-05T15:39:34.735Z,0.00
2023-05-05T15:41:08.123Z,0.00
2023-05-05T15:42:41.737Z,0.00
2023-05-05T15:44:14.695Z,0.00
2023-05-05T15:47:21.621Z,0.00
2023-05-05T15:48:55.494Z,0.00
2023-05-05T15:50:29.831Z,0.00
2023-05-05T15:52:04.102Z,0.00
2023-05-05T15:53:37.590Z,0.00
2023-05-05T15:55:11.589Z,0.00
2023-05-05T15:56:45.113Z,0.00
2023-05-05T15:58:18.418Z,0.00
2023-05-05T15:59:53.138Z,0.00
2023-05-05T16:01:26.953Z,0.00
2023-05-05T16:03:00.422Z,0.00
2023-05-05T16:04:33.638Z,0.00
2023-05-05T16:06:07.524Z,0.00
2023-05-05T16:07:41.593Z,0.00
2023-05-05T16:09:27.092Z,0.00
2023-05-05T16:11:01.863Z,0.08
2023-05-05T16:12:35.656Z,0.00
2023-05-05T16:14:11.781Z,0.00
2023-05-05T16:15:45.289Z,0.00
2023-05-05T16:17:20.368Z,0.00
2023-05-05T16:18:54.639Z,0.10
2023-05-05T16:20:32.240Z,0.00
2023-05-05T16:22:06.078Z,0.00
2023-05-05T16:23:39.888Z,0.00
2023-05-05T16:25:12.898Z,0.00
2023-05-05T16:26:46.568Z,0.00
2023-05-05T16:28:19.969Z,0.05
2023-05-05T16:29:53.686Z,0.10
2023-05-05T16:31:26.752Z,0.00
2023-05-05T16:35:06.042Z,0.03
2023-05-05T16:36:39.894Z,0.10
2023-05-05T16:38:14.271Z,0.00
2023-05-05T16:39:47.482Z,0.10
2023-05-05T16:41:23.052Z,0.00
2023-05-05T16:42:56.589Z,0.00
2023-05-05T16:44:30.098Z,0.03
2023-05-05T16:46:04.321Z,0.03
2023-05-05T16:47:37.746Z,0.05
2023-05-05T16:49:11.420Z,0.10
2023-05-05T16:50:47.425Z,0.00
2023-05-05T16:52:20.963Z,0.00
2023-05-05T16:53:57.787Z,0.00
2023-05-05T16:55:34.757Z,0.10
2023-05-05T16:57:08.762Z,0.05
2023-05-05T16:58:42.977Z,0.08
2023-05-05T17:00:21.260Z,0.10
2023-05-05T17:01:54.663Z,0.00
2023-05-05T17:03:28.126Z,0.03
2023-05-05T17:05:01.292Z,0.10
2023-05-05T17:06:34.842Z,0.05
2023-05-05T17:08:08.082Z,0.10
2023-05-05T17:09:41.560Z,0.00
2023-05-05T17:11:14.846Z,0.00
2023-05-05T17:12:47.976Z,0.10
2023-05-05T17:14:21.236Z,0.03
2023-05-05T17:15:54.870Z,0.08
2023-05-05T17:17:28.217Z,0.03
2023-05-05T17:19:01.501Z,0.00
2023-05-05T17:20:35.429Z,0.03
2023-05-05T17:22:08.897Z,0.00
2023-05-05T17:23:42.077Z,0.10
2023-05-05T17:25:15.101Z,0.10
2023-05-05T17:26:48.449Z,0.10
2023-05-05T17:28:21.814Z,0.10
2023-05-05T17:29:58.181Z,0.10
2023-05-05T17:31:31.684Z,0.10
2023-05-05T17:33:05.262Z,0.00
2023-05-05T17:34:38.806Z,0.10
2023-05-05T17:36:12.409Z,0.10
2023-05-05T17:37:45.962Z,0.00
2023-05-05T17:39:19.710Z,0.10
2023-05-05T17:40:53.083Z,0.00
2023-05-05T17:42:27.720Z,0.00
2023-05-05T17:44:00.966Z,0.10
2023-05-05T17:45:34.241Z,0.10
2023-05-05T17:47:08.341Z,0.10
2023-05-05T17:48:41.561Z,0.00
2023-05-05T17:50:14.610Z,0.10
2023-05-05T17:51:48.097Z,0.10
2023-05-05T17:53:22.018Z,0.10
2023-05-05T17:54:55.187Z,0.10
2023-05-05T17:56:28.393Z,0.10
2023-05-05T17:58:01.711Z,0.10
2023-05-05T17:59:34.895Z,0.03
2023-05-05T18:01:08.409Z,0.10
2023-05-05T18:02:41.794Z,0.00
2023-05-05T18:04:15.185Z,0.08
2023-05-05T18:05:48.466Z,0.10
2023-05-05T18:07:21.638Z,0.10
2023-05-05T18:08:54.808Z,0.10
2023-05-05T18:10:27.806Z,0.10
2023-05-05T18:12:01.128Z,0.00
2023-05-05T18:13:34.173Z,0.10
2023-05-05T18:15:08.206Z,0.10
2023-05-05T18:16:44.224Z,0.10
2023-05-05T18:18:17.764Z,0.10
2023-05-05T18:19:50.913Z,0.10
2023-05-05T18:21:24.001Z,0.10
2023-05-05T18:22:57.646Z,0.10
2023-05-05T18:24:31.377Z,0.10
2023-05-05T18:26:04.496Z,0.10
2023-05-05T18:27:37.907Z,0.10
2023-05-05T18:29:11.488Z,0.10
2023-05-05T18:30:44.843Z,0.10
2023-05-05T18:32:18.108Z,0.10
2023-05-05T18:33:51.340Z,0.10
2023-05-05T18:35:24.918Z,0.10
2023-05-05T18:36:59.445Z,0.10
2023-05-05T18:38:33.562Z,0.00
2023-05-05T18:40:07.786Z,0.10
2023-05-05T18:41:41.468Z,0.10
2023-05-05T18:43:14.861Z,0.10
2023-05-05T18:44:48.002Z,0.10
2023-05-05T18:46:22.849Z,0.10
2023-05-05T18:48:24.511Z,0.10
2023-05-05T18:50:23.067Z,0.10
2023-05-05T18:51:57.047Z,0.10
2023-05-05T18:53:32.228Z,0.10
2023-05-05T18:55:05.713Z,0.10
2023-05-05T18:56:39.330Z,0.10
2023-05-05T18:58:13.217Z,0.10
2023-05-05T18:59:46.901Z,0.10
2023-05-05T19:01:20.593Z,0.10
2023-05-05T19:02:54.885Z,0.10
2023-05-05T19:04:31.726Z,0.10
2023-05-05T19:06:08.315Z,0.10
2023-05-05T19:07:41.950Z,0.10
2023-05-05T19:09:15.492Z,0.10
2023-05-05T19:10:49.092Z,0.10
2023-05-05T19:12:22.132Z,0.10
2023-05-05T19:13:55.963Z,0.10
2023-05-05T19:15:30.274Z,0.10
2023-05-05T19:17:03.987Z,0.10
2023-05-05T19:18:37.340Z,0.10
2023-05-05T19:20:14.137Z,0.10
2023-05-05T19:21:47.745Z,0.10
2023-05-05T19:23:20.957Z,0.10
2023-05-05T19:24:54.224Z,0.10
2023-05-05T19:26:27.600Z,0.10
2023-05-05T19:28:01.486Z,0.10
2023-05-05T19:29:34.817Z,0.10
2023-05-05T19:31:08.578Z,0.10
2023-05-05T19:32:42.653Z,0.10
2023-05-05T19:34:16.781Z,0.10
2023-05-05T19:35:50.256Z,0.10
2023-05-05T19:37:23.381Z,0.10
2023-05-05T19:38:57.221Z,0.10
2023-05-05T19:40:33.429Z,0.10
2023-05-05T19:42:07.744Z,0.10
2023-05-05T19:43:40.650Z,0.10
2023-05-05T19:45:13.837Z,0.10
2023-05-05T19:46:47.204Z,0.10
2023-05-05T19:48:20.970Z,0.10
2023-05-05T19:49:54.090Z,0.10
2023-05-05T19:51:27.952Z,0.10
2023-05-05T19:53:01.516Z,0.10
2023-05-05T19:54:34.809Z,0.10
2023-05-05T19:56:08.337Z,0.10
2023-05-05T19:57:42.292Z,0.10
2023-05-05T19:59:15.384Z,0.10
2023-05-05T20:00:49.146Z,0.10
2023-05-05T20:02:24.440Z,0.10
2023-05-05T20:03:58.092Z,0.10
2023-05-05T20:05:37.602Z,0.10
2023-05-05T20:07:11.413Z,0.10
2023-05-05T20:08:50.899Z,0.10
2023-05-05T20:10:27.101Z,0.10
2023-05-05T20:12:00.843Z,0.10
2023-05-05T20:13:38.697Z,0.10
2023-05-05T20:15:12.108Z,0.10
2023-05-05T20:16:45.554Z,0.10
2023-05-05T20:18:19.131Z,0.10
2023-05-05T20:19:53.556Z,0.10
2023-05-05T20:21:29.415Z,0.10
2023-05-05T20:23:05.638Z,0.10
2023-05-05T20:24:38.957Z,0.10
2023-05-05T20:26:13.200Z,0.10
2023-05-05T20:27:46.402Z,0.10
2023-05-05T20:29:20.482Z,0.10
2023-05-05T20:30:54.204Z,0.10
2023-05-05T20:32:27.229Z,0.10
2023-05-05T20:34:00.907Z,0.10
2023-05-05T20:35:34.640Z,0.10
2023-05-05T20:37:08.217Z,0.10
2023-05-05T20:38:41.889Z,0.10
2023-05-05T20:40:18.562Z,0.10
2023-05-05T20:41:52.629Z,0.10
2023-05-05T20:43:26.195Z,0.10
2023-05-05T20:45:01.456Z,0.10
2023-05-05T20:46:36.979Z,0.20
2023-05-05T20:48:11.696Z,0.10
2023-05-05T20:49:45.026Z,0.10
2023-05-05T20:51:18.230Z,0.10
2023-05-05T20:52:51.499Z,0.10
2023-05-05T20:54:24.788Z,0.10
2023-05-05T20:55:58.133Z,0.10
2023-05-05T20:57:31.280Z,0.10
2023-05-05T20:59:04.927Z,0.10
2023-05-05T21:00:38.537Z,0.10
2023-05-05T21:02:12.243Z,0.10
2023-05-05T21:03:45.550Z,0.10
2023-05-05T21:05:18.957Z,0.10
2023-05-05T21:06:52.041Z,0.10
2023-05-05T21:08:25.495Z,0.10
2023-05-05T21:09:58.531Z,0.10
2023-05-05T21:13:04.998Z,0.10
2023-05-05T21:14:43.788Z,0.10
2023-05-05T21:16:17.036Z,0.10
2023-05-05T21:17:50.187Z,0.10
2023-05-05T21:19:23.637Z,0.10
2023-05-05T21:20:56.981Z,0.10
2023-05-05T21:22:29.975Z,0.10
2023-05-05T21:24:03.794Z,0.10
2023-05-05T21:25:37.965Z,0.20
2023-05-05T21:27:11.293Z,0.10
2023-05-05T21:28:44.552Z,0.10
2023-05-05T21:30:18.014Z,0.10