createdAt,value
2018-04-06T00:00:12.255Z,99.90
2018-04-06T00:02:39.714Z,99.90
2018-04-06T00:05:07.984Z,99.90
2018-04-06T00:07:35.451Z,99.90
2018-04-06T00:10:03.716Z,99.90
2018-04-06T00:12:31.206Z,99.90
2018-04-06T00:14:58.684Z,99.90
2018-04-06T00:17:26.168Z,99.90
2018-04-06T00:19:54.423Z,99.90
2018-04-06T00:22:21.916Z,99.90
2018-04-06T00:24:49.447Z,99.90
2018-04-06T00:27:16.970Z,99.90
2018-04-06T00:29:45.442Z,99.90
2018-04-06T00:32:13.717Z,99.90
2018-04-06T00:34:41.255Z,99.90
2018-04-06T00:37:09.471Z,99.90
2018-04-06T00:39:36.991Z,99.90
2018-04-06T00:42:04.510Z,99.90
2018-04-06T00:44:32.032Z,99.90
2018-04-06T00:46:59.564Z,99.90
2018-04-06T00:49:27.083Z,99.90
2018-04-06T00:51:54.589Z,99.90
2018-04-06T00:54:22.137Z,99.90
2018-04-06T00:56:49.628Z,99.90
2018-04-06T00:59:17.149Z,99.90
2018-04-06T01:01:44.656Z,99.90
2018-04-06T01:04:12.142Z,99.90
2018-04-06T01:06:39.649Z,99.90
2018-04-06T01:09:07.392Z,99.90
2018-04-06T01:11:34.872Z,99.90
2018-04-06T01:14:02.395Z,99.90
2018-04-06T01:16:30.788Z,99.90
2018-04-06T01:18:58.322Z,99.90
2018-04-06T01:21:25.829Z,99.90
2018-04-06T01:23:54.104Z,99.90
2018-04-06T01:26:22.349Z,99.90
2018-04-06T01:28:49.829Z,99.90
2018-04-06T01:31:18.083Z,99.90
2018-04-06T01:33:45.558Z,99.90
2018-04-06T01:36:13.843Z,99.90
2018-04-06T01:38:42.072Z,99.90
2018-04-06T01:41:09.558Z,99.90
2018-04-06T01:43:37.042Z,99.90
2018-04-06T01:46:04.500Z,99.90
2018-04-06T01:48:31.980Z,99.90
2018-04-06T01:50:59.461Z,99.90
2018-04-06T01:53:26.961Z,99.90
2018-04-06T01:55:55.223Z,99.90
2018-04-06T01:58:22.720Z,99.90
2018-04-06T02:00:50.213Z,99.90
2018-04-06T02:03:17.709Z,99.90
2018-04-06T02:05:45.968Z,99.90
2018-04-06T02:08:13.454Z,99.90
2018-04-06T02:10:40.935Z,99.90
2018-04-06T02:13:08.438Z,99.90
2018-04-06T02:15:35.922Z,99.90
2018-04-06T02:18:03.403Z,99.90
2018-04-06T02:20:30.890Z,99.90
2018-04-06T02:22:58.364Z,99.90
2018-04-06T02:25:25.847Z,99.90
2018-04-06T02:27:54.093Z,99.90
2018-04-06T02:30:21.578Z,99.90
2018-04-06T02:32:49.103Z,99.90
2018-04-06T02:35:16.572Z,99.90
2018-04-06T02:37:44.065Z,99.90
2018-04-06T02:40:11.542Z,99.90
2018-04-06T02:42:39.048Z,99.90
2018-04-06T02:45:06.538Z,99.90
2018-04-06T02:47:34.027Z,99.90
2018-04-06T02:50:01.547Z,99.90
2018-04-06T02:52:29.024Z,99.90
2018-04-06T02:54:56.505Z,99.90
2018-04-06T02:57:24.009Z,99.90
2018-04-06T02:59:51.495Z,99.90
2018-04-06T03:02:19.186Z,99.90
2018-04-06T03:04:46.664Z,99.90
2018-04-06T03:07:14.158Z,99.90
2018-04-06T03:09:42.412Z,99.90
2018-04-06T03:12:10.664Z,99.90
2018-04-06T03:14:38.160Z,99.90
2018-04-06T03:17:06.400Z,99.90
2018-04-06T03:19:34.642Z,99.90
2018-04-06T03:22:02.149Z,99.90
2018-04-06T03:24:29.634Z,99.90
2018-04-06T03:26:57.128Z,99.90
2018-04-06T03:29:24.612Z,99.90
2018-04-06T03:31:52.103Z,99.90
2018-04-06T03:34:20.376Z,99.90
2018-04-06T03:36:48.648Z,99.90
2018-04-06T03:39:16.913Z,99.90
2018-04-06T03:41:45.168Z,99.90
2018-04-06T03:44:12.649Z,99.90
2018-04-06T03:46:40.912Z,99.90
2018-04-06T03:49:08.374Z,99.90
2018-04-06T03:51:35.881Z,99.90
2018-04-06T03:54:03.361Z,99.90
2018-04-06T03:56:30.855Z,99.90
2018-04-06T03:58:59.124Z,99.90
2018-04-06T04:01:27.400Z,99.90
2018-04-06T04:03:55.719Z,99.90
2018-04-06T04:06:23.145Z,99.90
2018-04-06T04:08:50.664Z,99.90
2018-04-06T04:11:18.173Z,99.90
2018-04-06T04:13:45.647Z,99.90
2018-04-06T04:16:13.137Z,99.90
2018-04-06T04:18:40.634Z,99.90
2018-04-06T04:21:08.886Z,99.90
2018-04-06T04:23:36.386Z,99.90
2018-04-06T04:26:03.854Z,99.90
2018-04-06T04:28:31.344Z,99.90
2018-04-06T04:30:58.812Z,99.90
2018-04-06T04:33:26.289Z,99.90
2018-04-06T04:35:54.544Z,99.90
2018-04-06T04:38:22.067Z,99.90
2018-04-06T04:40:49.572Z,99.90
2018-04-06T04:43:17.070Z,99.90
2018-04-06T04:45:44.633Z,99.90
2018-04-06T04:48:12.163Z,99.90
2018-04-06T04:50:39.666Z,99.90
2018-04-06T04:53:07.161Z,99.90
2018-04-06T04:55:34.648Z,99.90
2018-04-06T04:58:02.123Z,99.90
2018-04-06T05:00:29.603Z,99.90
2018-04-06T05:02:57.115Z,99.90
2018-04-06T05:05:24.616Z,99.90
2018-04-06T05:07:52.109Z,99.90
2018-04-06T05:10:20.377Z,99.90
2018-04-06T05:12:47.871Z,99.90
2018-04-06T05:15:15.358Z,99.90
2018-04-06T05:17:42.854Z,99.90
2018-04-06T05:20:10.331Z,99.90
2018-04-06T05:22:38.581Z,99.90
2018-04-06T05:25:06.093Z,99.90
2018-04-06T05:27:33.566Z,99.90
2018-04-06T05:30:01.086Z,99.90
2018-04-06T05:32:28.561Z,99.90
2018-04-06T05:34:56.057Z,99.90
2018-04-06T05:37:23.610Z,99.90
2018-04-06T05:39:51.053Z,99.90
2018-04-06T05:42:18.587Z,99.90
2018-04-06T05:44:46.088Z,99.90
2018-04-06T05:47:13.604Z,99.90
2018-04-06T05:49:41.103Z,99.90
2018-04-06T05:52:08.603Z,99.90
2018-04-06T05:54:36.105Z,99.90
2018-04-06T05:57:03.590Z,99.90
2018-04-06T05:59:31.071Z,99.70
2018-04-06T06:01:59.333Z,99.40
2018-04-06T06:04:26.821Z,99.40
2018-04-06T06:06:54.306Z,98.70
2018-04-06T06:09:21.793Z,97.60
2018-04-06T06:11:49.270Z,97.40
2018-04-06T06:14:16.767Z,96.80
2018-04-06T06:16:44.250Z,95.50
2018-04-06T06:19:11.744Z,94.90
2018-04-06T06:21:39.993Z,93.80
2018-04-06T06:24:07.470Z,93.80
2018-04-06T06:26:34.968Z,94.20
2018-04-06T06:29:02.444Z,94.30
2018-04-06T06:31:33.305Z,94.20
2018-04-06T06:34:00.778Z,93.90
2018-04-06T06:36:29.031Z,91.70
2018-04-06T06:38:56.498Z,91.70
2018-04-06T06:41:23.975Z,90.80
2018-04-06T06:43:51.450Z,87.10
2018-04-06T06:46:18.962Z,88.10
2018-04-06T06:48:46.442Z,87.00
2018-04-06T06:51:19.635Z,84.10
2018-04-06T06:53:47.861Z,84.50
2018-04-06T06:56:15.329Z,84.40
2018-04-06T06:58:42.833Z,83.30
2018-04-06T07:01:10.303Z,82.50
2018-04-06T07:03:38.616Z,84.10
2018-04-06T07:06:06.190Z,83.90
2018-04-06T07:08:34.138Z,84.40
2018-04-06T07:11:05.682Z,85.00
2018-04-06T07:13:33.160Z,85.10
2018-04-06T07:16:00.673Z,85.30
2018-04-06T07:18:28.933Z,84.10
2018-04-06T07:20:59.358Z,85.10
2018-04-06T07:23:26.858Z,84.70
2018-04-06T07:25:54.351Z,81.70
2018-04-06T07:28:21.829Z,83.60
2018-04-06T07:30:50.068Z,83.50
2018-04-06T07:33:17.529Z,83.40
2018-04-06T07:35:45.016Z,81.90
2018-04-06T07:38:12.481Z,83.20
2018-04-06T07:40:40.742Z,84.20
2018-04-06T07:43:08.210Z,83.80
2018-04-06T07:45:36.458Z,79.60
2018-04-06T07:48:03.939Z,79.60
2018-04-06T07:50:31.408Z,80.00
2018-04-06T07:52:59.633Z,79.80
2018-04-06T07:55:27.093Z,79.70
2018-04-06T07:57:54.582Z,81.00
2018-04-06T08:00:22.040Z,78.80
2018-04-06T08:02:49.527Z,80.10
2018-04-06T08:05:17.030Z,80.00
2018-04-06T08:07:44.494Z,81.80
2018-04-06T08:10:12.004Z,77.20
2018-04-06T08:12:39.507Z,76.40
2018-04-06T08:15:06.966Z,78.50
2018-04-06T08:17:34.470Z,81.80
2018-04-06T08:20:02.678Z,80.20
2018-04-06T08:22:30.152Z,78.50
2018-04-06T08:24:57.614Z,78.80
2018-04-06T08:27:25.094Z,79.80
2018-04-06T08:29:53.896Z,79.50
2018-04-06T08:32:22.117Z,78.40
2018-04-06T08:34:49.650Z,78.40
2018-04-06T08:37:17.116Z,79.00
2018-04-06T08:39:44.591Z,79.30
2018-04-06T08:42:12.081Z,79.70
2018-04-06T08:44:39.532Z,79.70
2018-04-06T08:47:07.029Z,79.60
2018-04-06T08:49:34.497Z,79.40
2018-04-06T08:52:02.020Z,78.40
2018-04-06T08:54:29.501Z,78.70
2018-04-06T08:56:56.968Z,78.60
2018-04-06T08:59:24.461Z,79.80
2018-04-06T09:01:51.935Z,78.90
2018-04-06T09:04:19.379Z,78.40
2018-04-06T09:06:46.878Z,79.10
2018-04-06T09:09:14.364Z,77.20
2018-04-06T09:11:41.838Z,77.60
2018-04-06T09:14:09.306Z,78.30
2018-04-06T09:16:36.781Z,78.60
2018-04-06T09:19:04.268Z,75.10
2018-04-06T09:21:32.496Z,75.90
2018-04-06T09:23:59.978Z,75.70
2018-04-06T09:26:27.445Z,76.00
2018-04-06T09:28:55.662Z,78.50
2018-04-06T09:31:23.134Z,78.50
2018-04-06T09:33:50.598Z,73.30
2018-04-06T09:36:18.082Z,76.00
2018-04-06T09:38:46.324Z,75.00
2018-04-06T09:41:13.801Z,75.00
2018-04-06T09:43:41.275Z,74.00
2018-04-06T09:46:09.524Z,75.20
2018-04-06T09:48:37.034Z,75.10
2018-04-06T09:51:04.511Z,74.90
2018-04-06T09:53:31.980Z,75.40
2018-04-06T09:55:59.459Z,74.90
2018-04-06T09:58:26.924Z,74.60
2018-04-06T10:00:59.326Z,74.80
2018-04-06T10:03:26.788Z,75.50
2018-04-06T10:05:54.249Z,76.00
2018-04-06T10:08:21.749Z,73.70
2018-04-06T10:10:49.254Z,73.80
2018-04-06T10:13:16.710Z,74.20
2018-04-06T10:15:44.956Z,70.40
2018-04-06T10:18:12.442Z,71.10
2018-04-06T10:20:40.687Z,71.90
2018-04-06T10:23:08.162Z,71.90
2018-04-06T10:25:36.477Z,69.80
2018-04-06T10:28:04.760Z,70.80
2018-04-06T10:30:32.970Z,72.40
2018-04-06T10:33:00.464Z,72.50
2018-04-06T10:35:27.959Z,76.40
2018-04-06T10:37:55.469Z,75.00
2018-04-06T10:40:22.942Z,70.70
2018-04-06T10:42:50.426Z,71.40
2018-04-06T10:45:17.920Z,72.30
2018-04-06T10:47:45.391Z,71.10
2018-04-06T10:50:12.859Z,71.90
2018-04-06T10:52:41.122Z,72.20
2018-04-06T10:55:08.596Z,72.10
2018-04-06T10:57:36.105Z,72.60
2018-04-06T11:00:03.575Z,71.40
2018-04-06T11:02:31.078Z,71.10
2018-04-06T11:04:58.553Z,71.40
2018-04-06T11:07:26.023Z,70.90
2018-04-06T11:09:53.516Z,71.90
2018-04-06T11:12:21.007Z,71.70
2018-04-06T11:14:48.497Z,71.00
2018-04-06T11:17:15.961Z,71.10
2018-04-06T11:19:43.441Z,71.50
2018-04-06T11:22:10.916Z,72.10
2018-04-06T11:24:38.387Z,72.20
2018-04-06T11:27:05.888Z,70.00
2018-04-06T11:29:33.364Z,68.60
2018-04-06T11:32:00.855Z,68.70
2018-04-06T11:34:29.125Z,69.40
2018-04-06T11:36:57.352Z,68.90
2018-04-06T11:39:24.848Z,68.90
2018-04-06T11:41:52.318Z,69.50
2018-04-06T11:44:20.574Z,65.40
2018-04-06T11:46:48.030Z,65.40
2018-04-06T11:49:15.530Z,64.00
2018-04-06T11:51:43.016Z,68.90
2018-04-06T11:54:11.081Z,69.70
2018-04-06T11:56:39.286Z,70.00
2018-04-06T11:59:06.774Z,70.00
2018-04-06T12:01:35.028Z,67.20
2018-04-06T12:04:03.298Z,64.40
2018-04-06T12:06:30.776Z,64.50
2018-04-06T12:08:59.027Z,63.20
2018-04-06T12:11:26.509Z,63.10
2018-04-06T12:13:54.841Z,60.70
2018-04-06T12:16:22.327Z,60.80
2018-04-06T12:18:49.802Z,59.10
2018-04-06T12:21:18.056Z,64.20
2018-04-06T12:23:45.608Z,64.10
2018-04-06T12:26:13.027Z,63.10
2018-04-06T12:28:40.508Z,62.80
2018-04-06T12:31:08.068Z,64.20
2018-04-06T12:33:35.555Z,65.20
2018-04-06T12:36:03.059Z,65.80
2018-04-06T12:38:30.521Z,66.80
2018-04-06T12:40:58.008Z,63.90
2018-04-06T12:43:25.495Z,62.90
2018-04-06T12:45:52.988Z,63.40
2018-04-06T12:48:20.488Z,65.30
2018-04-06T12:50:47.946Z,63.80
2018-04-06T12:53:15.424Z,64.50
2018-04-06T12:55:42.927Z,65.90
2018-04-06T12:58:10.398Z,63.50
2018-04-06T13:00:37.892Z,63.80
2018-04-06T13:03:05.375Z,62.10
2018-04-06T13:05:33.694Z,62.50
2018-04-06T13:08:01.188Z,62.50
2018-04-06T13:10:28.686Z,59.70
2018-04-06T13:12:56.309Z,55.20
2018-04-06T13:15:24.666Z,54.50
2018-04-06T13:17:52.194Z,54.40
2018-04-06T13:20:19.678Z,51.80
2018-04-06T13:22:47.195Z,52.80
2018-04-06T13:25:14.691Z,49.50
2018-04-06T13:27:42.181Z,49.10
2018-04-06T13:30:09.752Z,49.90
2018-04-06T13:32:38.061Z,51.20
2018-04-06T13:35:05.800Z,51.20
2018-04-06T13:37:33.306Z,51.70
2018-04-06T13:40:00.800Z,46.40
2018-04-06T13:42:29.052Z,46.30
2018-04-06T13:44:56.811Z,46.30
2018-04-06T13:47:24.311Z,47.50
2018-04-06T13:49:52.572Z,44.00
2018-04-06T13:52:20.805Z,43.10
2018-04-06T13:54:48.280Z,43.00
2018-04-06T13:57:15.785Z,43.00
2018-04-06T13:59:43.275Z,44.00
2018-04-06T14:02:10.753Z,45.20
2018-04-06T14:04:38.208Z,41.80
2018-04-06T14:07:05.711Z,42.50
2018-04-06T14:09:33.224Z,43.60
2018-04-06T14:12:00.691Z,42.00
2018-04-06T14:14:29.065Z,42.50
2018-04-06T14:16:56.554Z,42.50
2018-04-06T14:19:24.794Z,38.80
2018-04-06T14:21:52.284Z,38.70
2018-04-06T14:24:21.118Z,40.00
2018-04-06T14:26:48.625Z,40.00
2018-04-06T14:29:16.860Z,37.00
2018-04-06T14:31:44.345Z,36.90
2018-04-06T14:34:12.596Z,39.00
2018-04-06T14:36:40.077Z,38.90
2018-04-06T14:39:07.593Z,38.70
2018-04-06T14:41:35.079Z,38.10
2018-04-06T14:44:02.550Z,39.80
2018-04-06T14:46:30.051Z,39.60
2018-04-06T14:48:57.529Z,39.40
2018-04-06T14:51:25.006Z,39.50
2018-04-06T14:53:52.463Z,37.40
2018-04-06T14:56:19.986Z,38.00
2018-04-06T14:58:47.479Z,38.60
2018-04-06T15:01:14.950Z,38.10
2018-04-06T15:03:42.466Z,38.00
2018-04-06T15:06:09.944Z,37.10
2018-04-06T15:08:37.482Z,36.30
2018-04-06T15:11:04.974Z,37.60
2018-04-06T15:13:32.440Z,36.90
2018-04-06T15:15:59.921Z,35.70
2018-04-06T15:18:27.404Z,36.90
2018-04-06T15:20:54.906Z,35.60
2018-04-06T15:23:23.296Z,35.00
2018-04-06T15:25:50.806Z,36.90
2018-04-06T15:28:19.761Z,37.10
2018-04-06T15:30:47.255Z,36.60
2018-04-06T15:33:14.733Z,36.30
2018-04-06T15:35:42.246Z,35.80
2018-04-06T15:38:09.723Z,36.60
2018-04-06T15:40:37.225Z,35.80
2018-04-06T15:43:04.709Z,35.40
2018-04-06T15:45:32.203Z,36.00
2018-04-06T15:48:01.492Z,35.00
2018-04-06T15:50:29.000Z,35.00
2018-04-06T15:52:56.513Z,35.70
2018-04-06T15:55:23.997Z,36.10
2018-04-06T15:57:51.472Z,36.50
2018-04-06T16:00:19.026Z,34.20
2018-04-06T16:02:46.515Z,35.80
2018-04-06T16:05:14.783Z,35.20
2018-04-06T16:07:43.036Z,34.90
2018-04-06T16:10:10.523Z,34.90
2018-04-06T16:12:38.048Z,35.10
2018-04-06T16:15:05.554Z,35.40
2018-04-06T16:17:33.088Z,36.50
2018-04-06T16:20:01.357Z,36.90
2018-04-06T16:22:28.825Z,36.90
2018-04-06T16:24:57.076Z,36.90
2018-04-06T16:27:24.573Z,36.90
2018-04-06T16:29:52.054Z,38.60
2018-04-06T16:32:19.531Z,38.30
2018-04-06T16:34:47.002Z,37.50
2018-04-06T16:37:14.511Z,36.60
2018-04-06T16:39:41.986Z,35.90
2018-04-06T16:42:09.502Z,35.80
2018-04-06T16:44:36.978Z,35.80
2018-04-06T16:47:04.485Z,37.00
2018-04-06T16:49:31.978Z,38.00
2018-04-06T16:52:00.224Z,39.20
2018-04-06T16:54:27.742Z,39.80
2018-04-06T16:56:55.229Z,39.30
2018-04-06T16:59:22.704Z,40.30
2018-04-06T17:01:50.204Z,41.00
2018-04-06T17:04:17.688Z,41.80
2018-04-06T17:06:45.191Z,42.00
2018-04-06T17:09:12.710Z,41.90
2018-04-06T17:11:40.200Z,41.30
2018-04-06T17:14:08.483Z,45.40
2018-04-06T17:16:36.732Z,48.60
2018-04-06T17:19:04.216Z,48.60
2018-04-06T17:21:32.476Z,52.60
2018-04-06T17:24:00.758Z,53.90
2018-04-06T17:26:28.238Z,54.30
2018-04-06T17:28:56.474Z,55.60
2018-04-06T17:31:23.961Z,55.60
2018-04-06T17:33:52.208Z,57.00
2018-04-06T17:36:19.675Z,56.90
2018-04-06T17:38:47.178Z,57.80
2018-04-06T17:41:14.643Z,58.90
2018-04-06T17:43:42.139Z,59.30
2018-04-06T17:46:09.613Z,59.20
2018-04-06T17:48:37.142Z,60.00
2018-04-06T17:51:04.645Z,60.20
2018-04-06T17:53:32.138Z,60.90
2018-04-06T17:55:59.624Z,62.10
2018-04-06T17:58:27.109Z,63.50
2018-04-06T18:00:54.624Z,63.50
2018-04-06T18:03:22.121Z,65.00
2018-04-06T18:05:50.363Z,66.60
2018-04-06T18:08:17.854Z,66.50
2018-04-06T18:10:46.099Z,65.70
2018-04-06T18:13:13.570Z,66.30
2018-04-06T18:15:41.067Z,66.50
2018-04-06T18:18:08.570Z,66.10
2018-04-06T18:20:36.057Z,66.20
2018-04-06T18:23:03.535Z,66.80
2018-04-06T18:25:31.010Z,67.40
2018-04-06T18:27:58.511Z,68.60
2018-04-06T18:30:26.006Z,69.20
2018-04-06T18:32:54.276Z,70.20
2018-04-06T18:35:22.532Z,70.20
2018-04-06T18:37:50.520Z,70.20
2018-04-06T18:40:18.024Z,70.10
2018-04-06T18:42:45.497Z,70.40
2018-04-06T18:45:12.985Z,70.60
2018-04-06T18:47:41.233Z,72.30
2018-04-06T18:50:08.957Z,73.10
2018-04-06T18:52:36.464Z,72.40
2018-04-06T18:55:04.770Z,73.10
2018-04-06T18:57:32.276Z,72.60
2018-04-06T18:59:59.792Z,72.80
2018-04-06T19:02:28.069Z,73.30
2018-04-06T19:04:56.356Z,73.70
2018-04-06T19:07:23.824Z,73.70
2018-04-06T19:09:51.330Z,74.60
2018-04-06T19:12:18.868Z,74.80
2018-04-06T19:14:46.372Z,75.70
2018-04-06T19:17:14.668Z,75.90
2018-04-06T19:19:42.185Z,75.90
2018-04-06T19:22:09.690Z,75.80
2018-04-06T19:24:37.187Z,75.80
2018-04-06T19:27:04.671Z,75.80
2018-04-06T19:29:32.186Z,75.70
2018-04-06T19:31:59.651Z,75.90
2018-04-06T19:34:27.132Z,75.90
2018-04-06T19:36:54.619Z,76.00
2018-04-06T19:39:22.135Z,76.10
2018-04-06T19:41:49.631Z,75.60
2018-04-06T19:44:17.134Z,75.00
2018-04-06T19:46:44.631Z,74.60
2018-04-06T19:49:12.889Z,73.90
2018-04-06T19:51:40.375Z,73.80
2018-04-06T19:54:08.629Z,73.50
2018-04-06T19:56:36.121Z,73.50
2018-04-06T19:59:03.634Z,73.60
2018-04-06T20:01:31.125Z,74.10
2018-04-06T20:03:59.372Z,74.90
2018-04-06T20:06:26.851Z,74.90
2018-04-06T20:08:55.117Z,74.70
2018-04-06T20:11:22.621Z,74.70
2018-04-06T20:13:50.085Z,74.50
2018-04-06T20:16:17.588Z,74.70
2018-04-06T20:18:45.070Z,74.80
2018-04-06T20:21:12.537Z,75.10
2018-04-06T20:23:40.037Z,75.10
2018-04-06T20:26:07.530Z,75.10
2018-04-06T20:28:35.792Z,75.90
2018-04-06T20:31:03.271Z,75.80
2018-04-06T20:33:31.527Z,75.70
2018-04-06T20:35:59.031Z,75.70
2018-04-06T20:38:26.513Z,75.90
2018-04-06T20:40:53.989Z,76.10
2018-04-06T20:43:21.472Z,75.90
2018-04-06T20:45:49.715Z,75.70
2018-04-06T20:48:17.242Z,75.70
2018-04-06T20:50:44.739Z,75.90
2018-04-06T20:53:12.233Z,75.80
2018-04-06T20:55:39.715Z,76.10
2018-04-06T20:58:07.198Z,76.10
2018-04-06T21:00:34.686Z,76.10
2018-04-06T21:03:02.949Z,76.50
2018-04-06T21:05:30.420Z,76.40
2018-04-06T21:07:58.669Z,76.20
2018-04-06T21:10:26.165Z,76.10
2018-04-06T21:12:54.456Z,76.40
2018-04-06T21:15:21.936Z,76.30
2018-04-06T21:17:49.413Z,76.60
2018-04-06T21:20:16.914Z,76.90
2018-04-06T21:22:44.375Z,77.10
2018-04-06T21:25:11.893Z,77.10
2018-04-06T21:27:39.390Z,77.60
2018-04-06T21:30:06.868Z,77.60
2018-04-06T21:32:34.348Z,77.80
2018-04-06T21:35:01.903Z,77.90
2018-04-06T21:37:29.383Z,78.30
2018-04-06T21:39:56.877Z,79.10
2018-04-06T21:42:24.347Z,79.20
2018-04-06T21:44:51.854Z,79.20
2018-04-06T21:47:19.334Z,79.10
2018-04-06T21:49:47.582Z,79.30
2018-04-06T21:52:15.062Z,79.10
2018-04-06T21:54:43.325Z,79.20
2018-04-06T21:57:10.821Z,79.10
2018-04-06T21:59:38.286Z,79.70
2018-04-06T22:02:05.785Z,80.20
2018-04-06T22:04:33.277Z,80.50
2018-04-06T22:07:00.741Z,80.80
2018-04-06T22:09:28.225Z,80.80
2018-04-06T22:11:55.721Z,80.90
2018-04-06T22:14:23.195Z,81.10
2018-04-06T22:16:50.669Z,81.50
2018-04-06T22:19:18.138Z,82.10
2018-04-06T22:21:45.614Z,82.40
2018-04-06T22:24:13.082Z,82.50
2018-04-06T22:26:40.550Z,82.90
2018-04-06T22:29:08.037Z,82.90
2018-04-06T22:31:36.267Z,82.80
2018-04-06T22:34:03.754Z,82.80
2018-04-06T22:36:31.212Z,82.80
2018-04-06T22:38:58.690Z,82.70
2018-04-06T22:41:26.391Z,82.70
2018-04-06T22:43:53.845Z,82.60
2018-04-06T22:46:21.338Z,82.50
2018-04-06T22:48:48.811Z,82.80
2018-04-06T22:51:16.284Z,82.80
2018-04-06T22:53:44.511Z,82.70
2018-04-06T22:56:11.969Z,82.70
2018-04-06T22:58:39.439Z,82.80
2018-04-06T23:01:06.918Z,83.20
2018-04-06T23:03:34.385Z,83.00
2018-04-06T23:06:02.647Z,82.80
2018-04-06T23:08:30.113Z,82.80
2018-04-06T23:10:57.572Z,83.40
2018-04-06T23:13:26.016Z,83.60
2018-04-06T23:15:53.475Z,83.50
2018-04-06T23:18:20.978Z,83.50
2018-04-06T23:20:49.216Z,83.80
2018-04-06T23:23:16.694Z,83.90
2018-04-06T23:25:44.177Z,84.10
2018-04-06T23:28:11.636Z,84.20
2018-04-06T23:30:39.114Z,84.50
2018-04-06T23:33:06.588Z,84.70
2018-04-06T23:35:34.056Z,84.50
2018-04-06T23:38:01.543Z,84.80
2018-04-06T23:40:29.024Z,84.40
2018-04-06T23:42:56.530Z,84.70
2018-04-06T23:45:23.982Z,85.30
2018-04-06T23:47:51.453Z,85.30
2018-04-06T23:50:18.940Z,85.70
2018-04-06T23:52:47.172Z,82.80
2018-04-06T23:55:14.663Z,82.70
2018-04-06T23:57:42.134Z,82.80
