createdAt,value
2017-03-28T00:00:15.349Z,54.17
2017-03-28T00:01:16.593Z,54.36
2017-03-28T00:02:17.829Z,53.97
2017-03-28T00:03:19.111Z,54.45
2017-03-28T00:04:20.360Z,55.11
2017-03-28T00:05:21.608Z,55.76
2017-03-28T00:06:22.843Z,55.57
2017-03-28T00:07:24.091Z,56.13
2017-03-28T00:08:25.359Z,56.42
2017-03-28T00:09:26.594Z,57.18
2017-03-28T00:10:27.840Z,57.65
2017-03-28T00:11:29.084Z,57.37
2017-03-28T00:12:30.326Z,57.84
2017-03-28T00:13:31.572Z,58.13
2017-03-28T00:14:32.822Z,58.22
2017-03-28T00:15:34.078Z,58.61
2017-03-28T00:16:35.307Z,58.41
2017-03-28T00:17:36.554Z,58.13
2017-03-28T00:18:37.796Z,57.94
2017-03-28T00:19:39.042Z,58.03
2017-03-28T00:20:40.303Z,58.03
2017-03-28T00:21:41.752Z,57.75
2017-03-28T00:22:43.022Z,57.94
2017-03-28T00:23:44.268Z,58.22
2017-03-28T00:24:45.509Z,58.13
2017-03-28T00:25:46.750Z,58.8
2017-03-28T00:26:48.116Z,58.51
2017-03-28T00:27:49.329Z,59.43
2017-03-28T00:28:50.755Z,59.05
2017-03-28T00:29:51.878Z,59.24
2017-03-28T00:30:53.114Z,59.24
2017-03-28T00:31:54.365Z,59.24
2017-03-28T00:32:55.821Z,59.14
2017-03-28T00:33:57.104Z,59.43
2017-03-28T00:34:58.351Z,59.62
2017-03-28T00:35:59.590Z,59.62
2017-03-28T00:37:00.829Z,59.71
2017-03-28T00:38:02.075Z,60
2017-03-28T00:39:03.338Z,60.28
2017-03-28T00:40:04.563Z,60.47
2017-03-28T00:41:05.816Z,60.66
2017-03-28T00:42:07.085Z,61.42
2017-03-28T00:43:08.298Z,61.42
2017-03-28T00:44:09.545Z,61.71
2017-03-28T00:45:10.772Z,61.71
2017-03-28T00:46:12.011Z,62.27
2017-03-28T00:47:13.296Z,62.27
2017-03-28T00:48:14.529Z,62.18
2017-03-28T00:49:15.775Z,62.56
2017-03-28T00:50:16.989Z,62.37
2017-03-28T00:51:18.224Z,62.85
2017-03-28T00:52:19.575Z,63.23
2017-03-28T00:53:20.787Z,63.32
2017-03-28T00:54:22.044Z,63.04
2017-03-28T00:55:23.266Z,63.13
2017-03-28T00:56:24.495Z,63.13
2017-03-28T00:57:25.731Z,63.32
2017-03-28T00:58:26.980Z,63.51
2017-03-28T00:59:28.218Z,63.23
2017-03-28T01:00:29.529Z,63.32
2017-03-28T01:01:30.776Z,62.75
2017-03-28T01:02:32.015Z,63.04
2017-03-28T01:03:33.265Z,63.23
2017-03-28T01:04:34.484Z,63.32
2017-03-28T01:05:35.791Z,63.04
2017-03-28T01:06:37.019Z,63.23
2017-03-28T01:07:38.301Z,63.32
2017-03-28T01:08:39.522Z,63.32
2017-03-28T01:09:40.758Z,63.04
2017-03-28T01:10:42.002Z,63.23
2017-03-28T01:11:43.242Z,63.23
2017-03-28T01:12:44.476Z,63.13
2017-03-28T01:13:45.729Z,63.42
2017-03-28T01:14:47.015Z,63.79
2017-03-28T01:15:48.256Z,64.17
2017-03-28T01:16:49.488Z,64.56
2017-03-28T01:17:50.754Z,64.52
2017-03-28T01:18:51.983Z,64.46
2017-03-28T01:19:53.216Z,64.65
2017-03-28T01:20:54.458Z,63.79
2017-03-28T01:21:55.691Z,64.56
2017-03-28T01:22:56.928Z,64.46
2017-03-28T01:23:58.158Z,64.27
2017-03-28T01:24:59.627Z,63.89
2017-03-28T01:26:00.869Z,64.17
2017-03-28T01:27:02.128Z,63.79
2017-03-28T01:28:03.344Z,64.17
2017-03-28T01:29:04.605Z,63.98
2017-03-28T01:30:05.888Z,64.27
2017-03-28T01:31:07.172Z,64.27
2017-03-28T01:32:08.395Z,63.98
2017-03-28T01:33:09.632Z,64.08
2017-03-28T01:34:10.859Z,64.17
2017-03-28T01:35:12.084Z,64.17
2017-03-28T01:36:13.339Z,63.51
2017-03-28T01:37:14.566Z,63.7
2017-03-28T01:38:15.807Z,63.7
2017-03-28T01:39:17.220Z,63.04
2017-03-28T01:40:18.465Z,63.13
2017-03-28T01:41:19.708Z,62.75
2017-03-28T01:42:20.934Z,63.13
2017-03-28T01:43:22.174Z,62.46
2017-03-28T01:44:23.574Z,61.9
2017-03-28T01:45:24.919Z,61.23
2017-03-28T01:46:26.039Z,60.95
2017-03-28T01:47:27.302Z,60
2017-03-28T01:48:28.566Z,60.38
2017-03-28T01:49:29.871Z,59.33
2017-03-28T01:50:31.242Z,59.33
2017-03-28T01:51:32.482Z,59.62
2017-03-28T01:52:33.712Z,59.91
2017-03-28T01:53:34.964Z,59.55
2017-03-28T01:54:36.192Z,59.43
2017-03-28T01:55:37.428Z,59.33
2017-03-28T01:56:38.669Z,59.24
2017-03-28T01:57:39.911Z,59.24
2017-03-28T01:58:41.200Z,59.55
2017-03-28T01:59:42.410Z,59.71
2017-03-28T02:00:43.696Z,59.52
2017-03-28T02:01:44.929Z,59.43
2017-03-28T02:02:46.170Z,59.62
2017-03-28T02:03:47.407Z,60
2017-03-28T02:04:48.652Z,60.1
2017-03-28T02:05:49.895Z,59.81
2017-03-28T02:06:51.142Z,59.71
2017-03-28T02:07:52.381Z,60
2017-03-28T02:08:53.651Z,60.38
2017-03-28T02:09:54.883Z,60.1
2017-03-28T02:10:56.130Z,59.81
2017-03-28T02:11:57.371Z,59.81
2017-03-28T02:12:58.632Z,60.1
2017-03-28T02:13:59.857Z,59.91
2017-03-28T02:15:01.107Z,60
2017-03-28T02:16:02.416Z,60.28
2017-03-28T02:17:03.654Z,60.1
2017-03-28T02:18:04.947Z,60.57
2017-03-28T02:19:06.164Z,60.85
2017-03-28T02:20:07.438Z,60.66
2017-03-28T02:21:08.656Z,60.85
2017-03-28T02:22:09.879Z,60.85
2017-03-28T02:23:11.338Z,60.19
2017-03-28T02:24:12.528Z,60.19
2017-03-28T02:25:13.758Z,60.19
2017-03-28T02:26:14.995Z,60
2017-03-28T02:27:16.227Z,59.71
2017-03-28T02:28:17.540Z,59.05
2017-03-28T02:29:18.764Z,59.05
2017-03-28T02:30:20.090Z,58.51
2017-03-28T02:31:21.333Z,57.94
2017-03-28T02:32:22.569Z,57.56
2017-03-28T02:33:23.897Z,57.37
2017-03-28T02:34:25.151Z,56.89
2017-03-28T02:35:26.522Z,56.8
2017-03-28T02:36:27.778Z,56.61
2017-03-28T02:37:29.028Z,55.94
2017-03-28T02:38:30.264Z,55.57
2017-03-28T02:39:31.495Z,55.37
2017-03-28T02:40:32.755Z,54.99
2017-03-28T02:41:34.043Z,55.18
2017-03-28T02:42:35.342Z,55.09
2017-03-28T02:43:36.533Z,54.64
2017-03-28T02:44:37.770Z,55.3
2017-03-28T02:45:39.021Z,55.09
2017-03-28T02:46:40.411Z,54.83
2017-03-28T02:47:41.621Z,54.99
2017-03-28T02:48:42.929Z,55.28
2017-03-28T02:49:44.094Z,55.47
2017-03-28T02:50:45.354Z,55.47
2017-03-28T02:51:46.578Z,55.47
2017-03-28T02:52:47.894Z,55.47
2017-03-28T02:53:49.113Z,55.47
2017-03-28T02:54:50.352Z,55.57
2017-03-28T02:55:51.648Z,55.85
2017-03-28T02:56:52.895Z,55.66
2017-03-28T02:57:54.132Z,55.76
2017-03-28T02:58:55.417Z,55.85
2017-03-28T02:59:56.648Z,55.76
2017-03-28T03:00:58.011Z,55.85
2017-03-28T03:01:59.251Z,55.66
2017-03-28T03:03:00.491Z,55.76
2017-03-28T03:04:01.724Z,55.37
2017-03-28T03:05:02.963Z,55.37
2017-03-28T03:06:04.195Z,55.28
2017-03-28T03:07:05.471Z,55.09
2017-03-28T03:08:06.682Z,54.9
2017-03-28T03:09:07.923Z,54.8
2017-03-28T03:10:09.195Z,54.99
2017-03-28T03:11:10.449Z,54.71
2017-03-28T03:12:11.724Z,55.18
2017-03-28T03:13:12.953Z,55.09
2017-03-28T03:14:14.198Z,54.8
2017-03-28T03:15:15.443Z,55.09
2017-03-28T03:16:16.694Z,55.09
2017-03-28T03:17:17.942Z,54.99
2017-03-28T03:18:19.174Z,54.71
2017-03-28T03:19:20.412Z,54.71
2017-03-28T03:20:21.672Z,54.71
2017-03-28T03:21:22.903Z,55.09
2017-03-28T03:22:24.225Z,54.8
2017-03-28T03:23:25.465Z,54.99
2017-03-28T03:24:26.715Z,54.9
2017-03-28T03:25:28.064Z,54.8
2017-03-28T03:26:29.303Z,55.18
2017-03-28T03:27:30.643Z,55.28
2017-03-28T03:28:31.922Z,55.47
2017-03-28T03:29:33.198Z,55.28
2017-03-28T03:30:34.403Z,55.28
2017-03-28T03:31:35.649Z,55.28
2017-03-28T03:32:36.908Z,55.66
2017-03-28T03:33:38.285Z,55.47
2017-03-28T03:34:39.758Z,55.28
2017-03-28T03:35:41.000Z,55.47
2017-03-28T03:36:42.230Z,55.37
2017-03-28T03:37:43.524Z,55.47
2017-03-28T03:38:44.763Z,55.28
2017-03-28T03:39:46.063Z,55.28
2017-03-28T03:40:47.387Z,55.47
2017-03-28T03:41:48.590Z,55.28
2017-03-28T03:42:49.828Z,55.47
2017-03-28T03:43:51.073Z,55.47
2017-03-28T03:44:52.509Z,55.28
2017-03-28T03:45:53.758Z,55.18
2017-03-28T03:46:55.010Z,55.37
2017-03-28T03:47:56.274Z,55.28
2017-03-28T03:48:57.515Z,55.18
2017-03-28T03:49:58.760Z,55.47
2017-03-28T03:51:00.003Z,55.76
2017-03-28T03:52:01.262Z,55.66
2017-03-28T03:53:02.482Z,56.04
2017-03-28T03:54:03.730Z,55.76
2017-03-28T03:55:04.966Z,55.85
2017-03-28T03:56:06.202Z,56.13
2017-03-28T03:57:07.531Z,55.94
2017-03-28T03:58:08.748Z,55.94
2017-03-28T03:59:10.109Z,56.32
2017-03-28T04:00:11.348Z,56.7
2017-03-28T04:01:12.620Z,56.7
2017-03-28T04:02:13.864Z,56.61
2017-03-28T04:03:15.137Z,56.89
2017-03-28T04:04:16.408Z,56.7
2017-03-28T04:05:17.642Z,56.7
2017-03-28T04:06:18.884Z,56.7
2017-03-28T04:07:20.131Z,56.8
2017-03-28T04:08:21.441Z,56.23
2017-03-28T04:09:22.680Z,56.51
2017-03-28T04:10:23.949Z,56.23
2017-03-28T04:11:25.204Z,56.61
2017-03-28T04:12:26.425Z,56.89
2017-03-28T04:13:27.667Z,56.89
2017-03-28T04:14:28.920Z,56.8
2017-03-28T04:15:30.165Z,56.8
2017-03-28T04:16:31.525Z,56.8
2017-03-28T04:17:32.762Z,56.8
2017-03-28T04:18:34.001Z,56.13
2017-03-28T04:19:35.308Z,56.13
2017-03-28T04:20:36.501Z,56.7
2017-03-28T04:21:37.754Z,56.42
2017-03-28T04:22:38.998Z,56.04
2017-03-28T04:23:40.238Z,55.94
2017-03-28T04:24:41.477Z,56.13
2017-03-28T04:25:42.718Z,56.23
2017-03-28T04:26:43.950Z,56.7
2017-03-28T04:27:45.192Z,56.7
2017-03-28T04:28:46.465Z,56.7
2017-03-28T04:29:47.843Z,56.7
2017-03-28T04:30:49.088Z,56.7
2017-03-28T04:31:50.332Z,56.23
2017-03-28T04:32:51.596Z,56.61
2017-03-28T04:33:52.810Z,56.8
2017-03-28T04:34:54.139Z,56.23
2017-03-28T04:35:55.384Z,56.13
2017-03-28T04:36:56.661Z,56.13
2017-03-28T04:37:57.914Z,56.42
2017-03-28T04:38:59.127Z,56.13
2017-03-28T04:40:00.359Z,56.32
2017-03-28T04:41:01.612Z,56.23
2017-03-28T04:42:02.873Z,56.7
2017-03-28T04:43:04.124Z,56.32
2017-03-28T04:44:05.435Z,56.04
2017-03-28T04:45:06.682Z,56.23
2017-03-28T04:46:07.917Z,56.51
2017-03-28T04:47:09.176Z,56.42
2017-03-28T04:48:10.408Z,56.04
2017-03-28T04:49:11.659Z,56.8
2017-03-28T04:50:12.901Z,56.7
2017-03-28T04:51:14.145Z,56.7
2017-03-28T04:52:15.412Z,56.89
2017-03-28T04:53:16.656Z,57.09
2017-03-28T04:54:17.903Z,57.18
2017-03-28T04:55:19.148Z,57.09
2017-03-28T04:56:20.508Z,56.51
2017-03-28T04:57:21.754Z,56.51
2017-03-28T04:58:22.987Z,56.7
2017-03-28T04:59:24.238Z,56.89
2017-03-28T05:00:25.525Z,56.7
2017-03-28T05:01:26.808Z,56.7
2017-03-28T05:02:28.059Z,56.61
2017-03-28T05:03:29.304Z,56.42
2017-03-28T05:04:30.560Z,56.51
2017-03-28T05:05:31.818Z,56.8
2017-03-28T05:06:33.061Z,56.7
2017-03-28T05:07:34.332Z,56.61
2017-03-28T05:08:35.573Z,56.7
2017-03-28T05:09:36.820Z,56.23
2017-03-28T05:10:38.060Z,56.42
2017-03-28T05:11:39.310Z,56.32
2017-03-28T05:12:40.555Z,56.61
2017-03-28T05:13:41.876Z,56.7
2017-03-28T05:14:43.180Z,56.51
2017-03-28T05:15:44.424Z,56.51
2017-03-28T05:16:45.664Z,56.7
2017-03-28T05:17:46.904Z,56.32
2017-03-28T05:18:48.150Z,56.8
2017-03-28T05:19:49.408Z,56.8
2017-03-28T05:20:50.670Z,57.09
2017-03-28T05:21:51.927Z,56.99
2017-03-28T05:22:53.239Z,56.61
2017-03-28T05:23:54.481Z,56.7
2017-03-28T05:24:55.740Z,56.61
2017-03-28T05:25:56.978Z,57.09
2017-03-28T05:26:58.285Z,56.61
2017-03-28T05:27:59.578Z,56.32
2017-03-28T05:29:00.812Z,56.32
2017-03-28T05:30:02.060Z,55.94
2017-03-28T05:31:03.294Z,55.85
2017-03-28T05:32:04.581Z,56.13
2017-03-28T05:33:05.872Z,55.37
2017-03-28T05:34:07.479Z,55.76
2017-03-28T05:35:08.674Z,55.47
2017-03-28T05:36:09.951Z,55.47
2017-03-28T05:37:11.186Z,55.18
2017-03-28T05:38:12.427Z,54.9
2017-03-28T05:39:13.790Z,54.61
2017-03-28T05:40:15.000Z,55.37
2017-03-28T05:41:16.234Z,54.8
2017-03-28T05:42:17.737Z,54.99
2017-03-28T05:43:18.982Z,54.9
2017-03-28T05:44:20.232Z,54.9
2017-03-28T05:45:21.505Z,54.33
2017-03-28T05:46:22.734Z,54.17
2017-03-28T05:47:23.987Z,54.17
2017-03-28T05:48:25.238Z,54.17
2017-03-28T05:49:26.477Z,53.69
2017-03-28T05:50:27.714Z,53.31
2017-03-28T05:51:28.979Z,53.31
2017-03-28T05:52:30.254Z,53.41
2017-03-28T05:53:31.514Z,53.5
2017-03-28T05:54:32.746Z,53.5
2017-03-28T05:55:33.999Z,53.41
2017-03-28T05:56:35.229Z,53.31
2017-03-28T05:57:36.469Z,53.22
2017-03-28T05:58:37.711Z,52.74
2017-03-28T05:59:38.947Z,52.64
2017-03-28T06:00:40.217Z,52.2
2017-03-28T06:01:41.455Z,50.99
2017-03-28T06:02:42.707Z,49.11
2017-03-28T06:03:44.099Z,47.52
2017-03-28T06:04:45.375Z,46.01
2017-03-28T06:05:46.652Z,44.7
2017-03-28T06:06:47.845Z,43.29
2017-03-28T06:07:49.083Z,41.67
2017-03-28T06:08:50.380Z,39.69
2017-03-28T06:09:51.629Z,38.47
2017-03-28T06:10:52.982Z,37.73
2017-03-28T06:11:54.137Z,36.02
2017-03-28T06:12:55.355Z,35.06
2017-03-28T06:13:56.618Z,34.13
2017-03-28T06:14:57.988Z,33.76
2017-03-28T06:15:59.230Z,32.42
2017-03-28T06:17:00.483Z,31.67
2017-03-28T06:18:01.709Z,31.58
2017-03-28T06:19:02.952Z,30.64
2017-03-28T06:20:04.245Z,29.97
2017-03-28T06:21:05.737Z,29.6
2017-03-28T06:22:06.889Z,28.56
2017-03-28T06:23:08.157Z,28.56
2017-03-28T06:24:09.616Z,27.7
2017-03-28T06:25:10.867Z,27.23
2017-03-28T06:26:12.155Z,26.27
2017-03-28T06:27:13.410Z,25.99
2017-03-28T06:28:14.669Z,25.53
2017-03-28T06:29:15.978Z,24.95
2017-03-28T06:30:17.214Z,24.95
2017-03-28T06:31:18.455Z,24.86
2017-03-28T06:32:19.794Z,24.1
2017-03-28T06:33:21.029Z,23.52
2017-03-28T06:34:22.302Z,23.25
2017-03-28T06:35:23.539Z,22.78
2017-03-28T06:36:24.779Z,22.49
2017-03-28T06:37:26.031Z,22.12
2017-03-28T06:38:27.310Z,21.36
2017-03-28T06:39:28.590Z,21.26
2017-03-28T06:40:29.962Z,20.5
2017-03-28T06:41:31.271Z,19.93
2017-03-28T06:42:32.489Z,19.27
2017-03-28T06:43:33.753Z,18.22
2017-03-28T06:44:35.016Z,17.84
2017-03-28T06:45:36.262Z,17.27
2017-03-28T06:46:37.497Z,17.08
2017-03-28T06:47:38.730Z,16.51
2017-03-28T06:48:40.012Z,16.31
2017-03-28T06:49:41.259Z,16.03
2017-03-28T06:50:42.660Z,15.84
2017-03-28T06:51:43.938Z,15.26
2017-03-28T06:52:45.290Z,15.08
2017-03-28T06:53:46.550Z,14.98
2017-03-28T06:54:47.782Z,14.98
2017-03-28T06:55:49.024Z,14.02
2017-03-28T06:56:50.322Z,14.31
2017-03-28T06:57:51.557Z,14.22
2017-03-28T06:58:52.823Z,13.54
2017-03-28T06:59:54.049Z,13.63
2017-03-28T07:00:55.298Z,13.25
2017-03-28T07:01:56.547Z,13.25
2017-03-28T07:02:57.942Z,13.35
2017-03-28T07:03:59.191Z,12.87
2017-03-28T07:05:00.461Z,13.07
2017-03-28T07:06:01.705Z,12.48
2017-03-28T07:07:02.970Z,12.4
2017-03-28T07:08:04.209Z,12.1
2017-03-28T07:09:05.451Z,12.01
2017-03-28T07:10:06.769Z,11.43
2017-03-28T07:11:08.068Z,11.15
2017-03-28T07:12:09.337Z,10.76
2017-03-28T07:13:10.578Z,10.76
2017-03-28T07:14:11.833Z,10.57
2017-03-28T07:15:13.103Z,10.38
2017-03-28T07:16:14.343Z,10.38
2017-03-28T07:17:15.693Z,10.47
2017-03-28T07:18:16.913Z,10.47
2017-03-28T07:19:18.173Z,10.28
2017-03-28T07:20:19.431Z,10.28
2017-03-28T07:21:20.709Z,10.08
2017-03-28T07:22:21.980Z,10.57
2017-03-28T07:23:23.260Z,9.8
2017-03-28T07:24:24.512Z,10.1
2017-03-28T07:25:25.762Z,10
2017-03-28T07:26:27.026Z,9.81
2017-03-28T07:27:28.261Z,9.91
2017-03-28T07:28:29.622Z,9.33
2017-03-28T07:29:30.854Z,9.23
2017-03-28T07:30:32.181Z,9.14
2017-03-28T07:31:33.441Z,8.84
2017-03-28T07:32:34.691Z,8.85
2017-03-28T07:33:35.958Z,8.66
2017-03-28T07:34:37.228Z,8.07
2017-03-28T07:35:38.460Z,7.79
2017-03-28T07:36:39.708Z,8.07
2017-03-28T07:37:40.967Z,8.08
2017-03-28T07:38:42.244Z,8.07
2017-03-28T07:39:43.527Z,8.17
2017-03-28T07:40:44.802Z,8.27
2017-03-28T07:41:46.059Z,8.17
2017-03-28T07:42:47.345Z,8.28
2017-03-28T07:43:48.630Z,8.47
2017-03-28T07:44:49.869Z,8.08
2017-03-28T07:45:51.119Z,7.89
2017-03-28T07:46:52.370Z,8.37
2017-03-28T07:47:53.726Z,8.18
2017-03-28T07:48:54.988Z,8.27
2017-03-28T07:49:56.225Z,8.47
2017-03-28T07:50:57.479Z,8.47
2017-03-28T07:51:58.744Z,8.47
2017-03-28T07:53:00.058Z,8.37
2017-03-28T07:54:01.343Z,8.08
2017-03-28T07:55:02.598Z,8.28
2017-03-28T07:56:03.853Z,8.18
2017-03-28T07:57:05.111Z,7.79
2017-03-28T07:58:06.410Z,7.79
2017-03-28T07:59:07.743Z,8.18
2017-03-28T08:00:08.998Z,7.89
2017-03-28T08:01:10.247Z,7.41
2017-03-28T08:02:11.502Z,7.8
2017-03-28T08:03:12.747Z,7.02
2017-03-28T08:04:14.136Z,6.92
2017-03-28T08:05:15.477Z,7.12
2017-03-28T08:06:16.722Z,7.11
2017-03-28T08:07:17.984Z,7.6
2017-03-28T08:08:19.230Z,7.8
2017-03-28T08:09:20.499Z,7.01
2017-03-28T08:10:21.830Z,8.28
2017-03-28T08:11:23.049Z,8.18
2017-03-28T08:12:24.414Z,7.98
2017-03-28T08:13:25.652Z,8.66
2017-03-28T08:14:26.912Z,8.56
2017-03-28T08:15:28.185Z,8.27
2017-03-28T08:16:29.444Z,8.56
2017-03-28T08:17:30.735Z,8.75
2017-03-28T08:18:32.089Z,9.14
2017-03-28T08:19:33.321Z,8.66
2017-03-28T08:20:34.576Z,8.76
2017-03-28T08:21:35.894Z,8.48
2017-03-28T08:22:37.141Z,8.09
2017-03-28T08:23:38.397Z,8.09
2017-03-28T08:24:39.657Z,7.99
2017-03-28T08:25:40.905Z,7.79
2017-03-28T08:26:42.145Z,8.29
2017-03-28T08:27:43.405Z,8
2017-03-28T08:28:44.686Z,7.81
2017-03-28T08:29:46.073Z,7.91
2017-03-28T08:30:47.324Z,7.32
2017-03-28T08:31:48.590Z,7.52
2017-03-28T08:32:49.834Z,7.52
2017-03-28T08:33:51.114Z,6.84
2017-03-28T08:34:52.366Z,7.13
2017-03-28T08:35:53.638Z,7.13
2017-03-28T08:36:54.897Z,7.23
2017-03-28T08:37:56.162Z,7.23
2017-03-28T08:38:57.405Z,7.04
2017-03-28T08:39:58.684Z,6.75
2017-03-28T08:41:00.024Z,6.46
2017-03-28T08:42:01.294Z,6.16
2017-03-28T08:43:02.582Z,6.65
2017-03-28T08:44:03.831Z,6.45
2017-03-28T08:45:05.093Z,6.74
2017-03-28T08:46:06.346Z,6.74
2017-03-28T08:47:07.587Z,7.03
2017-03-28T08:48:08.847Z,7.13
2017-03-28T08:49:10.130Z,7.43
2017-03-28T08:50:11.471Z,7.43
2017-03-28T08:51:12.693Z,7.23
2017-03-28T08:52:13.944Z,7.42
2017-03-28T08:53:15.201Z,7.42
2017-03-28T08:54:16.557Z,7.33
2017-03-28T08:55:17.826Z,7.23
2017-03-28T08:56:19.095Z,7.81
2017-03-28T08:57:20.367Z,7.81
2017-03-28T08:58:21.599Z,7.82
2017-03-28T08:59:22.925Z,7.23
2017-03-28T09:00:24.212Z,6.85
2017-03-28T09:01:25.491Z,7.04
2017-03-28T09:02:26.735Z,6.85
2017-03-28T09:03:27.993Z,6.74
2017-03-28T09:04:29.262Z,7.14
2017-03-28T09:05:30.499Z,6.94
2017-03-28T09:06:31.910Z,7.04
2017-03-28T09:07:33.193Z,7.04
2017-03-28T09:08:34.457Z,7.72
2017-03-28T09:09:35.723Z,7.32
2017-03-28T09:10:36.972Z,7.23
2017-03-28T09:11:38.255Z,7.53
2017-03-28T09:12:39.525Z,7.52
2017-03-28T09:13:40.812Z,7.92
2017-03-28T09:14:42.044Z,8.21
2017-03-28T09:15:43.326Z,7.14
2017-03-28T09:16:44.595Z,7.53
2017-03-28T09:17:45.878Z,7.14
2017-03-28T09:18:47.131Z,7.62
2017-03-28T09:19:48.501Z,7.04
2017-03-28T09:20:49.757Z,7.43
2017-03-28T09:21:51.036Z,7.33
2017-03-28T09:22:52.294Z,7.14
2017-03-28T09:23:53.669Z,8.2
2017-03-28T09:24:54.923Z,7.62
2017-03-28T09:25:56.223Z,8.01
2017-03-28T09:26:57.443Z,8.5
2017-03-28T09:27:58.750Z,7.92
2017-03-28T09:29:00.065Z,6.85
2017-03-28T09:30:01.406Z,6.27
2017-03-28T09:31:02.615Z,6.08
2017-03-28T09:32:03.881Z,5.39
2017-03-28T09:33:05.137Z,5.29
2017-03-28T09:34:06.401Z,4.9
2017-03-28T09:35:07.769Z,5.69
2017-03-28T09:36:09.026Z,5
2017-03-28T09:37:10.287Z,4.81
2017-03-28T09:38:11.554Z,4.82
2017-03-28T09:39:12.793Z,4.72
2017-03-28T09:40:14.174Z,4.13
2017-03-28T09:41:15.461Z,4.23
2017-03-28T09:42:16.693Z,3.74
2017-03-28T09:43:17.957Z,3.74
2017-03-28T09:44:19.259Z,3.55
2017-03-28T09:45:20.577Z,3.64
2017-03-28T09:46:21.970Z,3.84
2017-03-28T09:47:23.232Z,3.84
2017-03-28T09:48:24.498Z,3.84
2017-03-28T09:49:25.766Z,3.94
2017-03-28T09:50:27.065Z,4.53
2017-03-28T09:51:28.375Z,3.64
2017-03-28T09:52:29.655Z,4.13
2017-03-28T09:53:30.904Z,4.61
2017-03-28T09:54:32.277Z,4.61
2017-03-28T09:55:33.529Z,4.52
2017-03-28T09:56:34.783Z,4.61
2017-03-28T09:57:36.076Z,4.71
2017-03-28T09:58:37.383Z,4.61
2017-03-28T09:59:38.627Z,4.81
2017-03-28T10:00:39.947Z,4.82
2017-03-28T10:01:41.164Z,4.62
2017-03-28T10:02:42.727Z,4.33
2017-03-28T10:03:44.045Z,4.23
2017-03-28T10:04:45.339Z,4.14
2017-03-28T10:05:46.586Z,3.55
2017-03-28T10:06:47.871Z,3.45
2017-03-28T10:07:49.156Z,3.25
2017-03-28T10:08:50.425Z,3.16
2017-03-28T10:09:51.900Z,2.96
2017-03-28T10:10:53.246Z,3.36
2017-03-28T10:11:54.416Z,2.96
2017-03-28T10:12:55.671Z,2.96
2017-03-28T10:13:56.924Z,2.66
2017-03-28T10:14:58.249Z,2.86
2017-03-28T10:15:59.570Z,3.25
2017-03-28T10:17:00.827Z,3.44
2017-03-28T10:18:02.088Z,3.64
2017-03-28T10:19:03.347Z,3.83
2017-03-28T10:20:04.608Z,4.03
2017-03-28T10:21:05.869Z,4.52
2017-03-28T10:22:07.167Z,4.62
2017-03-28T10:23:08.446Z,4.63
2017-03-28T10:24:09.716Z,4.03
2017-03-28T10:25:10.983Z,3.94
2017-03-28T10:26:12.262Z,4.13
2017-03-28T10:27:13.743Z,4.24
2017-03-28T10:28:15.023Z,3.84
2017-03-28T10:29:16.278Z,3.45
2017-03-28T10:30:17.527Z,3.05
2017-03-28T10:31:18.813Z,3.15
2017-03-28T10:32:20.109Z,3.94
2017-03-28T10:33:21.496Z,3.84
2017-03-28T10:34:22.735Z,4.23
2017-03-28T10:35:24.001Z,4.03
2017-03-28T10:36:25.273Z,4.52
2017-03-28T10:37:26.672Z,4.13
2017-03-28T10:38:27.919Z,4.52
2017-03-28T10:39:29.283Z,4.91
2017-03-28T10:40:30.433Z,5.49
2017-03-28T10:41:31.677Z,5.39
2017-03-28T10:42:32.936Z,6.75
2017-03-28T10:43:34.321Z,6.95
2017-03-28T10:44:35.592Z,7.83
2017-03-28T10:45:36.842Z,7.24
2017-03-28T10:46:38.110Z,7.15
2017-03-28T10:47:39.380Z,7.14
2017-03-28T10:48:40.632Z,7.33
2017-03-28T10:49:41.987Z,8.11
2017-03-28T10:50:43.251Z,8.39
2017-03-28T10:51:44.523Z,9.26
2017-03-28T10:52:45.759Z,9.94
2017-03-28T10:53:47.030Z,9.94
2017-03-28T10:54:48.355Z,10.7
2017-03-28T10:55:49.604Z,11.66
2017-03-28T10:56:50.885Z,12.53
2017-03-28T10:57:52.137Z,12.62
2017-03-28T10:58:53.383Z,13.58
2017-03-28T10:59:54.670Z,14.25
2017-03-28T11:00:56.011Z,14.43
2017-03-28T11:01:57.259Z,15.3
2017-03-28T11:02:58.665Z,15.68
2017-03-28T11:03:59.906Z,16.64
2017-03-28T11:05:01.157Z,16.82
2017-03-28T11:06:02.524Z,16.53
2017-03-28T11:07:03.797Z,17.3
2017-03-28T11:08:05.163Z,17.87
2017-03-28T11:09:06.492Z,17.97
2017-03-28T11:10:07.751Z,18.25
2017-03-28T11:11:09.010Z,18.82
2017-03-28T11:12:10.360Z,19.88
2017-03-28T11:13:11.758Z,20.26
2017-03-28T11:14:12.889Z,19.87
2017-03-28T11:15:14.209Z,20.35
2017-03-28T11:16:15.468Z,19.96
2017-03-28T11:17:16.726Z,20.35
2017-03-28T11:18:18.028Z,20.74
2017-03-28T11:19:19.274Z,20.35
2017-03-28T11:20:20.545Z,20.16
2017-03-28T11:21:21.847Z,19.95
2017-03-28T11:22:23.033Z,19.28
2017-03-28T11:23:24.282Z,20.83
2017-03-28T11:24:25.529Z,21.21
2017-03-28T11:25:26.960Z,20.91
2017-03-28T11:26:28.219Z,20.62
2017-03-28T11:27:29.544Z,21.2
2017-03-28T11:28:30.807Z,21.38
2017-03-28T11:29:32.060Z,21.96
2017-03-28T11:30:33.295Z,22.73
2017-03-28T11:31:34.559Z,22.73
2017-03-28T11:32:35.989Z,22.92
2017-03-28T11:33:37.232Z,22.92
2017-03-28T11:34:38.484Z,23.5
2017-03-28T11:35:39.728Z,22.63
2017-03-28T11:36:40.983Z,23.69
2017-03-28T11:37:42.340Z,23.31
2017-03-28T11:38:43.609Z,23.88
2017-03-28T11:39:45.056Z,24.08
2017-03-28T11:40:46.428Z,24.18
2017-03-28T11:41:47.676Z,24.07
2017-03-28T11:42:48.944Z,24.45
2017-03-28T11:43:50.322Z,24.55
2017-03-28T11:44:51.562Z,24.55
2017-03-28T11:45:52.805Z,23.97
2017-03-28T11:46:54.088Z,24.07
2017-03-28T11:47:55.339Z,24.45
2017-03-28T11:48:56.585Z,24.74
2017-03-28T11:49:57.861Z,24.74
2017-03-28T11:50:59.123Z,24.65
2017-03-28T11:52:00.500Z,25.03
2017-03-28T11:53:01.753Z,24.82
2017-03-28T11:54:02.986Z,25.32
2017-03-28T11:55:04.327Z,25.59
2017-03-28T11:56:05.707Z,25.22
2017-03-28T11:57:06.949Z,24.82
2017-03-28T11:58:08.192Z,24.73
2017-03-28T11:59:09.441Z,24.73
2017-03-28T12:00:10.669Z,25.02
2017-03-28T12:01:12.028Z,25.69
2017-03-28T12:02:13.273Z,25.02
2017-03-28T12:03:14.514Z,25.6
2017-03-28T12:04:15.769Z,24.74
2017-03-28T12:05:17.016Z,25.69
2017-03-28T12:06:18.303Z,25.12
2017-03-28T12:07:19.660Z,25.11
2017-03-28T12:08:20.919Z,25.02
2017-03-28T12:09:22.160Z,25.88
2017-03-28T12:10:23.409Z,24.73
2017-03-28T12:11:24.664Z,24.93
2017-03-28T12:12:26.000Z,25.6
2017-03-28T12:13:27.239Z,25.03
2017-03-28T12:14:28.484Z,24.16
2017-03-28T12:15:29.727Z,24.84
2017-03-28T12:16:30.975Z,24.84
2017-03-28T12:17:32.262Z,24.84
2017-03-28T12:18:33.520Z,25.03
2017-03-28T12:19:34.779Z,24.07
2017-03-28T12:20:36.059Z,24.45
2017-03-28T12:21:37.317Z,23.97
2017-03-28T12:22:38.627Z,24.45
2017-03-28T12:23:39.882Z,24.65
2017-03-28T12:24:41.126Z,24.16
2017-03-28T12:25:42.404Z,24.55
2017-03-28T12:26:43.634Z,24.45
2017-03-28T12:27:44.884Z,24.07
2017-03-28T12:28:46.142Z,24.35
2017-03-28T12:29:47.383Z,23.87
2017-03-28T12:30:48.636Z,24.07
2017-03-28T12:31:49.948Z,23.68
2017-03-28T12:32:51.130Z,25.03
2017-03-28T12:33:52.369Z,24.45
2017-03-28T12:34:53.637Z,24.07
2017-03-28T12:35:54.885Z,23.68
2017-03-28T12:36:56.170Z,24.63
2017-03-28T12:37:57.417Z,24.45
2017-03-28T12:38:58.668Z,25.12
2017-03-28T12:39:59.927Z,24.54
2017-03-28T12:41:01.180Z,25.22
2017-03-28T12:42:02.454Z,24.54
2017-03-28T12:43:03.718Z,24.24
2017-03-28T12:44:04.941Z,24.45
2017-03-28T12:45:06.299Z,24.65
2017-03-28T12:46:07.548Z,25.42
2017-03-28T12:47:08.797Z,24.73
2017-03-28T12:48:10.038Z,24.63
2017-03-28T12:49:11.278Z,24.82
2017-03-28T12:50:12.621Z,25.59
2017-03-28T12:51:13.969Z,25.59
2017-03-28T12:52:15.250Z,24.63
2017-03-28T12:53:16.450Z,25.4
2017-03-28T12:54:17.742Z,25.12
2017-03-28T12:55:18.954Z,24.73
2017-03-28T12:56:20.272Z,23.77
2017-03-28T12:57:21.545Z,24.44
2017-03-28T12:58:22.812Z,25.31
2017-03-28T12:59:24.076Z,25.11
2017-03-28T13:00:25.315Z,24.63
2017-03-28T13:01:26.576Z,25.31
2017-03-28T13:02:27.864Z,24.54
2017-03-28T13:03:29.129Z,25.59
2017-03-28T13:04:30.393Z,25.59
2017-03-28T13:05:31.629Z,25.11
2017-03-28T13:06:32.870Z,24.63
2017-03-28T13:07:34.130Z,24.63
2017-03-28T13:08:35.370Z,24.63
2017-03-28T13:09:36.774Z,24.34
2017-03-28T13:10:38.014Z,25.11
2017-03-28T13:11:39.280Z,24.44
2017-03-28T13:12:40.558Z,24.05
2017-03-28T13:13:41.847Z,24.63
2017-03-28T13:14:43.226Z,24.44
2017-03-28T13:15:44.537Z,24.63
2017-03-28T13:16:45.780Z,25.69
2017-03-28T13:17:47.029Z,25.11
2017-03-28T13:18:48.336Z,24.44