createdAt,value
2019-01-18T00:02:05.717Z,10.13
2019-01-18T00:04:40.572Z,10.43
2019-01-18T00:07:12.788Z,11.80
2019-01-18T00:09:48.555Z,11.12
2019-01-18T00:12:17.800Z,11.30
2019-01-18T00:14:46.747Z,10.05
2019-01-18T00:17:18.895Z,11.57
2019-01-18T00:19:47.779Z,10.35
2019-01-18T00:22:16.609Z,16.30
2019-01-18T00:24:45.428Z,10.28
2019-01-18T00:27:14.335Z,11.25
2019-01-18T00:29:44.267Z,9.83
2019-01-18T00:32:13.155Z,12.43
2019-01-18T00:34:42.032Z,14.55
2019-01-18T00:37:10.913Z,10.70
2019-01-18T00:39:39.852Z,12.30
2019-01-18T00:42:08.817Z,12.93
2019-01-18T00:44:37.607Z,12.75
2019-01-18T00:47:06.499Z,14.40
2019-01-18T00:49:35.288Z,15.35
2019-01-18T00:52:04.159Z,11.15
2019-01-18T00:54:32.989Z,11.75
2019-01-18T00:57:02.005Z,14.73
2019-01-18T00:59:36.286Z,10.20
2019-01-18T01:02:01.363Z,13.25
2019-01-18T01:04:30.231Z,11.15
2019-01-18T01:06:59.092Z,16.07
2019-01-18T01:09:27.972Z,12.65
2019-01-18T01:11:56.856Z,16.80
2019-01-18T01:14:25.821Z,12.82
2019-01-18T01:16:54.821Z,10.75
2019-01-18T01:19:23.700Z,11.10
2019-01-18T01:21:53.541Z,21.55
2019-01-18T01:24:22.514Z,15.53
2019-01-18T01:26:51.429Z,12.73
2019-01-18T01:29:20.317Z,11.18
2019-01-18T01:31:49.344Z,13.48
2019-01-18T01:34:18.327Z,11.50
2019-01-18T01:36:58.333Z,13.38
2019-01-18T01:39:27.232Z,11.45
2019-01-18T01:42:02.410Z,12.18
2019-01-18T01:44:33.444Z,9.90
2019-01-18T01:47:04.500Z,13.43
2019-01-18T01:49:34.472Z,13.10
2019-01-18T01:52:07.495Z,13.25
2019-01-18T01:54:36.848Z,14.15
2019-01-18T01:57:05.928Z,17.10
2019-01-18T01:59:42.716Z,12.28
2019-01-18T02:02:11.623Z,12.18
2019-01-18T02:04:41.480Z,13.98
2019-01-18T02:07:10.443Z,14.95
2019-01-18T02:09:40.320Z,15.10
2019-01-18T02:12:09.357Z,13.20
2019-01-18T02:14:38.932Z,12.15
2019-01-18T02:17:09.920Z,12.85
2019-01-18T02:19:38.880Z,17.00
2019-01-18T02:22:07.824Z,14.13
2019-01-18T02:24:36.820Z,14.50
2019-01-18T02:27:09.819Z,12.68
2019-01-18T02:29:40.820Z,15.03
2019-01-18T02:32:09.823Z,14.18
2019-01-18T02:34:38.755Z,15.30
2019-01-18T02:37:07.972Z,16.97
2019-01-18T02:39:36.872Z,10.50
2019-01-18T02:42:05.896Z,12.70
2019-01-18T02:44:34.825Z,10.18
2019-01-18T02:47:04.921Z,13.20
2019-01-18T02:49:33.751Z,15.05
2019-01-18T02:52:04.938Z,17.17
2019-01-18T02:54:33.797Z,14.30
2019-01-18T02:57:02.810Z,12.03
2019-01-18T02:59:31.766Z,11.90
2019-01-18T03:02:00.767Z,13.40
2019-01-18T03:04:29.790Z,11.75
2019-01-18T03:06:58.792Z,13.65
2019-01-18T03:09:27.713Z,10.00
2019-01-18T03:11:57.684Z,13.15
2019-01-18T03:14:27.641Z,14.53
2019-01-18T03:16:56.716Z,9.88
2019-01-18T03:19:25.560Z,11.05
2019-01-18T03:21:55.616Z,12.82
2019-01-18T03:24:24.457Z,11.70
2019-01-18T03:26:53.509Z,13.53
2019-01-18T03:29:22.399Z,11.38
2019-01-18T03:31:51.494Z,10.82
2019-01-18T03:34:21.544Z,14.23
2019-01-18T03:36:50.603Z,14.35
2019-01-18T03:39:28.449Z,10.58
2019-01-18T03:41:57.406Z,14.13
2019-01-18T03:44:26.320Z,13.58
2019-01-18T03:46:55.218Z,14.25
2019-01-18T03:49:26.044Z,14.63
2019-01-18T03:51:55.034Z,9.78
2019-01-18T03:54:24.022Z,11.80
2019-01-18T03:56:53.085Z,9.00
2019-01-18T03:59:22.073Z,11.90
2019-01-18T04:01:50.993Z,12.25
2019-01-18T04:04:20.950Z,10.90
2019-01-18T04:06:49.844Z,18.65
2019-01-18T04:09:18.737Z,13.60
2019-01-18T04:11:49.634Z,15.20
2019-01-18T04:14:18.612Z,16.35
2019-01-18T04:16:47.710Z,15.25
2019-01-18T04:19:17.560Z,12.65
2019-01-18T04:21:46.465Z,14.03
2019-01-18T04:24:19.605Z,13.32
2019-01-18T04:26:50.580Z,11.90
2019-01-18T04:29:25.382Z,12.60
2019-01-18T04:31:55.295Z,11.03
2019-01-18T04:34:24.280Z,15.80
2019-01-18T04:36:53.372Z,10.95
2019-01-18T04:39:28.437Z,12.35
2019-01-18T04:42:06.476Z,18.55
2019-01-18T04:44:35.319Z,16.65
2019-01-18T04:47:04.378Z,12.13
2019-01-18T04:49:33.180Z,12.45
2019-01-18T04:52:02.088Z,13.40
2019-01-18T04:54:31.061Z,14.83
2019-01-18T04:56:59.931Z,12.10
2019-01-18T04:59:28.729Z,13.03
2019-01-18T05:01:57.877Z,14.70
2019-01-18T05:04:26.821Z,8.68
2019-01-18T05:06:55.709Z,10.48
2019-01-18T05:09:24.517Z,10.03
2019-01-18T05:11:53.409Z,12.03
2019-01-18T05:14:22.360Z,11.15
2019-01-18T05:16:51.178Z,11.75
2019-01-18T05:19:19.971Z,13.75
2019-01-18T05:21:48.992Z,9.58
2019-01-18T05:24:17.792Z,10.00
2019-01-18T05:26:46.996Z,15.45
2019-01-18T05:29:16.064Z,11.80
2019-01-18T05:31:45.088Z,10.85
2019-01-18T05:34:13.919Z,11.75
2019-01-18T05:36:42.817Z,13.58
2019-01-18T05:39:11.717Z,12.33
2019-01-18T05:41:40.541Z,11.35
2019-01-18T05:44:09.532Z,12.10
2019-01-18T05:46:38.375Z,19.90
2019-01-18T05:49:07.305Z,11.63
2019-01-18T05:51:36.196Z,10.90
2019-01-18T05:54:05.273Z,14.98
2019-01-18T05:56:34.527Z,13.13
2019-01-18T05:59:04.687Z,13.40
2019-01-18T06:01:34.241Z,11.25
2019-01-18T06:04:03.335Z,14.75
2019-01-18T06:06:32.711Z,11.25
2019-01-18T06:09:01.790Z,14.10
2019-01-18T06:11:30.737Z,10.93
2019-01-18T06:13:59.588Z,12.73
2019-01-18T06:16:28.505Z,13.70
2019-01-18T06:18:57.506Z,16.57
2019-01-18T06:21:27.406Z,11.90
2019-01-18T06:23:56.449Z,14.05
2019-01-18T06:26:26.158Z,12.40
2019-01-18T06:28:56.010Z,13.45
2019-01-18T06:31:26.215Z,15.05
2019-01-18T06:33:55.336Z,11.88
2019-01-18T06:36:25.392Z,12.95
2019-01-18T06:38:54.420Z,13.35
2019-01-18T06:41:57.854Z,23.67
2019-01-18T06:44:27.809Z,14.13
2019-01-18T06:46:56.821Z,18.42
2019-01-18T06:49:26.852Z,14.55
2019-01-18T06:51:55.821Z,12.10
2019-01-18T06:54:26.748Z,15.68
2019-01-18T06:56:55.664Z,18.45
2019-01-18T06:59:24.554Z,12.35
2019-01-18T07:01:54.652Z,10.90
2019-01-18T07:04:23.661Z,13.93
2019-01-18T07:06:52.802Z,14.00
2019-01-18T07:09:22.829Z,13.83
2019-01-18T07:11:51.860Z,20.72
2019-01-18T07:14:21.812Z,14.47
2019-01-18T07:16:50.701Z,12.23
2019-01-18T07:19:20.844Z,11.85
2019-01-18T07:21:49.797Z,13.78
2019-01-18T07:24:18.892Z,15.90
2019-01-18T07:26:49.924Z,14.90
2019-01-18T07:29:19.987Z,17.70
2019-01-18T07:31:55.910Z,11.93
2019-01-18T07:34:26.008Z,13.60
2019-01-18T07:37:01.904Z,13.15
2019-01-18T07:39:35.989Z,18.27
2019-01-18T07:42:07.102Z,16.57
2019-01-18T07:44:41.912Z,18.02
2019-01-18T07:47:11.833Z,15.30
2019-01-18T07:49:40.836Z,14.65
2019-01-18T07:52:09.900Z,19.90
2019-01-18T07:54:40.837Z,12.15
2019-01-18T07:57:10.141Z,15.35
2019-01-18T07:59:39.173Z,13.13
2019-01-18T08:02:08.081Z,15.50
2019-01-18T08:04:38.177Z,17.12
2019-01-18T08:07:07.249Z,17.98
2019-01-18T08:09:36.191Z,17.62
2019-01-18T08:12:05.222Z,12.98
2019-01-18T08:14:34.128Z,13.80
2019-01-18T08:17:02.938Z,18.40
2019-01-18T08:19:31.833Z,17.07
2019-01-18T08:22:00.909Z,20.08
2019-01-18T08:24:29.913Z,17.25
2019-01-18T08:26:58.880Z,14.90
2019-01-18T08:29:27.808Z,15.50
2019-01-18T08:31:56.708Z,14.70
2019-01-18T08:34:25.618Z,21.65
2019-01-18T08:36:56.567Z,12.25
2019-01-18T08:39:25.657Z,12.73
2019-01-18T08:41:55.637Z,15.10
2019-01-18T08:44:26.830Z,20.05
2019-01-18T08:46:55.831Z,19.32
2019-01-18T08:49:24.866Z,24.12
2019-01-18T08:51:54.885Z,11.75
2019-01-18T08:54:24.010Z,14.45
2019-01-18T08:56:53.045Z,11.35
2019-01-18T08:59:22.050Z,12.60
2019-01-18T09:01:51.080Z,13.05
2019-01-18T09:04:21.194Z,13.28
2019-01-18T09:06:50.259Z,15.30
2019-01-18T09:09:19.376Z,14.90
2019-01-18T09:11:48.311Z,11.70
2019-01-18T09:14:19.580Z,14.78
2019-01-18T09:16:48.434Z,17.30
2019-01-18T09:19:17.422Z,11.90
2019-01-18T09:21:46.471Z,19.75
2019-01-18T09:24:15.667Z,14.23
2019-01-18T09:26:52.621Z,14.75
2019-01-18T09:29:22.624Z,14.18
2019-01-18T09:31:51.633Z,15.20
2019-01-18T09:34:22.697Z,14.43
2019-01-18T09:36:51.652Z,16.87
2019-01-18T09:39:20.697Z,15.23
2019-01-18T09:41:50.640Z,19.12
2019-01-18T09:44:19.593Z,14.58
2019-01-18T09:46:48.564Z,12.28
2019-01-18T09:49:17.719Z,13.75
2019-01-18T09:51:47.806Z,15.45
2019-01-18T09:54:16.941Z,13.98
2019-01-18T09:56:45.959Z,16.90
2019-01-18T09:59:15.035Z,13.88
2019-01-18T10:01:49.230Z,12.25
2019-01-18T10:04:14.954Z,11.65
2019-01-18T10:06:43.984Z,16.35
2019-01-18T10:09:13.001Z,16.90
2019-01-18T10:11:42.162Z,13.45
2019-01-18T10:14:11.205Z,13.85
2019-01-18T10:16:40.353Z,15.75
2019-01-18T10:19:09.432Z,11.95
2019-01-18T10:21:38.588Z,11.73
2019-01-18T10:24:07.698Z,13.80
2019-01-18T10:26:36.750Z,13.10
2019-01-18T10:29:11.687Z,17.55
2019-01-18T10:31:40.844Z,14.63
2019-01-18T10:34:09.976Z,10.95
2019-01-18T10:36:46.037Z,11.70
2019-01-18T10:39:15.063Z,12.78
2019-01-18T10:42:02.276Z,16.25
2019-01-18T10:44:34.397Z,13.13
2019-01-18T10:47:10.377Z,15.05
2019-01-18T10:50:02.418Z,13.10
2019-01-18T10:52:31.497Z,15.55
2019-01-18T10:55:03.416Z,11.12
2019-01-18T10:57:34.447Z,12.33
2019-01-18T11:00:07.428Z,19.73
2019-01-18T11:02:36.341Z,13.22
2019-01-18T11:05:13.548Z,14.63
2019-01-18T11:07:42.613Z,15.13
2019-01-18T11:10:12.202Z,17.32
2019-01-18T11:12:51.230Z,11.65
2019-01-18T11:15:28.623Z,12.23
2019-01-18T11:17:57.684Z,13.95
2019-01-18T11:20:38.424Z,17.07
2019-01-18T11:23:08.480Z,20.82
2019-01-18T11:25:44.380Z,15.20
2019-01-18T11:28:13.609Z,13.95
2019-01-18T11:30:44.679Z,14.73
2019-01-18T11:33:15.608Z,11.35
2019-01-18T11:35:45.605Z,15.25
2019-01-18T11:38:15.140Z,12.10
2019-01-18T11:40:44.132Z,13.85
2019-01-18T11:43:14.310Z,13.90
2019-01-18T11:45:47.233Z,13.45
2019-01-18T11:48:21.397Z,14.25
2019-01-18T11:50:53.609Z,12.30
2019-01-18T11:53:25.853Z,14.60
2019-01-18T11:56:08.193Z,13.85
2019-01-18T11:58:37.097Z,15.18
2019-01-18T12:01:06.060Z,19.82
2019-01-18T12:03:35.033Z,18.87
2019-01-18T12:06:05.996Z,12.18
2019-01-18T12:08:35.974Z,17.50
2019-01-18T12:11:04.977Z,16.67
2019-01-18T12:13:41.132Z,17.45
2019-01-18T12:16:13.399Z,18.42
2019-01-18T12:18:54.415Z,13.55
2019-01-18T12:21:23.497Z,14.87
2019-01-18T12:24:15.698Z,14.85
2019-01-18T12:26:55.791Z,20.02
2019-01-18T12:29:24.802Z,23.45
2019-01-18T12:31:53.728Z,13.85
2019-01-18T12:34:34.943Z,16.45
2019-01-18T12:37:15.389Z,19.40
2019-01-18T12:39:56.578Z,17.57
2019-01-18T12:42:27.630Z,15.03
2019-01-18T12:44:56.637Z,18.85
2019-01-18T12:47:26.709Z,15.28
2019-01-18T12:50:11.561Z,13.05
2019-01-18T12:52:42.621Z,12.58
2019-01-18T12:55:24.752Z,12.45
2019-01-18T12:57:57.810Z,14.75
2019-01-18T13:00:41.984Z,12.60
2019-01-18T13:03:11.056Z,18.48
2019-01-18T13:05:52.968Z,16.80
2019-01-18T13:08:31.015Z,27.82
2019-01-18T13:11:05.162Z,13.72
2019-01-18T13:13:43.286Z,14.13
2019-01-18T13:16:28.229Z,16.70
2019-01-18T13:19:07.033Z,10.78
2019-01-18T13:21:35.992Z,17.73
2019-01-18T13:24:07.020Z,12.23
2019-01-18T13:26:36.065Z,13.25
2019-01-18T13:29:12.856Z,16.73
2019-01-18T13:31:49.725Z,15.43
2019-01-18T13:34:23.689Z,13.58
2019-01-18T13:36:52.677Z,11.78
2019-01-18T13:39:22.578Z,12.20
2019-01-18T13:41:52.965Z,13.15
2019-01-18T13:44:22.985Z,13.53
2019-01-18T13:47:01.124Z,12.73
2019-01-18T13:49:55.217Z,10.60
2019-01-18T13:52:24.131Z,12.70
2019-01-18T13:54:53.177Z,18.42
2019-01-18T13:57:22.086Z,11.97
2019-01-18T13:59:50.996Z,11.83
2019-01-18T14:02:21.151Z,14.05
2019-01-18T14:04:53.100Z,11.18
2019-01-18T14:07:27.896Z,10.72
2019-01-18T14:10:00.033Z,12.55
2019-01-18T14:12:34.988Z,12.13
2019-01-18T14:15:04.417Z,12.65
2019-01-18T14:17:34.414Z,11.25
2019-01-18T14:20:07.047Z,12.50
2019-01-18T14:22:41.176Z,14.20
2019-01-18T14:25:14.257Z,11.88
2019-01-18T14:27:45.501Z,16.60
2019-01-18T14:30:20.605Z,12.65
2019-01-18T14:32:55.551Z,10.40
2019-01-18T14:35:27.981Z,12.68
2019-01-18T14:38:13.181Z,12.65
2019-01-18T14:40:59.994Z,9.65
2019-01-18T14:43:32.108Z,12.58
2019-01-18T14:46:01.113Z,12.28
2019-01-18T14:48:30.129Z,12.10
2019-01-18T14:51:09.206Z,11.63
2019-01-18T14:53:44.563Z,18.12
2019-01-18T14:56:14.567Z,9.55
2019-01-18T14:58:51.088Z,12.60
2019-01-18T15:01:26.920Z,11.10
2019-01-18T15:03:56.926Z,10.93
2019-01-18T15:06:26.024Z,10.70
2019-01-18T15:08:55.029Z,14.50
2019-01-18T15:11:27.164Z,15.85
2019-01-18T15:14:08.313Z,27.98
2019-01-18T15:16:42.324Z,12.75
2019-01-18T15:19:26.508Z,16.30
2019-01-18T15:21:55.558Z,17.77
2019-01-18T15:24:24.442Z,17.15
2019-01-18T15:26:54.432Z,19.20
2019-01-18T15:29:23.421Z,15.85
2019-01-18T15:32:03.793Z,19.45
2019-01-18T15:34:32.769Z,16.73
2019-01-18T15:37:02.791Z,18.15
2019-01-18T15:39:31.845Z,24.72
2019-01-18T15:42:03.078Z,18.95
2019-01-18T15:44:32.044Z,20.27
2019-01-18T15:47:03.115Z,21.05
2019-01-18T15:49:34.181Z,17.77
2019-01-18T15:52:03.180Z,18.20
2019-01-18T15:54:38.241Z,18.00
2019-01-18T15:57:14.485Z,19.07
2019-01-18T15:59:43.466Z,22.67
2019-01-18T16:02:13.141Z,22.10
2019-01-18T16:04:46.512Z,17.80
2019-01-18T16:07:15.821Z,22.32
2019-01-18T16:09:44.873Z,22.20
2019-01-18T16:12:17.263Z,16.62
2019-01-18T16:14:55.289Z,19.05
2019-01-18T16:17:35.278Z,24.43
2019-01-18T16:20:08.938Z,24.80
2019-01-18T16:22:45.437Z,23.50
2019-01-18T16:25:24.033Z,29.70
2019-01-18T16:28:07.457Z,28.75
2019-01-18T16:30:36.417Z,27.40
2019-01-18T16:33:06.443Z,24.25
2019-01-18T16:35:35.577Z,22.60
2019-01-18T16:38:18.120Z,24.75
2019-01-18T16:40:47.001Z,26.60
2019-01-18T16:43:36.530Z,20.97
2019-01-18T16:46:07.656Z,20.40
2019-01-18T16:48:37.720Z,25.23
2019-01-18T16:51:14.733Z,26.12
2019-01-18T16:53:43.973Z,20.57
2019-01-18T16:56:20.950Z,25.65
2019-01-18T16:58:56.303Z,21.82
2019-01-18T17:01:31.292Z,20.23
2019-01-18T17:04:00.371Z,28.85
2019-01-18T17:06:32.286Z,30.70
2019-01-18T17:09:11.356Z,29.25
2019-01-18T17:11:43.520Z,22.62
2019-01-18T17:14:12.566Z,25.88
2019-01-18T17:16:45.035Z,25.35
2019-01-18T17:19:22.322Z,26.97
2019-01-18T17:21:53.425Z,27.95
2019-01-18T17:24:31.800Z,23.18
2019-01-18T17:27:02.050Z,25.40
2019-01-18T17:29:40.215Z,27.30
2019-01-18T17:32:13.464Z,19.77
2019-01-18T17:34:48.656Z,24.87
2019-01-18T17:37:30.568Z,21.77
2019-01-18T17:40:42.444Z,18.20
2019-01-18T17:43:55.813Z,23.22
2019-01-18T17:47:18.741Z,19.30
2019-01-18T17:50:36.322Z,20.02
2019-01-18T17:53:47.565Z,20.32
2019-01-18T17:56:52.900Z,18.55
2019-01-18T17:59:54.682Z,18.20
2019-01-18T18:03:07.696Z,23.02
2019-01-18T18:06:07.092Z,19.23
2019-01-18T18:08:49.289Z,21.00
2019-01-18T18:11:56.900Z,23.20
2019-01-18T18:15:21.668Z,22.58
2019-01-18T18:18:42.048Z,24.72
2019-01-18T18:21:39.249Z,24.43
2019-01-18T18:24:41.542Z,21.62
2019-01-18T18:27:57.447Z,29.77
2019-01-18T18:31:14.224Z,20.05
2019-01-18T18:34:22.626Z,23.02
2019-01-18T18:37:13.870Z,23.50
2019-01-18T18:40:19.064Z,20.25
2019-01-18T18:43:24.880Z,26.25
2019-01-18T18:46:29.909Z,20.57
2019-01-18T18:49:46.989Z,30.95
2019-01-18T18:52:55.017Z,26.10
2019-01-18T18:56:06.924Z,24.82
2019-01-18T18:59:18.450Z,26.77
2019-01-18T19:02:17.453Z,21.12
2019-01-18T19:05:04.671Z,23.30
2019-01-18T19:08:00.236Z,24.95
2019-01-18T19:11:11.986Z,28.50
2019-01-18T19:14:19.488Z,20.17
2019-01-18T19:17:17.157Z,30.05
2019-01-18T19:20:27.535Z,25.27
2019-01-18T19:23:32.547Z,31.52
2019-01-18T19:26:44.568Z,24.02
2019-01-18T19:29:44.618Z,23.62
2019-01-18T19:32:54.142Z,30.00
2019-01-18T19:36:02.172Z,31.85
2019-01-18T19:38:57.358Z,25.65
2019-01-18T19:42:16.238Z,21.50
2019-01-18T19:45:26.740Z,22.15
2019-01-18T19:48:30.642Z,24.63
2019-01-18T19:51:58.997Z,25.00
2019-01-18T19:55:38.621Z,24.35
2019-01-18T19:58:53.788Z,24.43
2019-01-18T20:01:33.700Z,25.82
2019-01-18T20:04:41.001Z,24.67
2019-01-18T20:07:21.701Z,24.25
2019-01-18T20:10:38.777Z,29.40
2019-01-18T20:13:42.985Z,23.62
2019-01-18T20:20:20.078Z,29.32
2019-01-18T20:23:20.389Z,33.25
2019-01-18T20:26:18.409Z,34.13
2019-01-18T20:29:46.693Z,27.65
2019-01-18T20:33:10.905Z,25.97
2019-01-18T20:35:58.459Z,23.45
2019-01-18T20:39:05.621Z,21.75
2019-01-18T20:42:17.622Z,21.02
2019-01-18T20:45:19.374Z,19.10
2019-01-18T20:48:32.322Z,28.47
2019-01-18T20:52:12.323Z,29.27
2019-01-18T20:55:04.704Z,23.00
2019-01-18T20:58:08.436Z,27.80
2019-01-18T21:01:02.727Z,23.52
2019-01-18T21:04:26.487Z,25.08
2019-01-18T21:07:38.706Z,22.32
2019-01-18T21:10:21.142Z,23.83
2019-01-18T21:13:18.681Z,30.02
2019-01-18T21:16:29.504Z,25.50
2019-01-18T21:19:30.598Z,26.45
2019-01-18T21:22:53.478Z,24.63
2019-01-18T21:26:06.128Z,24.43
2019-01-18T21:29:15.022Z,23.47
2019-01-18T21:32:43.455Z,23.47
2019-01-18T21:35:43.348Z,24.35
2019-01-18T21:38:57.084Z,23.62
2019-01-18T21:41:58.311Z,22.87
2019-01-18T21:44:59.708Z,21.95
2019-01-18T21:47:51.784Z,24.80
2019-01-18T21:50:49.436Z,27.73
2019-01-18T21:53:42.399Z,28.20
2019-01-18T21:56:48.545Z,21.77
2019-01-18T21:59:54.417Z,27.20
2019-01-18T22:02:55.924Z,26.93
2019-01-18T22:06:26.708Z,23.73
2019-01-18T22:09:12.545Z,24.27
2019-01-18T22:12:16.732Z,26.37
2019-01-18T22:15:26.532Z,32.03
2019-01-18T22:18:28.884Z,31.40
2019-01-18T22:21:29.708Z,27.65
2019-01-18T22:24:40.571Z,22.17
2019-01-18T22:27:47.036Z,24.12
2019-01-18T22:30:57.097Z,27.90
2019-01-18T22:33:50.881Z,23.60
2019-01-18T22:36:46.801Z,23.80
2019-01-18T22:40:07.388Z,32.73
2019-01-18T22:43:15.108Z,32.20
2019-01-18T22:46:23.613Z,24.02
2019-01-18T22:49:25.389Z,27.30
2019-01-18T22:52:08.580Z,32.10
2019-01-18T22:55:06.097Z,26.25
2019-01-18T22:58:16.639Z,27.15
2019-01-18T23:01:34.396Z,23.95
2019-01-18T23:04:38.798Z,28.25
2019-01-18T23:07:41.157Z,28.38
2019-01-18T23:10:48.545Z,22.90
2019-01-18T23:13:58.088Z,29.15
2019-01-18T23:17:36.061Z,26.02
2019-01-18T23:20:54.385Z,26.57
2019-01-18T23:23:59.182Z,23.20
2019-01-18T23:26:56.582Z,26.93
2019-01-18T23:29:41.293Z,28.20
2019-01-18T23:32:42.365Z,27.27
2019-01-18T23:35:43.377Z,23.60
2019-01-18T23:39:01.906Z,24.87
2019-01-18T23:42:01.948Z,23.52
2019-01-18T23:44:57.503Z,28.10
2019-01-18T23:48:04.961Z,26.70
2019-01-18T23:51:12.273Z,28.23
2019-01-18T23:54:01.453Z,27.15
2019-01-18T23:57:06.584Z,28.52
