createdAt,value
2023-03-01T00:01:13.442Z,-1.48
2023-03-01T00:03:59.897Z,-1.81
2023-03-01T00:06:49.286Z,-1.50
2023-03-01T00:09:36.606Z,-1.39
2023-03-01T00:12:22.282Z,-1.32
2023-03-01T00:15:08.375Z,-1.34
2023-03-01T00:17:53.935Z,-2.48
2023-03-01T00:20:39.212Z,-1.46
2023-03-01T00:23:25.280Z,-2.88
2023-03-01T00:26:13.743Z,-1.61
2023-03-01T00:29:01.122Z,-1.87
2023-03-01T00:31:50.057Z,-1.83
2023-03-01T00:34:35.725Z,-1.80
2023-03-01T00:37:22.526Z,-3.01
2023-03-01T00:40:08.874Z,-1.66
2023-03-01T00:42:56.281Z,-1.58
2023-03-01T00:45:41.985Z,-1.52
2023-03-01T00:48:27.328Z,-1.75
2023-03-01T00:51:24.246Z,-1.58
2023-03-01T00:54:10.342Z,-1.58
2023-03-01T00:56:55.745Z,-1.86
2023-03-01T00:59:41.097Z,-1.54
2023-03-01T01:02:27.437Z,-1.47
2023-03-01T01:05:14.136Z,-1.49
2023-03-01T01:07:59.383Z,-1.53
2023-03-01T01:10:46.453Z,-1.62
2023-03-01T01:13:32.051Z,-2.06
2023-03-01T01:16:20.361Z,-1.76
2023-03-01T01:19:06.094Z,-1.89
2023-03-01T01:21:52.059Z,-2.26
2023-03-01T01:24:37.624Z,-2.27
2023-03-01T01:27:23.164Z,-2.64
2023-03-01T01:30:09.095Z,-2.35
2023-03-01T01:32:54.457Z,-2.30
2023-03-01T01:35:40.027Z,-2.23
2023-03-01T01:38:26.126Z,-2.22
2023-03-01T01:41:12.748Z,-2.16
2023-03-01T01:44:18.827Z,-2.12
2023-03-01T01:47:15.774Z,-2.16
2023-03-01T01:50:04.800Z,-2.26
2023-03-01T01:52:53.562Z,-2.40
2023-03-01T01:55:44.405Z,-2.28
2023-03-01T01:58:31.690Z,-2.42
2023-03-01T02:01:17.518Z,-2.43
2023-03-01T02:04:03.474Z,-3.47
2023-03-01T02:07:01.651Z,-2.20
2023-03-01T02:09:50.290Z,-2.98
2023-03-01T02:12:39.701Z,-2.21
2023-03-01T02:15:25.584Z,-2.25
2023-03-01T02:18:15.331Z,-2.35
2023-03-01T02:21:15.887Z,-2.54
2023-03-01T02:24:37.486Z,-2.33
2023-03-01T02:27:36.675Z,-2.84
2023-03-01T02:30:23.196Z,-2.24
2023-03-01T02:33:08.809Z,-2.35
2023-03-01T02:35:56.885Z,-2.24
2023-03-01T02:38:43.610Z,-3.67
2023-03-01T02:41:33.028Z,-2.40
2023-03-01T02:44:18.747Z,-2.32
2023-03-01T02:47:05.590Z,-2.85
2023-03-01T02:49:51.021Z,-2.38
2023-03-01T02:52:55.349Z,-2.30
2023-03-01T02:55:41.758Z,-3.58
2023-03-01T02:58:28.088Z,-2.68
2023-03-01T03:01:16.077Z,-2.39
2023-03-01T03:04:01.841Z,-3.72
2023-03-01T03:06:49.469Z,-2.40
2023-03-01T03:09:34.716Z,-2.73
2023-03-01T03:12:20.009Z,-4.03
2023-03-01T03:15:09.946Z,-2.57
2023-03-01T03:17:56.237Z,-3.35
2023-03-01T03:20:43.138Z,-2.51
2023-03-01T03:23:30.461Z,-2.68
2023-03-01T03:26:16.316Z,-2.55
2023-03-01T03:29:02.233Z,-2.61
2023-03-01T03:31:47.846Z,-2.91
2023-03-01T03:34:34.055Z,-2.68
2023-03-01T03:37:37.991Z,-3.69
2023-03-01T03:40:23.516Z,-2.64
2023-03-01T03:43:20.195Z,-2.68
2023-03-01T03:46:06.828Z,-2.96
2023-03-01T03:48:52.565Z,-2.76
2023-03-01T03:51:37.834Z,-2.63
2023-03-01T03:54:23.112Z,-4.07
2023-03-01T03:57:08.823Z,-2.99
2023-03-01T03:59:57.865Z,-2.84
2023-03-01T04:02:44.032Z,-3.22
2023-03-01T04:05:29.775Z,-4.79
2023-03-01T04:08:15.469Z,-3.43
2023-03-01T04:11:24.743Z,-3.60
2023-03-01T04:14:10.819Z,-4.30
2023-03-01T04:16:56.449Z,-4.43
2023-03-01T04:19:44.968Z,-3.82
2023-03-01T04:22:30.999Z,-5.18
2023-03-01T04:25:16.442Z,-3.77
2023-03-01T04:28:02.073Z,-4.78
2023-03-01T04:30:47.581Z,-3.41
2023-03-01T04:33:32.897Z,-3.35
2023-03-01T04:36:18.747Z,-3.33
2023-03-01T04:39:13.253Z,-3.85
2023-03-01T04:41:58.930Z,-4.61
2023-03-01T04:44:45.306Z,-3.28
2023-03-01T04:47:31.100Z,-3.54
2023-03-01T04:50:18.292Z,-4.42
2023-03-01T04:53:06.930Z,-3.23
2023-03-01T04:55:52.771Z,-3.22
2023-03-01T04:58:38.307Z,-3.28
2023-03-01T05:01:23.810Z,-4.51
2023-03-01T05:04:14.531Z,-3.41
2023-03-01T05:06:59.766Z,-3.36
2023-03-01T05:09:45.191Z,-3.34
2023-03-01T05:12:30.665Z,-4.19
2023-03-01T05:15:16.505Z,-3.38
2023-03-01T05:18:01.891Z,-3.14
2023-03-01T05:20:48.392Z,-3.12
2023-03-01T05:23:34.519Z,-3.31
2023-03-01T05:26:28.245Z,-4.32
2023-03-01T05:29:14.912Z,-2.98
2023-03-01T05:32:03.832Z,-2.89
2023-03-01T05:34:49.739Z,-3.85
2023-03-01T05:37:36.798Z,-2.95
2023-03-01T05:40:25.164Z,-4.14
2023-03-01T05:43:12.207Z,-2.75
2023-03-01T05:46:16.455Z,-2.65
2023-03-01T05:49:08.175Z,-3.77
2023-03-01T05:51:54.833Z,-2.67
2023-03-01T05:54:40.184Z,-3.80
2023-03-01T05:58:04.244Z,-2.41
2023-03-01T06:01:15.098Z,-3.25
2023-03-01T06:04:01.640Z,-3.19
2023-03-01T06:07:08.893Z,-2.15
2023-03-01T06:10:05.309Z,-2.12
2023-03-01T06:12:52.163Z,-2.03
2023-03-01T06:15:38.433Z,-1.85
2023-03-01T06:18:25.274Z,-1.73
2023-03-01T06:21:35.763Z,-1.45
2023-03-01T06:24:54.287Z,-1.24
2023-03-01T06:28:08.974Z,-1.00
2023-03-01T06:30:55.689Z,-0.71
2023-03-01T06:33:41.759Z,-1.26
2023-03-01T06:36:27.929Z,-0.10
2023-03-01T06:39:46.142Z,0.17
2023-03-01T06:42:48.920Z,0.56
2023-03-01T06:45:34.914Z,0.64
2023-03-01T06:48:20.449Z,1.19
2023-03-01T06:51:06.306Z,1.29
2023-03-01T06:53:51.905Z,0.68
2023-03-01T06:56:37.713Z,0.61
2023-03-01T06:59:23.349Z,0.82
2023-03-01T07:02:12.630Z,1.84
2023-03-01T07:04:58.145Z,2.28
2023-03-01T07:07:43.688Z,2.34
2023-03-01T07:10:29.068Z,2.08
2023-03-01T07:13:14.589Z,2.26
2023-03-01T07:16:00.653Z,2.18
2023-03-01T07:18:48.057Z,1.97
2023-03-01T07:21:33.528Z,1.84
2023-03-01T07:24:19.001Z,0.53
2023-03-01T07:27:04.290Z,1.68
2023-03-01T07:29:50.023Z,1.69
2023-03-01T07:32:36.188Z,1.54
2023-03-01T07:35:23.412Z,1.83
2023-03-01T07:38:09.183Z,0.85
2023-03-01T07:40:55.012Z,1.53
2023-03-01T07:43:41.261Z,1.69
2023-03-01T07:46:26.842Z,1.73
2023-03-01T07:49:13.033Z,1.70
2023-03-01T07:51:58.781Z,1.68
2023-03-01T07:54:47.801Z,1.56
2023-03-01T07:57:33.593Z,1.74
2023-03-01T08:00:20.608Z,1.87
2023-03-01T08:03:05.975Z,0.56
2023-03-01T08:05:53.955Z,1.94
2023-03-01T08:08:39.647Z,0.36
2023-03-01T08:11:24.814Z,1.73
2023-03-01T08:14:11.560Z,1.81
2023-03-01T08:16:57.280Z,1.76
2023-03-01T08:19:44.214Z,1.91
2023-03-01T08:22:29.748Z,0.85
2023-03-01T08:25:15.580Z,0.69
2023-03-01T08:28:01.714Z,2.08
2023-03-01T08:30:47.953Z,2.10
2023-03-01T08:33:34.423Z,0.97
2023-03-01T08:36:21.623Z,2.08
2023-03-01T08:39:09.054Z,2.13
2023-03-01T08:41:54.787Z,0.94
2023-03-01T08:44:40.421Z,2.34
2023-03-01T08:47:28.409Z,2.20
2023-03-01T08:50:14.296Z,2.36
2023-03-01T08:53:00.104Z,1.62
2023-03-01T08:55:45.601Z,2.31
2023-03-01T08:58:31.291Z,2.30
2023-03-01T09:01:19.109Z,2.25
2023-03-01T09:04:06.395Z,2.15
2023-03-01T09:06:52.245Z,1.13
2023-03-01T09:09:38.205Z,1.94
2023-03-01T09:12:25.802Z,1.24
2023-03-01T09:15:11.707Z,0.95
2023-03-01T09:17:57.041Z,2.40
2023-03-01T09:20:42.843Z,2.32
2023-03-01T09:23:27.997Z,1.25
2023-03-01T09:26:23.002Z,2.49
2023-03-01T09:29:11.123Z,2.40
2023-03-01T09:31:58.029Z,2.54
2023-03-01T09:35:05.019Z,1.13
2023-03-01T09:37:52.733Z,2.41
2023-03-01T09:40:43.679Z,2.54
2023-03-01T09:43:56.793Z,2.56
2023-03-01T09:46:54.058Z,2.10
2023-03-01T09:49:42.997Z,2.54
2023-03-01T09:52:40.575Z,2.90
2023-03-01T09:55:57.708Z,3.04
2023-03-01T09:59:22.876Z,3.01
2023-03-01T10:02:21.327Z,3.22
2023-03-01T10:05:35.439Z,2.57
2023-03-01T10:08:37.464Z,2.67
2023-03-01T10:11:25.528Z,3.21
2023-03-01T10:14:24.797Z,3.27
2023-03-01T10:17:35.992Z,3.19
2023-03-01T10:20:26.132Z,3.20
2023-03-01T10:23:14.540Z,2.74
2023-03-01T10:26:24.902Z,3.12
2023-03-01T10:29:12.347Z,3.06
2023-03-01T10:31:58.078Z,3.15
2023-03-01T10:34:43.710Z,2.92
2023-03-01T10:37:30.857Z,3.27
2023-03-01T10:40:20.085Z,3.28
2023-03-01T10:43:07.211Z,3.58
2023-03-01T10:45:53.167Z,3.70
2023-03-01T10:48:39.188Z,2.73
2023-03-01T10:51:24.491Z,2.39
2023-03-01T10:54:34.358Z,3.79
2023-03-01T10:57:45.900Z,3.83
2023-03-01T11:00:31.743Z,2.62
2023-03-01T11:03:22.816Z,3.67
2023-03-01T11:06:14.373Z,3.93
2023-03-01T11:09:19.582Z,3.87
2023-03-01T11:12:15.156Z,3.92
2023-03-01T11:15:00.759Z,3.87
2023-03-01T11:17:53.793Z,2.59
2023-03-01T11:20:42.466Z,3.83
2023-03-01T11:23:30.328Z,4.00
2023-03-01T11:26:20.314Z,2.85
2023-03-01T11:29:26.451Z,4.20
2023-03-01T11:32:15.800Z,4.14
2023-03-01T11:35:19.378Z,2.96
2023-03-01T11:38:25.007Z,4.17
2023-03-01T11:41:17.002Z,4.14
2023-03-01T11:44:11.730Z,3.59
2023-03-01T11:47:21.122Z,2.75
2023-03-01T11:50:12.759Z,4.05
2023-03-01T11:52:58.079Z,4.01
2023-03-01T11:56:06.205Z,3.90
2023-03-01T11:58:56.847Z,4.10
2023-03-01T12:01:51.207Z,4.09
2023-03-01T12:04:43.128Z,4.26
2023-03-01T12:07:34.997Z,4.35
2023-03-01T12:10:27.541Z,4.38
2023-03-01T12:13:39.971Z,4.46
2023-03-01T12:16:38.353Z,4.49
2023-03-01T12:19:33.804Z,4.17
2023-03-01T12:22:33.797Z,4.44
2023-03-01T12:25:34.821Z,4.40
2023-03-01T12:28:38.613Z,4.42
2023-03-01T12:31:33.733Z,4.44
2023-03-01T12:34:26.567Z,4.50
2023-03-01T12:37:52.614Z,4.55
2023-03-01T12:40:47.372Z,4.53
2023-03-01T12:44:14.509Z,4.51
2023-03-01T12:47:20.917Z,4.47
2023-03-01T12:50:41.183Z,4.49
2023-03-01T12:53:30.795Z,3.08
2023-03-01T12:56:39.288Z,4.47
2023-03-01T12:59:52.467Z,4.73
2023-03-01T13:02:50.061Z,3.61
2023-03-01T13:05:43.255Z,4.89
2023-03-01T13:08:42.793Z,3.82
2023-03-01T13:11:28.191Z,4.88
2023-03-01T13:14:23.968Z,4.93
2023-03-01T13:17:34.616Z,4.92
2023-03-01T13:20:23.772Z,4.95
2023-03-01T13:23:26.186Z,5.00
2023-03-01T13:26:16.488Z,5.02
2023-03-01T13:29:02.213Z,5.01
2023-03-01T13:31:48.031Z,5.00
2023-03-01T13:34:45.454Z,5.01
2023-03-01T13:37:41.209Z,4.69
2023-03-01T13:40:26.983Z,4.93
2023-03-01T13:43:33.628Z,4.88
2023-03-01T13:46:21.566Z,4.92
2023-03-01T13:49:17.381Z,3.55
2023-03-01T13:52:03.831Z,4.88
2023-03-01T13:54:49.723Z,4.66
2023-03-01T13:57:37.596Z,4.17
2023-03-01T14:00:30.658Z,5.06
2023-03-01T14:03:20.487Z,3.81
2023-03-01T14:06:17.300Z,3.93
2023-03-01T14:09:19.542Z,4.98
2023-03-01T14:12:27.946Z,4.96
2023-03-01T14:15:25.665Z,4.93
2023-03-01T14:18:14.364Z,4.87
2023-03-01T14:21:03.379Z,4.51
2023-03-01T14:23:48.962Z,4.70
2023-03-01T14:26:37.454Z,4.57
2023-03-01T14:29:39.558Z,4.72
2023-03-01T14:32:28.667Z,4.72
2023-03-01T14:35:22.769Z,4.71
2023-03-01T14:38:22.397Z,4.72
2023-03-01T14:41:16.225Z,4.70
2023-03-01T14:44:12.914Z,4.75
2023-03-01T14:46:59.012Z,4.79
2023-03-01T14:49:44.440Z,4.83
2023-03-01T14:52:38.529Z,4.75
2023-03-01T14:55:32.424Z,4.78
2023-03-01T14:58:22.285Z,4.81
2023-03-01T15:01:14.842Z,4.61
2023-03-01T15:04:02.351Z,3.50
2023-03-01T15:06:51.873Z,4.73
2023-03-01T15:09:38.511Z,4.69
2023-03-01T15:12:30.118Z,4.72
2023-03-01T15:15:30.950Z,4.53
2023-03-01T15:18:23.361Z,4.53
2023-03-01T15:21:21.758Z,4.71
2023-03-01T15:24:20.474Z,4.70
2023-03-01T15:27:08.269Z,4.67
2023-03-01T15:30:03.171Z,4.64
2023-03-01T15:32:48.959Z,4.55
2023-03-01T15:35:49.465Z,4.62
2023-03-01T15:38:55.441Z,4.56
2023-03-01T15:41:49.499Z,4.51
2023-03-01T15:44:44.423Z,4.41
2023-03-01T15:47:32.724Z,4.38
2023-03-01T15:50:34.604Z,3.35
2023-03-01T15:53:20.968Z,4.39
2023-03-01T15:56:08.400Z,3.38
2023-03-01T15:58:54.291Z,4.53
2023-03-01T16:01:40.657Z,4.57
2023-03-01T16:04:26.671Z,3.45
2023-03-01T16:07:16.108Z,3.49
2023-03-01T16:10:01.852Z,3.60
2023-03-01T16:12:52.138Z,4.53
2023-03-01T16:15:38.937Z,4.64
2023-03-01T16:18:24.306Z,4.54
2023-03-01T16:21:14.957Z,3.35
2023-03-01T16:24:01.040Z,4.59
2023-03-01T16:26:46.817Z,4.59
2023-03-01T16:29:32.245Z,4.51
2023-03-01T16:32:23.927Z,4.60
2023-03-01T16:35:17.636Z,4.37
2023-03-01T16:38:05.119Z,4.53
2023-03-01T16:40:55.336Z,4.43
2023-03-01T16:43:42.037Z,4.27
2023-03-01T16:46:29.059Z,3.97
2023-03-01T16:49:14.745Z,4.03
2023-03-01T16:52:00.389Z,3.68
2023-03-01T16:54:46.297Z,3.91
2023-03-01T16:57:31.967Z,3.81
2023-03-01T17:00:18.887Z,2.41
2023-03-01T17:03:04.865Z,2.41
2023-03-01T17:05:51.797Z,3.53
2023-03-01T17:08:38.170Z,2.47
2023-03-01T17:11:23.704Z,3.41
2023-03-01T17:14:09.584Z,2.41
2023-03-01T17:16:57.413Z,3.31
2023-03-01T17:19:44.516Z,3.48
2023-03-01T17:22:30.249Z,3.54
2023-03-01T17:25:15.881Z,3.60
2023-03-01T17:28:01.841Z,3.50
2023-03-01T17:30:48.042Z,3.43
2023-03-01T17:33:33.534Z,3.29
2023-03-01T17:36:20.440Z,2.90
2023-03-01T17:39:06.530Z,2.20
2023-03-01T17:41:52.925Z,2.08
2023-03-01T17:44:38.871Z,2.64
2023-03-01T17:47:24.590Z,2.40
2023-03-01T17:50:10.470Z,1.05
2023-03-01T17:52:55.912Z,2.37
2023-03-01T17:55:43.808Z,1.29
2023-03-01T17:58:30.620Z,2.49
2023-03-01T18:01:27.935Z,2.58
2023-03-01T18:04:21.474Z,2.68
2023-03-01T18:07:11.486Z,2.77
2023-03-01T18:09:57.920Z,2.63
2023-03-01T18:12:44.070Z,2.80
2023-03-01T18:15:29.589Z,2.75
2023-03-01T18:18:15.402Z,1.49
2023-03-01T18:21:02.170Z,2.58
2023-03-01T18:23:47.773Z,2.43
2023-03-01T18:26:34.410Z,2.36
2023-03-01T18:29:41.662Z,2.24
2023-03-01T18:32:27.701Z,2.16
2023-03-01T18:35:12.955Z,0.86
2023-03-01T18:37:58.412Z,2.04
2023-03-01T18:40:44.604Z,2.00
2023-03-01T18:43:32.782Z,2.15
2023-03-01T18:46:20.423Z,2.28
2023-03-01T18:49:06.991Z,2.04
2023-03-01T18:51:53.504Z,2.35
2023-03-01T18:54:39.244Z,2.36
2023-03-01T18:57:25.300Z,2.34
2023-03-01T19:00:11.753Z,2.25
2023-03-01T19:02:58.966Z,2.16
2023-03-01T19:05:46.148Z,0.85
2023-03-01T19:08:32.354Z,2.02
2023-03-01T19:11:18.254Z,1.83
2023-03-01T19:14:04.582Z,2.01
2023-03-01T19:16:50.071Z,0.56
2023-03-01T19:19:36.371Z,1.59
2023-03-01T19:22:22.004Z,1.60
2023-03-01T19:25:08.073Z,1.72
2023-03-01T19:27:53.560Z,1.65
2023-03-01T19:30:40.470Z,1.83
2023-03-01T19:33:27.466Z,1.57
2023-03-01T19:36:23.061Z,1.76
2023-03-01T19:39:16.061Z,1.69
2023-03-01T19:42:03.664Z,1.55
2023-03-01T19:44:49.084Z,1.60
2023-03-01T19:47:34.720Z,1.47
2023-03-01T19:50:20.433Z,1.62
2023-03-01T19:53:06.867Z,1.64
2023-03-01T19:56:01.138Z,1.58
2023-03-01T19:58:50.284Z,0.45
2023-03-01T20:01:38.166Z,1.64
2023-03-01T20:04:24.713Z,1.46
2023-03-01T20:07:10.979Z,1.35
2023-03-01T20:10:01.103Z,1.61
2023-03-01T20:12:46.891Z,1.29
2023-03-01T20:15:34.127Z,1.39
2023-03-01T20:18:22.958Z,1.08
2023-03-01T20:21:18.122Z,1.18
2023-03-01T20:24:08.991Z,1.16
2023-03-01T20:26:54.572Z,0.91
2023-03-01T20:29:40.195Z,0.91
2023-03-01T20:32:25.827Z,0.74
2023-03-01T20:35:11.961Z,-0.48
2023-03-01T20:37:57.877Z,0.94
2023-03-01T20:40:43.605Z,0.80
2023-03-01T20:43:29.604Z,0.63
2023-03-01T20:46:15.261Z,0.66
2023-03-01T20:49:01.378Z,0.38
2023-03-01T20:51:49.695Z,0.36
2023-03-01T20:54:36.897Z,0.13
2023-03-01T20:57:22.516Z,-1.07
2023-03-01T21:00:11.941Z,-0.70
2023-03-01T21:03:04.038Z,-0.78
2023-03-01T21:05:49.729Z,-1.00
2023-03-01T21:08:36.292Z,0.26
2023-03-01T21:11:26.285Z,0.27
2023-03-01T21:14:12.813Z,0.10
2023-03-01T21:17:18.082Z,0.25
2023-03-01T21:20:12.951Z,0.18
2023-03-01T21:22:58.990Z,0.16
2023-03-01T21:25:45.299Z,-1.08
2023-03-01T21:28:33.273Z,0.19
2023-03-01T21:31:22.669Z,-0.02
2023-03-01T21:34:08.142Z,-0.01
2023-03-01T21:36:53.636Z,-0.08
2023-03-01T21:39:39.479Z,-1.28
2023-03-01T21:42:25.993Z,-0.34
2023-03-01T21:45:11.925Z,-1.41
2023-03-01T21:47:57.831Z,-1.28
2023-03-01T21:50:43.703Z,0.20
2023-03-01T21:53:32.755Z,-0.01
2023-03-01T21:56:21.908Z,0.27
2023-03-01T21:59:13.127Z,-1.13
2023-03-01T22:02:08.430Z,0.12
2023-03-01T22:04:57.552Z,-0.70
2023-03-01T22:07:46.200Z,-1.00
2023-03-01T22:10:32.807Z,0.20
2023-03-01T22:13:18.679Z,-1.07
2023-03-01T22:16:04.071Z,-1.05
2023-03-01T22:18:50.203Z,0.21
2023-03-01T22:21:40.109Z,0.16
2023-03-01T22:24:26.227Z,0.21
2023-03-01T22:27:11.385Z,-1.14
2023-03-01T22:29:57.441Z,0.19
2023-03-01T22:32:43.167Z,-1.44
2023-03-01T22:35:28.758Z,-0.01
2023-03-01T22:38:14.309Z,-0.13
2023-03-01T22:41:01.755Z,-0.07
2023-03-01T22:43:47.289Z,-0.82
2023-03-01T22:46:33.449Z,-1.32
2023-03-01T22:49:20.252Z,-1.14
2023-03-01T22:52:05.502Z,-1.01
2023-03-01T22:54:54.673Z,-0.06
2023-03-01T22:57:40.104Z,-1.25
2023-03-01T23:00:26.910Z,-0.05
2023-03-01T23:03:12.459Z,-0.44
2023-03-01T23:05:58.011Z,-1.15
2023-03-01T23:08:43.842Z,-0.15
2023-03-01T23:11:29.544Z,-0.22
2023-03-01T23:14:16.251Z,-0.13
2023-03-01T23:17:02.338Z,-0.22
2023-03-01T23:19:47.828Z,-0.11
2023-03-01T23:22:33.469Z,-0.08
2023-03-01T23:25:19.087Z,0.02
2023-03-01T23:28:04.863Z,-0.86
2023-03-01T23:30:59.512Z,0.04
2023-03-01T23:33:47.295Z,0.03
2023-03-01T23:36:34.818Z,0.02
2023-03-01T23:39:21.869Z,-0.29
2023-03-01T23:42:08.473Z,-1.36
2023-03-01T23:44:54.357Z,-0.13
2023-03-01T23:47:39.593Z,-0.11
2023-03-01T23:50:27.831Z,-0.21
2023-03-01T23:53:16.921Z,-0.24
2023-03-01T23:56:02.872Z,-1.81
2023-03-01T23:58:50.881Z,-0.67
