createdAt,value
2019-05-18T00:01:09.651Z,31.35
2019-05-18T00:03:36.180Z,31.33
2019-05-18T00:06:02.971Z,32.15
2019-05-18T00:08:29.465Z,30.02
2019-05-18T00:10:56.088Z,27.62
2019-05-18T00:13:22.711Z,30.88
2019-05-18T00:15:49.367Z,28.92
2019-05-18T00:18:15.985Z,30.57
2019-05-18T00:20:42.669Z,30.37
2019-05-18T00:23:09.267Z,31.50
2019-05-18T00:25:35.883Z,31.60
2019-05-18T00:28:02.649Z,30.92
2019-05-18T00:30:29.308Z,28.75
2019-05-18T00:32:55.843Z,28.80
2019-05-18T00:35:22.095Z,29.57
2019-05-18T00:37:48.688Z,30.97
2019-05-18T00:40:15.537Z,30.72
2019-05-18T00:42:41.948Z,29.60
2019-05-18T00:45:10.014Z,32.45
2019-05-18T00:47:41.310Z,31.95
2019-05-18T00:50:05.415Z,31.97
2019-05-18T00:52:31.872Z,32.15
2019-05-18T00:54:58.411Z,31.77
2019-05-18T00:57:25.071Z,30.50
2019-05-18T00:59:51.693Z,31.15
2019-05-18T01:02:18.548Z,30.88
2019-05-18T01:04:44.971Z,31.42
2019-05-18T01:07:11.641Z,29.07
2019-05-18T01:09:38.011Z,29.42
2019-05-18T01:12:04.576Z,30.95
2019-05-18T01:14:31.176Z,31.35
2019-05-18T01:16:57.766Z,29.60
2019-05-18T01:19:24.513Z,31.50
2019-05-18T01:21:51.035Z,31.07
2019-05-18T01:24:17.885Z,31.93
2019-05-18T01:26:44.336Z,31.55
2019-05-18T01:29:10.937Z,29.42
2019-05-18T01:31:37.253Z,29.82
2019-05-18T01:34:03.694Z,31.17
2019-05-18T01:36:30.145Z,30.97
2019-05-18T01:38:56.708Z,30.45
2019-05-18T01:41:23.353Z,32.25
2019-05-18T01:43:50.276Z,34.33
2019-05-18T01:46:16.594Z,33.48
2019-05-18T01:48:43.278Z,31.95
2019-05-18T01:51:09.869Z,32.20
2019-05-18T01:53:36.511Z,34.43
2019-05-18T01:56:03.272Z,33.33
2019-05-18T01:58:29.782Z,33.95
2019-05-18T02:00:56.475Z,32.38
2019-05-18T02:03:25.948Z,33.30
2019-05-18T02:05:51.259Z,33.08
2019-05-18T02:08:17.581Z,33.20
2019-05-18T02:10:44.311Z,32.78
2019-05-18T02:13:10.895Z,30.40
2019-05-18T02:15:37.513Z,30.12
2019-05-18T02:18:04.256Z,29.15
2019-05-18T02:20:30.804Z,30.90
2019-05-18T02:22:57.635Z,29.32
2019-05-18T02:25:24.040Z,29.35
2019-05-18T02:27:50.749Z,28.90
2019-05-18T02:30:18.602Z,29.00
2019-05-18T02:32:45.196Z,29.07
2019-05-18T02:35:11.656Z,31.17
2019-05-18T02:37:38.084Z,30.20
2019-05-18T02:40:07.842Z,28.00
2019-05-18T02:42:34.194Z,27.45
2019-05-18T02:45:00.982Z,28.38
2019-05-18T02:47:27.481Z,29.00
2019-05-18T02:49:53.729Z,31.33
2019-05-18T02:52:20.369Z,28.60
2019-05-18T02:54:46.990Z,29.72
2019-05-18T02:57:13.761Z,29.48
2019-05-18T02:59:40.276Z,29.85
2019-05-18T03:02:06.905Z,29.15
2019-05-18T03:04:33.559Z,28.12
2019-05-18T03:07:00.375Z,28.60
2019-05-18T03:09:26.852Z,28.05
2019-05-18T03:11:53.541Z,27.50
2019-05-18T03:14:20.216Z,27.55
2019-05-18T03:16:46.943Z,26.82
2019-05-18T03:19:13.380Z,28.90
2019-05-18T03:21:40.225Z,30.57
2019-05-18T03:24:06.664Z,30.97
2019-05-18T03:26:33.353Z,28.65
2019-05-18T03:28:59.917Z,31.87
2019-05-18T03:31:26.627Z,31.90
2019-05-18T03:33:53.226Z,29.85
2019-05-18T03:36:19.456Z,30.27
2019-05-18T03:38:46.088Z,31.50
2019-05-18T03:41:12.435Z,30.00
2019-05-18T03:43:38.972Z,31.10
2019-05-18T03:46:05.582Z,32.83
2019-05-18T03:48:32.222Z,32.85
2019-05-18T03:50:58.507Z,31.23
2019-05-18T03:53:25.104Z,31.33
2019-05-18T03:55:51.752Z,29.50
2019-05-18T03:58:18.360Z,30.85
2019-05-18T04:00:45.024Z,32.65
2019-05-18T04:03:11.646Z,30.60
2019-05-18T04:05:38.341Z,31.15
2019-05-18T04:08:04.963Z,31.62
2019-05-18T04:10:31.212Z,32.03
2019-05-18T04:12:57.480Z,31.62
2019-05-18T04:15:23.751Z,29.27
2019-05-18T04:17:50.062Z,30.90
2019-05-18T04:20:16.746Z,31.05
2019-05-18T04:22:43.879Z,32.08
2019-05-18T04:25:10.384Z,32.67
2019-05-18T04:27:36.792Z,31.23
2019-05-18T04:30:08.022Z,30.62
2019-05-18T04:32:34.314Z,31.40
2019-05-18T04:35:00.838Z,32.98
2019-05-18T04:37:27.441Z,32.28
2019-05-18T04:39:53.732Z,33.02
2019-05-18T04:42:20.531Z,31.52
2019-05-18T04:44:46.723Z,30.25
2019-05-18T04:47:13.034Z,32.73
2019-05-18T04:49:39.312Z,31.20
2019-05-18T04:52:05.629Z,31.45
2019-05-18T04:54:32.276Z,28.98
2019-05-18T04:56:58.983Z,26.77
2019-05-18T04:59:25.966Z,27.05
2019-05-18T05:01:52.283Z,26.12
2019-05-18T05:04:18.823Z,28.42
2019-05-18T05:06:45.056Z,27.00
2019-05-18T05:09:11.724Z,29.15
2019-05-18T05:11:38.359Z,26.05
2019-05-18T05:14:05.199Z,25.23
2019-05-18T05:16:31.653Z,27.07
2019-05-18T05:18:57.970Z,26.42
2019-05-18T05:21:24.478Z,26.62
2019-05-18T05:23:51.123Z,27.77
2019-05-18T05:26:17.785Z,29.37
2019-05-18T05:28:45.324Z,28.92
2019-05-18T05:31:11.912Z,28.38
2019-05-18T05:33:38.543Z,29.32
2019-05-18T05:36:04.795Z,28.85
2019-05-18T05:38:31.379Z,27.70
2019-05-18T05:40:58.053Z,26.95
2019-05-18T05:43:24.775Z,27.90
2019-05-18T05:45:51.020Z,26.52
2019-05-18T05:48:17.556Z,25.90
2019-05-18T05:50:44.143Z,25.52
2019-05-18T05:53:10.808Z,27.80
2019-05-18T05:55:37.058Z,27.48
2019-05-18T05:58:03.661Z,28.23
2019-05-18T06:00:30.350Z,28.32
2019-05-18T06:02:57.426Z,29.90
2019-05-18T06:05:24.113Z,27.77
2019-05-18T06:07:50.617Z,31.12
2019-05-18T06:10:17.254Z,31.07
2019-05-18T06:12:43.922Z,30.50
2019-05-18T06:15:10.835Z,29.90
2019-05-18T06:17:37.280Z,29.07
2019-05-18T06:20:05.712Z,28.25
2019-05-18T06:22:32.315Z,26.55
2019-05-18T06:24:58.720Z,28.25
2019-05-18T06:27:25.408Z,29.87
2019-05-18T06:29:52.011Z,30.55
2019-05-18T06:32:18.700Z,29.05
2019-05-18T06:34:44.992Z,27.73
2019-05-18T06:37:11.225Z,29.42
2019-05-18T06:39:37.778Z,30.70
2019-05-18T06:42:04.360Z,30.57
2019-05-18T06:44:31.040Z,32.38
2019-05-18T06:46:57.697Z,30.88
2019-05-18T06:49:24.309Z,32.75
2019-05-18T06:51:50.960Z,28.12
2019-05-18T06:54:17.560Z,28.42
2019-05-18T06:56:45.253Z,29.72
2019-05-18T06:59:16.210Z,28.40
2019-05-18T07:04:09.459Z,26.82
2019-05-18T07:06:36.105Z,28.00
2019-05-18T07:09:11.731Z,31.75
2019-05-18T07:11:33.963Z,32.42
2019-05-18T07:14:00.540Z,32.03
2019-05-18T07:16:27.148Z,31.50
2019-05-18T07:18:53.800Z,36.13
2019-05-18T07:21:22.568Z,34.55
2019-05-18T07:23:48.751Z,37.25
2019-05-18T07:26:15.459Z,38.63
2019-05-18T07:28:41.980Z,37.17
2019-05-18T07:31:08.363Z,36.38
2019-05-18T07:33:34.982Z,35.78
2019-05-18T07:36:01.228Z,41.13
2019-05-18T07:38:27.486Z,38.85
2019-05-18T07:40:54.331Z,38.02
2019-05-18T07:43:20.696Z,38.10
2019-05-18T07:45:46.931Z,34.92
2019-05-18T07:48:13.589Z,38.92
2019-05-18T07:50:40.093Z,39.50
2019-05-18T07:53:06.756Z,37.67
2019-05-18T07:55:33.104Z,40.48
2019-05-18T07:57:59.416Z,39.63
2019-05-18T08:00:25.859Z,40.52
2019-05-18T08:02:52.564Z,38.55
2019-05-18T08:05:19.237Z,39.35
2019-05-18T08:07:45.464Z,37.05
2019-05-18T08:10:13.118Z,36.80
2019-05-18T08:12:40.033Z,37.70
2019-05-18T08:15:10.054Z,38.35
2019-05-18T08:17:36.424Z,35.40
2019-05-18T08:20:06.157Z,37.10
2019-05-18T08:24:58.790Z,36.20
2019-05-18T08:27:25.060Z,37.35
2019-05-18T08:29:51.307Z,37.42
2019-05-18T08:32:17.627Z,35.58
2019-05-18T08:34:44.042Z,37.28
2019-05-18T08:37:10.397Z,38.00
2019-05-18T08:39:36.683Z,35.10
2019-05-18T08:42:03.024Z,35.75
2019-05-18T08:44:29.300Z,35.92
2019-05-18T08:46:55.547Z,38.67
2019-05-18T08:49:21.893Z,36.93
2019-05-18T08:51:48.156Z,37.88
2019-05-18T08:54:14.412Z,35.95
2019-05-18T08:56:40.702Z,33.65
2019-05-18T08:59:07.255Z,36.30
2019-05-18T09:01:33.879Z,32.88
2019-05-18T09:04:00.178Z,33.55
2019-05-18T09:06:26.703Z,33.38
2019-05-18T09:08:54.184Z,34.48
2019-05-18T09:11:20.415Z,34.05
2019-05-18T09:13:46.690Z,35.03
2019-05-18T09:16:12.969Z,34.45
2019-05-18T09:18:39.231Z,34.35
2019-05-18T09:21:05.487Z,34.27
2019-05-18T09:23:32.040Z,35.60
2019-05-18T09:25:58.628Z,36.10
2019-05-18T09:28:25.212Z,32.42
2019-05-18T09:30:51.982Z,34.13
2019-05-18T09:33:18.612Z,34.40
2019-05-18T09:35:44.886Z,34.10
2019-05-18T09:38:11.122Z,34.73
2019-05-18T09:40:37.638Z,33.63
2019-05-18T09:43:04.267Z,30.92
2019-05-18T09:45:30.519Z,32.78
2019-05-18T09:47:57.137Z,32.33
2019-05-18T09:50:23.750Z,33.33
2019-05-18T09:52:50.512Z,32.78
2019-05-18T09:55:17.271Z,34.00
2019-05-18T09:57:43.667Z,31.23
2019-05-18T10:00:12.319Z,30.70
2019-05-18T10:02:38.571Z,31.33
2019-05-18T10:05:05.530Z,29.45
2019-05-18T10:07:32.075Z,31.93
2019-05-18T10:09:58.379Z,30.72
2019-05-18T10:12:24.944Z,32.25
2019-05-18T10:14:51.399Z,31.95
2019-05-18T10:17:17.995Z,32.67
2019-05-18T10:19:44.281Z,32.25
2019-05-18T10:22:10.571Z,31.05
2019-05-18T10:24:36.838Z,30.17
2019-05-18T10:27:03.249Z,29.20
2019-05-18T10:29:29.488Z,27.70
2019-05-18T10:31:55.891Z,27.73
2019-05-18T10:34:22.262Z,29.40
2019-05-18T10:36:48.782Z,28.07
2019-05-18T10:39:15.347Z,27.90
2019-05-18T10:41:41.919Z,28.50
2019-05-18T10:44:08.177Z,25.48
2019-05-18T10:46:34.664Z,26.82
2019-05-18T10:49:00.886Z,25.15
2019-05-18T10:51:27.334Z,21.75
2019-05-18T10:53:53.575Z,24.25
2019-05-18T10:56:19.854Z,25.17
2019-05-18T10:58:46.207Z,22.87
2019-05-18T11:01:12.467Z,22.70
2019-05-18T11:03:38.799Z,22.87
2019-05-18T11:06:05.516Z,22.85
2019-05-18T11:08:31.714Z,22.40
2019-05-18T11:10:58.575Z,25.52
2019-05-18T11:13:26.189Z,24.63
2019-05-18T11:15:53.062Z,25.55
2019-05-18T11:18:19.447Z,27.27
2019-05-18T11:20:46.144Z,28.85
2019-05-18T11:23:12.716Z,29.00
2019-05-18T11:25:40.429Z,29.42
2019-05-18T11:28:06.831Z,27.55
2019-05-18T11:30:33.599Z,29.48
2019-05-18T11:33:00.175Z,28.67
2019-05-18T11:35:26.876Z,25.57
2019-05-18T11:37:53.408Z,24.47
2019-05-18T11:40:20.612Z,22.98
2019-05-18T11:42:47.099Z,26.77
2019-05-18T11:45:18.054Z,23.25
2019-05-18T11:47:44.572Z,21.35
2019-05-18T11:50:11.677Z,21.45
2019-05-18T11:52:38.293Z,20.80
2019-05-18T11:55:05.753Z,20.52
2019-05-18T11:57:33.109Z,20.95
2019-05-18T11:59:59.707Z,23.77
2019-05-18T12:02:25.955Z,21.23
2019-05-18T12:04:52.586Z,19.40
2019-05-18T12:07:20.008Z,20.57
2019-05-18T12:09:46.683Z,20.05
2019-05-18T12:12:13.276Z,21.57
2019-05-18T12:14:39.631Z,21.02
2019-05-18T12:17:06.300Z,20.48
2019-05-18T12:19:32.783Z,19.92
2019-05-18T12:21:59.494Z,19.95
2019-05-18T12:24:26.061Z,19.75
2019-05-18T12:26:52.755Z,17.82
2019-05-18T12:29:19.186Z,15.65
2019-05-18T12:31:45.563Z,10.63
2019-05-18T12:34:11.949Z,14.35
2019-05-18T12:36:38.451Z,16.75
2019-05-18T12:39:05.538Z,15.20
2019-05-18T12:41:31.934Z,13.55
2019-05-18T12:43:59.237Z,14.07
2019-05-18T12:46:26.031Z,13.95
2019-05-18T12:48:52.675Z,13.80
2019-05-18T12:51:18.934Z,15.90
2019-05-18T12:53:45.401Z,14.05
2019-05-18T12:56:11.981Z,13.88
2019-05-18T12:58:40.374Z,13.53
2019-05-18T13:01:07.023Z,14.55
2019-05-18T13:03:33.498Z,14.50
2019-05-18T13:06:00.138Z,14.87
2019-05-18T13:08:26.435Z,13.13
2019-05-18T13:10:53.007Z,12.90
2019-05-18T13:13:19.806Z,11.35
2019-05-18T13:15:46.298Z,8.83
2019-05-18T13:18:12.935Z,8.95
2019-05-18T13:20:39.586Z,10.68
2019-05-18T13:23:06.219Z,10.53
2019-05-18T13:25:32.859Z,11.88
2019-05-18T13:27:59.502Z,10.72
2019-05-18T13:30:26.354Z,11.10
2019-05-18T13:32:52.789Z,12.70
2019-05-18T13:35:19.712Z,12.70
2019-05-18T13:37:47.296Z,13.30
2019-05-18T13:40:14.912Z,16.10
2019-05-18T13:42:41.476Z,18.48
2019-05-18T13:45:09.106Z,18.23
2019-05-18T13:47:35.596Z,17.17
2019-05-18T13:50:02.765Z,18.85
2019-05-18T13:52:29.171Z,16.73
2019-05-18T13:55:03.587Z,15.80
2019-05-18T13:57:24.070Z,14.63
2019-05-18T13:59:50.741Z,14.85
2019-05-18T14:02:17.351Z,13.43
2019-05-18T14:04:44.006Z,13.62
2019-05-18T14:07:10.617Z,14.75
2019-05-18T14:09:36.898Z,14.25
2019-05-18T14:12:03.485Z,14.85
2019-05-18T14:14:30.246Z,13.75
2019-05-18T14:16:56.762Z,12.58
2019-05-18T14:19:23.486Z,10.80
2019-05-18T14:21:50.029Z,8.78
2019-05-18T14:24:16.685Z,8.48
2019-05-18T14:26:43.334Z,10.63
2019-05-18T14:29:09.979Z,10.82
2019-05-18T14:31:36.877Z,12.93
2019-05-18T14:34:03.475Z,11.95
2019-05-18T14:36:29.915Z,12.53
2019-05-18T14:38:56.840Z,13.32
2019-05-18T14:41:23.571Z,13.75
2019-05-18T14:43:50.238Z,12.25
2019-05-18T14:46:16.477Z,13.22
2019-05-18T14:48:43.065Z,11.08
2019-05-18T14:51:09.771Z,12.40
2019-05-18T14:53:36.454Z,14.00
2019-05-18T14:56:03.110Z,16.00
2019-05-18T14:58:29.723Z,15.43
2019-05-18T15:00:56.299Z,16.60
2019-05-18T15:03:22.888Z,12.93
2019-05-18T15:05:49.158Z,12.10
2019-05-18T15:08:15.901Z,11.48
2019-05-18T15:10:42.198Z,12.80
2019-05-18T15:13:08.670Z,13.48
2019-05-18T15:15:35.287Z,13.30
2019-05-18T15:18:01.521Z,13.10
2019-05-18T15:20:27.781Z,11.60
2019-05-18T15:22:54.875Z,13.40
2019-05-18T15:25:22.158Z,12.95
2019-05-18T15:27:49.323Z,14.15
2019-05-18T15:30:16.682Z,15.00
2019-05-18T15:32:43.727Z,16.65
2019-05-18T15:35:10.612Z,15.58
2019-05-18T15:37:38.565Z,15.25
2019-05-18T15:40:06.515Z,14.00
2019-05-18T15:42:33.459Z,13.20
2019-05-18T15:45:00.512Z,13.50
2019-05-18T15:47:27.640Z,12.28
2019-05-18T15:49:56.088Z,15.55
2019-05-18T15:52:25.285Z,14.28
2019-05-18T15:57:20.098Z,13.88
2019-05-18T15:59:46.997Z,15.55
2019-05-18T16:02:14.093Z,14.83
2019-05-18T16:04:42.304Z,17.60
2019-05-18T16:07:10.259Z,13.90
2019-05-18T16:09:37.408Z,14.85
2019-05-18T16:12:04.589Z,11.35
2019-05-18T16:14:31.489Z,10.63
2019-05-18T16:17:00.836Z,13.43
2019-05-18T16:19:28.948Z,11.88
2019-05-18T16:21:59.015Z,11.12
2019-05-18T16:24:25.831Z,11.97
2019-05-18T16:26:52.806Z,11.97
2019-05-18T16:29:21.190Z,12.03
2019-05-18T16:31:49.373Z,11.43
2019-05-18T16:34:16.421Z,11.57
2019-05-18T16:36:43.368Z,12.58
2019-05-18T16:39:10.607Z,11.38
2019-05-18T16:41:36.836Z,12.63
2019-05-18T16:44:03.557Z,12.98
2019-05-18T16:46:29.838Z,12.37
2019-05-18T16:48:56.274Z,9.05
2019-05-18T16:51:22.486Z,6.42
2019-05-18T16:53:50.276Z,4.58
2019-05-18T16:56:16.854Z,6.60
2019-05-18T16:58:43.117Z,5.05
2019-05-18T17:01:09.462Z,4.45
2019-05-18T17:03:36.080Z,3.50
2019-05-18T17:06:02.790Z,4.45
2019-05-18T17:08:29.555Z,4.22
2019-05-18T17:10:55.788Z,2.67
2019-05-18T17:13:22.026Z,2.58
2019-05-18T17:15:48.286Z,2.52
2019-05-18T17:18:14.612Z,2.30
2019-05-18T17:20:42.075Z,2.10
2019-05-18T17:23:08.303Z,1.80
2019-05-18T17:25:34.578Z,2.47
2019-05-18T17:28:00.815Z,2.55
2019-05-18T17:30:27.443Z,3.62
2019-05-18T17:32:53.795Z,4.08
2019-05-18T17:35:20.068Z,7.15
2019-05-18T17:37:46.436Z,6.30
2019-05-18T17:40:13.386Z,6.58
2019-05-18T17:42:39.632Z,6.90
2019-05-18T17:45:07.124Z,7.53
2019-05-18T17:47:33.585Z,6.40
2019-05-18T17:49:59.869Z,6.25
2019-05-18T17:52:26.116Z,7.17
2019-05-18T17:54:52.349Z,7.20
2019-05-18T17:57:18.613Z,6.70
2019-05-18T17:59:44.850Z,6.53
2019-05-18T18:02:11.166Z,7.10
2019-05-18T18:04:37.458Z,6.55
2019-05-18T18:07:03.815Z,7.85
2019-05-18T18:09:30.492Z,7.62
2019-05-18T18:11:56.815Z,9.78
2019-05-18T18:14:23.251Z,11.55
2019-05-18T18:16:49.483Z,12.03
2019-05-18T18:19:15.882Z,12.28
2019-05-18T18:21:43.271Z,21.05
2019-05-18T18:24:09.517Z,16.67
2019-05-18T18:26:35.899Z,16.87
2019-05-18T18:29:04.232Z,19.07
2019-05-18T18:31:30.185Z,19.42
2019-05-18T18:33:56.512Z,22.10
2019-05-18T18:36:22.806Z,21.27
2019-05-18T18:38:49.203Z,26.70
2019-05-18T18:41:15.431Z,23.32
2019-05-18T18:43:41.701Z,24.80
2019-05-18T18:46:07.836Z,24.90
2019-05-18T18:48:34.118Z,23.45
2019-05-18T18:51:00.350Z,24.32
2019-05-18T18:53:27.006Z,22.98
2019-05-18T18:55:53.264Z,24.57
2019-05-18T18:58:19.502Z,24.63
2019-05-18T19:00:45.875Z,24.92
2019-05-18T19:03:12.106Z,23.67
2019-05-18T19:05:39.383Z,28.07
2019-05-18T19:08:06.026Z,25.77
2019-05-18T19:10:32.251Z,25.72
2019-05-18T19:12:58.694Z,25.02
2019-05-18T19:15:25.093Z,25.80
2019-05-18T19:17:51.477Z,25.57
2019-05-18T19:20:17.866Z,26.42
2019-05-18T19:22:44.158Z,24.02
2019-05-18T19:25:10.488Z,25.10
2019-05-18T19:27:36.711Z,26.33
2019-05-18T19:30:09.756Z,23.52
2019-05-18T19:32:34.624Z,25.80
2019-05-18T19:35:00.954Z,26.73
2019-05-18T19:37:27.279Z,28.87
2019-05-18T19:39:53.596Z,27.42
2019-05-18T19:42:19.841Z,30.10
2019-05-18T19:44:46.098Z,31.80
2019-05-18T19:47:12.372Z,31.93
2019-05-18T19:49:38.916Z,30.52
2019-05-18T19:52:05.182Z,30.52
2019-05-18T19:54:31.429Z,33.13
2019-05-18T19:56:57.726Z,35.80
2019-05-18T19:59:24.051Z,35.38
2019-05-18T20:01:50.302Z,34.70
2019-05-18T20:04:16.581Z,35.55
2019-05-18T20:06:42.800Z,37.70
2019-05-18T20:09:09.075Z,36.63
2019-05-18T20:11:35.292Z,36.95
2019-05-18T20:14:01.653Z,37.42
2019-05-18T20:16:27.922Z,39.55
2019-05-18T20:18:54.524Z,39.18
2019-05-18T20:21:20.774Z,40.78
2019-05-18T20:23:47.031Z,41.00
2019-05-18T20:26:13.521Z,40.10
2019-05-18T20:28:39.833Z,42.78
2019-05-18T20:31:06.072Z,40.63
2019-05-18T20:33:32.659Z,44.05
2019-05-18T20:35:58.889Z,44.93
2019-05-18T20:38:25.145Z,43.87
2019-05-18T20:40:51.402Z,44.58
2019-05-18T20:43:17.620Z,44.80
2019-05-18T20:45:44.230Z,43.98
2019-05-18T20:48:10.481Z,44.67
2019-05-18T20:50:36.738Z,42.35
2019-05-18T20:53:03.270Z,46.35
2019-05-18T20:55:29.605Z,46.77
2019-05-18T20:57:59.042Z,45.30
2019-05-18T21:00:25.666Z,43.70
2019-05-18T21:02:52.301Z,46.05
2019-05-18T21:05:18.634Z,45.15
2019-05-18T21:07:44.903Z,44.38
2019-05-18T21:10:11.526Z,44.38
2019-05-18T21:12:37.726Z,42.70
2019-05-18T21:15:06.620Z,45.05
2019-05-18T21:17:32.825Z,43.80
2019-05-18T21:19:59.071Z,45.23
2019-05-18T21:22:25.282Z,45.33
2019-05-18T21:24:51.589Z,44.23
2019-05-18T21:27:17.885Z,42.65
2019-05-18T21:29:44.205Z,45.38
2019-05-18T21:32:11.566Z,44.20
2019-05-18T21:34:37.789Z,44.10
2019-05-18T21:37:04.022Z,44.73
2019-05-18T21:39:30.312Z,47.20
2019-05-18T21:41:56.552Z,45.45
2019-05-18T21:44:23.124Z,43.80
2019-05-18T21:46:49.333Z,42.65
2019-05-18T21:49:15.553Z,45.70
2019-05-18T21:51:41.794Z,44.45
2019-05-18T21:54:08.021Z,44.20
2019-05-18T21:56:34.265Z,45.35
2019-05-18T21:59:11.200Z,46.25
2019-05-18T22:01:28.633Z,46.15
2019-05-18T22:03:54.858Z,46.02
2019-05-18T22:06:21.177Z,47.90
2019-05-18T22:08:47.459Z,46.53
2019-05-18T22:11:13.689Z,45.92
2019-05-18T22:13:39.925Z,47.65
2019-05-18T22:16:06.133Z,48.00
2019-05-18T22:18:32.821Z,48.58
2019-05-18T22:20:59.392Z,48.20
2019-05-18T22:23:25.637Z,48.08
2019-05-18T22:25:51.885Z,48.78
2019-05-18T22:28:18.152Z,47.20
2019-05-18T22:30:44.361Z,48.75
2019-05-18T22:33:10.686Z,48.87
2019-05-18T22:35:36.905Z,51.92
2019-05-18T22:38:03.288Z,51.05
2019-05-18T22:40:30.068Z,49.65
2019-05-18T22:42:56.317Z,49.48
2019-05-18T22:45:22.537Z,51.28
2019-05-18T22:47:48.762Z,50.30
2019-05-18T22:50:15.402Z,51.05
2019-05-18T22:52:41.631Z,52.03
2019-05-18T22:55:08.265Z,51.40
2019-05-18T22:57:34.487Z,52.58
2019-05-18T23:00:00.685Z,51.05
2019-05-18T23:02:28.402Z,55.15
2019-05-18T23:04:54.789Z,51.48
2019-05-18T23:07:21.065Z,54.53
2019-05-18T23:09:47.281Z,55.78
2019-05-18T23:12:13.529Z,56.00
2019-05-18T23:14:39.784Z,52.95
2019-05-18T23:17:06.049Z,53.78
2019-05-18T23:19:32.323Z,55.90
2019-05-18T23:21:58.545Z,56.50
2019-05-18T23:24:25.052Z,53.45
2019-05-18T23:26:51.273Z,56.68
2019-05-18T23:29:17.528Z,57.00
2019-05-18T23:31:43.761Z,55.52
2019-05-18T23:34:09.976Z,55.65
2019-05-18T23:36:36.263Z,57.05
2019-05-18T23:39:04.741Z,57.33
2019-05-18T23:41:30.980Z,57.35
2019-05-18T23:43:57.240Z,57.43
2019-05-18T23:46:23.480Z,54.13
2019-05-18T23:48:49.871Z,57.62
2019-05-18T23:51:16.219Z,55.28
2019-05-18T23:53:42.459Z,56.60
2019-05-18T23:56:08.915Z,56.00
2019-05-18T23:58:35.155Z,58.33
