createdAt,value
2019-04-29T00:02:32.126Z,5.47
2019-04-29T00:05:38.695Z,5.47
2019-04-29T00:08:45.223Z,5.43
2019-04-29T00:11:51.579Z,5.48
2019-04-29T00:15:08.048Z,5.51
2019-04-29T00:18:22.353Z,5.27
2019-04-29T00:21:28.810Z,5.51
2019-04-29T00:24:35.221Z,5.51
2019-04-29T00:27:41.638Z,5.43
2019-04-29T00:30:48.156Z,5.40
2019-04-29T00:33:54.545Z,5.21
2019-04-29T00:37:10.579Z,5.10
2019-04-29T00:40:39.157Z,5.20
2019-04-29T00:43:50.446Z,5.00
2019-04-29T00:46:56.723Z,5.01
2019-04-29T00:50:03.091Z,5.05
2019-04-29T00:53:09.435Z,5.01
2019-04-29T00:56:16.781Z,5.02
2019-04-29T00:59:23.479Z,5.04
2019-04-29T01:02:29.843Z,4.86
2019-04-29T01:05:37.057Z,5.04
2019-04-29T01:08:43.527Z,5.01
2019-04-29T01:11:50.083Z,5.24
2019-04-29T01:14:56.843Z,4.94
2019-04-29T01:18:03.254Z,4.96
2019-04-29T01:21:09.633Z,4.86
2019-04-29T01:24:17.227Z,4.76
2019-04-29T01:27:31.438Z,4.58
2019-04-29T01:31:00.342Z,4.72
2019-04-29T01:34:16.275Z,4.67
2019-04-29T01:37:35.263Z,4.67
2019-04-29T01:40:48.812Z,4.64
2019-04-29T01:44:02.891Z,4.81
2019-04-29T01:47:10.329Z,4.83
2019-04-29T01:50:16.704Z,4.98
2019-04-29T01:53:23.174Z,4.70
2019-04-29T01:56:30.135Z,4.42
2019-04-29T01:59:36.625Z,4.39
2019-04-29T02:02:42.951Z,3.95
2019-04-29T02:05:49.345Z,3.79
2019-04-29T02:08:57.302Z,3.63
2019-04-29T02:12:04.176Z,3.56
2019-04-29T02:15:10.761Z,3.59
2019-04-29T02:18:17.220Z,3.76
2019-04-29T02:21:23.666Z,3.54
2019-04-29T02:24:29.917Z,3.70
2019-04-29T02:27:36.228Z,3.78
2019-04-29T02:30:46.904Z,3.70
2019-04-29T02:33:53.162Z,3.61
2019-04-29T02:37:01.347Z,3.45
2019-04-29T02:40:18.136Z,3.42
2019-04-29T02:43:27.556Z,3.48
2019-04-29T02:46:33.944Z,3.66
2019-04-29T02:49:40.473Z,3.53
2019-04-29T02:52:46.952Z,3.67
2019-04-29T02:55:55.090Z,3.52
2019-04-29T02:59:04.957Z,3.55
2019-04-29T03:02:29.043Z,3.48
2019-04-29T03:05:45.636Z,3.60
2019-04-29T03:08:51.930Z,3.67
2019-04-29T03:12:01.790Z,3.86
2019-04-29T03:15:06.467Z,3.88
2019-04-29T03:18:12.770Z,3.99
2019-04-29T03:21:23.309Z,4.05
2019-04-29T03:24:29.636Z,4.13
2019-04-29T03:27:35.983Z,4.10
2019-04-29T03:30:42.453Z,3.94
2019-04-29T03:33:48.926Z,4.17
2019-04-29T03:36:55.289Z,4.10
2019-04-29T03:40:01.603Z,4.12
2019-04-29T03:43:08.089Z,4.21
2019-04-29T03:46:14.751Z,4.06
2019-04-29T03:49:21.013Z,3.96
2019-04-29T03:52:28.443Z,3.91
2019-04-29T03:55:39.977Z,3.91
2019-04-29T03:58:42.909Z,3.85
2019-04-29T04:02:11.740Z,3.86
2019-04-29T04:05:34.951Z,3.88
2019-04-29T04:09:05.681Z,4.03
2019-04-29T04:12:01.586Z,4.18
2019-04-29T04:15:08.283Z,4.33
2019-04-29T04:18:34.417Z,4.46
2019-04-29T04:21:40.926Z,4.71
2019-04-29T04:24:47.679Z,4.71
2019-04-29T04:27:54.035Z,4.59
2019-04-29T04:31:00.522Z,4.50
2019-04-29T04:34:06.991Z,4.53
2019-04-29T04:37:13.500Z,4.69
2019-04-29T04:40:26.213Z,4.65
2019-04-29T04:43:32.671Z,4.78
2019-04-29T04:46:39.241Z,4.57
2019-04-29T04:49:45.666Z,4.74
2019-04-29T04:52:52.082Z,4.79
2019-04-29T04:56:00.737Z,4.86
2019-04-29T04:59:07.297Z,4.68
2019-04-29T05:02:14.217Z,4.57
2019-04-29T05:05:20.609Z,4.59
2019-04-29T05:08:26.963Z,4.78
2019-04-29T05:11:33.364Z,4.92
2019-04-29T05:14:39.835Z,4.92
2019-04-29T05:17:46.271Z,5.00
2019-04-29T05:20:53.004Z,4.88
2019-04-29T05:23:59.412Z,5.05
2019-04-29T05:27:05.800Z,5.03
2019-04-29T05:30:12.161Z,5.14
2019-04-29T05:33:18.686Z,5.15
2019-04-29T05:36:38.290Z,5.13
2019-04-29T05:39:43.053Z,5.31
2019-04-29T05:42:52.545Z,5.39
2019-04-29T05:46:26.604Z,5.45
2019-04-29T05:50:01.709Z,5.52
2019-04-29T05:53:16.360Z,5.61
2019-04-29T05:56:21.235Z,5.65
2019-04-29T05:59:27.708Z,5.68
2019-04-29T06:02:38.701Z,5.72
2019-04-29T06:05:42.960Z,5.81
2019-04-29T06:08:50.777Z,5.85
2019-04-29T06:11:57.097Z,5.90
2019-04-29T06:15:03.511Z,6.00
2019-04-29T06:18:10.233Z,6.06
2019-04-29T06:21:16.655Z,6.11
2019-04-29T06:24:22.974Z,6.21
2019-04-29T06:27:29.358Z,6.37
2019-04-29T06:30:40.459Z,6.37
2019-04-29T06:33:45.005Z,6.41
2019-04-29T06:36:51.486Z,6.53
2019-04-29T06:39:57.893Z,6.56
2019-04-29T06:43:04.663Z,6.59
2019-04-29T06:46:10.983Z,6.66
2019-04-29T06:49:17.379Z,6.75
2019-04-29T06:52:23.896Z,6.81
2019-04-29T06:55:30.243Z,6.88
2019-04-29T06:58:38.393Z,7.00
2019-04-29T07:01:44.958Z,7.10
2019-04-29T07:04:52.296Z,7.23
2019-04-29T07:07:58.708Z,7.29
2019-04-29T07:11:05.092Z,7.36
2019-04-29T07:14:11.670Z,7.34
2019-04-29T07:17:18.017Z,7.59
2019-04-29T07:20:24.389Z,7.70
2019-04-29T07:23:30.740Z,7.84
2019-04-29T07:26:37.295Z,7.94
2019-04-29T07:29:43.628Z,8.08
2019-04-29T07:32:50.133Z,8.20
2019-04-29T07:36:09.927Z,8.29
2019-04-29T07:39:06.305Z,8.41
2019-04-29T07:42:12.869Z,8.51
2019-04-29T07:45:44.343Z,8.84
2019-04-29T07:48:46.339Z,8.93
2019-04-29T07:51:53.250Z,9.32
2019-04-29T07:55:00.804Z,9.77
2019-04-29T07:58:08.327Z,10.01
2019-04-29T08:01:14.656Z,10.44
2019-04-29T08:04:21.092Z,10.62
2019-04-29T08:07:29.087Z,10.81
2019-04-29T08:10:35.504Z,11.27
2019-04-29T08:13:43.451Z,11.22
2019-04-29T08:16:49.993Z,11.38
2019-04-29T08:19:56.404Z,11.53
2019-04-29T08:23:04.184Z,11.71
2019-04-29T08:26:10.695Z,11.83
2019-04-29T08:29:17.462Z,12.39
2019-04-29T08:32:23.937Z,12.78
2019-04-29T08:35:32.683Z,11.73
2019-04-29T08:38:38.417Z,12.95
2019-04-29T08:41:44.920Z,13.25
2019-04-29T08:45:02.117Z,13.44
2019-04-29T08:48:08.890Z,14.45
2019-04-29T08:51:15.153Z,14.45
2019-04-29T08:54:21.771Z,14.61
2019-04-29T08:57:31.866Z,14.80
2019-04-29T09:00:36.467Z,14.43
2019-04-29T09:03:42.830Z,14.59
2019-04-29T09:06:49.398Z,14.85
2019-04-29T09:10:01.755Z,15.07
2019-04-29T09:13:04.257Z,15.70
2019-04-29T09:16:10.782Z,15.85
2019-04-29T09:19:17.273Z,16.48
2019-04-29T09:22:26.304Z,16.12
2019-04-29T09:26:02.784Z,16.44
2019-04-29T09:29:23.885Z,16.44
2019-04-29T09:32:33.923Z,15.24
2019-04-29T09:35:40.580Z,14.87
2019-04-29T09:38:47.205Z,15.31
2019-04-29T09:42:08.136Z,15.55
2019-04-29T09:45:36.191Z,15.55
2019-04-29T09:48:42.616Z,15.01
2019-04-29T09:51:49.070Z,14.50
2019-04-29T09:54:55.407Z,14.99
2019-04-29T09:58:01.829Z,15.90
2019-04-29T10:01:20.872Z,16.40
2019-04-29T10:04:36.596Z,15.74
2019-04-29T10:07:42.947Z,15.08
2019-04-29T10:10:50.221Z,16.42
2019-04-29T10:13:56.786Z,17.22
2019-04-29T10:17:34.365Z,16.94
2019-04-29T10:20:46.704Z,17.37
2019-04-29T10:23:53.655Z,17.40
2019-04-29T10:27:00.106Z,17.98
2019-04-29T10:30:07.562Z,16.26
2019-04-29T10:33:17.537Z,17.43
2019-04-29T10:36:26.074Z,17.93
2019-04-29T10:39:52.493Z,16.94
2019-04-29T10:43:11.331Z,16.69
2019-04-29T10:46:35.755Z,17.72
2019-04-29T10:49:57.927Z,18.49
2019-04-29T10:53:05.335Z,18.78
2019-04-29T10:56:11.861Z,18.78
2019-04-29T10:59:18.325Z,18.57
2019-04-29T11:02:51.198Z,18.57
2019-04-29T11:06:01.852Z,18.84
2019-04-29T11:09:25.746Z,19.87
2019-04-29T11:12:33.019Z,19.87
2019-04-29T11:15:39.490Z,19.16
2019-04-29T11:18:45.929Z,20.23
2019-04-29T11:21:52.800Z,20.80
2019-04-29T11:25:28.270Z,19.63
2019-04-29T11:28:35.421Z,21.13
2019-04-29T11:31:41.923Z,20.81
2019-04-29T11:35:10.465Z,21.16
2019-04-29T11:38:18.315Z,20.17
2019-04-29T11:41:25.804Z,20.18
2019-04-29T11:44:32.236Z,19.03
2019-04-29T11:47:38.865Z,18.17
2019-04-29T11:51:19.476Z,20.02
2019-04-29T11:54:26.926Z,19.16
2019-04-29T11:57:41.391Z,20.18
2019-04-29T12:01:04.063Z,21.24
2019-04-29T12:04:28.652Z,21.56
2019-04-29T12:07:34.088Z,21.70
2019-04-29T12:10:48.249Z,21.17
2019-04-29T12:14:02.955Z,21.70
2019-04-29T12:17:24.945Z,22.30
2019-04-29T12:20:39.658Z,22.60
2019-04-29T12:23:47.801Z,21.37
2019-04-29T12:26:54.113Z,22.10
2019-04-29T12:30:00.754Z,22.50
2019-04-29T12:33:22.017Z,21.23
2019-04-29T12:36:28.341Z,21.98
2019-04-29T12:39:59.507Z,20.85
2019-04-29T12:43:32.551Z,20.37
2019-04-29T12:46:44.413Z,19.34
2019-04-29T12:49:50.912Z,19.24
2019-04-29T12:52:57.401Z,18.79
2019-04-29T12:56:07.210Z,19.74
2019-04-29T12:59:14.585Z,19.43
2019-04-29T13:02:36.215Z,19.93
2019-04-29T13:05:57.920Z,20.78
2019-04-29T13:09:17.227Z,19.93
2019-04-29T13:12:19.743Z,20.16
2019-04-29T13:15:49.899Z,20.23
2019-04-29T13:19:19.900Z,19.95
2019-04-29T13:22:22.305Z,19.99
2019-04-29T13:25:29.022Z,20.46
2019-04-29T13:28:51.868Z,20.35
2019-04-29T13:31:46.072Z,20.40
2019-04-29T13:34:53.176Z,20.78
2019-04-29T13:37:59.824Z,20.40
2019-04-29T13:41:13.267Z,20.07
2019-04-29T13:44:19.230Z,19.49
2019-04-29T13:47:33.671Z,20.47
2019-04-29T13:51:02.262Z,20.45
2019-04-29T13:54:08.774Z,20.44
2019-04-29T13:57:16.173Z,19.66
2019-04-29T14:00:38.344Z,20.37
2019-04-29T14:03:49.522Z,19.93
2019-04-29T14:06:57.389Z,19.45
2019-04-29T14:10:04.576Z,19.56
2019-04-29T14:13:16.792Z,19.62
2019-04-29T14:16:22.557Z,19.80
2019-04-29T14:19:44.270Z,19.80
2019-04-29T14:22:37.178Z,19.55
2019-04-29T14:25:46.515Z,19.61
2019-04-29T14:28:53.275Z,18.30
2019-04-29T14:32:01.332Z,18.30
2019-04-29T14:35:14.351Z,18.20
2019-04-29T14:38:24.059Z,17.93
2019-04-29T14:41:30.862Z,17.93
2019-04-29T14:44:47.259Z,17.77
2019-04-29T14:48:12.002Z,17.58
2019-04-29T14:51:18.775Z,17.33
2019-04-29T14:54:25.498Z,17.50
2019-04-29T14:57:32.091Z,17.87
2019-04-29T15:01:15.004Z,17.75
2019-04-29T15:04:23.933Z,16.87
2019-04-29T15:07:36.162Z,16.91
2019-04-29T15:10:43.764Z,16.16
2019-04-29T15:13:52.582Z,16.24
2019-04-29T15:17:06.661Z,16.12
2019-04-29T15:20:24.673Z,15.95
2019-04-29T15:23:32.652Z,16.17
2019-04-29T15:26:37.159Z,16.17
2019-04-29T15:29:43.709Z,15.89
2019-04-29T15:32:53.026Z,16.01
2019-04-29T15:36:01.483Z,16.06
2019-04-29T15:39:11.423Z,15.72
2019-04-29T15:42:17.253Z,15.66
2019-04-29T15:45:24.228Z,15.58
2019-04-29T15:48:32.205Z,15.25
2019-04-29T15:51:38.783Z,15.48
2019-04-29T15:54:45.897Z,15.65
2019-04-29T15:57:53.667Z,15.60
2019-04-29T16:01:12.875Z,15.60
2019-04-29T16:04:11.921Z,15.46
2019-04-29T16:07:31.881Z,15.56
2019-04-29T16:10:59.138Z,14.84
2019-04-29T16:14:10.060Z,14.55
2019-04-29T16:17:20.441Z,14.40
2019-04-29T16:20:24.786Z,14.40
2019-04-29T16:23:32.699Z,13.96
2019-04-29T16:26:39.794Z,13.95
2019-04-29T16:29:51.447Z,14.35
2019-04-29T16:32:54.248Z,14.02
2019-04-29T16:36:04.918Z,13.81
2019-04-29T16:39:09.147Z,13.68
2019-04-29T16:42:32.410Z,13.49
2019-04-29T16:46:00.180Z,13.88
2019-04-29T16:49:06.868Z,13.66
2019-04-29T16:52:13.409Z,13.50
2019-04-29T16:55:19.814Z,13.23
2019-04-29T16:58:26.230Z,13.34
2019-04-29T17:01:32.909Z,12.99
2019-04-29T17:04:39.418Z,13.36
2019-04-29T17:07:46.007Z,13.45
2019-04-29T17:11:05.146Z,13.52
2019-04-29T17:14:13.023Z,13.13
2019-04-29T17:17:28.880Z,13.31
2019-04-29T17:20:31.388Z,12.90
2019-04-29T17:23:37.818Z,12.80
2019-04-29T17:27:04.041Z,12.63
2019-04-29T17:30:24.900Z,12.56
2019-04-29T17:33:49.035Z,12.48
2019-04-29T17:36:48.951Z,12.37
2019-04-29T17:39:55.418Z,12.28
2019-04-29T17:43:12.369Z,12.29
2019-04-29T17:46:41.812Z,12.13
2019-04-29T17:50:08.690Z,11.92
2019-04-29T17:53:26.958Z,11.86
2019-04-29T17:57:10.201Z,11.57
2019-04-29T18:00:40.955Z,11.30
2019-04-29T18:03:55.861Z,11.19
2019-04-29T18:07:25.296Z,11.04
2019-04-29T18:10:38.553Z,10.79
2019-04-29T18:13:45.914Z,10.88
2019-04-29T18:16:55.563Z,10.97
2019-04-29T18:20:32.878Z,10.50
2019-04-29T18:23:59.242Z,10.40
2019-04-29T18:27:07.367Z,10.13
2019-04-29T18:30:17.371Z,9.82
2019-04-29T18:33:29.651Z,9.70
2019-04-29T18:36:32.753Z,9.71
2019-04-29T18:39:39.247Z,9.20
2019-04-29T18:42:48.370Z,9.20
2019-04-29T18:45:58.716Z,9.34
2019-04-29T18:49:04.786Z,9.18
2019-04-29T18:52:11.534Z,9.13
2019-04-29T18:55:18.041Z,9.36
2019-04-29T18:58:25.081Z,9.57
2019-04-29T19:01:32.794Z,9.34
2019-04-29T19:04:46.888Z,9.50
2019-04-29T19:07:56.527Z,9.55
2019-04-29T19:11:05.071Z,9.53
2019-04-29T19:14:12.256Z,9.42
2019-04-29T19:17:21.579Z,9.47
2019-04-29T19:20:27.216Z,9.26
2019-04-29T19:23:35.801Z,9.28
2019-04-29T19:26:42.016Z,9.11
2019-04-29T19:29:48.359Z,9.12
2019-04-29T19:33:00.351Z,9.17
2019-04-29T19:36:06.689Z,9.11
2019-04-29T19:39:17.046Z,9.12
2019-04-29T19:42:28.997Z,8.77
2019-04-29T19:45:29.027Z,8.91
2019-04-29T19:48:36.728Z,8.89
2019-04-29T19:51:46.277Z,8.88
2019-04-29T19:54:51.365Z,8.70
2019-04-29T19:57:58.181Z,8.50
2019-04-29T20:01:13.716Z,8.51
2019-04-29T20:04:44.721Z,8.07
2019-04-29T20:07:52.009Z,7.99
2019-04-29T20:11:11.605Z,8.25
2019-04-29T20:14:17.952Z,8.38
2019-04-29T20:17:33.334Z,8.30
2019-04-29T20:20:46.241Z,8.33
2019-04-29T20:23:53.472Z,8.41
2019-04-29T20:26:59.996Z,8.12
2019-04-29T20:30:15.807Z,7.83
2019-04-29T20:33:16.169Z,8.08
2019-04-29T20:36:33.088Z,7.86
2019-04-29T20:39:31.145Z,7.74
2019-04-29T20:42:40.477Z,7.74
2019-04-29T20:45:45.880Z,7.48
2019-04-29T20:48:55.813Z,7.43
2019-04-29T20:52:23.084Z,7.46
2019-04-29T20:55:31.911Z,7.42
2019-04-29T20:58:37.713Z,7.46
2019-04-29T21:01:47.661Z,7.54
2019-04-29T21:04:57.740Z,7.60
2019-04-29T21:08:03.653Z,7.60
2019-04-29T21:11:20.770Z,7.64
2019-04-29T21:14:38.274Z,7.67
2019-04-29T21:17:45.418Z,7.52
2019-04-29T21:20:52.698Z,7.47
2019-04-29T21:23:59.079Z,7.43
2019-04-29T21:27:05.651Z,7.44
2019-04-29T21:30:12.153Z,7.15
2019-04-29T21:33:21.508Z,7.42
2019-04-29T21:37:01.511Z,7.42
2019-04-29T21:40:24.764Z,7.46
2019-04-29T21:43:32.724Z,7.19
2019-04-29T21:46:39.169Z,6.85
2019-04-29T21:49:49.729Z,6.71
2019-04-29T21:52:55.311Z,6.67
2019-04-29T21:56:06.333Z,6.44
2019-04-29T21:59:12.275Z,6.25
2019-04-29T22:02:18.897Z,6.52
2019-04-29T22:05:25.238Z,6.57
2019-04-29T22:08:31.761Z,6.50
2019-04-29T22:11:43.274Z,6.33
2019-04-29T22:14:52.482Z,6.40
2019-04-29T22:17:58.615Z,6.49
2019-04-29T22:21:06.512Z,6.07
2019-04-29T22:24:11.724Z,5.94
2019-04-29T22:27:18.024Z,5.91
2019-04-29T22:30:26.455Z,5.78
2019-04-29T22:33:34.929Z,5.84
2019-04-29T22:36:41.065Z,5.90
2019-04-29T22:39:47.508Z,5.89
2019-04-29T22:43:09.829Z,5.49
2019-04-29T22:46:12.471Z,5.55
2019-04-29T22:49:24.439Z,5.59
2019-04-29T22:52:29.882Z,5.56
2019-04-29T22:55:38.705Z,5.49
2019-04-29T22:58:43.977Z,5.51
2019-04-29T23:01:51.567Z,5.42
2019-04-29T23:04:57.911Z,5.42
2019-04-29T23:08:05.135Z,5.56
2019-04-29T23:11:11.719Z,5.51
2019-04-29T23:14:18.068Z,5.44
2019-04-29T23:17:25.486Z,5.29
2019-04-29T23:21:09.388Z,5.40
2019-04-29T23:24:35.195Z,5.37
2019-04-29T23:27:41.677Z,5.12
2019-04-29T23:30:52.223Z,5.21
2019-04-29T23:33:56.569Z,5.23
2019-04-29T23:37:02.912Z,4.89
2019-04-29T23:40:09.428Z,4.99
2019-04-29T23:43:15.841Z,5.28
2019-04-29T23:46:22.097Z,5.56
2019-04-29T23:49:28.694Z,5.50
2019-04-29T23:52:35.970Z,5.35
2019-04-29T23:55:42.396Z,5.17
2019-04-29T23:59:05.525Z,5.10
