createdAt,value
2023-10-20T00:02:00.225Z,4.55
2023-10-20T00:07:01.865Z,5.60
2023-10-20T00:12:05.907Z,7.53
2023-10-20T00:17:07.545Z,5.75
2023-10-20T00:22:09.083Z,6.82
2023-10-20T00:27:10.625Z,8.55
2023-10-20T00:32:12.280Z,5.32
2023-10-20T00:37:13.923Z,7.72
2023-10-20T00:42:15.639Z,7.20
2023-10-20T00:47:18.589Z,7.30
2023-10-20T00:52:21.750Z,4.90
2023-10-20T00:57:24.789Z,4.55
2023-10-20T01:02:26.420Z,5.13
2023-10-20T01:07:28.196Z,6.10
2023-10-20T01:12:29.752Z,5.38
2023-10-20T01:17:32.197Z,5.15
2023-10-20T01:22:34.750Z,3.58
2023-10-20T01:27:36.325Z,6.10
2023-10-20T01:32:39.128Z,4.97
2023-10-20T01:37:41.802Z,5.40
2023-10-20T01:42:43.699Z,4.80
2023-10-20T01:47:45.358Z,6.00
2023-10-20T01:52:47.459Z,7.47
2023-10-20T01:57:49.001Z,6.32
2023-10-20T02:02:50.615Z,7.22
2023-10-20T02:07:52.750Z,6.05
2023-10-20T02:12:54.400Z,4.75
2023-10-20T02:17:56.399Z,7.28
2023-10-20T02:22:57.985Z,6.10
2023-10-20T02:27:59.534Z,9.95
2023-10-20T02:33:03.742Z,5.65
2023-10-20T02:38:05.385Z,8.30
2023-10-20T02:43:08.209Z,6.55
2023-10-20T02:48:09.852Z,5.95
2023-10-20T02:53:11.800Z,5.10
2023-10-20T02:58:13.880Z,5.47
2023-10-20T03:03:15.572Z,6.70
2023-10-20T03:08:18.589Z,4.82
2023-10-20T03:13:20.945Z,3.45
2023-10-20T03:18:22.644Z,3.60
2023-10-20T03:23:25.061Z,4.78
2023-10-20T03:28:27.652Z,5.45
2023-10-20T03:33:29.309Z,4.15
2023-10-20T03:38:31.996Z,3.40
2023-10-20T03:43:35.518Z,3.28
2023-10-20T03:48:37.197Z,3.65
2023-10-20T03:53:48.893Z,3.28
2023-10-20T03:58:50.654Z,2.65
2023-10-20T04:03:52.832Z,4.55
2023-10-20T04:08:56.453Z,4.13
2023-10-20T04:13:58.000Z,2.53
2023-10-20T04:18:59.663Z,3.72
2023-10-20T04:24:01.242Z,3.05
2023-10-20T04:29:14.977Z,3.38
2023-10-20T04:34:35.006Z,3.10
2023-10-20T04:39:55.029Z,4.70
2023-10-20T04:45:19.616Z,3.65
2023-10-20T04:50:40.774Z,4.10
2023-10-20T04:55:54.455Z,3.30
2023-10-20T05:01:06.098Z,2.47
2023-10-20T05:06:21.273Z,3.17
2023-10-20T05:11:22.987Z,4.53
2023-10-20T05:16:27.327Z,4.75
2023-10-20T05:21:29.310Z,4.18
2023-10-20T05:26:34.104Z,5.30
2023-10-20T05:31:35.848Z,2.97
2023-10-20T05:36:37.482Z,4.05
2023-10-20T05:41:39.153Z,4.07
2023-10-20T05:46:41.693Z,3.63
2023-10-20T05:51:44.834Z,4.00
2023-10-20T05:56:46.493Z,2.72
2023-10-20T06:01:48.212Z,2.67
2023-10-20T06:06:49.844Z,2.85
2023-10-20T06:11:51.604Z,6.13
2023-10-20T06:16:53.768Z,3.85
2023-10-20T06:21:57.151Z,4.18
2023-10-20T06:27:03.816Z,4.10
2023-10-20T06:32:27.014Z,4.88
2023-10-20T06:37:43.387Z,4.25
2023-10-20T06:42:46.001Z,4.25
2023-10-20T06:47:47.939Z,4.00
2023-10-20T06:52:49.648Z,3.90
2023-10-20T06:57:51.401Z,6.28
2023-10-20T07:02:53.176Z,3.00
2023-10-20T07:07:59.207Z,3.58
2023-10-20T07:13:01.664Z,4.53
2023-10-20T07:18:06.616Z,5.25
2023-10-20T07:23:08.828Z,4.20
2023-10-20T07:28:10.703Z,4.55
2023-10-20T07:33:12.492Z,3.20
2023-10-20T07:38:18.408Z,6.20
2023-10-20T07:43:20.780Z,4.68
2023-10-20T07:48:22.737Z,4.00
2023-10-20T07:53:24.465Z,3.75
2023-10-20T07:58:30.924Z,4.63
2023-10-20T08:03:32.697Z,4.15
2023-10-20T08:08:34.516Z,5.53
2023-10-20T08:13:36.265Z,4.85
2023-10-20T08:18:37.994Z,5.13
2023-10-20T08:23:39.947Z,7.03
2023-10-20T08:28:41.584Z,6.00
2023-10-20T08:33:43.882Z,5.30
2023-10-20T08:38:48.408Z,5.90
2023-10-20T08:43:53.631Z,6.55
2023-10-20T08:48:57.380Z,4.80
2023-10-20T08:53:59.263Z,5.63
2023-10-20T08:59:00.912Z,6.45
2023-10-20T09:04:02.629Z,5.80
2023-10-20T09:09:07.417Z,7.28
2023-10-20T09:14:09.086Z,8.98
2023-10-20T09:19:12.383Z,6.43
2023-10-20T09:24:15.797Z,7.70
2023-10-20T09:29:18.613Z,6.50
2023-10-20T09:34:20.228Z,9.93
2023-10-20T09:39:37.064Z,6.40
2023-10-20T09:44:44.972Z,6.13
2023-10-20T09:49:47.552Z,6.93
2023-10-20T09:54:51.658Z,5.35
2023-10-20T09:59:56.690Z,5.25
2023-10-20T10:04:59.387Z,6.80
2023-10-20T10:10:01.585Z,5.97
2023-10-20T10:15:15.399Z,6.05
2023-10-20T10:20:25.596Z,6.32
2023-10-20T10:25:38.043Z,6.50
2023-10-20T10:30:40.975Z,4.50
2023-10-20T10:35:42.638Z,4.80
2023-10-20T10:41:00.309Z,4.88
2023-10-20T10:46:06.779Z,4.75
2023-10-20T10:51:08.455Z,3.15
2023-10-20T10:56:10.432Z,2.95
2023-10-20T11:01:12.537Z,2.22
2023-10-20T11:06:14.270Z,3.17
2023-10-20T11:11:17.332Z,1.73
2023-10-20T11:16:19.113Z,2.90
2023-10-20T11:21:23.262Z,3.72
2023-10-20T11:26:28.071Z,1.70
2023-10-20T11:31:33.158Z,2.28
2023-10-20T11:36:35.586Z,0.50
2023-10-20T11:41:37.265Z,0.68
2023-10-20T11:46:44.745Z,1.00
2023-10-20T11:51:46.602Z,0.80
2023-10-20T11:56:48.411Z,0.73
2023-10-20T12:01:50.121Z,0.90
2023-10-20T12:06:51.789Z,0.82
2023-10-20T12:11:54.076Z,1.95
2023-10-20T12:16:55.965Z,1.13
2023-10-20T12:21:57.729Z,0.82
2023-10-20T12:27:00.279Z,1.08
2023-10-20T12:32:03.893Z,0.40
2023-10-20T12:37:06.449Z,0.63
2023-10-20T12:42:08.524Z,0.80
2023-10-20T12:47:11.640Z,0.77
2023-10-20T12:52:15.856Z,1.10
2023-10-20T12:57:17.966Z,0.90
2023-10-20T13:02:19.626Z,1.58
2023-10-20T13:07:21.417Z,1.55
2023-10-20T13:12:23.422Z,0.80
2023-10-20T13:17:25.067Z,1.85
2023-10-20T13:22:27.133Z,3.60
2023-10-20T13:27:28.908Z,0.88
2023-10-20T13:32:30.564Z,0.73
2023-10-20T13:37:33.556Z,1.50
2023-10-20T13:42:35.665Z,1.15
2023-10-20T13:47:37.333Z,0.82
2023-10-20T13:52:38.958Z,2.15
2023-10-20T13:57:41.065Z,1.88
2023-10-20T14:02:43.639Z,3.05
2023-10-20T14:07:46.417Z,2.58
2023-10-20T14:12:48.498Z,0.95
2023-10-20T14:17:51.265Z,2.25
2023-10-20T14:22:52.957Z,3.60
2023-10-20T14:27:54.754Z,2.28
2023-10-20T14:32:56.409Z,2.53
2023-10-20T14:37:58.137Z,1.20
2023-10-20T14:42:59.696Z,1.33
2023-10-20T14:48:01.354Z,1.42
2023-10-20T14:53:06.553Z,1.23
2023-10-20T14:58:08.118Z,2.72
2023-10-20T15:03:12.234Z,2.20
2023-10-20T15:08:14.602Z,0.65
2023-10-20T15:13:16.281Z,2.50
2023-10-20T15:18:19.581Z,1.67
2023-10-20T15:23:21.304Z,1.42
2023-10-20T15:28:23.036Z,0.70
2023-10-20T15:33:24.690Z,0.75
2023-10-20T15:38:26.283Z,2.75
2023-10-20T15:43:31.510Z,0.90
2023-10-20T15:48:33.237Z,1.00
2023-10-20T15:53:34.966Z,1.50
2023-10-20T15:58:36.661Z,1.92
2023-10-20T16:03:38.382Z,2.10
2023-10-20T16:08:40.222Z,2.78
2023-10-20T16:13:41.836Z,3.17
2023-10-20T16:18:43.681Z,4.70
2023-10-20T16:23:45.485Z,3.33
2023-10-20T16:28:48.561Z,3.85
2023-10-20T16:33:50.221Z,1.83
2023-10-20T16:38:53.315Z,3.97
2023-10-20T16:43:55.325Z,2.58
2023-10-20T16:48:57.918Z,3.20
2023-10-20T16:53:59.546Z,5.93
2023-10-20T16:59:01.126Z,2.72
2023-10-20T17:04:02.806Z,4.25
2023-10-20T17:09:05.718Z,2.83
2023-10-20T17:14:07.431Z,5.35
2023-10-20T17:19:08.981Z,4.80
2023-10-20T17:24:11.364Z,6.38
2023-10-20T17:29:18.705Z,4.38
2023-10-20T17:34:20.308Z,5.28
2023-10-20T17:39:21.863Z,4.68
2023-10-20T17:44:24.932Z,3.63
2023-10-20T17:49:27.046Z,4.65
2023-10-20T17:54:28.596Z,4.13
2023-10-20T17:59:30.553Z,5.32
2023-10-20T18:04:32.164Z,4.40
2023-10-20T18:09:34.071Z,5.72
2023-10-20T18:14:35.953Z,4.18
2023-10-20T18:19:49.101Z,3.78
2023-10-20T18:24:52.479Z,3.53
2023-10-20T18:29:54.176Z,5.13
2023-10-20T18:34:55.731Z,3.40
2023-10-20T18:40:00.651Z,2.28
2023-10-20T18:45:02.255Z,1.10
2023-10-20T18:50:03.931Z,1.58
2023-10-20T18:55:05.948Z,2.30
2023-10-20T19:00:08.207Z,1.25
2023-10-20T19:05:14.518Z,1.88
2023-10-20T19:10:17.806Z,1.08
2023-10-20T19:15:19.414Z,0.95
2023-10-20T19:20:23.153Z,1.95
2023-10-20T19:25:24.771Z,1.13
2023-10-20T19:30:26.300Z,1.00
2023-10-20T19:35:27.886Z,1.58
2023-10-20T19:40:29.468Z,3.00
2023-10-20T19:45:31.006Z,0.85
2023-10-20T19:50:32.743Z,2.30
2023-10-20T19:55:34.349Z,2.17
2023-10-20T20:00:35.955Z,1.73
2023-10-20T20:05:37.561Z,1.25
2023-10-20T20:10:39.176Z,2.00
2023-10-20T20:15:41.230Z,1.52
2023-10-20T20:20:48.819Z,1.27
2023-10-20T20:25:50.528Z,0.55
2023-10-20T20:30:52.183Z,1.65
2023-10-20T20:35:56.089Z,2.35
2023-10-20T20:40:57.683Z,1.52
2023-10-20T20:45:59.302Z,1.23
2023-10-20T20:51:01.053Z,2.05
2023-10-20T20:56:02.618Z,1.13
2023-10-20T21:01:11.569Z,1.23
2023-10-20T21:06:13.835Z,1.53
2023-10-20T21:11:15.451Z,0.98
2023-10-20T21:16:17.070Z,1.48
2023-10-20T21:21:18.628Z,1.85
2023-10-20T21:26:20.179Z,2.65
2023-10-20T21:31:21.735Z,1.88
2023-10-20T21:36:23.318Z,1.23
2023-10-20T21:41:25.005Z,0.55
2023-10-20T21:46:27.881Z,4.18
2023-10-20T21:51:29.647Z,0.70
2023-10-20T21:56:31.216Z,0.98
2023-10-20T22:01:33.047Z,2.30
2023-10-20T22:06:34.679Z,2.42
2023-10-20T22:11:36.394Z,2.17
2023-10-20T22:16:38.075Z,1.23
2023-10-20T22:21:39.654Z,2.00
2023-10-20T22:26:41.294Z,0.60
2023-10-20T22:31:43.396Z,0.43
2023-10-20T22:36:45.171Z,0.77
2023-10-20T22:41:47.129Z,0.50
2023-10-20T22:46:48.749Z,1.75
2023-10-20T22:51:50.307Z,0.22
2023-10-20T22:56:51.865Z,1.85
2023-10-20T23:01:53.667Z,0.95
2023-10-20T23:06:55.390Z,1.73
2023-10-20T23:11:57.506Z,0.20
2023-10-20T23:17:00.182Z,0.30
2023-10-20T23:22:01.796Z,1.13
2023-10-20T23:27:03.618Z,3.50
2023-10-20T23:32:05.600Z,0.65
2023-10-20T23:37:08.708Z,0.57
2023-10-20T23:42:10.365Z,1.40
2023-10-20T23:47:11.988Z,1.35
2023-10-20T23:52:13.627Z,0.60
2023-10-20T23:57:15.243Z,2.88
