createdAt,value
2023-08-22T00:00:44.098Z,19.09
2023-08-22T00:01:44.009Z,19.05
2023-08-22T00:02:44.017Z,19.10
2023-08-22T00:03:44.108Z,19.19
2023-08-22T00:04:43.982Z,19.22
2023-08-22T00:05:43.952Z,19.17
2023-08-22T00:06:43.948Z,19.08
2023-08-22T00:07:43.972Z,19.00
2023-08-22T00:08:43.921Z,18.99
2023-08-22T00:09:43.952Z,19.07
2023-08-22T00:10:43.940Z,19.20
2023-08-22T00:11:43.889Z,19.32
2023-08-22T00:12:43.910Z,19.35
2023-08-22T00:13:43.862Z,19.31
2023-08-22T00:14:43.859Z,19.24
2023-08-22T00:15:43.867Z,19.19
2023-08-22T00:16:43.835Z,19.17
2023-08-22T00:17:43.856Z,19.18
2023-08-22T00:18:43.862Z,19.19
2023-08-22T00:19:43.824Z,19.15
2023-08-22T00:20:43.805Z,19.10
2023-08-22T00:21:43.822Z,19.04
2023-08-22T00:22:43.783Z,18.97
2023-08-22T00:23:43.795Z,18.91
2023-08-22T00:24:43.749Z,18.84
2023-08-22T00:25:43.753Z,18.81
2023-08-22T00:26:43.733Z,18.85
2023-08-22T00:27:43.950Z,18.95
2023-08-22T00:28:43.707Z,19.04
2023-08-22T00:29:43.707Z,19.12
2023-08-22T00:30:43.813Z,19.22
2023-08-22T00:31:43.669Z,19.33
2023-08-22T00:32:43.689Z,19.38
2023-08-22T00:33:43.682Z,19.34
2023-08-22T00:34:43.647Z,19.20
2023-08-22T00:35:43.689Z,19.07
2023-08-22T00:36:43.618Z,19.02
2023-08-22T00:37:43.620Z,19.05
2023-08-22T00:38:43.601Z,19.10
2023-08-22T00:39:43.623Z,19.18
2023-08-22T00:40:43.581Z,19.25
2023-08-22T00:41:43.575Z,19.28
2023-08-22T00:42:43.559Z,19.30
2023-08-22T00:43:43.569Z,19.35
2023-08-22T00:44:43.538Z,19.38
2023-08-22T00:45:43.568Z,19.36
2023-08-22T00:46:43.559Z,19.33
2023-08-22T00:47:43.824Z,19.21
2023-08-22T00:48:43.509Z,19.04
2023-08-22T00:49:43.491Z,18.89
2023-08-22T00:50:43.464Z,18.77
2023-08-22T00:51:43.487Z,18.68
2023-08-22T00:52:43.450Z,18.67
2023-08-22T00:53:43.476Z,18.76
2023-08-22T00:54:43.445Z,18.89
2023-08-22T00:55:43.513Z,18.95
2023-08-22T00:56:43.439Z,18.97
2023-08-22T00:57:43.849Z,19.02
2023-08-22T00:58:43.392Z,19.05
2023-08-22T00:59:43.432Z,19.03
2023-08-22T01:00:43.444Z,18.95
2023-08-22T01:01:43.364Z,18.85
2023-08-22T01:02:43.469Z,18.79
2023-08-22T01:03:43.456Z,18.75
2023-08-22T01:04:43.361Z,18.72
2023-08-22T01:05:43.311Z,18.74
2023-08-22T01:06:43.305Z,18.80
2023-08-22T01:07:43.292Z,18.82
2023-08-22T01:08:43.287Z,18.80
2023-08-22T01:09:43.283Z,18.81
2023-08-22T01:10:43.302Z,18.86
2023-08-22T01:11:43.258Z,18.88
2023-08-22T01:12:43.264Z,18.85
2023-08-22T01:13:43.235Z,18.84
2023-08-22T01:14:43.216Z,18.88
2023-08-22T01:15:43.236Z,18.95
2023-08-22T01:16:43.275Z,18.98
2023-08-22T01:17:43.472Z,18.94
2023-08-22T01:18:43.169Z,18.88
2023-08-22T01:19:43.201Z,18.82
2023-08-22T01:20:43.183Z,18.79
2023-08-22T01:21:43.163Z,18.77
2023-08-22T01:22:43.177Z,18.71
2023-08-22T01:23:43.116Z,18.69
2023-08-22T01:24:43.119Z,18.70
2023-08-22T01:25:43.120Z,18.72
2023-08-22T01:26:43.096Z,18.79
2023-08-22T01:27:43.201Z,18.90
2023-08-22T01:28:43.098Z,18.99
2023-08-22T01:29:43.065Z,19.01
2023-08-22T01:30:43.057Z,18.98
2023-08-22T01:31:43.069Z,18.95
2023-08-22T01:32:43.069Z,18.93
2023-08-22T01:33:43.049Z,18.88
2023-08-22T01:34:43.016Z,18.84
2023-08-22T01:35:42.999Z,18.89
2023-08-22T01:36:42.987Z,18.94
2023-08-22T01:37:42.987Z,18.91
2023-08-22T01:38:42.968Z,18.82
2023-08-22T01:39:42.998Z,18.74
2023-08-22T01:40:42.945Z,18.72
2023-08-22T01:41:42.940Z,18.78
2023-08-22T01:42:42.953Z,18.89
2023-08-22T01:43:42.902Z,18.97
2023-08-22T01:44:42.945Z,19.00
2023-08-22T01:45:42.955Z,19.02
2023-08-22T01:46:42.881Z,19.03
2023-08-22T01:47:43.263Z,19.05
2023-08-22T01:48:42.871Z,19.08
2023-08-22T01:49:42.869Z,19.08
2023-08-22T01:50:42.860Z,19.05
2023-08-22T01:51:42.851Z,19.06
2023-08-22T01:52:42.827Z,19.10
2023-08-22T01:53:42.815Z,19.16
2023-08-22T01:54:42.785Z,19.21
2023-08-22T01:55:42.847Z,19.24
2023-08-22T01:56:42.776Z,19.26
2023-08-22T01:57:42.758Z,19.26
2023-08-22T01:58:42.757Z,19.18
2023-08-22T01:59:42.743Z,19.03
2023-08-22T02:00:42.773Z,18.97
2023-08-22T02:01:42.754Z,19.00
2023-08-22T02:02:42.837Z,19.05
2023-08-22T02:03:42.781Z,19.09
2023-08-22T02:04:42.687Z,19.05
2023-08-22T02:05:42.679Z,18.91
2023-08-22T02:06:42.697Z,18.76
2023-08-22T02:07:42.940Z,18.70
2023-08-22T02:08:42.636Z,18.68
2023-08-22T02:09:42.628Z,18.68
2023-08-22T02:10:42.654Z,18.71
2023-08-22T02:11:42.614Z,18.71
2023-08-22T02:12:42.604Z,18.68
2023-08-22T02:13:42.643Z,18.67
2023-08-22T02:14:42.586Z,18.71
2023-08-22T02:15:42.576Z,18.76
2023-08-22T02:16:42.604Z,18.77
2023-08-22T02:17:42.859Z,18.71
2023-08-22T02:18:42.575Z,18.70
2023-08-22T02:19:42.542Z,18.75
2023-08-22T02:20:42.524Z,18.84
2023-08-22T02:21:42.544Z,18.86
2023-08-22T02:22:42.513Z,18.85
2023-08-22T02:23:42.486Z,18.88
2023-08-22T02:24:42.498Z,18.94
2023-08-22T02:25:42.482Z,18.97
2023-08-22T02:26:42.484Z,18.90
2023-08-22T02:27:42.683Z,18.75
2023-08-22T02:28:42.437Z,18.61
2023-08-22T02:29:42.423Z,18.51
2023-08-22T02:30:42.437Z,18.47
2023-08-22T02:31:42.459Z,18.53
2023-08-22T02:32:42.476Z,18.63
2023-08-22T02:33:42.513Z,18.75
2023-08-22T02:34:42.402Z,18.85
2023-08-22T02:35:42.386Z,18.93
2023-08-22T02:36:42.372Z,18.99
2023-08-22T02:37:42.524Z,19.05
2023-08-22T02:38:42.334Z,19.10
2023-08-22T02:39:42.321Z,19.14
2023-08-22T02:40:42.311Z,19.11
2023-08-22T02:41:42.326Z,19.02
2023-08-22T02:42:42.320Z,18.97
2023-08-22T02:43:42.288Z,18.96
2023-08-22T02:44:42.279Z,18.90
2023-08-22T02:45:42.281Z,18.82
2023-08-22T02:46:42.261Z,18.72
2023-08-22T02:47:42.596Z,18.61
2023-08-22T02:48:42.261Z,18.54
2023-08-22T02:49:42.211Z,18.50
2023-08-22T02:50:42.306Z,18.47
2023-08-22T02:51:42.185Z,18.53
2023-08-22T02:52:42.185Z,18.60
2023-08-22T02:53:42.162Z,18.56
2023-08-22T02:54:42.179Z,18.45
2023-08-22T02:55:42.178Z,18.37
2023-08-22T02:56:42.175Z,18.38
2023-08-22T02:57:42.380Z,18.47
2023-08-22T02:58:42.164Z,18.58
2023-08-22T02:59:42.135Z,18.67
2023-08-22T03:00:42.101Z,18.67
2023-08-22T03:01:42.089Z,18.58
2023-08-22T03:02:42.221Z,18.51
2023-08-22T03:03:42.073Z,18.52
2023-08-22T03:04:42.089Z,18.57
2023-08-22T03:05:42.040Z,18.63
2023-08-22T03:06:42.033Z,18.70
2023-08-22T03:07:42.295Z,18.77
2023-08-22T03:08:42.017Z,18.83
2023-08-22T03:09:42.002Z,18.84
2023-08-22T03:10:42.014Z,18.77
2023-08-22T03:11:41.984Z,18.65
2023-08-22T03:12:42.006Z,18.56
2023-08-22T03:13:41.977Z,18.51
2023-08-22T03:14:41.947Z,18.46
2023-08-22T03:15:42.030Z,18.37
2023-08-22T03:16:42.010Z,18.29
2023-08-22T03:17:42.224Z,18.29
2023-08-22T03:18:41.899Z,18.38
2023-08-22T03:19:41.903Z,18.48
2023-08-22T03:20:41.875Z,18.53
2023-08-22T03:21:41.887Z,18.56
2023-08-22T03:22:41.861Z,18.60
2023-08-22T03:23:41.853Z,18.65
2023-08-22T03:24:41.833Z,18.73
2023-08-22T03:25:41.830Z,18.79
2023-08-22T03:26:42.003Z,18.84
2023-08-22T03:27:42.092Z,18.82
2023-08-22T03:28:41.804Z,18.78
2023-08-22T03:29:41.780Z,18.80
2023-08-22T03:30:41.818Z,18.85
2023-08-22T03:31:41.768Z,18.91
2023-08-22T03:32:41.803Z,18.95
2023-08-22T03:33:41.742Z,18.96
2023-08-22T03:34:41.730Z,18.94
2023-08-22T03:35:41.723Z,18.94
2023-08-22T03:36:41.730Z,18.94
2023-08-22T03:37:42.033Z,18.89
2023-08-22T03:38:41.688Z,18.83
2023-08-22T03:39:41.674Z,18.84
2023-08-22T03:40:41.694Z,18.84
2023-08-22T03:41:41.660Z,18.83
2023-08-22T03:42:41.650Z,18.77
2023-08-22T03:43:41.635Z,18.66
2023-08-22T03:44:41.629Z,18.57
2023-08-22T03:45:41.614Z,18.54
2023-08-22T03:46:41.668Z,18.56
2023-08-22T03:47:41.853Z,18.62
2023-08-22T03:48:41.595Z,18.68
2023-08-22T03:49:41.574Z,18.74
2023-08-22T03:50:41.582Z,18.79
2023-08-22T03:51:41.557Z,18.76
2023-08-22T03:52:41.568Z,18.71
2023-08-22T03:53:41.533Z,18.70
2023-08-22T03:54:41.534Z,18.65
2023-08-22T03:55:41.505Z,18.59
2023-08-22T03:56:41.509Z,18.57
2023-08-22T03:57:41.718Z,18.57
2023-08-22T03:58:41.485Z,18.62
2023-08-22T03:59:41.466Z,18.70
2023-08-22T04:00:41.529Z,18.76
2023-08-22T04:01:41.451Z,18.75
2023-08-22T04:02:41.555Z,18.68
2023-08-22T04:03:41.421Z,18.61
2023-08-22T04:04:41.421Z,18.51
2023-08-22T04:05:41.433Z,18.47
2023-08-22T04:06:41.454Z,18.49
2023-08-22T04:07:41.721Z,18.52
2023-08-22T04:08:41.411Z,18.55
2023-08-22T04:09:41.384Z,18.58
2023-08-22T04:10:41.365Z,18.58
2023-08-22T04:11:41.358Z,18.57
2023-08-22T04:12:41.324Z,18.60
2023-08-22T04:13:41.348Z,18.64
2023-08-22T04:14:41.330Z,18.67
2023-08-22T04:15:41.349Z,18.70
2023-08-22T04:16:41.336Z,18.68
2023-08-22T04:17:41.519Z,18.67
2023-08-22T04:18:41.280Z,18.65
2023-08-22T04:19:41.248Z,18.65
2023-08-22T04:20:41.265Z,18.68
2023-08-22T04:21:41.237Z,18.67
2023-08-22T04:22:41.246Z,18.62
2023-08-22T04:23:41.214Z,18.60
2023-08-22T04:24:41.226Z,18.62
2023-08-22T04:25:41.228Z,18.63
2023-08-22T04:26:41.229Z,18.64
2023-08-22T04:27:42.014Z,18.65
2023-08-22T04:28:41.153Z,18.63
2023-08-22T04:29:41.167Z,18.57
2023-08-22T04:30:41.170Z,18.51
2023-08-22T04:31:41.188Z,18.51
2023-08-22T04:32:41.202Z,18.55
2023-08-22T04:33:41.133Z,18.56
2023-08-22T04:34:41.117Z,18.57
2023-08-22T04:35:41.078Z,18.61
2023-08-22T04:36:41.116Z,18.64
2023-08-22T04:37:41.302Z,18.66
2023-08-22T04:38:41.097Z,18.68
2023-08-22T04:39:41.066Z,18.68
2023-08-22T04:40:41.033Z,18.66
2023-08-22T04:41:41.017Z,18.68
2023-08-22T04:42:41.008Z,18.69
2023-08-22T04:43:41.030Z,18.70
2023-08-22T04:44:40.984Z,18.70
2023-08-22T04:45:40.997Z,18.72
2023-08-22T04:46:41.057Z,18.76
2023-08-22T04:47:41.228Z,18.81
2023-08-22T04:48:40.936Z,18.80
2023-08-22T04:49:40.933Z,18.76
2023-08-22T04:50:40.928Z,18.73
2023-08-22T04:51:40.962Z,18.72
2023-08-22T04:52:40.908Z,18.73
2023-08-22T04:53:40.917Z,18.77
2023-08-22T04:54:40.872Z,18.77
2023-08-22T04:55:40.870Z,18.71
2023-08-22T04:56:40.884Z,18.63
2023-08-22T04:57:41.470Z,18.56
2023-08-22T04:58:40.905Z,18.46
2023-08-22T04:59:40.826Z,18.38
2023-08-22T05:00:40.875Z,18.38
2023-08-22T05:01:40.855Z,18.44
2023-08-22T05:02:40.843Z,18.49
2023-08-22T05:03:40.790Z,18.54
2023-08-22T05:04:40.774Z,18.59
2023-08-22T05:05:40.922Z,18.61
2023-08-22T05:06:40.831Z,18.59
2023-08-22T05:07:41.037Z,18.52
2023-08-22T05:08:40.767Z,18.44
2023-08-22T05:09:40.742Z,18.41
2023-08-22T05:10:40.776Z,18.45
2023-08-22T05:11:40.708Z,18.47
2023-08-22T05:12:40.802Z,18.48
2023-08-22T05:13:40.737Z,18.50
2023-08-22T05:14:40.740Z,18.57
2023-08-22T05:15:40.688Z,18.63
2023-08-22T05:16:40.776Z,18.68
2023-08-22T05:17:41.041Z,18.72
2023-08-22T05:18:40.680Z,18.75
2023-08-22T05:19:40.636Z,18.80
2023-08-22T05:20:40.613Z,18.82
2023-08-22T05:21:40.636Z,18.82
2023-08-22T05:22:40.588Z,18.76
2023-08-22T05:23:40.623Z,18.68
2023-08-22T05:24:40.576Z,18.65
2023-08-22T05:25:40.556Z,18.66
2023-08-22T05:26:40.715Z,18.63
2023-08-22T05:27:40.765Z,18.58
2023-08-22T05:28:40.521Z,18.56
2023-08-22T05:29:40.504Z,18.57
2023-08-22T05:30:40.517Z,18.60
2023-08-22T05:31:40.518Z,18.61
2023-08-22T05:32:40.565Z,18.59
2023-08-22T05:33:40.476Z,18.52
2023-08-22T05:34:40.453Z,18.42
2023-08-22T05:35:40.468Z,18.33
2023-08-22T05:36:40.429Z,18.23
2023-08-22T05:37:40.706Z,18.17
2023-08-22T05:38:40.483Z,18.14
2023-08-22T05:39:40.402Z,18.08
2023-08-22T05:40:40.410Z,18.03
2023-08-22T05:41:40.441Z,18.02
2023-08-22T05:42:40.375Z,18.02
2023-08-22T05:43:40.353Z,18.04
2023-08-22T05:44:40.407Z,18.09
2023-08-22T05:45:40.380Z,18.19
2023-08-22T05:46:40.345Z,18.28
2023-08-22T05:47:40.654Z,18.32
2023-08-22T05:48:40.314Z,18.31
2023-08-22T05:49:40.826Z,18.29
2023-08-22T05:50:40.265Z,18.29
2023-08-22T05:51:40.272Z,18.29
2023-08-22T05:52:40.269Z,18.31
2023-08-22T05:53:40.264Z,18.34
2023-08-22T05:54:40.245Z,18.39
2023-08-22T05:55:40.245Z,18.46
2023-08-22T05:56:40.206Z,18.53
2023-08-22T05:57:40.661Z,18.60
2023-08-22T05:58:40.183Z,18.67
2023-08-22T05:59:40.245Z,18.75
2023-08-22T06:00:40.176Z,18.78
2023-08-22T06:01:40.252Z,18.80
2023-08-22T06:02:40.241Z,18.81
2023-08-22T06:03:40.506Z,18.84
2023-08-22T06:04:40.196Z,18.90
2023-08-22T06:05:40.183Z,18.91
2023-08-22T06:06:40.154Z,18.87
2023-08-22T06:07:40.358Z,18.81
2023-08-22T06:08:40.141Z,18.76
2023-08-22T06:09:40.130Z,18.75
2023-08-22T06:10:40.119Z,18.78
2023-08-22T06:11:40.086Z,18.84
2023-08-22T06:12:40.044Z,18.89
2023-08-22T06:13:40.078Z,18.94
2023-08-22T06:14:40.034Z,18.99
2023-08-22T06:15:40.055Z,19.04
2023-08-22T06:16:40.033Z,19.09
2023-08-22T06:17:40.279Z,19.14
2023-08-22T06:18:40.076Z,19.20
2023-08-22T06:19:39.973Z,19.25
2023-08-22T06:20:40.012Z,19.28
2023-08-22T06:21:39.961Z,19.28
2023-08-22T06:22:40.005Z,19.27
2023-08-22T06:23:39.924Z,19.30
2023-08-22T06:24:39.931Z,19.33
2023-08-22T06:25:39.944Z,19.37
2023-08-22T06:26:39.899Z,19.42
2023-08-22T06:27:40.149Z,19.48
2023-08-22T06:28:39.970Z,19.54
2023-08-22T06:29:39.861Z,19.59
2023-08-22T06:30:39.849Z,19.61
2023-08-22T06:31:39.910Z,19.62
2023-08-22T06:32:39.893Z,19.63
2023-08-22T06:33:39.925Z,19.64
2023-08-22T06:34:39.849Z,19.66
2023-08-22T06:35:39.796Z,19.69
2023-08-22T06:36:39.823Z,19.73
2023-08-22T06:37:40.166Z,19.76
2023-08-22T06:38:39.807Z,19.79
2023-08-22T06:39:39.801Z,19.82
2023-08-22T06:40:39.796Z,19.86
2023-08-22T06:41:39.755Z,19.89
2023-08-22T06:42:39.731Z,19.92
2023-08-22T06:43:39.742Z,19.96
2023-08-22T06:44:39.698Z,20.01
2023-08-22T06:45:39.727Z,20.06
2023-08-22T06:46:39.678Z,20.11
2023-08-22T06:47:40.036Z,20.18
2023-08-22T06:48:42.591Z,20.25
2023-08-22T06:49:39.656Z,20.31
2023-08-22T06:50:39.640Z,20.36
2023-08-22T06:51:39.631Z,20.39
2023-08-22T06:52:39.645Z,20.41
2023-08-22T06:53:39.635Z,20.44
2023-08-22T06:54:39.601Z,20.48
2023-08-22T06:55:39.577Z,20.52
2023-08-22T06:56:39.598Z,20.57
2023-08-22T06:57:42.055Z,20.61
2023-08-22T06:58:39.658Z,20.65
2023-08-22T06:59:39.603Z,20.70
2023-08-22T07:00:39.529Z,20.74
2023-08-22T07:01:39.567Z,20.79
2023-08-22T07:02:39.597Z,20.84
2023-08-22T07:03:39.626Z,20.87
2023-08-22T07:04:39.696Z,20.90
2023-08-22T07:05:39.511Z,20.93
2023-08-22T07:06:39.524Z,20.95
2023-08-22T07:07:39.795Z,20.98
2023-08-22T07:08:39.504Z,21.03
2023-08-22T07:09:39.459Z,21.11
2023-08-22T07:10:39.586Z,21.21
2023-08-22T07:11:39.433Z,21.31
2023-08-22T07:12:40.122Z,21.38
2023-08-22T07:13:39.387Z,21.46
2023-08-22T07:14:39.436Z,21.52
2023-08-22T07:15:39.367Z,21.56
2023-08-22T07:16:39.446Z,21.59
2023-08-22T07:17:42.645Z,21.62
2023-08-22T07:18:39.369Z,21.65
2023-08-22T07:19:42.296Z,21.72
2023-08-22T07:20:39.326Z,21.79
2023-08-22T07:21:39.302Z,21.84
2023-08-22T07:22:39.679Z,21.88
2023-08-22T07:23:39.280Z,21.92
2023-08-22T07:24:39.313Z,21.96
2023-08-22T07:25:39.286Z,22.00
2023-08-22T07:26:39.246Z,22.05
2023-08-22T07:27:39.540Z,22.12
2023-08-22T07:28:39.243Z,22.19
2023-08-22T07:29:39.229Z,22.30
2023-08-22T07:30:39.286Z,22.42
2023-08-22T07:31:39.228Z,22.54
2023-08-22T07:32:39.366Z,22.64
2023-08-22T07:33:39.199Z,22.73
2023-08-22T07:34:39.175Z,22.78
2023-08-22T07:35:39.154Z,22.82
2023-08-22T07:36:39.167Z,22.85
2023-08-22T07:37:39.194Z,22.86
2023-08-22T07:38:39.140Z,22.89
2023-08-22T07:39:39.123Z,22.89
2023-08-22T07:40:39.128Z,22.88
2023-08-22T07:41:39.086Z,22.86
2023-08-22T07:42:39.375Z,22.86
2023-08-22T07:43:39.109Z,22.89
2023-08-22T07:44:39.056Z,22.91
2023-08-22T07:45:39.055Z,22.93
2023-08-22T07:46:39.123Z,22.97
2023-08-22T07:47:39.082Z,23.04
2023-08-22T07:48:39.067Z,23.14
2023-08-22T07:49:39.051Z,23.25
2023-08-22T07:50:38.989Z,23.35
2023-08-22T07:51:39.007Z,23.42
2023-08-22T07:52:38.998Z,23.49
2023-08-22T07:53:38.972Z,23.54
2023-08-22T07:54:38.961Z,23.52
2023-08-22T07:55:38.968Z,23.48
2023-08-22T07:56:38.926Z,23.42
2023-08-22T07:57:38.919Z,23.37
2023-08-22T07:58:38.979Z,23.30
2023-08-22T07:59:38.921Z,23.24
2023-08-22T08:00:39.023Z,23.20
2023-08-22T08:01:38.896Z,23.17
2023-08-22T08:02:38.950Z,23.16
2023-08-22T08:03:38.970Z,23.14
2023-08-22T08:04:38.866Z,23.11
2023-08-22T08:05:38.883Z,23.06
2023-08-22T08:06:38.855Z,23.01
2023-08-22T08:07:38.827Z,22.98
2023-08-22T08:08:38.808Z,22.95
2023-08-22T08:09:38.796Z,22.91
2023-08-22T08:10:38.989Z,22.86
2023-08-22T08:11:38.934Z,22.83
2023-08-22T08:12:38.755Z,22.81
2023-08-22T08:13:38.771Z,22.81
2023-08-22T08:14:38.728Z,22.83
2023-08-22T08:15:38.810Z,22.86
2023-08-22T08:16:41.048Z,22.90
2023-08-22T08:17:38.847Z,22.94
2023-08-22T08:18:38.704Z,22.99
2023-08-22T08:19:38.681Z,23.02
2023-08-22T08:20:38.680Z,23.01
2023-08-22T08:21:38.711Z,23.01
2023-08-22T08:22:38.657Z,23.06
2023-08-22T08:23:38.640Z,23.14
2023-08-22T08:24:38.636Z,23.25
2023-08-22T08:25:38.643Z,23.38
2023-08-22T08:26:38.604Z,23.52
2023-08-22T08:27:38.611Z,23.66
2023-08-22T08:28:38.587Z,23.76
2023-08-22T08:29:38.572Z,23.80
2023-08-22T08:30:38.616Z,23.83
2023-08-22T08:31:38.544Z,23.89
2023-08-22T08:32:38.633Z,23.91
2023-08-22T08:33:38.530Z,23.93
2023-08-22T08:34:38.536Z,24.01
2023-08-22T08:35:38.504Z,24.10
2023-08-22T08:36:38.498Z,24.20
2023-08-22T08:37:38.525Z,24.31
2023-08-22T08:38:38.581Z,24.45
2023-08-22T08:39:38.468Z,24.66
2023-08-22T08:40:38.500Z,24.92
2023-08-22T08:41:38.476Z,25.11
2023-08-22T08:42:38.462Z,25.16
2023-08-22T08:43:38.440Z,25.27
2023-08-22T08:44:38.444Z,25.50
2023-08-22T08:45:38.431Z,25.65
2023-08-22T08:46:38.460Z,25.71
2023-08-22T08:47:38.399Z,25.81
2023-08-22T08:48:38.394Z,25.91
2023-08-22T08:49:38.363Z,25.84
2023-08-22T08:50:38.369Z,25.64
2023-08-22T08:51:38.364Z,25.47
2023-08-22T08:52:38.363Z,25.37
2023-08-22T08:53:38.330Z,25.33
2023-08-22T08:54:38.381Z,25.34
2023-08-22T08:55:38.333Z,25.30
2023-08-22T08:56:38.323Z,25.26
2023-08-22T08:57:38.304Z,25.26
2023-08-22T08:58:38.305Z,25.20
2023-08-22T08:59:38.268Z,25.07
2023-08-22T09:00:38.233Z,24.96
2023-08-22T09:01:38.243Z,24.90
2023-08-22T09:02:38.261Z,24.87
2023-08-22T09:03:38.289Z,24.87
2023-08-22T09:04:38.201Z,24.89
2023-08-22T09:05:38.267Z,24.94
2023-08-22T09:06:38.260Z,24.99
2023-08-22T09:07:38.173Z,25.06
2023-08-22T09:08:38.173Z,25.16
2023-08-22T09:09:38.183Z,25.25
2023-08-22T09:10:38.147Z,25.34
2023-08-22T09:11:41.958Z,25.48
2023-08-22T09:12:38.115Z,25.68
2023-08-22T09:13:50.235Z,25.91
2023-08-22T09:14:38.102Z,26.19
2023-08-22T09:15:38.116Z,26.48
2023-08-22T09:16:38.121Z,26.74
2023-08-22T09:17:38.112Z,26.88
2023-08-22T09:18:38.085Z,27.03
2023-08-22T09:19:38.041Z,27.22
2023-08-22T09:20:38.036Z,27.29
2023-08-22T09:21:38.041Z,27.31
2023-08-22T09:22:38.034Z,27.30
2023-08-22T09:23:38.005Z,27.20
2023-08-22T09:24:38.954Z,27.06
2023-08-22T09:25:37.985Z,26.93
2023-08-22T09:26:38.007Z,26.76
2023-08-22T09:27:37.984Z,26.62
2023-08-22T09:28:37.943Z,26.53
2023-08-22T09:29:38.535Z,26.45
2023-08-22T09:30:37.935Z,26.38
2023-08-22T09:31:38.148Z,26.31
2023-08-22T09:32:37.979Z,26.26
2023-08-22T09:33:37.900Z,26.24
2023-08-22T09:34:37.900Z,26.18
2023-08-22T09:35:37.905Z,26.09
2023-08-22T09:36:37.862Z,25.97
2023-08-22T09:37:37.922Z,25.81
2023-08-22T09:38:37.864Z,25.72
2023-08-22T09:39:37.842Z,25.74
2023-08-22T09:40:37.836Z,25.79
2023-08-22T09:41:37.842Z,25.82
2023-08-22T09:42:37.808Z,25.87
2023-08-22T09:43:37.790Z,25.79
2023-08-22T09:44:37.815Z,25.65
2023-08-22T09:45:37.793Z,25.57
2023-08-22T09:46:37.768Z,25.59
2023-08-22T09:47:37.808Z,25.63
2023-08-22T09:48:37.777Z,25.67
2023-08-22T09:49:37.733Z,25.70
2023-08-22T09:50:37.722Z,25.73
2023-08-22T09:51:37.717Z,25.78
2023-08-22T09:52:37.791Z,25.74
2023-08-22T09:53:37.674Z,25.71
2023-08-22T09:54:37.664Z,25.76
2023-08-22T09:55:37.683Z,25.81
2023-08-22T09:56:37.644Z,25.82
2023-08-22T09:57:37.691Z,25.85
2023-08-22T09:58:37.647Z,25.86
2023-08-22T09:59:37.655Z,25.86
2023-08-22T10:00:37.611Z,25.90
2023-08-22T10:01:37.712Z,25.88
2023-08-22T10:02:37.688Z,25.83
2023-08-22T10:03:37.661Z,25.79
2023-08-22T10:04:37.676Z,25.79
2023-08-22T10:05:37.588Z,25.80
2023-08-22T10:06:46.430Z,25.83
2023-08-22T10:07:37.529Z,25.86
2023-08-22T10:08:37.514Z,25.87
2023-08-22T10:09:37.561Z,25.86
2023-08-22T10:10:37.507Z,25.77
2023-08-22T10:11:37.520Z,25.54
2023-08-22T10:12:37.519Z,25.33
2023-08-22T10:13:37.461Z,25.26
2023-08-22T10:14:37.481Z,25.27
2023-08-22T10:15:37.447Z,25.23
2023-08-22T10:16:37.438Z,25.15
2023-08-22T10:17:37.498Z,25.12
2023-08-22T10:18:37.415Z,25.14
2023-08-22T10:19:37.452Z,25.17
2023-08-22T10:20:37.499Z,25.22
2023-08-22T10:21:37.387Z,25.26
2023-08-22T10:22:37.402Z,25.26
2023-08-22T10:23:37.598Z,25.25
2023-08-22T10:24:37.349Z,25.26
2023-08-22T10:25:37.367Z,25.25
2023-08-22T10:26:42.141Z,25.29
2023-08-22T10:27:37.330Z,25.41
2023-08-22T10:28:37.334Z,25.50
2023-08-22T10:29:37.413Z,25.55
2023-08-22T10:30:37.347Z,25.60
2023-08-22T10:31:37.326Z,25.65
2023-08-22T10:32:37.333Z,25.68
2023-08-22T10:33:37.352Z,25.70
2023-08-22T10:34:37.236Z,25.72
2023-08-22T10:35:37.241Z,25.76
2023-08-22T10:36:37.236Z,25.79
2023-08-22T10:37:37.226Z,25.76
2023-08-22T10:38:37.266Z,25.74
2023-08-22T10:40:37.218Z,25.76
2023-08-22T10:41:37.167Z,25.76
2023-08-22T10:42:37.202Z,25.77
2023-08-22T10:43:37.187Z,25.81
2023-08-22T10:44:37.200Z,25.85
2023-08-22T10:45:37.144Z,25.92
2023-08-22T10:46:37.123Z,26.06
2023-08-22T10:47:37.115Z,26.22
2023-08-22T10:48:37.092Z,26.38
2023-08-22T10:49:38.351Z,26.35
2023-08-22T10:50:37.124Z,26.32
2023-08-22T10:51:37.045Z,26.34
2023-08-22T10:52:37.088Z,26.52
2023-08-22T10:53:37.118Z,26.91
2023-08-22T10:54:37.046Z,27.24
2023-08-22T10:55:37.042Z,27.60
2023-08-22T10:56:37.081Z,27.95
2023-08-22T10:57:36.983Z,28.25
2023-08-22T10:58:37.050Z,28.53
2023-08-22T10:59:38.113Z,28.81
2023-08-22T11:00:37.032Z,29.13
2023-08-22T11:01:37.015Z,29.33
2023-08-22T11:02:36.969Z,29.34
2023-08-22T11:03:37.104Z,29.25
2023-08-22T11:04:36.984Z,29.21
2023-08-22T11:05:36.910Z,29.10
2023-08-22T11:06:36.959Z,28.93
2023-08-22T11:07:36.943Z,28.87
2023-08-22T11:08:36.919Z,28.95
2023-08-22T11:09:36.875Z,29.08
2023-08-22T11:10:36.885Z,29.15
2023-08-22T11:11:36.847Z,29.05
2023-08-22T11:12:36.938Z,28.70
2023-08-22T11:13:36.819Z,28.14
2023-08-22T11:14:36.840Z,27.74
2023-08-22T11:15:36.821Z,27.57
2023-08-22T11:16:36.857Z,27.53
2023-08-22T11:17:36.813Z,27.53
2023-08-22T11:18:36.830Z,27.49
2023-08-22T11:19:36.756Z,27.27
2023-08-22T11:20:36.748Z,27.00
2023-08-22T11:21:36.807Z,26.86
2023-08-22T11:22:36.734Z,26.79
2023-08-22T11:23:36.822Z,26.81
2023-08-22T11:24:36.709Z,26.80
2023-08-22T11:25:36.715Z,26.71
2023-08-22T11:26:36.686Z,26.55
2023-08-22T11:27:36.685Z,26.46
2023-08-22T11:28:36.804Z,26.40
2023-08-22T11:29:36.698Z,26.35
2023-08-22T11:30:36.698Z,26.36
2023-08-22T11:31:36.651Z,26.37
2023-08-22T11:32:36.657Z,26.37
2023-08-22T11:33:36.621Z,26.38
2023-08-22T11:34:36.631Z,26.38
2023-08-22T11:35:36.659Z,26.40
2023-08-22T11:36:36.653Z,26.48
2023-08-22T11:37:36.602Z,26.54
2023-08-22T11:38:36.608Z,26.52
2023-08-22T11:39:36.571Z,26.40
2023-08-22T11:40:36.580Z,26.34
2023-08-22T11:41:36.584Z,26.30
2023-08-22T11:42:36.559Z,26.29
2023-08-22T11:43:37.973Z,26.31
2023-08-22T11:44:36.517Z,26.30
2023-08-22T11:45:36.610Z,26.13
2023-08-22T11:46:36.531Z,25.92
2023-08-22T11:47:36.550Z,25.83
2023-08-22T11:48:36.475Z,25.75
2023-08-22T11:49:36.454Z,25.76
2023-08-22T11:50:36.518Z,25.88
2023-08-22T11:51:36.445Z,25.98
2023-08-22T11:52:36.445Z,25.93
2023-08-22T11:53:36.499Z,25.88
2023-08-22T11:54:36.471Z,25.83
2023-08-22T11:55:36.547Z,25.76
2023-08-22T11:56:36.377Z,25.77
2023-08-22T11:57:36.501Z,25.85
2023-08-22T11:58:36.555Z,25.90
2023-08-22T11:59:36.422Z,25.92
2023-08-22T12:00:36.338Z,25.93
2023-08-22T12:01:36.394Z,25.96
2023-08-22T12:02:36.355Z,26.05
2023-08-22T12:03:36.342Z,26.16
2023-08-22T12:04:36.629Z,26.25
2023-08-22T12:05:36.287Z,26.25
2023-08-22T12:06:36.280Z,26.14
2023-08-22T12:07:36.266Z,26.05
2023-08-22T12:08:36.275Z,26.02
2023-08-22T12:09:36.289Z,26.03
2023-08-22T12:10:36.274Z,26.12
2023-08-22T12:11:36.261Z,26.23
2023-08-22T12:12:36.341Z,26.30
2023-08-22T12:13:36.211Z,26.34
2023-08-22T12:14:36.241Z,26.34
2023-08-22T12:15:36.223Z,26.30
2023-08-22T12:16:36.215Z,26.29
2023-08-22T12:17:36.242Z,26.32
2023-08-22T12:18:36.302Z,26.26
2023-08-22T12:19:36.163Z,26.13
2023-08-22T12:20:36.191Z,26.02
2023-08-22T12:21:36.140Z,25.98
2023-08-22T12:22:36.132Z,26.00
2023-08-22T12:23:36.130Z,26.01
2023-08-22T12:24:36.094Z,26.03
2023-08-22T12:25:36.079Z,26.02
2023-08-22T12:26:36.136Z,26.00
2023-08-22T12:27:36.167Z,25.92
2023-08-22T12:28:36.095Z,25.80
2023-08-22T12:29:36.071Z,25.73
2023-08-22T12:30:36.050Z,25.71
2023-08-22T12:31:36.203Z,25.64
2023-08-22T12:32:36.058Z,25.60
2023-08-22T12:33:36.026Z,25.65
2023-08-22T12:34:36.012Z,25.68
2023-08-22T12:35:36.034Z,25.64
2023-08-22T12:36:35.994Z,25.63
2023-08-22T12:37:36.008Z,25.65
2023-08-22T12:38:36.067Z,25.68
2023-08-22T12:39:35.954Z,25.69
2023-08-22T12:40:35.931Z,25.63
2023-08-22T12:41:35.915Z,25.56
2023-08-22T12:42:35.894Z,25.50
2023-08-22T12:43:35.935Z,25.47
2023-08-22T12:44:35.966Z,25.45
2023-08-22T12:45:35.911Z,25.38
2023-08-22T12:46:35.890Z,25.32
2023-08-22T12:47:35.858Z,25.34
2023-08-22T12:48:36.017Z,25.32
2023-08-22T12:49:35.866Z,25.27
2023-08-22T12:50:35.809Z,25.26
2023-08-22T12:51:37.578Z,25.28
2023-08-22T12:52:35.925Z,25.30
2023-08-22T12:53:35.806Z,25.34