createdAt,value
2019-04-22T00:02:28.586Z,100476.58
2019-04-22T00:05:12.247Z,100477.13
2019-04-22T00:07:59.309Z,100473.33
2019-04-22T00:10:32.259Z,100476.34
2019-04-22T00:12:59.810Z,100470.66
2019-04-22T00:15:28.023Z,100475.81
2019-04-22T00:18:07.736Z,100467.98
2019-04-22T00:20:35.345Z,100471.78
2019-04-22T00:23:03.681Z,100468.29
2019-04-22T00:25:45.931Z,100460.70
2019-04-22T00:28:19.961Z,100464.52
2019-04-22T00:30:48.478Z,100469.36
2019-04-22T00:33:25.546Z,100468.30
2019-04-22T00:35:51.209Z,100461.81
2019-04-22T00:38:23.983Z,100459.92
2019-04-22T00:40:52.150Z,100461.28
2019-04-22T00:43:24.351Z,100454.26
2019-04-22T00:45:55.460Z,100461.02
2019-04-22T00:48:38.427Z,100458.04
2019-04-22T00:51:10.864Z,100459.14
2019-04-22T00:56:17.085Z,100451.05
2019-04-22T01:06:20.376Z,100451.30
2019-04-22T01:08:57.787Z,100447.27
2019-04-22T01:11:25.918Z,100448.34
2019-04-22T01:13:50.040Z,100453.19
2019-04-22T01:16:22.975Z,100450.77
2019-04-22T01:18:55.152Z,100448.84
2019-04-22T01:21:36.612Z,100448.86
2019-04-22T01:23:59.866Z,100442.12
2019-04-22T01:26:30.042Z,100439.41
2019-04-22T01:28:59.619Z,100439.39
2019-04-22T01:31:21.993Z,100439.41
2019-04-22T01:34:08.184Z,100436.16
2019-04-22T01:36:42.704Z,100434.55
2019-04-22T01:39:16.347Z,100434.00
2019-04-22T01:41:55.093Z,100433.20
2019-04-22T01:44:29.693Z,100420.77
2019-04-22T01:47:00.238Z,100421.34
2019-04-22T01:49:30.208Z,100422.12
2019-04-22T01:52:11.461Z,100415.92
2019-04-22T01:54:35.438Z,100417.80
2019-04-22T01:56:58.352Z,100414.56
2019-04-22T01:59:29.162Z,100412.12
2019-04-22T02:02:03.830Z,100413.19
2019-04-22T02:04:36.848Z,100414.02
2019-04-22T02:07:09.592Z,100416.16
2019-04-22T02:09:37.800Z,100413.99
2019-04-22T02:14:41.074Z,100409.92
2019-04-22T02:19:52.037Z,100400.20
2019-04-22T02:22:24.907Z,100402.91
2019-04-22T02:24:46.856Z,100402.11
2019-04-22T02:27:29.343Z,100403.72
2019-04-22T02:29:47.653Z,100400.77
2019-04-22T02:32:45.122Z,100393.22
2019-04-22T02:37:22.922Z,100398.58
2019-04-22T02:40:12.509Z,100399.10
2019-04-22T02:44:53.236Z,100389.16
2019-04-22T02:47:29.273Z,100391.03
2019-04-22T03:00:18.430Z,100376.19
2019-04-22T03:02:50.542Z,100374.05
2019-04-22T03:07:41.148Z,100374.05
2019-04-22T03:10:37.466Z,100364.07
2019-04-22T03:12:41.812Z,100360.56
2019-04-22T03:15:17.347Z,100366.23
2019-04-22T03:17:49.519Z,100358.42
2019-04-22T03:20:14.540Z,100360.59
2019-04-22T03:22:55.102Z,100351.41
2019-04-22T03:27:44.173Z,100360.83
2019-04-22T03:30:51.080Z,100353.56
2019-04-22T03:38:14.354Z,100348.19
2019-04-22T03:48:05.258Z,100354.88
2019-04-22T03:53:15.179Z,100353.51
2019-04-22T03:58:32.326Z,100356.66
2019-04-22T04:05:55.993Z,100353.94
2019-04-22T04:08:22.453Z,100352.33
2019-04-22T04:10:50.162Z,100349.63
2019-04-22T04:18:20.802Z,100345.63
2019-04-22T04:23:41.527Z,100346.19
2019-04-22T04:25:57.272Z,100347.27
2019-04-22T04:30:59.887Z,100344.84
2019-04-22T04:33:54.144Z,100344.55
2019-04-22T04:36:32.216Z,100344.84
2019-04-22T04:38:47.448Z,100346.45
2019-04-22T04:43:48.158Z,100354.83
2019-04-22T04:46:16.586Z,100351.34
2019-04-22T04:48:55.485Z,100354.86
2019-04-22T04:53:41.391Z,100351.14
2019-04-22T04:56:36.485Z,100351.69
2019-04-22T05:01:35.511Z,100353.05
2019-04-22T05:03:58.088Z,100352.81
2019-04-22T05:06:21.691Z,100348.80
2019-04-22T05:09:11.106Z,100349.59
2019-04-22T05:14:03.806Z,100351.25
2019-04-22T05:16:41.019Z,100350.97
2019-04-22T05:19:03.831Z,100351.23
2019-04-22T05:21:22.290Z,100355.28
2019-04-22T05:24:05.552Z,100355.27
2019-04-22T05:28:57.907Z,100353.13
2019-04-22T05:31:35.209Z,100347.75
2019-04-22T05:34:04.448Z,100350.17
2019-04-22T05:36:38.460Z,100349.31
2019-04-22T05:39:09.872Z,100353.07
2019-04-22T05:41:39.550Z,100350.34
2019-04-22T05:44:08.287Z,100360.03
2019-04-22T05:46:36.082Z,100357.30
2019-04-22T05:49:15.123Z,100357.54
2019-04-22T05:54:14.603Z,100355.55
2019-04-22T05:59:19.027Z,100364.62
2019-04-22T06:01:54.993Z,100361.38
2019-04-22T06:04:14.626Z,100351.34
2019-04-22T06:06:46.872Z,100345.05
2019-04-22T06:09:24.914Z,100350.35
2019-04-22T06:11:51.964Z,100352.72
2019-04-22T06:14:25.510Z,100348.08
2019-04-22T06:17:03.672Z,100344.25
2019-04-22T06:19:31.890Z,100348.20
2019-04-22T06:22:06.886Z,100348.33
2019-04-22T06:24:31.167Z,100348.27
2019-04-22T06:29:38.246Z,100354.60
2019-04-22T06:32:23.209Z,100353.45
2019-04-22T06:34:42.186Z,100350.06
2019-04-22T06:37:13.168Z,100343.45
2019-04-22T06:42:13.766Z,100338.70
2019-04-22T06:44:49.706Z,100339.00
2019-04-22T06:47:27.311Z,100339.09
2019-04-22T06:49:52.506Z,100341.72
2019-04-22T06:52:18.317Z,100336.98
2019-04-22T06:54:56.095Z,100342.10
2019-04-22T06:57:24.316Z,100340.39
2019-04-22T07:00:00.774Z,100346.55
2019-04-22T07:02:36.114Z,100338.77
2019-04-22T07:04:58.262Z,100336.78
2019-04-22T07:07:26.645Z,100336.98
2019-04-22T07:10:11.434Z,100340.86
2019-04-22T07:12:30.252Z,100340.08
2019-04-22T07:15:03.028Z,100333.37
2019-04-22T07:17:39.444Z,100333.54
2019-04-22T07:20:04.236Z,100330.09
2019-04-22T07:22:38.937Z,100331.09
2019-04-22T07:25:06.198Z,100322.16
2019-04-22T07:27:37.340Z,100327.05
2019-04-22T07:30:15.401Z,100325.52
2019-04-22T07:33:00.667Z,100326.99
2019-04-22T07:35:19.386Z,100323.16
2019-04-22T07:38:00.591Z,100327.83
2019-04-22T07:40:17.155Z,100324.93
2019-04-22T07:45:23.406Z,100322.95
2019-04-22T07:47:44.654Z,100325.17
2019-04-22T07:52:52.093Z,100325.39
2019-04-22T07:55:18.083Z,100320.66
2019-04-22T07:57:51.787Z,100322.90
2019-04-22T08:00:29.149Z,100317.53
2019-04-22T08:02:59.143Z,100320.58
2019-04-22T08:05:33.082Z,100320.42
2019-04-22T08:08:08.455Z,100314.33
2019-04-22T08:13:03.767Z,100326.71
2019-04-22T08:18:15.730Z,100324.66
2019-04-22T08:21:03.176Z,100322.67
2019-04-22T08:23:16.413Z,100325.82
2019-04-22T08:25:49.162Z,100321.80
2019-04-22T08:28:17.559Z,100315.53
2019-04-22T08:30:53.762Z,100319.09
2019-04-22T08:38:36.767Z,100309.11
2019-04-22T08:41:23.058Z,100312.88
2019-04-22T08:44:02.423Z,100313.95
2019-04-22T08:46:24.232Z,100318.37
2019-04-22T08:56:37.188Z,100317.34
2019-04-22T08:59:01.737Z,100320.41
2019-04-22T09:01:27.094Z,100322.14
2019-04-22T09:03:58.566Z,100317.70
2019-04-22T09:06:39.677Z,100325.64
2019-04-22T09:09:01.425Z,100323.92
2019-04-22T09:11:41.918Z,100322.56
2019-04-22T09:16:39.276Z,100325.25
2019-04-22T09:19:10.647Z,100322.32
2019-04-22T09:21:37.840Z,100316.62
2019-04-22T09:24:10.509Z,100313.94
2019-04-22T09:26:41.870Z,100316.17
2019-04-22T09:29:22.470Z,100308.46
2019-04-22T09:31:45.733Z,100311.23
2019-04-22T09:34:14.080Z,100309.74
2019-04-22T09:36:53.269Z,100312.91
2019-04-22T09:39:28.291Z,100301.52
2019-04-22T09:41:52.547Z,100295.72
2019-04-22T09:44:21.809Z,100296.47
2019-04-22T09:46:56.944Z,100295.25
2019-04-22T09:49:28.756Z,100301.04
2019-04-22T09:51:58.221Z,100296.84
2019-04-22T09:54:36.996Z,100301.61
2019-04-22T09:56:55.079Z,100297.50
2019-04-22T09:59:32.231Z,100297.03
2019-04-22T10:02:13.563Z,100292.41
2019-04-22T10:04:34.970Z,100293.40
2019-04-22T10:07:05.725Z,100288.27
2019-04-22T10:09:59.716Z,100284.66
2019-04-22T10:12:11.930Z,100289.34
2019-04-22T10:14:39.961Z,100279.30
2019-04-22T10:17:07.793Z,100276.45
2019-04-22T10:19:42.250Z,100261.50
2019-04-22T10:22:19.707Z,100271.16
2019-04-22T10:24:44.984Z,100267.27
2019-04-22T10:27:16.199Z,100269.64
2019-04-22T10:29:54.263Z,100259.22
2019-04-22T10:32:18.794Z,100257.21
2019-04-22T10:34:37.934Z,100272.92
2019-04-22T10:37:04.375Z,100266.94
2019-04-22T10:39:39.912Z,100264.36
2019-04-22T10:42:03.096Z,100265.38
2019-04-22T10:44:33.250Z,100259.12
2019-04-22T10:47:04.254Z,100252.28
2019-04-22T10:49:34.412Z,100251.39
2019-04-22T10:52:04.618Z,100246.49
2019-04-22T10:54:35.665Z,100241.63
2019-04-22T10:57:06.682Z,100238.57
2019-04-22T10:59:36.559Z,100236.08
2019-04-22T11:02:07.440Z,100227.85
2019-04-22T11:04:38.592Z,100217.63
2019-04-22T11:07:10.996Z,100217.71
2019-04-22T11:09:50.740Z,100222.77
2019-04-22T11:12:16.782Z,100211.62
2019-04-22T11:14:43.332Z,100208.96
2019-04-22T11:17:13.522Z,100218.58
2019-04-22T11:19:43.584Z,100207.77
2019-04-22T11:22:20.637Z,100201.91
2019-04-22T11:24:44.752Z,100205.19
2019-04-22T11:27:14.925Z,100208.58
2019-04-22T11:29:45.689Z,100187.58
2019-04-22T11:32:15.365Z,100188.63
2019-04-22T11:34:45.005Z,100180.91
2019-04-22T11:37:14.787Z,100190.89
2019-04-22T11:39:44.858Z,100191.91
2019-04-22T11:42:16.145Z,100180.67
2019-04-22T11:44:47.215Z,100183.52
2019-04-22T11:47:17.339Z,100184.27
2019-04-22T11:49:47.951Z,100183.91
2019-04-22T11:52:19.076Z,100182.36
2019-04-22T11:54:50.692Z,100174.78
2019-04-22T11:57:21.170Z,100168.64
2019-04-22T11:59:51.132Z,100176.98
2019-04-22T12:02:23.386Z,100161.86
2019-04-22T12:04:54.020Z,100158.45
2019-04-22T12:07:23.652Z,100158.25
2019-04-22T12:09:53.409Z,100153.44
2019-04-22T12:12:23.632Z,100155.63
2019-04-22T12:14:54.416Z,100158.09
2019-04-22T12:17:24.294Z,100150.89
2019-04-22T12:19:54.029Z,100150.53
2019-04-22T12:22:25.110Z,100139.69
2019-04-22T12:24:56.572Z,100133.53
2019-04-22T12:27:28.336Z,100138.66
2019-04-22T12:29:58.735Z,100125.14
2019-04-22T12:32:29.706Z,100127.27
2019-04-22T12:34:59.865Z,100127.42
2019-04-22T12:37:38.008Z,100116.41
2019-04-22T12:40:02.539Z,100127.20
2019-04-22T12:42:33.271Z,100126.69
2019-04-22T12:45:04.223Z,100128.33
2019-04-22T12:47:33.965Z,100121.52
2019-04-22T12:50:12.675Z,100116.81
2019-04-22T12:52:43.714Z,100110.12
2019-04-22T12:55:09.972Z,100101.28
2019-04-22T12:57:40.874Z,100107.50
2019-04-22T13:00:13.637Z,100099.89
2019-04-22T13:02:43.317Z,100087.83
2019-04-22T13:05:14.300Z,100085.55
2019-04-22T13:07:44.218Z,100080.97
2019-04-22T13:10:15.722Z,100083.70
2019-04-22T13:12:46.870Z,100094.64
2019-04-22T13:15:18.281Z,100078.65
2019-04-22T13:18:02.330Z,100075.81
2019-04-22T13:20:22.008Z,100066.55
2019-04-22T13:22:52.793Z,100067.81
2019-04-22T13:25:26.331Z,100067.08
2019-04-22T13:27:55.275Z,100063.95
2019-04-22T13:30:26.334Z,100062.81
2019-04-22T13:32:56.740Z,100054.23
2019-04-22T13:35:27.916Z,100051.63
2019-04-22T13:37:59.249Z,100043.30
2019-04-22T13:40:29.005Z,100034.05
2019-04-22T13:42:58.773Z,100047.67
2019-04-22T13:45:29.755Z,100042.17
2019-04-22T13:48:16.914Z,100043.25
2019-04-22T13:51:18.583Z,100045.37
2019-04-22T13:53:47.990Z,100040.77
2019-04-22T13:55:59.254Z,100048.48
2019-04-22T13:58:20.759Z,100042.85
2019-04-22T14:00:38.456Z,100033.08
2019-04-22T14:03:10.684Z,100038.40
2019-04-22T14:05:42.645Z,100028.73
2019-04-22T14:08:14.096Z,100030.00
2019-04-22T14:10:44.704Z,100031.14
2019-04-22T14:13:14.399Z,100024.78
2019-04-22T14:15:48.692Z,100024.72
2019-04-22T14:18:19.089Z,100021.02
2019-04-22T14:20:49.229Z,100008.11
2019-04-22T14:23:20.378Z,100027.20
2019-04-22T14:25:50.841Z,100024.05
2019-04-22T14:28:23.203Z,100012.30
2019-04-22T14:30:52.670Z,100013.10
2019-04-22T14:33:22.466Z,100009.63
2019-04-22T14:35:52.122Z,100004.17
2019-04-22T14:38:21.957Z,99995.61
2019-04-22T14:40:52.019Z,99996.30
2019-04-22T14:43:55.176Z,99995.07
2019-04-22T14:46:36.931Z,99999.63
2019-04-22T14:48:54.372Z,99981.81
2019-04-22T14:51:13.978Z,99970.04
2019-04-22T14:53:48.825Z,99965.59
2019-04-22T14:55:58.380Z,99970.34
2019-04-22T14:58:28.831Z,99965.89
2019-04-22T15:00:59.117Z,99956.92
2019-04-22T15:03:28.856Z,99966.45
2019-04-22T15:05:59.885Z,99965.68
2019-04-22T15:08:30.969Z,99970.06
2019-04-22T15:11:02.078Z,99968.20
2019-04-22T15:13:31.791Z,99972.38
2019-04-22T15:16:05.833Z,99962.00
2019-04-22T15:18:39.864Z,99974.10
2019-04-22T15:21:11.234Z,99964.52
2019-04-22T15:23:40.805Z,99962.20
2019-04-22T15:26:10.649Z,99963.11
2019-04-22T15:28:41.423Z,99956.71
2019-04-22T15:31:11.368Z,99963.53
2019-04-22T15:33:41.655Z,99963.95
2019-04-22T15:36:12.300Z,99959.02
2019-04-22T15:38:42.237Z,99952.30
2019-04-22T15:41:12.478Z,99945.51
2019-04-22T15:43:43.672Z,99967.91
2019-04-22T15:46:14.104Z,99960.84
2019-04-22T15:48:44.157Z,99953.96
2019-04-22T15:51:14.784Z,99958.47
2019-04-22T15:53:45.453Z,99960.03
2019-04-22T15:56:16.728Z,99946.33
2019-04-22T15:58:47.872Z,99943.97
2019-04-22T16:01:25.592Z,99939.02
2019-04-22T16:03:50.250Z,99941.61
2019-04-22T16:06:22.378Z,99949.70
2019-04-22T16:08:52.190Z,99953.33
2019-04-22T16:11:22.283Z,99960.70
2019-04-22T16:13:52.510Z,99942.47
2019-04-22T16:16:22.905Z,99972.65
2019-04-22T16:18:54.086Z,99952.63
2019-04-22T16:21:32.711Z,99954.42
2019-04-22T16:24:14.046Z,99962.69
2019-04-22T16:26:46.600Z,99955.16
2019-04-22T16:29:16.657Z,99958.38
2019-04-22T16:31:47.573Z,99943.02
2019-04-22T16:34:17.451Z,99940.97
2019-04-22T16:36:47.193Z,99953.38
2019-04-22T16:39:18.416Z,99936.88
2019-04-22T16:41:48.661Z,99942.52
2019-04-22T16:44:18.698Z,99932.13
2019-04-22T16:46:49.839Z,99935.18
2019-04-22T16:49:19.699Z,99938.14
2019-04-22T16:51:49.930Z,99929.61
2019-04-22T16:54:20.257Z,99927.30
2019-04-22T16:56:52.292Z,99910.08
2019-04-22T16:59:22.592Z,99924.81
2019-04-22T17:02:10.622Z,99932.16
2019-04-22T17:04:57.925Z,99939.72
2019-04-22T17:07:29.853Z,99936.58
2019-04-22T17:09:59.870Z,99922.02
2019-04-22T17:12:41.895Z,99933.47
2019-04-22T17:15:08.681Z,99943.69
2019-04-22T17:17:43.162Z,99947.39
2019-04-22T17:20:13.406Z,99941.94
2019-04-22T17:22:43.771Z,99942.24
2019-04-22T17:25:14.165Z,99950.67
2019-04-22T17:27:43.809Z,99947.61
2019-04-22T17:30:16.377Z,99946.21
2019-04-22T17:32:48.266Z,99952.92
2019-04-22T17:35:18.263Z,99950.67
2019-04-22T17:37:50.868Z,99948.22
2019-04-22T17:40:38.900Z,99948.88
2019-04-22T17:43:28.416Z,99951.81
2019-04-22T17:45:59.914Z,99952.56
2019-04-22T17:48:53.548Z,99946.27
2019-04-22T17:53:59.891Z,99956.00
2019-04-22T17:56:32.511Z,99956.48
2019-04-22T17:59:18.678Z,99958.01
2019-04-22T18:01:33.275Z,99966.95
2019-04-22T18:03:49.632Z,99965.25
2019-04-22T18:06:44.182Z,99967.52
2019-04-22T18:09:04.856Z,99973.27
2019-04-22T18:12:00.975Z,99966.70
2019-04-22T18:14:29.871Z,99966.47
2019-04-22T18:16:49.962Z,99963.06
2019-04-22T18:19:15.526Z,99981.77
2019-04-22T18:21:44.684Z,99973.20
2019-04-22T18:24:08.093Z,99980.17
2019-04-22T18:26:47.604Z,99984.66
2019-04-22T18:29:21.934Z,99965.47
2019-04-22T18:31:43.857Z,99984.27
2019-04-22T18:34:23.132Z,99965.13
2019-04-22T18:36:51.072Z,99974.69
2019-04-22T18:39:37.010Z,99965.15
2019-04-22T18:42:00.521Z,99968.99
2019-04-22T18:44:32.650Z,99971.95
2019-04-22T18:47:03.677Z,99978.05
2019-04-22T18:49:40.585Z,99978.89
2019-04-22T18:52:18.331Z,99974.41
2019-04-22T18:54:56.874Z,99983.13
2019-04-22T18:57:27.359Z,99977.95
2019-04-22T18:59:46.936Z,99977.20
2019-04-22T19:02:18.079Z,99975.15
2019-04-22T19:04:56.091Z,99979.48
2019-04-22T19:07:44.043Z,99980.14
2019-04-22T19:10:17.370Z,99977.80
2019-04-22T19:13:03.581Z,99982.96
2019-04-22T19:15:16.332Z,99977.80
2019-04-22T19:17:54.336Z,99984.16
2019-04-22T19:20:23.807Z,99979.94
2019-04-22T19:22:53.818Z,99985.42
2019-04-22T19:25:11.981Z,99981.79
2019-04-22T19:27:48.292Z,99981.59
2019-04-22T19:30:27.465Z,99981.70
2019-04-22T19:32:51.464Z,99983.36
2019-04-22T19:35:21.334Z,99982.86
2019-04-22T19:37:46.641Z,99976.73
2019-04-22T19:40:35.037Z,99981.97
2019-04-22T19:43:04.015Z,99978.83
2019-04-22T19:45:29.150Z,99975.05
2019-04-22T19:48:06.566Z,99974.58
2019-04-22T19:50:41.271Z,99973.89
2019-04-22T19:53:10.700Z,99975.25
2019-04-22T19:55:39.267Z,99966.80
2019-04-22T19:58:07.324Z,99961.78
2019-04-22T20:00:49.309Z,99955.80
2019-04-22T20:03:36.382Z,99952.37
2019-04-22T20:06:05.861Z,99953.48
2019-04-22T20:08:35.257Z,99954.34
2019-04-22T20:11:13.319Z,99953.95
2019-04-22T20:13:42.754Z,99952.66
2019-04-22T20:15:58.390Z,99958.98
2019-04-22T20:18:50.228Z,99948.54
2019-04-22T20:21:17.946Z,99953.08
2019-04-22T20:23:38.215Z,99945.36
2019-04-22T20:26:07.352Z,99941.23
2019-04-22T20:28:46.889Z,99933.98
2019-04-22T20:31:19.264Z,99939.08
2019-04-22T20:33:56.338Z,99939.09
2019-04-22T20:36:39.794Z,99928.62
2019-04-22T20:38:51.103Z,99927.33
2019-04-22T20:41:23.069Z,99924.61
2019-04-22T20:43:59.457Z,99921.62
2019-04-22T20:46:24.072Z,99914.34
2019-04-22T20:49:00.530Z,99914.30
2019-04-22T20:51:42.346Z,99907.92
2019-04-22T20:54:02.247Z,99904.37
2019-04-22T20:56:31.227Z,99907.88
2019-04-22T20:59:01.990Z,99899.78
2019-04-22T21:01:35.680Z,99903.58
2019-04-22T21:03:53.487Z,99901.90
2019-04-22T21:06:36.919Z,99896.55
2019-04-22T21:09:12.125Z,99893.11
2019-04-22T21:11:38.448Z,99890.50
2019-04-22T21:14:07.684Z,99890.80
2019-04-22T21:16:43.175Z,99886.25
2019-04-22T21:19:26.248Z,99882.93
2019-04-22T21:21:54.200Z,99881.05
2019-04-22T21:24:09.263Z,99882.06
2019-04-22T21:26:43.484Z,99880.63
2019-04-22T21:29:17.262Z,99883.38
2019-04-22T21:31:53.182Z,99877.44
2019-04-22T21:34:20.638Z,99877.11
2019-04-22T21:37:02.663Z,99883.38
2019-04-22T21:39:26.305Z,99872.33
2019-04-22T21:41:58.918Z,99875.66
2019-04-22T21:44:32.356Z,99867.64
2019-04-22T21:47:09.961Z,99872.22
2019-04-22T21:49:37.237Z,99871.40
2019-04-22T21:52:09.846Z,99866.82
2019-04-22T21:54:45.437Z,99864.94
2019-04-22T21:59:44.891Z,99865.34
2019-04-22T22:02:28.013Z,99861.55
2019-04-22T22:04:51.227Z,99855.95
2019-04-22T22:07:13.956Z,99862.73
2019-04-22T22:09:55.603Z,99848.09
2019-04-22T22:12:28.913Z,99850.80
2019-04-22T22:15:05.481Z,99854.64
2019-04-22T22:17:31.040Z,99850.30
2019-04-22T22:19:57.577Z,99841.16
2019-04-22T22:22:51.889Z,99836.36
2019-04-22T22:25:07.702Z,99839.55
2019-04-22T22:27:38.511Z,99830.44
2019-04-22T22:30:31.621Z,99835.83
2019-04-22T22:32:40.182Z,99826.71
2019-04-22T22:35:13.255Z,99828.59
2019-04-22T22:37:37.522Z,99832.97
2019-04-22T22:40:00.956Z,99827.41
2019-04-22T22:42:33.735Z,99826.06
2019-04-22T22:45:11.921Z,99823.94
2019-04-22T22:47:44.300Z,99821.80
2019-04-22T22:50:20.629Z,99812.81
2019-04-22T22:53:11.600Z,99815.56
2019-04-22T22:55:22.328Z,99805.41
2019-04-22T22:57:59.868Z,99809.42
2019-04-22T23:00:24.449Z,99806.39
2019-04-22T23:03:17.037Z,99802.34
2019-04-22T23:05:35.835Z,99797.61
2019-04-22T23:08:04.083Z,99799.81
2019-04-22T23:10:47.013Z,99796.55
2019-04-22T23:13:20.455Z,99788.16
2019-04-22T23:15:35.876Z,99788.45
2019-04-22T23:17:47.893Z,99786.00
2019-04-22T23:20:25.640Z,99783.91
2019-04-22T23:23:13.776Z,99781.25
2019-04-22T23:25:50.053Z,99780.73
2019-04-22T23:28:12.511Z,99783.75
2019-04-22T23:30:38.176Z,99776.93
2019-04-22T23:33:20.071Z,99781.83
2019-04-22T23:35:55.561Z,99776.72
2019-04-22T23:38:31.986Z,99763.52
2019-04-22T23:41:05.430Z,99771.82
2019-04-22T23:43:40.884Z,99773.45
2019-04-22T23:46:07.010Z,99773.78
2019-04-22T23:48:30.192Z,99767.24
2019-04-22T23:51:09.336Z,99768.38
2019-04-22T23:56:07.862Z,99759.20
2019-04-22T23:59:02.924Z,99763.27
