createdAt,value
2017-08-01T00:00:08.239Z,2.20
2017-08-01T00:03:00.993Z,2.40
2017-08-01T00:05:37.252Z,2.47
2017-08-01T00:08:07.274Z,2.13
2017-08-01T00:10:36.233Z,2.10
2017-08-01T00:13:07.990Z,1.80
2017-08-01T00:15:46.738Z,1.90
2017-08-01T00:18:33.894Z,1.90
2017-08-01T00:21:06.480Z,1.80
2017-08-01T00:23:35.372Z,2.40
2017-08-01T00:29:01.426Z,2.57
2017-08-01T00:31:30.061Z,2.00
2017-08-01T00:33:59.695Z,2.63
2017-08-01T00:36:27.814Z,2.27
2017-08-01T00:38:57.865Z,2.47
2017-08-01T00:41:32.661Z,2.10
2017-08-01T00:44:01.760Z,2.13
2017-08-01T00:46:31.905Z,2.60
2017-08-01T00:49:08.454Z,2.70
2017-08-01T00:51:38.684Z,2.50
2017-08-01T00:54:24.710Z,2.27
2017-08-01T00:56:55.441Z,2.50
2017-08-01T00:59:34.115Z,2.33
2017-08-01T01:02:03.412Z,1.80
2017-08-01T01:04:34.111Z,1.97
2017-08-01T01:07:09.668Z,2.10
2017-08-01T01:09:41.166Z,1.90
2017-08-01T01:12:13.505Z,1.80
2017-08-01T01:15:03.434Z,1.80
2017-08-01T01:17:31.556Z,2.10
2017-08-01T01:20:03.820Z,2.20
2017-08-01T01:22:36.516Z,2.10
2017-08-01T01:25:18.606Z,1.93
2017-08-01T01:27:46.750Z,2.20
2017-08-01T01:30:27.905Z,2.10
2017-08-01T01:32:56.001Z,1.90
2017-08-01T01:35:38.477Z,1.70
2017-08-01T01:38:07.476Z,2.00
2017-08-01T01:40:46.383Z,1.87
2017-08-01T01:43:21.155Z,1.73
2017-08-01T01:45:53.090Z,1.50
2017-08-01T01:48:22.169Z,2.17
2017-08-01T01:51:19.661Z,2.23
2017-08-01T01:53:56.866Z,2.20
2017-08-01T01:56:28.644Z,1.90
2017-08-01T01:58:57.044Z,2.33
2017-08-01T02:01:32.610Z,2.00
2017-08-01T02:04:21.225Z,2.20
2017-08-01T02:07:07.363Z,2.33
2017-08-01T02:09:55.856Z,2.13
2017-08-01T02:12:42.556Z,2.40
2017-08-01T02:15:13.454Z,2.00
2017-08-01T02:17:46.032Z,1.77
2017-08-01T02:20:19.005Z,1.93
2017-08-01T02:22:47.182Z,2.13
2017-08-01T02:25:16.079Z,2.10
2017-08-01T02:27:46.408Z,2.33
2017-08-01T02:30:15.484Z,1.90
2017-08-01T02:32:54.792Z,2.37
2017-08-01T02:35:24.853Z,1.87
2017-08-01T02:37:57.139Z,2.00
2017-08-01T02:40:27.381Z,2.23
2017-08-01T02:42:55.494Z,2.07
2017-08-01T02:45:24.404Z,2.37
2017-08-01T02:47:53.060Z,2.17
2017-08-01T02:50:21.166Z,2.10
2017-08-01T02:52:50.203Z,1.67
2017-08-01T02:55:18.308Z,2.30
2017-08-01T02:57:49.734Z,2.17
2017-08-01T03:00:28.084Z,2.00
2017-08-01T03:03:07.577Z,2.20
2017-08-01T03:05:35.666Z,2.40
2017-08-01T03:08:07.093Z,2.13
2017-08-01T03:10:35.183Z,2.00
2017-08-01T03:13:06.951Z,2.13
2017-08-01T03:15:46.481Z,2.00
2017-08-01T03:18:19.614Z,2.20
2017-08-01T03:20:48.850Z,2.10
2017-08-01T03:23:17.159Z,1.70
2017-08-01T03:25:54.277Z,2.17
2017-08-01T03:28:23.373Z,2.00
2017-08-01T03:30:51.501Z,2.30
2017-08-01T03:33:26.507Z,2.23
2017-08-01T03:35:55.703Z,2.20
2017-08-01T03:38:23.905Z,2.27
2017-08-01T03:40:52.682Z,2.20
2017-08-01T03:43:22.722Z,2.07
2017-08-01T03:45:50.961Z,2.10
2017-08-01T03:48:29.423Z,2.13
2017-08-01T03:50:57.552Z,2.47
2017-08-01T03:53:26.769Z,2.10
2017-08-01T03:55:54.920Z,2.60
2017-08-01T03:58:27.337Z,2.07
2017-08-01T04:00:59.956Z,2.33
2017-08-01T04:03:33.245Z,2.30
2017-08-01T04:06:08.076Z,2.27
2017-08-01T04:12:43.170Z,2.67
2017-08-01T04:15:11.421Z,2.30
2017-08-01T04:17:50.398Z,2.10
2017-08-01T04:23:19.995Z,2.00
2017-08-01T04:25:48.123Z,2.30
2017-08-01T04:28:18.165Z,2.30
2017-08-01T04:30:46.454Z,2.17
2017-08-01T04:33:17.562Z,2.17
2017-08-01T04:35:48.166Z,2.20
2017-08-01T04:38:16.470Z,2.10
2017-08-01T04:40:45.571Z,2.27
2017-08-01T04:43:14.642Z,2.00
2017-08-01T04:45:43.011Z,2.10
2017-08-01T04:48:19.379Z,2.47
2017-08-01T04:50:48.501Z,2.77
2017-08-01T04:53:18.344Z,2.57
2017-08-01T04:55:46.452Z,1.90
2017-08-01T04:58:22.031Z,2.70
2017-08-01T05:00:58.701Z,2.40
2017-08-01T05:03:35.449Z,2.40
2017-08-01T05:06:03.543Z,2.33
2017-08-01T05:08:32.667Z,2.33
2017-08-01T05:11:01.187Z,2.33
2017-08-01T05:13:31.316Z,2.60
2017-08-01T05:16:00.649Z,2.40
2017-08-01T05:18:46.733Z,2.90
2017-08-01T05:21:14.907Z,2.20
2017-08-01T05:23:43.243Z,2.40
2017-08-01T05:26:11.386Z,3.20
2017-08-01T05:28:42.706Z,2.70
2017-08-01T05:31:14.330Z,3.20
2017-08-01T05:33:43.667Z,3.10
2017-08-01T05:36:17.089Z,2.97
2017-08-01T05:38:45.294Z,2.80
2017-08-01T05:41:16.689Z,3.40
2017-08-01T05:43:46.091Z,3.73
2017-08-01T05:46:14.202Z,3.30
2017-08-01T05:48:48.299Z,2.97
2017-08-01T05:51:23.630Z,3.07
2017-08-01T05:54:04.195Z,2.77
2017-08-01T05:56:37.454Z,2.90
2017-08-01T05:59:13.701Z,3.27
2017-08-01T06:01:58.437Z,2.73
2017-08-01T06:07:14.053Z,3.37
2017-08-01T06:09:42.187Z,2.87
2017-08-01T06:12:10.524Z,2.57
2017-08-01T06:14:41.866Z,2.70
2017-08-01T06:17:10.089Z,3.00
2017-08-01T06:19:40.067Z,3.53
2017-08-01T06:22:08.543Z,2.37
2017-08-01T06:24:36.643Z,2.40
2017-08-01T06:27:06.307Z,2.70
2017-08-01T06:29:35.224Z,2.93
2017-08-01T06:32:07.469Z,2.60
2017-08-01T06:34:39.062Z,2.20
2017-08-01T06:37:07.905Z,2.60
2017-08-01T06:39:37.870Z,2.30
2017-08-01T06:42:07.580Z,2.00
2017-08-01T06:44:41.246Z,2.20
2017-08-01T06:47:17.251Z,3.13
2017-08-01T06:49:46.502Z,2.20
2017-08-01T06:52:15.837Z,2.77
2017-08-01T06:54:44.148Z,3.20
2017-08-01T06:57:13.339Z,2.10
2017-08-01T06:59:42.313Z,1.90
2017-08-01T07:02:13.269Z,2.60
2017-08-01T07:04:41.497Z,2.03
2017-08-01T07:07:10.924Z,1.80
2017-08-01T07:09:45.420Z,1.80
2017-08-01T07:12:13.666Z,3.20
2017-08-01T07:14:41.812Z,2.13
2017-08-01T07:17:15.576Z,1.60
2017-08-01T07:19:43.801Z,2.00
2017-08-01T07:22:14.039Z,2.10
2017-08-01T07:24:42.916Z,1.80
2017-08-01T07:27:13.472Z,1.97
2017-08-01T07:29:42.613Z,1.80
2017-08-01T07:32:12.707Z,2.43
2017-08-01T07:34:41.710Z,1.90
2017-08-01T07:37:19.699Z,1.70
2017-08-01T07:39:48.899Z,1.70
2017-08-01T07:42:20.938Z,1.80
2017-08-01T07:44:54.288Z,1.93
2017-08-01T07:47:22.477Z,1.50
2017-08-01T07:49:50.629Z,1.70
2017-08-01T07:52:20.672Z,1.40
2017-08-01T07:54:49.037Z,1.50
2017-08-01T07:57:22.954Z,2.80
2017-08-01T07:59:51.228Z,4.00
2017-08-01T08:02:19.631Z,5.10
2017-08-01T08:04:48.757Z,3.73
2017-08-01T08:07:22.322Z,1.93
2017-08-01T08:09:50.550Z,1.80
2017-08-01T08:12:18.783Z,1.67
2017-08-01T08:14:48.044Z,2.00
2017-08-01T08:20:10.003Z,1.50
2017-08-01T08:22:38.121Z,1.80
2017-08-01T08:25:08.340Z,1.40
2017-08-01T08:27:36.701Z,1.83
2017-08-01T08:30:11.378Z,1.60
2017-08-01T08:32:39.674Z,1.73
2017-08-01T08:35:07.876Z,1.40
2017-08-01T08:37:38.313Z,1.63
2017-08-01T08:40:07.658Z,1.40
2017-08-01T08:42:36.022Z,1.60
2017-08-01T08:45:04.246Z,1.67
2017-08-01T08:47:34.416Z,1.47
2017-08-01T08:50:15.907Z,1.50
2017-08-01T08:52:48.092Z,1.57
2017-08-01T08:55:18.446Z,1.70
2017-08-01T08:57:48.491Z,1.57
2017-08-01T09:00:16.918Z,1.43
2017-08-01T09:02:45.562Z,2.00
2017-08-01T09:05:14.991Z,2.23
2017-08-01T09:07:46.115Z,2.00
2017-08-01T09:10:14.303Z,1.90
2017-08-01T09:12:42.577Z,2.00
2017-08-01T09:15:13.413Z,1.83
2017-08-01T09:17:42.471Z,2.00
2017-08-01T09:20:10.683Z,2.20
2017-08-01T09:22:40.738Z,2.20
2017-08-01T09:25:08.911Z,2.17
2017-08-01T09:27:37.398Z,2.00
2017-08-01T09:30:05.680Z,2.03
2017-08-01T09:32:33.863Z,2.10
2017-08-01T09:35:02.433Z,1.93
2017-08-01T09:37:31.172Z,1.80
2017-08-01T09:40:05.835Z,2.03
2017-08-01T09:42:34.231Z,1.70
2017-08-01T09:45:03.317Z,2.10
2017-08-01T09:47:37.037Z,2.00
2017-08-01T09:50:08.615Z,2.00
2017-08-01T09:52:38.699Z,2.03
2017-08-01T09:55:13.866Z,2.30
2017-08-01T09:57:42.040Z,2.00
2017-08-01T10:00:10.273Z,1.80
2017-08-01T10:02:42.449Z,3.53
2017-08-01T10:05:12.510Z,2.20
2017-08-01T10:07:46.059Z,2.37
2017-08-01T10:10:15.400Z,1.90
2017-08-01T10:12:51.943Z,1.90
2017-08-01T10:15:22.811Z,1.83
2017-08-01T10:17:51.035Z,2.03
2017-08-01T10:20:19.359Z,2.30
2017-08-01T10:22:47.667Z,1.97
2017-08-01T10:25:17.964Z,2.27
2017-08-01T10:27:46.188Z,2.10
2017-08-01T10:30:14.333Z,1.90
2017-08-01T10:32:42.686Z,2.60
2017-08-01T10:35:10.921Z,1.40
2017-08-01T10:37:39.234Z,1.93
2017-08-01T10:40:09.362Z,2.93
2017-08-01T10:42:38.641Z,3.50
2017-08-01T10:45:07.510Z,2.90
2017-08-01T10:47:46.404Z,2.30
2017-08-01T10:50:14.912Z,2.20
2017-08-01T10:52:43.774Z,2.10
2017-08-01T10:55:13.716Z,3.00
2017-08-01T10:57:41.864Z,1.90
2017-08-01T11:00:10.165Z,2.77
2017-08-01T11:02:39.263Z,1.70
2017-08-01T11:05:07.654Z,2.00
2017-08-01T11:07:35.995Z,3.37
2017-08-01T11:10:04.136Z,1.93
2017-08-01T11:12:32.235Z,2.30
2017-08-01T11:15:01.836Z,2.23
2017-08-01T11:17:30.940Z,2.63
2017-08-01T11:19:59.162Z,2.10
2017-08-01T11:22:29.273Z,3.10
2017-08-01T11:24:57.514Z,2.97
2017-08-01T11:27:30.845Z,2.10
2017-08-01T11:30:04.841Z,1.80
2017-08-01T11:32:36.689Z,2.87
2017-08-01T11:35:04.971Z,2.17
2017-08-01T11:37:37.887Z,1.93
2017-08-01T11:40:06.093Z,1.97
2017-08-01T11:42:35.308Z,2.10
2017-08-01T11:45:16.905Z,2.27
2017-08-01T11:47:46.116Z,2.33
2017-08-01T11:50:14.598Z,2.60
2017-08-01T11:52:43.830Z,2.13
2017-08-01T11:55:11.968Z,2.57
2017-08-01T11:57:40.205Z,2.20
2017-08-01T12:00:14.569Z,2.40
2017-08-01T12:02:44.810Z,1.93
2017-08-01T12:05:18.583Z,3.07
2017-08-01T12:07:47.747Z,2.23
2017-08-01T12:10:18.079Z,2.53
2017-08-01T12:12:46.403Z,2.20
2017-08-01T12:15:16.699Z,2.40
2017-08-01T12:17:44.944Z,2.30
2017-08-01T12:20:13.276Z,2.57
2017-08-01T12:22:43.874Z,2.57
2017-08-01T12:25:15.253Z,2.87
2017-08-01T12:27:48.491Z,2.67
2017-08-01T12:30:18.004Z,3.53
2017-08-01T12:32:46.297Z,3.63
2017-08-01T12:35:16.611Z,3.63
2017-08-01T12:37:44.804Z,3.50
2017-08-01T12:40:13.961Z,3.70
2017-08-01T12:42:49.916Z,2.90
2017-08-01T12:45:18.228Z,2.70
2017-08-01T12:47:47.488Z,3.90
2017-08-01T12:50:23.381Z,3.30
2017-08-01T12:53:02.073Z,3.30
2017-08-01T12:55:37.924Z,4.00
2017-08-01T12:58:07.224Z,4.13
2017-08-01T13:00:38.975Z,2.70
2017-08-01T13:03:17.817Z,3.43
2017-08-01T13:05:52.647Z,3.20
2017-08-01T13:08:29.026Z,4.30
2017-08-01T13:10:59.391Z,4.80
2017-08-01T13:13:28.821Z,4.17
2017-08-01T13:16:05.357Z,5.67
2017-08-01T13:18:35.785Z,4.70
2017-08-01T13:21:20.989Z,3.80
2017-08-01T13:23:50.740Z,5.80
2017-08-01T13:26:37.758Z,5.07
2017-08-01T13:29:06.780Z,3.43
2017-08-01T13:31:41.595Z,4.10
2017-08-01T13:34:23.612Z,3.27
2017-08-01T13:36:56.429Z,3.77
2017-08-01T13:39:26.546Z,3.83
2017-08-01T13:41:54.988Z,4.83
2017-08-01T13:44:23.134Z,3.83
2017-08-01T13:46:55.472Z,4.40
2017-08-01T13:49:24.773Z,4.50
2017-08-01T13:51:53.920Z,4.90
2017-08-01T13:54:22.103Z,4.10
2017-08-01T13:56:56.220Z,4.43
2017-08-01T13:59:26.896Z,3.90
2017-08-01T14:01:55.594Z,3.90
2017-08-01T14:04:25.348Z,4.40
2017-08-01T14:06:54.803Z,3.73
2017-08-01T14:09:23.453Z,3.20
2017-08-01T14:11:52.570Z,3.50
2017-08-01T14:14:34.278Z,3.90
2017-08-01T14:17:03.704Z,4.00
2017-08-01T14:19:32.825Z,4.20
2017-08-01T14:22:01.110Z,3.80
2017-08-01T14:24:30.280Z,3.67
2017-08-01T14:27:01.237Z,3.40
2017-08-01T14:29:32.704Z,3.63
2017-08-01T14:32:02.799Z,3.80
2017-08-01T14:34:31.725Z,3.33
2017-08-01T14:37:00.703Z,3.60
2017-08-01T14:39:30.708Z,3.23
2017-08-01T14:42:03.478Z,3.50
2017-08-01T14:44:36.604Z,4.27
2017-08-01T14:47:08.435Z,3.83
2017-08-01T14:49:37.611Z,4.40
2017-08-01T14:52:05.860Z,4.00
2017-08-01T14:54:34.027Z,4.00
2017-08-01T14:57:02.311Z,4.10
2017-08-01T14:59:32.571Z,4.03
2017-08-01T15:02:00.843Z,4.13
2017-08-01T15:04:30.856Z,3.70
2017-08-01T15:06:59.657Z,3.40
2017-08-01T15:09:28.093Z,3.20
2017-08-01T15:12:00.901Z,4.70
2017-08-01T15:14:29.877Z,3.40
2017-08-01T15:16:59.312Z,3.27
2017-08-01T15:19:28.738Z,3.40
2017-08-01T15:21:57.339Z,3.00
2017-08-01T15:24:25.509Z,3.20
2017-08-01T15:26:53.679Z,3.07
2017-08-01T15:29:22.615Z,3.33
2017-08-01T15:31:50.843Z,3.50
2017-08-01T15:34:22.870Z,2.97
2017-08-01T15:36:53.236Z,3.20
2017-08-01T15:39:22.602Z,3.00
2017-08-01T15:41:58.449Z,3.67
2017-08-01T15:44:29.397Z,3.33
2017-08-01T15:46:58.262Z,3.60
2017-08-01T15:49:28.724Z,3.70
2017-08-01T15:51:56.902Z,4.57
2017-08-01T15:54:25.034Z,3.90
2017-08-01T15:56:53.289Z,3.80
2017-08-01T15:59:24.869Z,4.13
2017-08-01T16:01:57.522Z,3.47
2017-08-01T16:04:26.547Z,4.60
2017-08-01T16:06:57.887Z,4.57
2017-08-01T16:09:27.488Z,4.10
2017-08-01T16:11:58.136Z,4.03
2017-08-01T16:14:45.044Z,5.27
2017-08-01T16:17:17.821Z,5.00
2017-08-01T16:19:47.996Z,3.97
2017-08-01T16:22:17.209Z,3.70
2017-08-01T16:24:47.662Z,3.57
2017-08-01T16:27:21.474Z,3.87
2017-08-01T16:29:50.914Z,3.30
2017-08-01T16:32:21.388Z,4.00
2017-08-01T16:34:59.935Z,4.30
2017-08-01T16:37:34.448Z,3.63
2017-08-01T16:40:13.709Z,4.10
2017-08-01T16:42:44.515Z,3.53
2017-08-01T16:45:18.869Z,4.70
2017-08-01T16:47:54.575Z,4.47
2017-08-01T16:50:25.706Z,3.63
2017-08-01T16:52:56.697Z,4.47
2017-08-01T16:55:31.742Z,4.00
2017-08-01T16:57:59.905Z,4.20
2017-08-01T17:00:35.884Z,4.03
2017-08-01T17:03:04.404Z,4.00
2017-08-01T17:05:35.099Z,4.90
2017-08-01T17:08:03.642Z,4.30
2017-08-01T17:10:35.968Z,4.97
2017-08-01T17:15:58.659Z,4.27
2017-08-01T17:21:44.957Z,4.03
2017-08-01T17:59:43.803Z,3.63
2017-08-01T18:02:14.204Z,4.17
2017-08-01T18:04:51.389Z,4.63
2017-08-01T18:07:19.688Z,4.50
2017-08-01T18:09:54.732Z,4.40
2017-08-01T18:12:23.729Z,4.00
2017-08-01T18:17:53.939Z,4.10
2017-08-01T18:20:22.721Z,4.00
2017-08-01T18:23:14.816Z,5.90
2017-08-01T18:25:43.952Z,4.00
2017-08-01T18:28:24.448Z,3.83
2017-08-01T18:30:52.742Z,4.70
2017-08-01T18:33:21.828Z,4.10
2017-08-01T18:35:49.980Z,4.63
2017-08-01T18:38:23.337Z,4.50
2017-08-01T18:40:51.882Z,4.60
2017-08-01T18:43:20.025Z,4.00
2017-08-01T18:45:49.181Z,4.00
2017-08-01T18:48:18.253Z,4.47
2017-08-01T18:50:50.431Z,4.80
2017-08-01T18:53:20.111Z,4.90
2017-08-01T18:55:49.790Z,4.23
2017-08-01T18:58:21.606Z,5.80
2017-08-01T19:00:50.044Z,5.10
2017-08-01T19:03:20.104Z,5.83
2017-08-01T19:05:53.223Z,5.50
2017-08-01T19:08:22.214Z,5.43
2017-08-01T19:11:20.588Z,5.57
2017-08-01T19:13:51.628Z,5.90
2017-08-01T19:16:21.671Z,5.67
2017-08-01T19:18:51.446Z,6.30
2017-08-01T19:24:33.469Z,6.53
2017-08-01T19:27:02.281Z,6.20
2017-08-01T19:29:31.994Z,5.67
2017-08-01T19:32:23.662Z,5.50
2017-08-01T19:37:46.359Z,7.60
2017-08-01T19:40:19.509Z,9.60
2017-08-01T19:45:27.018Z,9.77
2017-08-01T19:47:57.029Z,10.93
2017-08-01T19:50:26.130Z,11.50
2017-08-01T19:52:54.440Z,10.83
2017-08-01T19:55:22.931Z,11.97
2017-08-01T20:00:29.100Z,11.80
2017-08-01T20:02:58.399Z,11.37
2017-08-01T20:05:26.582Z,12.73
2017-08-01T20:07:55.742Z,14.70
2017-08-01T20:10:23.836Z,15.60
2017-08-01T20:12:54.860Z,18.43
2017-08-01T20:15:46.917Z,17.80
2017-08-01T20:18:27.252Z,17.77
2017-08-01T20:20:56.002Z,18.47
2017-08-01T20:23:25.695Z,19.00
2017-08-01T20:25:58.539Z,18.80
2017-08-01T20:28:28.681Z,20.50
2017-08-01T20:30:57.675Z,19.17
2017-08-01T20:33:28.548Z,21.07
2017-08-01T20:35:56.802Z,19.40
2017-08-01T20:38:27.585Z,20.30
2017-08-01T20:41:02.447Z,19.13
2017-08-01T20:43:34.021Z,19.87
2017-08-01T20:46:03.793Z,20.00
2017-08-01T20:48:36.922Z,19.40
2017-08-01T20:51:35.627Z,19.33
2017-08-01T20:56:55.618Z,19.00
2017-08-01T20:59:29.059Z,19.40
2017-08-01T21:01:58.092Z,18.60
2017-08-01T21:04:28.131Z,17.60
2017-08-01T21:07:15.540Z,17.50
2017-08-01T21:09:43.669Z,16.40
2017-08-01T21:12:12.696Z,16.30
2017-08-01T21:14:40.814Z,16.40
2017-08-01T21:17:08.920Z,14.93
2017-08-01T21:19:41.064Z,16.40
2017-08-01T21:22:17.712Z,15.20
2017-08-01T21:24:48.572Z,15.17
2017-08-01T21:27:17.725Z,14.67
2017-08-01T21:29:51.690Z,15.60
2017-08-01T21:32:20.965Z,14.70
2017-08-01T21:34:51.908Z,15.40
2017-08-01T21:37:20.948Z,14.50
2017-08-01T21:39:50.279Z,14.20
2017-08-01T21:42:20.638Z,13.50
2017-08-01T21:44:48.876Z,13.20
2017-08-01T21:47:17.797Z,13.13
2017-08-01T21:55:24.470Z,12.83
2017-08-01T21:57:53.044Z,12.00
2017-08-01T22:00:21.381Z,13.07
2017-08-01T22:02:50.565Z,11.30
2017-08-01T22:05:23.585Z,12.83
2017-08-01T22:07:52.791Z,12.30
2017-08-01T22:10:21.727Z,13.33
2017-08-01T22:12:50.745Z,11.70
2017-08-01T22:15:18.911Z,11.57
2017-08-01T22:17:57.227Z,11.53
2017-08-01T22:20:32.155Z,13.50
2017-08-01T22:23:01.695Z,13.53
2017-08-01T22:25:30.892Z,11.93
2017-08-01T22:28:05.987Z,12.80
2017-08-01T22:30:34.876Z,12.10
2017-08-01T22:33:05.090Z,12.20
2017-08-01T22:35:35.168Z,12.10
2017-08-01T22:38:03.393Z,11.47
2017-08-01T22:40:32.923Z,10.30
2017-08-01T22:43:01.832Z,8.87
2017-08-01T22:45:29.973Z,8.30
2017-08-01T22:47:58.401Z,7.53
2017-08-01T22:50:27.521Z,7.53
2017-08-01T22:52:55.908Z,8.40
2017-08-01T22:55:31.110Z,7.93
2017-08-01T22:58:18.429Z,8.50
2017-08-01T23:00:51.862Z,9.57
2017-08-01T23:03:20.017Z,8.60
2017-08-01T23:05:48.232Z,9.40
2017-08-01T23:08:16.476Z,9.13
2017-08-01T23:10:46.337Z,8.73
2017-08-01T23:13:16.302Z,8.30
2017-08-01T23:15:46.354Z,7.40
2017-08-01T23:21:14.905Z,7.10
2017-08-01T23:23:43.121Z,7.80
2017-08-01T23:26:11.241Z,7.63
2017-08-01T23:28:40.929Z,8.17
2017-08-01T23:31:12.098Z,7.50
2017-08-01T23:33:40.219Z,6.90
2017-08-01T23:36:09.252Z,7.57
2017-08-01T23:38:37.509Z,7.40
2017-08-01T23:41:12.707Z,6.97
2017-08-01T23:43:41.728Z,7.20
2017-08-01T23:46:11.645Z,6.80
2017-08-01T23:48:39.806Z,6.10
2017-08-01T23:51:08.364Z,7.40
2017-08-01T23:53:38.296Z,6.27
2017-08-01T23:56:06.502Z,7.40
2017-08-01T23:58:34.761Z,6.87
