createdAt,value
2023-09-06T00:00:50.418Z,22.58
2023-09-06T00:03:18.539Z,22.55
2023-09-06T00:05:45.960Z,22.50
2023-09-06T00:08:15.027Z,22.45
2023-09-06T00:10:45.797Z,22.40
2023-09-06T00:13:14.200Z,22.41
2023-09-06T00:15:41.296Z,22.44
2023-09-06T00:18:08.492Z,22.46
2023-09-06T00:20:38.060Z,22.49
2023-09-06T00:23:08.490Z,22.39
2023-09-06T00:25:36.100Z,22.39
2023-09-06T00:30:35.377Z,22.26
2023-09-06T00:33:07.823Z,22.28
2023-09-06T00:35:35.181Z,22.33
2023-09-06T00:38:06.698Z,22.30
2023-09-06T00:40:38.752Z,22.25
2023-09-06T00:43:06.191Z,22.11
2023-09-06T00:45:49.260Z,22.07
2023-09-06T00:48:22.943Z,22.01
2023-09-06T00:50:52.207Z,22.04
2023-09-06T00:53:21.592Z,22.01
2023-09-06T00:55:50.401Z,22.06
2023-09-06T00:58:19.528Z,22.07
2023-09-06T01:00:48.182Z,22.08
2023-09-06T01:03:16.853Z,22.16
2023-09-06T01:05:49.928Z,22.19
2023-09-06T01:08:22.207Z,22.12
2023-09-06T01:10:52.175Z,22.10
2023-09-06T01:13:20.118Z,22.02
2023-09-06T01:15:50.170Z,21.85
2023-09-06T01:18:17.950Z,21.83
2023-09-06T01:20:54.187Z,21.76
2023-09-06T01:23:40.557Z,21.72
2023-09-06T01:26:08.215Z,21.72
2023-09-06T01:28:35.854Z,21.77
2023-09-06T01:31:03.410Z,21.81
2023-09-06T01:33:31.092Z,21.88
2023-09-06T01:35:58.849Z,21.99
2023-09-06T01:38:26.181Z,22.09
2023-09-06T01:40:54.654Z,22.17
2023-09-06T01:43:21.655Z,22.19
2023-09-06T01:45:53.122Z,22.13
2023-09-06T01:48:20.612Z,21.98
2023-09-06T01:50:48.635Z,21.91
2023-09-06T01:53:15.818Z,21.84
2023-09-06T01:55:43.919Z,21.79
2023-09-06T01:58:12.167Z,21.77
2023-09-06T02:00:39.929Z,21.78
2023-09-06T02:03:08.910Z,21.83
2023-09-06T02:05:36.461Z,21.84
2023-09-06T02:08:05.739Z,21.83
2023-09-06T02:10:32.907Z,21.76
2023-09-06T02:13:00.352Z,21.65
2023-09-06T02:15:31.511Z,21.62
2023-09-06T02:17:58.696Z,21.54
2023-09-06T02:20:26.925Z,21.51
2023-09-06T02:22:57.896Z,21.49
2023-09-06T02:25:30.633Z,21.42
2023-09-06T02:28:05.849Z,21.33
2023-09-06T02:30:33.942Z,21.21
2023-09-06T02:33:01.955Z,21.13
2023-09-06T02:35:28.919Z,21.09
2023-09-06T02:37:55.861Z,21.08
2023-09-06T02:40:22.882Z,21.06
2023-09-06T02:42:52.654Z,21.01
2023-09-06T02:45:20.007Z,20.98
2023-09-06T02:47:51.877Z,20.92
2023-09-06T02:50:24.953Z,20.84
2023-09-06T02:52:57.825Z,20.75
2023-09-06T02:55:25.438Z,20.69
2023-09-06T02:57:53.785Z,20.65
2023-09-06T03:00:27.137Z,20.57
2023-09-06T03:03:01.004Z,20.48
2023-09-06T03:05:29.882Z,20.52
2023-09-06T03:07:57.138Z,20.58
2023-09-06T03:10:25.884Z,20.68
2023-09-06T03:12:59.338Z,20.79
2023-09-06T03:15:31.641Z,20.87
2023-09-06T03:18:03.843Z,20.90
2023-09-06T03:20:35.163Z,20.95
2023-09-06T03:23:26.255Z,20.91
2023-09-06T03:25:56.504Z,20.88
2023-09-06T03:28:27.773Z,20.91
2023-09-06T03:31:02.173Z,20.88
2023-09-06T03:33:31.057Z,20.89
2023-09-06T03:35:58.710Z,20.83
2023-09-06T03:38:28.260Z,20.73
2023-09-06T03:40:57.139Z,20.58
2023-09-06T03:43:32.521Z,20.44
2023-09-06T03:46:06.408Z,20.28
2023-09-06T03:48:35.832Z,20.32
2023-09-06T03:51:03.909Z,20.38
2023-09-06T03:53:31.128Z,20.43
2023-09-06T03:55:59.595Z,20.41
2023-09-06T03:58:35.837Z,20.43
2023-09-06T04:01:05.621Z,20.36
2023-09-06T04:03:35.847Z,20.32
2023-09-06T04:06:04.821Z,20.29
2023-09-06T04:08:37.751Z,20.15
2023-09-06T04:11:04.859Z,20.05
2023-09-06T04:13:32.375Z,19.94
2023-09-06T04:15:59.378Z,19.87
2023-09-06T04:18:30.131Z,19.85
2023-09-06T04:21:01.287Z,19.84
2023-09-06T04:23:29.013Z,19.76
2023-09-06T04:25:58.378Z,19.69
2023-09-06T04:28:29.346Z,19.58
2023-09-06T04:30:59.809Z,19.51
2023-09-06T04:33:32.233Z,19.43
2023-09-06T04:36:08.829Z,19.40
2023-09-06T04:38:36.126Z,19.47
2023-09-06T04:41:04.293Z,19.54
2023-09-06T04:43:38.482Z,19.58
2023-09-06T04:46:06.100Z,19.63
2023-09-06T04:48:38.388Z,19.71
2023-09-06T04:51:08.167Z,19.81
2023-09-06T04:53:35.269Z,19.70
2023-09-06T04:56:05.243Z,19.54
2023-09-06T04:58:50.413Z,19.37
2023-09-06T05:01:17.453Z,19.30
2023-09-06T05:03:46.976Z,19.33
2023-09-06T05:06:14.172Z,19.33
2023-09-06T05:08:42.596Z,19.30
2023-09-06T05:11:17.168Z,19.26
2023-09-06T05:13:46.470Z,19.21
2023-09-06T05:16:13.498Z,19.18
2023-09-06T05:18:41.158Z,19.11
2023-09-06T05:21:08.080Z,19.02
2023-09-06T05:23:37.796Z,18.94
2023-09-06T05:26:05.651Z,18.85
2023-09-06T05:28:39.058Z,18.83
2023-09-06T05:31:07.676Z,18.86
2023-09-06T05:33:39.449Z,18.88
2023-09-06T05:36:07.569Z,18.89
2023-09-06T05:38:34.552Z,18.88
2023-09-06T05:41:05.079Z,18.88
2023-09-06T05:43:38.157Z,18.83
2023-09-06T05:46:17.535Z,18.83
2023-09-06T05:48:50.078Z,18.81
2023-09-06T05:51:18.460Z,18.84
2023-09-06T05:53:46.708Z,18.91
2023-09-06T05:56:13.830Z,18.95
2023-09-06T05:58:41.146Z,19.00
2023-09-06T06:01:10.462Z,19.07
2023-09-06T06:03:39.465Z,19.13
2023-09-06T06:06:12.139Z,19.19
2023-09-06T06:08:40.234Z,19.20
2023-09-06T06:11:07.440Z,19.23
2023-09-06T06:13:34.590Z,19.27
2023-09-06T06:16:02.662Z,19.33
2023-09-06T06:18:29.885Z,19.41
2023-09-06T06:20:57.093Z,19.40
2023-09-06T06:23:24.087Z,19.40
2023-09-06T06:25:51.026Z,19.43
2023-09-06T06:28:18.208Z,19.41
2023-09-06T06:30:45.256Z,19.43
2023-09-06T06:33:12.478Z,19.46
2023-09-06T06:35:39.734Z,19.49
2023-09-06T06:38:07.214Z,19.58
2023-09-06T06:40:38.229Z,19.75
2023-09-06T06:43:05.346Z,20.04
2023-09-06T06:45:32.546Z,20.54
2023-09-06T06:47:59.598Z,21.09
2023-09-06T06:50:26.805Z,21.57
2023-09-06T06:52:53.844Z,21.99
2023-09-06T06:55:20.842Z,22.33
2023-09-06T06:57:48.428Z,22.65
2023-09-06T07:00:18.798Z,22.94
2023-09-06T07:02:46.927Z,23.26
2023-09-06T07:05:14.333Z,23.53
2023-09-06T07:07:41.387Z,23.77
2023-09-06T07:10:09.278Z,24.00
2023-09-06T07:12:37.158Z,24.22
2023-09-06T07:15:04.797Z,24.34
2023-09-06T07:17:31.909Z,24.52
2023-09-06T07:20:00.034Z,24.63
2023-09-06T07:22:27.210Z,24.91
2023-09-06T07:24:54.184Z,25.36
2023-09-06T07:27:22.397Z,25.77
2023-09-06T07:29:49.675Z,26.17
2023-09-06T07:32:16.723Z,26.43
2023-09-06T07:34:43.850Z,26.69
2023-09-06T07:37:11.471Z,27.01
2023-09-06T07:39:38.991Z,27.37
2023-09-06T07:42:06.767Z,27.55
2023-09-06T07:44:34.535Z,27.71
2023-09-06T07:47:01.896Z,27.75
2023-09-06T07:49:32.073Z,27.82
2023-09-06T07:51:59.316Z,27.96
2023-09-06T07:54:26.566Z,28.17
2023-09-06T07:56:53.505Z,28.41
2023-09-06T07:59:23.902Z,28.75
2023-09-06T08:01:51.158Z,29.23
2023-09-06T08:04:22.385Z,29.70
2023-09-06T08:06:49.614Z,29.93
2023-09-06T08:09:16.823Z,30.00
2023-09-06T08:11:43.897Z,30.17
2023-09-06T08:14:10.923Z,30.34
2023-09-06T08:16:37.944Z,30.66
2023-09-06T08:19:04.979Z,31.12
2023-09-06T08:21:32.013Z,31.37
2023-09-06T20:54:21.161Z,27.00
2023-09-06T20:56:48.154Z,26.98
2023-09-06T20:59:15.230Z,26.97
2023-09-06T21:01:43.930Z,26.96
2023-09-06T21:04:10.929Z,26.90
2023-09-06T21:06:38.822Z,26.89
2023-09-06T21:09:06.049Z,26.87
2023-09-06T21:11:33.551Z,26.84
2023-09-06T21:14:00.573Z,26.77
2023-09-06T21:16:27.557Z,26.70
2023-09-06T21:18:54.545Z,26.69
2023-09-06T21:21:21.722Z,26.71
2023-09-06T21:23:48.726Z,26.71
2023-09-06T21:26:15.973Z,26.74
2023-09-06T21:28:42.887Z,26.76
2023-09-06T21:31:09.832Z,26.77
2023-09-06T21:33:36.852Z,26.78
2023-09-06T21:36:04.035Z,26.79
2023-09-06T21:38:31.272Z,26.82
2023-09-06T21:40:59.318Z,26.78
2023-09-06T21:43:26.350Z,26.79
2023-09-06T21:45:54.857Z,26.78
2023-09-06T21:48:22.653Z,26.79
2023-09-06T21:51:05.800Z,26.77
2023-09-06T21:53:32.924Z,26.78
2023-09-06T21:55:59.952Z,26.78
2023-09-06T21:58:26.969Z,26.74
2023-09-06T22:01:12.578Z,26.71
2023-09-06T22:03:58.374Z,26.62
2023-09-06T22:06:44.187Z,26.43
2023-09-06T22:09:30.088Z,26.22
2023-09-06T22:12:15.654Z,26.01
2023-09-06T22:14:42.535Z,25.86
2023-09-06T22:17:09.561Z,25.75
2023-09-06T22:19:36.590Z,25.69
2023-09-06T22:22:03.552Z,25.67
2023-09-06T22:24:30.587Z,25.69
2023-09-06T22:26:57.531Z,25.64
2023-09-06T22:29:24.697Z,25.56
2023-09-06T22:31:51.833Z,25.51
2023-09-06T22:34:21.020Z,25.48
2023-09-06T22:36:48.425Z,25.48
2023-09-06T22:39:15.452Z,25.48
2023-09-06T22:41:42.404Z,25.51
2023-09-06T22:44:09.341Z,25.53
2023-09-06T22:46:36.417Z,25.49
2023-09-06T22:49:03.914Z,25.40
2023-09-06T22:51:31.164Z,25.41
2023-09-06T22:53:58.203Z,25.44
2023-09-06T22:56:25.261Z,25.45
2023-09-06T22:58:52.237Z,25.49
2023-09-06T23:01:19.275Z,25.49
2023-09-06T23:03:47.856Z,25.45
2023-09-06T23:06:16.929Z,25.39
2023-09-06T23:08:45.531Z,25.35
2023-09-06T23:11:13.122Z,25.31
2023-09-06T23:13:40.120Z,25.23
2023-09-06T23:16:08.645Z,25.21
2023-09-06T23:18:39.982Z,25.22
2023-09-06T23:21:09.488Z,25.13
2023-09-06T23:23:39.562Z,25.14
2023-09-06T23:26:09.472Z,25.14
2023-09-06T23:28:36.608Z,25.15
2023-09-06T23:31:07.123Z,25.17
2023-09-06T23:33:45.235Z,25.19
2023-09-06T23:36:15.953Z,25.19
2023-09-06T23:38:45.549Z,25.17
2023-09-06T23:41:17.717Z,25.14
2023-09-06T23:46:12.720Z,25.09
2023-09-06T23:48:39.956Z,25.10
2023-09-06T23:51:07.737Z,25.08
2023-09-06T23:53:35.624Z,25.06
2023-09-06T23:56:07.441Z,25.02
2023-09-06T23:58:34.802Z,24.97
