createdAt,value
2018-12-29T00:01:56.470Z,28.97
2018-12-29T00:07:01.754Z,30.37
2018-12-29T00:12:07.010Z,29.77
2018-12-29T00:17:12.271Z,28.13
2018-12-29T00:22:17.513Z,25.00
2018-12-29T00:27:22.809Z,25.33
2018-12-29T00:32:28.042Z,27.83
2018-12-29T00:37:33.351Z,32.53
2018-12-29T00:42:38.606Z,29.93
2018-12-29T00:47:43.862Z,26.67
2018-12-29T00:52:49.094Z,26.67
2018-12-29T00:57:54.333Z,29.00
2018-12-29T01:02:59.582Z,28.77
2018-12-29T01:08:04.812Z,36.57
2018-12-29T01:13:10.051Z,30.73
2018-12-29T01:18:15.315Z,32.37
2018-12-29T01:23:20.570Z,32.23
2018-12-29T01:28:25.850Z,27.50
2018-12-29T01:33:31.093Z,29.23
2018-12-29T01:38:36.349Z,30.43
2018-12-29T01:43:41.622Z,31.80
2018-12-29T01:48:46.858Z,27.80
2018-12-29T01:53:52.159Z,29.10
2018-12-29T01:58:57.521Z,29.97
2018-12-29T02:04:02.766Z,31.67
2018-12-29T02:09:08.066Z,35.87
2018-12-29T02:14:13.293Z,35.57
2018-12-29T02:19:18.565Z,33.70
2018-12-29T02:24:23.798Z,36.63
2018-12-29T02:29:29.037Z,35.73
2018-12-29T02:34:34.263Z,39.77
2018-12-29T02:39:39.527Z,32.40
2018-12-29T02:44:44.881Z,32.37
2018-12-29T02:49:50.146Z,34.17
2018-12-29T02:54:55.456Z,37.17
2018-12-29T03:00:00.691Z,39.17
2018-12-29T03:05:06.001Z,35.83
2018-12-29T03:10:11.279Z,40.63
2018-12-29T03:15:16.542Z,40.40
2018-12-29T03:20:21.815Z,41.87
2018-12-29T03:25:27.069Z,44.63
2018-12-29T03:30:32.311Z,41.43
2018-12-29T03:35:37.580Z,46.97
2018-12-29T03:40:42.826Z,46.67
2018-12-29T03:45:49.251Z,43.00
2018-12-29T03:50:53.405Z,44.80
2018-12-29T03:55:58.654Z,44.07
2018-12-29T04:01:03.907Z,45.27
2018-12-29T04:06:09.163Z,42.97
2018-12-29T04:11:14.403Z,40.17
2018-12-29T04:16:19.662Z,41.83
2018-12-29T04:21:24.954Z,42.57
2018-12-29T04:26:30.202Z,46.03
2018-12-29T04:31:35.466Z,44.17
2018-12-29T04:36:40.713Z,45.53
2018-12-29T04:41:45.968Z,48.20
2018-12-29T04:46:51.236Z,44.90
2018-12-29T04:51:56.465Z,43.80
2018-12-29T04:57:01.795Z,49.40
2018-12-29T05:02:07.038Z,49.80
2018-12-29T05:07:12.306Z,48.63
2018-12-29T05:12:17.554Z,48.03
2018-12-29T05:17:22.828Z,44.40
2018-12-29T05:22:28.134Z,43.07
2018-12-29T05:27:33.357Z,46.87
2018-12-29T05:32:38.607Z,47.73
2018-12-29T05:37:43.853Z,47.53
2018-12-29T05:42:49.086Z,47.00
2018-12-29T05:47:54.349Z,47.87
2018-12-29T05:52:59.577Z,52.93
2018-12-29T05:58:04.829Z,52.40
2018-12-29T06:03:10.064Z,51.20
2018-12-29T06:08:15.340Z,47.63
2018-12-29T06:13:20.609Z,52.53
2018-12-29T06:18:25.842Z,42.97
2018-12-29T06:23:31.069Z,50.93
2018-12-29T06:28:36.321Z,52.57
2018-12-29T06:33:41.561Z,50.07
2018-12-29T06:38:46.796Z,47.23
2018-12-29T06:43:52.025Z,44.93
2018-12-29T06:48:57.291Z,47.67
2018-12-29T06:54:02.530Z,43.17
2018-12-29T06:59:07.781Z,49.90
2018-12-29T07:04:13.014Z,41.93
2018-12-29T07:09:18.327Z,43.23
2018-12-29T07:14:23.567Z,43.10
2018-12-29T07:19:28.818Z,41.10
2018-12-29T07:24:34.043Z,45.50
2018-12-29T07:29:39.307Z,39.93
2018-12-29T07:34:44.564Z,44.97
2018-12-29T07:39:49.822Z,45.23
2018-12-29T07:44:55.819Z,47.63
2018-12-29T07:50:01.101Z,52.30
2018-12-29T07:55:06.585Z,41.13
2018-12-29T08:00:11.926Z,51.23
2018-12-29T08:05:17.199Z,52.83
2018-12-29T08:10:22.449Z,45.77
2018-12-29T08:15:27.700Z,52.57
2018-12-29T08:20:32.930Z,55.83
2018-12-29T08:25:38.185Z,61.83
2018-12-29T08:30:43.482Z,62.00
2018-12-29T08:35:48.750Z,61.20
2018-12-29T08:40:53.995Z,63.10
2018-12-29T08:45:59.341Z,69.27
2018-12-29T08:51:04.572Z,57.53
2018-12-29T08:56:09.901Z,59.37
2018-12-29T09:01:15.146Z,58.03
2018-12-29T09:06:20.423Z,59.40
2018-12-29T09:11:25.667Z,54.40
2018-12-29T09:16:30.910Z,50.10
2018-12-29T09:21:36.170Z,55.50
2018-12-29T09:26:41.478Z,46.93
2018-12-29T09:31:46.826Z,46.20
2018-12-29T09:36:52.148Z,49.57
2018-12-29T09:41:57.434Z,56.33
2018-12-29T09:47:02.719Z,55.37
2018-12-29T09:52:07.954Z,58.60
2018-12-29T09:57:13.239Z,52.33
2018-12-29T10:02:18.489Z,54.07
2018-12-29T10:07:23.742Z,49.70
2018-12-29T10:12:28.997Z,45.00
2018-12-29T10:17:34.303Z,42.97
2018-12-29T10:22:39.586Z,42.83
2018-12-29T10:27:44.980Z,45.47
2018-12-29T10:32:50.289Z,39.30
2018-12-29T10:37:55.682Z,38.43
2018-12-29T10:43:01.066Z,42.30
2018-12-29T10:48:06.379Z,35.63
2018-12-29T10:53:11.706Z,38.90
2018-12-29T10:58:17.121Z,32.93
2018-12-29T11:03:22.413Z,38.97
2018-12-29T11:08:27.666Z,33.03
2018-12-29T11:13:32.979Z,41.77
2018-12-29T11:18:38.281Z,40.17
2018-12-29T11:23:43.530Z,38.57
2018-12-29T11:28:48.817Z,43.37
2018-12-29T11:33:55.170Z,49.03
2018-12-29T11:39:00.477Z,41.00
2018-12-29T11:44:05.723Z,42.20
2018-12-29T11:49:17.829Z,42.77
2018-12-29T11:54:16.480Z,44.43
2018-12-29T11:59:21.938Z,44.00
2018-12-29T12:04:27.398Z,42.10
2018-12-29T12:09:32.686Z,44.83
2018-12-29T12:14:37.945Z,40.03
2018-12-29T12:19:43.230Z,38.27
2018-12-29T12:24:48.551Z,40.10
2018-12-29T12:29:53.897Z,42.53
2018-12-29T12:34:59.265Z,37.17
2018-12-29T12:40:04.622Z,43.57
2018-12-29T12:45:10.328Z,40.20
2018-12-29T12:50:15.880Z,43.67
2018-12-29T12:55:21.220Z,41.53
2018-12-29T13:00:26.559Z,39.90
2018-12-29T13:05:31.846Z,36.97
2018-12-29T13:10:37.106Z,35.07
2018-12-29T13:15:42.361Z,40.83
2018-12-29T13:20:47.824Z,34.90
2018-12-29T13:25:53.080Z,41.90
2018-12-29T13:30:58.368Z,41.10
2018-12-29T13:36:03.708Z,43.23
2018-12-29T13:41:08.961Z,42.97
2018-12-29T13:46:14.247Z,48.00
2018-12-29T13:51:19.499Z,45.90
2018-12-29T13:56:24.753Z,40.60
2018-12-29T14:01:30.006Z,44.70
2018-12-29T14:06:35.272Z,42.03
2018-12-29T14:11:40.526Z,43.97
2018-12-29T14:16:45.789Z,44.10
2018-12-29T14:21:51.040Z,43.70
2018-12-29T14:26:56.293Z,36.87
2018-12-29T14:32:01.690Z,38.20
2018-12-29T14:37:06.937Z,45.03
2018-12-29T14:42:12.259Z,36.77
2018-12-29T14:47:17.530Z,35.03
2018-12-29T14:52:22.793Z,40.97
2018-12-29T14:57:28.095Z,36.33
2018-12-29T15:02:33.366Z,45.50
2018-12-29T15:07:38.686Z,36.33
2018-12-29T15:12:43.960Z,36.47
2018-12-29T15:17:49.273Z,38.10
2018-12-29T15:22:54.656Z,40.80
2018-12-29T15:27:59.929Z,46.63
2018-12-29T15:33:05.570Z,45.27
2018-12-29T15:38:10.826Z,36.50
2018-12-29T15:43:16.201Z,36.47
2018-12-29T15:48:21.872Z,39.20
2018-12-29T15:53:27.142Z,36.00
2018-12-29T15:58:32.389Z,40.13
2018-12-29T16:03:37.649Z,39.10
2018-12-29T16:08:42.927Z,42.67
2018-12-29T16:13:48.315Z,41.17
2018-12-29T16:18:58.777Z,37.47
2018-12-29T16:23:58.865Z,38.17
2018-12-29T16:29:04.166Z,35.23
2018-12-29T16:34:09.418Z,34.50
2018-12-29T16:39:14.764Z,37.60
2018-12-29T16:44:20.123Z,35.37
2018-12-29T16:49:25.601Z,32.47
2018-12-29T16:54:30.870Z,31.70
2018-12-29T16:59:36.197Z,34.90
2018-12-29T17:04:41.577Z,33.47
2018-12-29T17:09:46.851Z,29.43
2018-12-29T17:14:52.133Z,31.10
2018-12-29T17:19:57.406Z,26.03
2018-12-29T17:25:02.709Z,25.97
2018-12-29T17:30:08.181Z,25.17
2018-12-29T17:35:13.606Z,23.07
2018-12-29T17:40:18.930Z,24.47
2018-12-29T17:45:24.242Z,20.33
2018-12-29T17:50:29.931Z,22.87
2018-12-29T17:55:35.462Z,19.83
2018-12-29T18:00:40.770Z,19.93
2018-12-29T18:05:46.155Z,21.03
2018-12-29T18:10:51.465Z,21.50
2018-12-29T18:15:56.759Z,18.30
2018-12-29T18:21:16.964Z,17.80
2018-12-29T18:26:22.250Z,17.90
2018-12-29T18:31:27.524Z,17.17
2018-12-29T18:36:32.823Z,14.43
2018-12-29T18:41:38.454Z,15.07
2018-12-29T18:46:43.770Z,16.67
2018-12-29T18:51:49.137Z,18.80
2018-12-29T18:56:54.536Z,15.43
2018-12-29T19:01:59.856Z,16.23
2018-12-29T19:07:05.551Z,15.73
2018-12-29T19:12:11.365Z,19.77
2018-12-29T19:17:16.277Z,17.53
2018-12-29T19:22:21.938Z,21.63
2018-12-29T19:27:27.607Z,19.43
2018-12-29T19:32:32.899Z,20.43
2018-12-29T19:37:38.189Z,23.50
2018-12-29T19:42:43.574Z,26.27
2018-12-29T19:47:48.968Z,25.17
2018-12-29T19:52:54.259Z,26.80
2018-12-29T19:57:59.846Z,28.30
2018-12-29T20:03:05.421Z,29.80
2018-12-29T20:08:10.999Z,28.03
2018-12-29T20:13:16.286Z,29.40
2018-12-29T20:18:21.572Z,34.23
2018-12-29T20:23:26.952Z,29.13
2018-12-29T20:28:32.816Z,31.33
2018-12-29T20:33:38.273Z,35.67
2018-12-29T20:38:43.639Z,32.83
2018-12-29T20:43:48.894Z,34.93
2018-12-29T20:48:54.402Z,34.63
2018-12-29T20:53:59.713Z,33.47
2018-12-29T20:59:05.122Z,33.30
2018-12-29T21:04:10.378Z,36.27
2018-12-29T21:09:15.737Z,31.17
2018-12-29T21:14:21.094Z,28.03
2018-12-29T21:19:26.389Z,29.47
2018-12-29T21:24:31.651Z,33.30
2018-12-29T21:29:37.300Z,25.70
2018-12-29T21:34:42.590Z,21.93
2018-12-29T21:39:48.218Z,17.93
2018-12-29T21:44:53.518Z,22.93
2018-12-29T21:49:58.985Z,20.90
2018-12-29T21:55:04.450Z,21.93
2018-12-29T22:00:10.151Z,16.57
2018-12-29T22:05:15.422Z,18.73
2018-12-29T22:10:20.705Z,20.80
2018-12-29T22:15:25.974Z,31.63
2018-12-29T22:20:33.344Z,22.27
2018-12-29T22:25:36.581Z,21.77
2018-12-29T22:30:41.821Z,21.77
2018-12-29T22:35:47.095Z,26.63
2018-12-29T22:40:52.349Z,22.23
2018-12-29T22:45:57.602Z,20.97
2018-12-29T22:51:02.847Z,18.70
2018-12-29T22:56:08.177Z,18.47
2018-12-29T23:01:13.449Z,19.20
2018-12-29T23:06:18.945Z,16.63
2018-12-29T23:11:24.185Z,18.23
2018-12-29T23:16:29.455Z,19.23
2018-12-29T23:21:34.973Z,16.80
2018-12-29T23:26:40.265Z,15.97
2018-12-29T23:31:45.535Z,14.87
2018-12-29T23:36:50.831Z,17.50
2018-12-29T23:41:56.106Z,18.07
2018-12-29T23:47:01.421Z,13.90
2018-12-29T23:52:06.729Z,17.27
2018-12-29T23:57:12.042Z,14.17
