createdAt,value
2023-02-11T00:00:40.888Z,36.20
2023-02-11T00:01:41.052Z,36.00
2023-02-11T00:02:41.249Z,35.40
2023-02-11T00:03:41.423Z,37.30
2023-02-11T00:04:41.535Z,38.60
2023-02-11T00:05:41.702Z,41.50
2023-02-11T00:06:41.887Z,35.00
2023-02-11T00:07:42.064Z,34.20
2023-02-11T00:08:42.227Z,34.90
2023-02-11T00:09:42.439Z,33.10
2023-02-11T00:10:42.601Z,38.80
2023-02-11T00:11:42.789Z,36.90
2023-02-11T00:12:42.952Z,36.80
2023-02-11T00:13:43.140Z,35.10
2023-02-11T00:14:43.301Z,37.00
2023-02-11T00:15:43.480Z,34.80
2023-02-11T00:16:43.745Z,34.70
2023-02-11T00:17:43.850Z,37.70
2023-02-11T00:18:43.975Z,33.40
2023-02-11T00:19:44.188Z,37.40
2023-02-11T00:20:44.325Z,36.90
2023-02-11T00:21:44.480Z,36.70
2023-02-11T00:22:44.776Z,36.10
2023-02-11T00:23:44.832Z,36.40
2023-02-11T00:24:44.997Z,35.10
2023-02-11T00:25:45.179Z,34.10
2023-02-11T00:26:45.355Z,34.00
2023-02-11T00:27:45.517Z,32.30
2023-02-11T00:28:45.705Z,36.80
2023-02-11T00:29:45.871Z,37.00
2023-02-11T00:30:46.103Z,35.90
2023-02-11T00:31:46.307Z,33.10
2023-02-11T00:32:46.366Z,34.40
2023-02-11T00:33:46.564Z,36.40
2023-02-11T00:34:46.712Z,35.50
2023-02-11T00:35:46.872Z,37.70
2023-02-11T00:36:47.032Z,34.10
2023-02-11T00:37:47.200Z,34.30
2023-02-11T00:38:47.388Z,34.40
2023-02-11T00:39:47.552Z,36.70
2023-02-11T00:40:47.692Z,35.20
2023-02-11T00:41:47.888Z,35.40
2023-02-11T00:42:48.029Z,34.80
2023-02-11T00:43:48.218Z,33.90
2023-02-11T00:44:48.371Z,33.40
2023-02-11T00:45:48.830Z,33.50
2023-02-11T00:46:48.707Z,35.70
2023-02-11T00:47:48.872Z,34.80
2023-02-11T00:48:49.051Z,33.20
2023-02-11T00:49:49.213Z,32.90
2023-02-11T00:50:49.371Z,35.20
2023-02-11T00:51:49.563Z,32.10
2023-02-11T00:52:49.729Z,35.20
2023-02-11T00:53:49.921Z,35.00
2023-02-11T00:54:50.080Z,37.10
2023-02-11T00:55:50.637Z,34.70
2023-02-11T00:56:50.415Z,35.30
2023-02-11T00:57:50.598Z,32.80
2023-02-11T00:58:50.785Z,34.00
2023-02-11T00:59:50.942Z,32.80
2023-02-11T01:00:51.113Z,32.70
2023-02-11T01:01:51.371Z,31.20
2023-02-11T01:02:51.458Z,32.60
2023-02-11T01:03:51.630Z,33.30
2023-02-11T01:04:51.818Z,33.90
2023-02-11T01:05:52.273Z,34.90
2023-02-11T01:06:52.114Z,34.00
2023-02-11T01:07:52.308Z,32.20
2023-02-11T01:08:52.468Z,34.50
2023-02-11T01:09:52.632Z,34.40
2023-02-11T01:10:52.789Z,33.20
2023-02-11T01:11:52.966Z,33.80
2023-02-11T01:12:53.135Z,32.70
2023-02-11T01:13:53.305Z,33.40
2023-02-11T01:14:53.464Z,30.00
2023-02-11T01:15:53.880Z,32.90
2023-02-11T01:16:53.823Z,30.80
2023-02-11T01:17:54.000Z,32.50
2023-02-11T01:18:54.157Z,30.60
2023-02-11T01:19:54.355Z,32.00
2023-02-11T01:20:54.511Z,33.20
2023-02-11T01:21:54.692Z,34.10
2023-02-11T01:22:54.952Z,31.80
2023-02-11T01:23:55.013Z,33.80
2023-02-11T01:24:55.172Z,31.70
2023-02-11T01:25:55.349Z,32.70
2023-02-11T01:26:55.522Z,32.30
2023-02-11T01:27:55.718Z,33.00
2023-02-11T01:28:55.864Z,33.20
2023-02-11T01:29:56.039Z,35.40
2023-02-11T01:30:56.262Z,33.20
2023-02-11T01:31:56.420Z,32.10
2023-02-11T01:32:56.524Z,35.30
2023-02-11T01:33:56.715Z,32.70
2023-02-11T01:34:56.874Z,33.50
2023-02-11T01:35:57.092Z,33.70
2023-02-11T01:36:57.208Z,32.40
2023-02-11T01:37:57.468Z,34.90
2023-02-11T01:38:57.560Z,32.40
2023-02-11T01:39:57.730Z,33.90
2023-02-11T01:40:57.907Z,32.90
2023-02-11T01:41:58.058Z,32.30
2023-02-11T01:42:58.219Z,32.50
2023-02-11T01:43:58.392Z,32.00
2023-02-11T01:44:58.559Z,31.30
2023-02-11T01:45:58.863Z,31.40
2023-02-11T01:46:58.897Z,33.30
2023-02-11T01:47:59.068Z,32.10
2023-02-11T01:48:59.308Z,33.80
2023-02-11T01:49:59.399Z,33.20
2023-02-11T01:50:59.586Z,33.40
2023-02-11T01:51:59.740Z,32.30
2023-02-11T01:52:59.898Z,31.40
2023-02-11T01:54:00.088Z,31.50
2023-02-11T01:55:00.231Z,33.60
2023-02-11T01:56:00.425Z,34.40
2023-02-11T01:57:00.565Z,33.20
2023-02-11T01:58:00.769Z,32.10
2023-02-11T01:59:00.933Z,33.00
2023-02-11T02:00:01.110Z,34.60
2023-02-11T02:01:01.271Z,31.70
2023-02-11T02:02:01.489Z,31.60
2023-02-11T02:03:01.602Z,33.10
2023-02-11T02:04:01.827Z,34.50
2023-02-11T02:05:01.972Z,33.40
2023-02-11T02:06:02.145Z,31.50
2023-02-11T02:07:02.302Z,34.80
2023-02-11T02:08:02.480Z,32.90
2023-02-11T02:09:02.648Z,30.00
2023-02-11T02:10:02.821Z,31.40
2023-02-11T02:11:03.026Z,32.70
2023-02-11T02:12:03.172Z,33.60
2023-02-11T02:13:03.355Z,32.50
2023-02-11T02:14:03.508Z,29.80
2023-02-11T02:15:03.666Z,35.00
2023-02-11T02:16:03.886Z,34.20
2023-02-11T02:17:04.022Z,30.50
2023-02-11T02:18:04.196Z,33.40
2023-02-11T02:19:04.370Z,33.80
2023-02-11T02:20:04.531Z,33.90
2023-02-11T02:21:04.701Z,33.00
2023-02-11T02:22:04.869Z,36.20
2023-02-11T02:23:05.055Z,33.10
2023-02-11T02:24:05.222Z,32.80
2023-02-11T02:25:05.389Z,32.00
2023-02-11T02:26:05.563Z,34.50
2023-02-11T02:27:05.720Z,33.00
2023-02-11T02:28:05.974Z,30.30
2023-02-11T02:29:06.063Z,36.60
2023-02-11T02:30:06.231Z,34.50
2023-02-11T02:31:06.501Z,33.20
2023-02-11T02:32:06.590Z,33.80
2023-02-11T02:33:21.580Z,35.10
2023-02-11T02:34:07.924Z,35.30
2023-02-11T02:35:07.090Z,32.80
2023-02-11T02:36:07.251Z,32.20
2023-02-11T02:37:07.404Z,30.90
2023-02-11T02:38:07.582Z,34.20
2023-02-11T02:39:07.757Z,34.80
2023-02-11T02:40:07.916Z,34.20
2023-02-11T02:41:08.107Z,34.40
2023-02-11T02:42:08.254Z,34.50
2023-02-11T02:43:08.413Z,33.40
2023-02-11T02:44:08.595Z,34.30
2023-02-11T02:45:08.755Z,34.70
2023-02-11T02:46:08.955Z,34.10
2023-02-11T02:47:09.102Z,33.90
2023-02-11T02:48:09.291Z,34.20
2023-02-11T02:49:09.506Z,34.10
2023-02-11T02:50:09.641Z,33.10
2023-02-11T02:51:09.797Z,34.70
2023-02-11T02:52:09.977Z,34.10
2023-02-11T02:53:10.131Z,34.80
2023-02-11T02:54:10.341Z,35.80
2023-02-11T02:55:10.491Z,34.50
2023-02-11T02:56:10.652Z,33.50
2023-02-11T02:57:10.851Z,34.30
2023-02-11T02:58:11.014Z,34.10
2023-02-11T02:59:11.196Z,35.60
2023-02-11T03:00:11.349Z,34.90
2023-02-11T03:01:11.582Z,34.30
2023-02-11T03:02:11.707Z,34.90
2023-02-11T03:03:11.880Z,34.20
2023-02-11T03:04:12.063Z,35.00
2023-02-11T03:05:12.237Z,34.00
2023-02-11T03:06:12.415Z,34.60
2023-02-11T03:07:12.568Z,34.80
2023-02-11T03:08:12.736Z,33.90
2023-02-11T03:09:12.904Z,34.60
2023-02-11T03:10:13.066Z,33.90
2023-02-11T03:11:13.224Z,35.30
2023-02-11T03:12:13.396Z,36.10
2023-02-11T03:13:13.567Z,33.50
2023-02-11T03:14:13.753Z,35.70
2023-02-11T03:15:13.936Z,34.30
2023-02-11T03:16:14.160Z,35.60
2023-02-11T03:17:14.254Z,36.10
2023-02-11T03:18:14.415Z,35.70
2023-02-11T03:19:14.614Z,37.10
2023-02-11T03:20:14.770Z,33.80
2023-02-11T03:21:14.924Z,35.10
2023-02-11T03:22:15.110Z,34.10
2023-02-11T03:23:15.260Z,38.60
2023-02-11T03:24:15.447Z,37.10
2023-02-11T03:25:15.630Z,36.40
2023-02-11T03:26:15.787Z,36.90
2023-02-11T03:27:15.947Z,38.40
2023-02-11T03:28:16.203Z,35.60
2023-02-11T03:29:16.352Z,35.60
2023-02-11T03:30:16.486Z,36.00
2023-02-11T03:31:16.742Z,36.60
2023-02-11T03:32:16.972Z,35.20
2023-02-11T03:33:17.018Z,35.20
2023-02-11T03:34:17.196Z,35.40
2023-02-11T03:35:17.360Z,36.60
2023-02-11T03:36:17.528Z,35.30
2023-02-11T03:37:17.687Z,36.50
2023-02-11T03:38:17.853Z,39.10
2023-02-11T03:39:18.029Z,37.60
2023-02-11T03:40:18.192Z,37.70
2023-02-11T03:41:18.362Z,39.60
2023-02-11T03:42:18.520Z,36.70
2023-02-11T03:43:18.708Z,37.60
2023-02-11T03:44:18.870Z,40.30
2023-02-11T03:45:19.046Z,37.50
2023-02-11T03:46:19.271Z,36.30
2023-02-11T03:47:19.375Z,36.20
2023-02-11T03:48:19.531Z,38.10
2023-02-11T03:49:19.701Z,38.40
2023-02-11T03:50:19.861Z,38.50
2023-02-11T03:51:20.030Z,34.90
2023-02-11T03:52:20.223Z,37.50
2023-02-11T03:53:20.376Z,36.60
2023-02-11T03:54:20.568Z,35.50
2023-02-11T03:55:20.726Z,34.30
2023-02-11T03:56:20.884Z,37.70
2023-02-11T03:57:21.052Z,38.80
2023-02-11T03:58:21.230Z,36.20
2023-02-11T03:59:21.411Z,40.20
2023-02-11T04:00:21.581Z,35.70
2023-02-11T04:01:21.781Z,38.00
2023-02-11T04:02:21.924Z,38.50
2023-02-11T04:03:22.166Z,39.60
2023-02-11T04:04:22.273Z,37.70
2023-02-11T04:05:22.446Z,35.40
2023-02-11T04:06:22.620Z,38.50
2023-02-11T04:07:22.778Z,39.80
2023-02-11T04:08:22.941Z,36.30
2023-02-11T04:09:23.129Z,37.60
2023-02-11T04:10:23.285Z,39.40
2023-02-11T04:11:23.466Z,35.10
2023-02-11T04:12:23.612Z,37.00
2023-02-11T04:13:23.779Z,37.00
2023-02-11T04:14:23.971Z,37.50
2023-02-11T04:15:24.155Z,37.60
2023-02-11T04:16:24.378Z,36.90
2023-02-11T04:17:24.511Z,41.10
2023-02-11T04:18:24.696Z,39.70
2023-02-11T04:19:24.863Z,37.90
2023-02-11T04:20:25.048Z,40.10
2023-02-11T04:21:25.217Z,41.20
2023-02-11T04:22:25.388Z,37.90
2023-02-11T04:23:25.571Z,40.50
2023-02-11T04:24:25.739Z,39.30
2023-02-11T04:25:25.904Z,42.20
2023-02-11T04:26:26.069Z,38.70
2023-02-11T04:27:26.259Z,39.00
2023-02-11T04:28:26.470Z,38.40
2023-02-11T04:29:26.603Z,40.20
2023-02-11T04:30:26.780Z,39.60
2023-02-11T04:31:27.072Z,36.80
2023-02-11T04:32:27.135Z,39.00
2023-02-11T04:33:27.331Z,41.20
2023-02-11T04:34:27.462Z,38.90
2023-02-11T04:35:27.653Z,39.60
2023-02-11T04:36:27.833Z,36.70
2023-02-11T04:37:27.998Z,38.30
2023-02-11T04:38:28.162Z,38.90
2023-02-11T04:39:28.332Z,41.30
2023-02-11T04:40:28.522Z,38.40
2023-02-11T04:41:28.702Z,41.60
2023-02-11T04:42:28.881Z,40.30
2023-02-11T04:43:29.034Z,40.90
2023-02-11T04:44:29.220Z,38.90
2023-02-11T04:45:29.383Z,35.70
2023-02-11T04:46:29.660Z,39.00
2023-02-11T04:47:29.746Z,37.10
2023-02-11T04:48:29.897Z,39.90
2023-02-11T04:49:30.088Z,40.40
2023-02-11T04:50:30.223Z,38.30
2023-02-11T04:51:30.440Z,39.10
2023-02-11T04:52:30.585Z,40.90
2023-02-11T04:53:30.745Z,41.10
2023-02-11T04:54:30.928Z,40.20
2023-02-11T04:55:31.089Z,39.30
2023-02-11T04:56:31.291Z,41.70
2023-02-11T04:57:31.452Z,39.10
2023-02-11T04:58:31.620Z,39.80
2023-02-11T04:59:31.807Z,38.50
2023-02-11T05:00:32.011Z,37.20
2023-02-11T05:01:32.208Z,39.30
2023-02-11T05:02:32.294Z,39.80
2023-02-11T05:03:32.482Z,41.20
2023-02-11T05:04:32.649Z,40.60
2023-02-11T05:05:32.802Z,39.50
2023-02-11T05:06:32.981Z,40.20
2023-02-11T05:07:33.143Z,38.40
2023-02-11T05:08:33.309Z,41.00
2023-02-11T05:09:33.492Z,39.10
2023-02-11T05:10:33.658Z,38.40
2023-02-11T05:11:33.831Z,42.80
2023-02-11T05:12:34.008Z,40.50
2023-02-11T05:13:34.172Z,38.10
2023-02-11T05:14:34.330Z,39.30
2023-02-11T05:15:34.519Z,42.30
2023-02-11T05:16:34.719Z,41.70
2023-02-11T05:17:34.880Z,41.60
2023-02-11T05:18:35.045Z,42.80
2023-02-11T05:19:35.223Z,41.80
2023-02-11T05:20:35.406Z,37.40
2023-02-11T05:21:35.571Z,40.50
2023-02-11T05:22:35.737Z,42.40
2023-02-11T05:23:35.927Z,41.90
2023-02-11T05:24:36.084Z,42.70
2023-02-11T05:25:36.311Z,39.60
2023-02-11T05:26:36.442Z,41.90
2023-02-11T05:27:36.616Z,40.90
2023-02-11T05:28:36.849Z,41.80
2023-02-11T05:29:36.971Z,42.00
2023-02-11T05:30:37.194Z,42.60
2023-02-11T05:31:37.307Z,41.80
2023-02-11T05:32:37.483Z,42.80
2023-02-11T05:33:37.655Z,42.30
2023-02-11T05:34:37.835Z,42.70
2023-02-11T05:35:38.016Z,43.80
2023-02-11T05:36:38.152Z,40.00
2023-02-11T05:37:38.380Z,43.70
2023-02-11T05:38:38.507Z,43.30
2023-02-11T05:39:38.666Z,44.10
2023-02-11T05:40:38.840Z,45.50
2023-02-11T05:41:39.016Z,44.10
2023-02-11T05:42:39.166Z,43.10
2023-02-11T05:43:39.349Z,43.10
2023-02-11T05:44:39.512Z,42.70
2023-02-11T05:45:39.706Z,43.70
2023-02-11T05:46:39.946Z,39.30
2023-02-11T05:47:40.099Z,42.80
2023-02-11T05:48:40.245Z,41.70
2023-02-11T05:49:40.416Z,43.10
2023-02-11T05:50:40.597Z,43.20
2023-02-11T05:51:40.766Z,43.90
2023-02-11T05:52:40.959Z,40.80
2023-02-11T05:53:41.131Z,44.20
2023-02-11T05:54:41.306Z,43.00
2023-02-11T05:55:41.476Z,43.70
2023-02-11T05:56:44.421Z,43.40
2023-02-11T05:57:41.828Z,43.50
2023-02-11T05:58:41.996Z,41.40
2023-02-11T05:59:42.175Z,41.90
2023-02-11T06:00:42.340Z,43.10
2023-02-11T06:01:42.528Z,43.00
2023-02-11T06:02:42.749Z,43.70
2023-02-11T06:03:43.079Z,45.40
2023-02-11T06:04:43.050Z,45.80
2023-02-11T06:05:43.224Z,44.40
2023-02-11T06:06:43.381Z,40.60
2023-02-11T06:07:43.569Z,41.50
2023-02-11T06:08:43.739Z,42.90
2023-02-11T06:09:43.912Z,42.20
2023-02-11T06:10:44.070Z,43.90
2023-02-11T06:11:44.277Z,40.60
2023-02-11T06:12:44.439Z,43.80
2023-02-11T06:13:44.631Z,44.00
2023-02-11T06:14:44.796Z,44.40
2023-02-11T06:15:45.021Z,45.50
2023-02-11T06:16:45.140Z,44.60
2023-02-11T06:17:45.307Z,44.90
2023-02-11T06:18:45.529Z,45.50
2023-02-11T06:19:45.651Z,43.30
2023-02-11T06:20:45.774Z,45.10
2023-02-11T06:21:45.952Z,43.50
2023-02-11T06:22:46.138Z,46.20
2023-02-11T06:23:46.312Z,43.70
2023-02-11T06:25:00.776Z,44.10
2023-02-11T06:25:47.647Z,45.10
2023-02-11T06:26:46.816Z,42.90
2023-02-11T06:27:46.977Z,46.60
2023-02-11T06:28:47.157Z,45.30
2023-02-11T06:29:47.364Z,47.40
2023-02-11T06:30:47.520Z,44.50
2023-02-11T06:31:47.796Z,47.00
2023-02-11T06:32:48.037Z,44.30
2023-02-11T06:33:48.031Z,46.00
2023-02-11T06:34:48.227Z,45.80
2023-02-11T06:35:48.618Z,44.50
2023-02-11T06:36:48.545Z,46.20
2023-02-11T06:37:48.719Z,45.90
2023-02-11T06:38:48.884Z,44.20
2023-02-11T06:39:49.065Z,47.70
2023-02-11T06:40:49.236Z,43.00
2023-02-11T06:41:49.424Z,46.80
2023-02-11T06:42:49.601Z,43.20
2023-02-11T06:43:49.794Z,44.10
2023-02-11T06:44:49.916Z,44.40
2023-02-11T06:45:50.317Z,45.40
2023-02-11T06:46:50.371Z,43.30
2023-02-11T06:47:50.434Z,43.90
2023-02-11T06:48:50.596Z,45.50
2023-02-11T06:49:50.799Z,45.80
2023-02-11T06:50:50.962Z,46.10
2023-02-11T06:51:51.135Z,45.10
2023-02-11T06:52:51.331Z,45.30
2023-02-11T06:53:51.503Z,44.20
2023-02-11T06:54:51.652Z,44.00
2023-02-11T06:55:52.177Z,47.60
2023-02-11T06:56:52.044Z,45.50
2023-02-11T06:57:52.201Z,43.30
2023-02-11T06:58:52.409Z,47.50
2023-02-11T06:59:52.568Z,45.50
2023-02-11T07:00:52.748Z,44.90
2023-02-11T07:01:52.998Z,47.30
2023-02-11T07:02:53.165Z,44.90
2023-02-11T07:03:53.284Z,44.10
2023-02-11T07:04:53.430Z,45.40
2023-02-11T07:05:53.619Z,44.20
2023-02-11T07:06:53.816Z,42.90
2023-02-11T07:07:54.104Z,46.40
2023-02-11T07:08:54.169Z,48.40
2023-02-11T07:09:54.320Z,44.80
2023-02-11T07:10:54.508Z,47.50
2023-02-11T07:11:54.716Z,46.30
2023-02-11T07:12:56.998Z,46.70
2023-02-11T07:13:55.063Z,45.90
2023-02-11T07:14:55.244Z,46.40
2023-02-11T07:15:55.443Z,42.50
2023-02-11T07:16:55.597Z,43.80
2023-02-11T07:17:55.761Z,47.10
2023-02-11T07:18:55.903Z,44.70
2023-02-11T07:19:56.086Z,46.60
2023-02-11T07:20:56.271Z,45.20
2023-02-11T07:21:56.473Z,44.50
2023-02-11T07:22:56.636Z,43.50
2023-02-11T07:23:56.823Z,45.10
2023-02-11T07:24:56.960Z,47.00
2023-02-11T07:25:57.122Z,44.90
2023-02-11T07:26:57.296Z,48.40
2023-02-11T07:27:57.489Z,47.80
2023-02-11T07:28:57.605Z,49.70
2023-02-11T07:29:57.799Z,48.50
2023-02-11T07:30:58.019Z,45.80
2023-02-11T07:31:58.198Z,48.60
2023-02-11T07:32:58.338Z,45.40
2023-02-11T07:33:58.517Z,49.30
2023-02-11T07:34:58.761Z,46.70
2023-02-11T07:35:58.883Z,47.00
2023-02-11T07:36:59.089Z,47.00
2023-02-11T07:37:59.261Z,47.90
2023-02-11T07:38:59.428Z,48.30
2023-02-11T07:39:59.583Z,45.70
2023-02-11T07:40:59.766Z,46.20
2023-02-11T07:41:59.986Z,47.40
2023-02-11T07:43:00.143Z,44.10
2023-02-11T07:44:00.299Z,60.00
2023-02-11T07:45:00.499Z,49.20
2023-02-11T07:46:00.677Z,45.70
2023-02-11T07:47:00.921Z,43.70
2023-02-11T07:48:01.031Z,49.00
2023-02-11T07:49:01.206Z,44.70
2023-02-11T07:50:01.345Z,46.40
2023-02-11T07:51:01.545Z,47.00
2023-02-11T07:52:01.698Z,45.90
2023-02-11T07:53:01.872Z,46.70
2023-02-11T07:54:02.088Z,47.70
2023-02-11T07:55:04.720Z,42.70
2023-02-11T07:56:02.413Z,47.00
2023-02-11T07:57:02.571Z,47.00
2023-02-11T07:58:02.734Z,47.30
2023-02-11T07:59:02.905Z,48.90
2023-02-11T08:00:03.059Z,45.40
2023-02-11T08:01:03.314Z,48.50
2023-02-11T08:02:03.420Z,45.50
2023-02-11T08:03:03.563Z,47.20
2023-02-11T08:04:03.723Z,46.50
2023-02-11T08:05:03.919Z,45.70
2023-02-11T08:06:04.121Z,46.30
2023-02-11T08:07:04.262Z,47.40
2023-02-11T08:08:04.424Z,46.10
2023-02-11T08:09:04.616Z,46.60
2023-02-11T08:10:04.779Z,45.50
2023-02-11T08:11:04.947Z,42.20
2023-02-11T08:12:05.104Z,45.60
2023-02-11T08:13:05.304Z,45.80
2023-02-11T08:14:05.455Z,44.70
2023-02-11T08:15:05.636Z,43.30
2023-02-11T08:16:05.879Z,45.20
2023-02-11T08:17:05.956Z,43.70
2023-02-11T08:18:06.132Z,45.10
2023-02-11T08:19:06.324Z,44.90
2023-02-11T08:20:08.492Z,46.70
2023-02-11T08:21:06.694Z,44.80
2023-02-11T08:22:06.846Z,42.30
2023-02-11T08:23:07.008Z,44.60
2023-02-11T08:24:07.181Z,43.80
2023-02-11T08:25:07.343Z,43.10
2023-02-11T08:26:07.507Z,46.60
2023-02-11T08:27:07.683Z,44.30
2023-02-11T08:28:07.842Z,41.40
2023-02-11T08:29:08.033Z,42.30
2023-02-11T08:30:08.163Z,40.20
2023-02-11T08:31:08.420Z,41.40
2023-02-11T08:32:08.582Z,41.00
2023-02-11T08:33:08.717Z,40.70
2023-02-11T08:34:08.925Z,41.00
2023-02-11T08:35:09.070Z,41.00
2023-02-11T08:36:09.260Z,40.30
2023-02-11T08:37:09.432Z,40.00
2023-02-11T08:38:09.634Z,41.70
2023-02-11T08:39:19.206Z,40.30
2023-02-11T08:40:10.934Z,42.40
2023-02-11T08:41:10.109Z,40.10
2023-02-11T08:42:10.261Z,42.80
2023-02-11T08:43:10.459Z,39.70
2023-02-11T08:44:10.626Z,40.90
2023-02-11T08:45:10.772Z,41.20
2023-02-11T08:46:11.008Z,40.10
2023-02-11T08:47:11.161Z,41.40
2023-02-11T08:48:11.343Z,38.70
2023-02-11T08:49:11.509Z,40.60
2023-02-11T08:50:11.662Z,40.90
2023-02-11T08:51:11.852Z,39.20
2023-02-11T08:52:11.987Z,40.40
2023-02-11T08:53:12.197Z,37.80
2023-02-11T08:54:12.367Z,39.50
2023-02-11T08:55:12.511Z,39.10
2023-02-11T08:56:13.579Z,39.30
2023-02-11T08:57:12.881Z,39.80
2023-02-11T08:58:13.034Z,38.30
2023-02-11T08:59:13.201Z,40.10
2023-02-11T09:00:13.347Z,39.40
2023-02-11T09:01:13.617Z,40.00
2023-02-11T09:02:13.740Z,37.80
2023-02-11T09:03:13.914Z,39.90
2023-02-11T09:04:14.088Z,38.40
2023-02-11T09:05:14.210Z,37.90
2023-02-11T09:06:14.370Z,39.80
2023-02-11T09:07:14.556Z,36.50
2023-02-11T09:08:14.720Z,38.20
2023-02-11T09:09:14.873Z,38.10
2023-02-11T09:10:15.040Z,40.60
2023-02-11T09:11:15.234Z,40.60
2023-02-11T09:12:15.423Z,37.40
2023-02-11T09:13:15.550Z,36.20
2023-02-11T09:14:15.754Z,39.00
2023-02-11T09:15:15.895Z,38.70
2023-02-11T09:16:16.092Z,36.80
2023-02-11T09:17:16.252Z,38.80
2023-02-11T09:18:16.416Z,39.60
2023-02-11T09:19:16.596Z,39.60
2023-02-11T09:20:16.749Z,36.30
2023-02-11T09:21:16.927Z,39.30
2023-02-11T09:22:17.102Z,32.20
2023-02-11T09:23:18.626Z,28.00
2023-02-11T09:24:17.450Z,30.80
2023-02-11T09:25:17.604Z,35.00
2023-02-11T09:26:17.794Z,28.80
2023-02-11T09:27:17.982Z,34.00
2023-02-11T09:28:18.135Z,31.50
2023-02-11T09:29:18.306Z,30.10
2023-02-11T09:30:18.473Z,33.20
2023-02-11T09:31:18.814Z,33.80
2023-02-11T09:32:18.838Z,30.20
2023-02-11T09:33:19.031Z,31.70
2023-02-11T09:34:19.196Z,29.00
2023-02-11T09:35:19.370Z,31.90
2023-02-11T09:36:19.532Z,31.20
2023-02-11T09:37:19.708Z,30.70
2023-02-11T09:38:19.846Z,32.50
2023-02-11T09:39:20.011Z,33.60
2023-02-11T09:40:20.188Z,31.70
2023-02-11T09:41:20.336Z,33.70
2023-02-11T09:42:20.531Z,33.90
2023-02-11T09:43:20.710Z,35.50
2023-02-11T09:44:20.894Z,34.50
2023-02-11T09:45:21.067Z,34.70
2023-02-11T09:46:21.281Z,36.40
2023-02-11T09:47:21.389Z,34.50
2023-02-11T09:48:21.568Z,33.50
2023-02-11T09:49:21.742Z,35.20
2023-02-11T09:50:21.906Z,34.90
2023-02-11T09:51:22.084Z,33.70
2023-02-11T09:52:22.232Z,27.90
2023-02-11T09:53:22.402Z,29.20
2023-02-11T09:54:22.562Z,30.30
2023-02-11T09:55:22.741Z,32.00
2023-02-11T09:56:22.907Z,27.70
2023-02-11T09:57:28.676Z,28.70
2023-02-11T09:58:24.246Z,27.10
2023-02-11T09:59:23.416Z,28.70
2023-02-11T10:00:23.605Z,30.30
2023-02-11T10:01:23.793Z,30.50
2023-02-11T10:02:23.915Z,27.50
2023-02-11T10:03:24.080Z,29.50
2023-02-11T10:04:24.297Z,32.20
2023-02-11T10:05:24.418Z,29.90
2023-02-11T10:06:24.585Z,30.30
2023-02-11T10:07:24.760Z,32.10
2023-02-11T10:08:24.938Z,30.30
2023-02-11T10:09:25.114Z,30.90
2023-02-11T10:10:25.298Z,32.20
2023-02-11T10:11:31.739Z,31.30
2023-02-11T10:12:26.591Z,33.00
2023-02-11T10:13:25.790Z,31.30
2023-02-11T10:14:25.951Z,33.20
2023-02-11T10:15:26.149Z,33.20
2023-02-11T10:16:26.301Z,34.30
2023-02-11T10:17:26.472Z,30.70
2023-02-11T10:18:26.652Z,27.80
2023-02-11T10:19:26.832Z,30.00
2023-02-11T10:20:26.995Z,28.50
2023-02-11T10:21:27.177Z,29.80
2023-02-11T10:22:27.343Z,30.50
2023-02-11T10:23:27.533Z,32.00
2023-02-11T10:24:27.704Z,30.30
2023-02-11T10:25:27.868Z,32.70
2023-02-11T10:26:28.032Z,29.90
2023-02-11T10:27:28.193Z,29.80
2023-02-11T10:28:28.402Z,31.40
2023-02-11T10:29:28.523Z,31.40
2023-02-11T10:30:28.727Z,32.30
2023-02-11T10:31:28.960Z,27.60
2023-02-11T10:32:29.039Z,29.80
2023-02-11T10:33:29.226Z,30.30
2023-02-11T10:34:29.399Z,32.10
2023-02-11T10:35:29.561Z,31.60
2023-02-11T10:36:29.716Z,32.30
2023-02-11T10:37:29.915Z,30.30
2023-02-11T10:38:30.047Z,29.50
2023-02-11T10:39:30.225Z,30.40
2023-02-11T10:40:30.379Z,32.90
2023-02-11T10:41:30.564Z,29.30
2023-02-11T10:42:30.747Z,31.10
2023-02-11T10:43:30.908Z,30.20
2023-02-11T10:44:31.072Z,31.10
2023-02-11T10:45:31.235Z,29.90
2023-02-11T10:46:31.427Z,29.30
2023-02-11T10:47:31.585Z,29.90
2023-02-11T10:48:31.762Z,29.80
2023-02-11T10:49:31.920Z,31.20
2023-02-11T10:50:32.116Z,28.40
2023-02-11T10:51:32.256Z,29.00
2023-02-11T10:52:32.418Z,30.30
2023-02-11T10:53:32.591Z,29.60
2023-02-11T10:54:32.762Z,30.50
2023-02-11T10:55:32.930Z,30.00
2023-02-11T10:56:33.103Z,28.60
2023-02-11T10:57:33.268Z,29.90
2023-02-11T10:58:33.426Z,30.30
2023-02-11T10:59:33.609Z,28.70
2023-02-11T11:00:33.795Z,30.20
2023-02-11T11:01:33.992Z,29.70
2023-02-11T11:02:34.101Z,27.80
2023-02-11T11:03:34.284Z,29.70
2023-02-11T11:04:34.511Z,28.20
2023-02-11T11:05:34.602Z,28.70
2023-02-11T11:06:34.772Z,28.90
2023-02-11T11:07:34.933Z,27.80
2023-02-11T11:08:35.130Z,27.70
2023-02-11T11:09:35.294Z,27.70
2023-02-11T11:10:35.468Z,29.60
2023-02-11T11:11:35.643Z,31.10
2023-02-11T11:12:35.816Z,26.40
2023-02-11T11:13:36.010Z,28.10
2023-02-11T11:14:36.144Z,27.90
2023-02-11T11:15:36.360Z,29.50
2023-02-11T11:16:36.490Z,29.70
2023-02-11T11:17:36.665Z,28.60
2023-02-11T11:18:36.834Z,27.00
2023-02-11T11:19:36.994Z,28.10
2023-02-11T11:20:37.155Z,29.90
2023-02-11T11:21:37.333Z,28.10
2023-02-11T11:22:37.492Z,28.30
2023-02-11T11:23:38.645Z,28.50
2023-02-11T11:24:37.816Z,28.80
2023-02-11T11:25:37.986Z,26.10
2023-02-11T11:26:38.149Z,27.90
2023-02-11T11:27:38.349Z,28.30
2023-02-11T11:28:38.477Z,27.70
2023-02-11T11:29:38.648Z,28.80
2023-02-11T11:30:38.842Z,28.30
2023-02-11T11:31:39.068Z,29.90
2023-02-11T11:32:39.176Z,30.00
2023-02-11T11:33:39.354Z,29.00
2023-02-11T11:34:39.506Z,27.70
2023-02-11T11:35:39.677Z,29.30
2023-02-11T11:36:39.847Z,29.20
2023-02-11T11:37:40.026Z,29.20
2023-02-11T11:38:40.243Z,28.20
2023-02-11T11:39:40.366Z,28.70
2023-02-11T11:40:40.534Z,27.30
2023-02-11T11:41:40.718Z,29.10
2023-02-11T11:42:40.884Z,28.80
2023-02-11T11:43:41.054Z,26.40
2023-02-11T11:44:41.217Z,27.40
2023-02-11T11:45:41.388Z,26.40
2023-02-11T11:46:41.639Z,26.80
2023-02-11T11:47:41.725Z,27.70
2023-02-11T11:48:41.898Z,26.50
2023-02-11T11:49:42.069Z,28.70
2023-02-11T11:50:42.235Z,28.60
2023-02-11T11:51:42.414Z,27.20
2023-02-11T11:52:42.558Z,28.80
2023-02-11T11:53:42.724Z,27.40
2023-02-11T11:54:42.899Z,28.50
2023-02-11T11:55:43.076Z,27.20
2023-02-11T11:56:43.243Z,27.20
2023-02-11T11:57:43.407Z,25.70
2023-02-11T11:58:43.576Z,26.80
2023-02-11T11:59:43.783Z,27.20
2023-02-11T12:00:43.925Z,26.80
2023-02-11T12:01:44.122Z,26.80
2023-02-11T12:02:44.286Z,26.40
2023-02-11T12:03:44.428Z,25.90
2023-02-11T12:04:44.588Z,24.20
2023-02-11T12:05:44.768Z,26.40
2023-02-11T12:06:44.938Z,25.70
2023-02-11T12:07:45.109Z,27.10
2023-02-11T12:08:45.303Z,19.90
2023-02-11T12:09:45.441Z,19.00
2023-02-11T12:10:45.618Z,21.10
2023-02-11T12:11:45.759Z,21.80
2023-02-11T12:12:46.972Z,45.10
2023-02-11T12:13:46.111Z,40.00
2023-02-11T12:14:46.284Z,38.80
2023-02-11T12:15:46.442Z,35.90
2023-02-11T12:16:46.693Z,34.40
2023-02-11T12:17:46.797Z,33.20
2023-02-11T12:18:47.620Z,33.40
2023-02-11T12:19:47.121Z,30.50
2023-02-11T12:20:47.321Z,31.70
2023-02-11T12:21:47.478Z,30.30
2023-02-11T12:22:47.653Z,27.70
2023-02-11T12:23:47.811Z,27.50
2023-02-11T12:24:47.999Z,29.60
2023-02-11T12:25:48.181Z,27.40
2023-02-11T12:26:48.380Z,25.50
2023-02-11T12:27:48.519Z,27.20
2023-02-11T12:28:48.683Z,26.00
2023-02-11T12:29:48.887Z,27.90
2023-02-11T12:30:49.467Z,26.70
2023-02-11T12:31:49.301Z,24.90
2023-02-11T12:32:49.362Z,28.30
2023-02-11T12:33:49.530Z,24.50
2023-02-11T12:34:49.723Z,25.00
2023-02-11T12:35:49.870Z,23.20
2023-02-11T12:36:50.034Z,23.90
2023-02-11T12:37:50.217Z,24.80
2023-02-11T12:38:50.381Z,25.20
2023-02-11T12:39:50.577Z,24.70
2023-02-11T12:40:51.117Z,23.90
2023-02-11T12:41:50.861Z,22.30
2023-02-11T12:42:51.018Z,22.00
2023-02-11T12:43:51.177Z,23.30
2023-02-11T12:44:51.369Z,23.30
2023-02-11T12:45:51.557Z,24.00
2023-02-11T12:46:51.695Z,22.10
2023-02-11T12:47:51.855Z,22.70
2023-02-11T12:48:52.059Z,22.30
2023-02-11T12:49:52.211Z,21.90
2023-02-11T12:50:52.622Z,23.10
2023-02-11T12:51:52.539Z,21.30
2023-02-11T12:52:52.710Z,22.70
2023-02-11T12:53:52.918Z,21.30
2023-02-11T12:54:53.076Z,19.20