createdAt,value
2023-03-08T00:02:22.856Z,96509.75
2023-03-08T00:04:50.667Z,96515.03
2023-03-08T00:07:18.455Z,96507.38
2023-03-08T00:09:46.210Z,96514.03
2023-03-08T00:12:14.051Z,96519.66
2023-03-08T00:14:41.925Z,96515.41
2023-03-08T00:17:09.606Z,96523.75
2023-03-08T00:19:37.367Z,96522.81
2023-03-08T00:22:05.067Z,96525.47
2023-03-08T00:24:32.797Z,96521.56
2023-03-08T00:27:00.624Z,96533.34
2023-03-08T00:29:28.352Z,96519.34
2023-03-08T00:31:58.142Z,96519.78
2023-03-08T00:34:25.951Z,96518.81
2023-03-08T00:36:54.054Z,96523.06
2023-03-08T00:39:21.773Z,96529.56
2023-03-08T00:41:49.588Z,96533.84
2023-03-08T00:44:17.314Z,96524.44
2023-03-08T00:46:45.043Z,96522.03
2023-03-08T00:49:14.860Z,96512.91
2023-03-08T00:51:42.534Z,96513.97
2023-03-08T00:54:10.880Z,96512.06
2023-03-08T00:56:39.175Z,96520.56
2023-03-08T00:59:06.976Z,96510.34
2023-03-08T01:01:34.993Z,96517.72
2023-03-08T01:04:03.894Z,96513.81
2023-03-08T01:06:31.670Z,96508.56
2023-03-08T01:08:59.346Z,96505.91
2023-03-08T01:11:27.405Z,96509.81
2023-03-08T01:13:55.136Z,96504.16
2023-03-08T01:16:27.090Z,96504.78
2023-03-08T01:18:55.242Z,96512.13
2023-03-08T01:21:23.346Z,96514.56
2023-03-08T01:23:51.679Z,96512.66
2023-03-08T01:26:21.468Z,96514.75
2023-03-08T01:28:49.275Z,96516.41
2023-03-08T01:31:19.053Z,96517.81
2023-03-08T01:33:47.026Z,96516.28
2023-03-08T01:36:18.233Z,96513.44
2023-03-08T01:38:46.106Z,96508.66
2023-03-08T01:41:16.213Z,96521.34
2023-03-08T01:43:44.168Z,96511.97
2023-03-08T01:46:34.288Z,96525.41
2023-03-08T01:49:33.823Z,96524.81
2023-03-08T01:52:09.314Z,96520.91
2023-03-08T01:54:48.360Z,96521.91
2023-03-08T01:57:18.668Z,96523.34
2023-03-08T01:59:47.368Z,96527.75
2023-03-08T02:02:15.082Z,96529.16
2023-03-08T02:04:42.836Z,96526.31
2023-03-08T02:07:13.666Z,96527.91
2023-03-08T02:09:43.142Z,96521.13
2023-03-08T02:12:12.181Z,96518.25
2023-03-08T02:14:41.429Z,96521.03
2023-03-08T02:17:10.912Z,96515.03
2023-03-08T02:19:57.523Z,96519.06
2023-03-08T02:22:25.287Z,96526.50
2023-03-08T02:24:53.120Z,96519.72
2023-03-08T02:27:23.648Z,96530.69
2023-03-08T02:29:51.533Z,96530.75
2023-03-08T02:32:19.335Z,96522.78
2023-03-08T02:34:47.159Z,96523.69
2023-03-08T02:37:14.875Z,96530.38
2023-03-08T02:39:42.617Z,96532.91
2023-03-08T02:42:10.426Z,96523.63
2023-03-08T02:44:38.143Z,96531.41
2023-03-08T02:47:06.094Z,96535.19
2023-03-08T02:49:33.981Z,96547.25
2023-03-08T02:52:01.714Z,96533.63
2023-03-08T02:54:29.480Z,96537.50
2023-03-08T02:56:57.229Z,96545.69
2023-03-08T02:59:25.247Z,96553.06
2023-03-08T03:01:54.354Z,96551.81
2023-03-08T03:04:22.771Z,96559.78
2023-03-08T03:06:50.904Z,96558.78
2023-03-08T03:09:18.653Z,96567.28
2023-03-08T03:11:46.450Z,96568.31
2023-03-08T03:14:14.257Z,96566.38
2023-03-08T03:16:44.314Z,96561.03
2023-03-08T03:19:13.123Z,96569.34
2023-03-08T03:21:41.088Z,96568.25
2023-03-08T03:24:08.813Z,96572.53
2023-03-08T03:26:44.680Z,96571.00
2023-03-08T03:29:13.042Z,96570.56
2023-03-08T03:31:43.584Z,96570.78
2023-03-08T03:34:12.750Z,96573.09
2023-03-08T03:36:42.586Z,96578.75
2023-03-08T03:39:11.035Z,96579.56
2023-03-08T03:41:40.701Z,96573.75
2023-03-08T03:44:12.455Z,96586.06
2023-03-08T03:46:41.938Z,96586.28
2023-03-08T03:49:12.177Z,96589.84
2023-03-08T03:51:43.014Z,96585.88
2023-03-08T03:54:19.446Z,96582.94
2023-03-08T03:56:48.473Z,96586.19
2023-03-08T03:59:16.368Z,96584.69
2023-03-08T04:01:44.271Z,96587.66
2023-03-08T04:04:21.838Z,96585.69
2023-03-08T04:06:50.142Z,96594.97
2023-03-08T04:09:21.301Z,96592.31
2023-03-08T04:12:02.477Z,96596.50
2023-03-08T04:14:30.832Z,96591.03
2023-03-08T04:16:58.534Z,96594.09
2023-03-08T04:19:32.803Z,96594.13
2023-03-08T04:22:01.737Z,96590.63
2023-03-08T04:24:36.392Z,96602.03
2023-03-08T04:27:09.498Z,96603.94
2023-03-08T04:29:37.395Z,96598.06
2023-03-08T04:32:05.689Z,96588.81
2023-03-08T04:34:43.088Z,96575.69
2023-03-08T04:37:13.278Z,96577.03
2023-03-08T04:39:42.952Z,96582.75
2023-03-08T04:42:11.778Z,96593.59
2023-03-08T04:44:40.863Z,96592.75
2023-03-08T04:47:09.389Z,96583.53
2023-03-08T04:49:43.380Z,96593.31
2023-03-08T04:52:11.173Z,96589.25
2023-03-08T04:54:40.169Z,96585.91
2023-03-08T04:57:28.199Z,96588.97
2023-03-08T04:59:59.531Z,96595.34
2023-03-08T05:02:27.366Z,96595.47
2023-03-08T05:04:55.107Z,96590.16
2023-03-08T05:07:23.007Z,96601.94
2023-03-08T05:09:52.591Z,96605.28
2023-03-08T05:12:20.341Z,96601.22
2023-03-08T05:14:54.875Z,96611.34
2023-03-08T05:17:25.313Z,96616.41
2023-03-08T05:19:53.683Z,96622.19
2023-03-08T05:22:26.702Z,96631.63
2023-03-08T05:24:57.491Z,96637.44
2023-03-08T05:27:25.412Z,96632.13
2023-03-08T05:29:53.894Z,96633.84
2023-03-08T05:32:21.815Z,96643.38
2023-03-08T05:34:52.732Z,96644.91
2023-03-08T05:37:28.785Z,96646.53
2023-03-08T05:40:01.330Z,96661.13
2023-03-08T05:42:31.399Z,96667.91
2023-03-08T05:44:59.554Z,96666.34
2023-03-08T05:47:30.934Z,96676.19
2023-03-08T05:49:58.716Z,96683.69
2023-03-08T05:52:27.362Z,96679.75
2023-03-08T05:54:55.877Z,96684.81
2023-03-08T05:57:23.637Z,96677.97
2023-03-08T05:59:51.833Z,96690.34
2023-03-08T06:02:22.862Z,96688.53
2023-03-08T06:04:54.281Z,96694.13
2023-03-08T06:07:24.366Z,96697.41
2023-03-08T06:09:57.001Z,96710.34
2023-03-08T06:12:25.458Z,96694.63
2023-03-08T06:14:56.575Z,96700.19
2023-03-08T06:17:28.206Z,96703.22
2023-03-08T06:19:58.521Z,96705.50
2023-03-08T06:22:26.707Z,96710.78
2023-03-08T06:24:55.624Z,96718.78
2023-03-08T06:27:30.153Z,96722.50
2023-03-08T06:30:01.435Z,96715.78
2023-03-08T06:32:31.795Z,96714.28
2023-03-08T06:35:01.457Z,96691.31
2023-03-08T06:37:34.478Z,96708.50
2023-03-08T06:40:04.891Z,96711.84
2023-03-08T06:42:41.083Z,96716.09
2023-03-08T06:45:10.962Z,96717.53
2023-03-08T06:47:38.774Z,96720.59
2023-03-08T06:50:07.217Z,96723.69
2023-03-08T06:52:38.161Z,96726.03
2023-03-08T06:55:08.541Z,96728.38
2023-03-08T06:57:36.266Z,96730.31
2023-03-08T07:00:04.608Z,96715.69
2023-03-08T07:02:32.313Z,96726.25
2023-03-08T07:05:00.068Z,96725.16
2023-03-08T07:07:27.804Z,96732.78
2023-03-08T07:09:55.622Z,96738.13
2023-03-08T07:12:23.365Z,96731.72
2023-03-08T07:14:52.510Z,96737.50
2023-03-08T07:17:20.211Z,96721.59
2023-03-08T07:19:47.955Z,96738.06
2023-03-08T07:22:15.879Z,96735.63
2023-03-08T07:24:43.557Z,96732.19
2023-03-08T07:27:11.299Z,96724.25
2023-03-08T07:29:39.036Z,96728.97
2023-03-08T07:32:07.311Z,96726.59
2023-03-08T07:34:35.164Z,96739.41
2023-03-08T07:37:02.868Z,96744.44
2023-03-08T07:39:30.606Z,96735.84
2023-03-08T07:41:58.360Z,96730.25
2023-03-08T07:44:27.483Z,96732.69
2023-03-08T07:46:55.148Z,96725.47
2023-03-08T07:49:23.058Z,96727.88
2023-03-08T07:51:53.592Z,96721.69
2023-03-08T07:54:22.586Z,96732.53
2023-03-08T07:56:51.868Z,96723.25
2023-03-08T07:59:19.643Z,96716.06
2023-03-08T08:01:47.369Z,96710.16
2023-03-08T08:04:15.190Z,96717.56
2023-03-08T08:06:42.931Z,96707.72
2023-03-08T08:09:12.575Z,96711.63
2023-03-08T08:11:40.608Z,96706.44
2023-03-08T08:14:08.344Z,96716.81
2023-03-08T08:16:36.056Z,96710.88
2023-03-08T08:19:03.827Z,96714.34
2023-03-08T08:21:31.516Z,96708.56
2023-03-08T08:23:59.332Z,96713.44
2023-03-08T08:26:27.030Z,96706.56
2023-03-08T08:28:55.023Z,96706.50
2023-03-08T08:31:24.318Z,96701.72
2023-03-08T08:33:52.502Z,96722.06
2023-03-08T08:36:20.969Z,96711.66
2023-03-08T08:38:48.810Z,96717.75
2023-03-08T08:41:18.087Z,96716.97
2023-03-08T08:43:46.121Z,96709.84
2023-03-08T08:46:14.114Z,96710.31
2023-03-08T08:48:41.992Z,96707.00
2023-03-08T08:51:11.601Z,96714.09
2023-03-08T08:53:39.510Z,96708.38
2023-03-08T08:56:25.548Z,96704.75
2023-03-08T08:58:56.146Z,96705.78
2023-03-08T09:01:25.760Z,96705.69
2023-03-08T09:03:53.774Z,96690.84
2023-03-08T09:06:22.221Z,96700.34
2023-03-08T09:08:54.886Z,96699.56
2023-03-08T09:11:22.839Z,96698.13
2023-03-08T09:13:50.611Z,96705.81
2023-03-08T09:16:21.322Z,96694.31
2023-03-08T09:18:49.095Z,96702.94
2023-03-08T09:21:16.930Z,96698.53
2023-03-08T09:23:44.684Z,96697.97
2023-03-08T09:26:12.336Z,96691.16
2023-03-08T09:28:40.091Z,96694.50
2023-03-08T09:31:12.169Z,96694.00
2023-03-08T09:33:43.710Z,96690.66
2023-03-08T09:36:11.888Z,96694.56
2023-03-08T09:38:39.772Z,96701.13
2023-03-08T09:41:23.176Z,96698.50
2023-03-08T09:44:25.161Z,96711.81
2023-03-08T09:47:07.392Z,96701.88
2023-03-08T09:49:36.556Z,96703.16
2023-03-08T09:52:05.312Z,96701.91
2023-03-08T09:54:33.316Z,96695.38
2023-03-08T09:57:00.998Z,96683.97
2023-03-08T09:59:35.251Z,96688.94
2023-03-08T10:02:16.269Z,96688.13
2023-03-08T10:04:47.093Z,96681.91
2023-03-08T10:07:27.181Z,96677.13
2023-03-08T10:10:13.215Z,96676.28
2023-03-08T10:12:59.183Z,96700.63
2023-03-08T10:15:27.051Z,96694.34
2023-03-08T10:18:00.756Z,96696.16
2023-03-08T10:20:30.279Z,96701.59
2023-03-08T10:23:01.383Z,96691.00
2023-03-08T10:25:34.071Z,96688.31
2023-03-08T10:28:02.982Z,96684.69
2023-03-08T10:30:36.074Z,96685.41
2023-03-08T10:33:07.676Z,96678.06
2023-03-08T10:35:38.042Z,96680.75
2023-03-08T10:38:05.916Z,96687.13
2023-03-08T10:40:33.637Z,96681.63
2023-03-08T10:43:05.509Z,96681.91
2023-03-08T10:45:33.697Z,96676.94
2023-03-08T10:48:02.731Z,96672.50
2023-03-08T10:50:36.918Z,96678.78
2023-03-08T10:53:18.158Z,96663.38
2023-03-08T10:55:50.561Z,96664.75
2023-03-08T10:58:37.871Z,96660.06
2023-03-08T11:01:07.287Z,96653.19
2023-03-08T11:03:35.029Z,96658.97
2023-03-08T11:06:13.873Z,96655.75
2023-03-08T11:08:55.045Z,96660.13
2023-03-08T11:11:22.969Z,96658.34
2023-03-08T11:13:51.937Z,96647.19
2023-03-08T11:16:40.979Z,96638.75
2023-03-08T11:19:17.346Z,96639.81
2023-03-08T11:22:11.483Z,96621.28
2023-03-08T11:25:37.106Z,96634.47
2023-03-08T11:28:35.200Z,96626.03
2023-03-08T11:31:15.185Z,96615.06
2023-03-08T11:33:55.342Z,96608.59
2023-03-08T11:36:32.216Z,96598.41
2023-03-08T11:39:10.630Z,96598.34
2023-03-08T11:41:59.630Z,96597.09
2023-03-08T11:44:40.407Z,96595.94
2023-03-08T11:47:34.274Z,96592.19
2023-03-08T11:50:10.112Z,96596.22
2023-03-08T11:52:46.920Z,96589.59
2023-03-08T11:55:43.873Z,96589.00
2023-03-08T11:58:24.648Z,96596.97
2023-03-08T12:00:55.197Z,96588.81
2023-03-08T12:03:33.378Z,96590.66
2023-03-08T12:06:04.759Z,96583.84
2023-03-08T12:08:41.664Z,96585.25
2023-03-08T12:11:19.440Z,96579.75
2023-03-08T12:13:49.072Z,96586.16
2023-03-08T12:16:25.900Z,96580.22
2023-03-08T12:19:15.611Z,96581.41
2023-03-08T12:21:58.209Z,96581.13
2023-03-08T12:24:38.003Z,96582.72
2023-03-08T12:27:09.382Z,96573.69
2023-03-08T12:29:59.870Z,96571.69
2023-03-08T12:32:27.885Z,96569.69
2023-03-08T12:35:04.778Z,96565.31
2023-03-08T12:37:32.848Z,96563.59
2023-03-08T12:40:05.821Z,96567.38
2023-03-08T12:42:40.147Z,96570.69
2023-03-08T12:45:19.779Z,96558.81
2023-03-08T12:48:05.906Z,96560.44
2023-03-08T12:50:55.422Z,96556.09
2023-03-08T12:53:29.706Z,96559.69
2023-03-08T12:56:00.897Z,96556.78
2023-03-08T12:58:28.662Z,96551.69
2023-03-08T13:01:01.178Z,96554.88
2023-03-08T13:03:40.084Z,96544.81
2023-03-08T13:06:23.143Z,96548.72
2023-03-08T13:09:05.934Z,96546.38
2023-03-08T13:12:13.787Z,96541.47
2023-03-08T13:14:42.951Z,96549.50
2023-03-08T13:17:35.238Z,96538.34
2023-03-08T13:20:14.778Z,96530.63
2023-03-08T13:22:49.189Z,96529.59
2023-03-08T13:25:28.166Z,96531.56
2023-03-08T13:27:55.941Z,96528.06
2023-03-08T13:30:37.679Z,96513.31
2023-03-08T13:33:07.406Z,96519.50
2023-03-08T13:35:36.417Z,96516.25
2023-03-08T13:38:04.189Z,96524.50
2023-03-08T13:40:31.990Z,96515.34
2023-03-08T13:43:08.599Z,96521.13
2023-03-08T13:45:36.472Z,96518.72
2023-03-08T13:48:07.328Z,96518.28
2023-03-08T13:50:41.980Z,96509.84
2023-03-08T13:53:14.039Z,96505.59
2023-03-08T13:55:46.351Z,96513.91
2023-03-08T13:58:32.951Z,96508.22
2023-03-08T14:01:14.436Z,96511.66
2023-03-08T14:03:42.561Z,96511.19
2023-03-08T14:06:21.284Z,96516.75
2023-03-08T14:08:49.104Z,96513.31
2023-03-08T14:11:22.894Z,96513.84
2023-03-08T14:13:52.747Z,96508.72
2023-03-08T14:16:30.905Z,96507.97
2023-03-08T14:19:10.933Z,96505.50
2023-03-08T14:21:38.853Z,96503.72
2023-03-08T14:24:07.066Z,96507.28
2023-03-08T14:26:36.558Z,96504.88
2023-03-08T14:29:16.682Z,96514.94
2023-03-08T14:32:04.127Z,96504.19
2023-03-08T14:34:51.075Z,96506.97
2023-03-08T14:37:26.212Z,96514.16
2023-03-08T14:39:55.537Z,96510.41
2023-03-08T14:42:30.189Z,96516.06
2023-03-08T14:44:59.932Z,96509.88
2023-03-08T14:47:29.469Z,96512.22
2023-03-08T14:50:06.992Z,96513.66
2023-03-08T14:52:36.044Z,96513.22
2023-03-08T14:55:04.433Z,96516.28
2023-03-08T14:57:32.385Z,96512.31
2023-03-08T15:00:08.850Z,96506.78
2023-03-08T15:02:36.611Z,96509.41
2023-03-08T15:05:04.678Z,96509.63
2023-03-08T15:07:33.920Z,96506.09
2023-03-08T15:10:02.203Z,96503.97
2023-03-08T15:12:29.913Z,96507.34
2023-03-08T15:14:57.576Z,96514.38
2023-03-08T15:17:25.320Z,96517.53
2023-03-08T15:19:53.034Z,96512.56
2023-03-08T15:22:20.838Z,96511.53
2023-03-08T15:24:48.576Z,96508.69
2023-03-08T15:27:16.429Z,96513.91
2023-03-08T15:29:44.180Z,96513.25
2023-03-08T15:32:11.983Z,96510.03
2023-03-08T15:34:40.850Z,96517.25
2023-03-08T15:37:13.409Z,96510.88
2023-03-08T15:39:41.165Z,96521.38
2023-03-08T15:42:08.859Z,96524.03
2023-03-08T15:44:36.631Z,96523.25
2023-03-08T15:47:04.479Z,96522.44
2023-03-08T15:49:32.178Z,96528.59
2023-03-08T15:51:59.944Z,96526.94
2023-03-08T15:54:27.664Z,96528.44
2023-03-08T15:56:55.493Z,96520.97
2023-03-08T15:59:23.286Z,96522.22
2023-03-08T16:01:51.089Z,96519.50
2023-03-08T16:04:18.802Z,96516.03
2023-03-08T16:06:46.512Z,96525.59
2023-03-08T16:09:14.200Z,96525.75
2023-03-08T16:11:41.985Z,96514.97
2023-03-08T16:14:09.669Z,96513.56
2023-03-08T16:16:45.351Z,96512.91
2023-03-08T16:19:13.737Z,96514.38
2023-03-08T16:21:41.426Z,96511.16
2023-03-08T16:24:09.109Z,96516.66
2023-03-08T16:26:36.874Z,96517.13
2023-03-08T16:29:04.563Z,96514.34
2023-03-08T16:31:33.580Z,96503.84
2023-03-08T16:34:05.072Z,96511.41
2023-03-08T16:36:33.158Z,96514.19
2023-03-08T16:39:00.924Z,96506.91
2023-03-08T16:41:30.117Z,96513.09
2023-03-08T16:43:58.185Z,96517.81
2023-03-08T16:46:26.098Z,96514.28
2023-03-08T16:48:55.085Z,96519.47
2023-03-08T16:51:27.374Z,96523.06
2023-03-08T16:53:55.254Z,96530.38
2023-03-08T16:56:23.776Z,96528.03
2023-03-08T16:58:51.625Z,96529.59
2023-03-08T17:01:19.675Z,96537.00
2023-03-08T17:03:47.450Z,96542.94
2023-03-08T17:06:17.084Z,96550.00
2023-03-08T17:08:44.842Z,96553.09
2023-03-08T17:11:23.840Z,96548.84
2023-03-08T17:13:53.869Z,96547.78
2023-03-08T17:16:24.872Z,96550.56
2023-03-08T17:18:52.655Z,96557.03
2023-03-08T17:21:21.061Z,96550.22
2023-03-08T17:23:50.313Z,96558.28
2023-03-08T17:26:19.308Z,96555.56
2023-03-08T17:28:48.524Z,96551.94
2023-03-08T17:31:17.322Z,96564.22
2023-03-08T17:33:45.095Z,96577.06
2023-03-08T17:36:13.846Z,96569.75
2023-03-08T17:38:41.824Z,96592.22
2023-03-08T17:41:11.582Z,96594.56
2023-03-08T17:43:41.131Z,96605.56
2023-03-08T17:46:14.363Z,96619.81
2023-03-08T17:48:42.213Z,96626.19
2023-03-08T17:51:21.452Z,96638.75
2023-03-08T17:53:49.405Z,96642.56
2023-03-08T17:56:20.083Z,96648.91
2023-03-08T17:58:48.452Z,96650.28
2023-03-08T18:01:18.929Z,96660.28
2023-03-08T18:03:46.806Z,96663.28
2023-03-08T18:06:29.909Z,96686.19
2023-03-08T18:08:58.133Z,96683.00
2023-03-08T18:11:26.336Z,96666.97
2023-03-08T18:13:54.302Z,96673.50
2023-03-08T18:16:22.386Z,96670.69
2023-03-08T18:18:50.851Z,96682.94
2023-03-08T18:21:19.075Z,96681.69
2023-03-08T18:23:46.887Z,96679.31
2023-03-08T18:26:15.765Z,96675.38
2023-03-08T18:28:43.526Z,96674.97
2023-03-08T18:31:13.744Z,96682.25
2023-03-08T18:33:41.560Z,96684.50
2023-03-08T18:36:09.464Z,96675.53
2023-03-08T18:38:37.423Z,96670.44
2023-03-08T18:41:37.438Z,96676.09
2023-03-08T18:44:05.195Z,96670.41
2023-03-08T18:46:33.568Z,96673.91
2023-03-08T18:49:03.461Z,96668.44
2023-03-08T18:51:31.604Z,96667.97
2023-03-08T18:53:59.565Z,96670.03
2023-03-08T18:56:27.853Z,96666.69
2023-03-08T18:58:57.443Z,96666.09
2023-03-08T19:01:25.288Z,96667.50
2023-03-08T19:03:53.114Z,96660.47
2023-03-08T19:06:21.378Z,96669.06
2023-03-08T19:08:49.142Z,96673.91
2023-03-08T19:11:24.501Z,96674.47
2023-03-08T19:13:52.300Z,96674.22
2023-03-08T19:16:31.633Z,96679.06
2023-03-08T19:19:01.245Z,96670.97
2023-03-08T19:21:30.814Z,96681.25
2023-03-08T19:23:58.620Z,96688.63
2023-03-08T19:26:37.121Z,96688.75
2023-03-08T19:29:13.268Z,96699.22
2023-03-08T19:31:43.151Z,96688.69
2023-03-08T19:34:11.470Z,96696.53
2023-03-08T19:36:39.367Z,96694.50
2023-03-08T19:39:08.961Z,96689.38
2023-03-08T19:41:36.711Z,96704.91
2023-03-08T19:44:07.060Z,96700.59
2023-03-08T19:46:38.202Z,96695.81
2023-03-08T19:49:06.833Z,96687.97
2023-03-08T19:51:34.988Z,96686.22
2023-03-08T19:54:03.207Z,96695.09
2023-03-08T19:56:30.920Z,96694.38
2023-03-08T19:58:59.448Z,96698.88
2023-03-08T20:01:27.752Z,96708.47
2023-03-08T20:03:55.630Z,96719.09
2023-03-08T20:06:26.953Z,96710.66
2023-03-08T20:08:55.639Z,96717.28
2023-03-08T20:11:23.563Z,96713.47
2023-03-08T20:13:51.336Z,96714.41
2023-03-08T20:16:19.402Z,96720.34
2023-03-08T20:18:49.357Z,96719.78
2023-03-08T20:21:18.023Z,96717.56
2023-03-08T20:23:46.603Z,96711.88
2023-03-08T20:26:14.348Z,96716.13
2023-03-08T20:28:42.138Z,96711.94
2023-03-08T20:31:10.857Z,96714.44
2023-03-08T20:33:38.674Z,96727.03
2023-03-08T20:36:06.769Z,96719.56
2023-03-08T20:38:34.573Z,96719.13
2023-03-08T20:41:11.937Z,96730.84
2023-03-08T20:43:39.760Z,96732.31
2023-03-08T20:46:09.366Z,96735.13
2023-03-08T20:48:38.227Z,96729.66
2023-03-08T20:51:06.968Z,96721.94
2023-03-08T20:53:35.022Z,96711.75
2023-03-08T20:56:10.252Z,96721.13
2023-03-08T20:58:38.027Z,96715.50
2023-03-08T21:01:17.082Z,96714.09
2023-03-08T21:03:45.548Z,96713.97
2023-03-08T21:06:15.129Z,96716.72
2023-03-08T21:08:42.915Z,96719.91
2023-03-08T21:11:10.684Z,96725.50
2023-03-08T21:13:38.535Z,96716.13
2023-03-08T21:16:08.069Z,96713.44
2023-03-08T21:18:35.921Z,96715.22
2023-03-08T21:21:03.723Z,96713.56
2023-03-08T21:23:31.456Z,96696.47
2023-03-08T21:25:59.949Z,96703.53
2023-03-08T21:28:27.686Z,96719.22
2023-03-08T21:30:55.416Z,96704.03
2023-03-08T21:33:23.347Z,96711.69
2023-03-08T21:35:51.071Z,96705.78
2023-03-08T21:38:18.819Z,96706.41
2023-03-08T21:40:46.527Z,96702.34
2023-03-08T21:43:14.260Z,96701.03
2023-03-08T21:45:42.076Z,96714.13
2023-03-08T21:48:09.792Z,96700.19
2023-03-08T21:50:40.622Z,96699.91
2023-03-08T21:53:08.470Z,96696.50
2023-03-08T21:55:39.261Z,96704.31
2023-03-08T21:58:07.799Z,96692.09
2023-03-08T22:00:35.592Z,96691.19
2023-03-08T22:03:03.449Z,96676.97
2023-03-08T22:05:31.346Z,96690.41
2023-03-08T22:07:59.145Z,96685.63
2023-03-08T22:10:26.843Z,96695.53
2023-03-08T22:12:54.604Z,96691.16
2023-03-08T22:15:22.287Z,96695.75
2023-03-08T22:17:51.373Z,96690.75
2023-03-08T22:20:19.217Z,96695.84
2023-03-08T22:22:47.399Z,96696.19
2023-03-08T22:25:15.141Z,96686.06
2023-03-08T22:27:42.881Z,96689.13
2023-03-08T22:30:11.352Z,96692.34
2023-03-08T22:32:40.633Z,96694.25
2023-03-08T22:35:09.560Z,96698.75
2023-03-08T22:37:37.714Z,96703.47
2023-03-08T22:40:13.083Z,96709.56
2023-03-08T22:42:40.981Z,96705.53
2023-03-08T22:45:09.129Z,96707.22
2023-03-08T22:47:36.894Z,96705.97
2023-03-08T22:50:05.579Z,96700.56
2023-03-08T22:52:33.288Z,96704.41
2023-03-08T22:55:01.073Z,96705.91
2023-03-08T22:57:28.776Z,96699.03
2023-03-08T22:59:57.384Z,96696.94
2023-03-08T23:02:25.173Z,96692.06
2023-03-08T23:04:57.458Z,96700.59
2023-03-08T23:07:25.251Z,96693.69
2023-03-08T23:09:53.355Z,96704.00
2023-03-08T23:12:21.078Z,96697.03
2023-03-08T23:14:48.809Z,96704.00
2023-03-08T23:17:16.565Z,96703.06
2023-03-08T23:19:45.136Z,96697.91
2023-03-08T23:22:13.018Z,96707.53
2023-03-08T23:24:40.722Z,96700.84
2023-03-08T23:27:08.534Z,96698.22
2023-03-08T23:29:36.461Z,96687.84
2023-03-08T23:32:04.337Z,96706.78
2023-03-08T23:34:32.099Z,96697.06
2023-03-08T23:37:03.722Z,96706.84
2023-03-08T23:39:32.074Z,96704.59
2023-03-08T23:42:00.325Z,96701.44
2023-03-08T23:44:28.099Z,96704.59
2023-03-08T23:46:55.775Z,96702.00
2023-03-08T23:49:23.557Z,96702.41
2023-03-08T23:51:51.286Z,96695.63
2023-03-08T23:54:19.082Z,96693.91
2023-03-08T23:56:46.822Z,96690.06
2023-03-08T23:59:18.726Z,96699.19
