createdAt,value
2019-05-30T00:00:29.212Z,12.80
2019-05-30T00:02:58.706Z,12.74
2019-05-30T00:05:28.169Z,12.74
2019-05-30T00:07:58.203Z,12.69
2019-05-30T00:10:27.612Z,12.62
2019-05-30T00:12:57.068Z,12.53
2019-05-30T00:15:26.502Z,12.40
2019-05-30T00:17:56.707Z,12.32
2019-05-30T00:20:26.227Z,12.47
2019-05-30T00:22:56.665Z,12.49
2019-05-30T00:25:26.364Z,12.51
2019-05-30T00:27:56.804Z,12.53
2019-05-30T00:30:26.429Z,12.41
2019-05-30T00:32:57.142Z,12.38
2019-05-30T00:35:26.766Z,12.25
2019-05-30T00:37:56.210Z,12.33
2019-05-30T00:40:25.638Z,12.29
2019-05-30T00:42:55.880Z,12.27
2019-05-30T00:45:25.291Z,12.23
2019-05-30T00:47:55.947Z,12.26
2019-05-30T00:50:25.460Z,12.28
2019-05-30T00:52:56.338Z,12.30
2019-05-30T00:55:25.879Z,12.25
2019-05-30T00:57:56.643Z,12.37
2019-05-30T01:00:41.974Z,12.37
2019-05-30T01:02:59.887Z,12.41
2019-05-30T01:05:28.822Z,12.40
2019-05-30T01:07:58.791Z,12.25
2019-05-30T01:10:28.209Z,12.27
2019-05-30T01:12:59.778Z,12.21
2019-05-30T01:15:28.813Z,12.28
2019-05-30T01:17:59.056Z,12.32
2019-05-30T01:20:28.568Z,12.31
2019-05-30T01:22:59.171Z,12.29
2019-05-30T01:25:28.851Z,12.28
2019-05-30T01:27:59.491Z,12.35
2019-05-30T01:30:29.018Z,12.36
2019-05-30T01:32:59.659Z,12.25
2019-05-30T01:35:29.084Z,12.07
2019-05-30T01:37:59.664Z,12.11
2019-05-30T01:40:29.133Z,11.98
2019-05-30T01:42:59.827Z,12.07
2019-05-30T01:45:29.388Z,12.00
2019-05-30T01:48:00.009Z,11.98
2019-05-30T01:50:29.547Z,11.95
2019-05-30T01:52:58.977Z,11.92
2019-05-30T01:55:28.435Z,11.99
2019-05-30T01:57:58.725Z,11.95
2019-05-30T02:00:39.845Z,11.91
2019-05-30T02:03:10.158Z,11.75
2019-05-30T02:05:39.751Z,11.76
2019-05-30T02:08:10.052Z,11.81
2019-05-30T02:10:39.681Z,11.76
2019-05-30T02:13:09.812Z,11.76
2019-05-30T02:15:39.626Z,11.70
2019-05-30T02:18:10.030Z,11.62
2019-05-30T02:20:39.664Z,11.58
2019-05-30T02:23:09.970Z,11.62
2019-05-30T02:25:40.274Z,11.56
2019-05-30T02:28:10.374Z,11.60
2019-05-30T02:30:39.890Z,11.43
2019-05-30T02:33:12.348Z,11.50
2019-05-30T02:35:41.350Z,11.53
2019-05-30T02:38:11.934Z,11.48
2019-05-30T02:40:41.621Z,11.49
2019-05-30T02:43:12.088Z,11.50
2019-05-30T02:45:42.045Z,11.43
2019-05-30T02:48:12.241Z,11.35
2019-05-30T02:50:42.339Z,11.36
2019-05-30T02:53:13.139Z,11.43
2019-05-30T02:55:43.143Z,11.36
2019-05-30T02:58:13.149Z,11.23
2019-05-30T03:00:42.818Z,11.30
2019-05-30T03:03:14.257Z,11.30
2019-05-30T03:05:43.515Z,11.27
2019-05-30T03:08:14.380Z,11.33
2019-05-30T03:10:44.303Z,11.32
2019-05-30T03:13:13.913Z,11.33
2019-05-30T03:15:43.468Z,11.23
2019-05-30T03:18:15.038Z,11.25
2019-05-30T03:20:44.832Z,11.30
2019-05-30T03:23:15.018Z,11.29
2019-05-30T03:25:44.604Z,11.30
2019-05-30T03:28:14.091Z,11.32
2019-05-30T03:30:45.708Z,11.36
2019-05-30T03:33:36.061Z,11.34
2019-05-30T03:35:46.710Z,11.34
2019-05-30T03:38:16.178Z,11.31
2019-05-30T03:40:45.679Z,11.33
2019-05-30T03:43:15.958Z,11.13
2019-05-30T03:45:45.743Z,11.25
2019-05-30T03:48:16.901Z,11.30
2019-05-30T03:50:50.079Z,11.15
2019-05-30T03:53:19.856Z,11.34
2019-05-30T03:55:53.639Z,11.28
2019-05-30T03:58:33.451Z,11.49
2019-05-30T04:01:12.465Z,11.60
2019-05-30T04:04:12.111Z,11.64
2019-05-30T04:06:51.572Z,11.72
2019-05-30T04:09:25.066Z,11.73
2019-05-30T04:12:29.113Z,11.78
2019-05-30T04:15:03.265Z,11.92
2019-05-30T04:17:32.689Z,12.08
2019-05-30T04:20:02.143Z,12.21
2019-05-30T04:22:31.582Z,12.26
2019-05-30T04:25:01.014Z,12.36
2019-05-30T04:27:30.461Z,12.43
2019-05-30T04:29:59.891Z,12.50
2019-05-30T04:32:29.358Z,12.72
2019-05-30T04:34:58.798Z,12.73
2019-05-30T04:37:28.224Z,12.90
2019-05-30T04:39:57.672Z,12.91
2019-05-30T04:42:27.133Z,13.08
2019-05-30T04:44:58.563Z,13.12
2019-05-30T04:47:27.919Z,13.08
2019-05-30T04:49:57.361Z,13.21
2019-05-30T04:52:26.809Z,13.22
2019-05-30T04:54:56.249Z,13.36
2019-05-30T04:57:27.261Z,13.49
2019-05-30T04:59:56.803Z,13.55
2019-05-30T05:02:26.312Z,13.63
2019-05-30T05:04:55.776Z,13.82
2019-05-30T05:07:25.203Z,13.98
2019-05-30T05:09:54.652Z,13.75
2019-05-30T05:12:24.261Z,14.02
2019-05-30T05:14:53.694Z,14.16
2019-05-30T05:17:23.262Z,14.46
2019-05-30T05:19:52.659Z,14.53
2019-05-30T05:22:23.233Z,14.51
2019-05-30T05:24:52.741Z,14.71
2019-05-30T05:27:22.171Z,14.93
2019-05-30T05:29:51.621Z,15.09
2019-05-30T05:32:21.067Z,15.20
2019-05-30T05:34:52.145Z,15.18
2019-05-30T05:37:21.733Z,15.14
2019-05-30T05:39:51.171Z,15.39
2019-05-30T05:42:20.606Z,15.60
2019-05-30T05:44:50.057Z,15.55
2019-05-30T05:47:20.458Z,15.37
2019-05-30T05:49:49.932Z,15.58
2019-05-30T05:52:19.386Z,15.63
2019-05-30T05:54:48.827Z,15.58
2019-05-30T05:57:18.880Z,15.89
2019-05-30T05:59:48.306Z,16.04
2019-05-30T06:02:19.282Z,15.77
2019-05-30T06:04:48.777Z,16.10
2019-05-30T06:07:18.275Z,16.12
2019-05-30T06:09:47.665Z,16.06
2019-05-30T06:12:17.611Z,16.10
2019-05-30T06:14:47.144Z,16.21
2019-05-30T06:17:16.999Z,16.40
2019-05-30T06:19:47.049Z,16.55
2019-05-30T06:22:17.404Z,16.71
2019-05-30T06:24:46.949Z,16.88
2019-05-30T06:27:16.403Z,16.70
2019-05-30T06:29:46.095Z,16.71
2019-05-30T06:32:15.539Z,16.89
2019-05-30T06:34:44.995Z,17.11
2019-05-30T06:37:14.483Z,17.41
2019-05-30T06:39:43.917Z,17.42
2019-05-30T06:42:13.356Z,17.19
2019-05-30T06:44:42.815Z,17.66
2019-05-30T06:47:12.539Z,17.84
2019-05-30T06:49:41.975Z,17.63
2019-05-30T06:52:11.439Z,18.01
2019-05-30T06:54:40.894Z,18.31
2019-05-30T06:57:10.326Z,18.20
2019-05-30T06:59:39.773Z,18.27
2019-05-30T07:02:09.380Z,18.28
2019-05-30T07:04:50.995Z,18.67
2019-05-30T07:07:10.325Z,18.94
2019-05-30T07:09:39.956Z,19.27
2019-05-30T07:12:11.950Z,19.39
2019-05-30T07:14:40.555Z,19.49
2019-05-30T07:17:10.020Z,19.59
2019-05-30T07:19:39.453Z,19.70
2019-05-30T07:22:08.986Z,19.73
2019-05-30T07:24:38.427Z,19.74
2019-05-30T07:27:07.872Z,19.72
2019-05-30T07:29:37.333Z,19.84
2019-05-30T07:32:06.839Z,19.67
2019-05-30T07:34:36.275Z,19.60
2019-05-30T07:37:05.733Z,19.69
2019-05-30T07:39:37.404Z,19.62
2019-05-30T07:42:06.937Z,19.77
2019-05-30T07:44:36.466Z,19.97
2019-05-30T07:47:05.970Z,20.03
2019-05-30T07:49:35.429Z,20.23
2019-05-30T07:52:05.036Z,20.60
2019-05-30T07:54:35.171Z,20.73
2019-05-30T07:57:05.193Z,20.66
2019-05-30T07:59:34.808Z,20.74
2019-05-30T08:02:04.405Z,20.76
2019-05-30T08:04:34.175Z,20.93
2019-05-30T08:07:03.607Z,20.78
2019-05-30T08:09:33.041Z,20.70
2019-05-30T08:12:02.501Z,20.73
2019-05-30T08:14:33.176Z,20.85
2019-05-30T08:17:02.750Z,20.80
2019-05-30T08:19:32.709Z,20.92
2019-05-30T08:22:03.354Z,20.97
2019-05-30T08:24:32.860Z,21.02
2019-05-30T08:27:02.307Z,21.16
2019-05-30T08:29:32.179Z,21.28
2019-05-30T08:32:01.677Z,21.42
2019-05-30T08:34:31.119Z,21.50
2019-05-30T08:37:00.555Z,21.73
2019-05-30T08:39:30.906Z,21.58
2019-05-30T08:42:00.311Z,21.33
2019-05-30T08:44:29.766Z,21.41
2019-05-30T08:46:59.202Z,21.60
2019-05-30T08:49:29.823Z,21.77
2019-05-30T08:51:59.270Z,21.76
2019-05-30T08:54:28.726Z,21.73
2019-05-30T08:56:58.164Z,21.68
2019-05-30T08:59:27.602Z,21.88
2019-05-30T09:01:57.282Z,21.93
2019-05-30T09:04:26.728Z,22.04
2019-05-30T09:06:56.418Z,22.13
2019-05-30T09:09:25.875Z,22.22
2019-05-30T09:11:55.313Z,22.20
2019-05-30T09:14:24.761Z,22.42
2019-05-30T09:16:55.030Z,22.57
2019-05-30T09:19:24.609Z,22.81
2019-05-30T09:21:54.059Z,23.02
2019-05-30T09:24:23.510Z,23.50
2019-05-30T09:26:52.950Z,23.62
2019-05-30T09:29:22.388Z,23.14
2019-05-30T09:31:51.839Z,22.62
2019-05-30T09:36:49.846Z,21.68
2019-05-30T09:39:19.303Z,21.82
2019-05-30T09:41:49.849Z,22.16
2019-05-30T09:44:19.366Z,22.34
2019-05-30T09:46:48.808Z,22.52
2019-05-30T09:49:18.263Z,22.66
2019-05-30T09:51:48.909Z,22.71
2019-05-30T09:54:18.446Z,22.65
2019-05-30T09:56:48.556Z,22.89
2019-05-30T09:59:18.005Z,22.96
2019-05-30T10:01:48.082Z,23.22
2019-05-30T10:04:17.649Z,23.14
2019-05-30T10:06:47.105Z,23.31
2019-05-30T10:09:16.544Z,23.30
2019-05-30T10:11:47.157Z,23.19
2019-05-30T10:14:16.706Z,23.09
2019-05-30T10:16:52.434Z,22.94
2019-05-30T10:19:17.344Z,22.92
2019-05-30T10:21:47.180Z,23.34
2019-05-30T10:24:16.707Z,23.46
2019-05-30T10:26:47.164Z,23.31
2019-05-30T10:29:16.671Z,23.27
2019-05-30T10:31:46.522Z,23.20
2019-05-30T10:34:15.946Z,22.59
2019-05-30T10:36:47.192Z,22.18
2019-05-30T10:39:16.687Z,22.39
2019-05-30T10:41:47.483Z,22.40
2019-05-30T10:44:17.043Z,22.56
2019-05-30T10:46:48.613Z,22.72
2019-05-30T10:49:31.485Z,22.79
2019-05-30T10:51:49.621Z,23.34
2019-05-30T10:54:19.463Z,23.14
2019-05-30T10:56:49.970Z,23.29
2019-05-30T10:59:19.511Z,23.31
2019-05-30T11:01:50.241Z,23.17
2019-05-30T11:04:19.945Z,23.05
2019-05-30T11:07:10.377Z,22.95
2019-05-30T11:09:35.486Z,22.40
2019-05-30T11:12:05.011Z,22.11
2019-05-30T11:14:34.447Z,22.15
2019-05-30T11:17:03.891Z,21.97
2019-05-30T11:19:33.343Z,21.85
2019-05-30T11:22:02.777Z,22.17
2019-05-30T11:24:32.229Z,22.41
2019-05-30T11:27:01.668Z,22.40
2019-05-30T11:29:31.170Z,22.40
2019-05-30T11:32:00.566Z,22.63
2019-05-30T11:34:30.020Z,22.88
2019-05-30T11:37:18.038Z,23.32
2019-05-30T11:39:30.609Z,23.65
2019-05-30T11:42:00.044Z,23.60
2019-05-30T11:44:29.498Z,23.48
2019-05-30T11:46:59.831Z,23.48
2019-05-30T11:49:29.269Z,23.68
2019-05-30T11:51:59.881Z,24.15
2019-05-30T11:54:29.414Z,24.28
2019-05-30T11:56:58.863Z,24.44
2019-05-30T11:59:28.310Z,23.67
2019-05-30T12:01:58.507Z,23.45
2019-05-30T12:04:27.972Z,23.09
2019-05-30T12:06:57.423Z,23.02
2019-05-30T12:09:26.877Z,22.76
2019-05-30T12:11:57.403Z,22.56
2019-05-30T12:14:26.946Z,22.79
2019-05-30T12:16:57.336Z,22.98
2019-05-30T12:19:26.832Z,22.70
2019-05-30T12:21:56.334Z,23.17
2019-05-30T12:24:25.779Z,22.66
2019-05-30T12:26:56.001Z,22.53
2019-05-30T12:29:25.478Z,23.00
2019-05-30T12:31:57.533Z,23.04
2019-05-30T12:34:26.097Z,23.07
2019-05-30T12:36:56.432Z,22.88
2019-05-30T12:39:25.851Z,23.08
2019-05-30T12:41:55.350Z,23.06
2019-05-30T12:44:24.801Z,22.76
2019-05-30T12:46:55.431Z,22.84
2019-05-30T12:49:24.964Z,23.01
2019-05-30T12:51:54.401Z,23.12
2019-05-30T12:54:23.857Z,23.63
2019-05-30T12:56:54.484Z,23.86
2019-05-30T12:59:24.025Z,24.22
2019-05-30T13:01:54.674Z,24.15
2019-05-30T13:04:24.207Z,24.28
2019-05-30T13:06:54.780Z,23.89
2019-05-30T13:09:24.805Z,24.36
2019-05-30T13:11:54.348Z,24.45
2019-05-30T13:14:23.768Z,24.55
2019-05-30T13:16:53.218Z,25.56
2019-05-30T13:19:22.661Z,25.54
2019-05-30T13:21:53.835Z,24.98
2019-05-30T13:24:23.331Z,24.66
2019-05-30T13:26:52.724Z,25.33
2019-05-30T13:29:22.166Z,25.95
2019-05-30T13:31:51.627Z,26.13
2019-05-30T13:34:21.071Z,25.81
2019-05-30T13:36:50.526Z,25.97
2019-05-30T13:39:19.963Z,26.07
2019-05-30T13:41:49.401Z,26.29
2019-05-30T13:44:18.860Z,26.49
2019-05-30T13:46:48.635Z,26.54
2019-05-30T13:49:18.075Z,26.94
2019-05-30T13:51:47.525Z,27.16
2019-05-30T13:54:17.222Z,27.50
2019-05-30T13:56:46.679Z,27.74
2019-05-30T13:59:16.116Z,27.26
2019-05-30T14:01:45.560Z,26.68
2019-05-30T14:04:15.016Z,26.63
2019-05-30T14:06:44.451Z,26.05
2019-05-30T14:09:13.917Z,26.05
2019-05-30T14:11:43.341Z,26.04
2019-05-30T14:14:12.790Z,25.63
2019-05-30T14:16:42.812Z,25.63
2019-05-30T14:19:13.020Z,25.37
2019-05-30T14:21:42.482Z,25.54
2019-05-30T14:24:11.927Z,25.67
2019-05-30T14:26:41.362Z,25.85
2019-05-30T14:29:11.967Z,26.07
2019-05-30T14:31:41.451Z,26.34
2019-05-30T14:34:12.162Z,26.51
2019-05-30T14:36:41.726Z,26.51
2019-05-30T14:39:11.323Z,26.33
2019-05-30T14:41:40.708Z,26.29
2019-05-30T14:44:10.178Z,26.23
2019-05-30T14:46:39.622Z,26.28
2019-05-30T14:49:09.058Z,26.30
2019-05-30T14:51:38.529Z,26.26
2019-05-30T14:54:08.866Z,25.92
2019-05-30T14:56:38.297Z,25.84
2019-05-30T14:59:08.883Z,26.04
2019-05-30T15:01:38.365Z,26.19
2019-05-30T15:04:07.803Z,26.22
2019-05-30T15:06:37.236Z,26.27
2019-05-30T15:09:20.156Z,26.68
2019-05-30T15:11:38.731Z,27.04
2019-05-30T15:14:08.737Z,27.06
2019-05-30T15:16:38.200Z,26.82
2019-05-30T15:19:08.142Z,27.42
2019-05-30T15:21:37.541Z,27.29
2019-05-30T15:24:07.728Z,27.49
2019-05-30T15:26:37.226Z,27.30
2019-05-30T15:29:06.656Z,27.47
2019-05-30T15:31:36.098Z,26.66
2019-05-30T15:34:06.417Z,26.89
2019-05-30T15:36:35.905Z,26.62
2019-05-30T15:39:08.938Z,26.46
2019-05-30T15:41:38.397Z,26.19
2019-05-30T15:44:07.838Z,26.49
2019-05-30T15:46:37.453Z,26.58
2019-05-30T15:49:08.067Z,26.62
2019-05-30T15:51:37.622Z,26.11
2019-05-30T15:54:07.075Z,25.67
2019-05-30T15:56:36.585Z,24.97
2019-05-30T15:59:06.836Z,25.20
2019-05-30T16:01:36.366Z,24.82
2019-05-30T16:04:05.805Z,24.49
2019-05-30T16:06:35.239Z,24.86
2019-05-30T16:09:06.507Z,24.47
2019-05-30T16:11:36.479Z,24.25
2019-05-30T16:14:05.985Z,24.53
2019-05-30T16:16:40.127Z,24.49
2019-05-30T16:19:15.574Z,24.54
2019-05-30T16:21:37.770Z,24.31
2019-05-30T16:24:07.233Z,24.39
2019-05-30T16:26:36.688Z,24.37
2019-05-30T16:29:06.142Z,24.21
2019-05-30T16:31:35.605Z,24.03
2019-05-30T16:34:05.051Z,24.48
2019-05-30T16:36:34.492Z,24.20
2019-05-30T16:39:05.619Z,24.37
2019-05-30T16:41:35.126Z,24.40
2019-05-30T16:44:04.633Z,24.16
2019-05-30T16:46:34.116Z,24.37
2019-05-30T16:49:03.556Z,24.13
2019-05-30T16:51:32.992Z,24.23
2019-05-30T16:54:02.760Z,24.21
2019-05-30T16:56:32.208Z,24.11
2019-05-30T16:59:01.655Z,24.33
2019-05-30T17:01:31.132Z,24.48
2019-05-30T17:04:00.567Z,23.97
2019-05-30T17:06:30.001Z,23.71
2019-05-30T17:08:59.449Z,23.90
2019-05-30T17:11:28.894Z,23.86
2019-05-30T17:13:58.350Z,24.21
2019-05-30T17:16:27.779Z,24.23
2019-05-30T17:18:57.246Z,24.21
2019-05-30T17:21:26.869Z,24.29
2019-05-30T17:23:56.268Z,24.33
2019-05-30T17:26:25.721Z,24.45
2019-05-30T17:28:55.158Z,25.01
2019-05-30T17:31:26.063Z,26.10
2019-05-30T17:33:55.636Z,26.37
2019-05-30T17:36:26.218Z,27.55
2019-05-30T17:38:55.684Z,27.81
2019-05-30T17:41:25.143Z,27.71
2019-05-30T17:43:54.582Z,27.07
2019-05-30T17:46:25.634Z,26.11
2019-05-30T17:48:55.147Z,25.50
2019-05-30T17:51:25.868Z,24.69
2019-05-30T17:53:55.450Z,24.78
2019-05-30T17:56:26.030Z,24.42
2019-05-30T17:58:57.055Z,24.00
2019-05-30T18:01:26.429Z,24.05
2019-05-30T18:03:55.862Z,23.90
2019-05-30T18:06:26.473Z,23.84
2019-05-30T18:08:56.044Z,24.02
2019-05-30T18:11:25.524Z,23.96
2019-05-30T18:13:54.964Z,24.12
2019-05-30T18:16:25.176Z,24.10
2019-05-30T18:18:54.631Z,23.82
2019-05-30T18:21:24.074Z,23.51
2019-05-30T18:23:53.523Z,23.35
2019-05-30T18:26:23.479Z,23.08
2019-05-30T18:28:52.993Z,23.36
2019-05-30T18:31:23.813Z,23.45
2019-05-30T18:33:53.436Z,23.55
2019-05-30T18:36:24.246Z,23.46
2019-05-30T18:38:53.726Z,23.35
2019-05-30T18:41:24.539Z,23.12
2019-05-30T18:43:53.983Z,23.47
2019-05-30T18:46:23.420Z,23.36
2019-05-30T18:48:52.908Z,23.45
2019-05-30T18:51:22.331Z,23.45
2019-05-30T18:53:51.790Z,23.27
2019-05-30T18:56:21.232Z,23.27
2019-05-30T18:58:50.685Z,23.10
2019-05-30T19:01:20.156Z,23.23
2019-05-30T19:03:49.610Z,23.16
2019-05-30T19:06:19.047Z,22.78
2019-05-30T19:08:48.499Z,22.92
2019-05-30T19:11:27.403Z,22.81
2019-05-30T19:13:49.121Z,22.66
2019-05-30T19:16:18.574Z,22.59
2019-05-30T19:18:48.003Z,22.70
2019-05-30T19:21:17.457Z,22.47
2019-05-30T19:23:47.012Z,22.35
2019-05-30T19:26:16.439Z,22.16
2019-05-30T19:28:45.882Z,22.34
2019-05-30T19:31:15.360Z,22.23
2019-05-30T19:33:44.832Z,22.33
2019-05-30T19:36:14.238Z,22.26
2019-05-30T19:38:43.704Z,22.22
2019-05-30T19:41:13.163Z,22.29
2019-05-30T19:43:42.628Z,22.16
2019-05-30T19:46:13.271Z,21.89
2019-05-30T19:48:42.889Z,22.09
2019-05-30T19:51:12.328Z,21.60
2019-05-30T19:53:41.789Z,21.92
2019-05-30T19:56:11.238Z,21.95
2019-05-30T19:58:40.671Z,22.03
2019-05-30T20:01:10.119Z,21.66
2019-05-30T20:03:45.149Z,21.79
2019-05-30T20:06:10.740Z,21.94
2019-05-30T20:08:51.383Z,22.07
2019-05-30T20:11:11.723Z,22.23
2019-05-30T20:13:41.339Z,22.20
2019-05-30T20:16:10.717Z,22.22
2019-05-30T20:18:40.166Z,22.27
2019-05-30T20:21:09.605Z,22.33
2019-05-30T20:23:50.638Z,22.32
2019-05-30T20:26:10.228Z,22.26
2019-05-30T20:28:40.819Z,21.83
2019-05-30T20:31:10.296Z,21.69
2019-05-30T20:33:40.597Z,21.74
2019-05-30T20:36:10.089Z,21.55
2019-05-30T20:38:40.400Z,21.59
2019-05-30T20:41:10.038Z,21.50
2019-05-30T20:43:39.492Z,21.38
2019-05-30T20:46:22.321Z,21.38
2019-05-30T20:48:42.970Z,21.29
2019-05-30T20:51:20.808Z,21.17
2019-05-30T20:53:44.906Z,20.98
2019-05-30T20:56:13.650Z,20.89
2019-05-30T20:58:43.875Z,20.79
2019-05-30T21:01:13.318Z,20.75
2019-05-30T21:03:43.815Z,20.78
2019-05-30T21:06:14.226Z,20.97
2019-05-30T21:08:44.034Z,20.78
2019-05-30T21:11:13.727Z,20.70
2019-05-30T21:13:44.312Z,20.62
2019-05-30T21:16:15.876Z,20.43
2019-05-30T21:18:47.005Z,20.49
2019-05-30T21:21:16.441Z,20.28
2019-05-30T21:23:46.638Z,20.45
2019-05-30T21:26:16.046Z,20.42
2019-05-30T21:28:45.509Z,20.65
2019-05-30T21:31:15.022Z,20.47
2019-05-30T21:33:45.889Z,20.49
2019-05-30T21:36:15.618Z,20.38
2019-05-30T21:38:46.086Z,20.56
2019-05-30T21:41:15.589Z,20.61
2019-05-30T21:43:45.031Z,20.67
2019-05-30T21:46:14.490Z,20.67
2019-05-30T21:48:44.976Z,20.51
2019-05-30T21:51:14.436Z,20.49
2019-05-30T21:53:43.886Z,20.41
2019-05-30T21:56:13.580Z,20.44
2019-05-30T21:58:44.091Z,20.49
2019-05-30T22:01:26.662Z,20.42
2019-05-30T22:03:56.105Z,20.27
2019-05-30T22:06:25.556Z,20.31
2019-05-30T22:08:55.163Z,20.27
2019-05-30T22:11:24.675Z,20.31
2019-05-30T22:13:54.130Z,20.25
2019-05-30T22:16:23.718Z,20.18
2019-05-30T22:18:53.466Z,20.15
2019-05-30T22:21:23.005Z,20.16
2019-05-30T22:23:52.627Z,20.18
2019-05-30T22:26:22.050Z,20.10
2019-05-30T22:28:52.710Z,20.08
2019-05-30T22:31:22.254Z,20.00
2019-05-30T22:33:53.116Z,19.95
2019-05-30T22:36:22.680Z,19.90
2019-05-30T22:38:53.132Z,19.85
2019-05-30T22:41:22.733Z,19.81
2019-05-30T22:43:52.950Z,19.74
2019-05-30T22:46:22.450Z,19.60
2019-05-30T22:48:52.926Z,19.50
2019-05-30T22:51:22.685Z,19.45
2019-05-30T22:53:53.221Z,19.40
2019-05-30T22:56:22.796Z,19.14
2019-05-30T22:58:52.244Z,19.20
2019-05-30T23:01:21.696Z,19.14
2019-05-30T23:03:52.265Z,19.21
2019-05-30T23:06:22.152Z,19.16
2019-05-30T23:08:52.601Z,19.09
2019-05-30T23:11:22.131Z,19.04
2019-05-30T23:13:51.944Z,19.03
2019-05-30T23:16:21.406Z,19.00
2019-05-30T23:18:50.851Z,18.87
2019-05-30T23:21:20.287Z,19.08
2019-05-30T23:23:51.730Z,19.08
2019-05-30T23:26:20.915Z,19.05
2019-05-30T23:28:51.713Z,19.09
2019-05-30T23:31:21.282Z,18.97
2019-05-30T23:33:50.721Z,19.01
2019-05-30T23:36:20.164Z,19.10
2019-05-30T23:38:50.728Z,19.07
2019-05-30T23:41:20.230Z,18.92
2019-05-30T23:43:58.063Z,19.00
2019-05-30T23:46:20.846Z,18.97
2019-05-30T23:48:51.478Z,18.94
2019-05-30T23:51:20.997Z,18.95
2019-05-30T23:53:50.451Z,18.93
2019-05-30T23:56:19.885Z,18.87
2019-05-30T23:58:50.501Z,18.86
