createdAt,value
2022-12-23T00:00:45.344Z,7.59
2022-12-23T00:03:12.762Z,7.65
2022-12-23T00:05:40.230Z,7.68
2022-12-23T00:08:08.200Z,7.70
2022-12-23T00:10:38.695Z,7.71
2022-12-23T00:13:24.789Z,7.73
2022-12-23T00:15:51.855Z,7.78
2022-12-23T00:18:18.881Z,7.81
2022-12-23T00:20:45.932Z,7.83
2022-12-23T00:23:13.042Z,7.85
2022-12-23T00:25:43.836Z,7.85
2022-12-23T00:28:16.297Z,7.86
2022-12-23T00:30:53.229Z,7.86
2022-12-23T00:33:25.021Z,7.86
2022-12-23T00:35:52.376Z,7.88
2022-12-23T00:38:40.682Z,7.88
2022-12-23T00:41:35.047Z,7.85
2022-12-23T00:44:03.263Z,7.80
2022-12-23T00:46:30.503Z,7.78
2022-12-23T00:49:16.570Z,7.77
2022-12-23T00:51:43.620Z,7.78
2022-12-23T00:54:10.707Z,7.76
2022-12-23T00:56:37.942Z,7.81
2022-12-23T00:59:05.092Z,7.82
2022-12-23T01:01:50.767Z,7.86
2022-12-23T01:04:37.503Z,7.87
2022-12-23T01:07:05.045Z,7.88
2022-12-23T01:09:32.638Z,7.86
2022-12-23T01:11:59.846Z,7.87
2022-12-23T01:14:27.071Z,7.90
2022-12-23T01:16:54.237Z,7.92
2022-12-23T01:19:21.385Z,7.88
2022-12-23T01:21:48.694Z,7.87
2022-12-23T01:24:15.828Z,7.87
2022-12-23T01:26:42.913Z,7.87
2022-12-23T01:29:10.049Z,7.88
2022-12-23T01:31:37.234Z,7.88
2022-12-23T01:34:04.344Z,7.88
2022-12-23T01:36:31.423Z,7.85
2022-12-23T01:38:58.483Z,7.84
2022-12-23T01:41:46.211Z,7.85
2022-12-23T01:44:50.770Z,7.86
2022-12-23T01:47:24.009Z,7.84
2022-12-23T01:49:55.568Z,7.83
2022-12-23T01:52:22.781Z,7.83
2022-12-23T01:54:49.885Z,7.80
2022-12-23T01:57:16.923Z,7.78
2022-12-23T02:00:03.237Z,7.75
2022-12-23T02:02:49.322Z,7.72
2022-12-23T02:05:17.098Z,7.73
2022-12-23T02:08:02.988Z,7.69
2022-12-23T02:10:40.205Z,7.69
2022-12-23T02:13:16.477Z,7.69
2022-12-23T02:16:06.599Z,7.66
2022-12-23T02:18:59.022Z,7.63
2022-12-23T02:21:33.684Z,7.63
2022-12-23T02:25:17.930Z,7.65
2022-12-23T02:28:08.998Z,7.57
2022-12-23T02:31:10.653Z,7.56
2022-12-23T02:33:51.517Z,7.54
2022-12-23T02:36:28.473Z,7.55
2022-12-23T02:39:03.899Z,7.53
2022-12-23T02:41:40.524Z,7.54
2022-12-23T02:44:21.157Z,7.56
2022-12-23T02:46:57.152Z,7.54
2022-12-23T02:49:30.737Z,7.56
2022-12-23T02:51:59.160Z,7.54
2022-12-23T02:54:31.658Z,7.54
2022-12-23T02:57:01.579Z,7.55
2022-12-23T02:59:34.269Z,7.54
2022-12-23T03:02:01.761Z,7.53
2022-12-23T03:04:29.037Z,7.56
2022-12-23T03:06:56.944Z,7.59
2022-12-23T03:09:45.081Z,7.58
2022-12-23T03:12:21.439Z,7.58
2022-12-23T03:15:11.966Z,7.59
2022-12-23T03:17:57.277Z,7.59
2022-12-23T03:20:28.543Z,7.60
2022-12-23T03:23:01.699Z,7.63
2022-12-23T03:25:53.831Z,7.62
2022-12-23T03:28:44.763Z,7.62
2022-12-23T03:31:16.592Z,7.64
2022-12-23T03:33:47.771Z,7.64
2022-12-23T03:36:24.614Z,7.64
2022-12-23T03:38:53.910Z,7.66
2022-12-23T03:41:31.304Z,7.66
2022-12-23T03:44:02.113Z,7.68
2022-12-23T03:46:52.290Z,7.72
2022-12-23T03:49:26.352Z,7.76
2022-12-23T03:52:02.375Z,7.76
2022-12-23T03:54:55.479Z,7.78
2022-12-23T03:57:22.953Z,7.76
2022-12-23T03:59:53.372Z,7.77
2022-12-23T04:02:25.128Z,7.78
2022-12-23T04:05:22.402Z,7.78
2022-12-23T04:08:03.287Z,7.78
2022-12-23T04:10:30.768Z,7.78
2022-12-23T04:12:58.115Z,7.79
2022-12-23T04:15:26.438Z,7.79
2022-12-23T04:17:55.041Z,7.81
2022-12-23T04:20:22.387Z,7.82
2022-12-23T04:22:49.529Z,7.82
2022-12-23T04:25:17.769Z,7.79
2022-12-23T04:27:44.849Z,7.78
2022-12-23T04:30:13.630Z,7.78
2022-12-23T04:32:41.642Z,7.78
2022-12-23T04:35:09.819Z,7.77
2022-12-23T04:37:36.917Z,7.77
2022-12-23T04:40:04.920Z,7.78
2022-12-23T04:42:31.967Z,7.81
2022-12-23T04:44:59.151Z,7.82
2022-12-23T04:47:26.631Z,7.79
2022-12-23T04:49:53.707Z,7.80
2022-12-23T04:52:20.927Z,7.81
2022-12-23T04:54:48.201Z,7.82
2022-12-23T04:57:15.758Z,7.83
2022-12-23T04:59:42.809Z,7.86
2022-12-23T05:02:10.460Z,7.89
2022-12-23T05:04:37.701Z,7.92
2022-12-23T05:07:05.057Z,7.94
2022-12-23T05:09:32.155Z,7.93
2022-12-23T05:11:59.239Z,7.93
2022-12-23T05:14:26.306Z,7.93
2022-12-23T05:16:53.377Z,7.94
2022-12-23T05:19:20.518Z,7.94
2022-12-23T05:21:47.580Z,7.95
2022-12-23T05:24:15.020Z,7.94
2022-12-23T05:26:47.627Z,7.99
2022-12-23T05:29:15.865Z,7.98
2022-12-23T05:31:43.081Z,7.98
2022-12-23T05:34:10.320Z,7.98
2022-12-23T05:36:37.417Z,8.00
2022-12-23T05:39:04.477Z,8.04
2022-12-23T05:41:31.717Z,8.03
2022-12-23T05:43:58.828Z,8.01
2022-12-23T05:46:26.966Z,8.01
2022-12-23T05:48:54.407Z,7.99
2022-12-23T05:51:21.527Z,7.97
2022-12-23T05:53:48.600Z,7.98
2022-12-23T05:56:15.728Z,7.99
2022-12-23T05:58:42.775Z,8.00
2022-12-23T06:01:09.825Z,8.02
2022-12-23T06:03:36.944Z,8.02
2022-12-23T06:06:04.219Z,8.03
2022-12-23T06:08:31.257Z,8.03
2022-12-23T06:10:59.913Z,8.01
2022-12-23T06:13:27.099Z,7.98
2022-12-23T06:15:54.202Z,8.01
2022-12-23T06:18:21.338Z,8.04
2022-12-23T06:20:48.405Z,8.02
2022-12-23T06:23:15.836Z,8.04
2022-12-23T06:25:43.062Z,8.05
2022-12-23T06:28:10.174Z,8.03
2022-12-23T06:30:37.206Z,8.03
2022-12-23T06:33:04.301Z,8.04
2022-12-23T06:35:31.376Z,8.05
2022-12-23T06:37:58.477Z,8.05
2022-12-23T06:40:25.564Z,8.06
2022-12-23T06:42:52.603Z,8.07
2022-12-23T06:45:19.722Z,8.07
2022-12-23T06:47:46.783Z,8.06
2022-12-23T06:50:13.830Z,8.04
2022-12-23T06:52:41.027Z,8.03
2022-12-23T06:55:08.146Z,8.04
2022-12-23T06:57:35.275Z,8.04
2022-12-23T07:00:06.586Z,8.06
2022-12-23T07:02:33.863Z,8.06
2022-12-23T07:05:01.005Z,8.06
2022-12-23T07:07:28.084Z,8.10
2022-12-23T07:09:55.153Z,8.11
2022-12-23T07:12:22.262Z,8.11
2022-12-23T07:14:49.346Z,8.13
2022-12-23T07:17:16.497Z,8.14
2022-12-23T07:19:43.668Z,8.16
2022-12-23T07:22:10.772Z,8.17
2022-12-23T07:24:37.965Z,8.17
2022-12-23T07:27:05.309Z,8.17
2022-12-23T07:29:32.346Z,8.13
2022-12-23T07:32:01.360Z,8.08
2022-12-23T07:34:28.527Z,8.06
2022-12-23T07:36:55.858Z,8.04
2022-12-23T07:39:22.922Z,8.03
2022-12-23T07:41:59.030Z,8.04
2022-12-23T07:44:36.308Z,8.03
2022-12-23T07:47:03.413Z,8.03
2022-12-23T07:49:30.504Z,8.03
2022-12-23T07:51:57.758Z,8.04
2022-12-23T07:54:24.928Z,8.03
2022-12-23T07:56:52.015Z,8.02
2022-12-23T07:59:19.163Z,8.03
2022-12-23T08:01:46.398Z,8.02
2022-12-23T08:04:13.548Z,8.01
2022-12-23T08:06:41.433Z,7.99
2022-12-23T08:09:09.587Z,7.97
2022-12-23T08:11:36.668Z,8.00
2022-12-23T08:14:03.706Z,8.00
2022-12-23T08:16:31.049Z,8.02
2022-12-23T08:18:58.160Z,7.99
2022-12-23T08:21:25.229Z,7.99
2022-12-23T08:23:52.355Z,7.98
2022-12-23T08:26:24.288Z,7.99
2022-12-23T08:28:53.565Z,7.99
2022-12-23T08:31:24.360Z,7.98
2022-12-23T08:33:54.227Z,7.97
2022-12-23T08:36:24.095Z,7.98
2022-12-23T08:38:53.059Z,7.98
2022-12-23T08:41:23.120Z,7.98
2022-12-23T08:43:50.468Z,7.98
2022-12-23T08:46:17.674Z,8.01
2022-12-23T08:48:49.139Z,8.01
2022-12-23T08:51:19.026Z,8.07
2022-12-23T08:53:46.894Z,8.10
2022-12-23T08:56:19.122Z,8.15
2022-12-23T08:58:48.305Z,8.19
2022-12-23T09:01:16.779Z,8.23
2022-12-23T09:03:44.643Z,8.25
2022-12-23T09:06:16.639Z,8.27
2022-12-23T09:08:43.870Z,8.27
2022-12-23T09:11:12.413Z,8.29
2022-12-23T09:13:39.716Z,8.30
2022-12-23T09:16:07.884Z,8.33
2022-12-23T09:18:35.330Z,8.38
2022-12-23T09:21:05.039Z,8.41
2022-12-23T09:23:32.648Z,8.46
2022-12-23T09:25:59.950Z,8.49
2022-12-23T09:28:27.050Z,8.54
2022-12-23T09:30:54.164Z,8.57
2022-12-23T09:33:21.230Z,8.63
2022-12-23T09:35:48.309Z,8.70
2022-12-23T09:38:15.642Z,8.73
2022-12-23T09:40:42.776Z,8.73
2022-12-23T09:43:27.851Z,8.76
2022-12-23T09:46:00.957Z,8.78
2022-12-23T09:48:33.991Z,8.81
2022-12-23T09:51:01.931Z,8.80
2022-12-23T09:53:43.582Z,8.79
2022-12-23T09:56:20.302Z,8.83
2022-12-23T09:59:10.726Z,8.86
2022-12-23T10:01:49.102Z,8.89
2022-12-23T10:04:22.048Z,8.91
2022-12-23T10:07:29.008Z,8.92
2022-12-23T10:09:57.900Z,8.93
2022-12-23T10:12:44.363Z,8.97
2022-12-23T10:15:37.379Z,9.01
2022-12-23T10:18:16.223Z,9.06
2022-12-23T10:20:48.236Z,9.10
2022-12-23T10:23:26.701Z,9.13
2022-12-23T10:25:53.782Z,9.18
2022-12-23T10:28:20.980Z,9.22
2022-12-23T10:31:30.567Z,9.27
2022-12-23T10:34:00.668Z,9.30
2022-12-23T10:36:35.625Z,9.32
2022-12-23T10:39:49.767Z,9.31
2022-12-23T10:42:19.464Z,9.31
2022-12-23T10:44:53.968Z,9.35
2022-12-23T10:47:45.228Z,9.36
2022-12-23T10:50:31.703Z,9.37
2022-12-23T10:53:01.478Z,9.41
2022-12-23T10:55:34.071Z,9.48
2022-12-23T10:58:12.253Z,9.59
2022-12-23T11:00:41.094Z,9.64
2022-12-23T11:03:28.067Z,9.67
2022-12-23T11:05:56.378Z,9.66
2022-12-23T11:08:24.523Z,9.60
2022-12-23T11:10:52.006Z,9.60
2022-12-23T11:13:46.012Z,9.60
2022-12-23T11:16:22.611Z,9.54
2022-12-23T11:18:56.406Z,9.52
2022-12-23T11:21:23.813Z,9.52
2022-12-23T11:24:15.440Z,9.52
2022-12-23T11:26:44.371Z,9.50
2022-12-23T11:29:18.113Z,9.50
2022-12-23T11:31:45.701Z,9.51
2022-12-23T11:34:21.076Z,9.53
2022-12-23T11:36:56.565Z,9.55
2022-12-23T11:39:29.607Z,9.59
2022-12-23T11:42:05.110Z,9.62
2022-12-23T11:44:36.058Z,9.63
2022-12-23T11:47:23.823Z,9.62
2022-12-23T11:49:55.037Z,9.60
2022-12-23T11:52:27.604Z,9.61
2022-12-23T11:55:02.387Z,9.60
2022-12-23T11:57:39.677Z,9.54
2022-12-23T12:00:18.122Z,9.53
2022-12-23T12:02:46.476Z,9.50
2022-12-23T12:05:18.306Z,9.47
2022-12-23T12:07:46.184Z,9.47
2022-12-23T12:10:21.091Z,9.46
2022-12-23T12:12:54.841Z,9.46
2022-12-23T12:15:31.688Z,9.46
2022-12-23T12:17:59.454Z,9.46
2022-12-23T12:20:37.536Z,9.48
2022-12-23T12:23:15.052Z,9.49
2022-12-23T12:25:58.592Z,9.50
2022-12-23T12:28:30.540Z,9.49
2022-12-23T12:31:02.239Z,9.49
2022-12-23T12:33:38.401Z,9.50
2022-12-23T12:36:22.555Z,9.51
2022-12-23T12:38:50.669Z,9.52
2022-12-23T12:41:40.227Z,9.51
2022-12-23T12:44:26.999Z,9.51
2022-12-23T12:46:58.784Z,9.49
2022-12-23T12:49:32.479Z,9.49
2022-12-23T12:52:09.978Z,9.47
2022-12-23T12:54:44.754Z,9.50
2022-12-23T12:57:15.415Z,9.53
2022-12-23T12:59:43.184Z,9.56
2022-12-23T13:02:34.291Z,9.57
2022-12-23T13:05:29.315Z,9.54
2022-12-23T13:08:14.600Z,9.54
2022-12-23T13:11:06.102Z,9.53
2022-12-23T13:14:03.321Z,9.55
2022-12-23T13:16:46.347Z,9.55
2022-12-23T13:19:48.076Z,9.54
2022-12-23T13:22:24.112Z,9.49
2022-12-23T13:25:00.297Z,9.46
2022-12-23T13:27:51.757Z,9.44
2022-12-23T13:30:21.524Z,9.45
2022-12-23T13:33:07.190Z,9.44
2022-12-23T13:35:49.480Z,9.44
2022-12-23T13:38:45.273Z,9.40
2022-12-23T13:41:15.721Z,9.41
2022-12-23T13:44:05.316Z,9.43
2022-12-23T13:46:49.912Z,9.42
2022-12-23T13:49:29.650Z,9.42
2022-12-23T13:52:05.823Z,9.43
2022-12-23T13:54:51.374Z,9.41
2022-12-23T13:57:36.790Z,9.42
2022-12-23T14:00:19.048Z,9.41
2022-12-23T14:02:53.073Z,9.38
2022-12-23T14:05:33.349Z,9.39
2022-12-23T14:08:03.074Z,9.38
2022-12-23T14:10:30.854Z,9.32
2022-12-23T14:13:01.496Z,9.32
2022-12-23T14:15:31.768Z,9.24
2022-12-23T14:18:30.759Z,9.20
2022-12-23T14:21:27.555Z,9.13
2022-12-23T14:24:25.856Z,9.12
2022-12-23T14:27:26.494Z,9.13
2022-12-23T14:30:32.364Z,9.06
2022-12-23T14:33:01.082Z,9.02
2022-12-23T14:35:33.369Z,9.01
2022-12-23T14:38:29.786Z,8.95
2022-12-23T14:41:19.208Z,8.88
2022-12-23T14:43:46.165Z,8.87
2022-12-23T14:46:34.966Z,8.88
2022-12-23T14:49:36.484Z,8.83
2022-12-23T14:51:50.893Z,8.76
2022-12-23T14:54:37.496Z,8.74
2022-12-23T14:57:08.215Z,8.70
2022-12-23T14:59:46.742Z,8.66
2022-12-23T15:02:22.145Z,8.65
2022-12-23T15:04:57.223Z,8.62
2022-12-23T15:07:35.743Z,8.58
2022-12-23T15:10:06.184Z,8.59
2022-12-23T15:12:38.960Z,8.57
2022-12-23T15:15:13.603Z,8.55
2022-12-23T15:17:40.864Z,8.52
2022-12-23T15:20:15.648Z,8.50
2022-12-23T15:22:44.723Z,8.46
2022-12-23T15:25:26.653Z,8.39
2022-12-23T15:28:01.248Z,8.37
2022-12-23T15:30:34.114Z,8.35
2022-12-23T15:33:27.883Z,8.33
2022-12-23T15:35:53.970Z,8.31
2022-12-23T15:38:22.424Z,8.29
2022-12-23T15:41:01.200Z,8.23
2022-12-23T15:43:28.439Z,8.21
2022-12-23T15:46:04.821Z,8.21
2022-12-23T15:48:32.703Z,8.20
2022-12-23T15:51:11.537Z,8.20
2022-12-23T15:53:40.918Z,8.21
2022-12-23T15:56:18.755Z,8.21
2022-12-23T15:58:45.917Z,8.22
2022-12-23T16:01:17.663Z,8.25
2022-12-23T16:03:50.674Z,8.27
2022-12-23T16:06:28.257Z,8.30
2022-12-23T16:08:57.478Z,8.35
2022-12-23T16:11:38.284Z,8.38
2022-12-23T16:14:25.949Z,8.43
2022-12-23T16:16:53.956Z,8.44
2022-12-23T16:19:38.338Z,8.46
2022-12-23T16:22:21.030Z,8.46
2022-12-23T16:25:11.474Z,8.43
2022-12-23T16:27:40.916Z,8.35
2022-12-23T16:30:13.226Z,8.36
2022-12-23T16:32:49.558Z,8.36
2022-12-23T16:35:36.115Z,8.33
2022-12-23T16:38:23.805Z,8.29
2022-12-23T16:40:53.632Z,8.26
2022-12-23T16:43:22.595Z,8.23
2022-12-23T16:45:52.590Z,8.22
2022-12-23T16:48:41.453Z,8.19
2022-12-23T16:51:12.557Z,8.13
2022-12-23T16:53:39.649Z,8.08
2022-12-23T16:56:11.901Z,7.99
2022-12-23T16:58:39.030Z,7.99
2022-12-23T17:01:06.289Z,7.97
2022-12-23T17:03:33.432Z,7.93
2022-12-23T17:06:00.702Z,7.91
2022-12-23T17:08:27.731Z,7.90
2022-12-23T17:10:56.080Z,7.86
2022-12-23T17:13:23.370Z,7.82
2022-12-23T17:15:50.527Z,7.82
2022-12-23T17:18:18.381Z,7.80
2022-12-23T17:20:46.557Z,7.77
2022-12-23T17:23:31.236Z,7.75
2022-12-23T17:25:58.804Z,7.71
2022-12-23T17:28:31.911Z,7.71
2022-12-23T17:30:59.396Z,7.71
2022-12-23T17:33:29.660Z,7.64
2022-12-23T17:35:56.922Z,7.53
2022-12-23T17:38:24.221Z,7.53
2022-12-23T17:40:51.348Z,7.52
2022-12-23T17:43:18.685Z,7.54
2022-12-23T17:45:45.814Z,7.57
2022-12-23T17:48:19.730Z,7.58
2022-12-23T17:50:48.020Z,7.59
2022-12-23T17:53:19.865Z,7.59
2022-12-23T17:55:47.014Z,7.58
2022-12-23T17:58:14.435Z,7.57
2022-12-23T18:00:41.703Z,7.53
2022-12-23T18:03:22.192Z,7.48
2022-12-23T18:05:51.140Z,7.49
2022-12-23T18:08:21.403Z,7.51
2022-12-23T18:10:48.547Z,7.53
2022-12-23T18:13:17.582Z,7.49
2022-12-23T18:15:45.162Z,7.41
2022-12-23T18:18:17.864Z,7.36
2022-12-23T18:20:49.389Z,7.38
2022-12-23T18:23:23.621Z,7.38
2022-12-23T18:25:50.775Z,7.40
2022-12-23T18:28:17.921Z,7.36
2022-12-23T18:30:45.149Z,7.35
2022-12-23T18:33:15.939Z,7.30
2022-12-23T18:35:50.276Z,7.29
2022-12-23T18:38:18.092Z,7.28
2022-12-23T18:40:45.544Z,7.32
2022-12-23T18:43:24.447Z,7.36
2022-12-23T18:45:53.487Z,7.36
2022-12-23T18:48:21.485Z,7.36
2022-12-23T18:50:48.851Z,7.37
2022-12-23T18:53:25.371Z,7.32
2022-12-23T18:55:53.634Z,7.29
2022-12-23T18:58:21.397Z,7.31
2022-12-23T19:00:49.600Z,7.32
2022-12-23T19:03:19.634Z,7.33
2022-12-23T19:05:46.939Z,7.31
2022-12-23T19:08:14.249Z,7.22
2022-12-23T19:10:41.817Z,7.14
2022-12-23T19:13:09.139Z,7.09
2022-12-23T19:15:36.553Z,7.05
2022-12-23T19:18:03.704Z,7.04
2022-12-23T19:20:31.180Z,7.08
2022-12-23T19:22:58.275Z,7.13
2022-12-23T19:25:25.421Z,7.16
2022-12-23T19:27:52.637Z,7.18
2022-12-23T19:30:19.691Z,7.18
2022-12-23T19:32:48.525Z,7.19
2022-12-23T19:35:15.581Z,7.19
2022-12-23T19:37:42.838Z,7.16
2022-12-23T19:40:10.607Z,7.14
2022-12-23T19:42:38.810Z,7.13
2022-12-23T19:45:07.535Z,7.08
2022-12-23T19:47:34.690Z,7.02
2022-12-23T19:50:01.900Z,7.02
2022-12-23T19:52:28.937Z,7.05
2022-12-23T19:54:56.173Z,7.09
2022-12-23T19:57:23.574Z,7.10
2022-12-23T19:59:50.726Z,7.13
2022-12-23T20:02:19.972Z,7.14
2022-12-23T20:04:47.238Z,7.11
2022-12-23T20:07:14.270Z,7.11
2022-12-23T20:09:41.383Z,7.11
2022-12-23T20:12:08.494Z,7.14
2022-12-23T20:14:35.592Z,7.15
2022-12-23T20:17:02.701Z,7.12
2022-12-23T20:19:29.779Z,7.07
2022-12-23T20:21:58.163Z,7.10
2022-12-23T20:24:25.227Z,7.14
2022-12-23T20:26:52.371Z,7.21
2022-12-23T20:29:19.463Z,7.35
2022-12-23T20:31:46.587Z,7.47
2022-12-23T20:34:15.624Z,7.58
2022-12-23T20:36:43.328Z,7.67
2022-12-23T20:39:10.487Z,7.72
2022-12-23T20:41:39.190Z,7.73
2022-12-23T20:46:53.409Z,7.78
2022-12-23T20:49:20.557Z,7.83
2022-12-23T20:51:47.596Z,7.98
2022-12-23T20:54:14.636Z,8.08
2022-12-23T20:56:41.677Z,8.17
2022-12-23T20:59:08.738Z,8.31
2022-12-23T21:01:40.406Z,8.40
2022-12-23T21:04:14.101Z,8.43
2022-12-23T21:06:41.539Z,8.53
2022-12-23T21:09:11.562Z,8.59
2022-12-23T21:11:43.181Z,8.67
2022-12-23T21:14:11.106Z,8.71
2022-12-23T21:16:38.411Z,8.77
2022-12-23T21:19:06.850Z,8.82
2022-12-23T21:21:34.010Z,8.86
2022-12-23T21:24:04.777Z,8.92
2022-12-23T21:26:33.696Z,8.99
2022-12-23T21:29:02.275Z,9.01
2022-12-23T21:31:31.017Z,9.05
2022-12-23T21:33:58.463Z,9.08
2022-12-23T21:36:28.871Z,9.12
2022-12-23T21:38:56.068Z,9.15
2022-12-23T21:41:27.509Z,9.17
2022-12-23T21:43:56.656Z,9.18
2022-12-23T21:46:24.151Z,9.17
2022-12-23T21:48:51.429Z,9.17
2022-12-23T21:51:38.582Z,9.16
2022-12-23T21:54:07.984Z,9.18
2022-12-23T21:56:35.700Z,9.16
2022-12-23T21:59:08.643Z,9.13
2022-12-23T22:01:35.804Z,9.12
2022-12-23T22:04:03.151Z,9.10
2022-12-23T22:06:38.230Z,9.08
2022-12-23T22:09:06.739Z,9.08
2022-12-23T22:11:35.653Z,9.08
2022-12-23T22:14:04.418Z,9.08
2022-12-23T22:16:32.162Z,9.08
2022-12-23T22:19:00.451Z,9.05
2022-12-23T22:21:29.836Z,9.07
2022-12-23T22:23:57.569Z,9.05
2022-12-23T22:26:27.205Z,9.04
2022-12-23T22:28:55.316Z,9.03
2022-12-23T22:31:36.196Z,9.04
2022-12-23T22:34:04.493Z,9.07
2022-12-23T22:36:32.258Z,9.08
2022-12-23T22:39:02.563Z,9.12
2022-12-23T22:41:30.825Z,9.12
2022-12-23T22:43:58.713Z,9.11
2022-12-23T22:46:26.539Z,9.10
2022-12-23T22:48:54.285Z,9.08
2022-12-23T22:51:24.365Z,9.08
2022-12-23T22:53:52.013Z,9.12
2022-12-23T22:56:20.751Z,9.13
2022-12-23T22:58:48.651Z,9.14
2022-12-23T23:01:29.883Z,9.15
2022-12-23T23:03:58.641Z,9.14
2022-12-23T23:06:31.979Z,9.15
2022-12-23T23:08:59.690Z,9.17
2022-12-23T23:11:27.716Z,9.21
2022-12-23T23:13:55.762Z,9.21
2022-12-23T23:16:24.100Z,9.23
2022-12-23T23:18:52.500Z,9.25
2022-12-23T23:21:19.883Z,9.32
2022-12-23T23:23:47.053Z,9.35
2022-12-23T23:26:14.525Z,9.36
2022-12-23T23:28:42.312Z,9.38
2022-12-23T23:31:41.235Z,9.40
2022-12-23T23:33:57.913Z,9.45
2022-12-23T23:36:25.725Z,9.43
2022-12-23T23:38:53.030Z,9.44
2022-12-23T23:41:23.296Z,9.42
2022-12-23T23:43:51.985Z,9.42
2022-12-23T23:46:19.600Z,9.38
2022-12-23T23:48:46.895Z,9.37
2022-12-23T23:51:14.108Z,9.37
2022-12-23T23:53:41.284Z,9.35
2022-12-23T23:56:09.019Z,9.36
2022-12-23T23:58:36.830Z,9.38
