createdAt,value
2023-01-13T00:00:24.472Z,984.09
2023-01-13T00:01:24.415Z,984.10
2023-01-13T00:02:24.469Z,984.09
2023-01-13T00:03:24.395Z,984.14
2023-01-13T00:04:24.408Z,984.10
2023-01-13T00:05:24.402Z,984.09
2023-01-13T00:06:24.433Z,984.10
2023-01-13T00:07:24.383Z,984.12
2023-01-13T00:08:24.364Z,984.08
2023-01-13T00:09:24.367Z,984.07
2023-01-13T00:10:24.400Z,984.06
2023-01-13T00:11:24.361Z,983.97
2023-01-13T00:12:24.403Z,983.99
2023-01-13T00:13:24.344Z,984.04
2023-01-13T00:14:24.391Z,984.01
2023-01-13T00:15:24.339Z,984.05
2023-01-13T00:16:24.424Z,983.99
2023-01-13T00:17:24.347Z,983.93
2023-01-13T00:18:24.343Z,983.98
2023-01-13T00:19:24.412Z,983.96
2023-01-13T00:20:24.313Z,984.00
2023-01-13T00:21:24.387Z,983.96
2023-01-13T00:22:24.312Z,983.91
2023-01-13T00:23:24.409Z,983.93
2023-01-13T00:24:24.289Z,983.87
2023-01-13T00:25:24.306Z,983.94
2023-01-13T00:26:24.297Z,983.90
2023-01-13T00:27:24.275Z,983.94
2023-01-13T00:28:24.278Z,983.93
2023-01-13T00:29:24.279Z,983.90
2023-01-13T00:30:24.255Z,983.87
2023-01-13T00:31:24.269Z,983.99
2023-01-13T00:32:24.249Z,983.98
2023-01-13T00:33:24.223Z,983.90
2023-01-13T00:34:25.271Z,983.87
2023-01-13T00:35:24.209Z,983.83
2023-01-13T00:36:24.211Z,983.77
2023-01-13T00:37:24.219Z,983.85
2023-01-13T00:38:24.230Z,983.74
2023-01-13T00:39:24.234Z,983.80
2023-01-13T00:40:24.201Z,983.75
2023-01-13T00:41:24.239Z,983.80
2023-01-13T00:42:24.197Z,983.74
2023-01-13T00:43:24.185Z,983.77
2023-01-13T00:44:24.202Z,983.75
2023-01-13T00:45:24.214Z,983.72
2023-01-13T00:46:24.246Z,983.75
2023-01-13T00:47:24.155Z,983.75
2023-01-13T00:48:24.159Z,983.61
2023-01-13T00:49:24.138Z,983.57
2023-01-13T00:50:24.145Z,983.56
2023-01-13T00:51:25.197Z,983.49
2023-01-13T00:52:24.162Z,983.48
2023-01-13T00:53:24.229Z,983.52
2023-01-13T00:54:24.123Z,983.54
2023-01-13T00:55:24.110Z,983.53
2023-01-13T00:56:39.199Z,983.52
2023-01-13T00:57:26.109Z,983.52
2023-01-13T00:58:24.081Z,983.48
2023-01-13T00:59:24.088Z,983.51
2023-01-13T01:00:24.071Z,983.53
2023-01-13T01:01:24.251Z,983.55
2023-01-13T01:02:24.146Z,983.47
2023-01-13T01:03:24.079Z,983.42
2023-01-13T01:04:24.057Z,983.46
2023-01-13T01:05:24.057Z,983.46
2023-01-13T01:06:24.114Z,983.46
2023-01-13T01:07:24.061Z,983.41
2023-01-13T01:08:24.050Z,983.35
2023-01-13T01:09:24.043Z,983.31
2023-01-13T01:10:24.033Z,983.37
2023-01-13T01:11:24.071Z,983.32
2023-01-13T01:12:24.052Z,983.33
2023-01-13T01:13:24.018Z,983.36
2023-01-13T01:14:24.004Z,983.33
2023-01-13T01:15:24.004Z,983.33
2023-01-13T01:16:24.099Z,983.19
2023-01-13T01:17:23.991Z,983.36
2023-01-13T01:18:23.982Z,983.31
2023-01-13T01:19:24.022Z,983.25
2023-01-13T01:20:23.977Z,983.41
2023-01-13T01:21:23.980Z,983.22
2023-01-13T01:22:24.007Z,983.35
2023-01-13T01:23:23.967Z,983.33
2023-01-13T01:24:23.961Z,983.36
2023-01-13T01:25:23.948Z,983.28
2023-01-13T01:26:23.968Z,983.26
2023-01-13T01:27:23.968Z,983.28
2023-01-13T01:28:23.917Z,983.18
2023-01-13T01:29:23.971Z,983.20
2023-01-13T01:30:23.927Z,983.25
2023-01-13T01:31:23.933Z,983.30
2023-01-13T01:32:24.002Z,983.22
2023-01-13T01:33:23.900Z,983.28
2023-01-13T01:34:23.956Z,983.26
2023-01-13T01:35:23.884Z,983.28
2023-01-13T01:36:23.891Z,983.11
2023-01-13T01:37:23.877Z,983.22
2023-01-13T01:38:23.871Z,983.28
2023-01-13T01:39:23.921Z,983.31
2023-01-13T01:40:23.876Z,983.35
2023-01-13T01:41:23.889Z,983.32
2023-01-13T01:42:23.848Z,983.28
2023-01-13T01:43:23.884Z,983.30
2023-01-13T01:44:23.858Z,983.27
2023-01-13T01:45:23.884Z,983.29
2023-01-13T01:46:23.886Z,983.17
2023-01-13T01:47:23.832Z,983.29
2023-01-13T01:48:23.812Z,983.21
2023-01-13T01:49:23.854Z,983.13
2023-01-13T01:50:23.781Z,983.22
2023-01-13T01:51:23.794Z,983.15
2023-01-13T01:52:23.792Z,983.13
2023-01-13T01:53:23.815Z,983.20
2023-01-13T01:54:23.819Z,983.14
2023-01-13T01:55:23.758Z,983.09
2023-01-13T01:56:23.786Z,983.01
2023-01-13T01:57:23.745Z,983.02
2023-01-13T01:58:23.743Z,983.04
2023-01-13T01:59:23.757Z,982.94
2023-01-13T02:00:23.761Z,982.99
2023-01-13T02:01:23.879Z,983.00
2023-01-13T02:02:23.744Z,983.03
2023-01-13T02:03:23.731Z,982.89
2023-01-13T02:04:23.701Z,982.80
2023-01-13T02:05:23.702Z,982.93
2023-01-13T02:06:23.740Z,982.99
2023-01-13T02:07:23.679Z,982.95
2023-01-13T02:08:23.687Z,983.00
2023-01-13T02:09:23.671Z,983.05
2023-01-13T02:10:23.664Z,982.97
2023-01-13T02:11:24.704Z,982.98
2023-01-13T02:12:23.657Z,982.68
2023-01-13T02:13:24.587Z,982.99
2023-01-13T02:14:23.641Z,982.91
2023-01-13T02:15:23.669Z,983.00
2023-01-13T02:16:23.751Z,982.92
2023-01-13T02:17:23.664Z,982.97
2023-01-13T02:18:23.620Z,982.95
2023-01-13T02:19:23.608Z,982.90
2023-01-13T02:20:23.587Z,982.91
2023-01-13T02:21:23.575Z,983.00
2023-01-13T02:22:23.620Z,982.99
2023-01-13T02:23:23.605Z,982.90
2023-01-13T02:24:23.563Z,983.03
2023-01-13T02:25:23.591Z,982.93
2023-01-13T02:26:23.556Z,982.94
2023-01-13T02:27:23.560Z,982.93
2023-01-13T02:28:23.590Z,982.87
2023-01-13T02:29:23.563Z,982.91
2023-01-13T02:30:23.548Z,982.88
2023-01-13T02:31:23.555Z,982.85
2023-01-13T02:32:23.579Z,982.94
2023-01-13T02:33:23.504Z,982.81
2023-01-13T02:34:23.525Z,982.94
2023-01-13T02:35:23.498Z,982.91
2023-01-13T02:36:23.528Z,982.87
2023-01-13T02:37:23.569Z,982.89
2023-01-13T02:38:23.483Z,982.77
2023-01-13T02:39:23.495Z,982.88
2023-01-13T02:40:23.469Z,982.87
2023-01-13T02:41:23.518Z,982.81
2023-01-13T02:42:23.461Z,982.78
2023-01-13T02:43:23.462Z,982.81
2023-01-13T02:44:23.508Z,982.77
2023-01-13T02:45:23.583Z,982.81
2023-01-13T02:46:23.431Z,982.76
2023-01-13T02:47:23.420Z,982.77
2023-01-13T02:48:23.403Z,982.83
2023-01-13T02:49:24.469Z,982.83
2023-01-13T02:50:23.454Z,982.82
2023-01-13T02:51:23.400Z,982.87
2023-01-13T02:52:23.420Z,982.82
2023-01-13T02:53:23.420Z,982.95
2023-01-13T02:54:23.422Z,982.83
2023-01-13T02:55:23.377Z,982.76
2023-01-13T02:56:23.462Z,982.89
2023-01-13T02:57:23.360Z,982.75
2023-01-13T02:58:23.379Z,982.76
2023-01-13T02:59:23.350Z,982.86
2023-01-13T03:00:23.412Z,982.95
2023-01-13T03:01:23.557Z,982.94
2023-01-13T03:02:23.484Z,982.96
2023-01-13T03:03:23.368Z,982.80
2023-01-13T03:04:23.334Z,982.89
2023-01-13T03:05:24.378Z,982.74
2023-01-13T03:06:23.341Z,982.82
2023-01-13T03:07:23.360Z,982.81
2023-01-13T03:08:23.343Z,982.71
2023-01-13T03:09:23.316Z,982.72
2023-01-13T03:10:23.318Z,982.74
2023-01-13T03:11:23.337Z,982.73
2023-01-13T03:12:23.424Z,982.68
2023-01-13T03:13:23.312Z,982.77
2023-01-13T03:14:23.278Z,982.72
2023-01-13T03:15:23.280Z,982.64
2023-01-13T03:16:23.377Z,982.70
2023-01-13T03:17:23.272Z,982.77
2023-01-13T03:18:23.263Z,982.82
2023-01-13T03:19:23.255Z,982.80
2023-01-13T03:20:23.243Z,982.84
2023-01-13T03:21:23.291Z,982.81
2023-01-13T03:22:23.247Z,982.91
2023-01-13T03:23:23.304Z,982.89
2023-01-13T03:24:23.237Z,982.85
2023-01-13T03:25:23.207Z,982.91
2023-01-13T03:26:23.215Z,982.91
2023-01-13T03:27:23.213Z,982.95
2023-01-13T03:28:23.210Z,982.95
2023-01-13T03:29:23.238Z,982.95
2023-01-13T03:30:23.257Z,982.94
2023-01-13T03:31:23.319Z,982.95
2023-01-13T03:32:23.254Z,982.99
2023-01-13T03:33:23.230Z,983.03
2023-01-13T03:34:23.170Z,983.09
2023-01-13T03:35:23.154Z,983.31
2023-01-13T03:36:23.145Z,983.58
2023-01-13T03:37:23.194Z,983.59
2023-01-13T03:38:23.140Z,983.67
2023-01-13T03:39:23.123Z,983.59
2023-01-13T03:40:23.126Z,983.61
2023-01-13T03:41:23.111Z,983.58
2023-01-13T03:42:23.160Z,983.59
2023-01-13T03:43:23.102Z,983.48
2023-01-13T03:44:23.113Z,983.55
2023-01-13T03:45:23.126Z,983.52
2023-01-13T03:46:23.167Z,983.51
2023-01-13T03:47:23.099Z,983.50
2023-01-13T03:48:23.135Z,983.48
2023-01-13T03:49:23.080Z,983.46
2023-01-13T03:50:23.095Z,983.45
2023-01-13T03:51:23.091Z,983.48
2023-01-13T03:52:23.167Z,983.41
2023-01-13T03:53:23.052Z,983.52
2023-01-13T03:54:23.092Z,983.41
2023-01-13T03:55:23.032Z,983.32
2023-01-13T03:56:23.038Z,983.37
2023-01-13T03:57:23.014Z,983.48
2023-01-13T03:58:23.033Z,983.32
2023-01-13T03:59:23.006Z,983.41
2023-01-13T04:00:23.047Z,983.42
2023-01-13T04:01:23.183Z,983.39
2023-01-13T04:02:23.044Z,983.53
2023-01-13T04:03:23.018Z,983.51
2023-01-13T04:04:22.996Z,983.57
2023-01-13T04:05:23.035Z,983.58
2023-01-13T04:06:22.985Z,983.64
2023-01-13T04:07:22.970Z,983.66
2023-01-13T04:08:22.963Z,983.66
2023-01-13T04:09:22.969Z,983.69
2023-01-13T04:10:22.977Z,983.68
2023-01-13T04:11:22.940Z,983.74
2023-01-13T04:12:22.929Z,983.79
2023-01-13T04:13:22.911Z,983.82
2023-01-13T04:14:22.927Z,983.93
2023-01-13T04:15:22.925Z,983.97
2023-01-13T04:16:22.997Z,984.01
2023-01-13T04:17:22.926Z,983.97
2023-01-13T04:18:22.906Z,983.93
2023-01-13T04:19:22.902Z,983.85
2023-01-13T04:20:22.874Z,983.88
2023-01-13T04:21:22.924Z,983.78
2023-01-13T04:22:22.880Z,983.80
2023-01-13T04:23:22.900Z,983.80
2023-01-13T04:24:22.876Z,983.64
2023-01-13T04:25:22.870Z,983.74
2023-01-13T04:26:22.855Z,983.64
2023-01-13T04:27:22.904Z,983.64
2023-01-13T04:28:22.842Z,983.66
2023-01-13T04:29:22.838Z,983.75
2023-01-13T04:30:22.838Z,983.67
2023-01-13T04:31:22.927Z,983.66
2023-01-13T04:32:22.851Z,983.63
2023-01-13T04:33:22.845Z,983.69
2023-01-13T04:34:22.819Z,983.63
2023-01-13T04:35:22.808Z,983.62
2023-01-13T04:36:22.845Z,983.59
2023-01-13T04:37:22.823Z,983.48
2023-01-13T04:38:22.807Z,983.51
2023-01-13T04:39:22.792Z,983.50
2023-01-13T04:40:22.803Z,983.55
2023-01-13T04:41:22.828Z,983.59
2023-01-13T04:42:22.804Z,983.58
2023-01-13T04:43:22.769Z,983.51
2023-01-13T04:44:22.772Z,983.54
2023-01-13T04:45:22.808Z,983.51
2023-01-13T04:46:22.824Z,983.46
2023-01-13T04:47:22.776Z,983.46
2023-01-13T04:48:22.737Z,983.43
2023-01-13T04:49:22.799Z,983.27
2023-01-13T04:50:22.821Z,983.14
2023-01-13T04:51:22.747Z,983.23
2023-01-13T04:52:22.754Z,983.28
2023-01-13T04:53:22.812Z,983.34
2023-01-13T04:54:22.764Z,983.37
2023-01-13T04:55:22.716Z,983.40
2023-01-13T04:56:22.708Z,983.40
2023-01-13T04:57:22.727Z,983.32
2023-01-13T04:58:22.833Z,983.40
2023-01-13T04:59:22.694Z,983.31
2023-01-13T05:00:22.737Z,983.27
2023-01-13T05:01:22.846Z,983.19
2023-01-13T05:02:22.785Z,983.04
2023-01-13T05:03:22.675Z,983.10
2023-01-13T05:04:22.718Z,983.10
2023-01-13T05:05:22.712Z,983.15
2023-01-13T05:06:22.707Z,983.24
2023-01-13T05:07:22.752Z,983.32
2023-01-13T05:08:22.650Z,983.29
2023-01-13T05:09:22.666Z,983.36
2023-01-13T05:10:24.050Z,983.32
2023-01-13T05:11:23.663Z,983.40
2023-01-13T05:12:22.671Z,983.43
2023-01-13T05:13:22.688Z,983.56
2023-01-13T05:14:22.637Z,983.70
2023-01-13T05:15:22.620Z,983.66
2023-01-13T05:16:22.777Z,983.60
2023-01-13T05:17:22.629Z,983.61
2023-01-13T05:18:22.620Z,983.59
2023-01-13T05:19:22.607Z,983.72
2023-01-13T05:20:22.618Z,983.68
2023-01-13T05:21:22.654Z,983.70
2023-01-13T05:22:22.588Z,983.86
2023-01-13T05:23:22.618Z,983.91
2023-01-13T05:24:22.590Z,984.03
2023-01-13T05:25:22.586Z,984.06
2023-01-13T05:26:22.592Z,984.12
2023-01-13T05:27:22.606Z,984.10
2023-01-13T05:28:22.589Z,984.13
2023-01-13T05:29:22.576Z,984.15
2023-01-13T05:30:22.574Z,984.16
2023-01-13T05:31:22.586Z,984.05
2023-01-13T05:32:22.620Z,983.93
2023-01-13T05:33:22.587Z,983.77
2023-01-13T05:34:22.535Z,983.81
2023-01-13T05:35:22.536Z,983.87
2023-01-13T05:36:22.514Z,983.95
2023-01-13T05:37:22.516Z,983.90
2023-01-13T05:38:22.568Z,983.81
2023-01-13T05:39:22.553Z,983.68
2023-01-13T05:40:22.555Z,983.78
2023-01-13T05:41:22.506Z,983.74
2023-01-13T05:42:22.500Z,983.66
2023-01-13T05:43:22.536Z,983.66
2023-01-13T05:44:22.546Z,983.50
2023-01-13T05:45:22.478Z,983.39
2023-01-13T05:46:22.497Z,983.30
2023-01-13T05:47:23.519Z,982.99
2023-01-13T05:48:22.512Z,982.95
2023-01-13T05:49:22.513Z,983.21
2023-01-13T05:50:22.490Z,983.27
2023-01-13T05:51:22.495Z,983.46
2023-01-13T05:52:22.470Z,983.56
2023-01-13T05:53:22.425Z,983.54
2023-01-13T05:54:22.535Z,983.65
2023-01-13T05:55:22.473Z,983.69
2023-01-13T05:56:22.431Z,983.82
2023-01-13T05:57:22.426Z,983.86
2023-01-13T05:58:22.442Z,983.99
2023-01-13T05:59:22.459Z,983.95
2023-01-13T06:00:22.435Z,983.88
2023-01-13T06:01:22.496Z,983.89
2023-01-13T06:02:22.416Z,983.79
2023-01-13T06:03:22.420Z,983.79
2023-01-13T06:04:22.443Z,983.58
2023-01-13T06:05:22.366Z,983.36
2023-01-13T06:06:22.447Z,983.35
2023-01-13T06:07:22.381Z,983.36
2023-01-13T06:08:22.388Z,983.51
2023-01-13T06:09:22.365Z,983.60
2023-01-13T06:10:22.346Z,983.78
2023-01-13T06:11:22.418Z,983.86
2023-01-13T06:12:22.376Z,984.00
2023-01-13T06:13:22.353Z,984.04
2023-01-13T06:14:22.376Z,984.09
2023-01-13T06:15:22.391Z,984.18
2023-01-13T06:16:22.374Z,984.18
2023-01-13T06:17:22.329Z,984.18
2023-01-13T06:18:22.336Z,984.05
2023-01-13T06:19:22.347Z,984.01
2023-01-13T06:20:22.317Z,984.03
2023-01-13T06:21:22.315Z,984.03
2023-01-13T06:22:22.316Z,983.97
2023-01-13T06:23:22.342Z,983.97
2023-01-13T06:24:22.363Z,983.89
2023-01-13T06:25:22.294Z,983.83
2023-01-13T06:26:22.294Z,983.77
2023-01-13T06:27:22.297Z,983.76
2023-01-13T06:28:22.275Z,983.78
2023-01-13T06:29:22.332Z,983.67
2023-01-13T06:30:22.271Z,983.58
2023-01-13T06:31:22.357Z,983.58
2023-01-13T06:32:22.333Z,983.54
2023-01-13T06:33:22.247Z,983.62
2023-01-13T06:34:22.286Z,983.61
2023-01-13T06:35:22.240Z,983.64
2023-01-13T06:36:22.290Z,983.73
2023-01-13T06:37:22.324Z,983.80
2023-01-13T06:38:22.260Z,983.84
2023-01-13T06:39:22.298Z,983.89
2023-01-13T06:40:22.224Z,983.90
2023-01-13T06:41:22.211Z,983.80
2023-01-13T06:42:22.209Z,983.82
2023-01-13T06:43:22.247Z,983.77
2023-01-13T06:44:22.226Z,983.66
2023-01-13T06:45:22.268Z,983.71
2023-01-13T06:46:22.257Z,983.67
2023-01-13T06:47:22.263Z,983.58
2023-01-13T06:48:22.219Z,983.61
2023-01-13T06:49:22.233Z,983.63
2023-01-13T06:50:22.156Z,983.60
2023-01-13T06:51:22.260Z,983.58
2023-01-13T06:52:22.204Z,983.54
2023-01-13T06:53:22.164Z,983.58
2023-01-13T06:54:22.195Z,983.43
2023-01-13T06:55:22.214Z,983.41
2023-01-13T06:56:22.168Z,983.43
2023-01-13T06:57:22.161Z,983.49
2023-01-13T06:58:22.148Z,983.54
2023-01-13T06:59:22.189Z,983.58
2023-01-13T07:00:22.126Z,983.62
2023-01-13T07:01:22.221Z,983.70
2023-01-13T07:02:22.297Z,983.68
2023-01-13T07:03:22.115Z,983.70
2023-01-13T07:04:22.167Z,983.73
2023-01-13T07:05:22.131Z,983.88
2023-01-13T07:06:22.123Z,983.82
2023-01-13T07:07:22.136Z,983.92
2023-01-13T07:08:22.118Z,983.91
2023-01-13T07:09:22.198Z,983.89
2023-01-13T07:10:22.172Z,983.87
2023-01-13T07:11:22.068Z,983.80
2023-01-13T07:12:22.087Z,983.67
2023-01-13T07:13:22.079Z,983.70
2023-01-13T07:14:22.069Z,983.67
2023-01-13T07:15:22.043Z,983.74
2023-01-13T07:16:22.162Z,983.84
2023-01-13T07:17:22.033Z,983.89
2023-01-13T07:18:22.050Z,983.94
2023-01-13T07:19:22.280Z,983.89
2023-01-13T07:20:23.012Z,983.92
2023-01-13T07:21:22.164Z,983.84
2023-01-13T07:22:22.025Z,983.86
2023-01-13T07:23:22.043Z,983.84
2023-01-13T07:24:22.004Z,983.78
2023-01-13T07:25:22.006Z,983.84
2023-01-13T07:26:22.024Z,983.84
2023-01-13T07:27:22.032Z,983.84
2023-01-13T07:28:21.987Z,983.84
2023-01-13T07:29:21.994Z,983.86
2023-01-13T07:30:21.980Z,983.91
2023-01-13T07:31:22.030Z,983.83
2023-01-13T07:32:22.010Z,983.84
2023-01-13T07:33:22.023Z,983.87
2023-01-13T07:34:22.083Z,983.81
2023-01-13T07:35:22.054Z,983.84
2023-01-13T07:36:22.070Z,983.86
2023-01-13T07:37:21.964Z,983.88
2023-01-13T07:38:21.951Z,983.89
2023-01-13T07:39:21.986Z,983.93
2023-01-13T07:40:21.927Z,983.83
2023-01-13T07:41:22.009Z,983.95
2023-01-13T07:42:21.919Z,983.95
2023-01-13T07:43:21.963Z,983.97
2023-01-13T07:44:21.956Z,983.95
2023-01-13T07:45:21.995Z,983.95
2023-01-13T07:46:21.897Z,983.94
2023-01-13T07:47:22.049Z,983.94
2023-01-13T07:48:21.884Z,983.98
2023-01-13T07:49:21.885Z,984.01
2023-01-13T07:50:21.942Z,984.02
2023-01-13T07:51:21.874Z,983.93
2023-01-13T07:52:21.898Z,983.99
2023-01-13T07:53:21.888Z,983.90
2023-01-13T07:54:39.014Z,983.91
2023-01-13T07:55:22.880Z,984.02
2023-01-13T07:56:21.840Z,983.95
2023-01-13T07:57:22.852Z,983.96
2023-01-13T07:58:21.836Z,983.95
2023-01-13T07:59:21.873Z,983.88
2023-01-13T08:00:21.863Z,983.96
2023-01-13T08:01:21.978Z,983.95
2023-01-13T08:02:22.123Z,983.94
2023-01-13T08:03:22.185Z,983.97
2023-01-13T08:04:21.875Z,983.99
2023-01-13T08:05:21.961Z,983.97
2023-01-13T08:06:21.940Z,984.04
2023-01-13T08:07:21.860Z,984.03
2023-01-13T08:08:21.915Z,984.06
2023-01-13T08:09:21.930Z,984.09
2023-01-13T08:10:21.833Z,984.06
2023-01-13T08:11:23.571Z,984.09
2023-01-13T08:12:22.918Z,984.09
2023-01-13T08:13:21.836Z,984.17
2023-01-13T08:14:21.801Z,984.14
2023-01-13T08:15:21.803Z,984.15
2023-01-13T08:16:21.932Z,984.17
2023-01-13T08:17:21.872Z,984.21
2023-01-13T08:18:21.786Z,984.15
2023-01-13T08:19:21.737Z,984.25
2023-01-13T08:20:21.747Z,984.07
2023-01-13T08:21:21.815Z,984.09
2023-01-13T08:22:21.717Z,984.14
2023-01-13T08:23:21.774Z,984.19
2023-01-13T08:24:21.728Z,984.16
2023-01-13T08:25:23.419Z,984.09
2023-01-13T08:26:21.737Z,984.20
2023-01-13T08:27:21.711Z,984.14
2023-01-13T08:28:21.760Z,984.23
2023-01-13T08:29:21.740Z,984.24
2023-01-13T08:30:21.699Z,984.24
2023-01-13T08:31:21.755Z,984.19
2023-01-13T08:32:21.680Z,984.22
2023-01-13T08:33:21.785Z,984.27
2023-01-13T08:34:21.663Z,984.28
2023-01-13T08:35:21.687Z,984.32
2023-01-13T08:36:21.705Z,984.28
2023-01-13T08:37:21.660Z,984.29
2023-01-13T08:38:21.783Z,984.26
2023-01-13T08:39:21.684Z,984.28
2023-01-13T08:40:21.660Z,984.32
2023-01-13T08:41:21.664Z,984.22
2023-01-13T08:42:21.667Z,984.28
2023-01-13T08:43:21.682Z,984.24
2023-01-13T08:44:21.638Z,984.21
2023-01-13T08:45:21.624Z,984.30
2023-01-13T08:46:21.705Z,984.27
2023-01-13T08:47:21.650Z,984.33
2023-01-13T08:48:21.667Z,984.30
2023-01-13T08:49:21.629Z,984.36
2023-01-13T08:50:21.618Z,984.41
2023-01-13T08:51:21.594Z,984.41
2023-01-13T08:52:21.607Z,984.42
2023-01-13T08:53:21.599Z,984.47
2023-01-13T08:54:21.619Z,984.46
2023-01-13T08:55:21.577Z,984.55
2023-01-13T08:56:21.631Z,984.60
2023-01-13T08:57:21.633Z,984.58
2023-01-13T08:58:21.641Z,984.54
2023-01-13T08:59:21.555Z,984.48
2023-01-13T09:00:21.566Z,984.57
2023-01-13T09:01:21.654Z,984.47
2023-01-13T09:02:21.627Z,984.58
2023-01-13T09:03:21.554Z,984.67
2023-01-13T09:04:21.639Z,984.43
2023-01-13T09:05:21.632Z,984.49
2023-01-13T09:06:21.615Z,984.52
2023-01-13T09:07:21.504Z,984.56
2023-01-13T09:08:21.622Z,984.74
2023-01-13T09:09:21.493Z,984.68
2023-01-13T09:10:21.531Z,984.68
2023-01-13T09:11:21.579Z,984.77
2023-01-13T09:12:21.490Z,984.72
2023-01-13T09:13:22.559Z,984.68
2023-01-13T09:14:21.533Z,984.67
2023-01-13T09:15:21.500Z,984.63
2023-01-13T09:16:21.547Z,984.65
2023-01-13T09:17:21.464Z,984.54
2023-01-13T09:18:21.471Z,984.63
2023-01-13T09:19:21.436Z,984.75
2023-01-13T09:20:21.446Z,984.68
2023-01-13T09:21:21.490Z,984.81
2023-01-13T09:22:21.445Z,984.88
2023-01-13T09:23:21.437Z,984.80
2023-01-13T09:24:21.431Z,984.84
2023-01-13T09:25:21.403Z,984.88
2023-01-13T09:26:21.468Z,984.68
2023-01-13T09:27:21.403Z,984.90
2023-01-13T09:28:21.653Z,984.84
2023-01-13T09:29:21.397Z,984.88
2023-01-13T09:30:21.400Z,984.85
2023-01-13T09:31:21.435Z,984.85
2023-01-13T09:32:21.357Z,984.92
2023-01-13T09:33:21.400Z,984.86
2023-01-13T09:34:21.411Z,984.96
2023-01-13T09:35:21.384Z,984.90
2023-01-13T09:36:22.358Z,984.86
2023-01-13T09:37:21.342Z,984.87
2023-01-13T09:38:21.346Z,984.85
2023-01-13T09:39:21.491Z,984.86
2023-01-13T09:40:21.349Z,984.80
2023-01-13T09:41:21.362Z,984.74
2023-01-13T09:42:21.309Z,984.87
2023-01-13T09:43:21.314Z,984.68
2023-01-13T09:44:21.312Z,984.79
2023-01-13T09:45:21.368Z,984.92
2023-01-13T09:46:21.348Z,984.85
2023-01-13T09:47:21.301Z,984.92
2023-01-13T09:48:21.298Z,984.94
2023-01-13T09:49:21.296Z,985.10
2023-01-13T09:50:21.441Z,985.08
2023-01-13T09:51:21.349Z,985.08
2023-01-13T09:52:21.338Z,985.06
2023-01-13T09:53:21.280Z,985.06
2023-01-13T09:54:21.255Z,985.07
2023-01-13T09:55:21.297Z,985.07
2023-01-13T09:56:21.273Z,985.01
2023-01-13T09:57:21.242Z,985.01
2023-01-13T09:58:21.269Z,985.11
2023-01-13T09:59:21.221Z,985.03
2023-01-13T10:00:21.255Z,985.11
2023-01-13T10:01:21.285Z,984.98
2023-01-13T10:02:21.235Z,984.97
2023-01-13T10:03:21.241Z,985.04
2023-01-13T10:04:21.245Z,985.13
2023-01-13T10:05:21.222Z,985.11
2023-01-13T10:06:21.167Z,985.18
2023-01-13T10:07:25.047Z,985.18
2023-01-13T10:08:22.266Z,985.10
2023-01-13T10:09:21.160Z,985.16
2023-01-13T10:10:21.226Z,985.25
2023-01-13T10:11:21.142Z,985.18
2023-01-13T10:12:21.169Z,985.26
2023-01-13T10:13:21.128Z,985.26
2023-01-13T10:14:21.134Z,985.13
2023-01-13T10:15:21.188Z,985.18
2023-01-13T10:16:21.160Z,985.24
2023-01-13T10:17:21.133Z,985.18
2023-01-13T10:18:21.113Z,985.13
2023-01-13T10:19:21.115Z,985.23
2023-01-13T10:20:21.120Z,985.18
2023-01-13T10:21:21.142Z,985.24
2023-01-13T10:22:21.165Z,985.16
2023-01-13T10:23:21.104Z,985.16
2023-01-13T10:24:21.092Z,985.14
2023-01-13T10:25:21.080Z,985.05
2023-01-13T10:26:21.165Z,985.00
2023-01-13T10:27:21.107Z,985.13
2023-01-13T10:28:21.087Z,985.06
2023-01-13T10:29:21.134Z,985.21
2023-01-13T10:30:21.141Z,985.17
2023-01-13T10:31:21.111Z,985.28
2023-01-13T10:32:21.032Z,985.23
2023-01-13T10:33:21.009Z,985.25
2023-01-13T10:34:21.023Z,985.30
2023-01-13T10:35:21.049Z,985.30
2023-01-13T10:36:20.983Z,985.23
2023-01-13T10:37:21.008Z,985.28
2023-01-13T10:38:20.996Z,985.29
2023-01-13T10:39:21.002Z,985.21
2023-01-13T10:40:21.056Z,985.04
2023-01-13T10:41:21.073Z,985.22
2023-01-13T10:42:20.969Z,985.28
2023-01-13T10:43:20.978Z,985.32
2023-01-13T10:44:21.141Z,985.21
2023-01-13T10:45:20.961Z,985.23
2023-01-13T10:46:20.990Z,985.20
2023-01-13T10:47:20.965Z,985.27
2023-01-13T10:48:20.972Z,985.25
2023-01-13T10:49:20.997Z,985.33
2023-01-13T10:50:20.930Z,985.32
2023-01-13T10:51:20.977Z,985.39
2023-01-13T10:52:20.940Z,985.29
2023-01-13T10:53:20.925Z,985.35
2023-01-13T10:54:20.903Z,985.34
2023-01-13T10:55:20.899Z,985.39
2023-01-13T10:56:20.941Z,985.36
2023-01-13T10:57:20.947Z,985.34
2023-01-13T10:58:20.897Z,985.42
2023-01-13T10:59:20.911Z,985.38
2023-01-13T11:00:20.871Z,985.46
2023-01-13T11:01:21.093Z,985.43
2023-01-13T11:02:25.982Z,985.42
2023-01-13T11:03:22.864Z,985.46
2023-01-13T11:04:20.880Z,985.50
2023-01-13T11:05:20.855Z,985.48
2023-01-13T11:06:20.832Z,985.44
2023-01-13T11:07:20.925Z,985.49
2023-01-13T11:08:20.898Z,985.56
2023-01-13T11:09:20.878Z,985.42
2023-01-13T11:10:20.835Z,985.43
2023-01-13T11:11:20.862Z,985.40
2023-01-13T11:12:20.870Z,985.44
2023-01-13T11:13:20.836Z,985.46
2023-01-13T11:14:20.799Z,985.32
2023-01-13T11:15:20.884Z,985.33
2023-01-13T11:16:21.001Z,985.34
2023-01-13T11:17:20.838Z,985.30
2023-01-13T11:18:20.895Z,985.36
2023-01-13T11:19:20.796Z,985.18
2023-01-13T11:20:20.772Z,985.38
2023-01-13T11:21:20.770Z,985.31
2023-01-13T11:22:20.760Z,985.32
2023-01-13T11:23:20.801Z,985.26
2023-01-13T11:24:20.801Z,985.36
2023-01-13T11:25:20.750Z,985.32
2023-01-13T11:26:20.745Z,985.28
2023-01-13T11:27:20.742Z,985.24
2023-01-13T11:28:20.787Z,985.25
2023-01-13T11:29:20.737Z,985.32
2023-01-13T11:30:21.720Z,985.09
2023-01-13T11:31:20.764Z,985.24
2023-01-13T11:32:20.716Z,985.29
2023-01-13T11:33:20.792Z,985.17
2023-01-13T11:34:20.707Z,985.29
2023-01-13T11:35:20.754Z,985.28
2023-01-13T11:36:20.907Z,985.29
2023-01-13T11:37:21.684Z,985.32
2023-01-13T11:38:20.705Z,985.34
2023-01-13T11:39:20.723Z,985.36
2023-01-13T11:40:20.790Z,985.39
2023-01-13T11:41:20.743Z,985.27
2023-01-13T11:42:20.667Z,985.32
2023-01-13T11:43:20.673Z,985.28
2023-01-13T11:44:20.671Z,985.29
2023-01-13T11:45:20.722Z,985.28
2023-01-13T11:46:20.691Z,985.33
2023-01-13T11:47:20.673Z,985.28
2023-01-13T11:48:20.665Z,985.20
2023-01-13T11:49:22.350Z,985.25
2023-01-13T11:50:21.644Z,985.21
2023-01-13T11:51:20.660Z,985.08
2023-01-13T11:52:20.660Z,985.25
2023-01-13T11:53:20.622Z,985.24
2023-01-13T11:54:20.615Z,985.21
2023-01-13T11:55:36.454Z,985.16
2023-01-13T11:56:22.596Z,985.25
2023-01-13T11:57:20.610Z,985.25
2023-01-13T11:58:20.632Z,985.22
2023-01-13T11:59:20.568Z,985.20
2023-01-13T12:00:20.595Z,985.18
2023-01-13T12:01:23.188Z,985.11
2023-01-13T12:02:21.648Z,985.14
2023-01-13T12:03:20.676Z,985.22
2023-01-13T12:04:20.554Z,985.11
2023-01-13T12:05:20.584Z,985.16
2023-01-13T12:06:20.598Z,985.16
2023-01-13T12:07:23.052Z,985.22
2023-01-13T12:08:21.588Z,985.10
2023-01-13T12:09:20.555Z,985.17
2023-01-13T12:10:20.524Z,985.20
2023-01-13T12:11:20.624Z,985.18
2023-01-13T12:12:20.541Z,985.21
2023-01-13T12:13:20.560Z,985.22
2023-01-13T12:14:20.507Z,985.19
2023-01-13T12:15:20.551Z,985.14
2023-01-13T12:16:20.542Z,985.20
2023-01-13T12:17:20.515Z,985.21
2023-01-13T12:18:20.494Z,985.08
2023-01-13T12:19:20.502Z,985.09
2023-01-13T12:20:20.499Z,985.18
2023-01-13T12:21:20.499Z,985.19
2023-01-13T12:22:21.548Z,985.17
2023-01-13T12:23:20.523Z,985.20
2023-01-13T12:24:20.455Z,985.16
2023-01-13T12:25:20.502Z,985.07
2023-01-13T12:26:20.462Z,985.17
2023-01-13T12:27:20.563Z,985.12
2023-01-13T12:28:20.510Z,985.10