createdAt,value
2023-02-27T00:02:10.184Z,-0.20
2023-02-27T00:04:36.941Z,-0.20
2023-02-27T00:07:03.906Z,-0.20
2023-02-27T00:09:30.632Z,-0.20
2023-02-27T00:11:57.325Z,-0.20
2023-02-27T00:14:26.090Z,-0.30
2023-02-27T00:16:55.279Z,-0.30
2023-02-27T00:19:22.006Z,-0.30
2023-02-27T00:21:48.711Z,-0.30
2023-02-27T00:24:17.515Z,-0.40
2023-02-27T00:26:44.289Z,-0.40
2023-02-27T00:29:11.159Z,-0.40
2023-02-27T00:31:37.939Z,-0.40
2023-02-27T00:34:04.657Z,-0.40
2023-02-27T00:36:33.980Z,-0.40
2023-02-27T00:39:03.158Z,-0.50
2023-02-27T00:41:29.816Z,-0.40
2023-02-27T00:43:56.528Z,-0.40
2023-02-27T00:46:25.829Z,-0.40
2023-02-27T00:48:55.009Z,-0.40
2023-02-27T00:51:24.197Z,-0.50
2023-02-27T00:53:51.198Z,-0.50
2023-02-27T00:56:17.808Z,-0.50
2023-02-27T00:58:44.448Z,-0.50
2023-02-27T01:01:11.238Z,-0.50
2023-02-27T01:03:37.898Z,-0.50
2023-02-27T01:06:04.869Z,-0.50
2023-02-27T01:08:34.037Z,-0.50
2023-02-27T01:11:00.730Z,-0.50
2023-02-27T01:13:27.435Z,-0.50
2023-02-27T01:15:54.108Z,-0.50
2023-02-27T01:18:20.791Z,-0.50
2023-02-27T01:20:52.306Z,-0.60
2023-02-27T01:23:19.182Z,-0.60
2023-02-27T01:25:47.875Z,-0.60
2023-02-27T01:28:15.476Z,-0.60
2023-02-27T01:30:42.418Z,-0.60
2023-02-27T01:33:09.137Z,-0.60
2023-02-27T01:35:36.270Z,-0.60
2023-02-27T01:38:02.922Z,-0.60
2023-02-27T01:40:29.653Z,-0.70
2023-02-27T01:42:56.331Z,-0.60
2023-02-27T01:45:34.816Z,-0.60
2023-02-27T01:48:08.799Z,-0.60
2023-02-27T01:50:42.633Z,-0.70
2023-02-27T01:53:12.285Z,-0.70
2023-02-27T01:55:39.665Z,-0.70
2023-02-27T01:58:12.155Z,-0.70
2023-02-27T02:00:41.839Z,-0.70
2023-02-27T02:03:29.718Z,-0.70
2023-02-27T02:05:58.155Z,-0.70
2023-02-27T02:08:28.116Z,-0.70
2023-02-27T02:10:57.811Z,-0.70
2023-02-27T02:13:24.602Z,-0.80
2023-02-27T02:16:30.344Z,-0.80
2023-02-27T02:19:13.208Z,-0.70
2023-02-27T02:21:58.659Z,-0.70
2023-02-27T02:24:49.691Z,-0.80
2023-02-27T02:27:50.948Z,-0.70
2023-02-27T02:30:34.519Z,-0.70
2023-02-27T02:33:20.085Z,-0.70
2023-02-27T02:36:11.026Z,-0.70
2023-02-27T02:39:08.092Z,-0.70
2023-02-27T02:41:36.894Z,-0.70
2023-02-27T02:44:24.318Z,-0.70
2023-02-27T02:47:18.832Z,-0.80
2023-02-27T02:49:51.054Z,-0.70
2023-02-27T02:52:46.244Z,-0.80
2023-02-27T02:55:19.746Z,-0.70
2023-02-27T02:57:57.594Z,-0.80
2023-02-27T03:00:38.374Z,-0.80
2023-02-27T03:03:29.719Z,-0.80
2023-02-27T03:06:05.743Z,-0.80
2023-02-27T03:08:40.672Z,-0.80
2023-02-27T03:11:07.838Z,-0.90
2023-02-27T03:14:09.319Z,-0.90
2023-02-27T03:16:43.152Z,-0.90
2023-02-27T03:19:21.211Z,-0.90
2023-02-27T03:22:06.701Z,-0.90
2023-02-27T03:25:00.492Z,-1.00
2023-02-27T03:27:40.538Z,-1.00
2023-02-27T03:30:18.548Z,-1.00
2023-02-27T03:33:02.705Z,-1.00
2023-02-27T03:35:58.117Z,-1.00
2023-02-27T03:38:34.163Z,-1.10
2023-02-27T03:41:26.138Z,-1.10
2023-02-27T03:44:09.161Z,-1.10
2023-02-27T03:46:39.728Z,-1.10
2023-02-27T03:49:07.711Z,-1.10
2023-02-27T03:51:35.114Z,-1.20
2023-02-27T03:54:10.574Z,-1.10
2023-02-27T03:56:49.385Z,-1.20
2023-02-27T03:59:16.290Z,-1.20
2023-02-27T04:01:44.436Z,-1.20
2023-02-27T04:04:15.055Z,-1.20
2023-02-27T04:07:07.468Z,-1.20
2023-02-27T04:10:05.005Z,-1.20
2023-02-27T04:13:09.525Z,-1.20
2023-02-27T04:15:39.072Z,-1.20
2023-02-27T04:18:14.675Z,-1.20
2023-02-27T04:20:47.421Z,-1.20
2023-02-27T04:23:22.698Z,-1.20
2023-02-27T04:26:16.273Z,-1.20
2023-02-27T04:29:07.589Z,-1.20
2023-02-27T04:32:04.670Z,-1.30
2023-02-27T04:34:45.992Z,-1.20
2023-02-27T04:37:30.883Z,-1.30
2023-02-27T04:40:01.850Z,-1.30
2023-02-27T04:42:33.093Z,-1.30
2023-02-27T04:45:04.415Z,-1.30
2023-02-27T04:47:53.769Z,-1.30
2023-02-27T04:50:32.143Z,-1.30
2023-02-27T04:53:09.820Z,-1.30
2023-02-27T04:55:43.886Z,-1.30
2023-02-27T04:58:44.223Z,-1.30
2023-02-27T05:01:48.582Z,-1.30
2023-02-27T05:04:19.496Z,-1.30
2023-02-27T05:06:48.931Z,-1.30
2023-02-27T05:09:30.674Z,-1.30
2023-02-27T05:12:05.110Z,-1.30
2023-02-27T05:14:40.242Z,-1.30
2023-02-27T05:17:16.981Z,-1.30
2023-02-27T05:19:45.492Z,-1.30
2023-02-27T05:22:33.691Z,-1.30
2023-02-27T05:25:14.028Z,-1.30
2023-02-27T05:28:05.348Z,-1.30
2023-02-27T05:30:56.927Z,-1.30
2023-02-27T05:33:32.842Z,-1.30
2023-02-27T05:36:25.289Z,-1.30
2023-02-27T05:38:58.196Z,-1.30
2023-02-27T05:41:34.859Z,-1.40
2023-02-27T05:44:15.026Z,-1.30
2023-02-27T05:47:11.628Z,-1.30
2023-02-27T05:49:48.639Z,-1.40
2023-02-27T05:52:22.469Z,-1.30
2023-02-27T05:54:52.496Z,-1.30
2023-02-27T05:57:27.398Z,-1.30
2023-02-27T06:00:08.790Z,-1.30
2023-02-27T06:02:38.876Z,-1.30
2023-02-27T06:05:08.543Z,-1.20
2023-02-27T06:07:35.873Z,-1.20
2023-02-27T06:10:05.064Z,-1.20
2023-02-27T06:12:31.737Z,-1.20
2023-02-27T06:15:00.682Z,-1.20
2023-02-27T06:17:27.313Z,-1.20
2023-02-27T06:19:53.985Z,-1.20
2023-02-27T06:22:20.719Z,-1.20
2023-02-27T06:24:49.874Z,-1.20
2023-02-27T06:27:18.665Z,-1.20
2023-02-27T06:29:45.343Z,-1.20
2023-02-27T06:32:16.511Z,-1.20
2023-02-27T06:34:43.193Z,-1.20
2023-02-27T06:37:09.888Z,-1.20
2023-02-27T06:39:36.679Z,-1.20
2023-02-27T06:42:03.839Z,-1.20
2023-02-27T06:44:30.506Z,-1.20
2023-02-27T06:46:59.329Z,-1.20
2023-02-27T06:49:26.156Z,-1.20
2023-02-27T06:51:52.918Z,-1.20
2023-02-27T06:54:19.699Z,-1.20
2023-02-27T06:56:46.468Z,-1.10
2023-02-27T06:59:13.213Z,-1.10
2023-02-27T07:01:40.200Z,-1.00
2023-02-27T07:04:06.900Z,-1.00
2023-02-27T07:07:33.173Z,-1.00
2023-02-27T07:09:23.283Z,-0.90
2023-02-27T07:11:56.161Z,-0.90
2023-02-27T07:14:23.083Z,-0.80
2023-02-27T07:16:53.948Z,-0.70
2023-02-27T07:19:24.386Z,-0.60
2023-02-27T07:21:53.724Z,-0.50
2023-02-27T07:24:20.670Z,-0.40
2023-02-27T07:26:49.493Z,-0.40
2023-02-27T07:29:16.534Z,-0.20
2023-02-27T07:31:43.431Z,-0.10
2023-02-27T07:34:11.957Z,0.00
2023-02-27T07:36:39.015Z,0.10
2023-02-27T07:39:08.677Z,0.20
2023-02-27T07:41:37.602Z,0.40
2023-02-27T07:44:04.390Z,0.40
2023-02-27T07:46:33.971Z,0.50
2023-02-27T07:49:00.767Z,0.60
2023-02-27T07:51:30.177Z,0.70
2023-02-27T07:53:58.590Z,0.90
2023-02-27T07:56:28.623Z,1.00
2023-02-27T07:58:55.432Z,1.10
2023-02-27T08:01:22.281Z,1.20
2023-02-27T08:03:49.004Z,1.30
2023-02-27T08:06:15.845Z,1.40
2023-02-27T08:08:42.610Z,1.50
2023-02-27T08:11:09.649Z,1.60
2023-02-27T08:16:25.789Z,1.80
2023-02-27T08:18:52.751Z,2.00
2023-02-27T08:21:19.518Z,2.00
2023-02-27T08:23:46.171Z,2.10
2023-02-27T08:26:13.492Z,2.30
2023-02-27T08:28:43.354Z,2.30
2023-02-27T08:31:10.217Z,2.40
2023-02-27T08:33:37.054Z,2.50
2023-02-27T08:36:04.005Z,2.60
2023-02-27T08:38:30.873Z,2.60
2023-02-27T08:40:57.658Z,2.80
2023-02-27T08:43:24.506Z,2.90
2023-02-27T08:45:51.365Z,3.10
2023-02-27T08:48:20.630Z,3.10
2023-02-27T08:50:47.727Z,3.20
2023-02-27T08:53:14.568Z,3.40
2023-02-27T08:55:43.802Z,3.50
2023-02-27T08:58:11.015Z,3.70
2023-02-27T09:00:40.046Z,3.90
2023-02-27T09:03:07.108Z,4.10
2023-02-27T09:05:35.451Z,4.20
2023-02-27T09:08:03.193Z,4.40
2023-02-27T09:10:30.156Z,4.50
2023-02-27T09:12:57.107Z,4.70
2023-02-27T09:15:25.993Z,4.80
2023-02-27T09:17:56.410Z,5.00
2023-02-27T09:20:23.197Z,5.10
2023-02-27T09:22:50.046Z,5.20
2023-02-27T09:25:19.148Z,5.20
2023-02-27T09:27:48.092Z,5.40
2023-02-27T09:30:18.085Z,5.60
2023-02-27T09:32:45.195Z,5.70
2023-02-27T09:35:12.037Z,5.80
2023-02-27T09:37:39.266Z,6.00
2023-02-27T09:40:07.673Z,6.00
2023-02-27T09:42:45.390Z,6.10
2023-02-27T09:45:28.087Z,6.20
2023-02-27T09:48:00.102Z,6.40
2023-02-27T09:50:48.785Z,6.70
2023-02-27T09:53:39.421Z,6.90
2023-02-27T09:56:25.202Z,7.10
2023-02-27T09:59:05.521Z,7.30
2023-02-27T10:01:52.491Z,7.50
2023-02-27T10:04:29.837Z,7.80
2023-02-27T10:07:31.621Z,8.00
2023-02-27T10:10:17.216Z,8.20
2023-02-27T10:13:02.542Z,8.50
2023-02-27T10:15:37.514Z,8.90
2023-02-27T10:18:28.160Z,9.60
2023-02-27T10:21:02.696Z,10.60
2023-02-27T10:24:09.630Z,11.70
2023-02-27T10:26:42.155Z,12.70
2023-02-27T10:29:30.283Z,13.30
2023-02-27T10:32:13.483Z,14.00
2023-02-27T10:34:42.062Z,14.60
2023-02-27T10:37:14.199Z,14.90
2023-02-27T10:39:56.524Z,15.00
2023-02-27T10:42:31.682Z,15.30
2023-02-27T10:44:58.518Z,15.60
2023-02-27T10:47:26.752Z,15.90
2023-02-27T10:50:00.293Z,16.00
2023-02-27T10:52:27.338Z,16.20
2023-02-27T10:55:18.207Z,16.20
2023-02-27T10:57:46.957Z,16.30
2023-02-27T11:00:41.257Z,16.50
2023-02-27T11:03:21.413Z,16.40
2023-02-27T11:06:06.696Z,16.70
2023-02-27T11:08:34.692Z,16.80
2023-02-27T11:11:07.794Z,17.00
2023-02-27T11:13:35.913Z,17.20
2023-02-27T11:16:15.079Z,17.30
2023-02-27T11:18:46.941Z,17.30
2023-02-27T11:21:20.184Z,17.40
2023-02-27T11:23:50.853Z,17.70
2023-02-27T11:26:27.256Z,17.90
2023-02-27T11:29:14.977Z,17.80
2023-02-27T11:32:12.005Z,18.00
2023-02-27T11:34:46.486Z,18.00
2023-02-27T11:37:51.027Z,18.00
2023-02-27T11:40:19.860Z,18.10
2023-02-27T11:43:03.200Z,18.20
2023-02-27T11:46:20.413Z,18.20
2023-02-27T11:48:40.890Z,17.90
2023-02-27T11:51:32.837Z,17.70
2023-02-27T11:54:02.434Z,17.40
2023-02-27T11:57:10.984Z,17.00
2023-02-27T11:59:50.587Z,17.20
2023-02-27T12:02:36.629Z,17.60
2023-02-27T12:05:25.479Z,18.00
2023-02-27T12:08:19.308Z,18.40
2023-02-27T12:11:13.035Z,18.60
2023-02-27T12:13:47.000Z,18.70
2023-02-27T12:16:47.959Z,18.60
2023-02-27T12:19:40.285Z,18.70
2023-02-27T12:22:28.987Z,18.90
2023-02-27T12:25:27.648Z,19.30
2023-02-27T12:28:06.479Z,19.60
2023-02-27T12:31:03.684Z,19.60
2023-02-27T12:33:33.448Z,19.40
2023-02-27T12:36:02.698Z,19.50
2023-02-27T12:38:29.792Z,19.50
2023-02-27T12:41:30.472Z,19.10
2023-02-27T12:44:09.694Z,19.00
2023-02-27T12:47:08.731Z,19.10
2023-02-27T12:50:06.548Z,19.40
2023-02-27T12:52:59.277Z,19.50
2023-02-27T12:55:36.767Z,19.60
2023-02-27T12:58:26.247Z,19.80
2023-02-27T13:01:03.302Z,20.00
2023-02-27T13:03:44.568Z,20.00
2023-02-27T13:06:37.354Z,19.80
2023-02-27T13:09:07.214Z,19.60
2023-02-27T13:11:45.801Z,19.30
2023-02-27T13:14:49.088Z,19.10
2023-02-27T13:17:27.321Z,19.30
2023-02-27T13:20:02.217Z,19.70
2023-02-27T13:22:53.072Z,19.90
2023-02-27T13:25:20.689Z,19.90
2023-02-27T13:27:52.356Z,20.00
2023-02-27T13:30:32.604Z,20.00
2023-02-27T13:33:22.126Z,20.00
2023-02-27T13:36:04.209Z,20.10
2023-02-27T13:38:49.115Z,20.00
2023-02-27T13:41:24.837Z,19.80
2023-02-27T13:44:00.099Z,19.70
2023-02-27T13:46:28.383Z,19.60
2023-02-27T13:49:04.305Z,19.60
2023-02-27T13:51:42.852Z,19.50
2023-02-27T13:54:18.394Z,19.30
2023-02-27T13:56:59.218Z,19.10
2023-02-27T13:59:30.619Z,18.80
2023-02-27T14:02:00.719Z,19.00
2023-02-27T14:04:34.196Z,19.10
2023-02-27T14:07:05.293Z,18.90
2023-02-27T14:09:38.367Z,17.90
2023-02-27T14:12:07.399Z,16.70
2023-02-27T14:14:50.589Z,15.50
2023-02-27T14:17:41.242Z,14.50
2023-02-27T14:20:34.173Z,14.00
2023-02-27T14:23:16.014Z,14.30
2023-02-27T14:25:49.986Z,15.00
2023-02-27T14:28:23.861Z,15.80
2023-02-27T14:30:58.760Z,15.90
2023-02-27T14:33:48.171Z,15.90
2023-02-27T14:36:40.891Z,16.30
2023-02-27T14:39:36.114Z,16.80
2023-02-27T14:42:29.302Z,17.20
2023-02-27T14:44:56.456Z,17.40
2023-02-27T14:47:35.816Z,16.80
2023-02-27T14:50:26.476Z,16.00
2023-02-27T14:52:53.400Z,15.00
2023-02-27T14:55:29.208Z,14.10
2023-02-27T14:58:15.179Z,13.00
2023-02-27T15:00:57.888Z,12.40
2023-02-27T15:03:30.837Z,12.20
2023-02-27T15:06:01.083Z,12.40
2023-02-27T15:08:36.506Z,12.60
2023-02-27T15:11:09.078Z,12.50
2023-02-27T15:13:39.152Z,12.00
2023-02-27T15:16:35.548Z,11.60
2023-02-27T15:19:23.685Z,11.10
2023-02-27T15:21:58.579Z,11.50
2023-02-27T15:24:31.395Z,12.30
2023-02-27T15:27:13.325Z,12.80
2023-02-27T15:29:55.497Z,12.80
2023-02-27T15:32:32.908Z,12.80
2023-02-27T15:35:18.154Z,12.70
2023-02-27T15:37:54.130Z,12.60
2023-02-27T15:40:29.850Z,12.50
2023-02-27T15:43:00.536Z,12.50
2023-02-27T15:45:35.966Z,12.00
2023-02-27T15:48:03.957Z,11.40
2023-02-27T15:50:37.412Z,10.80
2023-02-27T15:53:07.237Z,10.10
2023-02-27T15:55:38.813Z,9.50
2023-02-27T15:58:30.947Z,9.10
2023-02-27T16:01:24.727Z,8.70
2023-02-27T16:03:57.616Z,8.30
2023-02-27T16:06:32.418Z,8.10
2023-02-27T16:09:06.614Z,7.90
2023-02-27T16:11:37.593Z,7.80
2023-02-27T16:14:08.484Z,7.60
2023-02-27T16:16:38.913Z,7.30
2023-02-27T16:19:30.799Z,7.20
2023-02-27T16:22:14.506Z,7.00
2023-02-27T16:24:42.649Z,6.80
2023-02-27T16:27:29.713Z,6.60
2023-02-27T16:30:02.641Z,6.60
2023-02-27T16:32:36.004Z,6.80
2023-02-27T16:35:05.919Z,7.90
2023-02-27T16:37:38.896Z,9.10
2023-02-27T16:40:22.647Z,9.80
2023-02-27T16:42:52.529Z,9.80
2023-02-27T16:45:31.842Z,9.20
2023-02-27T16:48:00.826Z,8.60
2023-02-27T16:50:44.520Z,8.10
2023-02-27T16:53:11.229Z,7.60
2023-02-27T16:55:43.869Z,7.20
2023-02-27T16:58:15.439Z,6.80
2023-02-27T17:00:42.940Z,6.50
2023-02-27T17:03:10.108Z,6.20
2023-02-27T17:05:36.978Z,6.00
2023-02-27T17:08:06.405Z,5.90
2023-02-27T17:10:33.597Z,5.70
2023-02-27T17:13:00.501Z,5.50
2023-02-27T17:15:29.213Z,5.40
2023-02-27T17:17:55.912Z,5.30
2023-02-27T17:20:28.065Z,5.10
2023-02-27T17:22:57.469Z,5.10
2023-02-27T17:25:25.391Z,5.00
2023-02-27T17:27:52.492Z,4.90
2023-02-27T17:30:20.406Z,4.80
2023-02-27T17:32:47.185Z,4.70
2023-02-27T17:35:16.438Z,4.70
2023-02-27T17:37:43.093Z,4.60
2023-02-27T17:40:12.158Z,4.50
2023-02-27T17:42:39.458Z,4.50
2023-02-27T17:45:08.242Z,4.50
2023-02-27T17:47:35.338Z,4.50
2023-02-27T17:50:04.087Z,4.50
2023-02-27T17:52:30.772Z,4.50
2023-02-27T17:54:59.804Z,4.40
2023-02-27T17:57:26.468Z,4.40
2023-02-27T17:59:55.612Z,4.40
2023-02-27T18:02:22.389Z,4.40
2023-02-27T18:04:49.764Z,4.40
2023-02-27T18:07:16.763Z,4.40
2023-02-27T18:09:45.679Z,4.40
2023-02-27T18:12:12.635Z,4.40
2023-02-27T18:14:39.410Z,4.40
2023-02-27T18:17:11.809Z,4.40
2023-02-27T18:19:43.116Z,4.30
2023-02-27T18:22:11.653Z,4.30
2023-02-27T18:24:38.440Z,4.30
2023-02-27T18:27:05.199Z,4.30
2023-02-27T18:29:31.968Z,4.30
2023-02-27T18:31:58.926Z,4.20
2023-02-27T18:34:26.057Z,4.20
2023-02-27T18:36:52.818Z,4.20
2023-02-27T18:39:22.872Z,4.20
2023-02-27T18:41:51.965Z,4.10
2023-02-27T18:44:18.742Z,4.10
2023-02-27T18:46:45.576Z,4.10
2023-02-27T18:49:12.241Z,4.00
2023-02-27T18:51:38.993Z,4.00
2023-02-27T18:54:06.936Z,4.00
2023-02-27T18:56:33.805Z,4.00
2023-02-27T18:59:05.190Z,4.00
2023-02-27T19:01:34.943Z,3.90
2023-02-27T19:04:05.836Z,3.90
2023-02-27T19:06:34.601Z,3.90
2023-02-27T19:09:03.317Z,3.80
2023-02-27T19:11:33.378Z,3.70
2023-02-27T19:14:01.988Z,3.70
2023-02-27T19:16:29.195Z,3.70
2023-02-27T19:18:58.540Z,3.70
2023-02-27T19:21:26.627Z,3.70
2023-02-27T19:23:53.780Z,3.60
2023-02-27T19:26:24.259Z,3.60
2023-02-27T19:28:55.213Z,3.60
2023-02-27T19:31:25.182Z,3.50
2023-02-27T19:33:52.423Z,3.50
2023-02-27T19:36:22.641Z,3.40
2023-02-27T19:38:52.729Z,3.40
2023-02-27T19:41:22.927Z,3.40
2023-02-27T19:43:50.673Z,3.30
2023-02-27T19:46:25.467Z,3.30
2023-02-27T19:48:58.005Z,3.30
2023-02-27T19:51:24.974Z,3.30
2023-02-27T19:53:51.995Z,3.20
2023-02-27T19:56:21.772Z,3.20
2023-02-27T19:58:49.315Z,3.20
2023-02-27T20:01:25.462Z,3.20
2023-02-27T20:03:52.646Z,3.20
2023-02-27T20:06:21.678Z,3.20
2023-02-27T20:08:48.539Z,3.20
2023-02-27T20:11:17.444Z,3.20
2023-02-27T20:13:46.889Z,3.20
2023-02-27T20:16:19.219Z,3.10
2023-02-27T20:18:46.117Z,3.10
2023-02-27T20:21:15.512Z,3.10
2023-02-27T20:23:44.409Z,3.00
2023-02-27T20:26:18.822Z,3.00
2023-02-27T20:28:46.738Z,3.00
2023-02-27T20:31:14.596Z,3.00
2023-02-27T20:33:41.981Z,3.00
2023-02-27T20:36:10.472Z,2.90
2023-02-27T20:38:39.142Z,2.90
2023-02-27T20:41:07.448Z,2.90
2023-02-27T20:43:34.523Z,2.90
2023-02-27T20:46:10.016Z,2.90
2023-02-27T20:48:39.142Z,2.80
2023-02-27T20:51:12.086Z,2.80
2023-02-27T20:53:42.368Z,2.80
2023-02-27T20:56:09.970Z,2.80
2023-02-27T20:58:40.121Z,2.80
2023-02-27T21:01:15.183Z,2.80
2023-02-27T21:03:46.671Z,2.70
2023-02-27T21:06:17.342Z,2.70
2023-02-27T21:08:47.154Z,2.70
2023-02-27T21:11:16.934Z,2.60
2023-02-27T21:13:45.975Z,2.60
2023-02-27T21:16:15.420Z,2.60
2023-02-27T21:18:50.283Z,2.60
2023-02-27T21:21:22.893Z,2.50
2023-02-27T21:23:49.872Z,2.60
2023-02-27T21:26:29.562Z,2.60
2023-02-27T21:29:01.891Z,2.60
2023-02-27T21:31:31.625Z,2.60
2023-02-27T21:34:03.688Z,2.60
2023-02-27T21:36:34.040Z,2.70
2023-02-27T21:39:04.679Z,2.70
2023-02-27T21:41:31.873Z,2.70
2023-02-27T21:44:03.845Z,2.70
2023-02-27T21:46:33.755Z,2.70
2023-02-27T21:49:01.540Z,2.70
2023-02-27T21:51:40.930Z,2.70
2023-02-27T21:54:11.087Z,2.70
2023-02-27T21:56:41.008Z,2.60
2023-02-27T21:59:07.746Z,2.60
2023-02-27T22:01:35.106Z,2.60
2023-02-27T22:04:04.498Z,2.60
2023-02-27T22:06:32.550Z,2.50
2023-02-27T22:09:02.550Z,2.50
2023-02-27T22:11:33.846Z,2.50
2023-02-27T22:14:00.763Z,2.40
2023-02-27T22:16:27.806Z,2.40
2023-02-27T22:18:56.605Z,2.30
2023-02-27T22:21:26.516Z,2.30
2023-02-27T22:23:55.127Z,2.20
2023-02-27T22:26:24.465Z,2.20
2023-02-27T22:28:52.577Z,2.10
2023-02-27T22:31:22.103Z,2.10
2023-02-27T22:33:51.624Z,2.10
2023-02-27T22:36:22.869Z,2.00
2023-02-27T22:38:50.527Z,2.00
2023-02-27T22:41:22.207Z,1.90
2023-02-27T22:43:49.106Z,1.90
2023-02-27T22:46:23.802Z,1.90
2023-02-27T22:49:00.293Z,1.80
2023-02-27T22:51:28.481Z,1.80
2023-02-27T22:53:57.132Z,1.70
2023-02-27T22:56:26.586Z,1.70
2023-02-27T22:58:53.660Z,1.70
2023-02-27T23:01:21.984Z,1.60
2023-02-27T23:03:51.168Z,1.60
2023-02-27T23:06:23.567Z,1.50
2023-02-27T23:08:52.712Z,1.50
2023-02-27T23:11:20.709Z,1.40
2023-02-27T23:13:48.301Z,1.40
2023-02-27T23:16:20.400Z,1.30
2023-02-27T23:18:51.612Z,1.30
2023-02-27T23:21:24.030Z,1.30
2023-02-27T23:23:53.982Z,1.30
2023-02-27T23:26:23.730Z,1.20
2023-02-27T23:28:50.464Z,1.30
2023-02-27T23:31:19.391Z,1.20
2023-02-27T23:33:49.052Z,1.20
2023-02-27T23:36:15.811Z,1.10
2023-02-27T23:38:43.045Z,1.10
2023-02-27T23:41:12.912Z,1.10
2023-02-27T23:43:42.341Z,1.10
2023-02-27T23:46:10.597Z,1.00
2023-02-27T23:48:37.682Z,1.00
2023-02-27T23:51:09.168Z,1.00
2023-02-27T23:53:42.114Z,1.00
2023-02-27T23:56:23.983Z,1.00
2023-02-27T23:59:04.376Z,1.00
