createdAt,value
2018-11-01T00:01:17.311Z,73.50
2018-11-01T00:03:45.807Z,73.50
2018-11-01T00:06:14.493Z,73.50
2018-11-01T00:08:43.032Z,73.50
2018-11-01T00:11:11.564Z,73.60
2018-11-01T00:13:40.182Z,73.60
2018-11-01T00:16:08.796Z,73.70
2018-11-01T00:18:37.436Z,73.60
2018-11-01T00:21:07.052Z,73.50
2018-11-01T00:23:35.873Z,73.60
2018-11-01T00:26:04.512Z,73.60
2018-11-01T00:28:33.136Z,73.60
2018-11-01T00:31:01.643Z,73.60
2018-11-01T00:33:30.567Z,73.70
2018-11-01T00:35:59.114Z,73.70
2018-11-01T00:38:27.928Z,73.70
2018-11-01T00:40:56.460Z,73.70
2018-11-01T00:43:24.978Z,73.70
2018-11-01T00:45:53.688Z,73.60
2018-11-01T00:48:22.294Z,73.60
2018-11-01T00:50:50.978Z,73.60
2018-11-01T00:53:19.649Z,73.60
2018-11-01T00:55:48.307Z,73.60
2018-11-01T00:58:16.935Z,73.60
2018-11-01T01:00:45.485Z,73.90
2018-11-01T01:03:14.036Z,73.70
2018-11-01T01:05:43.519Z,73.80
2018-11-01T01:08:12.086Z,73.80
2018-11-01T01:10:40.664Z,73.80
2018-11-01T01:13:09.363Z,73.80
2018-11-01T01:15:37.945Z,73.80
2018-11-01T01:18:06.567Z,73.80
2018-11-01T01:20:35.162Z,73.90
2018-11-01T01:23:03.760Z,73.80
2018-11-01T01:25:32.411Z,73.80
2018-11-01T01:28:01.052Z,73.80
2018-11-01T01:30:29.665Z,73.70
2018-11-01T01:32:58.273Z,73.70
2018-11-01T01:35:26.829Z,73.80
2018-11-01T01:37:55.452Z,73.70
2018-11-01T01:40:24.021Z,73.70
2018-11-01T01:42:53.857Z,73.70
2018-11-01T01:45:23.043Z,73.70
2018-11-01T01:47:51.720Z,73.60
2018-11-01T01:50:20.743Z,73.70
2018-11-01T01:52:49.586Z,73.60
2018-11-01T01:55:18.228Z,73.60
2018-11-01T01:57:46.792Z,73.60
2018-11-01T02:00:17.670Z,73.80
2018-11-01T02:02:48.432Z,73.80
2018-11-01T02:05:17.152Z,73.90
2018-11-01T02:07:45.997Z,73.90
2018-11-01T02:10:15.655Z,73.90
2018-11-01T02:12:44.326Z,73.90
2018-11-01T02:15:18.190Z,73.90
2018-11-01T02:17:48.674Z,73.90
2018-11-01T02:20:18.705Z,73.60
2018-11-01T02:22:47.635Z,73.90
2018-11-01T02:25:16.204Z,73.90
2018-11-01T02:27:50.234Z,74.00
2018-11-01T02:30:19.327Z,74.00
2018-11-01T02:32:48.111Z,73.90
2018-11-01T02:35:18.773Z,73.90
2018-11-01T02:37:48.379Z,74.00
2018-11-01T02:40:17.274Z,73.80
2018-11-01T02:42:45.948Z,73.90
2018-11-01T02:45:15.316Z,73.90
2018-11-01T02:47:44.003Z,73.90
2018-11-01T02:50:13.437Z,73.90
2018-11-01T02:52:42.041Z,73.80
2018-11-01T02:55:11.151Z,73.70
2018-11-01T02:57:39.690Z,73.60
2018-11-01T03:00:12.847Z,73.60
2018-11-01T03:02:41.409Z,73.60
2018-11-01T03:05:10.929Z,73.60
2018-11-01T03:07:39.554Z,73.60
2018-11-01T03:10:09.646Z,73.60
2018-11-01T03:12:38.208Z,73.60
2018-11-01T03:15:07.901Z,73.60
2018-11-01T03:17:36.575Z,73.60
2018-11-01T03:20:05.925Z,74.30
2018-11-01T03:22:34.483Z,73.60
2018-11-01T03:25:03.292Z,73.60
2018-11-01T03:27:32.055Z,73.60
2018-11-01T03:30:11.676Z,73.60
2018-11-01T03:32:40.257Z,73.50
2018-11-01T03:35:09.584Z,73.50
2018-11-01T03:37:38.128Z,73.50
2018-11-01T03:40:08.000Z,73.50
2018-11-01T03:42:36.624Z,73.50
2018-11-01T03:45:06.120Z,73.50
2018-11-01T03:47:34.626Z,73.50
2018-11-01T03:50:03.219Z,73.50
2018-11-01T03:52:31.734Z,73.50
2018-11-01T03:55:00.165Z,73.50
2018-11-01T03:57:28.729Z,73.50
2018-11-01T03:59:57.218Z,73.40
2018-11-01T04:02:25.735Z,73.40
2018-11-01T04:04:54.371Z,73.40
2018-11-01T04:07:22.911Z,73.30
2018-11-01T04:09:51.386Z,73.30
2018-11-01T04:12:19.927Z,74.10
2018-11-01T04:14:48.440Z,73.30
2018-11-01T04:17:17.085Z,73.20
2018-11-01T04:19:45.596Z,73.30
2018-11-01T04:22:14.175Z,73.20
2018-11-01T04:24:42.756Z,73.30
2018-11-01T04:27:11.279Z,73.30
2018-11-01T04:29:39.869Z,73.30
2018-11-01T04:32:08.453Z,74.10
2018-11-01T04:34:37.006Z,74.20
2018-11-01T04:37:05.973Z,73.50
2018-11-01T04:39:34.536Z,73.50
2018-11-01T04:42:03.091Z,73.60
2018-11-01T04:44:31.759Z,73.60
2018-11-01T04:47:00.373Z,73.60
2018-11-01T04:49:29.119Z,73.60
2018-11-01T04:51:57.748Z,73.60
2018-11-01T04:54:26.316Z,73.70
2018-11-01T04:56:54.936Z,73.70
2018-11-01T04:59:23.520Z,73.70
2018-11-01T05:01:52.220Z,73.70
2018-11-01T05:04:20.792Z,73.60
2018-11-01T05:06:49.422Z,73.60
2018-11-01T05:09:18.151Z,73.70
2018-11-01T05:11:46.792Z,73.60
2018-11-01T05:14:15.894Z,73.70
2018-11-01T05:16:44.664Z,73.70
2018-11-01T05:19:13.375Z,73.60
2018-11-01T05:21:41.923Z,73.70
2018-11-01T05:24:10.523Z,73.80
2018-11-01T05:26:39.113Z,73.80
2018-11-01T05:29:07.678Z,73.90
2018-11-01T05:31:36.278Z,74.00
2018-11-01T05:34:05.142Z,73.90
2018-11-01T05:36:33.779Z,74.00
2018-11-01T05:39:02.335Z,74.80
2018-11-01T05:41:30.925Z,73.90
2018-11-01T05:44:00.306Z,73.90
2018-11-01T05:46:28.936Z,73.80
2018-11-01T05:48:58.423Z,73.90
2018-11-01T05:51:27.045Z,73.90
2018-11-01T05:53:55.685Z,73.90
2018-11-01T05:56:24.316Z,73.80
2018-11-01T05:58:56.157Z,73.80
2018-11-01T06:01:30.248Z,73.80
2018-11-01T06:03:58.857Z,73.80
2018-11-01T06:06:27.407Z,73.80
2018-11-01T06:08:56.636Z,73.70
2018-11-01T06:11:25.212Z,73.70
2018-11-01T06:13:54.080Z,73.60
2018-11-01T06:16:22.921Z,73.70
2018-11-01T06:18:51.938Z,73.70
2018-11-01T06:21:21.039Z,73.70
2018-11-01T06:23:49.595Z,73.80
2018-11-01T06:26:18.325Z,73.80
2018-11-01T06:28:47.040Z,73.80
2018-11-01T06:31:15.814Z,73.80
2018-11-01T06:33:44.902Z,73.90
2018-11-01T06:36:15.198Z,73.90
2018-11-01T06:38:44.253Z,73.80
2018-11-01T06:41:13.116Z,73.80
2018-11-01T06:43:41.852Z,73.80
2018-11-01T06:46:10.542Z,73.80
2018-11-01T06:48:39.139Z,73.70
2018-11-01T06:51:07.935Z,73.80
2018-11-01T06:53:36.655Z,73.70
2018-11-01T06:56:05.585Z,73.70
2018-11-01T06:58:34.361Z,73.70
2018-11-01T07:01:02.906Z,73.70
2018-11-01T07:03:31.546Z,73.70
2018-11-01T07:06:00.459Z,73.70
2018-11-01T07:08:29.231Z,73.70
2018-11-01T07:10:57.876Z,73.70
2018-11-01T07:13:26.556Z,73.70
2018-11-01T07:15:55.217Z,73.70
2018-11-01T07:18:23.976Z,73.70
2018-11-01T07:20:52.630Z,73.80
2018-11-01T07:23:21.325Z,73.70
2018-11-01T07:25:50.098Z,73.60
2018-11-01T07:28:18.723Z,73.70
2018-11-01T07:30:47.282Z,73.60
2018-11-01T07:33:16.011Z,73.60
2018-11-01T07:35:44.712Z,73.70
2018-11-01T07:38:13.427Z,73.50
2018-11-01T07:40:42.061Z,73.50
2018-11-01T07:43:10.676Z,73.40
2018-11-01T07:45:39.344Z,73.50
2018-11-01T07:48:08.022Z,74.00
2018-11-01T07:50:36.727Z,74.10
2018-11-01T07:53:05.346Z,73.90
2018-11-01T07:55:33.961Z,73.80
2018-11-01T07:58:02.569Z,73.60
2018-11-01T08:00:31.179Z,73.70
2018-11-01T08:02:59.726Z,73.50
2018-11-01T08:05:28.290Z,73.50
2018-11-01T08:07:56.903Z,73.50
2018-11-01T08:10:25.542Z,73.40
2018-11-01T08:12:54.056Z,73.50
2018-11-01T08:15:22.686Z,73.40
2018-11-01T08:17:51.218Z,73.40
2018-11-01T08:20:19.966Z,73.40
2018-11-01T08:22:48.344Z,73.40
2018-11-01T08:25:16.873Z,73.40
2018-11-01T08:27:45.436Z,73.40
2018-11-01T08:30:17.769Z,73.50
2018-11-01T08:32:46.564Z,73.40
2018-11-01T08:35:15.456Z,73.40
2018-11-01T08:37:44.779Z,73.40
2018-11-01T08:40:13.911Z,73.50
2018-11-01T08:42:42.908Z,73.60
2018-11-01T08:45:12.854Z,73.50
2018-11-01T08:47:41.705Z,73.60
2018-11-01T08:50:11.692Z,73.50
2018-11-01T08:52:41.014Z,73.40
2018-11-01T08:55:10.319Z,73.60
2018-11-01T08:57:39.589Z,73.50
2018-11-01T09:00:08.733Z,73.50
2018-11-01T09:02:37.575Z,73.50
2018-11-01T09:05:07.317Z,73.40
2018-11-01T09:07:36.204Z,73.40
2018-11-01T09:10:06.687Z,73.50
2018-11-01T09:12:35.325Z,73.50
2018-11-01T09:15:03.986Z,73.50
2018-11-01T09:17:32.626Z,73.50
2018-11-01T09:20:01.191Z,73.40
2018-11-01T09:22:29.867Z,73.40
2018-11-01T09:24:58.708Z,73.50
2018-11-01T09:27:27.284Z,73.40
2018-11-01T09:29:56.027Z,73.50
2018-11-01T09:32:24.717Z,73.50
2018-11-01T09:34:53.397Z,73.50
2018-11-01T09:37:21.985Z,73.50
2018-11-01T09:39:50.580Z,73.50
2018-11-01T09:42:19.139Z,73.70
2018-11-01T09:44:47.939Z,73.60
2018-11-01T09:47:17.035Z,73.60
2018-11-01T09:49:45.355Z,73.70
2018-11-01T09:52:13.939Z,73.60
2018-11-01T09:54:42.553Z,73.60
2018-11-01T09:57:11.102Z,73.50
2018-11-01T09:59:39.656Z,73.50
2018-11-01T10:02:08.286Z,73.40
2018-11-01T10:04:36.999Z,73.50
2018-11-01T10:07:05.639Z,73.50
2018-11-01T10:09:34.206Z,73.50
2018-11-01T10:12:02.805Z,74.10
2018-11-01T10:14:31.324Z,73.60
2018-11-01T10:17:00.129Z,73.60
2018-11-01T10:19:28.620Z,73.60
2018-11-01T10:21:57.308Z,73.70
2018-11-01T10:24:25.752Z,73.70
2018-11-01T10:26:54.394Z,73.70
2018-11-01T10:29:22.868Z,73.80
2018-11-01T10:31:51.543Z,73.80
2018-11-01T10:34:20.136Z,73.90
2018-11-01T10:36:48.818Z,73.80
2018-11-01T10:39:17.389Z,73.80
2018-11-01T10:41:45.986Z,73.70
2018-11-01T10:44:14.542Z,73.60
2018-11-01T10:46:43.123Z,73.60
2018-11-01T10:49:11.716Z,73.50
2018-11-01T10:51:40.269Z,73.40
2018-11-01T10:54:08.783Z,73.20
2018-11-01T10:56:37.389Z,73.10
2018-11-01T10:59:06.240Z,71.90
2018-11-01T11:01:41.968Z,71.90
2018-11-01T11:04:10.643Z,72.00
2018-11-01T11:06:39.229Z,72.00
2018-11-01T11:09:08.883Z,72.00
2018-11-01T11:11:37.412Z,72.00
2018-11-01T11:14:06.535Z,72.00
2018-11-01T11:16:35.038Z,72.00
2018-11-01T11:19:03.759Z,72.10
2018-11-01T11:21:32.365Z,72.10
2018-11-01T11:24:00.882Z,72.10
2018-11-01T11:26:29.519Z,72.10
2018-11-01T11:28:58.208Z,72.10
2018-11-01T11:31:26.841Z,72.10
2018-11-01T11:33:55.559Z,72.10
2018-11-01T11:36:24.116Z,72.10
2018-11-01T11:38:52.751Z,72.10
2018-11-01T11:41:21.283Z,72.10
2018-11-01T11:43:49.802Z,72.10
2018-11-01T11:46:19.207Z,72.10
2018-11-01T11:48:47.767Z,72.10
2018-11-01T11:51:16.430Z,73.00
2018-11-01T11:53:45.027Z,72.20
2018-11-01T11:56:13.562Z,72.20
2018-11-01T11:58:42.090Z,72.20
2018-11-01T12:01:10.687Z,72.20
2018-11-01T12:03:39.273Z,72.30
2018-11-01T12:06:08.004Z,72.30
2018-11-01T12:08:36.462Z,72.30
2018-11-01T12:11:05.207Z,72.30
2018-11-01T12:13:33.779Z,72.30
2018-11-01T12:16:02.327Z,72.30
2018-11-01T12:18:30.893Z,72.30
2018-11-01T12:20:59.424Z,72.30
2018-11-01T12:23:27.979Z,72.30
2018-11-01T12:25:56.598Z,72.30
2018-11-01T12:28:25.342Z,72.30
2018-11-01T12:30:53.796Z,72.30
2018-11-01T12:33:22.385Z,72.30
2018-11-01T12:35:50.996Z,72.30
2018-11-01T12:38:19.561Z,72.30
2018-11-01T12:40:48.173Z,72.30
2018-11-01T12:43:16.712Z,72.30
2018-11-01T12:45:45.410Z,72.20
2018-11-01T12:48:13.982Z,72.20
2018-11-01T12:50:42.543Z,72.20
2018-11-01T12:53:11.143Z,72.20
2018-11-01T12:55:39.699Z,72.20
2018-11-01T12:58:08.413Z,72.10
2018-11-01T13:00:37.060Z,72.10
2018-11-01T13:03:05.670Z,72.10
2018-11-01T13:05:34.213Z,72.10
2018-11-01T13:08:02.765Z,72.80
2018-11-01T13:10:31.330Z,72.10
2018-11-01T13:13:00.295Z,72.10
2018-11-01T13:15:28.934Z,72.20
2018-11-01T13:17:57.466Z,72.10
2018-11-01T13:20:25.912Z,72.10
2018-11-01T13:22:54.430Z,72.20
2018-11-01T13:25:23.205Z,72.10
2018-11-01T13:27:52.144Z,72.20
2018-11-01T13:30:21.331Z,72.10
2018-11-01T13:32:49.876Z,72.20
2018-11-01T13:35:18.386Z,72.10
2018-11-01T13:37:47.058Z,72.10
2018-11-01T13:40:16.054Z,72.10
2018-11-01T13:42:44.407Z,72.10
2018-11-01T13:45:12.897Z,72.10
2018-11-01T13:47:45.776Z,72.00
2018-11-01T13:50:14.258Z,72.00
2018-11-01T13:52:42.746Z,72.00
2018-11-01T13:55:12.247Z,72.00
2018-11-01T13:57:40.768Z,71.90
2018-11-01T14:00:10.337Z,72.00
2018-11-01T14:02:40.147Z,71.90
2018-11-01T14:05:16.489Z,71.90
2018-11-01T14:07:45.943Z,71.90
2018-11-01T14:10:15.539Z,72.00
2018-11-01T14:12:44.136Z,72.00
2018-11-01T14:15:12.921Z,72.10
2018-11-01T14:17:41.616Z,73.20
2018-11-01T14:20:11.518Z,73.20
2018-11-01T14:22:40.026Z,73.30
2018-11-01T14:25:09.627Z,73.40
2018-11-01T14:27:38.093Z,73.60
2018-11-01T14:30:09.261Z,73.60
2018-11-01T14:32:37.875Z,73.70
2018-11-01T14:35:07.141Z,73.60
2018-11-01T14:37:35.608Z,73.60
2018-11-01T14:40:04.773Z,73.70
2018-11-01T14:42:33.248Z,73.70
2018-11-01T14:45:01.827Z,73.80
2018-11-01T14:47:30.298Z,73.90
2018-11-01T14:49:58.844Z,73.80
2018-11-01T14:52:27.744Z,73.90
2018-11-01T14:54:56.918Z,73.90
2018-11-01T14:57:25.970Z,73.90
2018-11-01T14:59:53.859Z,73.90
2018-11-01T15:02:21.812Z,73.90
2018-11-01T15:04:50.313Z,73.90
2018-11-01T15:07:18.974Z,73.80
2018-11-01T15:09:47.457Z,73.90
2018-11-01T15:12:15.979Z,73.90
2018-11-01T15:14:44.445Z,73.80
2018-11-01T15:17:13.651Z,73.90
2018-11-01T15:19:42.201Z,73.90
2018-11-01T15:22:10.646Z,73.90
2018-11-01T15:24:39.177Z,73.90
2018-11-01T15:27:07.683Z,73.90
2018-11-01T15:29:36.303Z,74.00
2018-11-01T15:32:05.012Z,74.00
2018-11-01T15:34:34.164Z,74.60
2018-11-01T15:37:02.636Z,73.90
2018-11-01T15:39:31.166Z,73.90
2018-11-01T15:41:59.669Z,74.00
2018-11-01T15:44:28.244Z,74.00
2018-11-01T15:46:56.787Z,74.00
2018-11-01T15:49:25.338Z,74.00
2018-11-01T15:51:53.919Z,74.00
2018-11-01T15:54:22.384Z,74.10
2018-11-01T15:56:50.815Z,74.00
2018-11-01T15:59:19.438Z,74.10
2018-11-01T16:01:47.968Z,74.10
2018-11-01T16:04:16.505Z,74.20
2018-11-01T16:06:45.071Z,74.20
2018-11-01T16:09:14.146Z,74.20
2018-11-01T16:11:42.974Z,74.20
2018-11-01T16:14:11.896Z,74.20
2018-11-01T16:16:40.858Z,74.20
2018-11-01T16:19:10.301Z,74.20
2018-11-01T16:21:38.933Z,75.00
2018-11-01T16:24:07.616Z,74.40
2018-11-01T16:26:36.097Z,74.60
2018-11-01T16:29:04.731Z,74.50
2018-11-01T16:31:33.254Z,74.50
2018-11-01T16:34:02.081Z,74.50
2018-11-01T16:36:30.710Z,74.50
2018-11-01T16:38:59.326Z,74.60
2018-11-01T16:41:27.896Z,74.60
2018-11-01T16:43:56.466Z,74.60
2018-11-01T16:46:25.019Z,74.60
2018-11-01T16:48:53.628Z,74.50
2018-11-01T16:51:22.185Z,74.50
2018-11-01T16:53:50.726Z,74.50
2018-11-01T16:56:19.285Z,74.50
2018-11-01T16:58:47.768Z,74.50
2018-11-01T17:01:16.316Z,74.60
2018-11-01T17:03:44.834Z,74.60
2018-11-01T17:06:13.371Z,74.70
2018-11-01T17:08:42.016Z,74.70
2018-11-01T17:11:10.473Z,74.70
2018-11-01T17:13:39.017Z,74.80
2018-11-01T17:16:08.006Z,74.70
2018-11-01T17:18:36.519Z,75.40
2018-11-01T17:21:05.145Z,74.80
2018-11-01T17:23:33.643Z,74.80
2018-11-01T17:26:02.208Z,74.80
2018-11-01T17:28:30.727Z,74.90
2018-11-01T17:30:59.271Z,74.90
2018-11-01T17:33:27.879Z,74.90
2018-11-01T17:35:56.473Z,74.90
2018-11-01T17:38:25.032Z,74.90
2018-11-01T17:40:53.581Z,74.90
2018-11-01T17:43:22.180Z,74.90
2018-11-01T17:45:50.648Z,74.90
2018-11-01T17:48:19.285Z,74.90
2018-11-01T17:50:47.799Z,74.90
2018-11-01T17:53:16.302Z,75.00
2018-11-01T17:55:44.864Z,75.00
2018-11-01T17:58:13.412Z,75.00
2018-11-01T18:00:41.976Z,75.00
2018-11-01T18:03:10.488Z,75.00
2018-11-01T18:05:39.182Z,75.10
2018-11-01T18:08:07.816Z,75.10
2018-11-01T18:10:36.337Z,75.10
2018-11-01T18:13:04.929Z,75.10
2018-11-01T18:15:33.490Z,75.00
2018-11-01T18:18:02.168Z,75.10
2018-11-01T18:20:30.688Z,75.20
2018-11-01T18:22:59.271Z,75.20
2018-11-01T18:25:27.849Z,75.10
2018-11-01T18:27:56.499Z,75.10
2018-11-01T18:30:25.077Z,75.10
2018-11-01T18:32:53.879Z,75.10
2018-11-01T18:35:22.305Z,75.20
2018-11-01T18:37:50.840Z,75.20
2018-11-01T18:40:19.443Z,75.20
2018-11-01T18:42:47.998Z,75.20
2018-11-01T18:45:16.691Z,75.30
2018-11-01T18:47:45.305Z,75.30
2018-11-01T18:50:15.291Z,75.30
2018-11-01T18:52:43.855Z,75.30
2018-11-01T18:55:12.856Z,75.30
2018-11-01T18:57:41.722Z,75.20
2018-11-01T19:00:13.083Z,75.30
2018-11-01T19:02:45.275Z,75.30
2018-11-01T19:05:13.982Z,75.40
2018-11-01T19:07:43.160Z,75.40
2018-11-01T19:10:13.019Z,75.40
2018-11-01T19:12:41.574Z,75.40
2018-11-01T19:15:11.227Z,75.40
2018-11-01T19:17:40.467Z,75.40
2018-11-01T19:20:10.020Z,75.30
2018-11-01T19:22:38.523Z,75.30
2018-11-01T19:25:07.815Z,75.40
2018-11-01T19:27:36.455Z,75.40
2018-11-01T19:30:05.708Z,75.40
2018-11-01T19:32:34.250Z,75.40
2018-11-01T19:35:02.949Z,75.50
2018-11-01T19:37:31.520Z,75.50
2018-11-01T19:40:00.221Z,75.50
2018-11-01T19:42:28.648Z,75.50
2018-11-01T19:44:57.366Z,75.50
2018-11-01T19:47:25.891Z,75.50
2018-11-01T19:49:54.435Z,75.50
2018-11-01T19:52:22.942Z,75.40
2018-11-01T19:54:51.569Z,75.40
2018-11-01T19:57:20.124Z,75.40
2018-11-01T19:59:48.684Z,75.50
2018-11-01T20:02:17.204Z,75.50
2018-11-01T20:04:45.757Z,75.50
2018-11-01T20:07:14.296Z,75.50
2018-11-01T20:09:42.826Z,75.50
2018-11-01T20:12:11.393Z,76.20
2018-11-01T20:14:40.045Z,75.50
2018-11-01T20:17:08.545Z,75.40
2018-11-01T20:19:37.171Z,75.40
2018-11-01T20:22:06.523Z,75.30
2018-11-01T20:24:35.340Z,75.30
2018-11-01T20:27:03.910Z,75.30
2018-11-01T20:29:32.436Z,75.30
2018-11-01T20:32:00.945Z,75.30
2018-11-01T20:34:29.537Z,75.20
2018-11-01T20:36:58.047Z,75.20
2018-11-01T20:39:26.653Z,75.20
2018-11-01T20:41:58.826Z,75.20
2018-11-01T20:44:27.827Z,75.20
2018-11-01T20:46:56.765Z,75.20
2018-11-01T20:49:25.461Z,75.30
2018-11-01T20:51:54.025Z,75.30
2018-11-01T20:54:22.591Z,75.30
2018-11-01T20:56:51.091Z,75.60
2018-11-01T20:59:19.710Z,75.30
2018-11-01T21:01:48.239Z,75.30
2018-11-01T21:04:16.745Z,75.30
2018-11-01T21:06:45.301Z,75.40
2018-11-01T21:09:13.787Z,75.50
2018-11-01T21:11:42.583Z,75.40
2018-11-01T21:14:10.834Z,75.50
2018-11-01T21:16:39.351Z,75.60
2018-11-01T21:19:08.010Z,75.50
2018-11-01T21:21:36.844Z,75.60
2018-11-01T21:24:05.498Z,75.70
2018-11-01T21:26:34.203Z,75.80
2018-11-01T21:29:02.743Z,75.80
2018-11-01T21:31:31.311Z,75.80
2018-11-01T21:33:59.864Z,75.80
2018-11-01T21:36:28.398Z,75.80
2018-11-01T21:38:56.980Z,75.80
2018-11-01T21:41:25.528Z,75.90
2018-11-01T21:43:54.070Z,76.00
2018-11-01T21:46:22.616Z,76.10
2018-11-01T21:48:51.279Z,76.10
2018-11-01T21:51:19.767Z,76.20
2018-11-01T21:53:48.279Z,76.10
2018-11-01T21:56:16.814Z,76.20
2018-11-01T21:58:45.280Z,76.00
2018-11-01T22:01:13.798Z,76.00
2018-11-01T22:03:42.381Z,76.00
2018-11-01T22:06:10.974Z,76.00
2018-11-01T22:08:39.553Z,75.90
2018-11-01T22:11:08.131Z,76.10
2018-11-01T22:13:36.710Z,76.30
2018-11-01T22:16:05.517Z,76.50
2018-11-01T22:18:34.080Z,76.70
2018-11-01T22:21:02.530Z,76.80
2018-11-01T22:23:31.075Z,76.70
2018-11-01T22:25:59.570Z,76.60
2018-11-01T22:28:28.111Z,76.50
2018-11-01T22:30:56.622Z,76.40
2018-11-01T22:33:25.334Z,76.40
2018-11-01T22:35:53.848Z,76.40
2018-11-01T22:38:22.366Z,76.50
2018-11-01T22:40:50.979Z,76.40
2018-11-01T22:43:19.543Z,76.50
2018-11-01T22:45:48.073Z,76.50
2018-11-01T22:48:16.596Z,76.50
2018-11-01T22:50:45.077Z,76.50
2018-11-01T22:53:13.588Z,76.50
2018-11-01T22:55:42.085Z,76.50
2018-11-01T22:58:10.616Z,76.50
2018-11-01T23:00:44.328Z,76.60
2018-11-01T23:03:13.572Z,76.60
2018-11-01T23:05:42.531Z,76.70
2018-11-01T23:08:11.081Z,77.40
2018-11-01T23:10:39.572Z,77.00
2018-11-01T23:13:08.192Z,77.00
2018-11-01T23:15:36.767Z,77.00
2018-11-01T23:18:05.276Z,76.90
2018-11-01T23:20:33.851Z,76.90
2018-11-01T23:23:02.355Z,77.00
2018-11-01T23:25:30.994Z,77.00
2018-11-01T23:27:59.685Z,77.00
2018-11-01T23:30:28.414Z,77.00
2018-11-01T23:32:57.175Z,77.00
2018-11-01T23:35:25.887Z,77.00
2018-11-01T23:37:59.697Z,76.90
2018-11-01T23:40:33.757Z,77.00
2018-11-01T23:43:07.610Z,76.90
2018-11-01T23:45:41.667Z,77.00
2018-11-01T23:48:09.546Z,76.90
2018-11-01T23:50:42.549Z,76.90
2018-11-01T23:53:16.577Z,76.90
2018-11-01T23:55:45.245Z,77.00
2018-11-01T23:58:14.134Z,77.00
