createdAt,value
2016-10-04T00:00:33.850Z,0.00
2016-10-04T00:01:34.320Z,0.00
2016-10-04T00:02:34.822Z,0.00
2016-10-04T00:03:35.362Z,0.00
2016-10-04T00:04:35.816Z,0.00
2016-10-04T00:05:36.318Z,0.00
2016-10-04T00:06:36.848Z,0.00
2016-10-04T00:07:37.354Z,0.00
2016-10-04T00:08:37.819Z,0.00
2016-10-04T00:09:38.336Z,0.00
2016-10-04T00:10:38.964Z,0.00
2016-10-04T00:11:39.464Z,0.00
2016-10-04T00:12:39.838Z,0.00
2016-10-04T00:13:40.461Z,0.00
2016-10-04T00:14:40.834Z,0.00
2016-10-04T00:15:41.314Z,0.00
2016-10-04T00:16:41.820Z,0.00
2016-10-04T00:17:42.465Z,0.00
2016-10-04T00:18:42.817Z,0.00
2016-10-04T00:19:43.329Z,0.00
2016-10-04T00:20:43.848Z,0.00
2016-10-04T00:21:44.340Z,0.00
2016-10-04T00:22:44.838Z,0.00
2016-10-04T00:23:45.322Z,0.00
2016-10-04T00:24:45.826Z,0.00
2016-10-04T00:25:46.477Z,0.00
2016-10-04T00:26:46.816Z,0.00
2016-10-04T00:27:47.326Z,0.00
2016-10-04T00:28:47.844Z,0.00
2016-10-04T00:29:48.360Z,0.00
2016-10-04T00:30:48.848Z,0.00
2016-10-04T00:31:49.327Z,0.00
2016-10-04T00:32:49.971Z,0.00
2016-10-04T00:33:50.473Z,0.00
2016-10-04T00:34:50.866Z,0.00
2016-10-04T00:35:51.339Z,0.00
2016-10-04T00:36:51.843Z,0.00
2016-10-04T00:37:52.476Z,0.00
2016-10-04T00:38:52.825Z,0.00
2016-10-04T00:39:53.370Z,0.00
2016-10-04T00:40:53.825Z,0.00
2016-10-04T00:41:54.323Z,0.00
2016-10-04T00:42:54.823Z,0.00
2016-10-04T00:43:55.352Z,0.00
2016-10-04T00:44:55.972Z,0.00
2016-10-04T00:45:56.335Z,0.00
2016-10-04T00:46:56.821Z,0.00
2016-10-04T00:47:57.333Z,0.00
2016-10-04T00:48:57.844Z,0.00
2016-10-04T00:49:58.319Z,0.00
2016-10-04T00:50:58.969Z,0.00
2016-10-04T00:51:59.322Z,0.00
2016-10-04T00:52:59.838Z,0.00
2016-10-04T00:54:00.329Z,0.00
2016-10-04T00:55:00.840Z,0.00
2016-10-04T00:56:01.310Z,0.00
2016-10-04T00:57:01.825Z,0.00
2016-10-04T00:58:02.330Z,0.00
2016-10-04T00:59:02.839Z,0.00
2016-10-04T01:00:03.323Z,0.00
2016-10-04T01:01:03.856Z,0.00
2016-10-04T01:02:04.474Z,0.00
2016-10-04T01:03:04.820Z,0.00
2016-10-04T01:04:05.325Z,0.00
2016-10-04T01:05:05.881Z,0.00
2016-10-04T01:06:06.502Z,0.00
2016-10-04T01:07:06.854Z,0.00
2016-10-04T01:08:07.336Z,0.00
2016-10-04T01:09:07.837Z,0.00
2016-10-04T01:10:08.360Z,0.00
2016-10-04T01:11:08.979Z,0.00
2016-10-04T01:12:09.339Z,0.00
2016-10-04T01:13:09.851Z,0.00
2016-10-04T01:14:10.332Z,0.00
2016-10-04T01:15:10.836Z,0.00
2016-10-04T01:16:11.482Z,0.00
2016-10-04T01:17:11.845Z,0.00
2016-10-04T01:18:12.354Z,0.00
2016-10-04T01:19:12.837Z,0.00
2016-10-04T01:20:13.340Z,0.00
2016-10-04T01:21:13.851Z,0.00
2016-10-04T01:22:14.635Z,0.00
2016-10-04T01:23:14.838Z,0.00
2016-10-04T01:24:15.376Z,0.00
2016-10-04T01:25:15.981Z,0.00
2016-10-04T01:26:16.375Z,0.00
2016-10-04T01:27:16.985Z,0.00
2016-10-04T01:28:17.348Z,0.00
2016-10-04T01:29:17.982Z,0.00
2016-10-04T01:30:18.361Z,0.00
2016-10-04T01:31:18.846Z,0.00
2016-10-04T01:32:19.484Z,0.00
2016-10-04T01:33:19.847Z,0.00
2016-10-04T01:34:20.356Z,0.00
2016-10-04T01:35:20.997Z,0.00
2016-10-04T01:36:21.368Z,0.00
2016-10-04T01:37:21.839Z,0.00
2016-10-04T01:38:22.382Z,0.00
2016-10-04T01:39:22.835Z,0.00
2016-10-04T01:40:23.329Z,0.00
2016-10-04T01:41:23.842Z,0.00
2016-10-04T01:42:24.339Z,0.00
2016-10-04T01:43:24.841Z,0.00
2016-10-04T01:44:25.500Z,0.00
2016-10-04T01:45:25.995Z,0.00
2016-10-04T01:46:26.493Z,0.00
2016-10-04T01:47:27.005Z,0.00
2016-10-04T01:48:27.387Z,0.00
2016-10-04T01:49:27.892Z,0.00
2016-10-04T01:50:28.510Z,0.00
2016-10-04T01:51:28.854Z,0.00
2016-10-04T01:52:29.368Z,0.00
2016-10-04T01:53:29.875Z,0.00
2016-10-04T01:54:30.498Z,0.00
2016-10-04T01:55:30.857Z,0.00
2016-10-04T01:56:31.495Z,0.00
2016-10-04T01:57:31.990Z,0.00
2016-10-04T01:58:32.347Z,0.00
2016-10-04T01:59:32.996Z,0.00
2016-10-04T02:00:33.343Z,0.00
2016-10-04T02:01:33.841Z,0.00
2016-10-04T02:02:34.366Z,0.00
2016-10-04T02:03:34.991Z,0.00
2016-10-04T02:04:35.352Z,0.00
2016-10-04T02:05:35.992Z,0.00
2016-10-04T02:06:36.347Z,0.00
2016-10-04T02:07:36.845Z,0.00
2016-10-04T02:08:37.420Z,0.00
2016-10-04T02:09:37.992Z,0.00
2016-10-04T02:10:38.346Z,0.00
2016-10-04T02:11:38.847Z,0.00
2016-10-04T02:12:39.492Z,0.00
2016-10-04T02:13:39.996Z,0.00
2016-10-04T02:14:40.382Z,0.00
2016-10-04T02:15:40.853Z,0.00
2016-10-04T02:16:41.498Z,0.00
2016-10-04T02:17:41.988Z,0.00
2016-10-04T02:18:42.353Z,0.00
2016-10-04T02:19:42.854Z,0.00
2016-10-04T02:20:43.377Z,0.00
2016-10-04T02:21:43.873Z,0.00
2016-10-04T02:22:44.358Z,0.00
2016-10-04T02:23:44.888Z,0.00
2016-10-04T02:24:45.360Z,0.00
2016-10-04T02:25:45.883Z,2.00
2016-10-04T02:26:46.515Z,0.00
2016-10-04T02:27:47.012Z,0.00
2016-10-04T02:28:47.517Z,0.00
2016-10-04T02:29:47.901Z,0.00
2016-10-04T02:30:48.365Z,0.00
2016-10-04T02:31:48.899Z,0.00
2016-10-04T02:32:49.359Z,0.00
2016-10-04T02:33:49.863Z,0.00
2016-10-04T02:34:50.398Z,0.00
2016-10-04T02:35:50.884Z,0.00
2016-10-04T02:36:51.380Z,0.00
2016-10-04T02:37:51.881Z,0.00
2016-10-04T02:38:52.506Z,0.00
2016-10-04T02:39:52.885Z,0.00
2016-10-04T02:40:53.358Z,0.00
2016-10-04T02:41:53.855Z,0.00
2016-10-04T02:42:54.511Z,0.00
2016-10-04T02:43:55.002Z,0.00
2016-10-04T02:44:55.369Z,0.00
2016-10-04T02:45:56.016Z,0.00
2016-10-04T02:46:56.359Z,0.00
2016-10-04T02:47:56.888Z,0.00
2016-10-04T02:48:57.509Z,0.00
2016-10-04T02:49:58.007Z,0.00
2016-10-04T02:50:58.355Z,0.00
2016-10-04T02:51:58.856Z,0.00
2016-10-04T02:52:59.504Z,0.00
2016-10-04T02:53:59.905Z,0.00
2016-10-04T02:55:00.382Z,0.00
2016-10-04T02:56:00.856Z,0.00
2016-10-04T02:57:01.505Z,0.00
2016-10-04T02:58:01.879Z,2.00
2016-10-04T02:59:02.404Z,0.00
2016-10-04T03:00:02.892Z,0.00
2016-10-04T03:01:03.514Z,0.00
2016-10-04T03:02:04.011Z,0.00
2016-10-04T03:03:04.390Z,0.00
2016-10-04T03:04:05.015Z,0.00
2016-10-04T03:05:05.389Z,0.00
2016-10-04T03:06:05.878Z,0.00
2016-10-04T03:07:06.406Z,0.00
2016-10-04T03:08:06.915Z,0.00
2016-10-04T03:09:07.372Z,0.00
2016-10-04T03:10:07.892Z,0.00
2016-10-04T03:11:08.361Z,0.00
2016-10-04T03:12:08.859Z,0.00
2016-10-04T03:13:09.513Z,0.00
2016-10-04T03:14:10.008Z,0.00
2016-10-04T03:15:10.520Z,0.00
2016-10-04T03:16:10.878Z,0.00
2016-10-04T03:17:11.365Z,1.00
2016-10-04T03:18:12.007Z,0.00
2016-10-04T03:19:12.365Z,0.00
2016-10-04T03:20:12.876Z,0.00
2016-10-04T03:21:13.526Z,0.00
2016-10-04T03:22:13.881Z,0.00
2016-10-04T03:23:14.361Z,0.00
2016-10-04T03:24:14.883Z,0.00
2016-10-04T03:25:15.507Z,0.00
2016-10-04T03:26:15.871Z,0.00
2016-10-04T03:27:16.376Z,0.00
2016-10-04T03:28:16.870Z,0.00
2016-10-04T03:29:17.369Z,0.00
2016-10-04T03:30:17.860Z,0.00
2016-10-04T03:31:18.511Z,0.00
2016-10-04T03:32:18.882Z,0.00
2016-10-04T03:33:19.512Z,0.00
2016-10-04T03:34:19.903Z,0.00
2016-10-04T03:35:20.364Z,0.00
2016-10-04T03:36:20.907Z,0.00
2016-10-04T03:37:21.672Z,0.00
2016-10-04T03:38:21.879Z,0.00
2016-10-04T03:39:22.536Z,0.00
2016-10-04T03:40:22.915Z,0.00
2016-10-04T03:41:23.410Z,0.00
2016-10-04T03:42:23.886Z,0.00
2016-10-04T03:43:24.385Z,0.00
2016-10-04T03:44:24.900Z,0.00
2016-10-04T03:45:25.381Z,0.00
2016-10-04T03:46:25.887Z,0.00
2016-10-04T03:47:26.394Z,0.00
2016-10-04T03:48:27.028Z,0.00
2016-10-04T03:49:27.423Z,0.00
2016-10-04T03:50:27.908Z,0.00
2016-10-04T03:51:28.530Z,0.00
2016-10-04T03:52:29.031Z,0.00
2016-10-04T03:53:29.404Z,0.00
2016-10-04T03:54:29.883Z,0.00
2016-10-04T03:55:30.422Z,0.00
2016-10-04T03:56:31.029Z,0.00
2016-10-04T03:57:31.529Z,0.00
2016-10-04T03:58:31.881Z,0.00
2016-10-04T03:59:32.531Z,0.00
2016-10-04T04:00:32.890Z,0.00
2016-10-04T04:01:33.394Z,0.00
2016-10-04T04:02:33.898Z,0.00
2016-10-04T04:03:34.386Z,0.00
2016-10-04T04:04:35.025Z,0.00
2016-10-04T04:05:35.531Z,0.00
2016-10-04T04:06:35.905Z,0.00
2016-10-04T04:07:36.526Z,0.00
2016-10-04T04:08:37.025Z,0.00
2016-10-04T04:09:37.381Z,0.00
2016-10-04T04:11:38.395Z,0.00
2016-10-04T04:12:39.039Z,0.00
2016-10-04T04:13:39.532Z,0.00
2016-10-04T04:14:39.896Z,0.00
2016-10-04T04:15:40.534Z,0.00
2016-10-04T04:16:40.946Z,0.00
2016-10-04T04:17:41.412Z,0.00
2016-10-04T04:18:41.883Z,0.00
2016-10-04T04:19:42.398Z,0.00
2016-10-04T04:20:43.032Z,0.00
2016-10-04T04:21:43.458Z,0.00
2016-10-04T04:22:43.915Z,0.00
2016-10-04T04:23:44.406Z,0.00
2016-10-04T04:24:44.883Z,0.00
2016-10-04T04:25:45.385Z,0.00
2016-10-04T04:26:45.930Z,0.00
2016-10-04T04:27:46.397Z,0.00
2016-10-04T04:28:46.924Z,0.00
2016-10-04T04:29:47.378Z,0.00
2016-10-04T04:30:48.026Z,0.00
2016-10-04T04:31:48.533Z,0.00
2016-10-04T04:32:48.885Z,0.00
2016-10-04T04:33:49.532Z,0.00
2016-10-04T04:34:50.024Z,0.00
2016-10-04T04:35:50.377Z,0.00
2016-10-04T04:36:51.043Z,0.00
2016-10-04T04:37:51.377Z,0.00
2016-10-04T04:38:51.893Z,0.00
2016-10-04T04:39:52.375Z,0.00
2016-10-04T04:40:52.887Z,0.00
2016-10-04T04:41:53.530Z,0.00
2016-10-04T04:42:54.024Z,0.00
2016-10-04T04:43:54.528Z,0.00
2016-10-04T04:44:54.885Z,0.00
2016-10-04T04:45:55.377Z,0.00
2016-10-04T04:46:55.896Z,0.00
2016-10-04T04:47:56.524Z,0.00
2016-10-04T04:48:56.894Z,0.00
2016-10-04T04:49:57.428Z,0.00
2016-10-04T04:50:58.035Z,0.00
2016-10-04T04:51:58.406Z,0.00
2016-10-04T04:52:59.035Z,0.00
2016-10-04T04:53:59.397Z,0.00
2016-10-04T04:55:00.039Z,1.00
2016-10-04T04:56:00.403Z,1.00
2016-10-04T04:57:00.920Z,1.00
2016-10-04T04:58:01.389Z,1.00
2016-10-04T04:59:01.895Z,1.00
2016-10-04T05:00:02.404Z,2.00
2016-10-04T05:01:02.891Z,1.00
2016-10-04T05:02:03.393Z,1.00
2016-10-04T05:03:03.892Z,2.00
2016-10-04T05:04:04.408Z,2.00
2016-10-04T05:05:05.047Z,2.00
2016-10-04T05:06:05.546Z,2.00
2016-10-04T05:07:05.901Z,2.00
2016-10-04T05:08:06.439Z,2.00
2016-10-04T05:09:06.901Z,3.00
2016-10-04T05:10:07.545Z,30.00
2016-10-04T05:11:07.911Z,4.00
2016-10-04T05:12:08.413Z,6.00
2016-10-04T05:13:09.044Z,7.00
2016-10-04T05:14:09.390Z,9.00
2016-10-04T05:15:09.915Z,10.00
2016-10-04T05:16:10.437Z,12.00
2016-10-04T05:17:11.041Z,13.00
2016-10-04T05:18:11.541Z,16.00
2016-10-04T05:19:11.902Z,19.00
2016-10-04T05:20:12.389Z,23.00
2016-10-04T05:21:12.916Z,25.00
2016-10-04T05:22:13.545Z,25.00
2016-10-04T05:23:13.924Z,33.00
2016-10-04T05:24:14.539Z,35.00
2016-10-04T05:25:14.903Z,47.00
2016-10-04T05:26:15.544Z,64.00
2016-10-04T05:27:16.064Z,67.00
2016-10-04T05:28:16.398Z,71.00
2016-10-04T05:29:17.048Z,88.00
2016-10-04T05:30:17.437Z,127.00
2016-10-04T05:31:18.050Z,129.00
2016-10-04T05:32:18.424Z,119.00
2016-10-04T05:33:18.930Z,144.00
2016-10-04T05:34:19.403Z,163.00
2016-10-04T05:35:20.045Z,200.00
2016-10-04T05:36:20.552Z,256.00
2016-10-04T05:37:21.063Z,258.00
2016-10-04T05:38:21.412Z,247.00
2016-10-04T05:39:21.937Z,209.00
2016-10-04T05:40:22.422Z,201.00
2016-10-04T05:41:23.046Z,192.00
2016-10-04T05:42:23.418Z,218.00
2016-10-04T05:43:24.049Z,342.00
2016-10-04T05:44:24.548Z,417.00
2016-10-04T05:45:24.906Z,451.00
2016-10-04T05:46:25.547Z,526.00
2016-10-04T05:47:25.926Z,598.00
2016-10-04T05:48:26.557Z,678.00
2016-10-04T05:49:27.048Z,782.00
2016-10-04T05:50:27.436Z,834.00
2016-10-04T05:51:27.899Z,886.00
2016-10-04T05:52:28.547Z,886.00
2016-10-04T05:53:29.042Z,936.00
2016-10-04T05:54:29.544Z,999.00
2016-10-04T05:55:29.916Z,999.00
2016-10-04T05:56:30.549Z,999.00
2016-10-04T05:57:31.035Z,999.00
2016-10-04T05:58:31.536Z,999.00
2016-10-04T05:59:31.909Z,999.00
2016-10-04T06:00:32.536Z,999.00
2016-10-04T06:01:32.887Z,999.00
2016-10-04T06:02:33.410Z,999.00
2016-10-04T06:03:34.036Z,999.00
2016-10-04T06:04:34.409Z,999.00
2016-10-04T06:05:35.042Z,999.00
2016-10-04T06:06:35.553Z,999.00
2016-10-04T06:07:36.046Z,999.00
2016-10-04T06:08:36.408Z,999.00
2016-10-04T06:09:36.931Z,999.00
2016-10-04T06:10:37.441Z,999.00
2016-10-04T06:11:37.907Z,999.00
2016-10-04T06:12:38.443Z,999.00
2016-10-04T06:13:39.052Z,999.00
2016-10-04T06:14:39.438Z,999.00
2016-10-04T06:15:39.922Z,999.00
2016-10-04T06:16:40.555Z,999.00
2016-10-04T06:17:41.043Z,999.00
2016-10-04T06:18:41.548Z,999.00
2016-10-04T06:19:42.052Z,999.00
2016-10-04T06:20:42.412Z,999.00
2016-10-04T06:21:43.046Z,999.00
2016-10-04T06:22:43.423Z,999.00
2016-10-04T06:23:44.044Z,999.00
2016-10-04T06:24:44.401Z,999.00
2016-10-04T06:25:45.060Z,999.00
2016-10-04T06:26:45.548Z,999.00
2016-10-04T06:27:46.067Z,999.00
2016-10-04T06:28:46.414Z,999.00
2016-10-04T06:29:47.043Z,999.00
2016-10-04T06:30:47.414Z,999.00
2016-10-04T06:31:48.044Z,999.00
2016-10-04T06:32:48.545Z,999.00
2016-10-04T06:33:49.064Z,999.00
2016-10-04T06:34:49.418Z,999.00
2016-10-04T06:35:49.924Z,999.00
2016-10-04T06:36:50.401Z,999.00
2016-10-04T06:37:51.047Z,999.00
2016-10-04T06:38:51.434Z,999.00
2016-10-04T06:39:51.912Z,999.00
2016-10-04T06:40:52.411Z,999.00
2016-10-04T06:41:53.049Z,999.00
2016-10-04T06:42:53.545Z,999.00
2016-10-04T06:43:53.924Z,999.00
2016-10-04T06:44:54.558Z,999.00
2016-10-04T06:45:54.934Z,999.00
2016-10-04T06:46:55.555Z,999.00
2016-10-04T06:47:55.934Z,999.00
2016-10-04T06:48:56.445Z,999.00
2016-10-04T06:49:56.931Z,999.00
2016-10-04T06:50:57.430Z,999.00
2016-10-04T06:51:57.929Z,999.00
2016-10-04T06:52:58.427Z,999.00
2016-10-04T06:53:58.931Z,999.00
2016-10-04T06:54:59.556Z,999.00
2016-10-04T06:55:59.938Z,999.00
2016-10-04T06:57:00.554Z,999.00
2016-10-04T06:58:00.909Z,999.00
2016-10-04T06:59:01.560Z,999.00
2016-10-04T07:00:02.047Z,999.00
2016-10-04T07:01:02.400Z,999.00
2016-10-04T07:02:03.051Z,999.00
2016-10-04T07:03:03.551Z,999.00
2016-10-04T07:04:04.051Z,999.00
2016-10-04T07:05:04.398Z,999.00
2016-10-04T07:06:05.044Z,999.00
2016-10-04T07:07:05.412Z,999.00
2016-10-04T07:08:05.917Z,999.00
2016-10-04T07:09:06.545Z,999.00
2016-10-04T07:10:06.904Z,999.00
2016-10-04T07:11:07.394Z,999.00
2016-10-04T07:12:08.045Z,999.00
2016-10-04T07:13:08.400Z,999.00
2016-10-04T07:14:08.927Z,999.00
2016-10-04T07:15:09.545Z,999.00
2016-10-04T07:16:09.927Z,999.00
2016-10-04T07:17:10.545Z,999.00
2016-10-04T07:18:10.892Z,999.00
2016-10-04T07:19:11.405Z,999.00
2016-10-04T07:20:11.896Z,999.00
2016-10-04T07:21:12.551Z,999.00
2016-10-04T07:22:12.904Z,999.00
2016-10-04T07:23:13.403Z,999.00
2016-10-04T07:24:13.908Z,999.00
2016-10-04T07:25:14.402Z,999.00
2016-10-04T07:26:14.914Z,999.00
2016-10-04T07:27:15.555Z,999.00
2016-10-04T07:28:15.923Z,999.00
2016-10-04T07:29:16.426Z,999.00
2016-10-04T07:30:17.054Z,999.00
2016-10-04T07:31:17.403Z,999.00
2016-10-04T07:32:17.925Z,999.00
2016-10-04T07:33:18.414Z,999.00
2016-10-04T07:34:19.052Z,999.00
2016-10-04T07:35:19.431Z,999.00
2016-10-04T07:36:20.051Z,999.00
2016-10-04T07:37:20.427Z,999.00
2016-10-04T07:38:21.052Z,999.00
2016-10-04T07:39:21.430Z,999.00
2016-10-04T07:40:21.934Z,999.00
2016-10-04T07:41:22.424Z,999.00
2016-10-04T07:42:22.905Z,999.00
2016-10-04T07:43:23.402Z,999.00
2016-10-04T07:44:24.048Z,999.00
2016-10-04T07:45:24.420Z,999.00
2016-10-04T07:46:25.047Z,999.00
2016-10-04T07:47:25.420Z,999.00
2016-10-04T07:48:25.923Z,999.00
2016-10-04T07:49:26.410Z,999.00
2016-10-04T07:50:26.901Z,999.00
2016-10-04T07:51:27.428Z,999.00
2016-10-04T07:52:28.046Z,999.00
2016-10-04T07:53:28.419Z,999.00
2016-10-04T07:54:28.921Z,999.00
2016-10-04T07:55:29.419Z,999.00
2016-10-04T07:56:30.048Z,999.00
2016-10-04T07:57:30.554Z,999.00
2016-10-04T07:58:30.931Z,999.00
2016-10-04T07:59:31.447Z,999.00
2016-10-04T08:00:31.938Z,999.00
2016-10-04T08:01:32.444Z,999.00
2016-10-04T08:02:33.060Z,999.00
2016-10-04T08:03:33.435Z,999.00
2016-10-04T08:04:33.911Z,999.00
2016-10-04T08:05:34.433Z,999.00
2016-10-04T08:06:34.905Z,999.00
2016-10-04T08:07:35.556Z,999.00
2016-10-04T08:08:35.932Z,999.00
2016-10-04T08:09:36.419Z,999.00
2016-10-04T08:10:36.905Z,999.00
2016-10-04T08:11:37.404Z,999.00
2016-10-04T08:12:38.053Z,999.00
2016-10-04T08:13:38.407Z,999.00
2016-10-04T08:14:38.932Z,999.00
2016-10-04T08:15:39.441Z,999.00
2016-10-04T08:16:39.911Z,999.00
2016-10-04T08:17:40.428Z,999.00
2016-10-04T08:18:40.931Z,999.00
2016-10-04T08:19:41.431Z,999.00
2016-10-04T08:20:42.054Z,999.00
2016-10-04T08:21:42.555Z,999.00
2016-10-04T08:22:43.061Z,999.00
2016-10-04T08:23:43.556Z,999.00
2016-10-04T08:24:44.068Z,999.00
2016-10-04T08:25:44.552Z,999.00
2016-10-04T08:26:44.920Z,999.00
2016-10-04T08:27:45.449Z,999.00
2016-10-04T08:28:46.073Z,999.00
2016-10-04T08:29:46.432Z,999.00
2016-10-04T08:30:47.047Z,999.00
2016-10-04T08:31:47.436Z,999.00
2016-10-04T08:32:48.048Z,999.00
2016-10-04T08:33:48.398Z,999.00
2016-10-04T08:34:48.946Z,999.00
2016-10-04T08:35:49.568Z,999.00
2016-10-04T08:36:49.914Z,999.00
2016-10-04T08:37:50.426Z,999.00
2016-10-04T08:38:50.937Z,999.00
2016-10-04T08:39:51.440Z,999.00
2016-10-04T08:40:51.939Z,999.00
2016-10-04T08:41:52.560Z,999.00
2016-10-04T08:42:53.059Z,999.00
2016-10-04T08:43:53.561Z,999.00
2016-10-04T08:44:53.941Z,999.00
2016-10-04T08:45:54.414Z,999.00
2016-10-04T08:46:55.056Z,999.00
2016-10-04T08:47:55.574Z,999.00
2016-10-04T08:48:56.052Z,999.00
2016-10-04T08:49:56.434Z,999.00
2016-10-04T08:50:56.906Z,999.00
2016-10-04T08:51:57.557Z,999.00
2016-10-04T08:52:57.925Z,999.00
2016-10-04T08:53:58.554Z,999.00
2016-10-04T08:54:58.908Z,999.00
2016-10-04T08:55:59.431Z,999.00
2016-10-04T08:57:00.055Z,999.00
2016-10-04T08:58:00.406Z,999.00
2016-10-04T08:59:01.059Z,999.00
2016-10-04T09:00:01.415Z,999.00
2016-10-04T09:01:02.052Z,999.00
2016-10-04T09:02:02.553Z,999.00
2016-10-04T09:03:03.051Z,999.00
2016-10-04T09:04:03.418Z,999.00
2016-10-04T09:05:03.921Z,999.00
2016-10-04T09:06:04.429Z,999.00
2016-10-04T09:07:04.933Z,999.00
2016-10-04T09:08:05.403Z,999.00
2016-10-04T09:09:05.929Z,999.00
2016-10-04T09:10:06.553Z,999.00
2016-10-04T09:11:06.911Z,999.00
2016-10-04T09:12:07.428Z,999.00
2016-10-04T09:13:08.047Z,999.00
2016-10-04T09:14:08.414Z,999.00
2016-10-04T09:15:08.933Z,999.00
2016-10-04T09:16:09.429Z,999.00
2016-10-04T09:17:09.939Z,999.00
2016-10-04T09:18:10.406Z,999.00
2016-10-04T09:19:10.938Z,999.00
2016-10-04T09:20:11.442Z,999.00
2016-10-04T09:21:11.946Z,999.00
2016-10-04T09:22:12.428Z,999.00
2016-10-04T09:23:12.930Z,999.00
2016-10-04T09:24:13.419Z,999.00
2016-10-04T09:25:13.905Z,999.00
2016-10-04T09:26:14.430Z,999.00
2016-10-04T09:27:15.048Z,999.00
2016-10-04T09:28:15.413Z,999.00
2016-10-04T09:29:15.922Z,999.00
2016-10-04T09:30:16.575Z,999.00
2016-10-04T09:31:16.895Z,999.00
2016-10-04T09:32:17.546Z,999.00
2016-10-04T09:33:18.044Z,999.00
2016-10-04T09:34:18.545Z,999.00
2016-10-04T09:35:19.039Z,999.00
2016-10-04T09:36:19.556Z,999.00
2016-10-04T09:37:19.906Z,999.00
2016-10-04T09:38:20.417Z,999.00
2016-10-04T09:39:20.892Z,999.00
2016-10-04T09:40:21.543Z,999.00
2016-10-04T09:41:21.904Z,999.00
2016-10-04T09:42:22.426Z,999.00
2016-10-04T09:43:23.035Z,999.00
2016-10-04T09:44:23.408Z,999.00
2016-10-04T09:45:23.920Z,999.00
2016-10-04T09:46:24.539Z,999.00
2016-10-04T09:47:25.035Z,999.00
2016-10-04T09:48:25.416Z,999.00
2016-10-04T09:49:25.914Z,999.00
2016-10-04T09:50:26.412Z,999.00
2016-10-04T09:51:26.896Z,999.00
2016-10-04T09:52:27.424Z,999.00
2016-10-04T09:53:28.047Z,999.00
2016-10-04T09:54:28.426Z,999.00
2016-10-04T09:55:29.045Z,999.00
2016-10-04T09:56:29.549Z,999.00
2016-10-04T09:57:29.927Z,999.00
2016-10-04T09:58:30.404Z,999.00
2016-10-04T09:59:30.934Z,999.00
2016-10-04T10:00:31.554Z,999.00
2016-10-04T10:01:31.927Z,999.00
2016-10-04T10:02:32.443Z,999.00
2016-10-04T10:03:32.909Z,999.00
2016-10-04T10:04:33.436Z,999.00
2016-10-04T10:05:33.905Z,999.00
2016-10-04T10:06:34.429Z,999.00
2016-10-04T10:07:34.910Z,999.00
2016-10-04T10:08:35.418Z,999.00
2016-10-04T10:09:36.054Z,999.00
2016-10-04T10:10:36.423Z,999.00
2016-10-04T10:11:37.048Z,999.00
2016-10-04T10:12:37.553Z,999.00
2016-10-04T10:13:38.097Z,999.00
2016-10-04T10:14:38.556Z,999.00
2016-10-04T10:15:39.048Z,999.00
2016-10-04T10:16:39.554Z,999.00
2016-10-04T10:17:39.906Z,999.00
2016-10-04T10:18:40.439Z,999.00
2016-10-04T10:19:40.904Z,999.00
2016-10-04T10:20:41.410Z,999.00
2016-10-04T10:21:42.050Z,999.00
2016-10-04T10:22:42.407Z,999.00
2016-10-04T10:23:42.932Z,999.00
2016-10-04T10:24:43.555Z,999.00
2016-10-04T10:25:44.059Z,999.00
2016-10-04T10:26:44.445Z,999.00
2016-10-04T10:27:45.051Z,999.00
2016-10-04T10:28:45.423Z,999.00
2016-10-04T10:29:46.056Z,999.00
2016-10-04T10:30:46.435Z,999.00
2016-10-04T10:31:47.059Z,999.00
2016-10-04T10:32:47.563Z,999.00
2016-10-04T10:33:47.923Z,999.00
2016-10-04T10:34:48.427Z,999.00
2016-10-04T10:35:48.908Z,999.00
2016-10-04T10:36:49.555Z,999.00
2016-10-04T10:37:50.052Z,999.00
2016-10-04T10:38:50.432Z,999.00
2016-10-04T10:39:50.938Z,999.00
2016-10-04T10:40:51.551Z,999.00
2016-10-04T10:41:51.923Z,999.00
2016-10-04T10:42:52.418Z,999.00
2016-10-04T10:43:52.924Z,999.00
2016-10-04T10:44:53.549Z,999.00
2016-10-04T10:45:53.909Z,999.00
2016-10-04T10:46:54.400Z,999.00
2016-10-04T10:47:54.950Z,999.00
2016-10-04T10:48:55.401Z,999.00
2016-10-04T10:49:55.926Z,999.00
2016-10-04T10:50:56.545Z,999.00
2016-10-04T10:51:57.044Z,999.00
2016-10-04T10:52:57.413Z,999.00
2016-10-04T10:53:58.043Z,999.00
2016-10-04T10:54:58.545Z,999.00
2016-10-04T10:55:58.899Z,999.00
2016-10-04T10:56:59.542Z,999.00
2016-10-04T10:58:00.194Z,999.00
2016-10-04T10:59:00.386Z,999.00
2016-10-04T11:00:00.915Z,999.00
2016-10-04T11:01:01.417Z,999.00
2016-10-04T11:02:01.909Z,999.00
2016-10-04T11:03:02.527Z,999.00
2016-10-04T11:04:03.031Z,999.00
2016-10-04T11:05:03.397Z,999.00
2016-10-04T11:06:03.882Z,999.00
2016-10-04T11:07:04.549Z,999.00
2016-10-04T11:08:04.910Z,999.00
2016-10-04T11:09:05.395Z,999.00
2016-10-04T11:10:06.039Z,999.00
2016-10-04T11:11:06.421Z,999.00
2016-10-04T11:12:06.916Z,999.00
2016-10-04T11:13:07.392Z,999.00
2016-10-04T11:14:08.039Z,999.00
2016-10-04T11:15:08.538Z,999.00
2016-10-04T11:16:08.890Z,999.00
2016-10-04T11:17:09.382Z,999.00
2016-10-04T11:18:09.911Z,999.00
2016-10-04T11:19:10.641Z,999.00
2016-10-04T11:20:10.886Z,999.00
2016-10-04T11:21:11.428Z,999.00
2016-10-04T11:22:12.044Z,999.00
2016-10-04T11:23:12.534Z,999.00
2016-10-04T11:24:13.031Z,999.00
2016-10-04T11:25:13.427Z,999.00
2016-10-04T11:26:14.038Z,999.00
2016-10-04T11:27:14.405Z,999.00
2016-10-04T11:28:14.911Z,999.00
2016-10-04T11:29:15.529Z,999.00
2016-10-04T11:30:15.913Z,999.00
2016-10-04T11:31:16.381Z,999.00
2016-10-04T11:32:16.917Z,999.00
2016-10-04T11:33:17.402Z,999.00
2016-10-04T11:34:17.896Z,999.00
2016-10-04T11:35:18.377Z,999.00
2016-10-04T11:36:19.027Z,999.00
2016-10-04T11:37:19.411Z,999.00
2016-10-04T11:38:19.874Z,999.00
2016-10-04T11:39:20.378Z,999.00
2016-10-04T11:40:20.911Z,999.00
2016-10-04T11:41:21.420Z,999.00
2016-10-04T11:42:22.039Z,999.00
2016-10-04T11:43:22.530Z,999.00
2016-10-04T11:44:22.899Z,999.00
2016-10-04T11:45:23.536Z,999.00
2016-10-04T11:46:23.904Z,999.00
2016-10-04T11:47:24.546Z,999.00
2016-10-04T11:48:24.909Z,999.00
2016-10-04T11:49:25.422Z,999.00
2016-10-04T11:50:25.915Z,999.00
2016-10-04T11:51:26.530Z,999.00
2016-10-04T11:52:27.025Z,999.00
2016-10-04T11:53:27.384Z,999.00
2016-10-04T11:54:27.881Z,999.00
2016-10-04T11:55:28.374Z,999.00
2016-10-04T11:56:29.027Z,999.00
2016-10-04T11:57:29.536Z,999.00
2016-10-04T11:58:30.020Z,999.00
2016-10-04T11:59:30.522Z,999.00
2016-10-04T12:00:31.018Z,999.00
2016-10-04T12:01:31.409Z,999.00
2016-10-04T12:02:31.912Z,999.00
2016-10-04T12:03:32.371Z,999.00
2016-10-04T12:04:33.015Z,999.00
2016-10-04T12:05:33.398Z,999.00
2016-10-04T12:06:33.885Z,999.00
2016-10-04T12:07:34.389Z,999.00
2016-10-04T12:08:34.865Z,999.00
2016-10-04T12:09:35.393Z,999.00
2016-10-04T12:10:36.013Z,999.00
2016-10-04T12:11:36.374Z,999.00
2016-10-04T12:12:37.011Z,999.00
2016-10-04T12:13:37.391Z,999.00
2016-10-04T12:14:37.887Z,999.00
2016-10-04T12:15:38.509Z,999.00
2016-10-04T12:16:38.877Z,999.00
2016-10-04T12:17:39.508Z,999.00
2016-10-04T12:18:39.999Z,999.00
2016-10-04T12:19:40.400Z,999.00
2016-10-04T12:20:40.891Z,999.00
2016-10-04T12:21:41.509Z,999.00
2016-10-04T12:22:41.879Z,999.00
2016-10-04T12:23:42.515Z,999.00
2016-10-04T12:24:43.034Z,999.00
2016-10-04T12:25:43.408Z,999.00
2016-10-04T12:26:44.015Z,999.00
2016-10-04T12:27:44.524Z,999.00
2016-10-04T12:28:45.012Z,999.00
2016-10-04T12:29:45.405Z,999.00
2016-10-04T12:30:45.886Z,999.00
2016-10-04T12:31:46.512Z,999.00
2016-10-04T12:32:47.012Z,999.00
2016-10-04T12:33:47.402Z,999.00
2016-10-04T12:34:47.893Z,999.00
2016-10-04T12:35:48.381Z,999.00
2016-10-04T12:36:48.885Z,999.00
2016-10-04T12:37:49.382Z,999.00
2016-10-04T12:38:49.877Z,999.00
2016-10-04T12:39:50.377Z,999.00
2016-10-04T12:40:50.858Z,999.00
2016-10-04T12:41:51.512Z,999.00
2016-10-04T12:42:52.003Z,999.00
2016-10-04T12:43:52.401Z,999.00
2016-10-04T12:44:53.022Z,999.00
2016-10-04T12:45:53.373Z,999.00
2016-10-04T12:46:53.895Z,999.00
2016-10-04T12:47:54.395Z,999.00
2016-10-04T12:48:54.884Z,999.00
2016-10-04T12:49:55.502Z,999.00
2016-10-04T12:50:55.882Z,999.00
2016-10-04T12:51:56.366Z,999.00
2016-10-04T12:52:56.851Z,999.00
2016-10-04T12:53:57.505Z,999.00
2016-10-04T12:54:57.849Z,999.00
2016-10-04T12:55:58.502Z,999.00