createdAt,value
2017-10-06T00:00:00.764Z,780.77
2017-10-06T00:00:05.193Z,780.74
2017-10-06T00:00:09.670Z,780.75
2017-10-06T00:00:13.647Z,780.78
2017-10-06T00:00:17.876Z,780.77
2017-10-06T00:00:22.109Z,780.76
2017-10-06T00:00:26.330Z,780.77
2017-10-06T00:00:30.558Z,780.77
2017-10-06T00:00:34.780Z,780.79
2017-10-06T00:00:39.004Z,780.79
2017-10-06T00:00:43.487Z,780.8
2017-10-06T00:00:47.714Z,780.77
2017-10-06T00:00:51.687Z,780.79
2017-10-06T00:00:55.791Z,780.74
2017-10-06T00:01:00.140Z,780.76
2017-10-06T00:01:04.507Z,780.8
2017-10-06T00:01:08.484Z,780.76
2017-10-06T00:01:12.871Z,780.8
2017-10-06T00:01:17.094Z,780.79
2017-10-06T00:01:21.318Z,780.73
2017-10-06T00:01:25.414Z,780.78
2017-10-06T00:01:29.392Z,780.75
2017-10-06T00:01:33.738Z,780.79
2017-10-06T00:01:37.962Z,780.78
2017-10-06T00:01:42.326Z,780.78
2017-10-06T00:01:46.172Z,780.78
2017-10-06T00:01:50.275Z,780.81
2017-10-06T00:01:54.622Z,780.81
2017-10-06T00:01:58.734Z,780.81
2017-10-06T00:02:03.462Z,780.8
2017-10-06T00:02:07.309Z,780.8
2017-10-06T00:02:11.157Z,780.8
2017-10-06T00:02:15.132Z,780.78
2017-10-06T00:02:19.230Z,780.78
2017-10-06T00:02:23.078Z,780.83
2017-10-06T00:02:27.180Z,780.83
2017-10-06T00:02:31.282Z,780.81
2017-10-06T00:02:35.766Z,780.79
2017-10-06T00:02:39.740Z,780.79
2017-10-06T00:02:43.964Z,780.82
2017-10-06T00:02:47.814Z,780.82
2017-10-06T00:02:52.313Z,780.76
2017-10-06T00:02:56.542Z,780.81
2017-10-06T00:03:00.518Z,780.72
2017-10-06T00:03:04.620Z,780.76
2017-10-06T00:03:08.597Z,780.8
2017-10-06T00:03:12.823Z,780.79
2017-10-06T00:03:17.320Z,780.77
2017-10-06T00:03:21.676Z,780.78
2017-10-06T00:03:25.897Z,780.78
2017-10-06T00:03:29.869Z,780.75
2017-10-06T00:03:34.217Z,780.81
2017-10-06T00:03:38.321Z,780.8
2017-10-06T00:03:42.548Z,780.77
2017-10-06T00:03:46.768Z,780.77
2017-10-06T00:03:50.994Z,780.77
2017-10-06T00:03:55.344Z,780.76
2017-10-06T00:03:59.583Z,780.78
2017-10-06T00:04:03.694Z,780.75
2017-10-06T00:04:08.170Z,780.77
2017-10-06T00:04:12.273Z,780.78
2017-10-06T00:04:16.497Z,780.75
2017-10-06T00:04:20.971Z,780.76
2017-10-06T00:04:25.072Z,780.8
2017-10-06T00:04:29.308Z,780.77
2017-10-06T00:04:33.795Z,780.78
2017-10-06T00:04:38.023Z,780.79
2017-10-06T00:04:42.372Z,780.77
2017-10-06T00:04:46.475Z,780.73
2017-10-06T00:04:50.575Z,780.79
2017-10-06T00:04:54.685Z,780.77
2017-10-06T00:04:58.657Z,780.74
2017-10-06T00:05:02.760Z,780.77
2017-10-06T00:05:06.991Z,780.72
2017-10-06T00:05:11.341Z,780.72
2017-10-06T00:05:15.689Z,780.74
2017-10-06T00:05:19.931Z,780.71
2017-10-06T00:05:24.156Z,780.74
2017-10-06T00:05:28.507Z,780.74
2017-10-06T00:05:32.482Z,780.74
2017-10-06T00:05:36.710Z,780.74
2017-10-06T00:05:41.078Z,780.71
2017-10-06T00:05:45.300Z,780.72
2017-10-06T00:05:49.276Z,780.69
2017-10-06T00:05:53.378Z,780.7
2017-10-06T00:05:57.728Z,780.71
2017-10-06T00:06:02.078Z,780.72
2017-10-06T00:06:06.176Z,780.74
2017-10-06T00:06:10.280Z,780.74
2017-10-06T00:06:14.511Z,780.76
2017-10-06T00:06:18.738Z,780.71
2017-10-06T00:06:23.224Z,780.71
2017-10-06T00:06:27.325Z,780.72
2017-10-06T00:06:31.674Z,780.71
2017-10-06T00:06:35.913Z,780.71
2017-10-06T00:06:40.013Z,780.71
2017-10-06T00:06:44.377Z,780.7
2017-10-06T00:06:48.725Z,780.68
2017-10-06T00:06:52.945Z,780.71
2017-10-06T00:06:57.053Z,780.7
2017-10-06T00:07:01.283Z,780.67
2017-10-06T00:07:05.659Z,780.69
2017-10-06T00:07:09.633Z,780.71
2017-10-06T00:07:13.863Z,780.7
2017-10-06T00:07:17.714Z,780.76
2017-10-06T00:07:21.941Z,780.76
2017-10-06T00:07:26.178Z,780.74
2017-10-06T00:07:30.156Z,780.75
2017-10-06T00:07:34.385Z,780.75
2017-10-06T00:07:38.609Z,780.76
2017-10-06T00:07:42.834Z,780.73
2017-10-06T00:07:47.069Z,780.74
2017-10-06T00:07:50.912Z,780.71
2017-10-06T00:07:55.261Z,780.72
2017-10-06T00:07:59.610Z,780.71
2017-10-06T00:08:04.135Z,780.71
2017-10-06T00:08:08.241Z,780.72
2017-10-06T00:08:12.592Z,780.72
2017-10-06T00:08:16.692Z,780.72
2017-10-06T00:08:21.170Z,780.73
2017-10-06T00:08:25.273Z,780.75
2017-10-06T00:08:29.745Z,780.71
2017-10-06T00:08:33.974Z,780.72
2017-10-06T00:08:38.076Z,780.66
2017-10-06T00:08:42.427Z,780.66
2017-10-06T00:08:46.524Z,780.68
2017-10-06T00:08:50.626Z,780.69
2017-10-06T00:08:54.732Z,780.7
2017-10-06T00:08:58.963Z,780.67
2017-10-06T00:09:03.391Z,780.73
2017-10-06T00:09:07.616Z,780.73
2017-10-06T00:09:11.714Z,780.72
2017-10-06T00:09:15.941Z,780.73
2017-10-06T00:09:20.163Z,780.68
2017-10-06T00:09:24.635Z,780.69
2017-10-06T00:09:28.484Z,780.71
2017-10-06T00:09:32.610Z,780.66
2017-10-06T00:09:36.842Z,780.71
2017-10-06T00:09:41.067Z,780.73
2017-10-06T00:09:45.043Z,780.71
2017-10-06T00:09:49.142Z,780.72
2017-10-06T00:09:53.366Z,780.68
2017-10-06T00:09:57.465Z,780.68
2017-10-06T00:10:01.568Z,780.69
2017-10-06T00:10:05.920Z,780.7
2017-10-06T00:10:09.893Z,780.68
2017-10-06T00:10:14.246Z,780.69
2017-10-06T00:10:18.469Z,780.68
2017-10-06T00:10:22.569Z,780.71
2017-10-06T00:10:26.667Z,780.68
2017-10-06T00:10:31.019Z,780.67
2017-10-06T00:10:35.244Z,780.67
2017-10-06T00:10:39.468Z,780.7
2017-10-06T00:10:44.070Z,780.68
2017-10-06T00:10:48.170Z,780.74
2017-10-06T00:10:52.271Z,780.69
2017-10-06T00:10:56.371Z,780.69
2017-10-06T00:11:00.346Z,780.66
2017-10-06T00:11:04.709Z,780.7
2017-10-06T00:11:08.806Z,780.68
2017-10-06T00:11:13.280Z,780.68
2017-10-06T00:11:17.377Z,780.68
2017-10-06T00:11:21.609Z,780.67
2017-10-06T00:11:25.835Z,780.68
2017-10-06T00:11:29.936Z,780.65
2017-10-06T00:11:34.158Z,780.55
2017-10-06T00:11:38.379Z,780.66
2017-10-06T00:11:42.479Z,780.68
2017-10-06T00:11:46.828Z,780.69
2017-10-06T00:11:51.048Z,780.68
2017-10-06T00:11:55.271Z,780.6
2017-10-06T00:11:59.644Z,780.59
2017-10-06T00:12:04.173Z,780.63
2017-10-06T00:12:08.277Z,780.64
2017-10-06T00:12:12.505Z,780.64
2017-10-06T00:12:16.611Z,780.62
2017-10-06T00:12:20.972Z,780.61
2017-10-06T00:12:24.947Z,780.64
2017-10-06T00:12:29.312Z,780.6
2017-10-06T00:12:33.415Z,780.64
2017-10-06T00:12:37.645Z,780.61
2017-10-06T00:12:41.744Z,780.57
2017-10-06T00:12:45.970Z,780.6
2017-10-06T00:12:49.818Z,780.6
2017-10-06T00:12:54.049Z,780.58
2017-10-06T00:12:58.400Z,780.61
2017-10-06T00:13:02.602Z,780.57
2017-10-06T00:13:06.701Z,780.61
2017-10-06T00:13:11.173Z,780.61
2017-10-06T00:13:15.520Z,780.58
2017-10-06T00:13:19.873Z,780.6
2017-10-06T00:13:23.973Z,780.56
2017-10-06T00:13:28.197Z,780.55
2017-10-06T00:13:32.172Z,780.57
2017-10-06T00:13:36.533Z,780.54
2017-10-06T00:13:40.632Z,780.54
2017-10-06T00:13:44.731Z,780.57
2017-10-06T00:13:48.707Z,780.56
2017-10-06T00:13:52.682Z,780.51
2017-10-06T00:13:56.910Z,780.52
2017-10-06T00:14:01.010Z,780.51
2017-10-06T00:14:05.341Z,780.52
2017-10-06T00:14:09.440Z,780.51
2017-10-06T00:14:13.552Z,780.5
2017-10-06T00:14:17.776Z,780.5
2017-10-06T00:14:21.875Z,780.49
2017-10-06T00:14:25.847Z,780.43
2017-10-06T00:14:29.951Z,780.42
2017-10-06T00:14:34.050Z,780.43
2017-10-06T00:14:38.022Z,780.43
2017-10-06T00:14:42.122Z,780.44
2017-10-06T00:14:46.348Z,780.45
2017-10-06T00:14:50.197Z,780.44
2017-10-06T00:14:54.293Z,780.42
2017-10-06T00:14:58.771Z,780.44
2017-10-06T00:15:03.259Z,780.43
2017-10-06T00:15:07.489Z,780.46
2017-10-06T00:15:11.971Z,780.45
2017-10-06T00:15:16.070Z,780.42
2017-10-06T00:15:20.294Z,780.42
2017-10-06T00:15:24.393Z,780.45
2017-10-06T00:15:28.622Z,780.43
2017-10-06T00:15:32.731Z,780.4
2017-10-06T00:15:36.960Z,780.42
2017-10-06T00:15:41.056Z,780.43
2017-10-06T00:15:45.156Z,780.45
2017-10-06T00:15:49.383Z,780.42
2017-10-06T00:15:53.608Z,780.37
2017-10-06T00:15:57.834Z,780.36
2017-10-06T00:16:02.562Z,780.37
2017-10-06T00:16:06.662Z,780.4
2017-10-06T00:16:10.893Z,780.4
2017-10-06T00:16:15.115Z,780.42
2017-10-06T00:16:19.468Z,780.42
2017-10-06T00:16:23.814Z,780.37
2017-10-06T00:16:28.039Z,780.4
2017-10-06T00:16:32.265Z,780.44
2017-10-06T00:16:36.237Z,780.4
2017-10-06T00:16:40.591Z,780.45
2017-10-06T00:16:44.690Z,780.41
2017-10-06T00:16:48.915Z,780.42
2017-10-06T00:16:52.891Z,780.4
2017-10-06T00:16:56.870Z,780.41
2017-10-06T00:17:01.104Z,780.39
2017-10-06T00:17:05.476Z,780.42
2017-10-06T00:17:09.947Z,780.39
2017-10-06T00:17:14.303Z,780.47
2017-10-06T00:17:18.531Z,780.44
2017-10-06T00:17:22.889Z,780.39
2017-10-06T00:17:26.991Z,780.42
2017-10-06T00:17:31.086Z,780.44
2017-10-06T00:17:35.313Z,780.39
2017-10-06T00:17:39.542Z,780.41
2017-10-06T00:17:43.515Z,780.42
2017-10-06T00:17:47.739Z,780.43
2017-10-06T00:17:51.720Z,780.41
2017-10-06T00:17:55.951Z,780.42
2017-10-06T00:18:00.053Z,780.43
2017-10-06T00:18:04.281Z,780.38
2017-10-06T00:18:08.259Z,780.43
2017-10-06T00:18:12.365Z,780.44
2017-10-06T00:18:16.465Z,780.42
2017-10-06T00:18:20.438Z,780.39
2017-10-06T00:18:24.914Z,780.36
2017-10-06T00:18:29.013Z,780.41
2017-10-06T00:18:33.234Z,780.43
2017-10-06T00:18:37.082Z,780.41
2017-10-06T00:18:41.185Z,780.43
2017-10-06T00:18:45.660Z,780.38
2017-10-06T00:18:49.634Z,780.44
2017-10-06T00:18:53.738Z,780.42
2017-10-06T00:18:58.089Z,780.4
2017-10-06T00:19:02.315Z,780.42
2017-10-06T00:19:06.422Z,780.39
2017-10-06T00:19:10.520Z,780.41
2017-10-06T00:19:14.748Z,780.42
2017-10-06T00:19:19.119Z,780.39
2017-10-06T00:19:23.350Z,780.4
2017-10-06T00:19:27.571Z,780.35
2017-10-06T00:19:31.801Z,780.39
2017-10-06T00:19:35.649Z,780.43
2017-10-06T00:19:39.749Z,780.44
2017-10-06T00:19:43.720Z,780.41
2017-10-06T00:19:47.822Z,780.4
2017-10-06T00:19:51.794Z,780.4
2017-10-06T00:19:55.892Z,780.35
2017-10-06T00:19:59.998Z,780.35
2017-10-06T00:20:04.226Z,780.36
2017-10-06T00:20:08.331Z,780.35
2017-10-06T00:20:12.696Z,780.32
2017-10-06T00:20:16.669Z,780.38
2017-10-06T00:20:21.016Z,780.37
2017-10-06T00:20:25.246Z,780.36
2017-10-06T00:20:29.222Z,780.37
2017-10-06T00:20:33.324Z,780.36
2017-10-06T00:20:37.545Z,780.35
2017-10-06T00:20:42.020Z,780.38
2017-10-06T00:20:45.995Z,780.35
2017-10-06T00:20:49.967Z,780.31
2017-10-06T00:20:54.193Z,780.29
2017-10-06T00:20:58.039Z,780.32
2017-10-06T00:21:02.508Z,780.35
2017-10-06T00:21:06.610Z,780.37
2017-10-06T00:21:10.959Z,780.35
2017-10-06T00:21:15.308Z,780.36
2017-10-06T00:21:19.659Z,780.36
2017-10-06T00:21:23.641Z,780.37
2017-10-06T00:21:27.990Z,780.28
2017-10-06T00:21:32.344Z,780.36
2017-10-06T00:21:36.444Z,780.34
2017-10-06T00:21:40.541Z,780.33
2017-10-06T00:21:44.514Z,780.32
2017-10-06T00:21:48.363Z,780.3
2017-10-06T00:21:52.340Z,780.33
2017-10-06T00:21:56.564Z,780.34
2017-10-06T00:22:00.663Z,780.26
2017-10-06T00:22:04.737Z,780.3
2017-10-06T00:22:08.713Z,780.28
2017-10-06T00:22:13.062Z,780.27
2017-10-06T00:22:17.283Z,780.28
2017-10-06T00:22:21.510Z,780.31
2017-10-06T00:22:25.483Z,780.27
2017-10-06T00:22:29.582Z,780.27
2017-10-06T00:22:33.554Z,780.34
2017-10-06T00:22:37.656Z,780.26
2017-10-06T00:22:41.883Z,780.29
2017-10-06T00:22:46.103Z,780.26
2017-10-06T00:22:50.326Z,780.3
2017-10-06T00:22:54.548Z,780.27
2017-10-06T00:22:58.648Z,780.27
2017-10-06T00:23:02.746Z,780.26
2017-10-06T00:23:06.595Z,780.27
2017-10-06T00:23:10.573Z,780.24
2017-10-06T00:23:14.925Z,780.28
2017-10-06T00:23:18.898Z,780.24
2017-10-06T00:23:22.876Z,780.24
2017-10-06T00:23:27.363Z,780.22
2017-10-06T00:23:31.341Z,780.22
2017-10-06T00:23:35.439Z,780.2
2017-10-06T00:23:39.411Z,780.22
2017-10-06T00:23:43.385Z,780.27
2017-10-06T00:23:47.741Z,780.22
2017-10-06T00:23:51.842Z,780.21
2017-10-06T00:23:55.815Z,780.21
2017-10-06T00:24:00.168Z,780.21
2017-10-06T00:24:04.398Z,780.22
2017-10-06T00:24:08.629Z,780.16
2017-10-06T00:24:12.853Z,780.17
2017-10-06T00:24:16.828Z,780.18
2017-10-06T00:24:21.057Z,780.16
2017-10-06T00:24:25.289Z,780.19
2017-10-06T00:24:29.263Z,780.16
2017-10-06T00:24:33.619Z,780.18
2017-10-06T00:24:37.717Z,780.18
2017-10-06T00:24:41.814Z,780.16
2017-10-06T00:24:45.788Z,780.15
2017-10-06T00:24:49.885Z,780.16
2017-10-06T00:24:54.111Z,780.16
2017-10-06T00:24:58.213Z,780.17
2017-10-06T00:25:02.439Z,780.16
2017-10-06T00:25:06.536Z,780.21
2017-10-06T00:25:10.384Z,780.15
2017-10-06T00:25:14.481Z,780.14
2017-10-06T00:25:18.454Z,780.14
2017-10-06T00:25:22.552Z,780.14
2017-10-06T00:25:26.654Z,780.17
2017-10-06T00:25:30.879Z,780.15
2017-10-06T00:25:34.986Z,780.16
2017-10-06T00:25:39.089Z,780.14
2017-10-06T00:25:43.063Z,780.13
2017-10-06T00:25:47.291Z,780.17
2017-10-06T00:25:51.263Z,780.08
2017-10-06T00:25:55.612Z,780.11
2017-10-06T00:25:59.587Z,780.09
2017-10-06T00:26:04.113Z,780.07
2017-10-06T00:26:08.210Z,780.08
2017-10-06T00:26:12.437Z,780.13
2017-10-06T00:26:16.414Z,780.11
2017-10-06T00:26:20.513Z,780.12
2017-10-06T00:26:24.864Z,780.11
2017-10-06T00:26:28.962Z,780.09
2017-10-06T00:26:32.941Z,780.06
2017-10-06T00:26:37.042Z,780.09
2017-10-06T00:26:41.021Z,780.11
2017-10-06T00:26:45.118Z,780.1
2017-10-06T00:26:49.345Z,780.09
2017-10-06T00:26:53.575Z,780.08
2017-10-06T00:26:57.809Z,780.09
2017-10-06T00:27:01.907Z,780.11
2017-10-06T00:27:05.880Z,780.09
2017-10-06T00:27:09.864Z,780.02
2017-10-06T00:27:14.223Z,780.04
2017-10-06T00:27:18.573Z,780.03
2017-10-06T00:27:23.051Z,780.08
2017-10-06T00:27:27.024Z,780.08
2017-10-06T00:27:30.999Z,780.07
2017-10-06T00:27:35.344Z,780.08
2017-10-06T00:27:39.448Z,780.04
2017-10-06T00:27:43.671Z,780
2017-10-06T00:27:47.776Z,780.06
2017-10-06T00:27:51.749Z,780.08
2017-10-06T00:27:55.598Z,780.03
2017-10-06T00:27:59.826Z,780.09
2017-10-06T00:28:04.177Z,780.01
2017-10-06T00:28:08.410Z,780.05
2017-10-06T00:28:12.645Z,780.02
2017-10-06T00:28:16.994Z,780.08
2017-10-06T00:28:21.107Z,780.08
2017-10-06T00:28:25.195Z,780.06
2017-10-06T00:28:29.293Z,780.07
2017-10-06T00:28:33.394Z,780.05
2017-10-06T00:28:37.494Z,780.07
2017-10-06T00:28:41.471Z,780.06
2017-10-06T00:28:45.819Z,780.05
2017-10-06T00:28:49.796Z,780.06
2017-10-06T00:28:53.895Z,780.07
2017-10-06T00:28:58.375Z,780.06
2017-10-06T00:29:02.778Z,780.06
2017-10-06T00:29:07.008Z,780.07
2017-10-06T00:29:11.237Z,780.06
2017-10-06T00:29:15.214Z,780.05
2017-10-06T00:29:19.190Z,780.07
2017-10-06T00:29:23.294Z,780.07
2017-10-06T00:29:27.268Z,780.04
2017-10-06T00:29:31.246Z,780.04
2017-10-06T00:29:35.214Z,780.04
2017-10-06T00:29:39.438Z,780.05
2017-10-06T00:29:43.541Z,780.07
2017-10-06T00:29:48.018Z,780.07
2017-10-06T00:29:52.239Z,780.06
2017-10-06T00:29:56.140Z,780.07
2017-10-06T00:30:00.116Z,780.07
2017-10-06T00:30:04.818Z,780.08
2017-10-06T00:30:09.047Z,780.06
2017-10-06T00:30:13.024Z,780.05
2017-10-06T00:30:17.125Z,780.07
2017-10-06T00:30:21.476Z,780.07
2017-10-06T00:30:26.078Z,780.06
2017-10-06T00:30:30.307Z,780.07
2017-10-06T00:30:34.412Z,780.09
2017-10-06T00:30:38.386Z,780.07
2017-10-06T00:30:42.609Z,780.07
2017-10-06T00:30:46.706Z,780.06
2017-10-06T00:30:50.939Z,780.09
2017-10-06T00:30:55.039Z,780.04
2017-10-06T00:30:59.386Z,780.09
2017-10-06T00:31:03.364Z,780.07
2017-10-06T00:31:07.347Z,780.09
2017-10-06T00:31:11.590Z,780.09
2017-10-06T00:31:15.942Z,780.1
2017-10-06T00:31:19.915Z,780.11
2017-10-06T00:31:24.153Z,780.04
2017-10-06T00:31:28.635Z,780.06
2017-10-06T00:31:32.612Z,780.07
2017-10-06T00:31:36.838Z,780.05
2017-10-06T00:31:41.062Z,780.06
2017-10-06T00:31:45.543Z,780.06
2017-10-06T00:31:49.766Z,780.06
2017-10-06T00:31:54.115Z,780.08
2017-10-06T00:31:58.341Z,780.11
2017-10-06T00:32:02.566Z,780.1
2017-10-06T00:32:06.542Z,780.07
2017-10-06T00:32:10.644Z,780.08
2017-10-06T00:32:14.868Z,780.09
2017-10-06T00:32:18.841Z,780.09
2017-10-06T00:32:22.941Z,780.11
2017-10-06T00:32:27.170Z,780.08
2017-10-06T00:32:31.268Z,780.06
2017-10-06T00:32:35.364Z,780.09
2017-10-06T00:32:39.585Z,780.08
2017-10-06T00:32:43.682Z,780.1
2017-10-06T00:32:47.661Z,780.13
2017-10-06T00:32:52.012Z,780.08
2017-10-06T00:33:28.188Z,780.09
2017-10-06T00:33:32.413Z,780.1
2017-10-06T00:33:36.760Z,780.1
2017-10-06T00:33:40.866Z,780.11
2017-10-06T00:33:45.226Z,780.1
2017-10-06T00:33:49.569Z,780.09
2017-10-06T00:33:53.668Z,780.11
2017-10-06T00:33:57.776Z,780.08
2017-10-06T00:34:02.029Z,780.12
2017-10-06T00:34:06.506Z,780.1
2017-10-06T00:34:10.862Z,780.1
2017-10-06T00:34:14.963Z,780.11
2017-10-06T00:34:19.083Z,780.11
2017-10-06T00:34:23.306Z,780.08
2017-10-06T00:34:27.537Z,780.1
2017-10-06T00:34:31.640Z,780.1
2017-10-06T00:34:35.737Z,780.13
2017-10-06T00:34:40.088Z,780.1
2017-10-06T00:34:44.059Z,780.12
2017-10-06T00:34:48.422Z,780.12
2017-10-06T00:34:52.523Z,780.11
2017-10-06T00:34:56.625Z,780.13
2017-10-06T00:35:00.855Z,780.1
2017-10-06T00:35:05.157Z,780.12
2017-10-06T00:35:09.383Z,780.1
2017-10-06T00:35:13.854Z,780.1
2017-10-06T00:35:18.204Z,780.12
2017-10-06T00:35:22.178Z,780.14
2017-10-06T00:35:26.407Z,780.15
2017-10-06T00:35:30.383Z,780.1
2017-10-06T00:35:34.607Z,780.17
2017-10-06T00:35:38.581Z,780.14
2017-10-06T00:35:42.679Z,780.16
2017-10-06T00:35:47.026Z,780.13
2017-10-06T00:35:50.999Z,780.1
2017-10-06T00:35:55.345Z,780.1
2017-10-06T00:35:59.444Z,780.09
2017-10-06T00:36:03.669Z,780.09
2017-10-06T00:36:07.893Z,780.15
2017-10-06T00:36:11.741Z,780.09
2017-10-06T00:36:15.851Z,780.1
2017-10-06T00:36:19.956Z,780.09
2017-10-06T00:36:24.305Z,780.11
2017-10-06T00:36:28.530Z,780.14
2017-10-06T00:36:33.035Z,780.14
2017-10-06T00:36:37.237Z,780.17
2017-10-06T00:36:41.586Z,780.18
2017-10-06T00:36:45.813Z,780.18
2017-10-06T00:36:50.193Z,780.18
2017-10-06T00:36:54.418Z,780.18
2017-10-06T00:36:58.763Z,780.18
2017-10-06T00:37:02.986Z,780.18
2017-10-06T00:37:06.960Z,780.17
2017-10-06T00:37:11.310Z,780.16
2017-10-06T00:37:15.538Z,780.14
2017-10-06T00:37:19.636Z,780.14
2017-10-06T00:37:23.735Z,780.13
2017-10-06T00:37:27.832Z,780.21
2017-10-06T00:37:31.683Z,780.2
2017-10-06T00:37:35.664Z,780.18
2017-10-06T00:37:39.765Z,780.22
2017-10-06T00:37:43.869Z,780.18
2017-10-06T00:37:48.092Z,780.21
2017-10-06T00:37:52.195Z,780.22
2017-10-06T00:37:56.293Z,780.23
2017-10-06T00:38:00.393Z,780.21
2017-10-06T00:38:04.717Z,780.27
2017-10-06T00:38:08.947Z,780.23
2017-10-06T00:38:13.056Z,780.25
2017-10-06T00:38:17.154Z,780.18
2017-10-06T00:38:21.376Z,780.22
2017-10-06T00:38:25.474Z,780.19
2017-10-06T00:38:29.573Z,780.21
2017-10-06T00:38:33.673Z,780.27
2017-10-06T00:38:37.896Z,780.25
2017-10-06T00:38:42.118Z,780.28
2017-10-06T00:38:46.498Z,780.29
2017-10-06T00:38:50.593Z,780.24
2017-10-06T00:38:54.689Z,780.25
2017-10-06T00:38:58.911Z,780.21
2017-10-06T00:39:03.436Z,780.2
2017-10-06T00:39:07.783Z,780.2
2017-10-06T00:39:12.013Z,780.26
2017-10-06T00:39:16.237Z,780.22
2017-10-06T00:39:20.348Z,780.21
2017-10-06T00:39:24.604Z,780.3
2017-10-06T00:39:28.703Z,780.3
2017-10-06T00:39:32.923Z,780.28
2017-10-06T00:39:37.151Z,780.26
2017-10-06T00:39:41.247Z,780.29
2017-10-06T00:39:45.470Z,780.25
2017-10-06T00:39:49.692Z,780.29
2017-10-06T00:39:53.665Z,780.32
2017-10-06T00:39:57.767Z,780.28
2017-10-06T00:40:02.064Z,780.31
2017-10-06T00:40:06.041Z,780.3
2017-10-06T00:40:10.271Z,780.32
2017-10-06T00:40:14.370Z,780.33
2017-10-06T00:40:18.592Z,780.31
2017-10-06T00:40:22.565Z,780.34
2017-10-06T00:40:26.669Z,780.3
2017-10-06T00:40:30.646Z,780.25
2017-10-06T00:40:35.116Z,780.33
2017-10-06T00:40:39.465Z,780.33
2017-10-06T00:40:43.589Z,780.31
2017-10-06T00:40:47.935Z,780.34
2017-10-06T00:40:52.281Z,780.33
2017-10-06T00:40:56.383Z,780.36
2017-10-06T00:41:00.741Z,780.29
2017-10-06T00:41:04.846Z,780.28
2017-10-06T00:41:09.184Z,780.28
2017-10-06T00:41:13.158Z,780.31
2017-10-06T00:41:17.261Z,780.32
2017-10-06T00:41:21.484Z,780.3
2017-10-06T00:41:25.582Z,780.34
2017-10-06T00:41:29.680Z,780.31
2017-10-06T00:41:33.907Z,780.29
2017-10-06T00:41:38.132Z,780.31
2017-10-06T00:41:42.353Z,780.37
2017-10-06T00:41:46.704Z,780.38
2017-10-06T00:41:50.931Z,780.37
2017-10-06T00:41:55.152Z,780.37
2017-10-06T00:41:59.505Z,780.35
2017-10-06T00:42:04.104Z,780.36
2017-10-06T00:42:08.209Z,780.34
2017-10-06T00:42:12.562Z,780.4
2017-10-06T00:42:16.786Z,780.35
2017-10-06T00:42:20.766Z,780.37
2017-10-06T00:42:24.876Z,780.4
2017-10-06T00:42:28.972Z,780.4
2017-10-06T00:42:32.944Z,780.36
2017-10-06T00:42:37.307Z,780.4
2017-10-06T00:42:41.281Z,780.41
2017-10-06T00:42:45.382Z,780.36
2017-10-06T00:42:49.610Z,780.42
2017-10-06T00:42:53.704Z,780.41
2017-10-06T00:42:58.051Z,780.4
2017-10-06T00:43:02.277Z,780.42
2017-10-06T00:43:06.501Z,780.41
2017-10-06T00:43:10.604Z,780.37
2017-10-06T00:43:14.954Z,780.45
2017-10-06T00:43:18.929Z,780.42
2017-10-06T00:43:23.150Z,780.39
2017-10-06T00:43:27.506Z,780.42
2017-10-06T00:43:31.356Z,780.43
2017-10-06T00:43:35.578Z,780.43
2017-10-06T00:43:39.924Z,780.46
2017-10-06T00:43:44.024Z,780.45
2017-10-06T00:43:48.288Z,780.46
2017-10-06T00:43:52.392Z,780.44
2017-10-06T00:43:56.489Z,780.45
2017-10-06T00:44:00.589Z,780.45
2017-10-06T00:44:04.848Z,780.45
2017-10-06T00:44:08.953Z,780.44
2017-10-06T00:44:13.174Z,780.43
2017-10-06T00:44:17.531Z,780.47
2017-10-06T00:44:21.508Z,780.42
2017-10-06T00:44:25.730Z,780.46
2017-10-06T00:44:30.083Z,780.49
2017-10-06T00:44:34.185Z,780.4
2017-10-06T00:44:38.160Z,780.41
2017-10-06T00:44:42.260Z,780.5
2017-10-06T00:44:46.365Z,780.47
2017-10-06T00:44:50.464Z,780.5
2017-10-06T00:44:54.439Z,780.47
2017-10-06T00:44:58.659Z,780.49
2017-10-06T00:45:02.855Z,780.5
2017-10-06T00:45:06.957Z,780.49
2017-10-06T00:45:10.936Z,780.44
2017-10-06T00:45:15.162Z,780.48
2017-10-06T00:45:19.510Z,780.45
2017-10-06T00:45:23.611Z,780.48
2017-10-06T00:45:27.733Z,780.46
2017-10-06T00:45:32.081Z,780.46
2017-10-06T00:45:36.183Z,780.47
2017-10-06T00:45:40.288Z,780.49
2017-10-06T00:45:44.263Z,780.47
2017-10-06T00:45:48.497Z,780.49
2017-10-06T00:45:52.593Z,780.5
2017-10-06T00:45:56.696Z,780.5
2017-10-06T00:46:00.796Z,780.49
2017-10-06T00:46:05.223Z,780.47
2017-10-06T00:46:09.202Z,780.5
2017-10-06T00:46:13.302Z,780.47
2017-10-06T00:46:17.404Z,780.51
2017-10-06T00:46:21.632Z,780.53
2017-10-06T00:46:25.608Z,780.46
2017-10-06T00:46:29.593Z,780.52
2017-10-06T00:46:33.849Z,780.5
2017-10-06T00:46:38.051Z,780.44
2017-10-06T00:46:42.025Z,780.49
2017-10-06T00:46:46.269Z,780.48
2017-10-06T00:46:50.748Z,780.51
2017-10-06T00:46:55.109Z,780.47
2017-10-06T00:46:58.960Z,780.48
2017-10-06T00:47:03.063Z,780.5
2017-10-06T00:47:07.039Z,780.49
2017-10-06T00:47:11.410Z,780.51
2017-10-06T00:47:15.512Z,780.51
2017-10-06T00:47:19.737Z,780.45
2017-10-06T00:47:23.839Z,780.43
2017-10-06T00:47:28.066Z,780.43
2017-10-06T00:47:32.168Z,780.45
2017-10-06T00:47:36.269Z,780.48
2017-10-06T00:47:40.493Z,780.49
2017-10-06T00:47:44.730Z,780.47
2017-10-06T00:47:48.827Z,780.48
2017-10-06T00:47:53.058Z,780.51
2017-10-06T00:47:57.416Z,780.52
2017-10-06T00:48:01.518Z,780.49
2017-10-06T00:48:05.616Z,780.5
2017-10-06T00:48:09.594Z,780.52
2017-10-06T00:48:13.823Z,780.47
2017-10-06T00:48:17.798Z,780.44
2017-10-06T00:48:22.022Z,780.52
2017-10-06T00:48:26.129Z,780.48
2017-10-06T00:48:30.357Z,780.51
2017-10-06T00:48:34.581Z,780.43
2017-10-06T00:48:38.558Z,780.45
2017-10-06T00:48:42.778Z,780.46
2017-10-06T00:48:47.002Z,780.48
2017-10-06T00:48:51.229Z,780.47
2017-10-06T00:48:55.454Z,780.49
2017-10-06T00:48:59.558Z,780.51
2017-10-06T00:49:03.665Z,780.45
2017-10-06T00:49:07.893Z,780.52
2017-10-06T00:49:11.994Z,780.45
2017-10-06T00:49:16.219Z,780.49
2017-10-06T00:49:20.441Z,780.49
2017-10-06T00:49:24.292Z,780.51
2017-10-06T00:49:28.643Z,780.51
2017-10-06T00:49:32.622Z,780.53
2017-10-06T00:49:36.736Z,780.5
2017-10-06T00:49:41.086Z,780.5
2017-10-06T00:49:45.187Z,780.44
2017-10-06T00:49:49.411Z,780.41
2017-10-06T00:49:53.641Z,780.51
2017-10-06T00:49:57.739Z,780.52
2017-10-06T00:50:01.841Z,780.5
2017-10-06T00:50:05.815Z,780.53
2017-10-06T00:50:09.917Z,780.53
2017-10-06T00:50:13.765Z,780.52
2017-10-06T00:50:17.989Z,780.44
2017-10-06T00:50:22.213Z,780.46
2017-10-06T00:50:26.312Z,780.54
2017-10-06T00:50:30.414Z,780.56
2017-10-06T00:50:34.639Z,780.56
2017-10-06T00:50:38.988Z,780.53
2017-10-06T00:50:42.962Z,780.5
2017-10-06T00:50:47.185Z,780.52
2017-10-06T00:50:51.411Z,780.5
2017-10-06T00:50:55.508Z,780.54
2017-10-06T00:50:59.735Z,780.53
2017-10-06T00:51:03.834Z,780.54
2017-10-06T00:51:08.058Z,780.57
2017-10-06T00:51:12.033Z,780.52
2017-10-06T00:51:16.259Z,780.52
2017-10-06T00:51:20.621Z,780.55
2017-10-06T00:51:25.099Z,780.48
2017-10-06T00:51:29.207Z,780.49
2017-10-06T00:51:33.433Z,780.47
2017-10-06T00:51:37.656Z,780.51
2017-10-06T00:51:41.885Z,780.57
2017-10-06T00:51:46.241Z,780.57
2017-10-06T00:51:50.619Z,780.54
2017-10-06T00:51:54.841Z,780.54
2017-10-06T00:51:59.068Z,780.55
2017-10-06T00:52:03.497Z,780.57
2017-10-06T00:52:07.600Z,780.54
2017-10-06T00:52:11.697Z,780.53
2017-10-06T00:52:15.799Z,780.56
2017-10-06T00:52:19.900Z,780.57
2017-10-06T00:52:24.125Z,780.59
2017-10-06T00:52:28.348Z,780.59
2017-10-06T00:52:32.569Z,780.59
2017-10-06T00:52:36.542Z,780.6
2017-10-06T00:52:40.649Z,780.59
2017-10-06T00:52:44.881Z,780.59
2017-10-06T00:52:48.858Z,780.59