createdAt,value
2022-10-10T00:01:37.177Z,6.52
2022-10-10T00:04:05.186Z,6.52
2022-10-10T00:06:33.568Z,6.51
2022-10-10T00:09:02.391Z,6.49
2022-10-10T00:11:29.991Z,6.48
2022-10-10T00:13:57.324Z,6.47
2022-10-10T00:16:24.604Z,6.46
2022-10-10T00:18:52.847Z,6.45
2022-10-10T00:21:19.244Z,6.45
2022-10-10T00:23:46.512Z,6.44
2022-10-10T00:26:18.554Z,6.44
2022-10-10T00:28:52.168Z,6.44
2022-10-10T00:31:18.697Z,6.46
2022-10-10T00:33:45.998Z,6.47
2022-10-10T00:36:14.077Z,6.47
2022-10-10T00:38:41.709Z,6.48
2022-10-10T00:41:10.040Z,6.49
2022-10-10T00:43:37.536Z,6.52
2022-10-10T00:46:04.425Z,6.53
2022-10-10T00:48:40.467Z,6.55
2022-10-10T00:51:16.318Z,6.56
2022-10-10T00:54:01.789Z,6.57
2022-10-10T00:56:35.598Z,6.57
2022-10-10T00:59:05.796Z,6.58
2022-10-10T01:01:32.761Z,6.58
2022-10-10T01:04:01.555Z,6.59
2022-10-10T01:06:28.993Z,6.60
2022-10-10T01:08:57.823Z,6.61
2022-10-10T01:11:41.886Z,6.63
2022-10-10T01:14:25.141Z,6.63
2022-10-10T01:17:12.308Z,6.64
2022-10-10T01:20:23.134Z,6.66
2022-10-10T01:23:11.208Z,6.67
2022-10-10T01:26:09.671Z,6.69
2022-10-10T01:29:06.087Z,6.71
2022-10-10T01:31:37.748Z,6.72
2022-10-10T01:34:30.389Z,6.74
2022-10-10T01:37:04.710Z,6.76
2022-10-10T01:39:39.051Z,6.75
2022-10-10T01:42:43.433Z,6.76
2022-10-10T01:45:11.194Z,6.75
2022-10-10T01:47:38.610Z,6.75
2022-10-10T01:50:11.070Z,6.75
2022-10-10T01:53:02.978Z,6.75
2022-10-10T01:55:45.969Z,6.75
2022-10-10T01:58:41.676Z,6.74
2022-10-10T02:01:23.157Z,6.74
2022-10-10T02:03:58.853Z,6.74
2022-10-10T02:06:35.353Z,6.73
2022-10-10T02:09:06.840Z,6.73
2022-10-10T02:11:37.641Z,6.73
2022-10-10T02:14:15.331Z,6.72
2022-10-10T02:16:46.261Z,6.71
2022-10-10T02:19:18.292Z,6.71
2022-10-10T02:21:47.020Z,6.70
2022-10-10T02:24:19.231Z,6.68
2022-10-10T02:26:53.301Z,6.66
2022-10-10T02:29:22.152Z,6.64
2022-10-10T02:31:58.210Z,6.61
2022-10-10T02:34:35.157Z,6.57
2022-10-10T02:37:07.217Z,6.55
2022-10-10T02:39:38.261Z,6.52
2022-10-10T02:42:07.577Z,6.51
2022-10-10T02:44:36.733Z,6.49
2022-10-10T02:47:03.686Z,6.46
2022-10-10T02:49:34.232Z,6.43
2022-10-10T02:52:03.113Z,6.40
2022-10-10T02:54:29.899Z,6.35
2022-10-10T02:56:58.375Z,6.31
2022-10-10T02:59:25.898Z,6.28
2022-10-10T03:01:52.469Z,6.23
2022-10-10T03:04:20.778Z,6.18
2022-10-10T03:06:47.181Z,6.15
2022-10-10T03:09:18.141Z,6.11
2022-10-10T03:11:47.088Z,6.08
2022-10-10T03:14:14.206Z,6.05
2022-10-10T03:16:44.620Z,6.03
2022-10-10T03:19:11.411Z,6.01
2022-10-10T03:21:37.945Z,6.00
2022-10-10T03:24:05.378Z,5.97
2022-10-10T03:26:33.121Z,5.95
2022-10-10T03:29:02.708Z,5.96
2022-10-10T03:31:30.538Z,5.96
2022-10-10T03:33:57.345Z,5.96
2022-10-10T03:36:25.659Z,5.94
2022-10-10T03:38:52.760Z,5.93
2022-10-10T03:41:19.200Z,5.91
2022-10-10T03:43:45.995Z,5.89
2022-10-10T03:46:16.204Z,5.87
2022-10-10T03:48:47.293Z,5.85
2022-10-10T03:51:15.622Z,5.83
2022-10-10T03:53:42.717Z,5.82
2022-10-10T03:56:09.259Z,5.80
2022-10-10T03:58:35.696Z,5.78
2022-10-10T04:01:05.165Z,5.77
2022-10-10T04:03:35.088Z,5.76
2022-10-10T04:06:02.277Z,5.74
2022-10-10T04:08:30.114Z,5.73
2022-10-10T04:10:57.045Z,5.72
2022-10-10T04:13:26.816Z,5.70
2022-10-10T04:15:55.169Z,5.70
2022-10-10T04:18:23.532Z,5.68
2022-10-10T04:20:51.247Z,5.65
2022-10-10T04:23:20.982Z,5.61
2022-10-10T04:25:52.822Z,5.58
2022-10-10T04:28:20.697Z,5.55
2022-10-10T04:30:47.390Z,5.52
2022-10-10T04:33:13.960Z,5.47
2022-10-10T04:35:41.839Z,5.43
2022-10-10T04:38:08.836Z,5.41
2022-10-10T04:40:37.292Z,5.39
2022-10-10T04:43:04.260Z,5.37
2022-10-10T04:45:35.230Z,5.34
2022-10-10T04:48:04.730Z,5.28
2022-10-10T04:50:33.212Z,5.23
2022-10-10T04:52:59.603Z,5.19
2022-10-10T04:55:27.694Z,5.17
2022-10-10T04:58:00.528Z,5.17
2022-10-10T05:00:27.903Z,5.18
2022-10-10T05:02:55.778Z,5.22
2022-10-10T05:05:23.690Z,5.25
2022-10-10T05:07:55.173Z,5.27
2022-10-10T05:10:23.402Z,5.28
2022-10-10T05:12:51.963Z,5.30
2022-10-10T05:15:19.066Z,5.33
2022-10-10T05:17:46.920Z,5.38
2022-10-10T05:20:13.688Z,5.44
2022-10-10T05:22:41.681Z,5.50
2022-10-10T05:25:08.599Z,5.58
2022-10-10T05:27:35.039Z,5.67
2022-10-10T05:30:04.945Z,5.79
2022-10-10T05:32:37.712Z,5.92
2022-10-10T05:35:08.828Z,6.04
2022-10-10T05:37:38.068Z,6.18
2022-10-10T05:40:06.135Z,6.34
2022-10-10T05:42:44.653Z,6.49
2022-10-10T05:45:11.874Z,6.63
2022-10-10T05:47:39.900Z,6.80
2022-10-10T05:50:16.148Z,6.97
2022-10-10T05:52:43.215Z,7.13
2022-10-10T05:55:17.270Z,7.31
2022-10-10T05:57:44.352Z,7.47
2022-10-10T06:00:11.477Z,7.61
2022-10-10T06:02:41.192Z,7.81
2022-10-10T06:05:11.105Z,8.01
2022-10-10T06:08:02.455Z,8.21
2022-10-10T06:10:25.212Z,8.42
2022-10-10T06:12:54.523Z,8.60
2022-10-10T06:15:22.512Z,8.78
2022-10-10T06:17:49.466Z,8.96
2022-10-10T06:20:49.494Z,9.14
2022-10-10T06:23:17.565Z,9.36
2022-10-10T06:25:44.832Z,9.52
2022-10-10T06:28:12.937Z,9.69
2022-10-10T06:30:43.087Z,9.86
2022-10-10T06:33:13.804Z,10.04
2022-10-10T06:35:44.666Z,10.20
2022-10-10T06:38:11.680Z,10.35
2022-10-10T06:40:39.805Z,10.51
2022-10-10T06:43:11.267Z,10.63
2022-10-10T06:45:39.826Z,10.76
2022-10-10T06:48:11.059Z,10.87
2022-10-10T06:50:38.503Z,10.98
2022-10-10T06:53:05.549Z,11.09
2022-10-10T06:55:32.462Z,11.19
2022-10-10T06:57:59.349Z,11.30
2022-10-10T07:00:26.633Z,11.39
2022-10-10T07:02:53.780Z,11.48
2022-10-10T07:05:30.847Z,11.55
2022-10-10T07:07:58.172Z,11.64
2022-10-10T07:10:24.849Z,11.75
2022-10-10T07:12:53.488Z,11.84
2022-10-10T07:15:20.991Z,11.92
2022-10-10T07:17:53.391Z,12.03
2022-10-10T07:20:22.239Z,12.12
2022-10-10T07:22:49.423Z,12.23
2022-10-10T07:25:16.404Z,12.36
2022-10-10T07:27:43.038Z,12.51
2022-10-10T07:30:10.146Z,12.63
2022-10-10T07:32:39.222Z,12.75
2022-10-10T07:35:15.141Z,12.87
2022-10-10T07:38:00.822Z,13.03
2022-10-10T07:40:47.097Z,13.16
2022-10-10T07:43:20.266Z,13.28
2022-10-10T07:45:47.251Z,13.39
2022-10-10T07:48:13.941Z,13.51
2022-10-10T07:50:42.018Z,13.66
2022-10-10T07:53:09.820Z,13.78
2022-10-10T07:55:41.323Z,13.94
2022-10-10T07:58:10.726Z,14.17
2022-10-10T08:00:41.388Z,14.43
2022-10-10T08:03:12.317Z,14.68
2022-10-10T08:05:42.205Z,14.90
2022-10-10T08:08:11.327Z,15.15
2022-10-10T08:10:43.318Z,15.41
2022-10-10T08:13:09.974Z,15.63
2022-10-10T08:15:39.542Z,15.84
2022-10-10T08:18:07.599Z,16.03
2022-10-10T08:20:34.501Z,16.21
2022-10-10T08:23:00.916Z,16.42
2022-10-10T08:25:28.570Z,16.64
2022-10-10T08:27:58.232Z,16.85
2022-10-10T08:30:25.365Z,17.07
2022-10-10T08:32:52.448Z,17.29
2022-10-10T08:35:22.351Z,17.43
2022-10-10T08:37:50.203Z,17.57
2022-10-10T08:40:21.260Z,17.74
2022-10-10T08:42:53.708Z,17.89
2022-10-10T08:45:25.700Z,18.06
2022-10-10T08:48:06.116Z,18.22
2022-10-10T08:50:40.256Z,18.38
2022-10-10T08:53:22.236Z,18.56
2022-10-10T08:55:52.759Z,18.69
2022-10-10T08:58:23.433Z,18.82
2022-10-10T09:01:00.037Z,18.93
2022-10-10T09:03:48.212Z,19.00
2022-10-10T09:06:53.382Z,19.05
2022-10-10T09:10:03.053Z,19.15
2022-10-10T09:12:36.250Z,19.22
2022-10-10T09:15:14.851Z,19.25
2022-10-10T09:18:00.283Z,19.25
2022-10-10T09:21:03.201Z,19.28
2022-10-10T09:23:39.141Z,19.34
2022-10-10T09:26:11.820Z,19.33
2022-10-10T09:28:45.661Z,19.37
2022-10-10T09:31:34.798Z,19.42
2022-10-10T09:34:13.057Z,19.42
2022-10-10T09:36:42.227Z,19.38
2022-10-10T09:39:32.620Z,19.40
2022-10-10T09:42:09.248Z,19.38
2022-10-10T09:44:36.798Z,19.31
2022-10-10T09:47:03.647Z,19.26
2022-10-10T09:49:30.777Z,19.26
2022-10-10T09:52:00.582Z,19.22
2022-10-10T09:54:28.191Z,19.23
2022-10-10T09:56:57.432Z,19.30
2022-10-10T09:59:44.300Z,19.42
2022-10-10T10:02:41.650Z,19.54
2022-10-10T10:05:24.543Z,19.57
2022-10-10T10:07:52.931Z,19.62
2022-10-10T10:10:23.945Z,19.75
2022-10-10T10:12:51.827Z,19.91
2022-10-10T10:15:28.278Z,20.13
2022-10-10T10:18:11.466Z,20.34
2022-10-10T10:20:41.452Z,20.57
2022-10-10T10:23:40.973Z,20.74
2022-10-10T10:26:18.513Z,20.94
2022-10-10T10:28:48.255Z,21.06
2022-10-10T10:31:46.519Z,21.12
2022-10-10T10:34:50.415Z,21.12
2022-10-10T10:37:44.426Z,21.09
2022-10-10T10:40:22.768Z,21.13
2022-10-10T10:43:24.668Z,21.11
2022-10-10T10:46:48.495Z,21.07
2022-10-10T10:49:27.841Z,21.02
2022-10-10T10:52:43.683Z,20.93
2022-10-10T10:55:16.074Z,20.83
2022-10-10T11:01:45.059Z,20.82
2022-10-10T11:05:23.047Z,20.82
2022-10-10T11:08:01.182Z,20.86
2022-10-10T11:10:37.550Z,20.91
2022-10-10T11:13:27.790Z,20.97
2022-10-10T11:16:24.434Z,21.02
2022-10-10T11:19:29.432Z,21.16
2022-10-10T11:22:03.791Z,21.30
2022-10-10T11:24:38.464Z,21.43
2022-10-10T11:27:20.264Z,21.46
2022-10-10T11:30:12.996Z,21.50
2022-10-10T11:33:09.688Z,21.48
2022-10-10T11:35:45.581Z,21.52
2022-10-10T11:38:44.625Z,21.49
2022-10-10T11:41:41.800Z,21.49
2022-10-10T11:44:25.427Z,21.53
2022-10-10T11:47:02.063Z,21.62
2022-10-10T11:49:48.693Z,21.63
2022-10-10T11:52:34.815Z,21.69
2022-10-10T11:55:27.240Z,21.78
2022-10-10T11:58:06.182Z,21.91
2022-10-10T12:00:38.640Z,22.02
2022-10-10T12:03:07.894Z,22.09
2022-10-10T12:05:39.279Z,22.11
2022-10-10T12:08:23.598Z,22.11
2022-10-10T12:10:58.274Z,22.17
2022-10-10T12:13:30.260Z,22.15
2022-10-10T12:16:02.914Z,22.08
2022-10-10T12:18:50.986Z,22.10
2022-10-10T12:21:23.428Z,22.15
2022-10-10T12:24:01.663Z,22.15
2022-10-10T12:26:57.294Z,22.05
2022-10-10T12:29:51.029Z,21.93
2022-10-10T12:32:17.977Z,21.86
2022-10-10T12:34:49.698Z,21.79
2022-10-10T12:37:33.243Z,21.63
2022-10-10T12:40:06.981Z,21.45
2022-10-10T12:42:34.611Z,21.31
2022-10-10T12:45:01.159Z,21.26
2022-10-10T12:48:03.418Z,21.29
2022-10-10T12:50:50.856Z,21.26
2022-10-10T12:53:22.989Z,21.21
2022-10-10T12:55:53.206Z,21.24
2022-10-10T12:58:27.367Z,21.11
2022-10-10T13:01:03.157Z,20.96
2022-10-10T13:03:35.403Z,20.87
2022-10-10T13:06:17.557Z,20.81
2022-10-10T13:08:45.086Z,20.84
2022-10-10T13:11:15.842Z,20.78
2022-10-10T13:13:53.558Z,20.74
2022-10-10T13:16:24.087Z,20.78
2022-10-10T13:18:58.887Z,20.79
2022-10-10T13:21:37.017Z,20.76
2022-10-10T13:24:05.896Z,20.74
2022-10-10T13:26:48.764Z,20.70
2022-10-10T13:29:33.549Z,20.64
2022-10-10T13:32:07.878Z,20.52
2022-10-10T13:34:39.565Z,20.32
2022-10-10T13:37:06.608Z,20.20
2022-10-10T13:39:40.391Z,20.18
2022-10-10T13:42:33.558Z,20.19
2022-10-10T13:45:03.266Z,20.19
2022-10-10T13:47:53.802Z,20.09
2022-10-10T13:50:32.645Z,20.03
2022-10-10T13:53:28.284Z,19.92
2022-10-10T13:56:37.867Z,19.81
2022-10-10T13:59:11.413Z,19.71
2022-10-10T14:01:39.960Z,19.60
2022-10-10T14:04:18.460Z,19.48
2022-10-10T14:07:08.416Z,19.42
2022-10-10T14:10:20.842Z,19.36
2022-10-10T14:12:53.503Z,19.26
2022-10-10T14:15:44.831Z,19.18
2022-10-10T14:18:24.736Z,19.09
2022-10-10T14:20:55.657Z,19.01
2022-10-10T14:23:22.196Z,18.95
2022-10-10T14:25:49.663Z,18.88
2022-10-10T14:28:37.915Z,18.84
2022-10-10T14:31:06.031Z,18.80
2022-10-10T14:33:35.257Z,18.75
2022-10-10T14:36:03.442Z,18.63
2022-10-10T14:38:31.650Z,18.50
2022-10-10T14:41:01.796Z,18.37
2022-10-10T14:43:30.741Z,18.26
2022-10-10T14:45:57.465Z,18.17
2022-10-10T14:48:24.086Z,18.06
2022-10-10T14:50:51.759Z,17.97
2022-10-10T14:53:21.071Z,17.89
2022-10-10T14:55:49.636Z,17.81
2022-10-10T14:58:22.262Z,17.73
2022-10-10T15:00:50.902Z,17.68
2022-10-10T15:03:17.477Z,17.62
2022-10-10T15:05:44.261Z,17.59
2022-10-10T15:08:17.670Z,17.54
2022-10-10T15:10:45.777Z,17.50
2022-10-10T15:13:15.943Z,17.48
2022-10-10T15:15:42.640Z,17.46
2022-10-10T15:18:25.616Z,17.44
2022-10-10T15:20:56.110Z,17.43
2022-10-10T15:23:22.893Z,17.43
2022-10-10T15:25:49.753Z,17.43
2022-10-10T15:28:17.111Z,17.42
2022-10-10T15:30:45.597Z,17.40
2022-10-10T15:33:14.015Z,17.35
2022-10-10T15:36:07.556Z,17.28
2022-10-10T15:38:29.523Z,17.21
2022-10-10T15:41:04.824Z,17.15
2022-10-10T15:43:40.891Z,17.07
2022-10-10T15:46:09.037Z,17.00
2022-10-10T15:48:36.074Z,16.93
2022-10-10T15:51:08.440Z,16.88
2022-10-10T15:53:36.642Z,16.80
2022-10-10T15:56:10.307Z,16.73
2022-10-10T15:58:38.547Z,16.66
2022-10-10T16:01:16.093Z,16.59
2022-10-10T16:03:43.600Z,16.52
2022-10-10T16:06:10.996Z,16.45
2022-10-10T16:08:38.474Z,16.36
2022-10-10T16:11:08.683Z,16.29
2022-10-10T16:13:40.610Z,16.23
2022-10-10T16:16:11.120Z,16.16
2022-10-10T16:18:41.712Z,16.09
2022-10-10T16:21:15.639Z,16.03
2022-10-10T16:23:42.366Z,15.97
2022-10-10T16:26:15.598Z,15.90
2022-10-10T16:28:44.813Z,15.83
2022-10-10T16:31:14.716Z,15.77
2022-10-10T16:33:42.193Z,15.71
2022-10-10T16:36:20.758Z,15.67
2022-10-10T16:38:48.769Z,15.62
2022-10-10T16:41:42.495Z,15.57
2022-10-10T16:44:03.683Z,15.52
2022-10-10T16:46:30.956Z,15.47
2022-10-10T16:48:59.867Z,15.44
2022-10-10T16:51:29.868Z,15.41
2022-10-10T16:54:00.603Z,15.38
2022-10-10T16:56:29.075Z,15.35
2022-10-10T16:58:57.834Z,15.33
2022-10-10T17:01:25.704Z,15.30
2022-10-10T17:03:52.923Z,15.26
2022-10-10T17:06:22.633Z,15.23
2022-10-10T17:08:55.413Z,15.20
2022-10-10T17:11:23.212Z,15.16
2022-10-10T17:13:52.293Z,15.13
2022-10-10T17:19:11.581Z,15.08
2022-10-10T17:21:38.309Z,15.06
2022-10-10T17:24:06.257Z,15.05
2022-10-10T17:26:32.862Z,15.03
2022-10-10T17:28:59.886Z,15.02
2022-10-10T17:31:29.418Z,15.01
2022-10-10T17:33:57.617Z,15.00
2022-10-10T17:36:27.130Z,15.00
2022-10-10T17:39:00.979Z,14.99
2022-10-10T17:41:34.003Z,14.98
2022-10-10T17:44:00.846Z,14.97
2022-10-10T17:46:36.271Z,14.97
2022-10-10T17:49:10.036Z,14.96
2022-10-10T17:51:40.134Z,14.96
2022-10-10T17:54:08.919Z,14.96
2022-10-10T17:56:37.128Z,14.96
2022-10-10T17:59:06.055Z,14.97
2022-10-10T18:01:34.817Z,14.97
2022-10-10T18:04:02.225Z,14.98
2022-10-10T18:06:31.046Z,14.97
2022-10-10T18:08:59.505Z,14.97
2022-10-10T18:11:31.568Z,14.97
2022-10-10T18:14:01.298Z,14.96
2022-10-10T18:16:33.134Z,14.96
2022-10-10T18:19:00.742Z,14.96
2022-10-10T18:21:30.169Z,14.96
2022-10-10T18:23:58.284Z,14.96
2022-10-10T18:26:29.021Z,14.96
2022-10-10T18:29:00.160Z,14.96
2022-10-10T18:31:32.478Z,14.96
2022-10-10T18:34:01.416Z,14.96
2022-10-10T18:36:31.351Z,14.97
2022-10-10T18:39:02.406Z,14.97
2022-10-10T18:41:33.927Z,14.98
2022-10-10T18:44:07.626Z,14.98
2022-10-10T18:46:37.089Z,14.99
2022-10-10T18:49:08.320Z,14.99
2022-10-10T18:51:36.817Z,14.99
2022-10-10T18:54:07.910Z,15.00
2022-10-10T18:56:37.813Z,15.00
2022-10-10T18:59:10.862Z,14.99
2022-10-10T19:01:39.471Z,14.99
2022-10-10T19:04:10.036Z,14.98
2022-10-10T19:07:09.793Z,14.97
2022-10-10T19:09:40.660Z,14.95
2022-10-10T19:12:09.043Z,14.95
2022-10-10T19:14:37.733Z,14.94
2022-10-10T19:17:11.496Z,14.93
2022-10-10T19:19:38.798Z,14.93
2022-10-10T19:22:05.875Z,14.92
2022-10-10T19:24:33.635Z,14.91
2022-10-10T19:27:01.827Z,14.91
2022-10-10T19:29:30.324Z,14.90
2022-10-10T19:31:58.062Z,14.91
2022-10-10T19:34:28.317Z,14.91
2022-10-10T19:36:58.350Z,14.92
2022-10-10T19:39:26.214Z,14.92
2022-10-10T19:41:53.282Z,14.93
2022-10-10T19:44:25.134Z,14.94
2022-10-10T19:46:54.378Z,14.94
2022-10-10T19:49:22.665Z,14.93
2022-10-10T19:51:50.081Z,14.93
2022-10-10T19:54:18.031Z,14.93
2022-10-10T19:56:45.749Z,14.92
2022-10-10T19:59:14.004Z,14.91
2022-10-10T20:01:41.554Z,14.91
2022-10-10T20:04:08.248Z,14.89
2022-10-10T20:06:38.511Z,14.89
2022-10-10T20:09:10.669Z,14.87
2022-10-10T20:11:39.092Z,14.86
2022-10-10T20:14:07.263Z,14.86
2022-10-10T20:16:34.829Z,14.84
2022-10-10T20:19:03.435Z,14.83
2022-10-10T20:21:33.378Z,14.83
2022-10-10T20:24:07.233Z,14.83
2022-10-10T20:26:37.444Z,14.83
2022-10-10T20:29:07.299Z,14.83
2022-10-10T20:31:36.554Z,14.83
2022-10-10T20:34:13.156Z,14.83
2022-10-10T20:36:41.341Z,14.83
2022-10-10T20:39:13.032Z,14.83
2022-10-10T20:41:44.142Z,14.83
2022-10-10T20:44:13.157Z,14.82
2022-10-10T20:46:56.187Z,14.82
2022-10-10T20:49:26.398Z,14.81
2022-10-10T20:51:53.444Z,14.81
2022-10-10T20:54:22.844Z,14.80
2022-10-10T20:56:51.529Z,14.80
2022-10-10T20:59:20.708Z,14.79
2022-10-10T21:01:47.547Z,14.78
2022-10-10T21:04:21.530Z,14.78
2022-10-10T21:06:50.820Z,14.79
2022-10-10T21:09:23.519Z,14.79
2022-10-10T21:11:51.581Z,14.79
2022-10-10T21:14:20.368Z,14.79
2022-10-10T21:16:50.407Z,14.78
2022-10-10T21:19:17.287Z,14.79
2022-10-10T21:21:43.844Z,14.78
2022-10-10T21:24:11.063Z,14.78
2022-10-10T21:26:42.064Z,14.76
2022-10-10T21:29:14.248Z,14.76
2022-10-10T21:31:42.466Z,14.74
2022-10-10T21:34:15.220Z,14.73
2022-10-10T21:36:42.296Z,14.71
2022-10-10T21:39:10.818Z,14.70
2022-10-10T21:41:39.127Z,14.68
2022-10-10T21:44:09.226Z,14.66
2022-10-10T21:46:38.422Z,14.64
2022-10-10T21:49:08.082Z,14.61
2022-10-10T21:51:38.561Z,14.60
2022-10-10T21:54:06.588Z,14.57
2022-10-10T21:56:33.718Z,14.54
2022-10-10T21:59:01.674Z,14.52
2022-10-10T22:01:32.418Z,14.50
2022-10-10T22:03:59.992Z,14.48
2022-10-10T22:06:30.045Z,14.46
2022-10-10T22:08:58.900Z,14.43
2022-10-10T22:11:33.780Z,14.40
2022-10-10T22:14:03.603Z,14.37
2022-10-10T22:16:34.371Z,14.33
2022-10-10T22:19:02.130Z,14.30
2022-10-10T22:21:32.124Z,14.26
2022-10-10T22:24:06.497Z,14.22
2022-10-10T22:26:36.103Z,14.17
2022-10-10T22:29:05.447Z,14.13
2022-10-10T22:31:50.766Z,14.09
2022-10-10T22:34:18.026Z,14.03
2022-10-10T22:36:44.801Z,13.98
2022-10-10T22:39:12.161Z,13.93
2022-10-10T22:41:40.595Z,13.89
2022-10-10T22:44:10.849Z,13.85
2022-10-10T22:46:42.925Z,13.81
2022-10-10T22:49:16.192Z,13.77
2022-10-10T22:51:46.782Z,13.71
2022-10-10T22:54:14.842Z,13.67
2022-10-10T22:56:42.308Z,13.63
2022-10-10T22:59:11.784Z,13.58
2022-10-10T23:01:40.082Z,13.54
2022-10-10T23:04:09.906Z,13.50
2022-10-10T23:06:37.400Z,13.46
2022-10-10T23:09:05.896Z,13.42
2022-10-10T23:11:33.190Z,13.38
2022-10-10T23:14:00.608Z,13.35
2022-10-10T23:16:29.257Z,13.31
2022-10-10T23:18:57.634Z,13.26
2022-10-10T23:21:24.633Z,13.21
2022-10-10T23:23:52.541Z,13.17
2022-10-10T23:26:19.892Z,13.13
2022-10-10T23:28:49.753Z,13.09
2022-10-10T23:31:18.742Z,13.06
2022-10-10T23:33:46.991Z,13.02
2022-10-10T23:36:15.403Z,12.98
2022-10-10T23:38:43.876Z,12.94
2022-10-10T23:41:11.922Z,12.90
2022-10-10T23:43:39.151Z,12.86
2022-10-10T23:46:07.648Z,12.83
2022-10-10T23:48:35.198Z,12.80
2022-10-10T23:51:02.718Z,12.79
2022-10-10T23:53:29.753Z,12.76
2022-10-10T23:55:57.244Z,12.74
2022-10-10T23:58:24.315Z,12.70
