createdAt,value
2023-01-31T00:01:27.589Z,4.60
2023-01-31T00:04:00.264Z,4.61
2023-01-31T00:06:28.571Z,4.55
2023-01-31T00:08:56.527Z,4.57
2023-01-31T00:11:26.183Z,4.55
2023-01-31T00:13:53.863Z,4.53
2023-01-31T00:16:23.626Z,4.66
2023-01-31T00:18:50.773Z,4.66
2023-01-31T00:21:25.570Z,4.56
2023-01-31T00:23:53.975Z,4.53
2023-01-31T00:26:21.989Z,4.46
2023-01-31T00:28:50.034Z,4.50
2023-01-31T00:31:18.758Z,4.48
2023-01-31T00:33:47.538Z,4.52
2023-01-31T00:36:17.118Z,4.44
2023-01-31T00:38:44.828Z,4.48
2023-01-31T00:41:12.265Z,4.48
2023-01-31T00:43:38.922Z,4.52
2023-01-31T00:46:05.900Z,4.49
2023-01-31T00:48:33.144Z,4.43
2023-01-31T00:50:59.852Z,4.44
2023-01-31T00:53:26.487Z,4.42
2023-01-31T00:55:54.735Z,4.35
2023-01-31T00:58:22.056Z,4.26
2023-01-31T01:00:49.083Z,4.33
2023-01-31T01:03:15.761Z,4.44
2023-01-31T01:05:42.334Z,4.33
2023-01-31T01:08:08.938Z,4.37
2023-01-31T01:10:35.644Z,4.33
2023-01-31T01:13:02.731Z,4.37
2023-01-31T01:15:29.319Z,4.36
2023-01-31T01:17:56.456Z,4.42
2023-01-31T01:20:23.879Z,4.43
2023-01-31T01:22:50.418Z,4.45
2023-01-31T01:25:17.228Z,4.41
2023-01-31T01:27:43.876Z,4.45
2023-01-31T01:30:11.348Z,4.40
2023-01-31T01:32:38.376Z,4.35
2023-01-31T01:35:05.274Z,4.44
2023-01-31T01:37:31.855Z,4.40
2023-01-31T01:39:58.428Z,4.41
2023-01-31T01:42:26.768Z,4.48
2023-01-31T01:44:56.395Z,4.43
2023-01-31T01:47:29.267Z,4.49
2023-01-31T01:50:23.589Z,4.44
2023-01-31T01:52:58.657Z,4.45
2023-01-31T01:55:33.474Z,4.48
2023-01-31T01:58:24.241Z,4.53
2023-01-31T02:00:54.255Z,4.47
2023-01-31T02:03:21.742Z,4.41
2023-01-31T02:05:52.958Z,4.48
2023-01-31T02:08:23.238Z,4.55
2023-01-31T02:10:52.736Z,4.50
2023-01-31T02:13:21.129Z,4.48
2023-01-31T02:15:48.648Z,4.46
2023-01-31T02:18:16.818Z,4.47
2023-01-31T02:20:49.310Z,4.41
2023-01-31T02:23:37.604Z,4.52
2023-01-31T02:26:41.932Z,4.42
2023-01-31T02:29:32.525Z,4.58
2023-01-31T02:32:20.519Z,4.56
2023-01-31T02:35:05.205Z,4.51
2023-01-31T02:37:57.999Z,4.60
2023-01-31T02:40:55.008Z,4.60
2023-01-31T02:43:56.554Z,4.52
2023-01-31T02:46:29.855Z,4.48
2023-01-31T02:49:08.571Z,4.58
2023-01-31T02:52:07.248Z,4.47
2023-01-31T02:54:55.916Z,4.55
2023-01-31T02:57:23.484Z,4.56
2023-01-31T02:59:50.747Z,4.43
2023-01-31T03:02:18.257Z,4.42
2023-01-31T03:04:44.839Z,4.43
2023-01-31T03:07:37.973Z,4.40
2023-01-31T03:10:23.474Z,4.39
2023-01-31T03:12:55.433Z,4.49
2023-01-31T03:16:18.982Z,4.48
2023-01-31T03:19:13.615Z,4.53
2023-01-31T03:21:47.213Z,4.49
2023-01-31T03:24:14.857Z,4.48
2023-01-31T03:26:44.545Z,4.47
2023-01-31T03:29:15.336Z,4.57
2023-01-31T03:32:06.255Z,4.48
2023-01-31T03:34:33.016Z,4.49
2023-01-31T03:37:14.345Z,4.51
2023-01-31T03:40:05.911Z,4.60
2023-01-31T03:42:54.991Z,4.55
2023-01-31T03:45:38.341Z,4.55
2023-01-31T03:48:14.323Z,4.64
2023-01-31T03:50:46.997Z,4.53
2023-01-31T03:53:32.538Z,4.51
2023-01-31T03:56:04.764Z,4.58
2023-01-31T03:58:37.806Z,4.52
2023-01-31T04:01:08.231Z,4.49
2023-01-31T04:03:42.644Z,4.56
2023-01-31T04:06:10.819Z,4.48
2023-01-31T04:08:40.298Z,4.42
2023-01-31T04:11:10.856Z,4.46
2023-01-31T04:13:37.335Z,4.49
2023-01-31T04:16:04.319Z,4.45
2023-01-31T04:18:30.838Z,4.37
2023-01-31T04:20:57.304Z,4.39
2023-01-31T04:23:25.014Z,4.38
2023-01-31T04:25:53.442Z,4.48
2023-01-31T04:28:19.935Z,4.46
2023-01-31T04:30:46.434Z,4.40
2023-01-31T04:33:15.337Z,4.37
2023-01-31T04:35:41.800Z,4.49
2023-01-31T04:38:08.771Z,4.41
2023-01-31T04:40:35.413Z,4.37
2023-01-31T04:43:01.906Z,4.41
2023-01-31T04:45:28.399Z,4.43
2023-01-31T04:47:56.939Z,4.41
2023-01-31T04:50:26.112Z,4.37
2023-01-31T04:52:56.045Z,4.33
2023-01-31T04:55:22.705Z,4.34
2023-01-31T04:57:51.717Z,4.35
2023-01-31T05:00:18.993Z,4.39
2023-01-31T05:02:46.353Z,4.33
2023-01-31T05:05:12.966Z,4.30
2023-01-31T05:07:40.026Z,4.32
2023-01-31T05:10:07.734Z,4.26
2023-01-31T05:12:34.309Z,4.27
2023-01-31T05:15:01.830Z,4.30
2023-01-31T05:17:29.953Z,4.20
2023-01-31T05:20:00.421Z,4.29
2023-01-31T05:22:26.996Z,4.22
2023-01-31T05:24:57.630Z,4.20
2023-01-31T05:27:27.605Z,4.29
2023-01-31T05:29:54.329Z,4.21
2023-01-31T05:32:20.934Z,4.23
2023-01-31T05:34:47.384Z,4.27
2023-01-31T05:37:16.121Z,4.24
2023-01-31T05:39:45.213Z,4.24
2023-01-31T05:42:14.411Z,4.27
2023-01-31T05:44:40.871Z,4.33
2023-01-31T05:47:07.364Z,4.23
2023-01-31T05:49:34.556Z,4.17
2023-01-31T05:52:01.242Z,4.13
2023-01-31T05:54:28.291Z,4.22
2023-01-31T05:56:54.783Z,4.09
2023-01-31T05:59:21.318Z,4.18
2023-01-31T06:01:47.834Z,4.15
2023-01-31T06:04:16.764Z,4.22
2023-01-31T06:06:44.687Z,4.15
2023-01-31T06:09:11.741Z,4.17
2023-01-31T06:11:41.246Z,4.14
2023-01-31T06:14:09.061Z,4.08
2023-01-31T06:16:35.735Z,3.97
2023-01-31T06:19:02.772Z,4.11
2023-01-31T06:21:29.422Z,4.03
2023-01-31T06:23:56.057Z,4.08
2023-01-31T06:26:25.025Z,4.16
2023-01-31T06:28:51.574Z,4.04
2023-01-31T06:31:21.279Z,4.09
2023-01-31T06:33:48.268Z,4.04
2023-01-31T06:36:18.921Z,4.02
2023-01-31T06:38:49.721Z,4.10
2023-01-31T06:41:16.350Z,3.98
2023-01-31T06:43:45.312Z,4.02
2023-01-31T06:46:12.183Z,3.91
2023-01-31T06:48:41.145Z,3.93
2023-01-31T06:51:07.665Z,3.98
2023-01-31T06:53:36.613Z,4.00
2023-01-31T06:56:03.206Z,3.97
2023-01-31T06:58:30.236Z,3.85
2023-01-31T07:00:56.964Z,3.95
2023-01-31T07:03:23.464Z,3.93
2023-01-31T07:05:49.925Z,3.94
2023-01-31T07:08:19.471Z,3.98
2023-01-31T07:10:48.167Z,4.00
2023-01-31T07:13:15.127Z,3.88
2023-01-31T07:15:41.943Z,3.87
2023-01-31T07:18:08.574Z,3.96
2023-01-31T07:20:35.244Z,3.98
2023-01-31T07:23:01.755Z,3.84
2023-01-31T07:25:28.382Z,3.96
2023-01-31T07:27:54.900Z,3.85
2023-01-31T07:30:21.860Z,4.00
2023-01-31T07:32:48.386Z,4.05
2023-01-31T07:35:14.935Z,3.98
2023-01-31T07:37:43.447Z,4.00
2023-01-31T07:40:11.398Z,3.91
2023-01-31T07:42:37.970Z,4.04
2023-01-31T07:45:22.454Z,4.00
2023-01-31T07:47:49.706Z,4.01
2023-01-31T07:50:16.429Z,4.04
2023-01-31T07:52:43.017Z,4.00
2023-01-31T07:55:09.613Z,3.98
2023-01-31T07:57:39.172Z,4.03
2023-01-31T08:00:26.255Z,3.96
2023-01-31T08:03:11.137Z,4.01
2023-01-31T08:05:37.712Z,4.05
2023-01-31T08:08:12.664Z,4.02
2023-01-31T08:10:39.586Z,4.03
2023-01-31T08:13:06.479Z,4.00
2023-01-31T08:15:34.191Z,4.06
2023-01-31T08:18:06.127Z,4.02
2023-01-31T08:20:33.265Z,4.09
2023-01-31T08:22:59.989Z,4.07
2023-01-31T08:25:30.546Z,4.13
2023-01-31T08:27:57.988Z,4.21
2023-01-31T08:30:24.551Z,4.20
2023-01-31T08:32:51.053Z,4.29
2023-01-31T08:35:17.663Z,4.14
2023-01-31T08:37:44.324Z,4.19
2023-01-31T08:40:13.728Z,4.37
2023-01-31T08:42:40.195Z,4.35
2023-01-31T08:45:07.285Z,4.37
2023-01-31T08:47:34.124Z,4.42
2023-01-31T08:50:00.633Z,4.46
2023-01-31T08:52:29.426Z,4.60
2023-01-31T08:54:55.951Z,4.49
2023-01-31T08:57:25.090Z,4.52
2023-01-31T08:59:51.601Z,4.73
2023-01-31T09:02:18.173Z,4.72
2023-01-31T09:04:45.477Z,4.67
2023-01-31T09:07:11.952Z,4.73
2023-01-31T09:09:41.271Z,4.70
2023-01-31T09:12:08.092Z,4.76
2023-01-31T09:14:34.557Z,4.69
2023-01-31T09:17:01.070Z,4.79
2023-01-31T09:19:27.577Z,4.80
2023-01-31T09:21:54.058Z,4.88
2023-01-31T09:24:20.580Z,4.86
2023-01-31T09:26:47.093Z,4.94
2023-01-31T09:29:13.630Z,5.10
2023-01-31T09:31:40.193Z,5.20
2023-01-31T09:34:06.683Z,5.19
2023-01-31T09:36:33.145Z,5.18
2023-01-31T09:38:59.656Z,5.20
2023-01-31T09:41:41.810Z,5.14
2023-01-31T09:44:14.174Z,5.22
2023-01-31T09:46:47.697Z,5.44
2023-01-31T09:49:25.110Z,6.04
2023-01-31T09:52:01.993Z,6.42
2023-01-31T09:54:39.952Z,6.38
2023-01-31T09:57:12.605Z,6.05
2023-01-31T10:00:17.953Z,6.19
2023-01-31T10:03:11.527Z,5.92
2023-01-31T10:06:24.522Z,6.15
2023-01-31T10:09:10.643Z,6.50
2023-01-31T10:11:44.852Z,6.70
2023-01-31T10:15:01.511Z,7.02
2023-01-31T10:17:33.754Z,7.13
2023-01-31T10:20:08.348Z,6.90
2023-01-31T10:22:39.929Z,6.70
2023-01-31T10:25:16.392Z,6.67
2023-01-31T10:27:49.153Z,6.57
2023-01-31T10:30:19.913Z,6.44
2023-01-31T10:32:51.826Z,6.47
2023-01-31T10:35:31.769Z,6.50
2023-01-31T10:38:12.595Z,6.49
2023-01-31T10:40:42.034Z,6.53
2023-01-31T10:43:14.620Z,6.66
2023-01-31T10:45:42.232Z,7.05
2023-01-31T10:48:16.253Z,7.03
2023-01-31T10:51:17.472Z,7.18
2023-01-31T10:54:42.488Z,6.81
2023-01-31T10:57:09.349Z,6.64
2023-01-31T10:59:40.549Z,6.32
2023-01-31T11:02:19.361Z,6.26
2023-01-31T11:04:51.909Z,6.28
2023-01-31T11:07:19.668Z,6.33
2023-01-31T11:09:54.676Z,6.28
2023-01-31T11:12:22.847Z,6.36
2023-01-31T11:15:14.258Z,6.60
2023-01-31T11:17:43.996Z,6.86
2023-01-31T11:20:28.859Z,7.04
2023-01-31T11:22:57.191Z,7.15
2023-01-31T11:25:26.582Z,6.84
2023-01-31T11:27:57.861Z,6.82
2023-01-31T11:30:38.710Z,6.58
2023-01-31T11:33:05.668Z,6.49
2023-01-31T11:35:34.516Z,6.42
2023-01-31T11:38:22.898Z,6.25
2023-01-31T11:40:49.468Z,6.35
2023-01-31T11:43:19.044Z,6.22
2023-01-31T11:45:53.833Z,6.15
2023-01-31T11:48:24.245Z,6.16
2023-01-31T11:51:00.287Z,6.25
2023-01-31T11:53:43.353Z,6.09
2023-01-31T11:56:34.509Z,6.16
2023-01-31T11:59:04.211Z,6.16
2023-01-31T12:01:31.040Z,6.07
2023-01-31T12:04:03.410Z,6.17
2023-01-31T12:06:36.609Z,6.22
2023-01-31T12:09:21.024Z,6.26
2023-01-31T12:11:54.080Z,6.31
2023-01-31T12:14:21.207Z,6.45
2023-01-31T12:16:54.099Z,6.48
2023-01-31T12:19:29.659Z,6.53
2023-01-31T12:22:14.965Z,6.50
2023-01-31T12:25:03.003Z,6.53
2023-01-31T12:27:38.699Z,6.29
2023-01-31T12:30:43.056Z,6.47
2023-01-31T12:33:27.932Z,6.56
2023-01-31T12:36:23.128Z,6.47
2023-01-31T12:39:15.292Z,6.38
2023-01-31T12:41:55.354Z,6.40
2023-01-31T12:44:22.100Z,6.30
2023-01-31T12:46:54.746Z,6.37
2023-01-31T12:49:45.348Z,6.15
2023-01-31T12:52:11.796Z,6.06
2023-01-31T12:54:52.615Z,6.08
2023-01-31T12:57:47.308Z,5.94
2023-01-31T13:01:05.148Z,5.89
2023-01-31T13:03:49.851Z,5.78
2023-01-31T13:06:30.064Z,5.72
2023-01-31T13:09:08.979Z,5.90
2023-01-31T13:11:44.312Z,5.94
2023-01-31T13:14:17.368Z,6.03
2023-01-31T13:16:51.046Z,5.97
2023-01-31T13:19:20.180Z,6.03
2023-01-31T13:21:52.244Z,5.93
2023-01-31T13:24:24.259Z,5.96
2023-01-31T13:26:58.154Z,5.92
2023-01-31T13:29:28.833Z,6.06
2023-01-31T13:32:32.898Z,5.95
2023-01-31T13:35:05.183Z,5.87
2023-01-31T13:37:36.361Z,5.87
2023-01-31T13:40:24.997Z,5.97
2023-01-31T13:42:53.472Z,5.94
2023-01-31T13:45:25.899Z,5.95
2023-01-31T13:48:00.543Z,5.92
2023-01-31T13:50:37.058Z,5.85
2023-01-31T13:53:06.894Z,5.81
2023-01-31T13:55:42.814Z,5.84
2023-01-31T13:58:28.766Z,5.87
2023-01-31T14:01:08.002Z,5.83
2023-01-31T14:04:11.837Z,5.77
2023-01-31T14:06:56.444Z,5.82
2023-01-31T14:09:28.327Z,5.81
2023-01-31T14:12:20.911Z,5.86
2023-01-31T14:14:54.328Z,5.84
2023-01-31T14:17:23.786Z,5.83
2023-01-31T14:19:50.315Z,5.78
2023-01-31T14:22:23.764Z,5.79
2023-01-31T14:24:50.668Z,5.87
2023-01-31T14:27:21.817Z,5.86
2023-01-31T14:30:07.276Z,5.92
2023-01-31T14:32:43.286Z,5.97
2023-01-31T14:35:12.766Z,5.89
2023-01-31T14:37:39.229Z,5.94
2023-01-31T14:40:27.593Z,5.93
2023-01-31T14:43:22.285Z,5.84
2023-01-31T14:46:12.977Z,5.69
2023-01-31T14:48:42.479Z,5.56
2023-01-31T14:51:17.649Z,5.63
2023-01-31T14:54:08.617Z,5.73
2023-01-31T14:56:43.798Z,5.63
2023-01-31T14:59:39.651Z,5.66
2023-01-31T15:02:50.772Z,5.71
2023-01-31T15:05:22.633Z,5.56
2023-01-31T15:08:13.547Z,5.65
2023-01-31T15:11:04.109Z,5.58
2023-01-31T15:13:49.054Z,5.61
2023-01-31T15:16:39.361Z,5.54
2023-01-31T15:19:20.484Z,5.54
2023-01-31T15:21:55.604Z,5.56
2023-01-31T15:24:40.391Z,5.56
2023-01-31T15:27:15.775Z,5.57
2023-01-31T15:29:56.175Z,5.65
2023-01-31T15:32:45.752Z,5.64
2023-01-31T15:35:35.050Z,5.52
2023-01-31T15:38:04.562Z,5.48
2023-01-31T15:40:31.736Z,5.52
2023-01-31T15:43:17.112Z,5.43
2023-01-31T15:45:43.717Z,5.55
2023-01-31T15:48:16.290Z,5.52
2023-01-31T15:50:56.501Z,5.55
2023-01-31T15:53:25.867Z,5.47
2023-01-31T15:55:56.436Z,5.50
2023-01-31T15:58:25.754Z,5.52
2023-01-31T16:00:57.713Z,5.41
2023-01-31T16:03:27.396Z,5.37
2023-01-31T16:05:57.003Z,5.48
2023-01-31T16:08:33.811Z,5.35
2023-01-31T16:11:07.996Z,5.32
2023-01-31T16:13:37.858Z,5.45
2023-01-31T16:16:07.173Z,5.43
2023-01-31T16:18:37.340Z,5.43
2023-01-31T16:21:23.864Z,5.46
2023-01-31T16:24:15.139Z,5.20
2023-01-31T16:26:57.251Z,5.32
2023-01-31T16:29:43.841Z,5.27
2023-01-31T16:32:24.570Z,5.26
2023-01-31T16:35:24.528Z,5.28
2023-01-31T16:38:07.780Z,5.40
2023-01-31T16:40:47.538Z,5.35
2023-01-31T16:43:25.949Z,5.32
2023-01-31T16:45:58.244Z,5.32
2023-01-31T16:48:31.915Z,5.38
2023-01-31T16:50:59.679Z,5.33
2023-01-31T16:53:30.690Z,5.35
2023-01-31T16:56:18.359Z,5.28
2023-01-31T16:58:48.390Z,5.32
2023-01-31T17:01:27.748Z,5.18
2023-01-31T17:04:09.691Z,5.20
2023-01-31T17:06:37.507Z,5.28
2023-01-31T17:09:08.868Z,5.25
2023-01-31T17:11:43.618Z,5.20
2023-01-31T17:14:11.086Z,5.12
2023-01-31T17:16:40.590Z,5.11
2023-01-31T17:19:07.056Z,5.15
2023-01-31T17:21:40.886Z,5.07
2023-01-31T17:24:13.461Z,5.17
2023-01-31T17:26:40.029Z,5.24
2023-01-31T17:29:06.564Z,5.23
2023-01-31T17:31:34.587Z,5.17
2023-01-31T17:34:01.543Z,5.25
2023-01-31T17:36:27.988Z,5.15
2023-01-31T17:38:54.459Z,5.29
2023-01-31T17:41:24.711Z,5.28
2023-01-31T17:43:51.363Z,5.17
2023-01-31T17:46:19.016Z,5.18
2023-01-31T17:48:45.603Z,5.15
2023-01-31T17:51:12.908Z,5.20
2023-01-31T17:53:49.928Z,5.21
2023-01-31T17:56:19.838Z,5.27
2023-01-31T17:58:46.296Z,5.34
2023-01-31T18:01:14.172Z,5.38
2023-01-31T18:03:41.812Z,5.38
2023-01-31T18:06:11.386Z,5.37
2023-01-31T18:08:38.214Z,5.44
2023-01-31T18:11:10.918Z,5.44
2023-01-31T18:13:39.093Z,5.35
2023-01-31T18:16:18.166Z,5.48
2023-01-31T18:18:44.798Z,5.45
2023-01-31T18:21:13.080Z,5.33
2023-01-31T18:23:41.833Z,5.20
2023-01-31T18:26:09.948Z,5.50
2023-01-31T18:28:37.110Z,5.44
2023-01-31T18:31:05.643Z,5.45
2023-01-31T18:33:32.740Z,5.45
2023-01-31T18:36:00.819Z,5.55
2023-01-31T18:38:28.852Z,5.48
2023-01-31T18:40:55.911Z,5.44
2023-01-31T18:43:25.533Z,5.41
2023-01-31T18:45:52.254Z,5.48
2023-01-31T18:48:18.713Z,5.38
2023-01-31T18:50:45.233Z,5.44
2023-01-31T18:53:11.719Z,5.39
2023-01-31T18:55:38.202Z,5.33
2023-01-31T18:58:04.711Z,5.38
2023-01-31T19:00:33.452Z,5.47
2023-01-31T19:02:59.928Z,5.45
2023-01-31T19:05:26.969Z,5.36
2023-01-31T19:07:53.452Z,5.34
2023-01-31T19:10:20.012Z,5.22
2023-01-31T19:12:47.689Z,5.21
2023-01-31T19:15:14.161Z,5.05
2023-01-31T19:17:40.812Z,5.18
2023-01-31T19:20:08.023Z,5.12
2023-01-31T19:22:36.999Z,5.10
2023-01-31T19:25:09.069Z,5.06
2023-01-31T19:27:35.909Z,5.07
2023-01-31T19:30:04.602Z,5.05
2023-01-31T19:32:31.306Z,4.95
2023-01-31T19:34:57.830Z,4.88
2023-01-31T19:37:24.335Z,4.84
2023-01-31T19:39:53.073Z,4.96
2023-01-31T19:42:20.563Z,4.90
2023-01-31T19:44:49.649Z,4.84
2023-01-31T19:47:16.219Z,4.86
2023-01-31T19:49:45.213Z,4.84
2023-01-31T19:52:11.915Z,4.74
2023-01-31T19:54:41.261Z,4.78
2023-01-31T19:57:07.828Z,4.71
2023-01-31T19:59:36.829Z,4.82
2023-01-31T20:02:03.336Z,4.87
2023-01-31T20:04:32.718Z,4.94
2023-01-31T20:06:59.342Z,5.03
2023-01-31T20:09:25.835Z,5.00
2023-01-31T20:11:53.927Z,4.94
2023-01-31T20:14:23.158Z,5.00
2023-01-31T20:16:49.785Z,5.03
2023-01-31T20:19:16.580Z,4.95
2023-01-31T20:21:43.767Z,5.04
2023-01-31T20:24:13.522Z,4.95
2023-01-31T20:26:40.156Z,4.73
2023-01-31T20:29:09.076Z,4.63
2023-01-31T20:31:35.981Z,4.61
2023-01-31T20:34:06.602Z,4.58
2023-01-31T20:36:33.102Z,4.61
2023-01-31T20:39:01.908Z,4.57
2023-01-31T20:41:29.524Z,4.62
2023-01-31T20:43:56.122Z,4.48
2023-01-31T20:46:22.765Z,4.46
2023-01-31T20:48:49.447Z,4.45
2023-01-31T20:51:18.145Z,4.55
2023-01-31T20:53:44.644Z,4.55
2023-01-31T20:56:13.728Z,4.55
2023-01-31T20:58:42.532Z,4.52
2023-01-31T21:01:11.324Z,4.61
2023-01-31T21:03:38.027Z,4.68
2023-01-31T21:06:05.508Z,4.71
2023-01-31T21:08:32.621Z,4.77
2023-01-31T21:10:59.541Z,4.81
2023-01-31T21:13:31.560Z,4.87
2023-01-31T21:16:00.556Z,4.97
2023-01-31T21:18:28.517Z,5.01
2023-01-31T21:20:55.815Z,5.05
2023-01-31T21:23:22.412Z,4.94
2023-01-31T21:25:49.249Z,4.97
2023-01-31T21:28:15.886Z,5.06
2023-01-31T21:30:44.767Z,5.22
2023-01-31T21:33:11.346Z,5.30
2023-01-31T21:35:37.921Z,5.24
2023-01-31T21:38:04.503Z,5.27
2023-01-31T21:40:31.245Z,5.27
2023-01-31T21:42:57.736Z,5.29
2023-01-31T21:45:39.721Z,5.26
2023-01-31T21:48:29.771Z,5.35
2023-01-31T21:50:59.630Z,5.42
2023-01-31T21:53:29.306Z,5.41
2023-01-31T21:56:09.679Z,5.40
2023-01-31T21:58:37.746Z,5.45
2023-01-31T22:01:18.019Z,5.52
2023-01-31T22:03:48.174Z,5.52
2023-01-31T22:06:17.658Z,5.56
2023-01-31T22:08:44.425Z,5.61
2023-01-31T22:11:15.113Z,5.58
2023-01-31T22:13:51.333Z,5.59
2023-01-31T22:16:20.785Z,5.66
2023-01-31T22:18:48.408Z,5.59
2023-01-31T22:21:20.284Z,5.47
2023-01-31T22:23:55.198Z,5.65
2023-01-31T22:26:34.232Z,5.65
2023-01-31T22:29:02.751Z,5.58
2023-01-31T22:31:32.244Z,5.68
2023-01-31T22:34:00.104Z,5.61
2023-01-31T22:36:27.420Z,5.55
2023-01-31T22:38:54.625Z,5.73
2023-01-31T22:41:21.736Z,5.67
2023-01-31T22:43:50.202Z,5.61
2023-01-31T22:46:20.901Z,5.49
2023-01-31T22:48:49.477Z,5.69
2023-01-31T22:51:18.991Z,5.65
2023-01-31T22:53:45.466Z,5.72
2023-01-31T22:56:15.039Z,5.72
2023-01-31T22:58:42.511Z,5.78
2023-01-31T23:01:21.174Z,5.76
2023-01-31T23:03:48.523Z,5.72
2023-01-31T23:06:16.647Z,5.82
2023-01-31T23:08:43.695Z,5.76
2023-01-31T23:11:12.914Z,5.66
2023-01-31T23:13:40.163Z,5.76
2023-01-31T23:16:08.246Z,5.82
2023-01-31T23:18:35.302Z,5.84
2023-01-31T23:21:16.413Z,5.68
2023-01-31T23:23:45.720Z,5.64
2023-01-31T23:26:12.760Z,5.63
2023-01-31T23:28:39.803Z,5.60
2023-01-31T23:31:06.663Z,5.68
2023-01-31T23:33:33.271Z,5.66
2023-01-31T23:35:59.711Z,5.58
2023-01-31T23:38:26.227Z,5.62
2023-01-31T23:40:54.116Z,5.63
2023-01-31T23:43:21.983Z,5.60
2023-01-31T23:45:48.876Z,5.58
2023-01-31T23:48:18.379Z,5.55
2023-01-31T23:50:47.277Z,5.59
2023-01-31T23:53:13.748Z,5.64
2023-01-31T23:55:40.352Z,5.56
2023-01-31T23:58:06.839Z,5.58
