createdAt,value
2022-12-23T00:00:08.105Z,7.04
2022-12-23T00:02:36.005Z,7.03
2022-12-23T00:05:03.889Z,6.98
2022-12-23T00:07:31.536Z,7.00
2022-12-23T00:10:00.890Z,6.95
2022-12-23T00:12:46.107Z,6.90
2022-12-23T00:15:14.189Z,6.89
2022-12-23T00:17:44.503Z,6.92
2022-12-23T00:20:14.610Z,6.84
2022-12-23T00:23:00.329Z,6.85
2022-12-23T00:25:41.247Z,6.80
2022-12-23T00:28:11.756Z,6.81
2022-12-23T00:30:45.106Z,6.79
2022-12-23T00:33:12.884Z,6.79
2022-12-23T00:35:40.609Z,6.81
2022-12-23T00:38:08.308Z,6.82
2022-12-23T00:40:54.746Z,6.80
2022-12-23T00:43:22.401Z,6.77
2022-12-23T00:45:50.138Z,6.77
2022-12-23T00:48:35.565Z,6.74
2022-12-23T00:51:03.514Z,6.75
2022-12-23T00:53:31.214Z,6.76
2022-12-23T00:56:00.343Z,6.76
2022-12-23T00:58:28.435Z,6.72
2022-12-23T01:01:13.512Z,6.75
2022-12-23T01:03:58.535Z,6.72
2022-12-23T01:06:26.223Z,6.67
2022-12-23T01:08:53.922Z,6.68
2022-12-23T01:11:22.954Z,6.67
2022-12-23T01:13:50.666Z,6.67
2022-12-23T01:16:18.417Z,6.66
2022-12-23T01:18:46.642Z,6.64
2022-12-23T01:21:14.660Z,6.67
2022-12-23T01:23:42.512Z,6.64
2022-12-23T01:26:10.415Z,6.64
2022-12-23T01:28:39.677Z,6.69
2022-12-23T01:31:10.612Z,6.67
2022-12-23T01:33:38.316Z,6.64
2022-12-23T01:36:08.297Z,6.66
2022-12-23T01:38:36.116Z,6.66
2022-12-23T01:41:03.850Z,6.62
2022-12-23T01:43:47.504Z,6.60
2022-12-23T01:46:15.895Z,6.60
2022-12-23T01:48:47.737Z,6.60
2022-12-23T01:51:18.859Z,6.59
2022-12-23T01:53:49.424Z,6.60
2022-12-23T01:56:20.012Z,6.62
2022-12-23T01:58:53.782Z,6.62
2022-12-23T02:01:40.082Z,6.64
2022-12-23T02:04:10.742Z,6.69
2022-12-23T02:06:58.666Z,6.70
2022-12-23T02:09:28.881Z,6.70
2022-12-23T02:12:22.387Z,6.69
2022-12-23T02:15:34.706Z,6.69
2022-12-23T02:18:12.903Z,6.69
2022-12-23T02:20:59.007Z,6.66
2022-12-23T02:24:08.229Z,6.68
2022-12-23T02:27:09.271Z,6.67
2022-12-23T02:30:07.759Z,6.73
2022-12-23T02:32:58.516Z,6.72
2022-12-23T02:35:32.136Z,6.79
2022-12-23T02:38:10.207Z,6.84
2022-12-23T02:40:45.003Z,6.98
2022-12-23T02:43:17.127Z,7.14
2022-12-23T02:45:49.119Z,7.36
2022-12-23T02:48:24.697Z,7.50
2022-12-23T02:50:52.662Z,7.61
2022-12-23T02:53:27.911Z,7.67
2022-12-23T02:55:57.124Z,7.82
2022-12-23T02:58:30.365Z,7.93
2022-12-23T03:01:00.895Z,7.97
2022-12-23T03:03:30.472Z,8.03
2022-12-23T03:05:58.338Z,8.19
2022-12-23T03:08:29.119Z,8.26
2022-12-23T03:11:04.930Z,8.26
2022-12-23T03:13:54.701Z,8.41
2022-12-23T03:16:25.171Z,8.52
2022-12-23T03:19:07.340Z,8.51
2022-12-23T03:21:40.977Z,8.58
2022-12-23T03:24:21.996Z,8.61
2022-12-23T03:26:56.039Z,8.54
2022-12-23T03:29:31.242Z,8.63
2022-12-23T03:32:01.115Z,8.76
2022-12-23T03:34:34.521Z,8.85
2022-12-23T03:37:05.532Z,8.86
2022-12-23T03:39:35.739Z,8.84
2022-12-23T03:42:10.358Z,8.85
2022-12-23T03:44:57.081Z,8.86
2022-12-23T03:47:33.115Z,8.89
2022-12-23T03:50:06.217Z,8.93
2022-12-23T03:52:40.110Z,9.01
2022-12-23T03:55:13.127Z,9.10
2022-12-23T03:57:44.964Z,9.02
2022-12-23T04:00:13.531Z,9.05
2022-12-23T04:02:52.313Z,8.97
2022-12-23T04:05:26.142Z,8.95
2022-12-23T04:07:59.044Z,8.97
2022-12-23T04:10:27.579Z,9.06
2022-12-23T04:12:56.087Z,9.11
2022-12-23T04:15:25.909Z,9.16
2022-12-23T04:17:55.321Z,9.14
2022-12-23T04:20:25.164Z,9.14
2022-12-23T04:22:52.883Z,9.27
2022-12-23T04:25:20.818Z,9.24
2022-12-23T04:27:48.530Z,9.26
2022-12-23T04:30:16.452Z,9.20
2022-12-23T04:32:44.170Z,9.21
2022-12-23T04:35:12.787Z,9.26
2022-12-23T04:37:42.136Z,9.22
2022-12-23T04:40:10.495Z,9.28
2022-12-23T04:42:38.847Z,9.25
2022-12-23T04:45:07.496Z,9.27
2022-12-23T04:47:35.530Z,9.27
2022-12-23T04:50:03.215Z,9.27
2022-12-23T04:52:30.882Z,9.23
2022-12-23T04:54:59.956Z,9.44
2022-12-23T04:57:27.615Z,9.41
2022-12-23T04:59:55.292Z,9.39
2022-12-23T05:02:23.049Z,9.48
2022-12-23T05:04:50.806Z,9.51
2022-12-23T05:07:18.544Z,9.56
2022-12-23T05:09:46.192Z,9.54
2022-12-23T05:12:15.208Z,9.57
2022-12-23T05:14:42.819Z,9.61
2022-12-23T05:17:10.477Z,9.66
2022-12-23T05:19:38.201Z,9.71
2022-12-23T05:22:05.876Z,9.66
2022-12-23T05:24:33.561Z,9.61
2022-12-23T05:27:01.213Z,9.58
2022-12-23T05:29:30.308Z,9.60
2022-12-23T05:31:58.073Z,9.58
2022-12-23T05:34:25.749Z,9.54
2022-12-23T05:36:53.428Z,9.53
2022-12-23T05:39:21.092Z,9.47
2022-12-23T05:41:48.776Z,9.51
2022-12-23T05:44:16.515Z,9.51
2022-12-23T05:46:45.497Z,9.46
2022-12-23T05:49:13.152Z,9.50
2022-12-23T05:51:40.808Z,9.41
2022-12-23T05:54:08.430Z,9.39
2022-12-23T05:56:36.137Z,9.32
2022-12-23T05:59:04.043Z,9.36
2022-12-23T06:01:31.716Z,9.42
2022-12-23T06:04:00.906Z,9.41
2022-12-23T06:06:28.717Z,9.40
2022-12-23T06:08:59.785Z,9.53
2022-12-23T06:11:30.828Z,9.63
2022-12-23T06:13:58.560Z,9.65
2022-12-23T06:16:26.275Z,9.69
2022-12-23T06:18:55.669Z,9.70
2022-12-23T06:21:25.426Z,9.76
2022-12-23T06:23:53.180Z,9.81
2022-12-23T06:26:20.844Z,9.83
2022-12-23T06:28:48.536Z,9.88
2022-12-23T06:31:16.333Z,9.88
2022-12-23T06:33:44.074Z,9.80
2022-12-23T06:36:11.928Z,9.72
2022-12-23T06:38:40.995Z,9.63
2022-12-23T06:41:08.653Z,9.65
2022-12-23T06:43:36.328Z,9.65
2022-12-23T06:46:03.974Z,9.77
2022-12-23T06:48:31.633Z,9.85
2022-12-23T06:50:59.317Z,9.98
2022-12-23T06:53:26.964Z,10.01
2022-12-23T06:56:01.891Z,10.01
2022-12-23T06:58:29.529Z,10.04
2022-12-23T07:00:57.207Z,10.11
2022-12-23T07:03:25.008Z,10.19
2022-12-23T07:05:53.261Z,10.21
2022-12-23T07:08:21.171Z,10.27
2022-12-23T07:10:48.892Z,10.28
2022-12-23T07:13:18.052Z,10.30
2022-12-23T07:15:45.683Z,10.37
2022-12-23T07:18:13.316Z,10.40
2022-12-23T07:20:41.022Z,10.39
2022-12-23T07:23:08.767Z,10.40
2022-12-23T07:25:36.515Z,10.33
2022-12-23T07:28:04.196Z,10.28
2022-12-23T07:30:33.239Z,10.34
2022-12-23T07:33:00.870Z,10.34
2022-12-23T07:35:29.184Z,10.33
2022-12-23T07:37:57.415Z,10.37
2022-12-23T07:40:25.483Z,10.38
2022-12-23T07:42:56.208Z,10.36
2022-12-23T07:45:23.903Z,10.34
2022-12-23T07:47:55.013Z,10.32
2022-12-23T07:50:23.058Z,10.36
2022-12-23T07:52:50.845Z,10.31
2022-12-23T07:55:18.640Z,10.32
2022-12-23T07:57:48.936Z,10.38
2022-12-23T08:00:18.457Z,10.46
2022-12-23T08:02:46.706Z,10.52
2022-12-23T08:05:16.282Z,10.58
2022-12-23T08:07:45.021Z,10.71
2022-12-23T08:10:13.251Z,10.82
2022-12-23T08:12:40.972Z,10.94
2022-12-23T08:15:09.942Z,10.87
2022-12-23T08:17:37.636Z,10.85
2022-12-23T08:20:06.006Z,10.87
2022-12-23T08:22:35.078Z,10.79
2022-12-23T08:25:02.757Z,10.80
2022-12-23T08:27:30.809Z,10.79
2022-12-23T08:29:58.513Z,10.86
2022-12-23T08:32:28.020Z,10.92
2022-12-23T08:34:56.747Z,10.95
2022-12-23T08:37:24.414Z,10.94
2022-12-23T08:39:53.493Z,10.96
2022-12-23T08:42:21.185Z,10.89
2022-12-23T08:44:48.885Z,10.87
2022-12-23T08:47:18.423Z,10.86
2022-12-23T08:49:46.109Z,10.86
2022-12-23T08:52:13.727Z,10.93
2022-12-23T08:54:41.429Z,11.05
2022-12-23T08:57:10.441Z,11.12
2022-12-23T08:59:38.784Z,11.14
2022-12-23T09:02:06.559Z,11.16
2022-12-23T09:04:34.305Z,11.22
2022-12-23T09:07:01.951Z,11.12
2022-12-23T09:09:29.600Z,11.17
2022-12-23T09:11:57.298Z,11.19
2022-12-23T09:14:26.281Z,11.14
2022-12-23T09:16:53.925Z,11.12
2022-12-23T09:19:21.626Z,11.14
2022-12-23T09:21:49.270Z,11.31
2022-12-23T09:24:16.916Z,11.36
2022-12-23T09:26:44.580Z,11.43
2022-12-23T09:29:12.264Z,11.47
2022-12-23T09:31:41.361Z,11.46
2022-12-23T09:34:12.397Z,11.45
2022-12-23T09:36:40.506Z,11.50
2022-12-23T09:39:08.128Z,11.54
2022-12-23T09:41:53.238Z,11.46
2022-12-23T09:44:39.250Z,11.39
2022-12-23T09:47:11.271Z,11.52
2022-12-23T09:49:45.285Z,11.60
2022-12-23T09:52:17.806Z,11.58
2022-12-23T09:54:49.523Z,11.44
2022-12-23T09:57:23.161Z,11.46
2022-12-23T10:00:06.261Z,11.42
2022-12-23T10:02:44.450Z,11.46
2022-12-23T10:05:25.037Z,11.42
2022-12-23T10:07:56.739Z,11.43
2022-12-23T10:10:31.398Z,11.44
2022-12-23T10:13:01.332Z,11.42
2022-12-23T10:15:34.546Z,11.51
2022-12-23T10:18:08.609Z,11.44
2022-12-23T10:20:43.646Z,11.42
2022-12-23T10:23:17.211Z,11.48
2022-12-23T10:25:51.591Z,11.62
2022-12-23T10:28:19.336Z,11.68
2022-12-23T10:31:17.392Z,11.68
2022-12-23T10:33:51.021Z,11.61
2022-12-23T10:36:24.735Z,11.69
2022-12-23T10:39:00.297Z,11.68
2022-12-23T10:41:34.812Z,11.62
2022-12-23T10:44:19.479Z,11.58
2022-12-23T10:46:54.087Z,11.60
2022-12-23T10:49:44.452Z,11.48
2022-12-23T10:52:16.406Z,11.32
2022-12-23T10:54:46.633Z,11.32
2022-12-23T10:57:16.440Z,11.29
2022-12-23T10:59:44.484Z,11.26
2022-12-23T11:02:32.911Z,11.26
2022-12-23T11:05:02.059Z,11.30
2022-12-23T11:07:46.909Z,11.29
2022-12-23T11:10:19.308Z,11.39
2022-12-23T11:12:49.365Z,11.47
2022-12-23T11:17:59.852Z,11.66
2022-12-23T11:20:29.100Z,11.76
2022-12-23T11:22:59.888Z,11.67
2022-12-23T11:25:31.263Z,11.69
2022-12-23T11:28:01.532Z,11.72
2022-12-23T11:30:30.799Z,11.87
2022-12-23T11:32:59.323Z,11.81
2022-12-23T11:35:31.843Z,11.73
2022-12-23T11:38:01.884Z,11.76
2022-12-23T11:40:32.907Z,11.76
2022-12-23T11:43:03.340Z,11.74
2022-12-23T11:45:34.209Z,11.73
2022-12-23T11:48:01.918Z,11.74
2022-12-23T11:50:34.337Z,11.76
2022-12-23T11:53:11.909Z,11.75
2022-12-23T11:55:46.475Z,11.74
2022-12-23T11:58:20.562Z,11.75
2022-12-23T12:00:56.010Z,11.82
2022-12-23T12:03:28.761Z,11.89
2022-12-23T12:06:01.600Z,11.97
2022-12-23T12:08:33.859Z,11.94
2022-12-23T12:11:07.040Z,11.90
2022-12-23T12:13:39.572Z,11.87
2022-12-23T12:16:23.560Z,11.87
2022-12-23T12:18:55.871Z,11.79
2022-12-23T12:21:30.248Z,11.80
2022-12-23T12:24:17.920Z,11.79
2022-12-23T12:26:51.005Z,11.69
2022-12-23T12:29:25.490Z,11.59
2022-12-23T12:31:55.933Z,11.43
2022-12-23T12:34:34.956Z,11.39
2022-12-23T12:37:08.749Z,11.28
2022-12-23T12:39:42.236Z,11.20
2022-12-23T12:42:15.530Z,11.10
2022-12-23T12:44:52.196Z,11.00
2022-12-23T12:47:52.909Z,10.96
2022-12-23T12:50:18.618Z,10.80
2022-12-23T12:52:47.708Z,10.76
2022-12-23T12:55:20.658Z,10.69
2022-12-23T12:57:48.393Z,10.66
2022-12-23T13:00:17.850Z,10.62
2022-12-23T13:03:13.518Z,10.51
2022-12-23T13:05:59.285Z,10.45
2022-12-23T13:08:47.006Z,10.41
2022-12-23T13:11:24.816Z,10.34
2022-12-23T13:14:04.402Z,10.31
2022-12-23T13:16:41.800Z,10.31
2022-12-23T13:19:20.969Z,10.32
2022-12-23T13:21:53.082Z,10.32
2022-12-23T13:24:29.146Z,10.34
2022-12-23T13:27:04.546Z,10.29
2022-12-23T13:29:58.612Z,10.24
2022-12-23T13:32:42.521Z,10.24
2022-12-23T13:35:26.239Z,10.21
2022-12-23T13:38:00.334Z,10.20
2022-12-23T13:40:39.031Z,10.18
2022-12-23T13:43:14.506Z,10.17
2022-12-23T13:45:43.553Z,10.17
2022-12-23T13:48:29.053Z,10.12
2022-12-23T13:51:04.655Z,10.10
2022-12-23T13:53:39.741Z,10.08
2022-12-23T13:56:18.686Z,10.05
2022-12-23T13:58:49.316Z,10.03
2022-12-23T14:01:34.577Z,10.01
2022-12-23T14:04:30.592Z,9.99
2022-12-23T14:07:00.682Z,9.97
2022-12-23T14:09:35.439Z,9.97
2022-12-23T14:12:21.673Z,9.94
2022-12-23T14:15:15.106Z,9.88
2022-12-23T14:17:50.519Z,9.86
2022-12-23T14:20:28.234Z,9.84
2022-12-23T14:23:06.859Z,9.84
2022-12-23T14:25:49.949Z,9.82
2022-12-23T14:28:38.159Z,9.81
2022-12-23T14:31:06.479Z,9.78
2022-12-23T14:33:37.185Z,9.73
2022-12-23T14:36:27.061Z,9.75
2022-12-23T14:39:31.295Z,9.70
2022-12-23T14:42:05.506Z,9.69
2022-12-23T14:44:49.705Z,9.65
2022-12-23T14:47:33.291Z,9.59
2022-12-23T14:50:34.205Z,9.57
2022-12-23T14:53:03.110Z,9.59
2022-12-23T14:56:09.482Z,9.53
2022-12-23T14:59:06.858Z,9.50
2022-12-23T15:01:40.123Z,9.51
2022-12-23T15:04:15.930Z,9.47
2022-12-23T15:06:46.436Z,9.48
2022-12-23T15:09:23.771Z,9.46
2022-12-23T15:11:52.577Z,9.41
2022-12-23T15:14:31.356Z,9.41
2022-12-23T15:17:00.623Z,9.40
2022-12-23T15:19:29.411Z,9.39
2022-12-23T15:22:17.277Z,9.39
2022-12-23T15:24:48.766Z,9.36
2022-12-23T15:27:27.261Z,9.37
2022-12-23T15:29:55.956Z,9.36
2022-12-23T15:32:26.658Z,9.36
2022-12-23T15:35:00.987Z,9.37
2022-12-23T15:37:30.792Z,9.34
2022-12-23T15:40:09.339Z,9.33
2022-12-23T15:42:38.546Z,9.37
2022-12-23T15:45:37.567Z,9.38
2022-12-23T15:48:22.905Z,9.37
2022-12-23T15:50:54.446Z,9.38
2022-12-23T15:53:22.249Z,9.39
2022-12-23T15:55:50.891Z,9.36
2022-12-23T15:58:22.118Z,9.37
2022-12-23T16:00:55.463Z,9.38
2022-12-23T16:03:30.998Z,9.40
2022-12-23T16:06:08.782Z,9.38
2022-12-23T16:08:36.610Z,9.35
2022-12-23T16:11:13.267Z,9.38
2022-12-23T16:13:47.368Z,9.38
2022-12-23T16:16:21.372Z,9.40
2022-12-23T16:18:51.263Z,9.42
2022-12-23T16:21:18.968Z,9.44
2022-12-23T16:23:51.409Z,9.47
2022-12-23T16:26:20.138Z,9.47
2022-12-23T16:28:49.934Z,9.46
2022-12-23T16:31:19.962Z,9.52
2022-12-23T16:33:52.520Z,9.64
2022-12-23T16:36:24.200Z,9.68
2022-12-23T16:38:53.640Z,9.73
2022-12-23T16:41:21.439Z,9.77
2022-12-23T16:43:52.503Z,9.81
2022-12-23T16:46:23.449Z,9.86
2022-12-23T16:48:55.769Z,9.99
2022-12-23T16:51:24.413Z,9.97
2022-12-23T16:53:55.197Z,10.01
2022-12-23T16:56:25.069Z,10.07
2022-12-23T16:58:52.828Z,10.09
2022-12-23T17:01:24.578Z,10.13
2022-12-23T17:03:55.843Z,10.15
2022-12-23T17:06:24.448Z,10.24
2022-12-23T17:08:54.052Z,10.26
2022-12-23T17:11:25.335Z,10.28
2022-12-23T17:13:56.603Z,10.25
2022-12-23T17:16:27.360Z,10.19
2022-12-23T17:18:56.441Z,10.24
2022-12-23T17:21:27.357Z,10.29
2022-12-23T17:23:57.241Z,10.34
2022-12-23T17:26:24.981Z,10.35
2022-12-23T17:28:52.673Z,10.38
2022-12-23T17:31:26.665Z,10.36
2022-12-23T17:33:56.389Z,10.40
2022-12-23T17:36:24.106Z,10.36
2022-12-23T17:38:51.868Z,10.37
2022-12-23T17:41:26.093Z,10.32
2022-12-23T17:43:53.778Z,10.32
2022-12-23T17:46:21.633Z,10.37
2022-12-23T17:48:49.674Z,10.39
2022-12-23T17:51:20.635Z,10.34
2022-12-23T17:53:55.090Z,10.33
2022-12-23T17:56:25.812Z,10.37
2022-12-23T17:58:53.574Z,10.33
2022-12-23T18:01:24.991Z,10.37
2022-12-23T18:03:53.722Z,10.37
2022-12-23T18:06:24.633Z,10.33
2022-12-23T18:08:52.559Z,10.43
2022-12-23T18:11:23.574Z,10.41
2022-12-23T18:13:54.374Z,10.33
2022-12-23T18:16:22.178Z,10.38
2022-12-23T18:18:49.911Z,10.43
2022-12-23T18:21:23.766Z,10.46
2022-12-23T18:23:52.388Z,10.46
2022-12-23T18:26:20.080Z,10.56
2022-12-23T18:28:47.780Z,10.54
2022-12-23T18:31:18.286Z,10.63
2022-12-23T18:33:46.223Z,10.56
2022-12-23T18:36:23.898Z,10.66
2022-12-23T18:38:52.846Z,10.62
2022-12-23T18:41:21.494Z,10.70
2022-12-23T18:43:49.201Z,10.70
2022-12-23T18:46:17.425Z,10.73
2022-12-23T18:48:45.267Z,10.78
2022-12-23T18:51:15.525Z,10.89
2022-12-23T18:53:44.819Z,10.92
2022-12-23T18:56:14.237Z,10.97
2022-12-23T18:58:42.137Z,10.98
2022-12-23T19:01:12.623Z,11.04
2022-12-23T19:03:40.450Z,11.04
2022-12-23T19:06:10.252Z,11.06
2022-12-23T19:08:39.112Z,11.04
2022-12-23T19:11:12.459Z,11.12
2022-12-23T19:13:40.232Z,11.14
2022-12-23T19:16:08.146Z,11.08
2022-12-23T19:18:35.921Z,11.13
2022-12-23T19:21:05.404Z,11.13
2022-12-23T19:23:33.064Z,11.14
2022-12-23T19:26:00.744Z,11.20
2022-12-23T19:28:29.809Z,11.18
2022-12-23T19:30:57.538Z,11.24
2022-12-23T19:33:25.232Z,11.18
2022-12-23T19:35:52.870Z,11.21
2022-12-23T19:38:20.525Z,11.21
2022-12-23T19:40:57.125Z,11.15
2022-12-23T19:43:24.857Z,11.22
2022-12-23T19:45:59.119Z,11.36
2022-12-23T19:48:27.121Z,11.34
2022-12-23T19:50:59.304Z,11.33
2022-12-23T19:53:27.089Z,11.33
2022-12-23T19:55:59.445Z,11.34
2022-12-23T19:58:27.734Z,11.40
2022-12-23T20:01:10.683Z,11.45
2022-12-23T20:03:39.107Z,11.46
2022-12-23T20:06:08.453Z,11.42
2022-12-23T20:08:36.384Z,11.47
2022-12-23T20:11:09.461Z,11.50
2022-12-23T20:13:37.797Z,11.51
2022-12-23T20:16:08.136Z,11.49
2022-12-23T20:18:36.138Z,11.60
2022-12-23T20:21:04.006Z,11.61
2022-12-23T20:23:32.458Z,11.59
2022-12-23T20:26:00.188Z,11.61
2022-12-23T20:28:27.925Z,11.59
2022-12-23T20:31:02.169Z,11.60
2022-12-23T20:33:31.312Z,11.58
2022-12-23T20:35:59.251Z,11.65
2022-12-23T20:38:27.013Z,11.65
2022-12-23T20:40:54.966Z,11.66
2022-12-23T20:43:22.582Z,11.63
2022-12-23T20:45:51.467Z,11.55
2022-12-23T20:48:21.017Z,11.38
2022-12-23T20:50:50.113Z,11.27
2022-12-23T20:53:18.007Z,11.21
2022-12-23T20:55:45.714Z,11.12
2022-12-23T20:58:30.716Z,11.02
2022-12-23T21:01:08.785Z,10.96
2022-12-23T21:03:36.620Z,10.88
2022-12-23T21:06:06.500Z,10.79
2022-12-23T21:08:34.259Z,10.78
2022-12-23T21:11:02.197Z,10.72
2022-12-23T21:13:29.940Z,10.70
2022-12-23T21:16:01.875Z,10.70
2022-12-23T21:18:29.591Z,10.69
2022-12-23T21:20:59.848Z,10.67
2022-12-23T21:23:29.416Z,10.62
2022-12-23T21:26:11.919Z,10.61
2022-12-23T21:28:41.033Z,9.83
2022-12-23T21:31:09.584Z,9.10
2022-12-23T21:33:38.423Z,8.85
2022-12-23T21:36:07.889Z,8.78
2022-12-23T21:38:39.503Z,8.76
2022-12-23T21:41:10.210Z,8.77
2022-12-23T21:43:38.032Z,8.77
2022-12-23T21:46:07.605Z,8.81
2022-12-23T21:48:36.608Z,8.87
2022-12-23T21:51:06.619Z,8.90
2022-12-23T21:53:34.965Z,8.94
2022-12-23T21:56:06.962Z,8.94
2022-12-23T21:58:35.625Z,8.92
2022-12-23T22:01:08.508Z,9.02
2022-12-23T22:03:36.862Z,9.07
2022-12-23T22:06:10.187Z,9.07
2022-12-23T22:08:39.252Z,9.12
2022-12-23T22:11:09.921Z,9.18
2022-12-23T22:13:38.505Z,9.38
2022-12-23T22:16:10.717Z,9.67
2022-12-23T22:18:39.362Z,9.80
2022-12-23T22:21:09.005Z,9.96
2022-12-23T22:23:37.274Z,10.06
2022-12-23T22:26:05.949Z,10.11
2022-12-23T22:28:37.001Z,10.18
2022-12-23T22:31:05.681Z,10.24
2022-12-23T22:33:34.273Z,10.19
2022-12-23T22:36:02.436Z,10.21
2022-12-23T22:38:30.275Z,10.15
2022-12-23T22:40:57.990Z,10.14
2022-12-23T22:43:25.665Z,10.09
2022-12-23T22:45:58.604Z,10.04
2022-12-23T22:48:28.803Z,10.04
2022-12-23T22:51:03.125Z,9.99
2022-12-23T22:53:31.085Z,9.99
2022-12-23T22:55:59.683Z,9.97
2022-12-23T23:02:50.789Z,9.78
2022-12-23T23:05:18.668Z,9.77
2022-12-23T23:07:46.536Z,9.80
2022-12-23T23:10:14.988Z,9.74
2022-12-23T23:12:44.025Z,9.73
2022-12-23T23:15:12.491Z,9.67
2022-12-23T23:17:40.226Z,9.59
2022-12-23T23:20:10.849Z,9.53
2022-12-23T23:22:38.685Z,9.53
2022-12-23T23:25:07.566Z,9.48
2022-12-23T23:27:35.274Z,9.43
2022-12-23T23:30:03.001Z,9.40
2022-12-23T23:32:30.790Z,9.42
2022-12-23T23:34:58.528Z,9.41
2022-12-23T23:37:27.666Z,9.46
2022-12-23T23:39:55.401Z,9.46
2022-12-23T23:42:23.145Z,9.58
2022-12-23T23:44:50.821Z,9.57
2022-12-23T23:47:18.587Z,9.56
2022-12-23T23:49:46.461Z,9.50
2022-12-23T23:52:14.491Z,9.45
2022-12-23T23:54:43.767Z,9.64
2022-12-23T23:57:11.686Z,9.58
2022-12-23T23:59:39.441Z,9.53
