createdAt,value
2023-03-23T16:00:23.593Z,54.49
2023-03-23T16:03:35.038Z,54.60
2023-03-23T16:06:38.543Z,54.69
2023-03-23T16:09:42.553Z,54.91
2023-03-23T16:12:46.743Z,55.17
2023-03-23T16:15:50.359Z,55.25
2023-03-23T16:18:53.406Z,55.44
2023-03-23T16:21:56.149Z,55.44
2023-03-23T16:24:58.896Z,55.60
2023-03-23T16:28:02.154Z,55.83
2023-03-23T16:31:05.707Z,55.83
2023-03-23T16:34:09.165Z,55.85
2023-03-23T16:37:12.203Z,56.19
2023-03-23T16:40:16.790Z,56.47
2023-03-23T16:43:19.595Z,56.50
2023-03-23T16:46:22.594Z,56.65
2023-03-23T16:49:25.826Z,56.80
2023-03-23T16:52:28.814Z,57.07
2023-03-23T16:55:32.547Z,57.20
2023-03-23T16:58:35.792Z,57.36
2023-03-23T17:01:39.205Z,57.60
2023-03-23T17:04:46.430Z,57.71
2023-03-23T17:07:49.448Z,58.07
2023-03-23T17:10:52.726Z,58.11
2023-03-23T17:13:55.567Z,58.29
2023-03-23T17:16:58.884Z,58.47
2023-03-23T17:20:02.284Z,58.63
2023-03-23T17:23:05.457Z,58.65
2023-03-23T17:26:08.373Z,58.84
2023-03-23T17:29:11.182Z,58.97
2023-03-23T17:32:14.714Z,59.10
2023-03-23T17:35:17.564Z,59.00
2023-03-23T17:38:20.500Z,59.20
2023-03-23T17:41:23.208Z,59.28
2023-03-23T17:44:26.549Z,59.17
2023-03-23T17:47:29.418Z,59.33
2023-03-23T17:50:32.306Z,59.42
2023-03-23T17:53:36.551Z,59.33
2023-03-23T17:56:39.646Z,59.40
2023-03-23T17:59:43.210Z,59.35
2023-03-23T18:02:46.030Z,59.43
2023-03-23T18:05:51.046Z,59.53
2023-03-23T18:08:53.801Z,59.48
2023-03-23T18:11:57.027Z,59.86
2023-03-23T18:15:00.150Z,60.11
2023-03-23T18:18:06.753Z,60.31
2023-03-23T18:21:10.967Z,60.52
2023-03-23T18:24:14.347Z,60.62
2023-03-23T18:27:17.631Z,60.72
2023-03-23T18:30:21.002Z,60.82
2023-03-23T18:33:25.838Z,60.81
2023-03-23T18:36:28.965Z,60.90
2023-03-23T18:39:34.261Z,60.80
2023-03-23T18:42:42.194Z,60.74
2023-03-23T18:45:53.453Z,60.85
2023-03-23T18:48:56.403Z,61.04
2023-03-23T18:52:00.383Z,61.07
2023-03-23T18:55:04.023Z,61.00
2023-03-23T18:58:06.797Z,61.15
2023-03-23T19:01:12.905Z,61.10
2023-03-23T19:04:16.069Z,61.18
2023-03-23T19:07:19.857Z,61.31
2023-03-23T19:10:23.989Z,61.50
2023-03-23T19:13:29.156Z,61.65
2023-03-23T19:16:35.804Z,61.56
2023-03-23T19:19:39.068Z,61.59
2023-03-23T19:22:41.922Z,61.58
2023-03-23T19:25:45.680Z,61.70
2023-03-23T19:31:55.946Z,61.80
2023-03-23T19:34:59.205Z,61.84
2023-03-23T19:38:02.200Z,61.79
2023-03-23T19:41:06.275Z,61.92
2023-03-23T19:44:09.513Z,61.90
2023-03-23T19:47:12.764Z,61.92
2023-03-23T19:50:16.588Z,62.00
2023-03-23T19:53:20.203Z,62.06
2023-03-23T19:56:24.001Z,62.32
2023-03-23T19:59:26.883Z,62.45
2023-03-23T20:02:29.644Z,62.68
2023-03-23T20:05:35.154Z,62.66
2023-03-23T20:08:43.315Z,62.74
2023-03-23T20:11:46.551Z,62.88
2023-03-23T20:14:49.503Z,62.89
2023-03-23T20:17:53.098Z,62.76
2023-03-23T20:21:11.307Z,62.68
2023-03-23T20:24:14.232Z,62.59
2023-03-23T20:27:17.774Z,62.42
2023-03-23T20:30:20.655Z,62.32
2023-03-23T20:33:23.559Z,62.24
2023-03-23T20:36:29.852Z,62.07
2023-03-23T20:39:33.678Z,61.87
2023-03-23T20:42:37.038Z,61.97
2023-03-23T20:45:39.766Z,61.82
2023-03-23T20:48:42.773Z,61.83
2023-03-23T20:51:46.655Z,62.01
2023-03-23T20:54:50.817Z,62.19
2023-03-23T20:57:53.588Z,62.13
2023-03-23T21:00:58.160Z,62.34
2023-03-23T21:04:03.195Z,62.40
2023-03-23T21:07:06.292Z,62.44
2023-03-23T21:10:09.168Z,62.70
2023-03-23T21:13:13.199Z,62.55
2023-03-23T21:16:16.065Z,62.56
2023-03-23T21:19:19.759Z,62.72
2023-03-23T21:22:23.280Z,62.47
2023-03-23T21:25:34.828Z,62.67
2023-03-23T21:28:38.235Z,62.71
2023-03-23T21:31:41.647Z,62.54
2023-03-23T21:34:46.662Z,62.78
2023-03-23T21:37:49.979Z,62.88
2023-03-23T21:40:54.576Z,62.77
2023-03-23T21:43:57.896Z,62.74
2023-03-23T21:47:02.096Z,62.76
2023-03-23T21:50:07.108Z,62.59
2023-03-23T21:53:12.901Z,62.57
2023-03-23T21:56:16.609Z,62.63
2023-03-23T21:59:19.351Z,62.68
2023-03-23T22:02:22.520Z,62.70
2023-03-23T22:05:25.346Z,62.86
2023-03-23T22:08:29.720Z,62.90
2023-03-23T22:11:32.850Z,62.91
2023-03-23T22:14:35.645Z,62.96
2023-03-23T22:17:39.889Z,63.25
2023-03-23T22:20:43.546Z,63.34
2023-03-23T22:23:46.784Z,63.62
2023-03-23T22:26:49.844Z,63.70
2023-03-23T22:29:52.657Z,63.76
2023-03-23T22:32:57.705Z,63.93
2023-03-23T22:36:06.261Z,64.15
2023-03-23T22:39:09.816Z,64.30
2023-03-23T22:42:13.521Z,64.36
2023-03-23T22:45:16.783Z,64.64
2023-03-23T22:48:25.284Z,64.71
2023-03-23T22:51:28.558Z,64.75
2023-03-23T22:54:31.392Z,64.85
2023-03-23T22:57:35.834Z,65.04
2023-03-23T23:00:40.268Z,64.99
2023-03-23T23:03:43.408Z,64.94
2023-03-23T23:06:46.238Z,65.04
2023-03-23T23:09:48.981Z,64.97
2023-03-23T23:12:54.003Z,64.96
2023-03-23T23:15:58.556Z,65.15
2023-03-23T23:19:01.308Z,65.07
2023-03-23T23:22:18.366Z,65.13
2023-03-23T23:25:22.513Z,65.38
2023-03-23T23:28:25.546Z,65.39
2023-03-23T23:31:33.615Z,65.53
2023-03-23T23:34:36.905Z,65.73
2023-03-23T23:37:39.692Z,65.95
2023-03-23T23:40:44.539Z,65.96
2023-03-23T23:43:47.521Z,66.06
2023-03-23T23:46:50.350Z,66.18
2023-03-23T23:49:53.168Z,66.33
2023-03-23T23:52:56.342Z,66.39
2023-03-23T23:56:03.877Z,66.38
2023-03-23T23:59:06.793Z,66.41
