createdAt,value
2019-05-10T00:00:05.259Z,17.60
2019-05-10T00:02:53.475Z,14.03
2019-05-10T00:05:41.601Z,12.50
2019-05-10T00:08:27.529Z,9.75
2019-05-10T00:11:04.019Z,11.15
2019-05-10T00:13:33.976Z,8.50
2019-05-10T00:16:02.389Z,7.53
2019-05-10T00:18:29.388Z,9.18
2019-05-10T00:20:58.929Z,9.35
2019-05-10T00:23:25.835Z,10.38
2019-05-10T00:25:53.108Z,9.75
2019-05-10T00:28:20.277Z,11.00
2019-05-10T00:30:47.586Z,7.00
2019-05-10T00:33:15.234Z,7.20
2019-05-10T00:35:42.460Z,7.22
2019-05-10T00:38:09.659Z,6.90
2019-05-10T00:40:36.871Z,6.40
2019-05-10T00:43:04.210Z,7.03
2019-05-10T00:45:31.351Z,6.90
2019-05-10T00:47:59.609Z,7.17
2019-05-10T00:50:26.602Z,6.92
2019-05-10T00:52:53.673Z,7.12
2019-05-10T00:55:23.037Z,7.70
2019-05-10T00:57:50.574Z,10.65
2019-05-10T01:00:18.571Z,10.55
2019-05-10T01:02:46.235Z,10.72
2019-05-10T01:05:13.431Z,12.78
2019-05-10T01:07:40.485Z,15.65
2019-05-10T01:10:08.790Z,13.88
2019-05-10T01:12:36.226Z,14.20
2019-05-10T01:15:07.555Z,16.15
2019-05-10T01:17:34.646Z,16.95
2019-05-10T01:20:05.085Z,15.88
2019-05-10T01:22:33.476Z,14.80
2019-05-10T01:25:03.259Z,16.80
2019-05-10T01:27:30.534Z,15.08
2019-05-10T01:29:57.776Z,14.15
2019-05-10T01:32:25.367Z,13.43
2019-05-10T01:34:52.411Z,12.50
2019-05-10T01:37:19.685Z,11.18
2019-05-10T01:39:47.124Z,13.68
2019-05-10T01:42:14.327Z,9.85
2019-05-10T01:44:41.566Z,11.50
2019-05-10T01:47:09.238Z,10.15
2019-05-10T01:49:37.635Z,10.40
2019-05-10T01:52:04.734Z,8.85
2019-05-10T01:54:33.063Z,9.10
2019-05-10T01:57:00.230Z,9.88
2019-05-10T01:59:28.324Z,11.12
2019-05-10T02:01:55.455Z,9.50
2019-05-10T02:04:22.917Z,11.40
2019-05-10T02:06:50.096Z,9.43
2019-05-10T02:09:17.374Z,8.98
2019-05-10T02:11:44.520Z,8.50
2019-05-10T02:14:12.119Z,8.95
2019-05-10T02:16:39.443Z,8.33
2019-05-10T02:19:06.629Z,7.45
2019-05-10T02:21:33.963Z,9.53
2019-05-10T02:24:01.363Z,8.55
2019-05-10T02:26:29.921Z,8.93
2019-05-10T02:28:57.042Z,8.58
2019-05-10T02:31:24.265Z,8.95
2019-05-10T02:33:51.352Z,9.05
2019-05-10T02:36:18.764Z,10.08
2019-05-10T02:38:46.707Z,9.75
2019-05-10T02:41:13.735Z,9.00
2019-05-10T02:43:41.721Z,10.65
2019-05-10T02:46:08.912Z,9.13
2019-05-10T02:48:36.734Z,11.55
2019-05-10T02:51:03.732Z,9.90
2019-05-10T02:53:32.209Z,11.12
2019-05-10T02:55:59.741Z,9.95
2019-05-10T02:58:26.895Z,10.60
2019-05-10T03:00:58.514Z,10.25
2019-05-10T03:03:34.496Z,9.15
2019-05-10T03:06:01.751Z,10.58
2019-05-10T03:08:37.944Z,10.75
2019-05-10T03:13:32.308Z,10.10
2019-05-10T03:16:02.233Z,12.03
2019-05-10T03:18:31.660Z,11.93
2019-05-10T03:20:59.865Z,11.55
2019-05-10T03:23:27.920Z,10.40
2019-05-10T03:25:56.085Z,11.03
2019-05-10T03:28:23.092Z,12.13
2019-05-10T03:30:50.441Z,14.58
2019-05-10T03:33:18.166Z,19.55
2019-05-10T03:35:47.725Z,17.80
2019-05-10T03:38:14.708Z,15.85
2019-05-10T03:40:42.274Z,10.88
2019-05-10T03:43:09.368Z,12.82
2019-05-10T03:45:36.880Z,13.22
2019-05-10T03:48:04.393Z,12.60
2019-05-10T03:50:31.527Z,14.10
2019-05-10T03:52:58.659Z,14.60
2019-05-10T03:55:25.911Z,12.53
2019-05-10T03:57:53.210Z,13.50
2019-05-10T04:00:23.078Z,11.85
2019-05-10T04:02:50.475Z,14.75
2019-05-10T04:05:17.653Z,11.55
2019-05-10T04:07:44.703Z,11.45
2019-05-10T04:10:13.225Z,12.55
2019-05-10T04:12:40.256Z,13.58
2019-05-10T04:15:08.687Z,14.18
2019-05-10T04:17:36.893Z,14.55
2019-05-10T04:20:06.246Z,17.85
2019-05-10T04:22:33.040Z,15.83
2019-05-10T04:25:01.413Z,14.65
2019-05-10T04:27:32.457Z,14.75
2019-05-10T04:29:57.789Z,15.58
2019-05-10T04:32:24.789Z,13.93
2019-05-10T04:34:53.269Z,20.65
2019-05-10T04:37:20.235Z,24.35
2019-05-10T04:39:47.967Z,20.40
2019-05-10T04:42:15.284Z,19.05
2019-05-10T04:44:42.540Z,17.52
2019-05-10T04:47:10.037Z,17.50
2019-05-10T04:49:37.212Z,14.58
2019-05-10T04:52:04.284Z,15.75
2019-05-10T04:54:31.595Z,15.55
2019-05-10T04:57:00.194Z,14.28
2019-05-10T04:59:27.425Z,15.00
2019-05-10T05:01:54.966Z,14.90
2019-05-10T05:04:22.995Z,14.65
2019-05-10T05:06:50.020Z,13.93
2019-05-10T05:09:17.024Z,10.13
2019-05-10T05:11:44.048Z,11.33
2019-05-10T05:14:12.704Z,10.40
2019-05-10T05:16:40.823Z,9.20
2019-05-10T05:19:07.992Z,9.38
2019-05-10T05:21:35.171Z,8.93
2019-05-10T05:24:03.126Z,9.25
2019-05-10T05:26:32.893Z,10.72
2019-05-10T05:28:59.911Z,11.00
2019-05-10T05:31:28.577Z,11.08
2019-05-10T05:33:59.205Z,12.23
2019-05-10T05:36:24.544Z,13.10
2019-05-10T05:38:52.113Z,14.20
2019-05-10T05:41:19.607Z,10.93
2019-05-10T05:43:48.207Z,9.50
2019-05-10T05:46:15.505Z,11.53
2019-05-10T05:48:42.818Z,9.40
2019-05-10T05:51:10.169Z,8.45
2019-05-10T05:53:42.347Z,9.23
2019-05-10T05:56:12.677Z,7.58
2019-05-10T05:58:38.252Z,7.80
2019-05-10T06:01:04.442Z,8.25
2019-05-10T06:03:33.833Z,10.78
2019-05-10T06:06:00.840Z,8.93
2019-05-10T06:08:30.068Z,7.28
2019-05-10T06:10:59.580Z,8.13
2019-05-10T06:13:30.218Z,6.30
2019-05-10T06:16:00.055Z,8.43
2019-05-10T06:18:26.644Z,7.95
2019-05-10T06:20:53.656Z,7.20
2019-05-10T06:23:21.076Z,7.78
2019-05-10T06:25:47.981Z,8.60
2019-05-10T06:28:26.253Z,6.30
2019-05-10T06:30:44.993Z,6.33
2019-05-10T06:33:13.337Z,6.22
2019-05-10T06:35:41.183Z,6.33
2019-05-10T06:38:08.129Z,6.10
2019-05-10T06:40:44.320Z,6.15
2019-05-10T06:43:07.030Z,5.85
2019-05-10T06:45:33.400Z,6.20
2019-05-10T06:48:00.651Z,6.05
2019-05-10T06:50:29.979Z,6.60
2019-05-10T06:53:00.793Z,5.92
2019-05-10T06:55:28.035Z,6.80
2019-05-10T06:57:59.307Z,6.35
2019-05-10T07:00:23.763Z,6.40
2019-05-10T07:02:51.081Z,6.50
2019-05-10T07:05:19.017Z,6.70
2019-05-10T07:07:46.928Z,8.38
2019-05-10T07:10:19.050Z,8.05
2019-05-10T07:12:45.264Z,6.62
2019-05-10T07:15:13.015Z,5.80
2019-05-10T07:17:45.417Z,4.92
2019-05-10T07:20:09.599Z,5.45
2019-05-10T07:22:36.719Z,5.92
2019-05-10T07:25:07.567Z,7.15
2019-05-10T07:27:36.552Z,6.55
2019-05-10T07:30:05.475Z,7.87
2019-05-10T07:32:32.480Z,7.80
2019-05-10T07:35:00.997Z,7.15
2019-05-10T07:37:28.433Z,8.93
2019-05-10T07:39:55.537Z,8.20
2019-05-10T07:42:22.483Z,7.97
2019-05-10T07:44:49.688Z,7.87
2019-05-10T07:47:23.997Z,8.43
2019-05-10T07:49:47.985Z,10.60
2019-05-10T07:52:15.311Z,8.58
2019-05-10T07:54:45.042Z,9.80
2019-05-10T07:57:11.440Z,9.13
2019-05-10T07:59:49.918Z,10.70
2019-05-10T08:02:13.042Z,12.98
2019-05-10T08:04:38.457Z,7.85
2019-05-10T08:07:09.818Z,9.55
2019-05-10T08:09:37.147Z,12.30
2019-05-10T08:12:05.300Z,8.43
2019-05-10T08:14:32.535Z,8.43
2019-05-10T08:17:05.867Z,8.40
2019-05-10T08:19:32.901Z,7.95
2019-05-10T08:22:01.822Z,8.68
2019-05-10T08:24:26.449Z,8.10
2019-05-10T08:26:55.492Z,8.40
2019-05-10T08:29:22.671Z,7.55
2019-05-10T08:31:55.247Z,7.50
2019-05-10T08:34:19.790Z,8.00
2019-05-10T08:36:47.850Z,9.08
2019-05-10T08:39:15.008Z,8.73
2019-05-10T08:41:42.886Z,9.20
2019-05-10T08:44:19.103Z,8.10
2019-05-10T08:46:41.387Z,9.58
2019-05-10T08:49:09.399Z,8.10
2019-05-10T08:51:43.958Z,7.25
2019-05-10T08:54:06.132Z,7.80
2019-05-10T08:56:33.437Z,8.98
2019-05-10T08:59:03.688Z,8.73
2019-05-10T09:01:31.365Z,9.48
2019-05-10T09:04:01.973Z,9.55
2019-05-10T09:06:28.190Z,7.55
2019-05-10T09:09:01.550Z,7.60
2019-05-10T09:11:23.926Z,8.83
2019-05-10T09:13:53.175Z,7.42
2019-05-10T09:16:19.768Z,8.35
2019-05-10T09:18:50.621Z,8.78
2019-05-10T09:21:16.139Z,8.05
2019-05-10T09:23:43.542Z,8.35
2019-05-10T09:26:16.259Z,10.63
2019-05-10T09:28:41.945Z,8.75
2019-05-10T09:31:18.601Z,9.35
2019-05-10T09:33:41.022Z,7.92
2019-05-10T09:36:07.146Z,7.05
2019-05-10T09:38:39.052Z,8.95
2019-05-10T09:41:03.622Z,9.65
2019-05-10T09:43:31.986Z,6.05
2019-05-10T09:46:02.514Z,6.00
2019-05-10T09:48:29.449Z,6.60
2019-05-10T09:51:00.806Z,5.30
2019-05-10T09:53:27.473Z,6.65
2019-05-10T09:56:00.196Z,6.53
2019-05-10T09:58:23.408Z,5.75
2019-05-10T10:00:50.646Z,6.60
2019-05-10T10:03:17.952Z,5.78
2019-05-10T10:05:48.031Z,6.65
2019-05-10T10:08:14.155Z,6.45
2019-05-10T10:10:42.635Z,5.40
2019-05-10T10:13:13.687Z,4.35
2019-05-10T10:15:38.817Z,5.33
2019-05-10T10:18:05.987Z,5.05
2019-05-10T10:20:42.969Z,5.12
2019-05-10T10:23:06.988Z,5.00
2019-05-10T10:25:35.082Z,7.85
2019-05-10T10:28:07.587Z,5.95
2019-05-10T10:30:31.740Z,5.50
2019-05-10T10:32:59.006Z,4.58
2019-05-10T10:35:27.703Z,4.80
2019-05-10T10:37:57.613Z,5.12
2019-05-10T10:40:24.227Z,7.75
2019-05-10T10:42:51.536Z,4.80
2019-05-10T10:45:18.667Z,4.45
2019-05-10T10:47:47.265Z,5.08
2019-05-10T10:50:17.072Z,5.47
2019-05-10T10:52:43.577Z,4.87
2019-05-10T10:55:11.913Z,6.30
2019-05-10T10:57:39.853Z,6.45
2019-05-10T11:00:09.766Z,7.85
2019-05-10T11:02:36.874Z,4.87
2019-05-10T11:05:05.944Z,6.53
2019-05-10T11:07:35.765Z,5.08
2019-05-10T11:10:15.377Z,5.30
2019-05-10T11:12:34.016Z,3.80
2019-05-10T11:15:01.302Z,4.10
2019-05-10T11:17:30.672Z,4.08
2019-05-10T11:19:57.261Z,3.98
2019-05-10T11:22:27.238Z,5.90
2019-05-10T11:25:01.302Z,3.98
2019-05-10T11:27:22.399Z,4.05
2019-05-10T11:29:52.894Z,3.85
2019-05-10T11:32:18.152Z,3.22
2019-05-10T11:34:45.195Z,3.55
2019-05-10T11:37:14.771Z,3.17
2019-05-10T11:39:46.702Z,3.50
2019-05-10T11:42:11.883Z,3.05
2019-05-10T11:44:41.514Z,2.85
2019-05-10T11:47:20.954Z,2.98
2019-05-10T11:49:40.494Z,2.95
2019-05-10T11:52:10.014Z,3.77
2019-05-10T11:54:36.694Z,3.80
2019-05-10T11:57:09.674Z,4.08
2019-05-10T11:59:38.425Z,3.60
2019-05-10T12:02:02.869Z,4.85
2019-05-10T12:04:38.977Z,7.10
2019-05-10T12:07:02.782Z,9.38
2019-05-10T12:09:31.631Z,5.85
2019-05-10T12:12:03.015Z,4.03
2019-05-10T12:14:27.739Z,4.00
2019-05-10T12:16:54.952Z,5.05
2019-05-10T12:19:22.359Z,3.90
2019-05-10T12:21:52.554Z,4.37
2019-05-10T12:24:33.637Z,4.72
2019-05-10T12:27:13.206Z,4.83
2019-05-10T12:29:17.402Z,4.75
2019-05-10T12:31:50.942Z,3.22
2019-05-10T12:34:14.571Z,2.30
2019-05-10T12:36:43.521Z,2.55
2019-05-10T12:39:11.759Z,2.45
2019-05-10T12:41:45.089Z,2.62
2019-05-10T12:44:07.879Z,2.98
2019-05-10T12:46:34.676Z,2.58
2019-05-10T12:49:04.818Z,3.42
2019-05-10T12:51:31.351Z,2.37
2019-05-10T12:53:58.749Z,3.95
2019-05-10T12:56:26.655Z,3.02
2019-05-10T12:58:57.667Z,2.70
2019-05-10T13:01:25.543Z,2.67
2019-05-10T13:03:52.238Z,3.87
2019-05-10T13:06:19.801Z,2.90
2019-05-10T13:08:47.121Z,2.55
2019-05-10T13:11:19.171Z,1.82
2019-05-10T13:13:43.268Z,3.22
2019-05-10T13:16:11.969Z,1.95
2019-05-10T13:18:50.467Z,3.12
2019-05-10T13:21:20.031Z,2.50
2019-05-10T13:23:37.799Z,2.87
2019-05-10T13:26:05.031Z,2.52
2019-05-10T13:28:32.148Z,2.00
2019-05-10T13:30:59.741Z,2.17
2019-05-10T13:33:29.487Z,3.27
2019-05-10T13:35:58.700Z,2.80
2019-05-10T13:38:26.730Z,4.90
2019-05-10T13:40:53.899Z,3.60
2019-05-10T13:43:26.654Z,4.30
2019-05-10T13:45:50.343Z,4.03
2019-05-10T13:48:17.380Z,3.77
2019-05-10T13:50:44.366Z,3.80
2019-05-10T13:53:19.691Z,4.37
2019-05-10T13:55:42.594Z,3.22
2019-05-10T13:58:10.014Z,3.33
2019-05-10T14:00:37.080Z,2.87
2019-05-10T14:03:05.020Z,3.22
2019-05-10T14:05:33.190Z,2.17
2019-05-10T14:08:00.625Z,2.80
2019-05-10T14:10:27.540Z,2.12
2019-05-10T14:13:01.937Z,2.75
2019-05-10T14:15:23.883Z,2.35
2019-05-10T14:17:50.965Z,2.47
2019-05-10T14:20:24.815Z,4.00
2019-05-10T14:22:55.440Z,5.05
2019-05-10T14:25:17.557Z,6.97
2019-05-10T14:27:44.730Z,8.13
2019-05-10T14:30:15.843Z,3.60
2019-05-10T14:32:41.169Z,5.03
2019-05-10T14:35:08.985Z,5.12
2019-05-10T14:37:35.882Z,4.65
2019-05-10T14:40:05.906Z,4.67
2019-05-10T14:42:33.684Z,5.53
2019-05-10T14:45:00.866Z,14.60
2019-05-10T14:47:27.969Z,9.78
2019-05-10T14:49:55.427Z,14.68
2019-05-10T14:52:22.886Z,33.10
2019-05-10T14:54:55.434Z,15.48
2019-05-10T14:57:18.991Z,12.85
2019-05-10T14:59:46.215Z,19.20
2019-05-10T15:02:17.014Z,6.90
2019-05-10T15:04:46.263Z,4.40
2019-05-10T15:07:14.367Z,6.60
2019-05-10T15:09:41.971Z,8.43
2019-05-10T15:12:10.173Z,5.92
2019-05-10T15:14:38.306Z,5.67
2019-05-10T15:17:05.478Z,6.00
2019-05-10T15:19:32.742Z,6.00
2019-05-10T15:21:59.752Z,11.25
2019-05-10T15:24:26.903Z,6.95
2019-05-10T15:26:53.939Z,4.87
2019-05-10T15:29:22.384Z,6.35
2019-05-10T15:31:49.908Z,5.30
2019-05-10T15:34:17.255Z,13.72
2019-05-10T15:36:44.343Z,12.23
2019-05-10T15:39:11.762Z,9.15
2019-05-10T15:41:38.899Z,10.85
2019-05-10T15:44:06.015Z,9.75
2019-05-10T15:46:38.778Z,11.10
2019-05-10T15:49:02.652Z,10.95
2019-05-10T15:51:36.167Z,12.47
2019-05-10T15:54:04.985Z,10.35
2019-05-10T15:56:27.735Z,12.18
2019-05-10T15:58:55.076Z,9.93
2019-05-10T16:01:27.005Z,9.58
2019-05-10T16:03:51.671Z,8.93
2019-05-10T16:06:19.312Z,10.28
2019-05-10T16:08:46.488Z,11.70
2019-05-10T16:11:18.737Z,7.87
2019-05-10T16:13:42.391Z,11.65
2019-05-10T16:16:09.223Z,13.40
2019-05-10T16:18:40.113Z,11.73
2019-05-10T16:21:09.723Z,19.48
2019-05-10T16:23:35.314Z,15.35
2019-05-10T16:26:02.384Z,9.33
2019-05-10T16:28:29.634Z,11.95
2019-05-10T16:30:57.063Z,12.13
2019-05-10T16:33:24.274Z,11.12
2019-05-10T16:35:52.073Z,10.65
2019-05-10T16:38:19.319Z,14.73
2019-05-10T16:40:57.126Z,13.62
2019-05-10T16:43:22.207Z,13.55
2019-05-10T16:45:44.860Z,14.53
2019-05-10T16:48:12.243Z,16.65
2019-05-10T16:50:39.931Z,16.12
2019-05-10T16:53:08.218Z,14.43
2019-05-10T16:55:40.375Z,14.35
2019-05-10T16:58:09.120Z,15.23
2019-05-10T17:00:33.714Z,14.25
2019-05-10T17:03:00.755Z,14.78
2019-05-10T17:05:27.874Z,17.23
2019-05-10T17:07:58.784Z,16.02
2019-05-10T17:10:27.019Z,14.98
2019-05-10T17:12:53.134Z,17.30
2019-05-10T17:15:20.245Z,17.15
2019-05-10T17:17:47.570Z,16.75
2019-05-10T17:20:15.969Z,15.95
2019-05-10T17:22:44.361Z,27.07
2019-05-10T17:25:11.783Z,38.28
2019-05-10T17:27:39.014Z,24.00
2019-05-10T17:30:06.666Z,27.27
2019-05-10T17:32:33.955Z,39.53
2019-05-10T17:35:04.563Z,35.85
2019-05-10T17:37:35.791Z,22.65
2019-05-10T17:39:59.633Z,56.88
2019-05-10T17:42:26.773Z,60.67
2019-05-10T17:44:55.417Z,64.60
2019-05-10T17:47:27.041Z,69.17
2019-05-10T17:49:52.294Z,63.85
2019-05-10T17:52:19.441Z,62.10
2019-05-10T17:54:46.765Z,62.43
2019-05-10T17:57:16.567Z,66.12
2019-05-10T17:59:47.082Z,44.95
2019-05-10T18:02:12.203Z,48.65
2019-05-10T18:04:39.199Z,42.15
2019-05-10T18:07:06.928Z,49.38
2019-05-10T18:09:34.670Z,51.45
2019-05-10T18:12:01.554Z,56.50
2019-05-10T18:14:29.634Z,62.93
2019-05-10T18:16:56.827Z,31.77
2019-05-10T18:19:26.397Z,35.17
2019-05-10T18:21:55.009Z,35.68
2019-05-10T18:24:30.091Z,31.15
2019-05-10T18:26:56.847Z,17.77
2019-05-10T18:29:24.216Z,17.85
2019-05-10T18:31:56.333Z,28.75
2019-05-10T18:34:20.361Z,30.90
2019-05-10T18:36:51.861Z,31.07
2019-05-10T18:39:17.784Z,28.10
2019-05-10T18:41:46.674Z,27.77
2019-05-10T18:44:15.834Z,36.15
2019-05-10T18:46:42.828Z,34.20
2019-05-10T18:49:09.851Z,33.63
2019-05-10T18:51:37.498Z,33.85
2019-05-10T18:54:04.847Z,37.93
2019-05-10T18:56:33.175Z,38.78
2019-05-10T18:59:06.547Z,38.20
2019-05-10T19:01:32.865Z,36.42
2019-05-10T19:03:58.717Z,33.78
2019-05-10T19:06:26.144Z,33.55
2019-05-10T19:08:53.504Z,37.50
2019-05-10T19:11:20.605Z,46.73
2019-05-10T19:13:53.376Z,46.73
2019-05-10T19:16:16.726Z,109.90
2019-05-10T19:18:43.652Z,102.35
2019-05-10T19:21:10.992Z,82.70
2019-05-10T19:23:38.056Z,89.30
2019-05-10T19:26:05.272Z,74.25
2019-05-10T19:28:32.685Z,85.40
2019-05-10T19:31:00.492Z,86.05
2019-05-10T19:33:29.725Z,84.70
2019-05-10T19:35:56.528Z,79.20
2019-05-10T19:38:24.033Z,75.42
2019-05-10T19:40:50.980Z,64.05
2019-05-10T19:43:21.897Z,53.60
2019-05-10T19:45:51.089Z,41.83
2019-05-10T19:48:16.384Z,41.75
2019-05-10T19:50:43.858Z,48.60
2019-05-10T19:53:10.895Z,49.38
2019-05-10T19:55:38.050Z,46.70
2019-05-10T19:58:05.130Z,47.62
2019-05-10T20:00:32.364Z,34.60
2019-05-10T20:02:59.716Z,29.35
2019-05-10T20:05:26.689Z,26.60
2019-05-10T20:07:53.591Z,29.07
2019-05-10T20:10:21.450Z,30.55
2019-05-10T20:12:48.556Z,34.75
2019-05-10T20:15:15.908Z,33.80
2019-05-10T20:17:43.229Z,43.13
2019-05-10T20:20:11.003Z,41.98
2019-05-10T20:22:37.936Z,42.75
2019-05-10T20:25:06.776Z,35.52
2019-05-10T20:27:33.960Z,22.93
2019-05-10T20:30:01.306Z,23.02
2019-05-10T20:32:28.973Z,18.52
2019-05-10T20:34:55.963Z,20.25
2019-05-10T20:37:22.939Z,23.83
2019-05-10T20:39:50.251Z,32.58
2019-05-10T20:42:17.593Z,36.73
2019-05-10T20:44:44.811Z,30.08
2019-05-10T20:47:11.905Z,24.52
2019-05-10T20:49:39.035Z,27.15
2019-05-10T20:52:06.714Z,26.07
2019-05-10T20:54:34.188Z,28.12
2019-05-10T20:57:01.174Z,30.90
2019-05-10T20:59:28.254Z,27.98
2019-05-10T21:01:55.294Z,29.87
2019-05-10T21:04:22.309Z,26.60
2019-05-10T21:06:49.646Z,23.02
2019-05-10T21:09:16.795Z,23.85
2019-05-10T21:11:43.964Z,18.87
2019-05-10T21:14:11.029Z,20.35
2019-05-10T21:16:37.942Z,21.07
2019-05-10T21:19:05.130Z,17.35
2019-05-10T21:21:32.134Z,17.32
2019-05-10T21:23:59.195Z,20.35
2019-05-10T21:26:26.247Z,23.15
2019-05-10T21:28:53.334Z,22.95
2019-05-10T21:31:20.354Z,22.85
2019-05-10T21:33:47.479Z,21.23
2019-05-10T21:36:14.508Z,21.70
2019-05-10T21:38:41.987Z,20.37
2019-05-10T21:41:09.580Z,19.27
2019-05-10T21:43:36.801Z,22.60
2019-05-10T21:46:03.777Z,22.27
2019-05-10T21:48:31.162Z,20.85
2019-05-10T21:50:58.114Z,24.30
2019-05-10T21:53:26.342Z,26.97
2019-05-10T21:55:53.662Z,28.65
2019-05-10T21:58:20.755Z,27.80
2019-05-10T22:00:50.586Z,23.80
2019-05-10T22:03:18.290Z,24.77
2019-05-10T22:05:45.650Z,24.32
2019-05-10T22:08:13.117Z,27.15
2019-05-10T22:10:40.382Z,34.35
2019-05-10T22:13:07.724Z,37.53
2019-05-10T22:15:34.866Z,39.25
2019-05-10T22:18:01.995Z,37.15
2019-05-10T22:20:29.385Z,37.15
2019-05-10T22:22:56.432Z,38.13
2019-05-10T22:25:23.277Z,36.23
2019-05-10T22:27:50.473Z,34.13
2019-05-10T22:30:18.219Z,30.70
2019-05-10T22:32:45.252Z,29.48
2019-05-10T22:35:12.204Z,30.75
2019-05-10T22:37:39.668Z,37.85
2019-05-10T22:40:07.550Z,38.75
2019-05-10T22:42:35.410Z,32.70
2019-05-10T22:45:04.713Z,36.05
2019-05-10T22:47:32.788Z,33.53
2019-05-10T22:49:59.837Z,30.25
2019-05-10T22:52:27.316Z,33.55
2019-05-10T22:54:54.458Z,31.33
2019-05-10T22:57:21.732Z,31.50
2019-05-10T22:59:48.754Z,30.40
2019-05-10T23:02:16.010Z,18.30
2019-05-10T23:04:43.074Z,22.17
2019-05-10T23:07:10.284Z,20.57
2019-05-10T23:09:37.363Z,18.55
2019-05-10T23:12:04.518Z,21.87
2019-05-10T23:14:31.771Z,23.20
2019-05-10T23:16:59.025Z,30.30
2019-05-10T23:19:26.502Z,27.87
2019-05-10T23:21:53.747Z,30.27
2019-05-10T23:24:23.001Z,33.35
2019-05-10T23:26:50.196Z,35.70
2019-05-10T23:29:17.656Z,32.40
2019-05-10T23:31:44.607Z,35.85
2019-05-10T23:34:11.758Z,32.88
2019-05-10T23:36:39.118Z,28.65
2019-05-10T23:39:06.998Z,30.10
2019-05-10T23:41:34.193Z,29.87
2019-05-10T23:44:01.302Z,32.45
2019-05-10T23:46:28.449Z,27.40
2019-05-10T23:48:55.605Z,32.67
2019-05-10T23:51:23.061Z,31.35
2019-05-10T23:53:50.226Z,32.85
2019-05-10T23:56:17.470Z,30.23
2019-05-10T23:58:44.747Z,25.85
