createdAt,value
2018-06-08T00:00:02.982Z,0.00
2018-06-08T00:01:02.868Z,0.00
2018-06-08T00:02:02.891Z,0.00
2018-06-08T00:03:02.835Z,0.00
2018-06-08T00:04:02.907Z,0.00
2018-06-08T00:05:02.790Z,0.00
2018-06-08T00:06:02.818Z,0.00
2018-06-08T00:07:02.758Z,0.00
2018-06-08T00:08:02.832Z,0.00
2018-06-08T00:09:02.717Z,0.00
2018-06-08T00:10:02.746Z,0.00
2018-06-08T00:11:02.681Z,0.00
2018-06-08T00:12:02.758Z,0.00
2018-06-08T00:13:02.644Z,0.00
2018-06-08T00:14:02.673Z,0.00
2018-06-08T00:15:02.607Z,0.00
2018-06-08T00:16:02.682Z,0.00
2018-06-08T00:17:02.573Z,0.00
2018-06-08T00:18:02.595Z,0.00
2018-06-08T00:19:02.533Z,0.00
2018-06-08T00:20:02.617Z,0.00
2018-06-08T00:21:02.496Z,0.00
2018-06-08T00:22:02.520Z,0.00
2018-06-08T00:23:02.458Z,0.00
2018-06-08T00:24:02.536Z,0.00
2018-06-08T00:25:02.422Z,0.00
2018-06-08T00:26:02.447Z,0.00
2018-06-08T00:27:02.385Z,0.00
2018-06-08T00:28:02.464Z,0.00
2018-06-08T00:29:02.350Z,0.00
2018-06-08T00:30:02.374Z,0.00
2018-06-08T00:31:02.318Z,0.00
2018-06-08T00:32:02.388Z,0.00
2018-06-08T00:33:02.273Z,0.00
2018-06-08T00:34:02.303Z,0.00
2018-06-08T00:35:02.237Z,0.00
2018-06-08T00:36:02.315Z,0.00
2018-06-08T00:37:02.204Z,0.00
2018-06-08T00:38:02.251Z,0.00
2018-06-08T00:39:02.162Z,0.00
2018-06-08T00:40:02.239Z,0.00
2018-06-08T00:41:02.125Z,0.00
2018-06-08T00:42:02.153Z,0.00
2018-06-08T00:43:02.089Z,0.00
2018-06-08T00:44:02.165Z,0.00
2018-06-08T00:45:02.073Z,0.00
2018-06-08T00:46:02.079Z,0.00
2018-06-08T00:47:02.015Z,0.00
2018-06-08T00:48:02.092Z,0.00
2018-06-08T00:49:01.977Z,0.00
2018-06-08T00:50:02.012Z,0.00
2018-06-08T00:51:01.940Z,0.00
2018-06-08T00:52:02.020Z,0.00
2018-06-08T00:53:01.907Z,0.00
2018-06-08T00:54:01.932Z,0.00
2018-06-08T00:55:01.867Z,0.00
2018-06-08T00:56:01.944Z,0.00
2018-06-08T00:57:01.828Z,0.00
2018-06-08T00:58:01.860Z,0.00
2018-06-08T00:59:01.795Z,0.00
2018-06-08T01:00:01.869Z,0.00
2018-06-08T01:01:01.760Z,0.00
2018-06-08T01:02:01.781Z,0.00
2018-06-08T01:03:01.718Z,0.00
2018-06-08T01:04:01.797Z,0.00
2018-06-08T01:05:01.691Z,0.00
2018-06-08T01:06:01.706Z,0.00
2018-06-08T01:07:01.644Z,0.00
2018-06-08T01:08:01.720Z,0.00
2018-06-08T01:09:01.607Z,0.00
2018-06-08T01:10:01.642Z,0.00
2018-06-08T01:11:01.569Z,0.00
2018-06-08T01:12:01.649Z,0.00
2018-06-08T01:13:01.532Z,0.00
2018-06-08T01:14:01.560Z,0.00
2018-06-08T01:15:01.495Z,0.00
2018-06-08T01:16:01.574Z,0.00
2018-06-08T01:17:01.460Z,0.00
2018-06-08T01:18:01.484Z,0.00
2018-06-08T01:19:01.424Z,0.00
2018-06-08T01:20:01.501Z,0.00
2018-06-08T01:21:01.381Z,0.00
2018-06-08T01:22:01.410Z,0.00
2018-06-08T01:23:01.349Z,0.00
2018-06-08T01:24:01.426Z,0.00
2018-06-08T01:25:01.309Z,0.00
2018-06-08T01:26:01.336Z,0.00
2018-06-08T01:27:01.273Z,0.00
2018-06-08T01:28:01.351Z,0.00
2018-06-08T01:29:01.232Z,0.00
2018-06-08T01:30:01.266Z,0.00
2018-06-08T01:31:01.197Z,0.00
2018-06-08T01:32:01.286Z,0.00
2018-06-08T01:33:01.158Z,0.00
2018-06-08T01:34:01.194Z,0.00
2018-06-08T01:35:01.122Z,0.00
2018-06-08T01:36:01.201Z,0.00
2018-06-08T01:37:01.087Z,0.00
2018-06-08T01:38:01.117Z,0.00
2018-06-08T01:39:01.050Z,0.00
2018-06-08T01:40:01.128Z,0.00
2018-06-08T01:41:01.008Z,0.00
2018-06-08T01:42:01.043Z,0.00
2018-06-08T01:43:00.971Z,0.00
2018-06-08T01:44:01.064Z,0.00
2018-06-08T01:45:00.932Z,0.00
2018-06-08T01:46:00.969Z,0.00
2018-06-08T01:47:00.895Z,0.00
2018-06-08T01:48:00.982Z,0.00
2018-06-08T01:49:00.856Z,0.00
2018-06-08T01:50:00.895Z,0.00
2018-06-08T01:51:00.820Z,0.00
2018-06-08T01:52:00.912Z,0.00
2018-06-08T01:53:00.780Z,0.00
2018-06-08T01:54:00.821Z,0.00
2018-06-08T01:55:00.744Z,0.00
2018-06-08T01:56:00.842Z,0.00
2018-06-08T01:57:00.705Z,0.00
2018-06-08T01:58:00.744Z,0.00
2018-06-08T01:59:00.673Z,0.00
2018-06-08T02:00:00.758Z,0.00
2018-06-08T02:01:00.694Z,0.00
2018-06-08T02:02:00.671Z,0.00
2018-06-08T02:03:00.598Z,0.00
2018-06-08T02:04:00.684Z,0.00
2018-06-08T02:05:00.555Z,0.00
2018-06-08T02:06:00.596Z,0.00
2018-06-08T02:07:00.518Z,0.00
2018-06-08T02:08:00.610Z,0.00
2018-06-08T02:09:00.479Z,0.00
2018-06-08T02:10:00.525Z,0.00
2018-06-08T02:11:00.443Z,0.00
2018-06-08T02:12:00.539Z,0.00
2018-06-08T02:13:00.405Z,0.00
2018-06-08T02:14:00.448Z,0.00
2018-06-08T02:15:00.367Z,0.00
2018-06-08T02:16:00.361Z,0.00
2018-06-08T02:17:00.333Z,0.00
2018-06-08T02:18:00.375Z,0.00
2018-06-08T02:19:00.292Z,0.00
2018-06-08T02:20:00.287Z,0.00
2018-06-08T02:21:00.255Z,0.00
2018-06-08T02:22:00.301Z,0.00
2018-06-08T02:23:00.217Z,0.00
2018-06-08T02:24:00.212Z,0.00
2018-06-08T02:25:00.177Z,0.00
2018-06-08T02:26:00.227Z,0.00
2018-06-08T02:27:00.140Z,0.00
2018-06-08T02:28:00.139Z,0.00
2018-06-08T02:29:00.103Z,0.00
2018-06-08T02:30:00.153Z,0.00
2018-06-08T02:31:00.066Z,0.00
2018-06-08T02:32:00.065Z,0.00
2018-06-08T02:33:00.028Z,0.00
2018-06-08T02:34:00.078Z,0.00
2018-06-08T02:34:59.990Z,0.00
2018-06-08T02:35:59.991Z,0.00
2018-06-08T02:36:59.952Z,0.00
2018-06-08T02:38:00.006Z,0.00
2018-06-08T02:38:59.914Z,0.00
2018-06-08T02:39:59.916Z,0.00
2018-06-08T02:40:59.875Z,0.00
2018-06-08T02:41:59.930Z,0.00
2018-06-08T02:42:59.843Z,0.00
2018-06-08T02:43:59.846Z,0.00
2018-06-08T02:44:59.798Z,0.00
2018-06-08T02:45:59.859Z,0.00
2018-06-08T02:46:59.762Z,0.00
2018-06-08T02:47:59.774Z,0.00
2018-06-08T02:48:59.724Z,0.00
2018-06-08T02:49:59.783Z,0.00
2018-06-08T02:50:59.690Z,0.00
2018-06-08T02:51:59.696Z,0.00
2018-06-08T02:52:59.653Z,0.00
2018-06-08T02:53:59.712Z,0.00
2018-06-08T02:54:59.613Z,0.00
2018-06-08T02:55:59.620Z,0.00
2018-06-08T02:56:59.575Z,0.00
2018-06-08T02:57:59.636Z,0.00
2018-06-08T02:58:59.538Z,0.00
2018-06-08T02:59:59.547Z,0.00
2018-06-08T03:00:59.499Z,0.00
2018-06-08T03:01:59.561Z,0.00
2018-06-08T03:02:59.462Z,0.00
2018-06-08T03:03:59.475Z,0.00
2018-06-08T03:04:59.434Z,0.00
2018-06-08T03:05:59.487Z,0.00
2018-06-08T03:06:59.389Z,0.00
2018-06-08T03:07:59.396Z,0.00
2018-06-08T03:08:59.354Z,0.00
2018-06-08T03:09:59.414Z,0.00
2018-06-08T03:10:59.314Z,0.00
2018-06-08T03:11:59.332Z,0.00
2018-06-08T03:12:59.275Z,0.00
2018-06-08T03:13:59.339Z,0.00
2018-06-08T03:14:59.246Z,0.00
2018-06-08T03:15:59.251Z,0.00
2018-06-08T03:16:59.201Z,0.00
2018-06-08T03:17:59.267Z,0.00
2018-06-08T03:18:59.162Z,0.00
2018-06-08T03:19:59.176Z,0.00
2018-06-08T03:20:59.126Z,0.00
2018-06-08T03:21:59.196Z,0.00
2018-06-08T03:22:59.088Z,0.00
2018-06-08T03:23:59.102Z,0.00
2018-06-08T03:24:59.054Z,0.00
2018-06-08T03:25:59.122Z,0.00
2018-06-08T03:26:59.013Z,0.00
2018-06-08T03:27:59.033Z,0.00
2018-06-08T03:28:58.974Z,0.00
2018-06-08T03:29:59.046Z,0.00
2018-06-08T03:30:58.938Z,0.00
2018-06-08T03:31:58.955Z,0.00
2018-06-08T03:32:58.899Z,0.00
2018-06-08T03:33:58.969Z,0.00
2018-06-08T03:34:58.861Z,0.00
2018-06-08T03:35:58.882Z,0.00
2018-06-08T03:36:58.828Z,0.00
2018-06-08T03:37:58.894Z,0.00
2018-06-08T03:38:58.788Z,0.00
2018-06-08T03:39:58.805Z,0.00
2018-06-08T03:40:58.751Z,0.00
2018-06-08T03:41:58.821Z,0.00
2018-06-08T03:42:58.712Z,0.00
2018-06-08T03:43:58.733Z,0.00
2018-06-08T03:44:58.676Z,0.00
2018-06-08T03:45:58.747Z,0.00
2018-06-08T03:46:58.643Z,0.00
2018-06-08T03:47:58.658Z,0.00
2018-06-08T03:48:58.615Z,0.00
2018-06-08T03:49:58.674Z,0.00
2018-06-08T03:50:58.564Z,0.00
2018-06-08T03:51:58.587Z,0.00
2018-06-08T03:52:58.523Z,0.00
2018-06-08T03:53:58.598Z,0.00
2018-06-08T03:54:58.485Z,0.00
2018-06-08T03:55:58.519Z,0.00
2018-06-08T03:56:58.446Z,0.00
2018-06-08T03:57:58.524Z,0.00
2018-06-08T03:58:58.412Z,0.00
2018-06-08T03:59:58.435Z,5.63
2018-06-08T04:00:58.370Z,5.63
2018-06-08T04:01:58.450Z,5.63
2018-06-08T04:02:58.333Z,5.63
2018-06-08T04:03:58.362Z,5.63
2018-06-08T04:04:58.295Z,5.63
2018-06-08T04:05:58.378Z,5.63
2018-06-08T04:06:58.257Z,5.63
2018-06-08T04:07:58.290Z,5.63
2018-06-08T04:08:58.217Z,5.63
2018-06-08T04:09:58.303Z,5.63
2018-06-08T04:10:58.184Z,5.63
2018-06-08T04:11:58.215Z,5.63
2018-06-08T04:12:58.143Z,5.63
2018-06-08T04:13:58.228Z,5.63
2018-06-08T04:14:58.105Z,5.63
2018-06-08T04:15:58.141Z,5.63
2018-06-08T04:16:58.067Z,5.63
2018-06-08T04:17:58.153Z,5.63
2018-06-08T04:18:58.030Z,11.25
2018-06-08T04:19:58.067Z,11.25
2018-06-08T04:20:57.991Z,11.25
2018-06-08T04:21:58.084Z,11.25
2018-06-08T04:22:57.955Z,11.25
2018-06-08T04:23:57.992Z,11.25
2018-06-08T04:24:57.917Z,11.25
2018-06-08T04:25:58.006Z,11.25
2018-06-08T04:26:57.878Z,11.25
2018-06-08T04:27:57.919Z,11.25
2018-06-08T04:28:57.844Z,11.25
2018-06-08T04:29:57.932Z,16.88
2018-06-08T04:30:57.805Z,16.88
2018-06-08T04:31:57.845Z,16.88
2018-06-08T04:32:57.796Z,16.88
2018-06-08T04:33:57.860Z,16.88
2018-06-08T04:34:57.727Z,16.88
2018-06-08T04:35:57.771Z,16.88
2018-06-08T04:36:57.690Z,16.88
2018-06-08T04:37:57.680Z,16.88
2018-06-08T04:38:57.655Z,16.88
2018-06-08T04:39:57.696Z,16.88
2018-06-08T04:40:57.614Z,16.88
2018-06-08T04:41:57.608Z,16.88
2018-06-08T04:42:57.577Z,16.88
2018-06-08T04:43:57.623Z,16.88
2018-06-08T04:44:57.540Z,16.88
2018-06-08T04:45:57.534Z,16.88
2018-06-08T04:46:57.502Z,16.88
2018-06-08T04:47:57.547Z,16.88
2018-06-08T04:48:57.463Z,22.50
2018-06-08T04:49:57.460Z,22.50
2018-06-08T04:50:57.424Z,22.50
2018-06-08T04:51:57.476Z,22.50
2018-06-08T04:52:57.389Z,22.50
2018-06-08T04:53:57.384Z,22.50
2018-06-08T04:54:57.353Z,28.13
2018-06-08T04:55:57.400Z,28.13
2018-06-08T04:56:57.312Z,28.13
2018-06-08T04:57:57.312Z,28.13
2018-06-08T04:58:57.274Z,28.13
2018-06-08T04:59:57.327Z,28.13
2018-06-08T05:00:57.239Z,28.13
2018-06-08T05:01:57.238Z,33.75
2018-06-08T05:02:57.199Z,33.75
2018-06-08T05:03:57.252Z,33.75
2018-06-08T05:04:57.161Z,33.75
2018-06-08T05:05:57.164Z,39.38
2018-06-08T05:06:57.127Z,39.38
2018-06-08T05:07:57.179Z,39.38
2018-06-08T05:08:57.084Z,45.00
2018-06-08T05:09:57.089Z,45.00
2018-06-08T05:10:57.052Z,45.00
2018-06-08T05:11:57.108Z,45.00
2018-06-08T05:12:57.011Z,45.00
2018-06-08T05:13:57.018Z,45.00
2018-06-08T05:14:56.975Z,45.00
2018-06-08T05:15:57.032Z,45.00
2018-06-08T05:16:56.934Z,45.00
2018-06-08T05:17:56.949Z,45.00
2018-06-08T05:18:56.900Z,45.00
2018-06-08T05:19:56.962Z,45.00
2018-06-08T05:20:56.859Z,45.00
2018-06-08T05:21:56.876Z,45.00
2018-06-08T05:22:56.826Z,45.00
2018-06-08T05:23:56.886Z,45.00
2018-06-08T05:24:56.784Z,39.38
2018-06-08T05:25:56.800Z,39.38
2018-06-08T05:26:56.750Z,39.38
2018-06-08T05:27:56.813Z,39.38
2018-06-08T05:28:56.710Z,39.38
2018-06-08T05:29:56.723Z,39.38
2018-06-08T05:30:56.680Z,39.38
2018-06-08T05:31:56.737Z,33.75
2018-06-08T05:32:56.648Z,33.75
2018-06-08T05:33:56.648Z,33.75
2018-06-08T05:34:56.609Z,33.75
2018-06-08T05:35:56.664Z,33.75
2018-06-08T05:36:56.562Z,28.13
2018-06-08T05:37:56.574Z,28.13
2018-06-08T05:38:56.524Z,28.13
2018-06-08T05:39:56.586Z,28.13
2018-06-08T05:40:56.488Z,28.13
2018-06-08T05:41:56.500Z,28.13
2018-06-08T05:42:56.448Z,28.13
2018-06-08T05:43:56.513Z,28.13
2018-06-08T05:44:56.412Z,28.13
2018-06-08T05:45:56.427Z,28.13
2018-06-08T05:46:56.373Z,28.13
2018-06-08T05:47:56.438Z,28.13
2018-06-08T05:48:56.335Z,28.13
2018-06-08T05:49:56.349Z,28.13
2018-06-08T05:50:56.299Z,28.13
2018-06-08T05:51:56.364Z,28.13
2018-06-08T05:52:56.264Z,28.13
2018-06-08T05:53:56.276Z,28.13
2018-06-08T05:54:56.225Z,28.13
2018-06-08T05:55:56.295Z,28.13
2018-06-08T05:56:56.187Z,28.13
2018-06-08T05:57:56.202Z,28.13
2018-06-08T05:58:56.150Z,28.13
2018-06-08T05:59:56.217Z,28.13
2018-06-08T06:00:56.114Z,28.13
2018-06-08T06:01:56.128Z,28.13
2018-06-08T06:02:56.077Z,28.13
2018-06-08T06:03:56.144Z,33.75
2018-06-08T06:04:56.041Z,33.75
2018-06-08T06:05:56.053Z,33.75
2018-06-08T06:06:56.010Z,39.38
2018-06-08T06:07:56.068Z,39.38
2018-06-08T06:08:55.972Z,39.38
2018-06-08T06:09:55.978Z,45.00
2018-06-08T06:10:55.928Z,45.00
2018-06-08T06:11:55.996Z,45.00
2018-06-08T06:12:55.897Z,45.00
2018-06-08T06:13:55.906Z,45.00
2018-06-08T06:14:55.855Z,45.00
2018-06-08T06:15:55.920Z,50.63
2018-06-08T06:16:55.820Z,50.63
2018-06-08T06:17:55.831Z,56.25
2018-06-08T06:18:55.776Z,56.25
2018-06-08T06:19:55.844Z,61.88
2018-06-08T06:20:55.780Z,61.88
2018-06-08T06:21:55.756Z,67.50
2018-06-08T06:22:55.702Z,67.50
2018-06-08T06:23:55.772Z,67.50
2018-06-08T06:24:55.671Z,67.50
2018-06-08T06:25:55.684Z,61.88
2018-06-08T06:26:55.630Z,61.88
2018-06-08T06:27:55.697Z,56.25
2018-06-08T06:28:55.597Z,56.25
2018-06-08T06:29:55.611Z,56.25
2018-06-08T06:30:55.554Z,50.63
2018-06-08T06:31:55.623Z,50.63
2018-06-08T06:32:55.549Z,50.63
2018-06-08T06:33:55.536Z,50.63
2018-06-08T06:34:55.479Z,45.00
2018-06-08T06:35:55.548Z,45.00
2018-06-08T06:36:55.441Z,45.00
2018-06-08T06:37:55.460Z,45.00
2018-06-08T06:38:55.466Z,45.00
2018-06-08T06:39:55.393Z,45.00
2018-06-08T06:40:55.482Z,45.00
2018-06-08T06:41:55.352Z,45.00
2018-06-08T06:42:55.393Z,45.00
2018-06-08T06:43:55.401Z,45.00
2018-06-08T06:44:55.304Z,45.00
2018-06-08T06:45:55.313Z,45.00
2018-06-08T06:46:55.276Z,45.00
2018-06-08T06:47:55.326Z,45.00
2018-06-08T06:48:55.219Z,45.00
2018-06-08T06:49:55.238Z,39.38
2018-06-08T06:50:55.189Z,39.38
2018-06-08T06:51:55.254Z,39.38
2018-06-08T06:52:55.146Z,33.75
2018-06-08T06:53:55.166Z,33.75
2018-06-08T06:54:55.114Z,33.75
2018-06-08T06:55:55.179Z,33.75
2018-06-08T06:56:55.077Z,28.13
2018-06-08T06:57:55.091Z,28.13
2018-06-08T06:58:55.063Z,28.13
2018-06-08T06:59:55.105Z,28.13
2018-06-08T07:00:55.004Z,28.13
2018-06-08T07:01:55.018Z,28.13
2018-06-08T07:02:54.968Z,22.50
2018-06-08T07:03:55.034Z,22.50
2018-06-08T07:04:54.927Z,28.13
2018-06-08T07:05:54.944Z,28.13
2018-06-08T07:06:54.890Z,28.13
2018-06-08T07:07:54.957Z,33.75
2018-06-08T07:08:54.853Z,33.75
2018-06-08T07:09:54.868Z,39.38
2018-06-08T07:10:54.818Z,45.00
2018-06-08T07:11:54.887Z,45.00
2018-06-08T07:12:54.780Z,50.63
2018-06-08T07:13:54.799Z,56.25
2018-06-08T07:14:54.744Z,56.25
2018-06-08T07:15:54.811Z,61.88
2018-06-08T07:16:54.707Z,61.88
2018-06-08T07:17:54.723Z,61.88
2018-06-08T07:18:54.670Z,67.50
2018-06-08T07:19:54.737Z,67.50
2018-06-08T07:20:54.635Z,67.50
2018-06-08T07:21:54.648Z,67.50
2018-06-08T07:22:54.597Z,67.50
2018-06-08T07:23:54.661Z,67.50
2018-06-08T07:24:54.558Z,61.88
2018-06-08T07:25:54.572Z,61.88
2018-06-08T07:26:54.523Z,56.25
2018-06-08T07:27:54.586Z,50.63
2018-06-08T07:28:54.486Z,45.00
2018-06-08T07:29:54.499Z,45.00
2018-06-08T07:30:54.448Z,45.00
2018-06-08T07:31:54.517Z,45.00
2018-06-08T07:32:54.413Z,39.38
2018-06-08T07:33:54.425Z,39.38
2018-06-08T07:34:54.377Z,33.75
2018-06-08T07:35:54.441Z,33.75
2018-06-08T07:36:54.347Z,28.13
2018-06-08T07:37:54.351Z,28.13
2018-06-08T07:38:54.304Z,28.13
2018-06-08T07:39:54.418Z,22.50
2018-06-08T07:40:54.264Z,22.50
2018-06-08T07:41:54.280Z,22.50
2018-06-08T07:42:54.228Z,16.88
2018-06-08T07:43:54.289Z,16.88
2018-06-08T07:44:54.191Z,16.88
2018-06-08T07:45:54.201Z,16.88
2018-06-08T07:46:54.158Z,16.88
2018-06-08T07:47:54.216Z,16.88
2018-06-08T07:48:54.119Z,16.88
2018-06-08T07:49:54.128Z,11.25
2018-06-08T07:50:54.081Z,11.25
2018-06-08T07:51:54.142Z,11.25
2018-06-08T07:52:54.044Z,16.88
2018-06-08T07:53:54.131Z,16.88
2018-06-08T07:54:54.009Z,16.88
2018-06-08T07:55:54.101Z,16.88
2018-06-08T07:56:53.970Z,16.88
2018-06-08T07:57:53.979Z,16.88
2018-06-08T07:58:53.935Z,22.50
2018-06-08T07:59:53.995Z,22.50
2018-06-08T08:00:53.898Z,22.50
2018-06-08T08:01:53.906Z,28.13
2018-06-08T08:02:53.868Z,28.13
2018-06-08T08:03:53.922Z,28.13
2018-06-08T08:04:53.826Z,33.75
2018-06-08T08:05:53.839Z,39.38
2018-06-08T08:06:53.795Z,45.00
2018-06-08T08:07:53.845Z,50.63
2018-06-08T08:08:53.751Z,50.63
2018-06-08T08:09:53.900Z,45.00
2018-06-08T08:10:53.722Z,39.38
2018-06-08T08:11:53.772Z,33.75
2018-06-08T08:12:53.680Z,28.13
2018-06-08T08:13:53.684Z,22.50
2018-06-08T08:14:53.641Z,22.50
2018-06-08T08:15:53.697Z,22.50
2018-06-08T08:16:53.603Z,28.13
2018-06-08T08:17:53.609Z,33.75
2018-06-08T08:18:53.568Z,45.00
2018-06-08T08:19:53.623Z,50.63
2018-06-08T08:20:53.529Z,50.63
2018-06-08T08:21:53.539Z,50.63
2018-06-08T08:22:53.497Z,50.63
2018-06-08T08:23:53.550Z,50.63
2018-06-08T08:24:53.456Z,45.00
2018-06-08T08:25:53.491Z,33.75
2018-06-08T08:26:53.419Z,28.13
2018-06-08T08:27:53.480Z,22.50
2018-06-08T08:28:53.386Z,16.88
2018-06-08T08:29:53.387Z,16.88
2018-06-08T08:30:53.346Z,16.88
2018-06-08T08:31:53.403Z,22.50
2018-06-08T08:32:53.307Z,28.13
2018-06-08T08:33:53.311Z,33.75
2018-06-08T08:34:53.273Z,39.38
2018-06-08T08:35:53.326Z,50.63
2018-06-08T08:36:53.234Z,56.25
2018-06-08T08:37:53.238Z,61.88
2018-06-08T08:38:53.207Z,61.88
2018-06-08T08:39:53.253Z,73.13
2018-06-08T08:40:53.162Z,78.75
2018-06-08T08:41:53.165Z,73.13
2018-06-08T08:42:53.126Z,78.75
2018-06-08T08:43:53.179Z,101.25
2018-06-08T08:44:53.083Z,112.50
2018-06-08T08:45:53.092Z,123.75
2018-06-08T08:46:53.051Z,123.75
2018-06-08T08:47:53.106Z,123.75
2018-06-08T08:48:53.016Z,118.13
2018-06-08T08:49:53.017Z,112.50
2018-06-08T08:50:52.977Z,101.25
2018-06-08T08:51:53.034Z,90.00
2018-06-08T08:52:52.940Z,84.38
2018-06-08T08:53:52.944Z,78.75
2018-06-08T08:54:52.903Z,73.13
2018-06-08T08:55:52.958Z,73.13
2018-06-08T08:56:52.921Z,67.50
2018-06-08T08:57:52.871Z,61.88
2018-06-08T08:58:52.833Z,50.63
2018-06-08T08:59:52.882Z,50.63
2018-06-08T09:00:52.794Z,50.63
2018-06-08T09:01:52.798Z,50.63
2018-06-08T09:02:52.758Z,50.63
2018-06-08T09:03:52.831Z,56.25
2018-06-08T09:04:52.725Z,56.25
2018-06-08T09:05:52.723Z,56.25
2018-06-08T09:06:52.685Z,56.25
2018-06-08T09:07:52.735Z,56.25
2018-06-08T09:08:52.655Z,50.63
2018-06-08T09:09:52.648Z,50.63
2018-06-08T09:10:52.611Z,50.63
2018-06-08T09:11:52.660Z,56.25
2018-06-08T09:12:52.576Z,56.25
2018-06-08T09:13:52.575Z,56.25
2018-06-08T09:14:52.541Z,56.25
2018-06-08T09:15:52.591Z,56.25
2018-06-08T09:16:52.505Z,50.63
2018-06-08T09:17:52.503Z,45.00
2018-06-08T09:18:52.466Z,45.00
2018-06-08T09:19:52.516Z,45.00
2018-06-08T09:20:52.440Z,39.38
2018-06-08T09:21:52.425Z,33.75
2018-06-08T09:22:52.392Z,39.38
2018-06-08T09:23:52.441Z,39.38
2018-06-08T09:24:52.357Z,39.38
2018-06-08T09:25:52.354Z,39.38
2018-06-08T09:26:52.319Z,39.38
2018-06-08T09:27:52.368Z,39.38
2018-06-08T09:28:52.282Z,45.00
2018-06-08T09:29:52.379Z,45.00
2018-06-08T09:30:52.249Z,45.00
2018-06-08T09:31:52.293Z,45.00
2018-06-08T09:32:52.208Z,45.00
2018-06-08T09:33:52.306Z,50.63
2018-06-08T09:34:52.173Z,50.63
2018-06-08T09:35:52.217Z,50.63
2018-06-08T09:36:52.137Z,50.63
2018-06-08T09:37:52.235Z,50.63
2018-06-08T09:38:52.099Z,50.63
2018-06-08T09:39:52.191Z,50.63
2018-06-08T09:40:52.061Z,50.63
2018-06-08T09:41:52.160Z,50.63
2018-06-08T09:42:52.025Z,45.00
2018-06-08T09:43:52.069Z,45.00
2018-06-08T09:44:51.991Z,45.00
2018-06-08T09:45:52.081Z,45.00
2018-06-08T09:46:51.954Z,45.00
2018-06-08T09:47:51.997Z,45.00
2018-06-08T09:48:51.917Z,45.00
2018-06-08T09:49:52.011Z,50.63
2018-06-08T09:50:51.884Z,50.63
2018-06-08T09:51:51.923Z,56.25
2018-06-08T09:52:51.842Z,56.25
2018-06-08T09:53:51.938Z,56.25
2018-06-08T09:54:51.816Z,61.88
2018-06-08T09:55:51.850Z,61.88
2018-06-08T09:56:51.768Z,61.88
2018-06-08T09:57:51.863Z,67.50
2018-06-08T09:58:51.731Z,67.50
2018-06-08T09:59:51.774Z,73.13
2018-06-08T10:00:51.694Z,73.13
2018-06-08T10:01:51.788Z,78.75
2018-06-08T10:02:51.657Z,78.75
2018-06-08T10:03:51.700Z,84.38
2018-06-08T10:04:51.622Z,84.38
2018-06-08T10:05:51.721Z,90.00
2018-06-08T10:06:51.585Z,90.00
2018-06-08T10:07:51.626Z,95.63
2018-06-08T10:08:51.548Z,101.25
2018-06-08T10:09:51.639Z,112.50
2018-06-08T10:10:51.511Z,123.75
2018-06-08T10:11:51.552Z,129.38
2018-06-08T10:12:51.476Z,151.88
2018-06-08T10:13:51.570Z,163.13
2018-06-08T10:14:51.436Z,163.13
2018-06-08T10:15:51.483Z,163.13
2018-06-08T10:16:51.399Z,168.75
2018-06-08T10:17:51.491Z,168.75
2018-06-08T10:18:51.367Z,174.38
2018-06-08T10:19:51.401Z,185.63
2018-06-08T10:20:51.330Z,208.13
2018-06-08T10:21:51.416Z,202.50
2018-06-08T10:22:51.296Z,202.50
2018-06-08T10:23:51.336Z,202.50
2018-06-08T10:24:51.257Z,208.13
2018-06-08T10:25:51.341Z,202.50
2018-06-08T10:26:51.222Z,208.13
2018-06-08T10:27:51.254Z,225.00
2018-06-08T10:28:51.188Z,230.63
2018-06-08T10:29:51.269Z,225.00
2018-06-08T10:30:51.151Z,241.88
2018-06-08T10:31:51.180Z,258.75
2018-06-08T10:32:51.118Z,264.38
2018-06-08T10:33:51.194Z,281.25
2018-06-08T10:34:51.082Z,298.13
2018-06-08T10:35:51.107Z,315.00
2018-06-08T10:36:51.048Z,320.63
2018-06-08T10:37:51.121Z,326.25
2018-06-08T10:38:51.014Z,343.13
2018-06-08T10:39:51.035Z,337.50
2018-06-08T10:40:50.977Z,320.63
2018-06-08T10:41:51.048Z,292.50
2018-06-08T10:42:50.948Z,292.50
2018-06-08T10:43:50.953Z,292.50
2018-06-08T10:44:50.912Z,298.13
2018-06-08T10:45:50.974Z,315.00
2018-06-08T10:46:50.880Z,292.50
2018-06-08T10:47:50.883Z,286.88
2018-06-08T10:48:50.848Z,286.88
2018-06-08T10:49:50.899Z,298.13
2018-06-08T10:50:50.814Z,303.75
2018-06-08T10:51:50.810Z,303.75
2018-06-08T10:52:50.778Z,303.75
2018-06-08T10:53:50.824Z,298.13
2018-06-08T10:54:50.747Z,298.13
2018-06-08T10:55:50.838Z,298.13
2018-06-08T10:56:50.714Z,286.88
2018-06-08T10:57:50.755Z,292.50
2018-06-08T10:58:50.686Z,298.13
2018-06-08T10:59:50.767Z,315.00
2018-06-08T11:00:50.652Z,264.38
2018-06-08T11:01:50.677Z,253.13
2018-06-08T11:02:50.621Z,253.13
2018-06-08T11:03:50.691Z,247.50
2018-06-08T11:04:50.588Z,253.13
2018-06-08T11:05:50.604Z,253.13
2018-06-08T11:06:50.558Z,258.75
2018-06-08T11:07:50.618Z,258.75
2018-06-08T11:08:50.528Z,253.13
2018-06-08T11:09:50.527Z,258.75
2018-06-08T11:10:50.493Z,258.75
2018-06-08T11:11:50.544Z,270.00
2018-06-08T11:12:50.463Z,258.75
2018-06-08T11:13:50.560Z,241.88
2018-06-08T11:14:50.434Z,213.75
2018-06-08T11:15:50.468Z,202.50
2018-06-08T11:16:50.402Z,191.25
2018-06-08T11:17:50.483Z,185.63
2018-06-08T11:18:50.373Z,180.00
2018-06-08T11:19:50.419Z,174.38
2018-06-08T11:20:50.341Z,168.75
2018-06-08T11:21:50.421Z,163.13
2018-06-08T11:22:50.315Z,157.50
2018-06-08T11:23:50.318Z,146.25
2018-06-08T11:24:50.280Z,140.63
2018-06-08T11:25:50.332Z,135.00
2018-06-08T11:26:50.266Z,135.00
2018-06-08T11:27:50.349Z,140.63
2018-06-08T11:28:50.219Z,135.00
2018-06-08T11:29:50.260Z,123.75
2018-06-08T11:30:50.188Z,118.13
2018-06-08T11:31:50.276Z,118.13
2018-06-08T11:32:50.156Z,118.13
2018-06-08T11:33:50.186Z,112.50
2018-06-08T11:34:50.131Z,112.50
2018-06-08T11:35:50.204Z,112.50
2018-06-08T11:36:50.101Z,106.88
2018-06-08T11:37:50.112Z,106.88
2018-06-08T11:38:50.067Z,101.25
2018-06-08T11:39:50.126Z,101.25
2018-06-08T11:40:50.037Z,106.88
2018-06-08T11:41:50.036Z,106.88
2018-06-08T11:42:50.060Z,106.88
2018-06-08T11:43:50.052Z,106.88
2018-06-08T11:44:50.090Z,106.88
2018-06-08T11:45:50.069Z,106.88
2018-06-08T11:46:49.943Z,112.50
2018-06-08T11:47:49.979Z,112.50
2018-06-08T11:48:49.909Z,118.13
2018-06-08T11:49:49.996Z,112.50
2018-06-08T11:50:49.878Z,112.50
2018-06-08T11:51:49.907Z,112.50
2018-06-08T11:52:49.851Z,112.50
2018-06-08T11:53:49.918Z,112.50
2018-06-08T11:54:49.818Z,112.50
2018-06-08T11:55:49.830Z,112.50
2018-06-08T11:56:49.786Z,106.88
2018-06-08T11:57:49.844Z,101.25
2018-06-08T11:58:49.763Z,101.25
2018-06-08T11:59:49.759Z,101.25
2018-06-08T12:00:49.723Z,95.63
2018-06-08T12:01:49.802Z,101.25
2018-06-08T12:02:49.695Z,101.25
2018-06-08T12:03:49.790Z,95.63
2018-06-08T12:04:49.662Z,95.63
2018-06-08T12:05:49.699Z,101.25
2018-06-08T12:06:49.628Z,95.63
2018-06-08T12:07:49.738Z,95.63
2018-06-08T12:08:49.617Z,95.63
2018-06-08T12:09:49.587Z,95.63
2018-06-08T12:10:49.629Z,95.63
2018-06-08T12:11:49.552Z,95.63
2018-06-08T12:12:49.647Z,95.63
2018-06-08T12:13:49.550Z,95.63
2018-06-08T12:14:49.501Z,95.63
2018-06-08T12:50:53.322Z,90.00
2018-06-08T12:51:53.218Z,90.00
2018-06-08T12:53:46.170Z,90.00
2018-06-08T12:54:46.075Z,84.38
2018-06-08T12:56:39.024Z,90.00
2018-06-08T12:57:38.931Z,90.00
2018-06-08T12:59:31.879Z,95.63
2018-06-08T13:00:31.787Z,95.63
2018-06-08T13:02:24.731Z,95.63
2018-06-08T13:03:24.643Z,95.63
2018-06-08T13:05:17.585Z,95.63
2018-06-08T13:06:17.495Z,95.63
2018-06-08T13:08:10.439Z,101.25
2018-06-08T13:09:10.350Z,101.25
2018-06-08T13:11:03.290Z,106.88
2018-06-08T13:12:03.202Z,112.50
2018-06-08T13:13:56.084Z,118.13
2018-06-08T13:14:56.128Z,118.13
2018-06-08T13:16:48.947Z,129.38
2018-06-08T13:17:48.991Z,135.00
2018-06-08T13:19:41.848Z,140.63
2018-06-08T13:20:41.762Z,146.25
2018-06-08T13:22:34.704Z,151.88
2018-06-08T13:23:34.615Z,151.88
2018-06-08T13:24:34.692Z,157.50
2018-06-08T13:25:34.580Z,163.13
2018-06-08T13:26:34.599Z,163.13
2018-06-08T13:27:34.546Z,168.75
2018-06-08T13:28:34.618Z,168.75
2018-06-08T13:29:34.516Z,168.75
2018-06-08T13:30:34.528Z,168.75
2018-06-08T13:31:34.476Z,168.75
2018-06-08T13:32:34.544Z,168.75
2018-06-08T13:33:34.443Z,168.75
2018-06-08T13:34:34.458Z,168.75
2018-06-08T13:35:34.406Z,168.75
2018-06-08T13:36:34.469Z,168.75
2018-06-08T13:37:34.374Z,168.75
2018-06-08T13:38:34.382Z,168.75
2018-06-08T13:39:34.358Z,168.75
2018-06-08T13:40:34.395Z,168.75