createdAt,value
2022-08-01T00:02:27.940Z,19.20
2022-08-01T00:07:29.884Z,19.20
2022-08-01T00:12:31.901Z,19.20
2022-08-01T00:17:34.282Z,19.20
2022-08-01T00:22:36.522Z,19.30
2022-08-01T00:27:38.504Z,19.30
2022-08-01T00:32:40.374Z,19.30
2022-08-01T00:37:42.197Z,19.30
2022-08-01T00:42:47.128Z,19.30
2022-08-01T00:47:49.014Z,19.20
2022-08-01T00:52:58.806Z,19.20
2022-08-01T00:58:03.038Z,19.10
2022-08-01T01:03:07.270Z,19.10
2022-08-01T01:08:17.956Z,19.10
2022-08-01T01:13:29.580Z,19.00
2022-08-01T01:18:36.730Z,19.00
2022-08-01T01:24:05.962Z,18.90
2022-08-01T01:29:29.381Z,18.80
2022-08-01T01:34:36.603Z,18.70
2022-08-01T01:39:41.528Z,18.70
2022-08-01T01:44:49.303Z,18.80
2022-08-01T01:49:53.605Z,18.70
2022-08-01T01:54:56.878Z,18.70
2022-08-01T02:00:00.370Z,18.60
2022-08-01T02:05:03.025Z,18.50
2022-08-01T02:10:07.352Z,18.40
2022-08-01T02:15:10.367Z,18.40
2022-08-01T02:20:13.034Z,18.30
2022-08-01T02:25:32.498Z,18.40
2022-08-01T02:30:37.844Z,18.40
2022-08-01T02:36:30.080Z,18.30
2022-08-01T02:41:17.665Z,18.20
2022-08-01T02:46:25.250Z,18.30
2022-08-01T02:51:27.688Z,18.20
2022-08-01T02:56:38.249Z,18.10
2022-08-01T03:01:42.045Z,18.00
2022-08-01T03:06:45.003Z,18.10
2022-08-01T03:11:49.363Z,18.00
2022-08-01T03:16:52.605Z,18.00
2022-08-01T03:21:56.666Z,18.00
2022-08-01T03:26:59.692Z,18.00
2022-08-01T03:32:03.193Z,18.00
2022-08-01T03:37:12.121Z,17.90
2022-08-01T03:42:19.840Z,17.90
2022-08-01T03:47:26.212Z,17.80
2022-08-01T03:52:30.499Z,17.90
2022-08-01T03:57:36.067Z,17.90
2022-08-01T04:02:39.553Z,17.80
2022-08-01T04:07:43.930Z,17.80
2022-08-01T04:12:45.739Z,17.90
2022-08-01T04:17:48.311Z,17.90
2022-08-01T04:22:50.339Z,17.90
2022-08-01T04:27:54.096Z,18.00
2022-08-01T04:32:58.472Z,18.00
2022-08-01T04:38:02.636Z,18.00
2022-08-01T04:43:04.677Z,18.00
2022-08-01T04:48:09.512Z,18.10
2022-08-01T04:53:19.339Z,18.20
2022-08-01T04:58:21.144Z,18.30
2022-08-01T05:03:22.928Z,18.40
2022-08-01T05:08:24.858Z,18.50
2022-08-01T05:13:26.765Z,18.70
2022-08-01T05:18:28.871Z,18.90
2022-08-01T05:23:42.131Z,19.20
2022-08-01T05:28:45.248Z,19.60
2022-08-01T05:33:47.044Z,20.00
2022-08-01T05:38:48.844Z,20.20
2022-08-01T05:43:50.647Z,20.30
2022-08-01T05:48:52.525Z,20.70
2022-08-01T05:53:55.847Z,21.20
2022-08-01T05:58:57.625Z,22.30
2022-08-01T06:03:59.405Z,23.40
2022-08-01T06:09:01.333Z,23.80
2022-08-01T06:14:03.295Z,24.20
2022-08-01T06:19:05.298Z,24.20
2022-08-01T06:24:07.370Z,24.20
2022-08-01T06:29:09.959Z,24.10
2022-08-01T06:34:12.012Z,24.30
2022-08-01T06:39:13.798Z,24.40
2022-08-01T06:44:15.576Z,24.60
2022-08-01T06:49:17.374Z,24.90
2022-08-01T06:54:19.211Z,24.80
2022-08-01T06:59:21.025Z,24.80
2022-08-01T07:04:22.871Z,24.80
2022-08-01T07:09:24.804Z,24.60
2022-08-01T07:14:26.746Z,24.50
2022-08-01T07:19:28.879Z,24.40
2022-08-01T07:24:31.264Z,24.50
2022-08-01T07:29:33.067Z,24.60
2022-08-01T07:34:34.885Z,24.90
2022-08-01T07:39:36.658Z,25.10
2022-08-01T07:44:38.931Z,25.30
2022-08-01T07:49:41.273Z,25.20
2022-08-01T07:54:43.155Z,25.40
2022-08-01T07:59:44.971Z,25.30
2022-08-01T08:04:49.081Z,25.00
2022-08-01T08:09:51.524Z,25.00
2022-08-01T08:14:53.347Z,25.00
2022-08-01T08:19:55.186Z,25.00
2022-08-01T08:24:57.040Z,25.40
2022-08-01T08:30:03.419Z,25.80
2022-08-01T08:35:06.453Z,25.80
2022-08-01T08:40:09.536Z,25.60
2022-08-01T08:45:12.482Z,25.50
2022-08-01T08:50:14.776Z,25.50
2022-08-01T08:55:18.020Z,25.50
2022-08-01T09:00:21.920Z,25.20
2022-08-01T09:05:38.787Z,24.90
2022-08-01T09:10:41.313Z,24.80
2022-08-01T09:15:46.403Z,24.90
2022-08-01T09:20:48.269Z,25.30
2022-08-01T09:25:59.198Z,25.40
2022-08-01T09:31:08.237Z,25.20
2022-08-01T09:36:13.263Z,24.90
2022-08-01T09:41:17.061Z,25.10
2022-08-01T09:46:21.456Z,25.70
2022-08-01T09:51:58.435Z,25.80
2022-08-01T09:57:13.228Z,25.70
2022-08-01T10:02:27.526Z,26.10
2022-08-01T10:07:43.036Z,26.30
2022-08-01T10:12:49.137Z,26.20
2022-08-01T10:17:57.213Z,25.90
2022-08-01T10:23:06.311Z,25.80
2022-08-01T10:28:24.209Z,25.60
2022-08-01T10:33:51.448Z,25.40
2022-08-01T10:38:48.771Z,25.30
2022-08-01T10:43:52.551Z,25.20
2022-08-01T10:49:08.160Z,25.20
2022-08-01T10:54:11.864Z,25.50
2022-08-01T10:59:29.121Z,25.70
2022-08-01T11:04:57.034Z,25.60
2022-08-01T11:10:37.687Z,25.30
2022-08-01T11:15:50.130Z,25.10
2022-08-01T11:21:58.761Z,25.00
2022-08-01T11:26:28.818Z,24.90
2022-08-01T11:31:37.702Z,25.00
2022-08-01T11:36:58.212Z,25.10
2022-08-01T11:42:21.077Z,25.30
2022-08-01T11:47:50.195Z,25.50
2022-08-01T11:53:05.332Z,25.50
2022-08-01T11:58:08.894Z,25.30
2022-08-01T12:03:34.354Z,25.30
2022-08-01T12:08:37.558Z,25.40
2022-08-01T12:13:42.489Z,25.60
2022-08-01T12:18:45.074Z,25.60
2022-08-01T12:23:47.208Z,25.60
2022-08-01T12:28:49.047Z,25.60
2022-08-01T12:33:50.872Z,25.70
2022-08-01T12:38:57.665Z,25.70
2022-08-01T12:43:59.729Z,25.60
2022-08-01T12:49:01.649Z,25.60
2022-08-01T12:54:05.456Z,25.80
2022-08-01T12:59:29.919Z,25.90
2022-08-01T13:04:31.773Z,26.40
2022-08-01T13:09:33.648Z,26.40
2022-08-01T13:14:35.556Z,26.30
2022-08-01T13:19:48.201Z,26.10
2022-08-01T13:24:50.050Z,26.10
2022-08-01T13:29:53.879Z,26.10
2022-08-01T13:35:05.772Z,26.10
2022-08-01T13:40:09.486Z,26.10
2022-08-01T13:45:14.755Z,26.20
2022-08-01T13:50:16.942Z,26.30
2022-08-01T13:55:18.795Z,26.30
2022-08-01T14:00:20.736Z,26.20
2022-08-01T14:05:22.855Z,26.20
2022-08-01T14:10:25.342Z,26.10
2022-08-01T14:15:39.358Z,26.10
2022-08-01T14:20:41.700Z,26.30
2022-08-01T14:26:01.696Z,26.30
2022-08-01T14:31:07.218Z,26.40
2022-08-01T14:36:29.209Z,26.40
2022-08-01T14:41:31.257Z,26.20
2022-08-01T14:46:33.967Z,26.30
2022-08-01T14:51:38.033Z,26.50
2022-08-01T14:56:39.892Z,26.50
2022-08-01T15:01:41.878Z,26.40
2022-08-01T15:06:44.296Z,26.40
2022-08-01T15:11:47.927Z,26.40
2022-08-01T15:16:49.863Z,26.30
2022-08-01T15:21:51.667Z,26.20
2022-08-01T15:26:53.455Z,26.20
2022-08-01T15:31:56.355Z,26.00
2022-08-01T15:36:58.440Z,25.90
2022-08-01T15:42:03.112Z,25.80
2022-08-01T15:47:06.276Z,25.80
2022-08-01T15:52:21.785Z,25.70
2022-08-01T15:57:24.403Z,25.60
2022-08-01T16:02:26.276Z,25.50
2022-08-01T16:07:28.111Z,25.50
2022-08-01T16:12:29.907Z,25.40
2022-08-01T16:17:31.728Z,25.30
2022-08-01T16:22:34.915Z,25.30
2022-08-01T16:27:38.732Z,25.20
2022-08-01T16:32:51.118Z,25.20
2022-08-01T16:37:53.779Z,25.10
2022-08-01T16:42:55.572Z,25.00
2022-08-01T16:48:00.464Z,25.00
2022-08-01T16:53:03.998Z,25.00
2022-08-01T16:58:05.938Z,25.00
2022-08-01T17:03:17.457Z,25.00
2022-08-01T17:08:30.186Z,25.00
2022-08-01T17:13:33.161Z,25.00
2022-08-01T17:18:35.359Z,24.90
2022-08-01T17:23:37.759Z,24.80
2022-08-01T17:28:39.596Z,24.80
2022-08-01T17:33:45.705Z,24.70
2022-08-01T17:38:49.253Z,24.60
2022-08-01T17:43:51.049Z,24.60
2022-08-01T17:48:52.848Z,24.50
2022-08-01T17:53:56.839Z,24.50
2022-08-01T17:59:00.679Z,24.40
2022-08-01T18:04:02.799Z,24.20
2022-08-01T18:09:04.762Z,24.20
2022-08-01T18:14:11.474Z,24.00
2022-08-01T18:19:13.421Z,23.90
2022-08-01T18:24:17.305Z,23.80
2022-08-01T18:29:23.291Z,23.70
2022-08-01T18:34:41.116Z,23.60
2022-08-01T18:39:43.888Z,23.50
2022-08-01T18:44:45.740Z,23.20
2022-08-01T18:49:47.572Z,22.80
2022-08-01T18:54:51.760Z,22.60
2022-08-01T18:59:54.737Z,22.40
2022-08-01T19:04:56.710Z,22.30
2022-08-01T19:09:58.614Z,22.20
2022-08-01T19:15:04.759Z,22.10
2022-08-01T19:20:07.648Z,22.00
2022-08-01T19:25:09.668Z,21.80
2022-08-01T19:30:11.946Z,21.70
2022-08-01T19:35:15.774Z,21.40
2022-08-01T19:40:27.019Z,21.30
2022-08-01T19:45:30.032Z,21.20
2022-08-01T19:50:33.105Z,21.00
2022-08-01T19:55:39.689Z,20.80
2022-08-01T20:00:42.880Z,20.70
2022-08-01T20:05:45.127Z,20.50
2022-08-01T20:10:48.438Z,20.40
2022-08-01T20:15:52.754Z,20.30
2022-08-01T20:20:55.181Z,20.10
2022-08-01T20:26:01.740Z,20.00
2022-08-01T20:31:07.783Z,19.90
2022-08-01T20:36:12.231Z,19.90
2022-08-01T20:41:28.305Z,19.70
2022-08-01T20:46:30.333Z,19.70
2022-08-01T20:51:32.195Z,19.60
2022-08-01T20:56:50.275Z,19.50
2022-08-01T21:02:20.297Z,19.40
2022-08-01T21:07:42.454Z,19.50
2022-08-01T21:13:02.948Z,19.50
2022-08-01T21:18:11.373Z,19.50
2022-08-01T21:23:28.299Z,19.60
2022-08-01T21:28:33.215Z,19.70
2022-08-01T21:33:39.023Z,19.70
2022-08-01T21:39:03.116Z,19.70
2022-08-01T21:44:05.598Z,19.80
2022-08-01T21:49:08.791Z,19.70
2022-08-01T21:54:17.928Z,19.70
2022-08-01T21:59:59.571Z,19.50
2022-08-01T22:05:09.641Z,19.40
2022-08-01T22:10:15.359Z,19.40
2022-08-01T22:15:19.349Z,19.30
2022-08-01T22:20:23.283Z,19.30
2022-08-01T22:25:25.218Z,19.40
2022-08-01T22:30:29.233Z,19.30
2022-08-01T22:35:31.687Z,19.30
2022-08-01T22:40:34.793Z,19.40
2022-08-01T22:46:05.418Z,19.40
2022-08-01T22:51:38.251Z,19.40
2022-08-01T22:56:46.728Z,19.30
2022-08-01T23:01:50.764Z,19.20
2022-08-01T23:06:59.115Z,19.30
2022-08-01T23:12:04.843Z,19.20
2022-08-01T23:17:27.087Z,19.20
2022-08-01T23:22:32.307Z,19.30
2022-08-01T23:28:04.410Z,19.30
2022-08-01T23:33:05.798Z,19.30
2022-08-01T23:38:10.115Z,19.20
2022-08-01T23:43:16.867Z,19.10
2022-08-01T23:48:19.672Z,19.00
2022-08-01T23:53:21.497Z,18.90
2022-08-01T23:58:23.291Z,18.80
