createdAt,value
2023-04-01T00:01:36.685Z,10.10
2023-04-01T00:04:05.897Z,10.10
2023-04-01T00:06:36.070Z,10.10
2023-04-01T00:09:04.841Z,10.20
2023-04-01T00:11:35.279Z,10.10
2023-04-01T00:14:03.849Z,10.10
2023-04-01T00:16:32.547Z,10.10
2023-04-01T00:19:02.108Z,10.10
2023-04-01T00:21:30.794Z,10.10
2023-04-01T00:24:01.759Z,10.10
2023-04-01T00:26:33.645Z,10.10
2023-04-01T00:29:02.988Z,10.10
2023-04-01T00:31:32.409Z,10.10
2023-04-01T00:34:01.365Z,10.10
2023-04-01T00:36:30.315Z,10.10
2023-04-01T00:39:04.091Z,10.00
2023-04-01T00:41:32.753Z,10.00
2023-04-01T00:44:21.562Z,10.00
2023-04-01T00:46:51.531Z,10.00
2023-04-01T00:49:24.476Z,10.00
2023-04-01T00:51:57.133Z,9.90
2023-04-01T00:54:29.933Z,9.90
2023-04-01T00:57:01.953Z,9.90
2023-04-01T00:59:34.475Z,10.00
2023-04-01T01:02:04.827Z,10.00
2023-04-01T01:04:34.959Z,10.00
2023-04-01T01:07:13.553Z,10.00
2023-04-01T01:09:51.315Z,10.00
2023-04-01T01:12:23.833Z,9.90
2023-04-01T01:14:59.409Z,9.90
2023-04-01T01:17:46.958Z,9.90
2023-04-01T01:20:45.871Z,9.90
2023-04-01T01:23:49.596Z,9.90
2023-04-01T01:26:49.501Z,9.90
2023-04-01T01:29:52.811Z,9.90
2023-04-01T01:32:35.922Z,9.90
2023-04-01T01:35:22.110Z,9.90
2023-04-01T01:37:54.899Z,9.90
2023-04-01T01:40:24.877Z,10.00
2023-04-01T01:42:57.610Z,9.90
2023-04-01T01:45:28.732Z,9.90
2023-04-01T01:47:59.220Z,9.90
2023-04-01T01:50:30.898Z,9.90
2023-04-01T01:53:05.614Z,9.90
2023-04-01T01:55:36.856Z,9.90
2023-04-01T01:58:12.447Z,9.90
2023-04-01T02:00:48.178Z,9.90
2023-04-01T02:03:19.793Z,9.90
2023-04-01T02:05:53.482Z,9.80
2023-04-01T02:08:31.564Z,9.90
2023-04-01T02:11:07.060Z,9.90
2023-04-01T02:13:44.768Z,9.90
2023-04-01T02:16:18.018Z,10.00
2023-04-01T02:18:52.506Z,10.00
2023-04-01T02:21:27.171Z,10.00
2023-04-01T02:23:57.745Z,10.00
2023-04-01T02:26:29.128Z,10.00
2023-04-01T02:29:02.535Z,10.00
2023-04-01T02:31:31.817Z,10.00
2023-04-01T02:34:01.151Z,10.00
2023-04-01T02:36:31.654Z,10.00
2023-04-01T02:39:03.642Z,10.00
2023-04-01T02:41:32.798Z,10.00
2023-04-01T02:44:01.498Z,10.00
2023-04-01T02:46:34.893Z,10.00
2023-04-01T02:49:03.562Z,9.90
2023-04-01T02:51:33.618Z,10.00
2023-04-01T02:54:02.379Z,9.90
2023-04-01T02:56:31.155Z,9.90
2023-04-01T02:59:02.466Z,9.80
2023-04-01T03:01:31.104Z,9.80
2023-04-01T03:04:00.221Z,9.80
2023-04-01T03:06:28.786Z,9.90
2023-04-01T03:08:59.449Z,9.90
2023-04-01T03:11:28.165Z,9.90
2023-04-01T03:13:56.805Z,9.90
2023-04-01T03:16:26.496Z,9.90
2023-04-01T03:18:57.906Z,9.90
2023-04-01T03:21:32.579Z,9.90
2023-04-01T03:24:02.985Z,10.00
2023-04-01T03:26:32.252Z,9.90
2023-04-01T03:29:00.956Z,9.90
2023-04-01T03:31:29.793Z,9.90
2023-04-01T03:33:58.687Z,9.90
2023-04-01T03:36:27.348Z,9.90
2023-04-01T03:38:55.848Z,9.90
2023-04-01T03:41:26.652Z,9.90
2023-04-01T03:43:56.271Z,9.90
2023-04-01T03:46:25.349Z,9.90
2023-04-01T03:48:54.162Z,9.80
2023-04-01T03:51:22.899Z,9.80
2023-04-01T03:53:51.972Z,9.80
2023-04-01T03:56:20.505Z,9.80
2023-04-01T03:58:50.625Z,9.80
2023-04-01T04:01:21.924Z,9.80
2023-04-01T04:03:51.588Z,9.80
2023-04-01T04:06:21.152Z,9.80
2023-04-01T04:08:49.773Z,9.80
2023-04-01T04:11:18.927Z,9.80
2023-04-01T04:13:48.865Z,9.90
2023-04-01T04:16:20.364Z,9.90
2023-04-01T04:18:49.072Z,9.90
2023-04-01T04:21:21.400Z,9.90
2023-04-01T04:23:50.205Z,9.80
2023-04-01T04:26:19.072Z,9.80
2023-04-01T04:28:50.121Z,9.80
2023-04-01T04:31:23.648Z,9.80
2023-04-01T04:33:52.857Z,9.70
2023-04-01T04:36:22.128Z,9.80
2023-04-01T04:38:51.006Z,9.70
2023-04-01T04:41:23.360Z,9.80
2023-04-01T04:44:06.293Z,9.80
2023-04-01T04:46:40.604Z,9.80
2023-04-01T04:49:09.983Z,9.80
2023-04-01T04:51:44.319Z,9.90
2023-04-01T04:54:16.174Z,9.90
2023-04-01T04:56:48.508Z,9.90
2023-04-01T04:59:17.713Z,9.90
2023-04-01T05:01:49.849Z,9.90
2023-04-01T05:04:18.396Z,9.90
2023-04-01T05:06:47.768Z,9.90
2023-04-01T05:09:19.562Z,9.90
2023-04-01T05:11:48.095Z,9.90
2023-04-01T05:14:17.534Z,9.90
2023-04-01T05:16:47.506Z,9.90
2023-04-01T05:19:16.080Z,9.90
2023-04-01T05:21:44.637Z,9.90
2023-04-01T05:24:13.929Z,9.90
2023-04-01T05:26:42.523Z,9.90
2023-04-01T05:29:10.993Z,10.00
2023-04-01T05:31:39.506Z,9.90
2023-04-01T05:34:09.534Z,10.00
2023-04-01T05:36:38.160Z,10.00
2023-04-01T05:39:06.771Z,10.00
2023-04-01T05:41:37.631Z,10.00
2023-04-01T05:44:07.326Z,10.00
2023-04-01T05:46:36.182Z,10.10
2023-04-01T05:49:04.963Z,10.20
2023-04-01T05:51:35.054Z,10.20
2023-04-01T05:54:03.570Z,10.20
2023-04-01T05:56:32.085Z,10.20
2023-04-01T05:59:00.677Z,10.30
2023-04-01T06:01:29.892Z,10.30
2023-04-01T06:03:58.799Z,10.30
2023-04-01T06:06:30.291Z,10.20
2023-04-01T06:09:04.016Z,10.30
2023-04-01T06:11:39.543Z,10.30
2023-04-01T06:14:20.843Z,10.40
2023-04-01T06:17:04.692Z,10.50
2023-04-01T06:19:44.377Z,10.70
2023-04-01T06:22:50.511Z,10.80
2023-04-01T06:25:38.642Z,11.10
2023-04-01T06:28:43.185Z,11.30
2023-04-01T06:31:22.664Z,11.40
2023-04-01T06:34:04.054Z,11.50
2023-04-01T06:36:58.751Z,11.70
2023-04-01T06:39:53.726Z,12.00
2023-04-01T06:42:42.922Z,12.40
2023-04-01T06:45:23.355Z,12.50
2023-04-01T06:48:08.443Z,12.70
2023-04-01T06:50:46.545Z,12.80
2023-04-01T06:53:22.993Z,12.80
2023-04-01T06:55:55.266Z,12.90
2023-04-01T06:58:28.704Z,13.00
2023-04-01T07:01:00.619Z,13.00
2023-04-01T07:03:35.427Z,13.00
2023-04-01T07:06:07.252Z,12.90
2023-04-01T07:08:40.276Z,12.90
2023-04-01T07:11:11.851Z,13.00
2023-04-01T07:13:50.364Z,13.00
2023-04-01T07:16:23.567Z,13.30
2023-04-01T07:18:58.708Z,13.60
2023-04-01T07:21:36.816Z,13.80
2023-04-01T07:24:09.251Z,13.60
2023-04-01T07:26:38.377Z,13.80
2023-04-01T07:29:13.424Z,13.80
2023-04-01T07:31:57.109Z,13.80
2023-04-01T07:34:29.574Z,13.70
2023-04-01T07:37:05.544Z,13.60
2023-04-01T07:39:45.570Z,13.60
2023-04-01T07:42:21.596Z,13.40
2023-04-01T07:45:02.090Z,13.40
2023-04-01T07:47:48.274Z,13.50
2023-04-01T07:50:28.041Z,13.60
2023-04-01T07:53:09.290Z,13.60
2023-04-01T07:55:45.067Z,13.60
2023-04-01T07:58:22.036Z,13.60
2023-04-01T08:00:58.243Z,13.70
2023-04-01T08:03:38.735Z,13.70
2023-04-01T08:06:13.584Z,13.70
2023-04-01T08:08:52.519Z,13.70
2023-04-01T08:11:36.506Z,13.70
2023-04-01T08:14:15.728Z,13.70
2023-04-01T08:16:54.668Z,13.60
2023-04-01T08:19:33.971Z,13.60
2023-04-01T08:22:11.918Z,13.70
2023-04-01T08:24:47.628Z,13.80
2023-04-01T08:27:21.791Z,14.00
2023-04-01T08:29:57.028Z,14.20
2023-04-01T08:32:33.151Z,14.30
2023-04-01T08:35:10.885Z,14.40
2023-04-01T08:37:44.134Z,14.50
2023-04-01T08:40:51.302Z,14.50
2023-04-01T08:43:33.662Z,14.50
2023-04-01T08:46:25.599Z,14.50
2023-04-01T08:49:10.354Z,14.40
2023-04-01T08:52:13.475Z,14.30
2023-04-01T08:55:19.325Z,14.20
2023-04-01T08:58:01.433Z,14.30
2023-04-01T09:00:33.957Z,14.50
2023-04-01T09:03:30.519Z,14.70
2023-04-01T09:06:34.027Z,14.90
2023-04-01T09:09:39.673Z,15.20
2023-04-01T09:12:38.803Z,15.40
2023-04-01T09:15:30.398Z,15.50
2023-04-01T09:18:15.219Z,15.60
2023-04-01T09:21:14.743Z,15.70
2023-04-01T09:24:18.958Z,15.70
2023-04-01T09:27:14.105Z,15.70
2023-04-01T09:30:24.056Z,15.60
2023-04-01T09:33:27.537Z,15.20
2023-04-01T09:36:15.156Z,14.80
2023-04-01T09:38:58.210Z,14.50
2023-04-01T09:41:34.260Z,14.10
2023-04-01T09:44:11.239Z,13.90
2023-04-01T09:47:06.081Z,13.60
2023-04-01T09:49:51.223Z,13.40
2023-04-01T09:52:32.372Z,13.20
2023-04-01T09:55:21.640Z,13.10
2023-04-01T09:58:33.260Z,13.00
2023-04-01T10:01:43.138Z,13.10
2023-04-01T10:05:07.506Z,13.10
2023-04-01T10:08:09.269Z,13.30
2023-04-01T10:11:18.121Z,13.50
2023-04-01T10:14:25.239Z,13.90
2023-04-01T10:17:35.615Z,14.50
2023-04-01T10:20:33.283Z,14.80
2023-04-01T10:23:25.236Z,15.10
2023-04-01T10:26:15.659Z,15.30
2023-04-01T10:29:20.727Z,15.50
2023-04-01T10:32:17.793Z,15.30
2023-04-01T10:35:22.913Z,15.50
2023-04-01T10:38:28.317Z,15.40
2023-04-01T10:41:37.576Z,15.20
2023-04-01T10:44:29.224Z,14.90
2023-04-01T10:47:40.779Z,14.80
2023-04-01T10:50:46.106Z,15.00
2023-04-01T10:53:40.811Z,15.20
2023-04-01T10:56:46.940Z,15.60
2023-04-01T11:00:04.636Z,15.90
2023-04-01T11:03:07.762Z,15.90
2023-04-01T11:06:26.910Z,16.00
2023-04-01T11:09:40.441Z,16.10
2023-04-01T11:12:49.108Z,16.40
2023-04-01T11:15:43.743Z,16.50
2023-04-01T11:19:00.411Z,16.60
2023-04-01T11:21:57.695Z,16.70
2023-04-01T11:25:10.193Z,16.80
2023-04-01T11:28:07.595Z,16.70
2023-04-01T11:30:52.929Z,16.70
2023-04-01T11:33:30.156Z,16.70
2023-04-01T11:36:23.382Z,16.60
2023-04-01T11:39:10.554Z,16.50
2023-04-01T11:41:46.329Z,16.30
2023-04-01T11:44:23.657Z,16.00
2023-04-01T11:47:18.245Z,15.80
2023-04-01T11:49:59.143Z,15.60
2023-04-01T11:52:56.572Z,15.10
2023-04-01T11:55:36.344Z,14.60
2023-04-01T11:58:37.260Z,14.10
2023-04-01T12:01:32.535Z,13.70
2023-04-01T12:04:32.467Z,13.10
2023-04-01T12:07:08.435Z,12.70
2023-04-01T12:09:50.464Z,12.50
2023-04-01T12:12:29.771Z,12.50
2023-04-01T12:15:08.284Z,12.80
2023-04-01T12:17:44.338Z,13.00
2023-04-01T12:20:36.723Z,13.30
2023-04-01T12:23:23.193Z,13.70
2023-04-01T12:26:18.441Z,13.90
2023-04-01T12:29:01.740Z,14.00
2023-04-01T12:31:39.905Z,14.20
2023-04-01T12:34:35.782Z,14.40
2023-04-01T12:37:15.441Z,14.50
2023-04-01T12:40:28.060Z,14.50
2023-04-01T12:43:12.039Z,14.50
2023-04-01T12:45:47.657Z,14.50
2023-04-01T12:48:40.569Z,14.70
2023-04-01T12:51:35.265Z,14.90
2023-04-01T12:54:41.542Z,15.10
2023-04-01T12:57:31.801Z,15.20
2023-04-01T13:00:24.588Z,15.20
2023-04-01T13:03:07.874Z,15.00
2023-04-01T13:06:18.546Z,15.00
2023-04-01T13:08:54.463Z,14.90
2023-04-01T13:11:33.212Z,14.70
2023-04-01T13:14:32.265Z,14.60
2023-04-01T13:17:11.036Z,14.40
2023-04-01T13:20:02.056Z,14.30
2023-04-01T13:22:52.628Z,14.30
2023-04-01T13:25:31.397Z,14.30
2023-04-01T13:28:06.209Z,14.20
2023-04-01T13:30:42.597Z,14.10
2023-04-01T13:33:24.034Z,13.90
2023-04-01T13:36:03.232Z,13.70
2023-04-01T13:38:48.671Z,13.60
2023-04-01T13:41:28.616Z,13.50
2023-04-01T13:44:04.277Z,13.50
2023-04-01T13:46:51.438Z,13.40
2023-04-01T13:49:44.057Z,13.30
2023-04-01T13:52:41.100Z,13.20
2023-04-01T13:55:38.018Z,13.10
2023-04-01T13:58:48.022Z,13.00
2023-04-01T14:01:22.251Z,13.00
2023-04-01T14:04:28.779Z,13.00
2023-04-01T14:07:09.436Z,12.90
2023-04-01T14:09:54.911Z,12.80
2023-04-01T14:12:32.691Z,12.70
2023-04-01T14:15:22.811Z,12.50
2023-04-01T14:18:10.302Z,12.20
2023-04-01T14:20:43.923Z,12.00
2023-04-01T14:23:45.055Z,11.90
2023-04-01T14:26:24.178Z,11.80
2023-04-01T14:29:00.913Z,11.80
2023-04-01T14:31:39.683Z,11.70
2023-04-01T14:34:32.537Z,11.70
2023-04-01T14:37:14.406Z,11.80
2023-04-01T14:40:21.488Z,11.90
2023-04-01T14:43:21.711Z,12.00
2023-04-01T14:46:26.167Z,11.90
2023-04-01T14:48:58.536Z,11.70
2023-04-01T14:51:33.509Z,11.50
2023-04-01T14:54:08.668Z,11.30
2023-04-01T14:56:42.077Z,11.10
2023-04-01T14:59:18.880Z,10.90
2023-04-01T15:01:55.629Z,10.70
2023-04-01T15:04:55.686Z,10.50
2023-04-01T15:07:45.305Z,10.40
2023-04-01T15:10:31.098Z,10.30
2023-04-01T15:13:15.146Z,10.30
2023-04-01T15:16:00.654Z,10.20
2023-04-01T15:18:41.198Z,10.10
2023-04-01T15:21:24.760Z,10.10
2023-04-01T15:24:02.539Z,10.10
2023-04-01T15:26:52.817Z,10.00
2023-04-01T15:29:47.547Z,10.00
2023-04-01T15:32:22.060Z,10.00
2023-04-01T15:35:00.342Z,9.90
2023-04-01T15:37:49.901Z,9.90
2023-04-01T15:40:25.880Z,9.90
2023-04-01T15:43:07.568Z,9.80
2023-04-01T15:45:53.835Z,9.90
2023-04-01T15:48:38.565Z,9.90
2023-04-01T15:51:40.277Z,9.90
2023-04-01T15:54:30.505Z,9.90
2023-04-01T15:57:18.472Z,9.90
2023-04-01T16:00:22.556Z,9.90
2023-04-01T16:02:54.098Z,10.00
2023-04-01T16:05:39.741Z,9.90
2023-04-01T16:08:31.343Z,9.90
2023-04-01T16:11:14.775Z,9.80
2023-04-01T16:13:57.653Z,9.80
2023-04-01T16:16:44.679Z,9.70
2023-04-01T16:19:43.955Z,9.70
2023-04-01T16:22:19.180Z,9.60
2023-04-01T16:24:53.826Z,9.50
2023-04-01T16:27:29.691Z,9.40
2023-04-01T16:30:04.019Z,9.40
2023-04-01T16:32:39.951Z,9.30
2023-04-01T16:35:32.732Z,9.30
2023-04-01T16:38:11.867Z,9.30
2023-04-01T16:40:46.673Z,9.20
2023-04-01T16:43:23.929Z,9.20
2023-04-01T16:46:02.782Z,9.10
2023-04-01T16:48:47.928Z,9.10
2023-04-01T16:51:18.961Z,9.10
2023-04-01T16:53:52.221Z,9.00
2023-04-01T16:56:25.192Z,9.10
2023-04-01T16:59:05.048Z,9.00
2023-04-01T17:01:45.685Z,9.00
2023-04-01T17:04:23.236Z,9.00
2023-04-01T17:06:59.292Z,9.00
2023-04-01T17:09:41.620Z,9.00
2023-04-01T17:12:19.402Z,9.00
2023-04-01T17:14:55.693Z,9.00
2023-04-01T17:17:37.161Z,9.00
2023-04-01T17:20:28.003Z,9.00
2023-04-01T17:23:02.294Z,9.00
2023-04-01T17:25:56.189Z,9.00
2023-04-01T17:28:38.137Z,9.00
2023-04-01T17:31:17.166Z,9.00
2023-04-01T17:33:58.502Z,9.10
2023-04-01T17:36:43.204Z,9.10
2023-04-01T17:39:31.056Z,9.00
2023-04-01T17:42:08.767Z,9.00
2023-04-01T17:44:50.714Z,9.00
2023-04-01T17:47:43.626Z,9.00
2023-04-01T17:50:24.255Z,9.00
2023-04-01T17:53:08.643Z,9.00
2023-04-01T17:56:01.667Z,9.00
2023-04-01T17:58:42.956Z,9.00
2023-04-01T18:01:28.373Z,9.00
2023-04-01T18:04:10.471Z,9.00
2023-04-01T18:06:50.036Z,9.00
2023-04-01T18:09:32.606Z,9.00
2023-04-01T18:12:12.001Z,9.00
2023-04-01T18:15:07.820Z,9.10
2023-04-01T18:17:55.446Z,9.10
2023-04-01T18:20:46.011Z,9.00
2023-04-01T18:23:25.644Z,8.90
2023-04-01T18:25:59.291Z,8.90
2023-04-01T18:28:37.497Z,8.80
2023-04-01T18:31:17.267Z,8.90
2023-04-01T18:33:51.936Z,8.80
2023-04-01T18:36:27.492Z,8.80
2023-04-01T18:38:59.267Z,8.80
2023-04-01T18:41:36.027Z,8.80
2023-04-01T18:44:24.889Z,8.80
2023-04-01T18:47:02.898Z,8.70
2023-04-01T18:49:41.731Z,8.70
2023-04-01T18:52:18.874Z,8.70
2023-04-01T18:55:11.612Z,8.60
2023-04-01T18:57:49.594Z,8.60
2023-04-01T19:00:23.820Z,8.60
2023-04-01T19:03:02.242Z,8.60
2023-04-01T19:05:36.061Z,8.60
2023-04-01T19:08:27.246Z,8.60
2023-04-01T19:11:04.777Z,8.60
2023-04-01T19:13:43.579Z,8.60
2023-04-01T19:16:19.981Z,8.60
2023-04-01T19:19:12.203Z,8.50
2023-04-01T19:21:47.985Z,8.50
2023-04-01T19:24:39.748Z,8.50
2023-04-01T19:27:17.602Z,8.40
2023-04-01T19:29:58.636Z,8.50
2023-04-01T19:32:39.975Z,8.50
2023-04-01T19:35:21.852Z,8.50
2023-04-01T19:37:56.788Z,8.50
2023-04-01T19:40:45.570Z,8.50
2023-04-01T19:43:26.932Z,8.40
2023-04-01T19:46:03.733Z,8.50
2023-04-01T19:48:46.008Z,8.50
2023-04-01T19:51:25.083Z,8.50
2023-04-01T19:54:02.359Z,8.50
2023-04-01T19:56:38.550Z,8.60
2023-04-01T19:59:16.529Z,8.50
2023-04-01T20:01:55.324Z,8.50
2023-04-01T20:04:29.620Z,8.50
2023-04-01T20:07:06.612Z,8.50
2023-04-01T20:09:53.388Z,8.50
2023-04-01T20:12:36.559Z,8.40
2023-04-01T20:15:22.767Z,8.30
2023-04-01T20:17:53.878Z,8.40
2023-04-01T20:20:26.466Z,8.40
2023-04-01T20:23:06.563Z,8.30
2023-04-01T20:25:41.659Z,8.30
2023-04-01T20:28:16.816Z,8.30
2023-04-01T20:31:04.027Z,8.20
2023-04-01T20:34:05.859Z,8.20
2023-04-01T20:36:38.692Z,8.20
2023-04-01T20:39:35.069Z,8.20
2023-04-01T20:42:29.153Z,8.20
2023-04-01T20:45:13.783Z,8.20
2023-04-01T20:47:59.664Z,8.20
2023-04-01T20:50:32.139Z,8.20
2023-04-01T20:53:13.623Z,8.10
2023-04-01T20:56:23.884Z,8.10
2023-04-01T20:59:01.071Z,8.10
2023-04-01T21:01:46.512Z,8.10
2023-04-01T21:04:26.622Z,8.20
2023-04-01T21:07:09.740Z,8.10
2023-04-01T21:09:56.338Z,8.10
2023-04-01T21:12:38.172Z,8.00
2023-04-01T21:15:29.925Z,8.20
2023-04-01T21:18:08.638Z,8.10
2023-04-01T21:20:55.324Z,8.10
2023-04-01T21:23:38.995Z,8.00
2023-04-01T21:26:29.462Z,8.10
2023-04-01T21:29:32.732Z,8.00
2023-04-01T21:32:27.793Z,8.00
2023-04-01T21:35:02.744Z,7.90
2023-04-01T21:37:56.313Z,7.90
2023-04-01T21:40:59.891Z,7.90
2023-04-01T21:43:54.982Z,7.90
2023-04-01T21:47:09.334Z,7.80
2023-04-01T21:50:09.942Z,7.80
2023-04-01T21:53:04.731Z,7.80
2023-04-01T21:56:08.083Z,7.70
2023-04-01T21:59:21.643Z,7.80
2023-04-01T22:02:18.320Z,7.80
2023-04-01T22:05:00.275Z,7.80
2023-04-01T22:07:36.784Z,7.80
2023-04-01T22:10:18.137Z,7.80
2023-04-01T22:12:52.571Z,7.80
2023-04-01T22:15:33.650Z,7.80
2023-04-01T22:18:15.334Z,7.70
2023-04-01T22:20:53.937Z,7.80
2023-04-01T22:23:28.652Z,7.70
2023-04-01T22:26:03.616Z,7.70
2023-04-01T22:28:39.351Z,7.60
2023-04-01T22:31:11.171Z,7.60
2023-04-01T22:33:51.557Z,7.60
2023-04-01T22:36:28.773Z,7.60
2023-04-01T22:39:20.123Z,7.50
2023-04-01T22:42:03.131Z,7.60
2023-04-01T22:44:43.176Z,7.50
2023-04-01T22:47:22.884Z,7.50
2023-04-01T22:50:00.642Z,7.40
2023-04-01T22:52:35.830Z,7.40
2023-04-01T22:55:12.370Z,7.40
2023-04-01T22:57:49.943Z,7.40
2023-04-01T23:00:31.305Z,7.40
2023-04-01T23:03:13.845Z,7.30
2023-04-01T23:05:49.255Z,7.30
2023-04-01T23:09:01.525Z,7.30
2023-04-01T23:11:37.428Z,7.30
2023-04-01T23:14:38.167Z,7.30
2023-04-01T23:17:19.739Z,7.30
2023-04-01T23:19:57.660Z,7.30
2023-04-01T23:22:33.132Z,7.20
2023-04-01T23:25:15.235Z,7.20
2023-04-01T23:27:51.747Z,7.20
2023-04-01T23:30:54.643Z,7.20
2023-04-01T23:33:29.157Z,7.20
2023-04-01T23:36:06.422Z,7.20
2023-04-01T23:38:37.713Z,7.20
2023-04-01T23:41:07.756Z,7.20
2023-04-01T23:43:41.709Z,7.10
2023-04-01T23:46:10.697Z,7.10
2023-04-01T23:48:45.097Z,7.00
2023-04-01T23:51:19.036Z,7.10
2023-04-01T23:53:50.759Z,7.10
2023-04-01T23:56:25.157Z,7.10
2023-04-01T23:58:59.539Z,7.20
