createdAt,value
2022-10-20T00:00:09.474Z,1.00
2022-10-20T00:02:12.351Z,1.00
2022-10-20T00:04:15.589Z,1.00
2022-10-20T00:06:19.431Z,1.00
2022-10-20T00:08:22.354Z,1.00
2022-10-20T00:10:25.189Z,1.00
2022-10-20T00:12:28.028Z,1.00
2022-10-20T00:14:32.251Z,1.00
2022-10-20T00:16:37.085Z,1.00
2022-10-20T00:18:40.055Z,1.00
2022-10-20T00:20:42.885Z,1.00
2022-10-20T00:22:45.760Z,1.00
2022-10-20T00:24:48.601Z,1.00
2022-10-20T00:26:51.440Z,1.00
2022-10-20T00:28:54.502Z,1.00
2022-10-20T00:30:58.735Z,1.00
2022-10-20T00:33:02.845Z,1.00
2022-10-20T00:35:06.548Z,1.00
2022-10-20T00:37:09.368Z,1.00
2022-10-20T00:39:12.221Z,1.00
2022-10-20T00:41:15.376Z,1.00
2022-10-20T00:43:18.325Z,1.00
2022-10-20T00:45:21.926Z,1.00
2022-10-20T00:47:35.011Z,1.00
2022-10-20T00:49:37.968Z,1.00
2022-10-20T00:51:40.825Z,1.00
2022-10-20T00:53:43.957Z,1.00
2022-10-20T00:55:48.187Z,1.00
2022-10-20T00:57:51.541Z,1.00
2022-10-20T00:59:54.390Z,1.00
2022-10-20T01:01:57.264Z,1.00
2022-10-20T01:04:01.501Z,1.00
2022-10-20T01:06:04.833Z,1.00
2022-10-20T01:08:07.691Z,1.00
2022-10-20T01:10:10.934Z,1.00
2022-10-20T01:12:20.437Z,1.00
2022-10-20T01:14:31.117Z,1.00
2022-10-20T01:16:37.855Z,1.00
2022-10-20T01:18:43.153Z,1.00
2022-10-20T01:21:05.295Z,1.00
2022-10-20T01:23:43.975Z,1.00
2022-10-20T01:25:51.933Z,1.00
2022-10-20T01:27:56.751Z,1.00
2022-10-20T01:30:10.143Z,1.00
2022-10-20T01:32:17.272Z,1.00
2022-10-20T01:34:22.448Z,1.00
2022-10-20T01:36:28.561Z,1.00
2022-10-20T01:38:34.226Z,1.00
2022-10-20T01:40:39.170Z,1.00
2022-10-20T01:42:42.014Z,1.00
2022-10-20T01:44:46.247Z,1.00
2022-10-20T01:46:49.077Z,1.00
2022-10-20T01:48:51.951Z,1.00
2022-10-20T01:50:54.863Z,1.00
2022-10-20T01:52:58.382Z,1.00
2022-10-20T01:55:01.245Z,1.00
2022-10-20T01:57:13.997Z,1.00
2022-10-20T01:59:23.605Z,1.00
2022-10-20T02:01:33.767Z,1.00
2022-10-20T02:03:38.767Z,1.00
2022-10-20T02:05:49.864Z,1.00
2022-10-20T02:07:52.878Z,1.00
2022-10-20T02:09:57.098Z,1.90
2022-10-20T02:12:01.241Z,3.00
2022-10-20T02:14:04.113Z,3.30
2022-10-20T02:16:11.839Z,9.60
2022-10-20T02:18:18.041Z,4.50
2022-10-20T02:20:21.028Z,13.60
2022-10-20T02:22:23.886Z,8.90
2022-10-20T02:24:29.713Z,16.00
2022-10-20T02:26:32.668Z,23.30
2022-10-20T02:28:35.971Z,23.50
2022-10-20T02:30:39.081Z,19.60
2022-10-20T02:32:42.524Z,19.80
2022-10-20T02:34:46.756Z,24.80
2022-10-20T02:36:49.584Z,31.10
2022-10-20T02:38:52.431Z,30.00
2022-10-20T02:40:55.268Z,39.30
2022-10-20T02:42:58.105Z,49.80
2022-10-20T02:45:00.970Z,53.60
2022-10-20T02:47:03.801Z,52.00
2022-10-20T02:49:06.649Z,72.50
2022-10-20T02:51:10.873Z,75.90
2022-10-20T02:53:13.737Z,75.70
2022-10-20T02:57:24.434Z,75.90
2022-10-20T02:59:27.295Z,85.90
2022-10-20T03:01:30.169Z,87.20
2022-10-20T03:03:33.152Z,90.20
2022-10-20T03:05:40.364Z,88.90
2022-10-20T03:07:44.569Z,95.70
2022-10-20T03:09:47.449Z,91.20
2022-10-20T03:11:50.280Z,90.50
2022-10-20T03:13:53.155Z,90.30
2022-10-20T03:15:56.003Z,96.10
2022-10-20T03:17:58.850Z,99.00
2022-10-20T03:20:02.630Z,95.30
2022-10-20T03:22:05.526Z,92.20
2022-10-20T03:24:09.755Z,84.70
2022-10-20T03:26:12.732Z,87.60
2022-10-20T03:28:15.653Z,90.30
2022-10-20T03:30:18.603Z,99.90
2022-10-20T03:32:21.435Z,99.90
2022-10-20T03:34:24.369Z,99.90
2022-10-20T03:36:27.231Z,99.90
2022-10-20T03:38:30.096Z,99.90
2022-10-20T03:40:34.292Z,99.90
2022-10-20T03:42:37.480Z,99.90
2022-10-20T03:44:40.708Z,99.90
2022-10-20T03:46:43.567Z,99.90
2022-10-20T03:48:46.484Z,99.90
2022-10-20T03:50:49.329Z,99.90
2022-10-20T03:52:52.379Z,99.90
2022-10-20T03:54:55.232Z,99.90
2022-10-20T03:56:59.436Z,99.90
2022-10-20T03:59:05.232Z,99.90
2022-10-20T04:01:09.349Z,99.90
2022-10-20T04:03:12.237Z,99.90
2022-10-20T04:05:15.897Z,99.90
2022-10-20T04:07:18.757Z,99.90
2022-10-20T04:09:21.620Z,99.90
2022-10-20T04:11:26.802Z,99.90
2022-10-20T04:13:31.053Z,99.90
2022-10-20T04:15:33.917Z,99.90
2022-10-20T04:17:37.274Z,99.90
2022-10-20T04:19:40.142Z,99.90
2022-10-20T04:21:43.006Z,99.90
2022-10-20T04:23:45.866Z,99.90
2022-10-20T04:25:48.800Z,99.90
2022-10-20T04:27:51.663Z,99.90
2022-10-20T04:29:55.881Z,99.90
2022-10-20T04:31:58.775Z,99.90
2022-10-20T04:34:01.628Z,99.90
2022-10-20T04:36:05.839Z,99.90
2022-10-20T04:38:08.687Z,99.90
2022-10-20T04:40:12.374Z,99.90
2022-10-20T04:42:15.219Z,99.90
2022-10-20T04:44:18.276Z,99.90
2022-10-20T04:46:22.481Z,99.90
2022-10-20T04:48:25.417Z,99.90
2022-10-20T04:50:28.318Z,99.90
2022-10-20T04:52:31.140Z,99.90
2022-10-20T04:54:34.089Z,99.90
2022-10-20T04:56:36.920Z,99.90
2022-10-20T04:58:39.797Z,99.90
2022-10-20T05:00:42.637Z,99.90
2022-10-20T05:02:46.820Z,99.90
2022-10-20T05:04:49.651Z,99.90
2022-10-20T05:06:52.491Z,99.90
2022-10-20T05:08:56.253Z,99.90
2022-10-20T05:11:01.234Z,99.90
2022-10-20T05:13:04.100Z,99.90
2022-10-20T05:15:07.759Z,99.90
2022-10-20T05:17:10.602Z,99.90
2022-10-20T05:19:14.853Z,99.90
2022-10-20T05:21:18.837Z,99.90
2022-10-20T05:23:21.718Z,99.90
2022-10-20T05:25:36.177Z,99.90
2022-10-20T05:27:39.573Z,91.40
2022-10-20T05:29:42.445Z,84.10
2022-10-20T05:31:45.299Z,80.50
2022-10-20T05:33:48.801Z,80.70
2022-10-20T05:35:53.014Z,76.20
2022-10-20T05:37:56.033Z,79.30
2022-10-20T05:39:59.832Z,92.40
2022-10-20T05:42:02.696Z,93.40
2022-10-20T05:44:06.288Z,92.70
2022-10-20T05:46:09.397Z,91.90
2022-10-20T05:48:12.229Z,89.60
2022-10-20T05:50:15.090Z,85.50
2022-10-20T05:52:19.297Z,77.20
2022-10-20T05:54:22.237Z,75.00
2022-10-20T05:56:25.228Z,76.00
2022-10-20T05:58:28.073Z,64.60
2022-10-20T06:00:32.680Z,65.50
2022-10-20T06:02:35.767Z,75.90
2022-10-20T06:04:38.807Z,77.90
2022-10-20T06:06:41.646Z,67.50
2022-10-20T06:08:45.934Z,67.10
2022-10-20T06:10:48.819Z,52.80
2022-10-20T06:12:51.657Z,45.80
2022-10-20T06:14:54.529Z,37.40
2022-10-20T06:16:57.505Z,26.00
2022-10-20T06:19:00.432Z,20.40
2022-10-20T06:21:03.847Z,15.60
2022-10-20T06:23:06.680Z,9.80
2022-10-20T06:25:11.189Z,5.00
2022-10-20T06:27:14.029Z,1.00
2022-10-20T06:29:17.980Z,1.00
2022-10-20T06:31:21.629Z,1.00
2022-10-20T06:33:24.519Z,1.00
2022-10-20T06:35:27.400Z,1.00
2022-10-20T06:37:30.241Z,1.00
2022-10-20T06:39:33.108Z,1.00
2022-10-20T06:41:37.321Z,1.00
2022-10-20T06:43:40.180Z,1.00
2022-10-20T06:45:43.073Z,1.00
2022-10-20T06:47:45.932Z,1.00
2022-10-20T06:49:49.713Z,1.00
2022-10-20T06:51:52.569Z,1.00
2022-10-20T06:53:55.489Z,1.00
2022-10-20T06:55:58.732Z,1.00
2022-10-20T06:58:03.060Z,1.00
2022-10-20T07:00:06.947Z,1.00
2022-10-20T07:02:10.952Z,1.00
2022-10-20T07:04:15.731Z,1.00
2022-10-20T07:06:20.326Z,1.00
2022-10-20T07:08:23.301Z,1.00
2022-10-20T07:10:26.168Z,1.00
2022-10-20T07:12:29.005Z,1.00
2022-10-20T07:14:37.205Z,1.00
2022-10-20T07:16:40.039Z,1.00
2022-10-20T07:20:46.754Z,1.00
2022-10-20T07:22:49.599Z,1.00
2022-10-20T07:24:53.121Z,1.00
2022-10-20T07:26:55.964Z,1.00
2022-10-20T07:28:59.693Z,1.00
2022-10-20T07:31:05.103Z,1.00
2022-10-20T07:33:08.069Z,1.00
2022-10-20T07:35:10.964Z,1.00
2022-10-20T07:37:13.827Z,1.00
2022-10-20T07:39:16.695Z,1.00
2022-10-20T07:41:19.644Z,1.00
2022-10-20T07:43:22.481Z,1.00
2022-10-20T07:45:25.650Z,1.00
2022-10-20T07:47:29.845Z,1.00
2022-10-20T07:49:47.931Z,1.00
2022-10-20T07:51:50.785Z,1.00
2022-10-20T07:53:56.910Z,1.00
2022-10-20T07:56:02.650Z,1.00
2022-10-20T07:58:05.519Z,1.00
2022-10-20T08:00:09.690Z,1.00
2022-10-20T08:02:13.559Z,1.00
2022-10-20T08:04:17.905Z,1.00
2022-10-20T08:06:20.752Z,1.00
2022-10-20T08:08:23.597Z,1.00
2022-10-20T08:10:26.464Z,1.00
2022-10-20T08:12:29.329Z,1.00
2022-10-20T08:14:33.734Z,1.00
2022-10-20T08:16:36.668Z,1.00
2022-10-20T08:18:42.238Z,1.00
2022-10-20T08:20:49.603Z,1.00
2022-10-20T08:22:52.446Z,1.00
2022-10-20T08:24:55.316Z,1.00
2022-10-20T08:26:58.176Z,1.00
2022-10-20T08:29:02.608Z,1.00
2022-10-20T08:31:05.743Z,1.00
2022-10-20T08:33:08.611Z,1.00
2022-10-20T08:35:11.478Z,1.00
2022-10-20T08:37:15.695Z,1.00
2022-10-20T08:39:18.558Z,1.00
2022-10-20T08:41:22.384Z,1.00
2022-10-20T08:43:25.232Z,1.00
2022-10-20T08:45:29.114Z,1.00
2022-10-20T08:47:33.615Z,1.00
2022-10-20T08:49:36.743Z,1.00
2022-10-20T08:51:39.657Z,1.00
2022-10-20T08:53:43.854Z,1.00
2022-10-20T08:55:46.742Z,1.00
2022-10-20T08:57:49.716Z,1.00
2022-10-20T08:59:53.379Z,1.00
2022-10-20T09:01:56.367Z,1.00
2022-10-20T09:03:59.807Z,1.00
2022-10-20T09:06:06.292Z,1.00
2022-10-20T09:08:09.181Z,1.00
2022-10-20T09:10:23.363Z,1.00
2022-10-20T09:12:30.261Z,1.00
2022-10-20T09:14:34.886Z,1.00
2022-10-20T09:16:55.658Z,1.00
2022-10-20T09:19:02.072Z,1.00
2022-10-20T09:21:05.879Z,1.00
2022-10-20T09:23:28.212Z,1.00
2022-10-20T09:25:35.165Z,1.00
2022-10-20T09:27:39.890Z,1.00
2022-10-20T09:29:42.973Z,1.00
2022-10-20T09:31:46.479Z,1.00
2022-10-20T09:33:49.336Z,1.00
2022-10-20T09:35:52.226Z,1.00
2022-10-20T09:37:58.037Z,1.00
2022-10-20T09:40:00.905Z,1.00
2022-10-20T09:42:05.809Z,1.00
2022-10-20T09:44:10.045Z,1.00
2022-10-20T09:46:12.955Z,1.00
2022-10-20T09:48:19.309Z,1.00
2022-10-20T09:50:24.739Z,1.00
2022-10-20T09:52:30.563Z,1.00
2022-10-20T09:54:33.465Z,1.00
2022-10-20T09:56:36.937Z,1.00
2022-10-20T09:58:42.108Z,1.00
2022-10-20T10:00:49.016Z,1.00
2022-10-20T10:02:55.028Z,1.00
2022-10-20T10:05:14.680Z,1.00
2022-10-20T10:07:31.167Z,1.00
2022-10-20T10:09:35.166Z,1.00
2022-10-20T10:11:37.993Z,1.00
2022-10-20T10:13:43.732Z,1.00
2022-10-20T10:15:46.610Z,1.00
2022-10-20T10:17:49.474Z,1.00
2022-10-20T10:19:55.395Z,1.00
2022-10-20T10:22:00.105Z,1.00
2022-10-20T10:24:03.399Z,1.00
2022-10-20T10:26:06.356Z,1.00
2022-10-20T10:28:33.347Z,1.00
2022-10-20T10:30:39.289Z,1.00
2022-10-20T10:32:44.791Z,99.90
2022-10-20T10:35:08.734Z,1.00
2022-10-20T10:37:13.315Z,1.00
2022-10-20T10:39:16.376Z,1.00
2022-10-20T10:41:22.067Z,1.00
2022-10-20T10:43:30.446Z,1.00
2022-10-20T10:45:46.432Z,1.00
2022-10-20T10:48:20.184Z,1.00
2022-10-20T10:50:31.981Z,1.00
2022-10-20T10:52:42.456Z,1.00
2022-10-20T10:54:55.208Z,1.00
2022-10-20T10:56:59.181Z,1.00
2022-10-20T10:59:05.898Z,1.00
2022-10-20T11:01:20.960Z,1.00
2022-10-20T11:03:44.038Z,1.00
2022-10-20T11:06:03.891Z,1.00
2022-10-20T11:08:12.622Z,1.00
2022-10-20T11:10:19.090Z,1.00
2022-10-20T11:12:29.342Z,1.00
2022-10-20T11:14:36.384Z,1.00
2022-10-20T11:16:42.612Z,1.00
2022-10-20T11:19:08.593Z,99.90
2022-10-20T11:21:19.731Z,99.90
2022-10-20T11:23:45.056Z,99.90
2022-10-20T11:25:49.425Z,99.90
2022-10-20T11:27:52.261Z,99.90
2022-10-20T11:29:57.676Z,99.90
2022-10-20T11:32:06.553Z,99.90
2022-10-20T11:34:12.891Z,99.90
2022-10-20T11:36:17.321Z,99.90
2022-10-20T11:38:22.290Z,99.90
2022-10-20T11:40:26.001Z,99.90
2022-10-20T11:42:31.303Z,99.90
2022-10-20T11:44:36.274Z,99.90
2022-10-20T11:46:41.418Z,99.90
2022-10-20T11:48:46.651Z,99.90
2022-10-20T11:50:52.276Z,99.90
2022-10-20T11:53:22.167Z,99.90
2022-10-20T11:55:43.797Z,99.90
2022-10-20T11:57:56.396Z,99.90
2022-10-20T12:00:41.496Z,99.90
2022-10-20T12:02:58.597Z,99.90
2022-10-20T12:05:25.444Z,99.90
2022-10-20T12:07:41.262Z,99.90
2022-10-20T12:10:13.217Z,99.90
2022-10-20T12:12:16.803Z,99.90
2022-10-20T12:14:22.195Z,99.90
2022-10-20T12:17:01.459Z,99.90
2022-10-20T12:19:07.389Z,99.90
2022-10-20T12:21:12.011Z,99.90
2022-10-20T12:23:49.254Z,99.90
2022-10-20T12:25:52.133Z,99.90
2022-10-20T12:28:32.467Z,99.90
2022-10-20T12:30:45.277Z,99.90
2022-10-20T12:33:04.306Z,99.90
2022-10-20T12:35:33.710Z,99.90
2022-10-20T12:37:41.063Z,99.90
2022-10-20T12:39:46.389Z,99.90
2022-10-20T12:42:02.096Z,99.90
2022-10-20T12:44:06.421Z,99.90
2022-10-20T12:46:11.153Z,99.90
2022-10-20T12:48:20.214Z,99.90
2022-10-20T12:50:26.994Z,99.90
2022-10-20T12:52:32.222Z,99.90
2022-10-20T12:54:39.013Z,99.90
2022-10-20T12:56:41.837Z,99.90
2022-10-20T12:59:09.932Z,99.90
2022-10-20T13:01:12.922Z,99.90
2022-10-20T13:03:53.022Z,99.90
2022-10-20T13:05:55.881Z,99.90
2022-10-20T13:08:24.347Z,99.90
2022-10-20T13:10:33.145Z,99.90
2022-10-20T13:12:36.010Z,99.90
2022-10-20T13:14:57.406Z,1.00
2022-10-20T13:17:03.963Z,1.00
2022-10-20T13:19:08.118Z,1.00
2022-10-20T13:21:21.154Z,1.00
2022-10-20T13:23:26.869Z,1.00
2022-10-20T13:25:40.720Z,1.00
2022-10-20T13:27:43.594Z,1.00
2022-10-20T13:29:46.448Z,1.00
2022-10-20T13:31:52.789Z,1.00
2022-10-20T13:34:05.226Z,1.00
2022-10-20T13:36:12.799Z,1.00
2022-10-20T13:38:17.972Z,1.00
2022-10-20T13:40:24.295Z,1.00
2022-10-20T13:42:35.583Z,1.00
2022-10-20T13:44:43.524Z,1.00
2022-10-20T13:46:50.004Z,1.00
2022-10-20T13:49:06.509Z,1.00
2022-10-20T13:51:14.037Z,1.00
2022-10-20T13:53:22.195Z,1.00
2022-10-20T13:55:26.394Z,1.00
2022-10-20T13:57:31.698Z,1.00
2022-10-20T13:59:34.654Z,1.00
2022-10-20T14:01:37.543Z,1.00
2022-10-20T14:03:42.800Z,1.00
2022-10-20T14:05:45.681Z,1.00
2022-10-20T14:07:50.480Z,1.00
2022-10-20T14:09:58.068Z,1.00
2022-10-20T14:12:02.247Z,1.00
2022-10-20T14:14:06.452Z,1.00
2022-10-20T14:16:14.935Z,1.00
2022-10-20T14:18:25.573Z,1.00
2022-10-20T14:20:29.155Z,1.00
2022-10-20T14:22:33.222Z,1.00
2022-10-20T14:24:37.341Z,1.00
2022-10-20T14:26:43.920Z,1.00
2022-10-20T14:28:46.811Z,1.00
2022-10-20T14:30:51.549Z,1.00
2022-10-20T14:32:54.589Z,1.00
2022-10-20T14:34:59.587Z,1.00
2022-10-20T14:37:02.510Z,1.00
2022-10-20T14:39:05.382Z,1.00
2022-10-20T14:41:08.469Z,1.00
2022-10-20T14:43:17.825Z,1.00
2022-10-20T14:45:21.938Z,1.00
2022-10-20T14:47:26.177Z,1.00
2022-10-20T14:49:30.240Z,1.00
2022-10-20T14:51:36.852Z,1.00
2022-10-20T14:53:39.669Z,1.00
2022-10-20T14:55:42.510Z,1.00
2022-10-20T14:57:45.873Z,1.00
2022-10-20T14:59:53.761Z,1.00
2022-10-20T15:02:04.514Z,1.00
2022-10-20T15:04:17.036Z,1.00
2022-10-20T15:06:19.890Z,1.00
2022-10-20T15:08:26.230Z,1.00
2022-10-20T15:10:31.285Z,1.00
2022-10-20T15:12:39.117Z,1.00
2022-10-20T15:14:43.087Z,1.00
2022-10-20T15:16:46.796Z,1.00
2022-10-20T15:18:49.618Z,1.00
2022-10-20T15:20:53.907Z,1.00
2022-10-20T15:22:56.822Z,1.00
2022-10-20T15:24:59.656Z,1.00
2022-10-20T15:27:02.884Z,1.00
2022-10-20T15:29:07.947Z,1.00
2022-10-20T15:31:17.875Z,1.00
2022-10-20T15:33:21.265Z,1.00
2022-10-20T15:35:24.517Z,1.00
2022-10-20T15:37:28.838Z,1.00
2022-10-20T15:39:31.693Z,1.00
2022-10-20T15:41:35.426Z,1.00
2022-10-20T15:43:38.274Z,1.00
2022-10-20T15:45:42.453Z,1.00
2022-10-20T15:47:45.281Z,1.00
2022-10-20T15:49:48.189Z,1.00
2022-10-20T15:51:51.470Z,1.00
2022-10-20T15:53:55.863Z,1.00
2022-10-20T15:55:58.709Z,1.00
2022-10-20T15:58:01.693Z,1.00
2022-10-20T16:00:04.973Z,1.00
2022-10-20T16:02:10.224Z,1.00
2022-10-20T16:04:18.157Z,1.00
2022-10-20T16:06:21.008Z,1.00
2022-10-20T16:08:23.853Z,1.00
2022-10-20T16:10:29.624Z,1.00
2022-10-20T16:12:32.507Z,1.00
2022-10-20T16:14:37.974Z,1.00
2022-10-20T16:16:40.921Z,1.00
2022-10-20T16:18:43.746Z,1.00
2022-10-20T16:20:46.585Z,1.00
2022-10-20T16:22:49.398Z,1.00
2022-10-20T16:24:52.578Z,1.00
2022-10-20T16:26:56.792Z,1.00
2022-10-20T16:29:00.551Z,1.00
2022-10-20T16:31:05.476Z,1.00
2022-10-20T16:33:08.284Z,1.00
2022-10-20T16:35:11.513Z,1.00
2022-10-20T16:37:14.348Z,1.00
2022-10-20T16:39:17.368Z,1.00
2022-10-20T16:41:20.210Z,1.00
2022-10-20T16:43:24.394Z,1.00
2022-10-20T16:45:27.272Z,1.00
2022-10-20T16:47:30.120Z,1.00
2022-10-20T16:49:32.956Z,1.00
2022-10-20T16:51:35.818Z,1.00
2022-10-20T16:53:38.676Z,1.00
2022-10-20T16:55:41.546Z,1.00
2022-10-20T16:57:44.381Z,1.00
2022-10-20T16:59:50.046Z,1.00
2022-10-20T17:01:52.911Z,1.00
2022-10-20T17:03:55.735Z,1.00
2022-10-20T17:05:59.571Z,1.00
2022-10-20T17:08:02.819Z,1.00
2022-10-20T17:10:06.477Z,1.00
2022-10-20T17:12:09.316Z,1.00
2022-10-20T17:14:12.138Z,1.00
2022-10-20T17:16:17.316Z,1.00
2022-10-20T17:18:20.267Z,1.00
2022-10-20T17:20:23.112Z,1.00
2022-10-20T17:22:26.029Z,1.00
2022-10-20T17:24:28.951Z,1.00
2022-10-20T17:26:31.980Z,1.00
2022-10-20T17:28:36.099Z,1.00
2022-10-20T17:30:42.086Z,1.00
2022-10-20T17:32:46.268Z,1.00
2022-10-20T17:34:49.094Z,1.00
2022-10-20T17:36:51.969Z,1.00
2022-10-20T17:38:56.261Z,1.00
2022-10-20T17:41:03.980Z,80.40
2022-10-20T17:43:06.809Z,99.90
2022-10-20T17:45:10.405Z,99.90
2022-10-20T17:47:13.280Z,99.90
2022-10-20T17:49:17.485Z,99.90
2022-10-20T17:51:21.328Z,99.90
2022-10-20T17:53:24.189Z,99.90
2022-10-20T17:55:27.028Z,99.90
2022-10-20T17:57:30.540Z,99.90
2022-10-20T17:59:38.298Z,99.90
2022-10-20T18:01:50.382Z,99.90
2022-10-20T18:03:55.583Z,99.90
2022-10-20T18:05:59.797Z,99.90
2022-10-20T18:08:02.835Z,99.90
2022-10-20T18:10:06.239Z,99.90
2022-10-20T18:12:09.150Z,99.90
2022-10-20T18:14:11.987Z,99.90
2022-10-20T18:16:16.216Z,99.90
2022-10-20T18:18:19.043Z,99.90
2022-10-20T18:20:22.040Z,99.90
2022-10-20T18:22:26.315Z,99.90
2022-10-20T18:24:29.162Z,99.90
2022-10-20T18:26:32.968Z,99.90
2022-10-20T18:28:35.832Z,99.90
2022-10-20T18:30:38.764Z,99.90
2022-10-20T18:32:41.574Z,99.90
2022-10-20T18:34:44.421Z,99.90
2022-10-20T18:36:47.505Z,99.90
2022-10-20T18:38:53.291Z,99.90
2022-10-20T18:40:56.473Z,99.90
2022-10-20T18:43:00.348Z,99.90
2022-10-20T18:45:03.228Z,99.90
2022-10-20T18:47:06.072Z,99.90
2022-10-20T18:49:09.220Z,99.90
2022-10-20T18:51:13.688Z,99.90
2022-10-20T18:53:16.491Z,99.90
2022-10-20T18:55:20.949Z,99.90
2022-10-20T18:57:23.778Z,99.90
2022-10-20T18:59:26.619Z,99.90
2022-10-20T19:01:30.716Z,99.90
2022-10-20T19:03:34.209Z,99.90
2022-10-20T19:05:38.820Z,99.90
2022-10-20T19:07:41.840Z,99.90
2022-10-20T19:09:44.718Z,99.90
2022-10-20T19:13:56.882Z,99.90
2022-10-20T19:15:59.820Z,99.90
2022-10-20T19:18:02.613Z,99.90
2022-10-20T19:20:06.024Z,99.90
2022-10-20T19:22:08.877Z,99.90
2022-10-20T19:24:14.434Z,99.90
2022-10-20T19:26:18.410Z,99.90
2022-10-20T19:28:22.595Z,99.90
2022-10-20T19:30:25.462Z,99.90
2022-10-20T19:32:28.270Z,99.90
2022-10-20T19:34:32.343Z,99.90
2022-10-20T19:36:35.522Z,99.90
2022-10-20T19:38:38.324Z,99.90
2022-10-20T19:40:41.310Z,99.90
2022-10-20T19:42:44.131Z,99.90
2022-10-20T19:44:48.338Z,99.90
2022-10-20T19:46:51.523Z,99.90
2022-10-20T19:48:54.420Z,99.90
2022-10-20T19:50:57.304Z,99.90
2022-10-20T19:53:00.124Z,99.90
2022-10-20T19:55:02.995Z,99.90
2022-10-20T19:57:06.172Z,99.90
2022-10-20T19:59:09.017Z,99.90
2022-10-20T20:01:13.292Z,99.90
2022-10-20T20:03:16.142Z,99.90
2022-10-20T20:05:19.097Z,99.90
2022-10-20T20:07:22.009Z,99.90
2022-10-20T20:09:29.251Z,99.90
2022-10-20T20:11:32.130Z,99.90
2022-10-20T20:13:34.955Z,99.90
2022-10-20T20:15:37.819Z,99.90
2022-10-20T20:17:42.166Z,99.90
2022-10-20T20:19:44.993Z,99.90
2022-10-20T20:21:47.871Z,99.90
2022-10-20T20:23:59.364Z,99.90
2022-10-20T20:26:06.000Z,99.90
2022-10-20T20:28:08.828Z,99.90
2022-10-20T20:30:12.186Z,99.90
2022-10-20T20:32:15.104Z,99.90
2022-10-20T20:34:19.384Z,99.90
2022-10-20T20:36:22.255Z,99.90
2022-10-20T20:38:25.234Z,99.90
2022-10-20T20:40:28.110Z,99.90
2022-10-20T20:42:30.974Z,99.90
2022-10-20T20:44:33.804Z,99.90
2022-10-20T20:46:36.810Z,99.90
2022-10-20T20:48:39.658Z,99.90
2022-10-20T20:50:52.308Z,99.90
2022-10-20T20:52:55.124Z,99.90
2022-10-20T20:54:57.997Z,99.90
2022-10-20T20:57:00.857Z,99.90
2022-10-20T20:59:04.111Z,99.90
2022-10-20T21:01:08.143Z,99.90
2022-10-20T21:03:10.978Z,99.90
2022-10-20T21:05:13.837Z,99.90
2022-10-20T21:07:18.097Z,99.90
2022-10-20T21:09:21.014Z,99.90
2022-10-20T21:11:24.614Z,99.90
2022-10-20T21:13:27.467Z,99.90
2022-10-20T21:15:30.380Z,99.90
2022-10-20T21:17:33.214Z,99.90
2022-10-20T21:19:36.273Z,99.90
2022-10-20T21:21:40.286Z,99.90
2022-10-20T21:23:44.523Z,99.90
2022-10-20T21:25:47.492Z,99.90
2022-10-20T21:27:50.335Z,99.90
2022-10-20T21:29:53.172Z,99.90
2022-10-20T21:31:56.080Z,99.90
2022-10-20T21:33:59.619Z,99.90
2022-10-20T21:36:04.181Z,99.90
2022-10-20T21:38:07.017Z,99.90
2022-10-20T21:40:12.489Z,99.90
2022-10-20T21:42:15.345Z,99.90
2022-10-20T21:44:18.205Z,99.90
2022-10-20T21:46:23.008Z,99.90
2022-10-20T21:48:25.894Z,99.90
2022-10-20T21:50:28.769Z,99.90
2022-10-20T21:52:31.585Z,99.90
2022-10-20T21:54:34.429Z,99.90
2022-10-20T21:56:40.998Z,99.90
2022-10-20T21:58:43.891Z,99.90
2022-10-20T22:00:47.972Z,99.90
2022-10-20T22:02:51.044Z,99.90
2022-10-20T22:04:53.875Z,99.90
2022-10-20T22:06:57.002Z,99.90
2022-10-20T22:09:00.019Z,99.90
2022-10-20T22:11:04.295Z,99.90
2022-10-20T22:13:09.241Z,99.90
2022-10-20T22:15:12.138Z,99.90
2022-10-20T22:17:15.064Z,99.90
2022-10-20T22:19:18.766Z,99.90
2022-10-20T22:21:21.979Z,99.90
2022-10-20T22:23:24.832Z,99.90
2022-10-20T22:25:27.705Z,99.90
2022-10-20T22:27:31.595Z,99.90
2022-10-20T22:29:45.797Z,99.90
2022-10-20T22:31:48.658Z,99.90
2022-10-20T22:33:51.627Z,99.90
2022-10-20T22:35:54.493Z,99.90
2022-10-20T22:37:57.318Z,99.90
2022-10-20T22:40:00.186Z,99.90
2022-10-20T22:42:03.044Z,99.90
2022-10-20T22:44:05.992Z,99.90
2022-10-20T22:46:10.203Z,99.90
2022-10-20T22:48:13.064Z,99.90
2022-10-20T22:50:16.069Z,99.90
2022-10-20T22:52:18.925Z,99.90
2022-10-20T22:54:21.776Z,99.90
2022-10-20T22:56:24.701Z,99.90
2022-10-20T22:58:27.593Z,99.90
2022-10-20T23:00:30.448Z,99.90
2022-10-20T23:02:34.858Z,99.90
2022-10-20T23:04:37.772Z,99.90
2022-10-20T23:06:41.184Z,99.90
2022-10-20T23:08:46.378Z,99.90
2022-10-20T23:10:57.357Z,99.90
2022-10-20T23:13:00.177Z,99.90
2022-10-20T23:15:03.016Z,99.90
2022-10-20T23:17:05.860Z,99.90
2022-10-20T23:19:10.052Z,99.90
2022-10-20T23:21:13.424Z,99.90
2022-10-20T23:23:16.233Z,99.90
2022-10-20T23:25:19.063Z,99.90
2022-10-20T23:27:21.922Z,99.90
2022-10-20T23:29:24.944Z,99.90
2022-10-20T23:31:27.783Z,99.90
2022-10-20T23:33:30.616Z,99.90
2022-10-20T23:35:37.066Z,99.90
2022-10-20T23:37:40.247Z,99.90
2022-10-20T23:39:43.321Z,99.90
2022-10-20T23:41:46.167Z,99.90
2022-10-20T23:43:49.037Z,99.90
2022-10-20T23:45:51.868Z,99.90
2022-10-20T23:47:54.700Z,99.90
2022-10-20T23:49:57.554Z,99.90
2022-10-20T23:52:01.812Z,99.90
2022-10-20T23:54:04.778Z,99.90
2022-10-20T23:56:08.048Z,99.90
2022-10-20T23:58:11.096Z,99.90
