createdAt,value
2019-05-09T00:01:33.602Z,83.8
2019-05-09T00:03:33.578Z,83.8
2019-05-09T00:05:33.677Z,84.2
2019-05-09T00:07:33.852Z,84.2
2019-05-09T00:09:33.562Z,83.9
2019-05-09T00:11:34.476Z,83.9
2019-05-09T00:13:34.109Z,84.1
2019-05-09T00:15:33.274Z,84.5
2019-05-09T00:17:33.774Z,84.6
2019-05-09T00:19:33.374Z,85.2
2019-05-09T00:21:33.314Z,84.9
2019-05-09T00:23:33.213Z,84.4
2019-05-09T00:25:31.231Z,83.9
2019-05-09T00:27:33.171Z,83.8
2019-05-09T00:29:30.837Z,83.5
2019-05-09T00:31:33.800Z,83.2
2019-05-09T00:33:30.707Z,83.2
2019-05-09T00:35:30.470Z,83
2019-05-09T00:37:30.000Z,82.6
2019-05-09T00:39:29.856Z,82.8
2019-05-09T00:41:29.694Z,83.2
2019-05-09T00:43:29.665Z,83.1
2019-05-09T00:45:29.645Z,82.5
2019-05-09T00:47:29.236Z,82.2
2019-05-09T00:49:31.346Z,82.2
2019-05-09T00:51:28.797Z,82.1
2019-05-09T00:53:28.467Z,82.1
2019-05-09T00:55:28.473Z,81.6
2019-05-09T00:57:28.095Z,81.7
2019-05-09T00:59:28.163Z,82
2019-05-09T01:01:27.824Z,81.8
2019-05-09T01:03:27.674Z,81.5
2019-05-09T01:05:27.468Z,81.4
2019-05-09T01:07:27.299Z,81.2
2019-05-09T01:09:27.298Z,82
2019-05-09T01:11:27.006Z,81.6
2019-05-09T01:13:26.667Z,81.2
2019-05-09T01:15:26.596Z,81.7
2019-05-09T01:17:26.219Z,82.4
2019-05-09T01:19:26.238Z,82.4
2019-05-09T01:21:26.091Z,82.3
2019-05-09T01:23:25.695Z,82.5
2019-05-09T01:25:25.597Z,82.2
2019-05-09T01:27:25.393Z,82.1
2019-05-09T01:29:25.317Z,81.5
2019-05-09T01:31:25.080Z,81.7
2019-05-09T01:33:25.089Z,82.1
2019-05-09T01:35:24.742Z,82.4
2019-05-09T01:37:24.573Z,82.9
2019-05-09T01:39:24.402Z,83.2
2019-05-09T01:41:30.557Z,83.2
2019-05-09T01:43:24.471Z,83.2
2019-05-09T01:45:24.998Z,83.5
2019-05-09T01:47:23.773Z,83.6
2019-05-09T01:49:23.656Z,83.8
2019-05-09T01:51:23.563Z,83.8
2019-05-09T01:53:23.917Z,84.1
2019-05-09T01:55:23.985Z,83.7
2019-05-09T01:57:23.325Z,83.4
2019-05-09T01:59:24.309Z,82.9
2019-05-09T02:01:24.039Z,83
2019-05-09T02:03:23.343Z,82.8
2019-05-09T02:05:24.016Z,82.5
2019-05-09T02:07:23.656Z,82.6
2019-05-09T02:09:23.435Z,82.1
2019-05-09T02:11:23.643Z,81.9
2019-05-09T02:13:23.117Z,81.4
2019-05-09T02:15:21.138Z,81.4
2019-05-09T02:17:23.141Z,81.1
2019-05-09T02:19:20.513Z,81.1
2019-05-09T02:21:20.538Z,80.9
2019-05-09T02:23:20.298Z,81
2019-05-09T02:25:20.174Z,80.7
2019-05-09T02:27:20.225Z,80.3
2019-05-09T02:29:19.688Z,80.3
2019-05-09T02:31:19.583Z,80.4
2019-05-09T02:33:19.396Z,80.2
2019-05-09T02:35:19.489Z,79.8
2019-05-09T02:37:18.948Z,79.9
2019-05-09T02:39:19.470Z,79.6
2019-05-09T02:41:19.748Z,79.4
2019-05-09T02:43:19.134Z,79.5
2019-05-09T02:45:19.616Z,79.3
2019-05-09T02:47:18.169Z,79.6
2019-05-09T02:49:19.075Z,79.5
2019-05-09T02:51:18.690Z,79.3
2019-05-09T02:53:18.973Z,79.5
2019-05-09T02:55:18.464Z,79.5
2019-05-09T02:57:18.430Z,79.7
2019-05-09T02:59:21.395Z,80.3
2019-05-09T03:01:18.908Z,80.9
2019-05-09T03:03:19.798Z,81.5
2019-05-09T03:05:19.430Z,81.4
2019-05-09T03:07:18.865Z,81.6
2019-05-09T03:09:19.029Z,81.5
2019-05-09T03:11:18.693Z,81.4
2019-05-09T03:13:18.795Z,81.6
2019-05-09T03:15:18.408Z,81.5
2019-05-09T03:17:15.217Z,81.3
2019-05-09T03:19:15.058Z,81.3
2019-05-09T03:21:14.906Z,80.8
2019-05-09T03:23:14.643Z,80.7
2019-05-09T03:25:14.523Z,80.4
2019-05-09T03:27:14.408Z,80.1
2019-05-09T03:29:14.939Z,79.9
2019-05-09T03:31:14.070Z,79.5
2019-05-09T03:33:13.662Z,79.4
2019-05-09T03:35:13.451Z,79.3
2019-05-09T03:37:13.597Z,79.2
2019-05-09T03:39:13.147Z,78.7
2019-05-09T03:41:12.837Z,78.7
2019-05-09T03:43:12.737Z,78.5
2019-05-09T03:45:12.515Z,78.5
2019-05-09T03:47:12.383Z,78.4
2019-05-09T03:49:12.130Z,78.3
2019-05-09T03:51:12.246Z,78.2
2019-05-09T03:53:12.724Z,78
2019-05-09T03:55:12.169Z,78.1
2019-05-09T03:57:11.472Z,77.5
2019-05-09T03:59:11.172Z,77.6
2019-05-09T04:01:11.235Z,77.6
2019-05-09T04:03:10.950Z,77.9
2019-05-09T04:05:14.336Z,77.9
2019-05-09T04:07:10.480Z,78.2
2019-05-09T04:09:10.225Z,78.1
2019-05-09T04:11:10.214Z,77.5
2019-05-09T04:13:11.152Z,77
2019-05-09T04:15:09.955Z,77.3
2019-05-09T04:17:09.538Z,76.8
2019-05-09T04:19:09.487Z,76.4
2019-05-09T04:21:09.341Z,76.3
2019-05-09T04:23:09.065Z,75.2
2019-05-09T04:25:09.195Z,75
2019-05-09T04:27:09.219Z,74.5
2019-05-09T04:29:08.528Z,73.7
2019-05-09T04:31:08.312Z,73.6
2019-05-09T04:33:08.465Z,73.5
2019-05-09T04:35:09.466Z,72.8
2019-05-09T04:37:09.153Z,72.5
2019-05-09T04:39:12.723Z,71.9
2019-05-09T04:41:07.573Z,71.4
2019-05-09T04:43:14.281Z,71.2
2019-05-09T04:45:10.075Z,71.4
2019-05-09T04:47:08.755Z,71.2
2019-05-09T04:49:08.168Z,71.3
2019-05-09T04:51:07.853Z,71.8
2019-05-09T04:53:08.022Z,71.7
2019-05-09T04:55:07.857Z,71.5
2019-05-09T04:57:07.860Z,71.7
2019-05-09T04:59:07.507Z,71.3
2019-05-09T05:01:07.294Z,71.4
2019-05-09T05:03:07.795Z,71.3
2019-05-09T05:05:07.817Z,71.1
2019-05-09T05:07:07.608Z,70.5
2019-05-09T05:09:07.835Z,70.4
2019-05-09T05:11:07.329Z,70.9
2019-05-09T05:13:04.888Z,70.4
2019-05-09T05:15:08.825Z,70.6
2019-05-09T05:17:10.045Z,71.1
2019-05-09T05:19:04.340Z,71.2
2019-05-09T05:21:04.265Z,70.2
2019-05-09T05:23:04.178Z,70.5
2019-05-09T05:25:04.240Z,70.4
2019-05-09T05:27:03.687Z,70.5
2019-05-09T05:29:03.721Z,70.3
2019-05-09T05:31:03.508Z,70.3
2019-05-09T05:33:03.367Z,70.9
2019-05-09T05:35:03.441Z,70.8
2019-05-09T05:37:03.004Z,70.8
2019-05-09T05:39:04.059Z,70.7
2019-05-09T05:41:02.761Z,70.5
2019-05-09T05:43:02.580Z,70.7
2019-05-09T05:45:02.681Z,71.4
2019-05-09T05:47:02.216Z,71.1
2019-05-09T05:49:02.200Z,71
2019-05-09T05:51:01.996Z,71.1
2019-05-09T05:53:02.016Z,71.4
2019-05-09T05:55:01.613Z,71.5
2019-05-09T05:57:01.650Z,71.1
2019-05-09T05:59:01.361Z,71.3
2019-05-09T06:01:04.205Z,70.5
2019-05-09T06:03:01.135Z,70.3
2019-05-09T06:05:00.910Z,70.1
2019-05-09T06:07:00.704Z,69.8
2019-05-09T06:09:00.880Z,70
2019-05-09T06:11:00.825Z,69.9
2019-05-09T06:13:00.383Z,70.1
2019-05-09T06:15:00.359Z,70.1
2019-05-09T06:16:59.949Z,70.1
2019-05-09T06:19:00.000Z,69.6
2019-05-09T06:20:59.697Z,69.2
2019-05-09T06:22:59.588Z,68.9
2019-05-09T06:24:59.360Z,68.3
2019-05-09T06:26:59.373Z,68.4
2019-05-09T06:28:59.120Z,68.4
2019-05-09T06:30:59.193Z,68.2
2019-05-09T06:32:59.093Z,68.5
2019-05-09T06:34:58.798Z,68.4
2019-05-09T06:37:02.993Z,69.3
2019-05-09T06:38:59.418Z,70.1
2019-05-09T06:40:58.425Z,70.2
2019-05-09T06:43:00.172Z,70.2
2019-05-09T06:44:59.242Z,70.4
2019-05-09T06:46:59.167Z,70.3
2019-05-09T06:49:20.134Z,70.3
2019-05-09T06:50:58.141Z,70.1
2019-05-09T06:52:57.569Z,69.8
2019-05-09T06:54:58.262Z,69.6
2019-05-09T06:56:58.475Z,68.9
2019-05-09T06:58:58.290Z,68.3
2019-05-09T07:01:00.866Z,67.5
2019-05-09T07:02:58.342Z,67.4
2019-05-09T07:04:58.233Z,66.9
2019-05-09T07:06:58.789Z,66.9
2019-05-09T07:08:58.484Z,66.8
2019-05-09T07:10:58.445Z,66.8
2019-05-09T07:12:58.351Z,67
2019-05-09T07:14:58.118Z,67.2
2019-05-09T07:16:58.413Z,67.4
2019-05-09T07:18:57.941Z,67.7
2019-05-09T07:20:57.711Z,68
2019-05-09T07:22:58.328Z,68.1
2019-05-09T07:25:00.981Z,67.6
2019-05-09T07:26:55.589Z,67.1
2019-05-09T07:28:55.441Z,66.9
2019-05-09T07:30:57.234Z,66.3
2019-05-09T07:32:58.003Z,66.5
2019-05-09T07:34:55.095Z,66
2019-05-09T07:36:54.939Z,65.8
2019-05-09T07:38:54.701Z,65.8
2019-05-09T07:40:54.699Z,65.2
2019-05-09T07:42:54.587Z,65.1
2019-05-09T07:44:54.725Z,64.5
2019-05-09T07:46:54.358Z,63.8
2019-05-09T07:48:54.132Z,63.3
2019-05-09T07:50:54.273Z,62.9
2019-05-09T07:52:54.349Z,62.6
2019-05-09T07:54:53.867Z,62.8
2019-05-09T07:56:53.974Z,62.6
2019-05-09T07:58:53.726Z,62.1
2019-05-09T08:00:53.758Z,61.6
2019-05-09T08:02:53.540Z,60.7
2019-05-09T08:04:53.633Z,59.9
2019-05-09T08:06:54.362Z,59.6
2019-05-09T08:08:53.867Z,60.2
2019-05-09T08:10:53.363Z,59.5
2019-05-09T08:12:53.063Z,59.7
2019-05-09T08:15:07.256Z,59.5
2019-05-09T08:16:52.991Z,60.4
2019-05-09T08:18:52.825Z,60.4
2019-05-09T08:20:52.899Z,61.2
2019-05-09T08:23:01.127Z,61.7
2019-05-09T08:24:52.718Z,61.6
2019-05-09T08:26:52.993Z,61.9
2019-05-09T08:28:52.480Z,60.3
2019-05-09T08:30:52.466Z,60.2
2019-05-09T08:32:52.597Z,58.7
2019-05-09T08:34:52.345Z,58.5
2019-05-09T08:36:52.373Z,57.4
2019-05-09T08:38:52.444Z,57.6
2019-05-09T08:40:52.201Z,58.6
2019-05-09T08:42:51.964Z,58.3
2019-05-09T08:44:52.133Z,58.7
2019-05-09T08:46:51.892Z,58.8
2019-05-09T08:48:51.881Z,58.4
2019-05-09T08:50:54.312Z,58.5
2019-05-09T08:52:52.083Z,57.8
2019-05-09T08:54:51.697Z,58.4
2019-05-09T08:56:51.432Z,58.5
2019-05-09T08:58:51.448Z,58.5
2019-05-09T09:00:51.677Z,58.6
2019-05-09T09:02:51.299Z,58.3
2019-05-09T09:04:51.290Z,58.7
2019-05-09T09:06:51.673Z,59
2019-05-09T09:08:51.134Z,59.1
2019-05-09T09:10:51.099Z,58.6
2019-05-09T09:12:50.888Z,58
2019-05-09T09:14:50.823Z,59.1
2019-05-09T09:16:50.785Z,58.5
2019-05-09T09:18:51.065Z,58.7
2019-05-09T09:20:50.992Z,59.5
2019-05-09T09:22:50.711Z,60
2019-05-09T09:24:50.683Z,58.7
2019-05-09T09:26:50.569Z,59.2
2019-05-09T09:28:50.528Z,58.6
2019-05-09T09:30:50.627Z,59.5
2019-05-09T09:32:50.279Z,59.4
2019-05-09T09:34:50.308Z,59
2019-05-09T09:36:51.268Z,59.1
2019-05-09T09:38:50.140Z,59.2
2019-05-09T09:40:50.263Z,59.1
2019-05-09T09:42:50.218Z,59.2
2019-05-09T09:44:50.003Z,58.1
2019-05-09T09:46:49.779Z,58.7
2019-05-09T09:48:49.800Z,58.9
2019-05-09T09:50:51.740Z,58.5
2019-05-09T09:52:49.724Z,58.3
2019-05-09T09:54:49.585Z,58.4
2019-05-09T09:56:49.710Z,58.2
2019-05-09T09:58:49.567Z,58.5
2019-05-09T10:00:49.716Z,58
2019-05-09T10:02:49.610Z,58.2
2019-05-09T10:04:49.406Z,57.3
2019-05-09T10:06:52.957Z,57.2
2019-05-09T10:08:49.346Z,56.5
2019-05-09T10:10:50.718Z,56.1
2019-05-09T10:12:49.490Z,56
2019-05-09T10:14:49.361Z,56.4
2019-05-09T10:16:49.362Z,56
2019-05-09T10:18:50.172Z,56.4
2019-05-09T10:20:49.388Z,56
2019-05-09T10:22:58.776Z,56.8
2019-05-09T10:24:48.939Z,56.6
2019-05-09T10:26:49.025Z,55.9
2019-05-09T10:28:49.239Z,56.3
2019-05-09T10:30:48.847Z,56.4
2019-05-09T10:32:48.914Z,56.2
2019-05-09T10:34:49.174Z,55.9
2019-05-09T10:36:48.856Z,56.2
2019-05-09T10:38:48.786Z,55.9
2019-05-09T10:40:48.913Z,55.7
2019-05-09T10:42:48.616Z,55.8
2019-05-09T10:44:48.944Z,55.9
2019-05-09T10:46:56.915Z,55.8
2019-05-09T10:48:49.460Z,55.8
2019-05-09T10:50:54.247Z,56
2019-05-09T10:52:48.426Z,55.7
2019-05-09T10:54:50.198Z,55.2
2019-05-09T10:56:48.839Z,55.6
2019-05-09T10:58:48.508Z,55.8
2019-05-09T11:00:48.844Z,55.6
2019-05-09T11:02:48.469Z,55
2019-05-09T11:04:49.153Z,54.1
2019-05-09T11:06:48.334Z,54
2019-05-09T11:08:48.430Z,54.4
2019-05-09T11:10:48.329Z,54.3
2019-05-09T11:12:48.161Z,53.3
2019-05-09T11:14:48.619Z,53.7
2019-05-09T11:16:54.206Z,54.3
2019-05-09T11:18:48.572Z,53.3
2019-05-09T11:20:48.149Z,53.1
2019-05-09T11:22:48.202Z,52.9
2019-05-09T11:24:51.121Z,53
2019-05-09T11:26:48.269Z,53.3
2019-05-09T11:28:48.018Z,52.7
2019-05-09T11:30:48.187Z,52.8
2019-05-09T11:32:48.189Z,52.5
2019-05-09T11:34:48.709Z,51.8
2019-05-09T11:36:49.825Z,51.9
2019-05-09T11:38:49.395Z,51.5
2019-05-09T11:40:48.444Z,51.4
2019-05-09T11:42:48.344Z,51
2019-05-09T11:44:48.691Z,50.9
2019-05-09T11:46:48.186Z,51.1
2019-05-09T11:48:49.119Z,51.4
2019-05-09T11:50:48.070Z,51.5
2019-05-09T11:52:49.090Z,51.1
2019-05-09T11:54:48.470Z,51
2019-05-09T11:56:48.333Z,51.1
2019-05-09T11:58:48.483Z,50.4
2019-05-09T12:00:48.647Z,50.1
2019-05-09T12:02:49.983Z,49.7
2019-05-09T12:04:48.799Z,49.8
2019-05-09T12:06:49.317Z,49.8
2019-05-09T12:08:48.690Z,49.4
2019-05-09T12:10:48.299Z,49.1
2019-05-09T12:12:48.362Z,48.4
2019-05-09T12:14:48.549Z,46.7
2019-05-09T12:16:48.478Z,43.9
2019-05-09T12:18:49.064Z,44.2
2019-05-09T12:20:48.886Z,41.6
2019-05-09T12:22:49.734Z,39.4
2019-05-09T12:24:48.765Z,38.9
2019-05-09T12:26:49.157Z,37.3
2019-05-09T12:28:49.332Z,37.6
2019-05-09T12:30:49.441Z,37.2
2019-05-09T12:32:49.624Z,37.7
2019-05-09T12:34:49.874Z,38.4
2019-05-09T12:36:50.181Z,39
2019-05-09T12:38:50.382Z,40.6
2019-05-09T12:40:50.604Z,41.6
2019-05-09T12:42:50.565Z,42.6
2019-05-09T12:44:51.857Z,43.3
2019-05-09T12:46:50.777Z,43.7
2019-05-09T12:48:50.825Z,44.3
2019-05-09T12:50:51.112Z,45.1
2019-05-09T12:52:51.160Z,45.6
2019-05-09T12:54:51.289Z,46.3
2019-05-09T12:56:51.378Z,46.3
2019-05-09T12:58:51.397Z,47.5
2019-05-09T13:00:51.982Z,47.6
2019-05-09T13:02:52.197Z,48.2
2019-05-09T13:04:51.670Z,48.6
2019-05-09T13:06:51.613Z,48.9
2019-05-09T13:08:52.112Z,49
2019-05-09T13:10:51.699Z,49.8
2019-05-09T13:12:51.766Z,49.9
2019-05-09T13:14:51.794Z,50.4
2019-05-09T13:16:53.658Z,50.6
2019-05-09T13:18:52.255Z,50.8
2019-05-09T13:20:51.847Z,50.4
2019-05-09T13:22:52.675Z,50.3
2019-05-09T13:24:52.100Z,50.1
2019-05-09T13:26:52.039Z,49.1
2019-05-09T13:28:52.045Z,48.2
2019-05-09T13:30:52.030Z,46.6
2019-05-09T13:32:52.404Z,44.5
2019-05-09T13:34:52.492Z,43.5
2019-05-09T13:36:55.217Z,43.8
2019-05-09T13:39:00.270Z,43.6
2019-05-09T13:40:53.774Z,43.8
2019-05-09T13:42:53.230Z,44.5
2019-05-09T13:44:52.798Z,45.7
2019-05-09T13:46:52.794Z,47
2019-05-09T13:49:09.889Z,47.5
2019-05-09T13:50:53.287Z,47.7
2019-05-09T13:52:52.956Z,46.9
2019-05-09T13:54:53.140Z,46.5
2019-05-09T13:56:57.906Z,46.4
2019-05-09T13:58:53.299Z,47.2
2019-05-09T14:00:58.972Z,48.4
2019-05-09T14:02:53.804Z,50.1
2019-05-09T14:04:53.564Z,54.6
2019-05-09T14:06:54.386Z,55.3
2019-05-09T14:08:53.652Z,61.6
2019-05-09T14:10:53.733Z,62.7
2019-05-09T14:13:05.563Z,63.4
2019-05-09T14:14:53.581Z,66.2
2019-05-09T14:16:53.707Z,66.8
2019-05-09T14:18:55.509Z,67.6
2019-05-09T14:20:53.499Z,69.9
2019-05-09T14:22:53.564Z,71
2019-05-09T14:24:53.406Z,71.5
2019-05-09T14:26:53.669Z,69.9
2019-05-09T14:28:53.447Z,70.8
2019-05-09T14:30:53.250Z,71.7
2019-05-09T14:32:53.385Z,72.1
2019-05-09T14:34:53.171Z,72.8
2019-05-09T14:36:53.078Z,71.8
2019-05-09T14:38:53.057Z,73.2
2019-05-09T14:40:53.149Z,74.3
2019-05-09T14:42:52.769Z,74.2
2019-05-09T14:44:52.901Z,74.8
2019-05-09T14:46:52.737Z,76.3
2019-05-09T14:48:52.700Z,75.6
2019-05-09T14:50:52.398Z,76.6
2019-05-09T14:52:52.347Z,75.5
2019-05-09T14:54:52.403Z,74.7
2019-05-09T14:56:53.069Z,76.4
2019-05-09T14:58:52.047Z,75.8
2019-05-09T15:00:52.103Z,75.7
2019-05-09T15:02:51.973Z,77.6
2019-05-09T15:04:52.084Z,74.6
2019-05-09T15:06:51.719Z,76.4
2019-05-09T15:08:52.135Z,75
2019-05-09T15:10:51.593Z,76.6
2019-05-09T15:12:52.998Z,75.5
2019-05-09T15:14:51.732Z,75.5
2019-05-09T15:16:51.205Z,76.8
2019-05-09T15:18:51.163Z,76.8
2019-05-09T15:20:50.980Z,78.4
2019-05-09T15:22:50.916Z,79.2
2019-05-09T15:24:50.668Z,79.6
2019-05-09T15:26:50.697Z,79.5
2019-05-09T15:28:50.440Z,78
2019-05-09T15:30:51.453Z,78.9
2019-05-09T15:32:51.999Z,79.1
2019-05-09T15:34:49.996Z,79.9
2019-05-09T15:36:50.531Z,79
2019-05-09T15:38:50.030Z,79.4
2019-05-09T15:40:49.902Z,79.3
2019-05-09T15:42:49.686Z,78.4
2019-05-09T15:44:49.549Z,80.2
2019-05-09T15:46:49.373Z,80.7
2019-05-09T15:48:49.435Z,79.8
2019-05-09T15:50:49.073Z,81.2
2019-05-09T15:52:50.329Z,81.2
2019-05-09T15:54:49.962Z,81.5
2019-05-09T15:56:49.382Z,82
2019-05-09T15:58:49.235Z,81.8
2019-05-09T16:00:49.012Z,81.7
2019-05-09T16:02:48.863Z,81.5
2019-05-09T16:04:48.629Z,81.6
2019-05-09T16:06:50.926Z,81.5
2019-05-09T16:08:49.040Z,80
2019-05-09T16:10:48.832Z,78.3
2019-05-09T16:12:48.799Z,78.6
2019-05-09T16:14:48.752Z,78.9
2019-05-09T16:16:49.051Z,79.9
2019-05-09T16:18:48.771Z,79.5
2019-05-09T16:20:48.699Z,79.9
2019-05-09T16:22:48.652Z,81.8
2019-05-09T16:24:48.620Z,81.6
2019-05-09T16:26:48.797Z,81.7
2019-05-09T16:28:48.788Z,82.4
2019-05-09T16:30:50.672Z,82.6
2019-05-09T16:32:48.026Z,82
2019-05-09T16:34:47.306Z,81.7
2019-05-09T16:36:48.008Z,83.2
2019-05-09T16:38:49.070Z,83.3
2019-05-09T16:40:47.846Z,82.3
2019-05-09T16:42:47.513Z,82.2
2019-05-09T16:44:48.132Z,82.2
2019-05-09T16:46:48.505Z,80.3
2019-05-09T16:48:47.542Z,80.8
2019-05-09T16:50:57.675Z,78.7
2019-05-09T16:52:48.829Z,79.1
2019-05-09T16:54:49.765Z,79.7
2019-05-09T16:56:46.165Z,79.9
2019-05-09T16:58:45.987Z,80
2019-05-09T17:00:47.924Z,79.6
2019-05-09T17:02:47.893Z,79.9
2019-05-09T17:04:46.604Z,79.1
2019-05-09T17:06:45.983Z,80.2
2019-05-09T17:08:47.602Z,79.6
2019-05-09T17:10:48.342Z,79.8
2019-05-09T17:12:47.693Z,80.2
2019-05-09T17:14:45.247Z,80.4
2019-05-09T17:16:45.384Z,80.7
2019-05-09T17:18:45.308Z,80.1
2019-05-09T17:20:44.937Z,79
2019-05-09T17:22:47.369Z,79.1
2019-05-09T17:24:44.796Z,79.1
2019-05-09T17:26:44.669Z,78.9
2019-05-09T17:28:44.712Z,79.1
2019-05-09T17:30:44.653Z,78.4
2019-05-09T17:32:44.581Z,78.3
2019-05-09T17:34:44.337Z,77.8
2019-05-09T17:36:44.115Z,78.4
2019-05-09T17:38:44.111Z,78.2
2019-05-09T17:40:44.085Z,78.4
2019-05-09T17:42:44.029Z,78.4
2019-05-09T17:44:43.907Z,78.6
2019-05-09T17:46:43.627Z,78.1
2019-05-09T17:48:43.610Z,78.1
2019-05-09T17:50:43.464Z,78.2
2019-05-09T17:52:43.365Z,78.2
2019-05-09T17:54:43.082Z,78.5
2019-05-09T17:56:44.568Z,78.7
2019-05-09T17:58:42.967Z,78.7
2019-05-09T18:00:43.082Z,79.1
2019-05-09T18:02:42.980Z,79.1
2019-05-09T18:04:42.732Z,78.7
2019-05-09T18:06:42.676Z,79.9
2019-05-09T18:08:42.405Z,79.8
2019-05-09T18:10:42.298Z,80
2019-05-09T18:12:42.256Z,80.3
2019-05-09T18:14:42.519Z,80
2019-05-09T18:16:42.108Z,79.9
2019-05-09T18:18:42.119Z,79.8
2019-05-09T18:20:41.871Z,80.2
2019-05-09T18:22:41.763Z,80.7
2019-05-09T18:24:41.550Z,81.5
2019-05-09T18:26:41.565Z,81.3
2019-05-09T18:28:42.363Z,81.9
2019-05-09T18:30:41.404Z,80.7
2019-05-09T18:32:41.142Z,80.8
2019-05-09T18:34:41.154Z,81
2019-05-09T18:36:40.906Z,81.3
2019-05-09T18:38:40.898Z,81.1
2019-05-09T18:40:40.586Z,81.2
2019-05-09T18:42:40.521Z,80.4
2019-05-09T18:44:40.342Z,81
2019-05-09T18:46:40.272Z,81.1
2019-05-09T18:48:40.147Z,81.5
2019-05-09T18:50:40.350Z,81.2
2019-05-09T18:52:39.878Z,81.9
2019-05-09T18:54:39.910Z,79.9
2019-05-09T18:56:39.780Z,79.6
2019-05-09T18:58:39.831Z,80.5
2019-05-09T19:00:39.385Z,80
2019-05-09T19:02:39.698Z,79.1
2019-05-09T19:04:39.190Z,78.9
2019-05-09T19:06:39.933Z,80.1
2019-05-09T19:08:38.976Z,79.9
2019-05-09T19:10:39.354Z,79.2
2019-05-09T19:12:39.064Z,79
2019-05-09T19:14:38.554Z,79.7
2019-05-09T19:16:38.407Z,80.2
2019-05-09T19:18:38.350Z,79.1
2019-05-09T19:20:38.211Z,78.7
2019-05-09T19:22:38.221Z,79.4
2019-05-09T19:24:38.043Z,80.1
2019-05-09T19:26:37.996Z,79.6
2019-05-09T19:28:37.774Z,78.2
2019-05-09T19:30:37.787Z,77.5
2019-05-09T19:32:37.619Z,76.6
2019-05-09T19:34:37.361Z,77.7
2019-05-09T19:36:38.701Z,77.6
2019-05-09T19:38:37.208Z,76.9
2019-05-09T19:40:37.207Z,76.4
2019-05-09T19:42:37.190Z,77.4
2019-05-09T19:44:37.089Z,77.7
2019-05-09T19:46:36.779Z,76
2019-05-09T19:48:36.771Z,77.4
2019-05-09T19:50:36.443Z,77
2019-05-09T19:52:38.672Z,76.9
2019-05-09T19:54:36.560Z,76.4
2019-05-09T19:56:36.225Z,76.5
2019-05-09T19:58:36.052Z,77.5
2019-05-09T20:00:35.935Z,78.1
2019-05-09T20:02:35.862Z,78.1
2019-05-09T20:04:35.688Z,78.5
2019-05-09T20:06:35.628Z,77.4
2019-05-09T20:08:35.842Z,77.1
2019-05-09T20:10:35.345Z,77.1
2019-05-09T20:12:35.209Z,76.7
2019-05-09T20:14:35.000Z,76.4
2019-05-09T20:16:34.916Z,76.5
2019-05-09T20:18:34.764Z,76.2
2019-05-09T20:20:34.935Z,77.9
2019-05-09T20:22:34.585Z,77.8
2019-05-09T20:24:35.825Z,77.8
2019-05-09T20:26:34.475Z,76.8
2019-05-09T20:28:34.286Z,76.7
2019-05-09T20:30:34.227Z,77.2
2019-05-09T20:32:33.836Z,77.2
2019-05-09T20:34:33.828Z,77.8
2019-05-09T20:36:33.680Z,76.2
2019-05-09T20:38:33.762Z,76.6
2019-05-09T20:40:33.258Z,76.7
2019-05-09T20:42:33.376Z,76.8
2019-05-09T20:44:33.305Z,76.9
2019-05-09T20:46:33.069Z,76.6
2019-05-09T20:48:32.996Z,77.4
2019-05-09T20:50:32.929Z,77.4
2019-05-09T20:52:33.415Z,77.7
2019-05-09T20:54:32.535Z,77.5
2019-05-09T20:56:32.785Z,77.5
2019-05-09T20:58:32.670Z,77.7
2019-05-09T21:00:33.431Z,77.8
2019-05-09T21:02:31.986Z,77.6
2019-05-09T21:04:33.479Z,77.5
2019-05-09T21:06:31.920Z,77.7
2019-05-09T21:08:31.977Z,77.9
2019-05-09T21:10:31.494Z,78.1
2019-05-09T21:12:31.493Z,77.9
2019-05-09T21:14:32.811Z,77.6
2019-05-09T21:16:31.347Z,77.6
2019-05-09T21:18:31.441Z,77.4
2019-05-09T21:20:31.480Z,77.1
2019-05-09T21:22:31.045Z,77.2
2019-05-09T21:24:30.873Z,76.6
2019-05-09T21:26:30.770Z,76.4
2019-05-09T21:28:31.676Z,75.9
2019-05-09T21:30:30.521Z,75.7
2019-05-09T21:32:30.442Z,75.8
2019-05-09T21:34:30.482Z,76.1
2019-05-09T21:36:30.196Z,75.3
2019-05-09T21:38:30.172Z,76
2019-05-09T21:40:32.933Z,75.7
2019-05-09T21:42:29.826Z,75.6
2019-05-09T21:44:29.956Z,75.5
2019-05-09T21:46:29.578Z,75
2019-05-09T21:48:29.518Z,75.1
2019-05-09T21:50:29.886Z,75.1
2019-05-09T21:52:29.236Z,75.1
2019-05-09T21:54:29.158Z,75
2019-05-09T21:56:29.243Z,75
2019-05-09T21:58:28.983Z,75.3
2019-05-09T22:00:34.374Z,75.2
2019-05-09T22:02:28.830Z,75.2
2019-05-09T22:04:29.047Z,74.1
2019-05-09T22:06:28.586Z,74.9
2019-05-09T22:08:28.662Z,74.5
2019-05-09T22:10:28.379Z,74.1
2019-05-09T22:12:28.698Z,74.2
2019-05-09T22:14:28.383Z,74.4
2019-05-09T22:16:28.112Z,74.4
2019-05-09T22:18:27.756Z,74.6
2019-05-09T22:20:28.057Z,74.5
2019-05-09T22:22:28.447Z,74.2
2019-05-09T22:24:27.455Z,74.3
2019-05-09T22:26:27.622Z,73.9
2019-05-09T22:28:27.380Z,73.2
2019-05-09T22:30:27.456Z,73.5
2019-05-09T22:32:27.249Z,73.3
2019-05-09T22:34:27.076Z,73.3
2019-05-09T22:36:28.176Z,73.1
2019-05-09T22:38:26.830Z,73.2
2019-05-09T22:40:26.872Z,72.9
2019-05-09T22:42:26.718Z,72.8
2019-05-09T22:44:26.620Z,72.9
2019-05-09T22:46:26.557Z,72.8
2019-05-09T22:48:27.878Z,72.9
2019-05-09T22:50:26.448Z,72.5
2019-05-09T22:52:26.478Z,72.7
2019-05-09T22:54:26.025Z,72.9
2019-05-09T22:56:26.174Z,72.7
2019-05-09T22:58:25.721Z,72.7
2019-05-09T23:00:25.693Z,72.4
2019-05-09T23:02:25.517Z,72.4
2019-05-09T23:04:25.647Z,72.5
2019-05-09T23:06:25.875Z,72.2
2019-05-09T23:08:25.424Z,72.6
2019-05-09T23:10:25.203Z,73
2019-05-09T23:12:26.437Z,73
2019-05-09T23:14:24.978Z,73
2019-05-09T23:16:24.934Z,72.2
2019-05-09T23:18:24.614Z,72.2
2019-05-09T23:20:27.634Z,72.6
2019-05-09T23:22:25.677Z,72.6
2019-05-09T23:24:28.635Z,72.9
2019-05-09T23:26:24.474Z,72.7
2019-05-09T23:28:24.334Z,72.9
2019-05-09T23:30:25.460Z,73
2019-05-09T23:32:24.041Z,73.2
2019-05-09T23:34:23.885Z,73.2
2019-05-09T23:36:23.636Z,73.1
2019-05-09T23:38:23.655Z,73.6
2019-05-09T23:40:23.473Z,73.8
2019-05-09T23:42:23.322Z,73.8
2019-05-09T23:44:23.955Z,74
2019-05-09T23:46:23.048Z,74.2
2019-05-09T23:48:22.864Z,74.4
2019-05-09T23:50:22.756Z,74.5
2019-05-09T23:52:22.647Z,74.6
2019-05-09T23:54:23.338Z,74.4
2019-05-09T23:56:22.553Z,74.6
2019-05-09T23:58:22.352Z,74.2
