createdAt,value
2018-09-13T00:02:24.798Z,12.60
2018-09-13T00:04:54.275Z,12.60
2018-09-13T00:07:23.917Z,12.60
2018-09-13T00:09:53.453Z,12.50
2018-09-13T00:12:23.028Z,12.50
2018-09-13T00:14:52.612Z,12.50
2018-09-13T00:17:22.116Z,12.50
2018-09-13T00:19:51.657Z,12.50
2018-09-13T00:22:21.378Z,12.50
2018-09-13T00:24:51.052Z,12.40
2018-09-13T00:27:20.531Z,12.40
2018-09-13T00:29:50.039Z,12.40
2018-09-13T00:32:19.520Z,12.40
2018-09-13T00:34:49.059Z,12.40
2018-09-13T00:37:18.575Z,12.40
2018-09-13T00:39:48.006Z,12.40
2018-09-13T00:42:17.472Z,12.40
2018-09-13T00:44:46.997Z,12.40
2018-09-13T00:47:16.492Z,12.40
2018-09-13T00:49:46.710Z,12.40
2018-09-13T00:52:16.211Z,12.30
2018-09-13T00:54:45.693Z,12.30
2018-09-13T00:57:15.184Z,12.30
2018-09-13T00:59:44.736Z,12.30
2018-09-13T01:02:14.223Z,12.30
2018-09-13T01:04:43.734Z,12.30
2018-09-13T01:12:56.144Z,12.30
2018-09-13T01:15:25.729Z,12.30
2018-09-13T01:17:55.317Z,12.30
2018-09-13T01:20:24.846Z,12.30
2018-09-13T01:22:54.453Z,12.30
2018-09-13T01:25:24.032Z,12.40
2018-09-13T01:27:53.675Z,12.40
2018-09-13T01:30:23.184Z,12.40
2018-09-13T01:32:52.692Z,12.40
2018-09-13T01:35:22.589Z,12.40
2018-09-13T01:37:52.227Z,12.40
2018-09-13T01:40:21.720Z,12.40
2018-09-13T01:42:51.443Z,12.40
2018-09-13T01:45:21.033Z,12.30
2018-09-13T01:47:50.609Z,12.30
2018-09-13T01:50:20.175Z,12.30
2018-09-13T01:52:49.599Z,12.30
2018-09-13T01:55:19.079Z,12.30
2018-09-13T01:57:48.580Z,12.30
2018-09-13T02:00:18.082Z,12.20
2018-09-13T02:02:47.587Z,12.20
2018-09-13T02:05:17.095Z,12.20
2018-09-13T02:07:46.623Z,12.10
2018-09-13T02:10:16.075Z,12.10
2018-09-13T02:12:45.543Z,12.10
2018-09-13T02:15:15.269Z,12.10
2018-09-13T02:17:44.834Z,12.10
2018-09-13T02:20:14.322Z,12.10
2018-09-13T02:22:43.869Z,12.00
2018-09-13T02:25:13.333Z,12.00
2018-09-13T02:27:42.765Z,12.00
2018-09-13T02:30:12.244Z,12.00
2018-09-13T02:32:41.715Z,11.90
2018-09-13T02:35:11.309Z,11.90
2018-09-13T02:37:40.785Z,11.90
2018-09-13T02:40:10.241Z,11.90
2018-09-13T02:42:39.751Z,11.90
2018-09-13T02:45:09.296Z,11.80
2018-09-13T02:47:38.774Z,11.80
2018-09-13T02:50:08.284Z,11.80
2018-09-13T02:52:37.749Z,11.80
2018-09-13T02:55:07.202Z,11.80
2018-09-13T02:57:36.687Z,11.80
2018-09-13T03:00:07.309Z,11.80
2018-09-13T03:02:36.939Z,11.80
2018-09-13T03:05:06.476Z,11.80
2018-09-13T03:07:35.960Z,11.80
2018-09-13T03:10:05.458Z,11.80
2018-09-13T03:12:35.238Z,11.80
2018-09-13T03:15:05.042Z,11.80
2018-09-13T03:17:34.539Z,11.90
2018-09-13T03:20:04.156Z,11.80
2018-09-13T03:22:33.615Z,11.80
2018-09-13T03:25:03.194Z,11.80
2018-09-13T03:27:32.757Z,11.80
2018-09-13T03:30:02.266Z,11.80
2018-09-13T03:32:32.080Z,11.80
2018-09-13T03:35:01.650Z,11.80
2018-09-13T03:37:31.153Z,11.70
2018-09-13T03:40:00.662Z,11.70
2018-09-13T03:42:30.192Z,11.70
2018-09-13T03:45:00.621Z,11.70
2018-09-13T03:47:30.183Z,11.70
2018-09-13T03:49:59.719Z,11.70
2018-09-13T03:52:29.230Z,11.70
2018-09-13T03:54:58.756Z,11.70
2018-09-13T03:57:29.017Z,11.70
2018-09-13T03:59:58.590Z,11.70
2018-09-13T04:02:28.094Z,11.70
2018-09-13T04:04:57.902Z,11.70
2018-09-13T04:07:27.400Z,11.70
2018-09-13T04:09:56.919Z,11.60
2018-09-13T04:12:27.106Z,11.70
2018-09-13T04:14:56.629Z,11.70
2018-09-13T04:17:26.137Z,11.70
2018-09-13T04:19:55.629Z,11.60
2018-09-13T04:22:25.177Z,11.60
2018-09-13T04:24:54.705Z,11.60
2018-09-13T04:27:24.323Z,11.70
2018-09-13T04:29:54.094Z,11.60
2018-09-13T04:32:23.634Z,11.60
2018-09-13T04:34:53.323Z,11.70
2018-09-13T04:37:22.872Z,11.60
2018-09-13T04:39:52.533Z,11.60
2018-09-13T04:42:21.999Z,11.60
2018-09-13T04:44:51.625Z,11.60
2018-09-13T04:47:21.223Z,11.60
2018-09-13T04:49:50.871Z,11.60
2018-09-13T04:52:25.978Z,11.60
2018-09-13T04:54:55.581Z,11.60
2018-09-13T04:57:25.122Z,11.60
2018-09-13T04:59:55.066Z,11.60
2018-09-13T05:02:24.549Z,11.70
2018-09-13T05:04:54.130Z,11.70
2018-09-13T05:07:23.678Z,11.70
2018-09-13T05:09:53.326Z,11.70
2018-09-13T05:12:23.020Z,11.70
2018-09-13T05:14:52.792Z,11.70
2018-09-13T05:17:22.536Z,11.70
2018-09-13T05:19:52.314Z,11.70
2018-09-13T05:22:22.000Z,11.80
2018-09-13T05:24:51.895Z,11.70
2018-09-13T05:27:21.607Z,11.80
2018-09-13T05:29:51.397Z,11.80
2018-09-13T05:32:21.114Z,11.80
2018-09-13T05:34:51.858Z,11.70
2018-09-13T05:37:21.581Z,11.80
2018-09-13T05:39:51.316Z,11.80
2018-09-13T05:42:21.028Z,11.80
2018-09-13T05:44:50.706Z,11.80
2018-09-13T05:47:20.473Z,11.80
2018-09-13T05:49:50.243Z,11.90
2018-09-13T05:52:20.040Z,11.90
2018-09-13T05:54:49.789Z,12.00
2018-09-13T05:57:19.585Z,12.00
2018-09-13T05:59:49.307Z,12.00
2018-09-13T06:02:19.207Z,12.10
2018-09-13T06:04:48.938Z,12.10
2018-09-13T06:07:18.700Z,12.20
2018-09-13T06:09:48.391Z,12.20
2018-09-13T06:12:18.111Z,12.30
2018-09-13T06:14:47.832Z,12.30
2018-09-13T06:17:17.552Z,12.30
2018-09-13T06:19:47.344Z,12.30
2018-09-13T06:22:17.061Z,12.40
2018-09-13T06:24:46.775Z,12.50
2018-09-13T06:27:16.493Z,12.50
2018-09-13T06:29:46.255Z,12.60
2018-09-13T06:32:15.909Z,12.60
2018-09-13T06:34:45.666Z,12.70
2018-09-13T06:37:15.404Z,12.70
2018-09-13T06:39:45.362Z,12.80
2018-09-13T06:42:15.193Z,12.80
2018-09-13T06:44:44.965Z,12.90
2018-09-13T06:47:14.669Z,12.90
2018-09-13T06:49:44.541Z,13.00
2018-09-13T06:52:14.272Z,13.00
2018-09-13T06:54:43.967Z,13.10
2018-09-13T06:57:13.695Z,13.10
2018-09-13T06:59:44.472Z,13.20
2018-09-13T07:02:14.163Z,13.20
2018-09-13T07:04:43.936Z,13.20
2018-09-13T07:07:13.722Z,13.30
2018-09-13T07:09:43.466Z,13.30
2018-09-13T07:12:13.395Z,13.40
2018-09-13T07:14:43.164Z,13.40
2018-09-13T07:17:12.968Z,13.50
2018-09-13T07:19:42.744Z,13.50
2018-09-13T07:22:12.817Z,13.50
2018-09-13T07:24:42.573Z,13.60
2018-09-13T07:27:12.294Z,13.70
2018-09-13T07:29:42.083Z,13.70
2018-09-13T07:32:11.876Z,13.80
2018-09-13T07:34:41.656Z,13.80
2018-09-13T07:37:11.476Z,13.80
2018-09-13T07:39:41.518Z,13.90
2018-09-13T07:42:11.802Z,14.00
2018-09-13T07:44:41.587Z,13.90
2018-09-13T07:47:11.335Z,14.00
2018-09-13T07:49:41.158Z,14.00
2018-09-13T07:52:10.933Z,14.10
2018-09-13T07:54:40.709Z,14.10
2018-09-13T07:57:10.485Z,14.10
2018-09-13T07:59:40.222Z,14.20
2018-09-13T08:02:09.943Z,14.20
2018-09-13T08:04:39.821Z,14.20
2018-09-13T08:07:09.659Z,14.30
2018-09-13T08:09:39.361Z,14.30
2018-09-13T08:12:09.312Z,14.30
2018-09-13T08:14:39.093Z,14.40
2018-09-13T08:17:08.852Z,14.50
2018-09-13T08:19:38.559Z,14.60
2018-09-13T08:22:08.605Z,14.70
2018-09-13T08:24:38.389Z,14.80
2018-09-13T08:27:08.316Z,14.80
2018-09-13T08:29:38.073Z,14.90
2018-09-13T08:32:07.817Z,15.00
2018-09-13T08:34:37.557Z,15.10
2018-09-13T08:37:07.386Z,15.10
2018-09-13T08:39:37.020Z,15.20
2018-09-13T08:42:06.842Z,15.20
2018-09-13T08:44:36.556Z,15.30
2018-09-13T08:47:06.396Z,15.30
2018-09-13T08:49:36.122Z,15.40
2018-09-13T08:52:06.012Z,15.40
2018-09-13T08:54:35.714Z,15.40
2018-09-13T08:57:05.505Z,15.30
2018-09-13T08:59:35.238Z,15.40
2018-09-13T09:02:05.036Z,15.40
2018-09-13T09:04:34.776Z,15.40
2018-09-13T09:07:04.551Z,15.30
2018-09-13T09:09:34.262Z,15.30
2018-09-13T09:12:04.079Z,15.30
2018-09-13T09:14:33.862Z,15.30
2018-09-13T09:17:03.552Z,15.40
2018-09-13T09:19:33.278Z,15.50
2018-09-13T09:22:03.089Z,15.50
2018-09-13T09:24:32.756Z,15.60
2018-09-13T09:27:02.520Z,15.70
2018-09-13T09:29:32.203Z,15.70
2018-09-13T09:32:01.918Z,15.80
2018-09-13T09:34:31.679Z,15.80
2018-09-13T09:37:01.452Z,15.90
2018-09-13T09:39:31.196Z,16.00
2018-09-13T09:42:00.927Z,16.00
2018-09-13T09:44:30.643Z,16.00
2018-09-13T09:47:00.407Z,16.00
2018-09-13T09:49:30.250Z,16.10
2018-09-13T09:52:00.076Z,16.10
2018-09-13T09:54:29.813Z,16.20
2018-09-13T09:56:59.501Z,16.30
2018-09-13T09:59:29.185Z,16.30
2018-09-13T10:02:03.921Z,16.20
2018-09-13T10:04:33.677Z,16.30
2018-09-13T10:07:03.484Z,16.50
2018-09-13T10:09:33.307Z,16.50
2018-09-13T10:12:03.440Z,16.70
2018-09-13T10:14:33.192Z,16.80
2018-09-13T10:17:08.187Z,16.90
2018-09-13T10:19:43.258Z,16.90
2018-09-13T10:24:25.139Z,16.90
2018-09-13T10:27:00.085Z,16.90
2018-09-13T10:29:35.123Z,16.80
2018-09-13T10:32:10.057Z,16.90
2018-09-13T10:34:44.897Z,16.90
2018-09-13T10:37:19.883Z,16.90
2018-09-13T10:39:54.984Z,17.00
2018-09-13T10:42:30.015Z,17.10
2018-09-13T10:45:04.897Z,17.40
2018-09-13T10:47:42.165Z,17.50
2018-09-13T10:50:14.711Z,17.60
2018-09-13T10:52:48.391Z,17.60
2018-09-13T10:55:18.362Z,17.70
2018-09-13T10:57:48.247Z,17.80
2018-09-13T11:00:18.315Z,17.90
2018-09-13T11:02:48.239Z,17.90
2018-09-13T11:05:18.042Z,18.00
2018-09-13T11:07:47.813Z,18.00
2018-09-13T11:10:17.576Z,18.00
2018-09-13T11:12:50.557Z,18.10
2018-09-13T11:15:25.897Z,18.10
2018-09-13T11:17:55.731Z,18.00
2018-09-13T11:20:25.405Z,18.00
2018-09-13T11:22:55.692Z,18.10
2018-09-13T11:25:25.796Z,18.10
2018-09-13T11:27:55.894Z,18.00
2018-09-13T11:30:25.921Z,18.10
2018-09-13T11:32:55.713Z,18.10
2018-09-13T11:35:25.507Z,18.10
2018-09-13T11:37:55.351Z,18.20
2018-09-13T11:40:25.292Z,18.20
2018-09-13T11:42:54.954Z,18.20
2018-09-13T11:45:24.780Z,18.20
2018-09-13T11:47:54.599Z,18.10
2018-09-13T11:50:24.371Z,18.10
2018-09-13T11:52:54.184Z,18.10
2018-09-13T11:55:23.934Z,18.10
2018-09-13T11:57:53.796Z,18.20
2018-09-13T12:00:23.552Z,18.10
2018-09-13T12:02:53.450Z,18.00
2018-09-13T12:05:23.197Z,17.80
2018-09-13T12:07:52.956Z,17.70
2018-09-13T12:10:22.699Z,17.60
2018-09-13T12:12:52.863Z,17.60
2018-09-13T12:15:22.576Z,17.50
2018-09-13T12:17:52.687Z,17.40
2018-09-13T12:20:22.719Z,17.30
2018-09-13T12:22:52.254Z,17.30
2018-09-13T12:25:22.021Z,17.30
2018-09-13T12:27:51.753Z,17.20
2018-09-13T12:30:21.512Z,17.30
2018-09-13T12:32:51.279Z,17.30
2018-09-13T12:35:21.548Z,17.40
2018-09-13T12:37:52.134Z,17.50
2018-09-13T12:40:21.868Z,17.60
2018-09-13T12:42:51.613Z,17.60
2018-09-13T12:45:21.374Z,17.60
2018-09-13T12:47:51.166Z,17.50
2018-09-13T12:50:20.965Z,17.40
2018-09-13T12:52:50.816Z,17.30
2018-09-13T12:55:20.834Z,17.30
2018-09-13T12:57:50.639Z,17.30
2018-09-13T13:00:20.359Z,17.30
2018-09-13T13:02:50.114Z,17.30
2018-09-13T13:05:20.188Z,17.20
2018-09-13T13:07:50.028Z,17.20
2018-09-13T13:10:20.129Z,17.10
2018-09-13T13:12:49.890Z,17.10
2018-09-13T13:15:19.639Z,16.90
2018-09-13T13:17:49.422Z,16.90
2018-09-13T13:20:19.259Z,16.80
2018-09-13T13:22:49.024Z,16.80
2018-09-13T13:25:18.826Z,16.90
2018-09-13T13:27:48.657Z,17.00
2018-09-13T13:30:18.407Z,17.20
2018-09-13T13:32:48.387Z,17.40
2018-09-13T13:35:18.148Z,17.50
2018-09-13T13:37:48.068Z,17.50
2018-09-13T13:40:17.998Z,17.50
2018-09-13T13:42:48.169Z,17.70
2018-09-13T13:45:17.885Z,17.60
2018-09-13T13:47:47.725Z,17.60
2018-09-13T13:50:17.491Z,17.70
2018-09-13T13:52:47.257Z,17.80
2018-09-13T13:55:17.156Z,17.80
2018-09-13T13:57:46.919Z,17.80
2018-09-13T14:00:16.856Z,18.00
2018-09-13T14:02:46.590Z,18.20
2018-09-13T14:05:16.368Z,18.30
2018-09-13T14:07:46.101Z,18.50
2018-09-13T14:10:15.787Z,18.60
2018-09-13T14:12:45.619Z,18.70
2018-09-13T14:15:15.353Z,18.80
2018-09-13T14:17:45.065Z,18.70
2018-09-13T14:20:14.895Z,18.60
2018-09-13T14:22:44.638Z,18.30
2018-09-13T14:25:14.514Z,18.20
2018-09-13T14:27:44.330Z,18.00
2018-09-13T14:30:14.131Z,17.90
2018-09-13T14:32:43.919Z,17.70
2018-09-13T14:35:13.753Z,17.70
2018-09-13T14:37:43.794Z,17.70
2018-09-13T14:40:13.680Z,17.90
2018-09-13T14:42:43.391Z,18.00
2018-09-13T14:45:13.126Z,18.10
2018-09-13T14:47:42.937Z,18.20
2018-09-13T14:50:12.684Z,18.20
2018-09-13T14:52:42.439Z,18.20
2018-09-13T14:55:12.242Z,18.10
2018-09-13T14:57:41.975Z,18.10
2018-09-13T15:00:11.798Z,18.00
2018-09-13T15:02:41.579Z,17.70
2018-09-13T15:05:11.365Z,17.70
2018-09-13T15:07:41.129Z,17.60
2018-09-13T15:10:10.885Z,17.50
2018-09-13T15:12:41.431Z,17.30
2018-09-13T15:15:11.473Z,17.20
2018-09-13T15:17:41.279Z,17.10
2018-09-13T15:20:11.938Z,17.10
2018-09-13T15:22:41.735Z,17.00
2018-09-13T15:25:11.762Z,16.90
2018-09-13T15:27:41.510Z,16.90
2018-09-13T15:30:11.347Z,16.80
2018-09-13T15:32:41.172Z,16.80
2018-09-13T15:35:11.152Z,16.70
2018-09-13T15:37:40.956Z,16.60
2018-09-13T15:40:10.751Z,16.60
2018-09-13T15:42:40.508Z,16.50
2018-09-13T15:45:10.340Z,16.50
2018-09-13T15:47:40.099Z,16.40
2018-09-13T15:50:09.931Z,16.40
2018-09-13T15:52:39.832Z,16.40
2018-09-13T15:55:09.628Z,16.40
2018-09-13T15:57:39.386Z,16.40
2018-09-13T16:00:09.614Z,16.30
2018-09-13T16:02:39.544Z,16.30
2018-09-13T16:05:09.718Z,16.30
2018-09-13T16:07:39.823Z,16.30
2018-09-13T16:10:09.682Z,16.20
2018-09-13T16:12:39.461Z,16.20
2018-09-13T16:15:09.292Z,16.10
2018-09-13T16:17:39.089Z,16.10
2018-09-13T16:20:08.899Z,16.10
2018-09-13T16:22:38.712Z,16.10
2018-09-13T16:25:08.613Z,16.10
2018-09-13T16:27:38.702Z,16.10
2018-09-13T16:30:08.610Z,16.10
2018-09-13T16:32:38.311Z,16.10
2018-09-13T16:35:08.186Z,16.10
2018-09-13T16:37:43.267Z,16.00
2018-09-13T16:40:18.313Z,16.00
2018-09-13T16:42:53.608Z,15.90
2018-09-13T16:45:30.953Z,15.90
2018-09-13T16:48:02.062Z,15.80
2018-09-13T16:50:31.788Z,15.80
2018-09-13T16:53:01.587Z,15.70
2018-09-13T16:55:31.625Z,15.70
2018-09-13T16:58:01.369Z,15.70
2018-09-13T17:00:31.115Z,15.70
2018-09-13T17:03:00.840Z,15.60
2018-09-13T17:05:30.599Z,15.60
2018-09-13T17:08:00.305Z,15.50
2018-09-13T17:10:30.019Z,15.50
2018-09-13T17:12:59.833Z,15.40
2018-09-13T17:15:29.673Z,15.40
2018-09-13T17:17:59.576Z,15.30
2018-09-13T17:20:29.336Z,15.30
2018-09-13T17:22:59.281Z,15.20
2018-09-13T17:25:29.147Z,15.20
2018-09-13T17:27:59.108Z,15.10
2018-09-13T17:30:28.738Z,15.10
2018-09-13T17:32:59.995Z,15.00
2018-09-13T17:35:30.079Z,15.00
2018-09-13T17:38:00.126Z,14.90
2018-09-13T17:40:29.740Z,14.80
2018-09-13T17:42:59.282Z,14.80
2018-09-13T17:45:28.902Z,14.70
2018-09-13T17:47:58.618Z,14.60
2018-09-13T17:50:28.533Z,14.60
2018-09-13T17:52:58.175Z,14.50
2018-09-13T17:55:27.756Z,14.50
2018-09-13T17:57:57.369Z,14.40
2018-09-13T18:00:26.964Z,14.30
2018-09-13T18:02:56.585Z,14.30
2018-09-13T18:05:26.096Z,14.20
2018-09-13T18:07:55.821Z,14.10
2018-09-13T18:10:25.900Z,14.10
2018-09-13T18:12:55.682Z,14.00
2018-09-13T18:15:25.279Z,13.90
2018-09-13T18:17:54.938Z,13.90
2018-09-13T18:20:25.068Z,13.80
2018-09-13T18:22:54.666Z,13.80
2018-09-13T18:25:24.364Z,13.80
2018-09-13T18:27:54.033Z,13.70
2018-09-13T18:30:23.639Z,13.70
2018-09-13T18:32:53.588Z,13.70
2018-09-13T18:35:23.189Z,13.60
2018-09-13T18:37:52.747Z,13.60
2018-09-13T18:40:22.435Z,13.50
2018-09-13T18:42:51.945Z,13.50
2018-09-13T18:45:21.590Z,13.40
2018-09-13T18:47:51.123Z,13.40
2018-09-13T18:50:20.724Z,13.40
2018-09-13T18:52:50.489Z,13.30
2018-09-13T18:55:20.564Z,13.30
2018-09-13T18:57:50.112Z,13.20
2018-09-13T19:00:19.655Z,13.20
2018-09-13T19:02:49.313Z,13.10
2018-09-13T19:05:18.894Z,13.00
2018-09-13T19:07:48.781Z,13.00
2018-09-13T19:10:18.338Z,12.90
2018-09-13T19:12:48.085Z,12.80
2018-09-13T19:15:17.617Z,12.80
2018-09-13T19:17:47.304Z,12.70
2018-09-13T19:20:16.903Z,12.70
2018-09-13T19:22:46.486Z,12.70
2018-09-13T19:25:16.083Z,12.70
2018-09-13T19:27:45.688Z,12.70
2018-09-13T19:30:15.279Z,12.60
2018-09-13T19:32:44.921Z,12.60
2018-09-13T19:35:14.639Z,12.60
2018-09-13T19:37:44.378Z,12.60
2018-09-13T19:40:14.039Z,12.50
2018-09-13T19:42:43.903Z,12.50
2018-09-13T19:45:13.504Z,12.50
2018-09-13T19:47:43.038Z,12.40
2018-09-13T19:50:12.564Z,12.40
2018-09-13T19:52:42.144Z,12.40
2018-09-13T19:55:11.657Z,12.30
2018-09-13T19:57:41.155Z,12.30
2018-09-13T20:00:10.688Z,12.30
2018-09-13T20:02:40.185Z,12.20
2018-09-13T20:05:09.714Z,12.20
2018-09-13T20:07:39.268Z,12.20
2018-09-13T20:10:08.782Z,12.20
2018-09-13T20:12:38.227Z,12.20
2018-09-13T20:15:07.815Z,12.20
2018-09-13T20:17:37.361Z,12.20
2018-09-13T20:20:06.919Z,12.10
2018-09-13T20:22:36.429Z,12.10
2018-09-13T20:25:06.011Z,12.10
2018-09-13T20:27:35.577Z,12.10
2018-09-13T20:30:05.892Z,12.10
2018-09-13T20:32:35.468Z,12.00
2018-09-13T20:35:05.010Z,12.10
2018-09-13T20:37:35.375Z,12.00
2018-09-13T20:40:04.959Z,12.00
2018-09-13T20:42:34.498Z,12.00
2018-09-13T20:45:04.134Z,12.00
2018-09-13T20:47:33.647Z,12.00
2018-09-13T20:50:03.160Z,12.00
2018-09-13T20:52:32.712Z,11.90
2018-09-13T20:55:02.345Z,11.90
2018-09-13T20:57:32.088Z,11.90
2018-09-13T21:00:01.690Z,11.90
2018-09-13T21:02:31.239Z,11.90
2018-09-13T21:05:00.744Z,11.90
2018-09-13T21:07:30.285Z,11.90
2018-09-13T21:09:59.843Z,12.00
2018-09-13T21:12:29.352Z,11.90
2018-09-13T21:14:58.891Z,11.90
2018-09-13T21:17:28.394Z,12.00
2018-09-13T21:19:57.936Z,11.90
2018-09-13T21:22:27.455Z,11.90
2018-09-13T21:24:57.044Z,11.90
2018-09-13T21:27:26.546Z,11.80
2018-09-13T21:29:56.513Z,11.80
2018-09-13T21:32:26.440Z,11.80
2018-09-13T21:34:56.008Z,11.80
2018-09-13T21:37:25.478Z,11.70
2018-09-13T21:39:55.153Z,11.70
2018-09-13T21:42:24.662Z,11.70
2018-09-13T21:44:54.297Z,11.70
2018-09-13T21:47:23.786Z,11.60
2018-09-13T21:49:53.364Z,11.60
2018-09-13T21:52:23.004Z,11.50
2018-09-13T21:54:52.607Z,11.50
2018-09-13T21:57:22.089Z,11.50
2018-09-13T21:59:51.586Z,11.50
2018-09-13T22:02:21.011Z,11.50
2018-09-13T22:04:50.606Z,11.50
2018-09-13T22:07:20.089Z,11.50
2018-09-13T22:09:49.650Z,11.40
2018-09-13T22:12:19.185Z,11.40
2018-09-13T22:14:48.714Z,11.40
2018-09-13T22:17:18.301Z,11.40
2018-09-13T22:19:47.819Z,11.40
2018-09-13T22:22:17.407Z,11.30
2018-09-13T22:24:46.923Z,11.30
2018-09-13T22:27:16.393Z,11.30
2018-09-13T22:29:45.938Z,11.20
2018-09-13T22:32:15.406Z,11.20
2018-09-13T22:34:44.932Z,11.20
2018-09-13T22:37:14.425Z,11.20
2018-09-13T22:39:43.928Z,11.10
2018-09-13T22:42:13.433Z,11.10
2018-09-13T22:44:43.728Z,11.10
2018-09-13T22:47:13.406Z,11.10
2018-09-13T22:49:42.950Z,11.00
2018-09-13T22:52:14.322Z,11.10
2018-09-13T22:54:43.973Z,11.10
2018-09-13T22:57:13.490Z,11.10
2018-09-13T22:59:43.004Z,11.10
2018-09-13T23:02:12.474Z,11.10
2018-09-13T23:04:42.154Z,11.10
2018-09-13T23:07:11.646Z,11.00
2018-09-13T23:09:41.259Z,11.10
2018-09-13T23:12:10.829Z,11.00
2018-09-13T23:14:40.356Z,11.00
2018-09-13T23:17:09.906Z,11.00
2018-09-13T23:19:39.465Z,11.00
2018-09-13T23:22:10.898Z,11.00
2018-09-13T23:24:40.453Z,11.00
2018-09-13T23:27:10.269Z,11.00
2018-09-13T23:29:39.760Z,11.00
2018-09-13T23:32:09.331Z,11.00
2018-09-13T23:34:38.843Z,11.00
2018-09-13T23:37:08.367Z,10.90
2018-09-13T23:39:38.028Z,10.90
2018-09-13T23:42:07.445Z,10.90
2018-09-13T23:44:36.984Z,10.90
2018-09-13T23:47:06.857Z,10.90
2018-09-13T23:49:36.379Z,10.90
2018-09-13T23:52:05.922Z,10.90
2018-09-13T23:54:35.434Z,10.90
2018-09-13T23:57:04.879Z,10.90
2018-09-13T23:59:34.358Z,10.90
