createdAt,value
2022-11-16T00:00:21.159Z,91.8
2022-11-16T00:01:37.456Z,91.8
2022-11-16T00:02:53.746Z,91.7
2022-11-16T00:04:10.040Z,91.8
2022-11-16T00:05:26.333Z,91.7
2022-11-16T00:06:41.642Z,91.8
2022-11-16T00:07:57.932Z,91.8
2022-11-16T00:09:14.235Z,91.7
2022-11-16T00:10:30.525Z,91.8
2022-11-16T00:11:46.836Z,91.9
2022-11-16T00:13:03.128Z,91.9
2022-11-16T00:14:19.416Z,92
2022-11-16T00:15:35.711Z,92
2022-11-16T00:16:52.006Z,92
2022-11-16T00:18:08.289Z,91.9
2022-11-16T00:19:24.585Z,91.9
2022-11-16T00:20:40.889Z,92.2
2022-11-16T00:21:57.185Z,92.3
2022-11-16T00:23:12.492Z,92.3
2022-11-16T00:24:28.780Z,92.6
2022-11-16T00:25:45.071Z,92.6
2022-11-16T00:27:01.368Z,92.7
2022-11-16T00:28:17.660Z,92.7
2022-11-16T00:29:33.964Z,92.7
2022-11-16T00:30:50.249Z,92.8
2022-11-16T00:32:06.548Z,92.8
2022-11-16T00:33:22.837Z,92.8
2022-11-16T00:34:39.137Z,92.7
2022-11-16T00:35:55.428Z,92.8
2022-11-16T00:37:11.732Z,92.8
2022-11-16T00:38:28.021Z,92.6
2022-11-16T00:39:43.330Z,92.7
2022-11-16T00:40:59.633Z,92.7
2022-11-16T00:42:15.916Z,92.7
2022-11-16T00:43:32.213Z,92.9
2022-11-16T00:44:48.516Z,92.9
2022-11-16T00:46:04.800Z,92.9
2022-11-16T00:47:21.095Z,93
2022-11-16T00:48:37.395Z,93.1
2022-11-16T00:49:53.686Z,93.2
2022-11-16T00:51:09.984Z,93.3
2022-11-16T00:52:26.286Z,93.3
2022-11-16T00:53:42.568Z,93.4
2022-11-16T00:54:58.868Z,93.2
2022-11-16T00:56:14.177Z,93.3
2022-11-16T00:57:30.467Z,93.2
2022-11-16T00:58:46.775Z,93.2
2022-11-16T01:00:03.061Z,93.3
2022-11-16T01:01:19.350Z,93.2
2022-11-16T01:02:35.651Z,93.2
2022-11-16T01:03:51.939Z,92.9
2022-11-16T01:05:08.235Z,92.9
2022-11-16T01:06:24.536Z,92.9
2022-11-16T01:07:40.838Z,92.8
2022-11-16T01:08:57.119Z,92.8
2022-11-16T01:10:13.427Z,92.7
2022-11-16T01:11:29.715Z,92.7
2022-11-16T01:12:45.000Z,92.6
2022-11-16T01:14:01.327Z,92.7
2022-11-16T01:15:17.617Z,92.5
2022-11-16T01:16:33.902Z,92.3
2022-11-16T01:17:50.198Z,92.3
2022-11-16T01:19:05.512Z,92.2
2022-11-16T01:20:21.818Z,92
2022-11-16T01:21:38.114Z,92
2022-11-16T01:22:54.396Z,91.8
2022-11-16T01:24:10.694Z,91.8
2022-11-16T01:25:26.992Z,91.8
2022-11-16T01:26:43.286Z,91.7
2022-11-16T01:27:59.580Z,91.8
2022-11-16T01:29:15.872Z,91.7
2022-11-16T01:30:32.169Z,91.7
2022-11-16T01:31:48.458Z,91.7
2022-11-16T01:33:04.761Z,91.8
2022-11-16T01:34:21.050Z,91.9
2022-11-16T01:35:37.345Z,91.7
2022-11-16T01:36:52.658Z,91.2
2022-11-16T01:38:08.946Z,91.3
2022-11-16T01:39:25.245Z,91.6
2022-11-16T01:40:41.537Z,91.6
2022-11-16T01:41:57.828Z,91.6
2022-11-16T01:43:14.137Z,91.6
2022-11-16T01:44:30.418Z,91.5
2022-11-16T01:45:46.717Z,91.4
2022-11-16T01:47:03.016Z,91.5
2022-11-16T01:48:19.304Z,91.5
2022-11-16T01:49:35.609Z,91.7
2022-11-16T01:50:51.904Z,91.6
2022-11-16T01:52:08.194Z,91.6
2022-11-16T01:53:23.501Z,91.5
2022-11-16T01:54:39.796Z,91.6
2022-11-16T01:55:56.086Z,91.4
2022-11-16T01:57:12.388Z,91.6
2022-11-16T01:58:28.678Z,91.8
2022-11-16T01:59:44.973Z,91.7
2022-11-16T02:01:01.281Z,91.5
2022-11-16T02:02:17.559Z,91.6
2022-11-16T02:03:33.859Z,91.5
2022-11-16T02:04:50.145Z,91.6
2022-11-16T02:06:06.447Z,91.5
2022-11-16T02:07:22.737Z,91.5
2022-11-16T02:08:39.036Z,91.2
2022-11-16T02:09:54.343Z,91.2
2022-11-16T02:11:10.647Z,91.2
2022-11-16T02:12:26.928Z,91.3
2022-11-16T02:14:59.533Z,91.2
2022-11-16T02:16:15.826Z,91.1
2022-11-16T02:17:32.112Z,91.1
2022-11-16T02:18:48.401Z,91
2022-11-16T02:20:04.696Z,91.3
2022-11-16T02:21:20.995Z,91.3
2022-11-16T02:22:37.299Z,91.6
2022-11-16T02:23:53.584Z,91.7
2022-11-16T02:25:09.883Z,91.8
2022-11-16T02:26:25.192Z,91.8
2022-11-16T02:27:41.492Z,91.8
2022-11-16T02:28:57.779Z,91.7
2022-11-16T02:30:14.078Z,91.6
2022-11-16T02:31:30.375Z,91.4
2022-11-16T02:32:46.662Z,91.4
2022-11-16T02:34:02.960Z,91.1
2022-11-16T02:35:19.258Z,91.2
2022-11-16T02:36:35.553Z,91.2
2022-11-16T02:37:51.834Z,91.2
2022-11-16T02:39:08.143Z,91.4
2022-11-16T02:40:24.424Z,91.2
2022-11-16T02:41:40.728Z,91.1
2022-11-16T02:42:56.043Z,91.3
2022-11-16T02:44:12.327Z,91.2
2022-11-16T02:45:28.622Z,91
2022-11-16T02:46:44.924Z,91.1
2022-11-16T02:48:01.222Z,91
2022-11-16T02:49:17.509Z,90.8
2022-11-16T02:50:33.797Z,91
2022-11-16T02:51:50.094Z,91
2022-11-16T02:53:06.400Z,91
2022-11-16T02:54:22.683Z,91
2022-11-16T02:55:38.985Z,91.1
2022-11-16T02:56:55.277Z,91.3
2022-11-16T02:58:11.570Z,91.5
2022-11-16T02:59:26.874Z,91.3
2022-11-16T03:00:43.171Z,91.2
2022-11-16T03:01:59.464Z,91.2
2022-11-16T03:03:15.764Z,91.3
2022-11-16T03:04:32.054Z,91.4
2022-11-16T03:05:48.348Z,91.2
2022-11-16T03:07:04.651Z,91.2
2022-11-16T03:08:20.937Z,91.4
2022-11-16T03:09:37.233Z,91.5
2022-11-16T03:10:53.523Z,91.4
2022-11-16T03:12:09.819Z,91.4
2022-11-16T03:13:26.113Z,91.3
2022-11-16T03:14:42.414Z,91.3
2022-11-16T03:15:57.720Z,91.4
2022-11-16T03:17:14.017Z,91.5
2022-11-16T03:18:30.310Z,91.4
2022-11-16T03:19:46.607Z,91.2
2022-11-16T03:21:02.897Z,90.9
2022-11-16T03:22:19.203Z,90.8
2022-11-16T03:23:35.503Z,90.7
2022-11-16T03:24:51.792Z,90.9
2022-11-16T03:26:08.088Z,90.8
2022-11-16T03:27:24.373Z,90.8
2022-11-16T03:28:40.672Z,90.7
2022-11-16T03:29:56.959Z,91
2022-11-16T03:31:13.257Z,90.9
2022-11-16T03:32:28.570Z,90.7
2022-11-16T03:33:44.876Z,90.9
2022-11-16T03:35:01.157Z,91
2022-11-16T03:36:17.452Z,90.9
2022-11-16T03:37:33.752Z,91
2022-11-16T03:38:50.041Z,91
2022-11-16T03:40:06.339Z,91
2022-11-16T03:41:22.636Z,91
2022-11-16T03:42:38.933Z,90.9
2022-11-16T03:43:55.225Z,90.8
2022-11-16T03:45:11.524Z,90.7
2022-11-16T03:46:27.809Z,90.7
2022-11-16T03:47:44.107Z,90.7
2022-11-16T03:48:59.413Z,90.9
2022-11-16T03:50:15.715Z,90.9
2022-11-16T03:51:32.004Z,91
2022-11-16T03:54:04.595Z,90.8
2022-11-16T03:55:20.891Z,90.6
2022-11-16T03:56:37.188Z,90.7
2022-11-16T03:57:53.476Z,90.9
2022-11-16T03:59:09.773Z,91
2022-11-16T04:00:26.069Z,91.2
2022-11-16T04:01:42.371Z,91.4
2022-11-16T04:02:58.654Z,91.2
2022-11-16T04:04:14.951Z,91.4
2022-11-16T04:05:30.264Z,91.3
2022-11-16T04:06:46.563Z,91.3
2022-11-16T04:08:02.853Z,91.3
2022-11-16T04:09:19.151Z,91.3
2022-11-16T04:10:35.441Z,91.4
2022-11-16T04:11:51.749Z,91.4
2022-11-16T04:13:08.035Z,91.3
2022-11-16T04:14:24.320Z,91.4
2022-11-16T04:15:40.613Z,91.6
2022-11-16T04:16:56.907Z,91.7
2022-11-16T04:18:13.217Z,91.5
2022-11-16T04:19:29.499Z,91.7
2022-11-16T04:20:45.795Z,91.7
2022-11-16T04:22:01.106Z,91.8
2022-11-16T04:23:17.411Z,91.9
2022-11-16T04:24:33.698Z,92.1
2022-11-16T04:25:49.988Z,91.9
2022-11-16T04:27:06.283Z,91.8
2022-11-16T04:28:22.578Z,91.9
2022-11-16T04:29:38.871Z,91.9
2022-11-16T04:30:55.176Z,92
2022-11-16T04:32:11.462Z,92.1
2022-11-16T04:33:27.759Z,92.2
2022-11-16T04:34:44.048Z,92.4
2022-11-16T04:36:00.345Z,92.4
2022-11-16T04:37:16.638Z,92.6
2022-11-16T04:38:31.963Z,92.5
2022-11-16T04:39:48.258Z,92.3
2022-11-16T04:41:04.552Z,92.3
2022-11-16T04:42:20.830Z,92.3
2022-11-16T04:43:37.141Z,92.4
2022-11-16T04:44:53.434Z,92.5
2022-11-16T04:46:09.721Z,92.4
2022-11-16T04:47:26.016Z,92.5
2022-11-16T04:48:42.321Z,92.5
2022-11-16T04:49:58.000Z,92.6
2022-11-16T04:51:14.901Z,92.5
2022-11-16T04:52:31.196Z,92.5
2022-11-16T04:53:47.482Z,92.7
2022-11-16T04:55:02.793Z,92.6
2022-11-16T04:56:19.098Z,92.8
2022-11-16T04:57:35.382Z,92.9
2022-11-16T04:58:51.681Z,92.8
2022-11-16T05:00:07.975Z,92.8
2022-11-16T05:01:24.000Z,92.9
2022-11-16T05:02:40.562Z,92.9
2022-11-16T05:03:56.869Z,92.8
2022-11-16T05:05:13.166Z,92.8
2022-11-16T05:06:29.454Z,93
2022-11-16T05:07:45.740Z,93.2
2022-11-16T05:09:02.047Z,93.3
2022-11-16T05:10:18.346Z,93.4
2022-11-16T05:11:34.640Z,93.4
2022-11-16T05:12:50.929Z,93.4
2022-11-16T05:14:06.227Z,93.4
2022-11-16T05:15:22.527Z,93.2
2022-11-16T05:16:38.828Z,93.2
2022-11-16T05:17:55.124Z,93.3
2022-11-16T05:19:11.411Z,93.3
2022-11-16T05:20:27.701Z,93.2
2022-11-16T05:21:44.003Z,93.4
2022-11-16T05:23:00.297Z,93.5
2022-11-16T05:24:16.601Z,93.7
2022-11-16T05:25:32.893Z,94
2022-11-16T05:26:49.183Z,94
2022-11-16T05:28:05.483Z,94.2
2022-11-16T05:29:21.772Z,94.4
2022-11-16T05:30:37.078Z,94.5
2022-11-16T05:31:53.369Z,94.5
2022-11-16T05:33:09.662Z,94.6
2022-11-16T05:34:24.981Z,94.5
2022-11-16T05:35:41.286Z,94.5
2022-11-16T05:36:57.569Z,94.3
2022-11-16T05:38:13.866Z,94.2
2022-11-16T05:39:30.160Z,94.1
2022-11-16T05:40:46.460Z,94.2
2022-11-16T05:42:02.752Z,94.2
2022-11-16T05:43:19.039Z,94.2
2022-11-16T05:44:35.338Z,94.1
2022-11-16T05:45:51.635Z,94
2022-11-16T05:47:07.876Z,94
2022-11-16T05:48:24.166Z,94
2022-11-16T05:49:40.456Z,94.1
2022-11-16T05:50:55.778Z,94
2022-11-16T05:52:12.068Z,93.9
2022-11-16T05:53:28.329Z,94
2022-11-16T05:54:44.622Z,94.2
2022-11-16T05:56:00.913Z,94.3
2022-11-16T05:57:17.220Z,94.3
2022-11-16T05:58:33.497Z,94.4
2022-11-16T05:59:49.749Z,94.4
2022-11-16T06:01:06.043Z,94.3
2022-11-16T06:02:22.348Z,94.4
2022-11-16T06:03:38.589Z,94.5
2022-11-16T06:08:42.569Z,94.5
2022-11-16T06:09:58.816Z,94.5
2022-11-16T06:11:15.057Z,94.5
2022-11-16T06:12:31.301Z,94.5
2022-11-16T06:13:47.543Z,94.4
2022-11-16T06:15:03.770Z,94.4
2022-11-16T06:20:08.736Z,94.3
2022-11-16T06:22:41.214Z,94.5
2022-11-16T06:23:56.480Z,94.6
2022-11-16T06:26:28.954Z,94.6
2022-11-16T06:27:45.207Z,94.6
2022-11-16T06:30:17.685Z,94.5
2022-11-16T06:31:33.918Z,94.5
2022-11-16T06:32:50.162Z,94.4
2022-11-16T06:34:06.397Z,94.5
2022-11-16T06:35:22.634Z,94.6
2022-11-16T06:36:38.876Z,94.4
2022-11-16T06:37:55.119Z,94.4
2022-11-16T06:39:11.364Z,94.2
2022-11-16T06:40:26.613Z,94.2
2022-11-16T06:41:42.860Z,94.2
2022-11-16T06:42:59.102Z,94.2
2022-11-16T06:44:15.355Z,94.2
2022-11-16T06:45:31.580Z,94.1
2022-11-16T06:46:47.835Z,94
2022-11-16T06:48:04.058Z,93.7
2022-11-16T06:49:20.297Z,93.8
2022-11-16T06:50:36.543Z,93.8
2022-11-16T06:51:52.789Z,93.7
2022-11-16T06:53:09.024Z,93.8
2022-11-16T06:54:25.267Z,93.8
2022-11-16T06:55:41.512Z,93.5
2022-11-16T06:56:57.742Z,93.5
2022-11-16T06:58:13.004Z,93.5
2022-11-16T06:59:29.240Z,93.3
2022-11-16T07:00:45.484Z,93.1
2022-11-16T07:02:01.720Z,93.2
2022-11-16T07:03:17.973Z,93.3
2022-11-16T07:04:34.204Z,93.3
2022-11-16T07:05:50.442Z,93.5
2022-11-16T07:07:06.683Z,93.5
2022-11-16T07:08:22.927Z,93.3
2022-11-16T07:09:39.171Z,93.3
2022-11-16T07:10:55.406Z,93.1
2022-11-16T07:12:11.652Z,93
2022-11-16T07:13:27.896Z,92.9
2022-11-16T07:14:43.156Z,92.8
2022-11-16T07:15:59.392Z,92.9
2022-11-16T07:17:15.629Z,93.1
2022-11-16T07:18:31.862Z,93.1
2022-11-16T07:19:48.116Z,92.9
2022-11-16T07:21:04.356Z,92.9
2022-11-16T07:22:20.589Z,92.9
2022-11-16T07:23:36.833Z,92.7
2022-11-16T07:24:53.067Z,92.5
2022-11-16T07:26:09.318Z,92.4
2022-11-16T07:27:25.545Z,92.4
2022-11-16T07:28:41.797Z,92.5
2022-11-16T07:29:58.034Z,92.5
2022-11-16T07:31:13.295Z,92.6
2022-11-16T07:32:29.526Z,92.4
2022-11-16T07:33:45.774Z,92.5
2022-11-16T07:35:02.013Z,92.3
2022-11-16T07:36:18.261Z,92.3
2022-11-16T07:37:34.501Z,92.1
2022-11-16T07:38:50.729Z,92.1
2022-11-16T07:40:06.964Z,92.2
2022-11-16T07:41:23.220Z,92
2022-11-16T07:42:39.453Z,92
2022-11-16T07:43:55.694Z,91.9
2022-11-16T07:45:11.932Z,91.8
2022-11-16T07:46:28.182Z,91.7
2022-11-16T07:47:43.432Z,91.5
2022-11-16T07:48:59.664Z,91
2022-11-16T07:50:15.908Z,91
2022-11-16T07:51:32.146Z,91
2022-11-16T07:52:48.390Z,91.2
2022-11-16T07:54:04.632Z,91.3
2022-11-16T07:55:20.874Z,91
2022-11-16T07:56:37.126Z,90.9
2022-11-16T07:57:53.361Z,91
2022-11-16T07:59:09.590Z,91.3
2022-11-16T08:00:25.834Z,91.3
2022-11-16T08:01:42.079Z,91
2022-11-16T08:02:58.000Z,90.9
2022-11-16T08:04:13.574Z,90.8
2022-11-16T08:05:29.822Z,90.8
2022-11-16T08:06:46.051Z,90.9
2022-11-16T08:08:02.305Z,90.9
2022-11-16T08:09:18.528Z,90.9
2022-11-16T08:10:34.781Z,90.7
2022-11-16T08:11:51.016Z,90.5
2022-11-16T08:13:07.256Z,90.4
2022-11-16T08:14:23.503Z,90.2
2022-11-16T08:15:39.747Z,90
2022-11-16T08:16:55.979Z,89.9
2022-11-16T08:18:12.225Z,89.6
2022-11-16T08:19:28.459Z,89.8
2022-11-16T08:20:43.717Z,89.8
2022-11-16T08:21:59.947Z,89.7
2022-11-16T08:23:16.197Z,89.6
2022-11-16T08:24:32.430Z,89.5
2022-11-16T08:25:48.677Z,89.2
2022-11-16T08:27:04.925Z,88.9
2022-11-16T08:28:21.158Z,88.7
2022-11-16T08:29:37.395Z,88.4
2022-11-16T08:30:53.638Z,88.2
2022-11-16T08:32:09.882Z,88.4
2022-11-16T08:33:26.119Z,88.5
2022-11-16T08:34:42.370Z,88.1
2022-11-16T08:35:58.615Z,88.1
2022-11-16T08:37:13.864Z,87.8
2022-11-16T08:38:30.105Z,87.6
2022-11-16T08:39:46.345Z,88.1
2022-11-16T08:41:02.581Z,88.3
2022-11-16T08:42:18.826Z,88.2
2022-11-16T08:43:35.063Z,88.4
2022-11-16T08:44:51.299Z,88.5
2022-11-16T08:46:07.548Z,88.5
2022-11-16T08:47:23.784Z,88.7
2022-11-16T08:48:40.021Z,89.1
2022-11-16T08:49:56.261Z,89.5
2022-11-16T08:51:12.502Z,89.2
2022-11-16T08:52:28.756Z,89.1
2022-11-16T08:53:44.000Z,88.9
2022-11-16T08:55:00.255Z,89.2
2022-11-16T08:56:16.484Z,89.1
2022-11-16T08:57:32.724Z,89
2022-11-16T08:58:48.963Z,89.1
2022-11-16T09:00:05.197Z,89.1
2022-11-16T09:01:21.442Z,89
2022-11-16T09:02:37.678Z,88.7
2022-11-16T09:03:53.930Z,88.9
2022-11-16T09:05:10.158Z,88.7
2022-11-16T09:06:26.413Z,88.7
2022-11-16T09:07:42.645Z,88.7
2022-11-16T09:08:58.891Z,88.8
2022-11-16T09:10:14.141Z,88.7
2022-11-16T09:11:30.376Z,88.8
2022-11-16T09:12:46.629Z,88.9
2022-11-16T09:14:02.857Z,89.1
2022-11-16T09:15:19.109Z,88.9
2022-11-16T09:16:35.349Z,88.9
2022-11-16T09:17:51.600Z,88.9
2022-11-16T09:19:07.829Z,88.9
2022-11-16T09:20:24.067Z,89
2022-11-16T09:21:40.317Z,89.1
2022-11-16T09:22:56.559Z,89
2022-11-16T09:24:12.795Z,88.9
2022-11-16T09:25:29.028Z,89.1
2022-11-16T09:26:44.292Z,89.3
2022-11-16T09:28:00.527Z,89.4
2022-11-16T09:29:16.764Z,89.5
2022-11-16T09:30:33.006Z,89.6
2022-11-16T09:31:49.253Z,89.4
2022-11-16T09:33:05.486Z,89
2022-11-16T09:34:21.725Z,89.1
2022-11-16T09:35:37.973Z,88.7
2022-11-16T09:36:54.224Z,88.6
2022-11-16T09:38:10.441Z,88.7
2022-11-16T09:39:26.699Z,88.6
2022-11-16T09:40:42.941Z,88.6
2022-11-16T09:41:59.172Z,88.7
2022-11-16T09:43:14.427Z,88.4
2022-11-16T09:44:30.669Z,88.5
2022-11-16T09:45:46.906Z,88.5
2022-11-16T09:47:03.148Z,88.7
2022-11-16T09:48:19.402Z,88.8
2022-11-16T09:49:34.643Z,88.8
2022-11-16T09:50:50.887Z,88.5
2022-11-16T09:52:07.129Z,88.7
2022-11-16T09:53:23.370Z,88.5
2022-11-16T09:54:39.603Z,88.5
2022-11-16T09:55:55.845Z,88.7
2022-11-16T09:57:12.099Z,88.9
2022-11-16T09:58:28.331Z,88.8
2022-11-16T09:59:44.572Z,88.4
2022-11-16T10:01:00.811Z,88.2
2022-11-16T10:02:17.064Z,88.4
2022-11-16T10:03:33.287Z,88.4
2022-11-16T10:04:49.540Z,88.5
2022-11-16T10:06:04.805Z,88.4
2022-11-16T10:07:21.036Z,88.3
2022-11-16T10:08:37.270Z,88.1
2022-11-16T10:09:53.512Z,87.8
2022-11-16T10:11:09.750Z,88
2022-11-16T10:12:25.989Z,87.9
2022-11-16T10:13:42.246Z,88.3
2022-11-16T10:14:58.466Z,87.9
2022-11-16T10:16:14.716Z,87.8
2022-11-16T10:17:30.949Z,87.8
2022-11-16T10:18:47.208Z,87.9
2022-11-16T10:20:03.442Z,87.4
2022-11-16T10:21:19.682Z,87.1
2022-11-16T10:22:34.943Z,87.3
2022-11-16T10:23:51.175Z,87.3
2022-11-16T10:25:07.412Z,87.4
2022-11-16T10:26:23.648Z,87.3
2022-11-16T10:27:39.900Z,87.7
2022-11-16T10:28:56.128Z,87.3
2022-11-16T10:30:12.373Z,87.5
2022-11-16T10:31:28.615Z,87.6
2022-11-16T10:32:44.858Z,87.3
2022-11-16T10:34:01.101Z,87.2
2022-11-16T10:35:17.336Z,87.3
2022-11-16T10:36:33.588Z,87.6
2022-11-16T10:37:49.812Z,87.9
2022-11-16T10:39:05.078Z,88.1
2022-11-16T10:40:21.318Z,88
2022-11-16T10:41:37.562Z,87.9
2022-11-16T10:42:53.794Z,88.1
2022-11-16T10:44:10.048Z,87.8
2022-11-16T10:45:26.275Z,88.1
2022-11-16T10:46:42.532Z,87.6
2022-11-16T10:47:58.755Z,87.9
2022-11-16T10:49:15.001Z,88.3
2022-11-16T10:50:31.243Z,88.1
2022-11-16T10:51:47.480Z,87.9
2022-11-16T10:53:03.712Z,88.2
2022-11-16T10:54:19.956Z,88.5
2022-11-16T10:55:35.211Z,88.7
2022-11-16T10:56:51.470Z,88
2022-11-16T10:58:07.707Z,88
2022-11-16T11:00:40.182Z,88.8
2022-11-16T11:01:56.435Z,88.1
2022-11-16T11:03:12.657Z,88.7
2022-11-16T11:05:45.130Z,89.3
2022-11-16T11:07:01.390Z,88.6
2022-11-16T11:08:17.636Z,88
2022-11-16T11:09:33.876Z,87.9
2022-11-16T11:10:50.107Z,88.2
2022-11-16T11:12:05.353Z,87.7
2022-11-16T11:13:21.602Z,87.5
2022-11-16T11:14:37.830Z,87.7
2022-11-16T11:15:54.078Z,88.2
2022-11-16T11:17:10.318Z,88.5
2022-11-16T11:18:26.568Z,88.5
2022-11-16T11:19:42.807Z,89
2022-11-16T11:20:59.037Z,88.8
2022-11-16T11:22:15.277Z,89.3
2022-11-16T11:23:31.521Z,89.7
2022-11-16T11:24:47.766Z,89.1
2022-11-16T11:26:04.012Z,88.9
2022-11-16T11:27:20.238Z,88.5
2022-11-16T11:28:35.494Z,89.4
2022-11-16T11:29:51.738Z,89.5
2022-11-16T11:31:07.970Z,89.5
2022-11-16T11:32:24.221Z,89.4
2022-11-16T11:33:40.462Z,89.7
2022-11-16T11:34:56.697Z,90
2022-11-16T11:36:12.938Z,89.7
2022-11-16T11:37:29.174Z,89.8
2022-11-16T11:38:45.420Z,90.3
2022-11-16T11:40:01.658Z,90.5
2022-11-16T11:41:17.903Z,90
2022-11-16T11:42:34.135Z,89.7
2022-11-16T11:43:50.385Z,89.7
2022-11-16T11:45:05.640Z,89.6
2022-11-16T11:46:21.882Z,90
2022-11-16T11:47:38.114Z,90
2022-11-16T11:48:54.358Z,89.8
2022-11-16T11:50:10.596Z,90
2022-11-16T11:51:26.845Z,90.7
2022-11-16T11:52:43.085Z,90.4
2022-11-16T11:53:59.335Z,90.7
2022-11-16T11:55:15.574Z,90.8
2022-11-16T11:56:31.805Z,91.1
2022-11-16T11:57:48.035Z,91
2022-11-16T11:59:04.299Z,90.8
2022-11-16T12:00:20.525Z,91.1
2022-11-16T12:01:35.783Z,91
2022-11-16T12:02:52.029Z,91.4
2022-11-16T12:04:08.264Z,91.6
2022-11-16T12:05:24.504Z,91.5
2022-11-16T12:06:40.754Z,90.9
2022-11-16T12:07:56.979Z,91.3
2022-11-16T12:09:13.220Z,91.5
2022-11-16T12:10:29.468Z,90.9
2022-11-16T12:11:45.702Z,91.3
2022-11-16T12:13:01.942Z,91.2
2022-11-16T12:14:18.194Z,91.4
2022-11-16T12:15:34.434Z,91.5
2022-11-16T12:16:50.660Z,91.7
2022-11-16T12:18:05.923Z,92.2
2022-11-16T12:19:22.155Z,92.3
2022-11-16T12:20:38.401Z,92.5
2022-11-16T12:21:54.638Z,93.2
2022-11-16T12:23:10.893Z,92.7
2022-11-16T12:24:27.120Z,92.3
2022-11-16T12:25:43.366Z,92.3
2022-11-16T12:26:59.605Z,92.7
2022-11-16T12:28:15.834Z,92.8
2022-11-16T12:29:32.086Z,92.8
2022-11-16T12:30:48.322Z,93.2
2022-11-16T12:32:04.568Z,93.4
2022-11-16T12:33:20.813Z,93.6
2022-11-16T12:34:36.065Z,93.5
2022-11-16T12:35:52.292Z,93.8
2022-11-16T12:37:08.533Z,93.6
2022-11-16T12:38:24.784Z,93.5
2022-11-16T12:39:41.016Z,93.7
2022-11-16T12:40:57.257Z,94.1
2022-11-16T12:42:13.516Z,94.2
2022-11-16T12:43:29.742Z,95
2022-11-16T12:44:45.977Z,95.1
2022-11-16T12:46:02.219Z,95
2022-11-16T12:47:18.463Z,95.1
2022-11-16T12:48:34.707Z,95.2
2022-11-16T12:49:50.945Z,95.3
2022-11-16T12:51:06.207Z,95.5
2022-11-16T12:52:22.442Z,95.6
2022-11-16T12:54:54.935Z,95.8
2022-11-16T12:56:11.160Z,95.4
2022-11-16T12:57:27.401Z,95.3
2022-11-16T12:58:43.660Z,95.4
2022-11-16T12:59:59.883Z,95.5
2022-11-16T13:01:16.124Z,95.3
2022-11-16T13:02:32.379Z,95.5
2022-11-16T13:03:48.609Z,95.2
2022-11-16T13:05:04.845Z,95.5
2022-11-16T13:06:21.093Z,95.7
2022-11-16T13:07:36.350Z,95.6
2022-11-16T13:08:52.581Z,95.8
2022-11-16T13:10:08.828Z,96
2022-11-16T13:11:25.057Z,95.9
2022-11-16T13:12:41.316Z,96.2
2022-11-16T13:13:57.548Z,96.1
2022-11-16T13:15:13.789Z,96.4
2022-11-16T13:16:30.032Z,96.6
2022-11-16T13:17:46.269Z,96.5
2022-11-16T13:19:02.510Z,96.6
2022-11-16T13:20:18.754Z,96.5
2022-11-16T13:21:35.000Z,96.4
2022-11-16T13:22:51.228Z,96.4
2022-11-16T13:24:06.495Z,96.3
2022-11-16T13:25:22.723Z,96.4
2022-11-16T13:26:38.964Z,96.4
2022-11-16T13:27:55.203Z,96.3
2022-11-16T13:29:11.449Z,96.6
2022-11-16T13:30:27.682Z,96.8
2022-11-16T13:31:43.933Z,97
2022-11-16T13:33:00.166Z,97
2022-11-16T13:34:16.416Z,97.1
2022-11-16T13:35:32.653Z,97.1
2022-11-16T13:36:48.890Z,96.8
2022-11-16T13:38:05.125Z,96.7
2022-11-16T13:39:21.359Z,96.9
2022-11-16T13:40:36.615Z,97
2022-11-16T13:41:52.875Z,97
2022-11-16T13:43:09.107Z,97.1
2022-11-16T13:44:25.339Z,97.1
2022-11-16T13:45:41.585Z,97
2022-11-16T13:46:57.835Z,96.8
2022-11-16T13:48:14.072Z,96.7
2022-11-16T13:49:30.308Z,96.7
2022-11-16T13:50:46.539Z,96.8
2022-11-16T13:52:02.786Z,96.9
2022-11-16T13:53:19.033Z,97.1
2022-11-16T13:54:35.275Z,97
2022-11-16T13:55:51.518Z,97
2022-11-16T13:57:06.757Z,97.2
2022-11-16T13:58:23.011Z,97.1
2022-11-16T13:59:39.251Z,97
2022-11-16T14:00:55.489Z,97.2
2022-11-16T14:02:11.726Z,97.3
2022-11-16T14:03:27.968Z,97.4
2022-11-16T14:04:43.219Z,97.5
2022-11-16T14:05:59.481Z,97.5
2022-11-16T14:07:15.703Z,97.5
2022-11-16T14:08:31.960Z,97.5
2022-11-16T14:09:48.184Z,97.5
2022-11-16T14:11:04.432Z,97.5
2022-11-16T14:12:20.669Z,97.4
2022-11-16T14:13:36.903Z,97.5
2022-11-16T14:14:53.152Z,97.6
2022-11-16T14:16:09.393Z,97.7
2022-11-16T14:17:25.632Z,97.8
2022-11-16T14:18:41.877Z,97.6
2022-11-16T14:19:58.112Z,97.6
2022-11-16T14:21:13.369Z,97.7
2022-11-16T14:22:29.000Z,97.6
2022-11-16T14:23:45.848Z,97.8
2022-11-16T14:25:02.100Z,97.9
2022-11-16T14:26:18.337Z,97.9
2022-11-16T14:27:34.582Z,97.9
2022-11-16T14:28:50.819Z,97.8
2022-11-16T14:30:07.060Z,97.7
2022-11-16T14:31:23.293Z,97.6
2022-11-16T14:32:39.542Z,97.7
2022-11-16T14:33:55.777Z,97.8
2022-11-16T14:35:12.015Z,97.8
2022-11-16T14:36:28.256Z,97.9
2022-11-16T14:37:43.514Z,97.9
2022-11-16T14:38:59.746Z,97.9
2022-11-16T14:40:15.993Z,97.8
2022-11-16T14:41:32.240Z,97.8
2022-11-16T14:42:48.468Z,97.8
2022-11-16T14:44:04.711Z,98
2022-11-16T14:45:20.958Z,98.3
2022-11-16T14:46:37.185Z,98.3
2022-11-16T14:47:53.444Z,98.3
2022-11-16T14:49:09.681Z,98.2
2022-11-16T14:50:25.922Z,98.3
2022-11-16T14:51:42.173Z,98
2022-11-16T14:52:58.405Z,98
2022-11-16T14:54:14.763Z,98.3
2022-11-16T14:55:31.001Z,98.3
2022-11-16T14:56:47.230Z,98.2
2022-11-16T14:58:03.486Z,98.3
2022-11-16T14:59:19.711Z,98.2
2022-11-16T15:00:35.967Z,98.3
2022-11-16T15:01:52.200Z,98.3
2022-11-16T15:03:08.446Z,98.3
2022-11-16T15:04:24.681Z,98.3
2022-11-16T15:05:40.932Z,98.3
2022-11-16T15:06:57.171Z,98.5
2022-11-16T15:08:13.407Z,98.5
2022-11-16T15:09:29.644Z,98.3
2022-11-16T15:10:44.908Z,98.4
2022-11-16T15:12:01.142Z,98.5
2022-11-16T15:13:17.375Z,98.6
2022-11-16T15:14:33.629Z,98.6
2022-11-16T15:15:49.855Z,98.8
2022-11-16T15:17:06.114Z,98.7
2022-11-16T15:18:22.350Z,98.9
2022-11-16T15:19:38.575Z,98.9
2022-11-16T15:20:54.817Z,99
2022-11-16T15:22:11.061Z,99
2022-11-16T15:23:27.295Z,99.2
2022-11-16T15:24:43.537Z,99.3
2022-11-16T15:25:59.791Z,99.2
2022-11-16T15:27:15.037Z,99.1
2022-11-16T15:28:31.283Z,99.2
2022-11-16T15:29:47.515Z,99.3
2022-11-16T15:31:03.772Z,99.2
2022-11-16T15:32:20.003Z,99.3
2022-11-16T15:33:36.253Z,99.4
2022-11-16T15:34:52.489Z,99.5
2022-11-16T15:36:08.726Z,99.5
2022-11-16T15:37:24.961Z,99.8
2022-11-16T15:38:41.214Z,99.7
2022-11-16T15:39:57.450Z,99.7
2022-11-16T15:41:13.682Z,99.7
2022-11-16T15:42:29.986Z,99.6
2022-11-16T15:43:45.297Z,99.7
2022-11-16T15:45:01.593Z,99.6
2022-11-16T15:46:17.881Z,99.6
2022-11-16T15:47:34.171Z,99.6
2022-11-16T15:48:50.476Z,99.5
2022-11-16T15:50:06.763Z,99.6
2022-11-16T15:51:23.050Z,99.5
2022-11-16T15:52:39.345Z,99.5
2022-11-16T15:53:55.659Z,99.4
2022-11-16T15:55:11.950Z,99.3
2022-11-16T15:56:28.238Z,99.3
2022-11-16T15:57:44.528Z,99.4
2022-11-16T15:59:00.829Z,99.4
2022-11-16T16:00:16.133Z,99.3
2022-11-16T16:01:32.431Z,99.3
2022-11-16T16:02:48.720Z,99.3
2022-11-16T16:04:05.019Z,99.1
2022-11-16T16:05:21.308Z,99.2
2022-11-16T16:06:37.612Z,99.2
2022-11-16T16:07:53.909Z,99.3
2022-11-16T16:09:10.203Z,99.5
2022-11-16T16:10:26.497Z,99.7
2022-11-16T16:11:42.784Z,99.8
2022-11-16T16:12:59.081Z,99.7
2022-11-16T16:14:15.374Z,99.7
2022-11-16T16:15:31.662Z,99.8
2022-11-16T16:16:46.976Z,99.9
2022-11-16T16:18:03.284Z,99.9
2022-11-16T16:19:19.577Z,99.8
2022-11-16T16:20:35.863Z,99.8
2022-11-16T16:21:52.157Z,99.9
2022-11-16T16:23:08.446Z,99.9
2022-11-16T16:24:24.741Z,99.8
2022-11-16T16:25:41.035Z,99.8
2022-11-16T16:26:57.337Z,99.9
2022-11-16T16:28:13.628Z,100
2022-11-16T16:29:29.927Z,100
2022-11-16T16:30:46.221Z,100
2022-11-16T16:32:02.511Z,100
2022-11-16T16:33:17.824Z,100
2022-11-16T16:34:34.111Z,100
2022-11-16T16:35:50.415Z,100
2022-11-16T16:37:06.702Z,100
2022-11-16T16:38:23.003Z,100
2022-11-16T16:39:39.290Z,100
2022-11-16T16:40:55.594Z,100
2022-11-16T16:42:11.892Z,100
2022-11-16T16:43:28.173Z,100
2022-11-16T16:44:44.485Z,100
2022-11-16T16:46:00.776Z,100
2022-11-16T16:47:17.068Z,99.8
2022-11-16T16:48:33.351Z,99.7
2022-11-16T16:49:48.665Z,99.8
2022-11-16T16:51:04.963Z,99.8
2022-11-16T16:52:21.262Z,99.9
2022-11-16T16:53:37.551Z,99.8
2022-11-16T16:54:53.853Z,100
2022-11-16T16:56:10.142Z,100
2022-11-16T16:57:26.437Z,100
2022-11-16T16:58:42.723Z,99.9
2022-11-16T16:59:59.023Z,99.8
2022-11-16T17:01:15.311Z,99.9
2022-11-16T17:02:31.611Z,100
2022-11-16T17:03:47.919Z,99.9
2022-11-16T17:05:04.203Z,99.9
2022-11-16T17:06:19.508Z,99.9
2022-11-16T17:07:35.808Z,99.8
2022-11-16T17:08:52.106Z,99.8
2022-11-16T17:10:08.388Z,100
2022-11-16T17:11:24.692Z,100
2022-11-16T17:12:40.988Z,100
2022-11-16T17:13:57.274Z,100
2022-11-16T17:15:13.563Z,100
2022-11-16T17:16:29.864Z,100
2022-11-16T17:17:46.161Z,100
2022-11-16T17:19:02.463Z,100