createdAt,value
2024-01-26T00:02:26.365Z,12.20
2024-01-26T00:04:53.789Z,12.20
2024-01-26T00:07:21.148Z,12.20
2024-01-26T00:09:48.335Z,12.20
2024-01-26T00:12:15.572Z,12.20
2024-01-26T00:14:43.461Z,12.20
2024-01-26T00:17:10.637Z,12.20
2024-01-26T00:19:37.730Z,12.20
2024-01-26T00:22:05.171Z,12.20
2024-01-26T00:24:35.217Z,12.20
2024-01-26T00:27:02.346Z,12.20
2024-01-26T00:29:29.403Z,12.20
2024-01-26T00:31:56.398Z,12.20
2024-01-26T00:34:23.605Z,12.20
2024-01-26T00:36:52.062Z,12.20
2024-01-26T00:39:19.386Z,12.20
2024-01-26T00:41:46.369Z,12.20
2024-01-26T00:44:13.479Z,12.20
2024-01-26T00:46:40.594Z,12.20
2024-01-26T00:49:07.689Z,12.20
2024-01-26T00:51:35.221Z,12.20
2024-01-26T00:54:02.325Z,12.20
2024-01-26T00:56:29.385Z,12.20
2024-01-26T00:58:56.375Z,12.20
2024-01-26T01:01:25.525Z,12.10
2024-01-26T01:03:52.625Z,12.10
2024-01-26T01:06:20.157Z,12.10
2024-01-26T01:08:47.769Z,12.20
2024-01-26T01:11:14.984Z,12.10
2024-01-26T01:13:42.286Z,12.20
2024-01-26T01:16:09.585Z,12.10
2024-01-26T01:18:37.022Z,12.20
2024-01-26T01:21:06.061Z,12.10
2024-01-26T01:23:33.320Z,12.10
2024-01-26T01:26:00.375Z,12.10
2024-01-26T01:28:27.456Z,12.10
2024-01-26T01:30:54.716Z,12.20
2024-01-26T01:33:23.002Z,12.10
2024-01-26T01:35:50.410Z,12.10
2024-01-26T01:38:18.156Z,12.20
2024-01-26T01:40:46.197Z,12.10
2024-01-26T01:43:17.798Z,12.10
2024-01-26T01:45:44.912Z,12.20
2024-01-26T01:48:12.325Z,12.10
2024-01-26T01:50:46.283Z,12.20
2024-01-26T01:53:14.654Z,12.20
2024-01-26T01:55:43.143Z,12.20
2024-01-26T01:58:10.591Z,12.20
2024-01-26T02:00:38.562Z,12.20
2024-01-26T02:03:05.909Z,12.20
2024-01-26T02:05:33.510Z,12.20
2024-01-26T02:08:00.692Z,12.20
2024-01-26T02:10:27.928Z,12.20
2024-01-26T02:12:54.982Z,12.20
2024-01-26T02:15:22.209Z,12.20
2024-01-26T02:17:49.557Z,12.20
2024-01-26T02:20:16.819Z,12.20
2024-01-26T02:22:43.902Z,12.20
2024-01-26T02:25:10.964Z,12.20
2024-01-26T02:27:38.123Z,12.20
2024-01-26T02:30:06.583Z,12.20
2024-01-26T02:32:34.056Z,12.20
2024-01-26T02:35:01.292Z,12.20
2024-01-26T02:37:28.418Z,12.20
2024-01-26T02:39:57.519Z,12.20
2024-01-26T02:42:24.582Z,12.20
2024-01-26T02:44:51.794Z,12.20
2024-01-26T02:47:19.112Z,12.20
2024-01-26T02:49:46.526Z,12.20
2024-01-26T02:52:13.808Z,12.20
2024-01-26T02:54:40.862Z,12.20
2024-01-26T02:57:08.000Z,12.20
2024-01-26T02:59:35.402Z,12.20
2024-01-26T03:02:02.651Z,12.20
2024-01-26T03:04:29.819Z,12.20
2024-01-26T03:06:58.091Z,12.20
2024-01-26T03:09:25.225Z,12.20
2024-01-26T03:11:52.459Z,12.10
2024-01-26T03:14:20.344Z,12.10
2024-01-26T03:16:48.458Z,12.10
2024-01-26T03:19:15.833Z,12.10
2024-01-26T03:21:45.628Z,12.10
2024-01-26T03:24:13.255Z,12.10
2024-01-26T03:26:40.557Z,12.10
2024-01-26T03:29:08.651Z,12.10
2024-01-26T03:31:35.864Z,12.10
2024-01-26T03:34:03.277Z,12.10
2024-01-26T03:36:30.781Z,12.10
2024-01-26T03:38:58.066Z,12.10
2024-01-26T03:41:25.451Z,12.10
2024-01-26T03:43:54.002Z,12.10
2024-01-26T03:46:22.043Z,12.10
2024-01-26T03:48:50.032Z,12.10
2024-01-26T03:51:17.712Z,12.10
2024-01-26T03:53:45.011Z,12.10
2024-01-26T03:56:12.350Z,12.10
2024-01-26T03:58:39.726Z,12.10
2024-01-26T04:01:07.124Z,12.10
2024-01-26T04:03:34.868Z,12.10
2024-01-26T04:06:05.415Z,12.00
2024-01-26T04:08:32.710Z,12.10
2024-01-26T04:10:59.989Z,12.10
2024-01-26T04:13:27.171Z,12.10
2024-01-26T04:15:54.264Z,12.10
2024-01-26T04:18:21.579Z,12.10
2024-01-26T04:20:50.400Z,12.10
2024-01-26T04:23:17.709Z,12.10
2024-01-26T04:25:45.421Z,12.10
2024-01-26T04:28:12.574Z,12.10
2024-01-26T04:30:41.721Z,12.20
2024-01-26T04:33:09.140Z,12.10
2024-01-26T04:35:36.876Z,12.10
2024-01-26T04:38:04.084Z,12.10
2024-01-26T04:40:31.301Z,12.10
2024-01-26T04:42:58.794Z,12.10
2024-01-26T04:45:25.901Z,12.10
2024-01-26T04:47:53.884Z,12.10
2024-01-26T04:50:21.019Z,12.10
2024-01-26T04:52:50.791Z,12.10
2024-01-26T04:55:18.034Z,12.10
2024-01-26T04:57:45.160Z,12.10
2024-01-26T05:00:12.620Z,12.10
2024-01-26T05:02:40.282Z,12.10
2024-01-26T05:05:07.826Z,12.10
2024-01-26T05:07:34.908Z,12.10
2024-01-26T05:10:02.406Z,12.10
2024-01-26T05:12:29.498Z,12.10
2024-01-26T05:14:56.669Z,12.10
2024-01-26T05:17:24.067Z,12.10
2024-01-26T05:19:51.792Z,12.10
2024-01-26T05:22:20.248Z,12.10
2024-01-26T05:24:47.352Z,12.10
2024-01-26T05:27:14.658Z,12.10
2024-01-26T05:29:41.958Z,12.20
2024-01-26T05:32:09.324Z,12.20
2024-01-26T05:34:37.165Z,12.10
2024-01-26T05:37:04.222Z,12.10
2024-01-26T05:39:31.316Z,12.20
2024-01-26T05:41:58.521Z,12.20
2024-01-26T05:44:25.661Z,12.20
2024-01-26T05:46:52.839Z,12.20
2024-01-26T05:49:20.349Z,12.20
2024-01-26T05:51:47.571Z,12.20
2024-01-26T05:54:14.692Z,12.10
2024-01-26T05:56:45.080Z,12.20
2024-01-26T05:59:12.338Z,12.10
2024-01-26T06:01:39.667Z,12.10
2024-01-26T06:04:06.980Z,12.20
2024-01-26T06:06:34.594Z,12.20
2024-01-26T06:09:01.755Z,12.20
2024-01-26T06:11:28.819Z,12.20
2024-01-26T06:13:55.866Z,12.20
2024-01-26T06:16:22.861Z,12.20
2024-01-26T06:18:50.106Z,12.20
2024-01-26T06:21:17.370Z,12.20
2024-01-26T06:23:44.674Z,12.20
2024-01-26T06:26:11.716Z,12.20
2024-01-26T06:28:38.929Z,12.20
2024-01-26T06:31:06.009Z,12.20
2024-01-26T06:33:34.458Z,12.30
2024-01-26T06:36:01.687Z,12.30
2024-01-26T06:38:28.818Z,12.30
2024-01-26T06:40:55.939Z,12.30
2024-01-26T06:43:22.941Z,12.30
2024-01-26T06:45:49.949Z,12.30
2024-01-26T06:48:17.083Z,12.30
2024-01-26T06:50:44.305Z,12.30
2024-01-26T06:53:11.941Z,12.30
2024-01-26T06:55:38.903Z,12.30
2024-01-26T06:58:06.203Z,12.40
2024-01-26T07:00:33.406Z,12.40
2024-01-26T07:03:00.557Z,12.40
2024-01-26T07:05:27.780Z,12.40
2024-01-26T07:07:56.257Z,12.40
2024-01-26T07:10:23.381Z,12.40
2024-01-26T07:12:50.512Z,12.40
2024-01-26T07:15:17.649Z,12.40
2024-01-26T07:17:44.926Z,12.50
2024-01-26T07:20:12.201Z,12.50
2024-01-26T07:22:39.376Z,12.50
2024-01-26T07:25:11.565Z,12.50
2024-01-26T07:27:39.798Z,12.40
2024-01-26T07:30:09.717Z,12.50
2024-01-26T07:32:37.014Z,12.40
2024-01-26T07:35:04.723Z,12.40
2024-01-26T07:37:31.750Z,12.50
2024-01-26T07:39:59.061Z,12.50
2024-01-26T07:42:26.244Z,12.50
2024-01-26T07:44:53.576Z,12.50
2024-01-26T07:47:24.330Z,12.60
2024-01-26T07:49:52.850Z,12.50
2024-01-26T07:52:20.608Z,12.50
2024-01-26T07:54:47.699Z,12.50
2024-01-26T07:57:15.427Z,12.60
2024-01-26T07:59:42.601Z,12.60
2024-01-26T08:02:10.060Z,12.60
2024-01-26T08:04:37.449Z,12.60
2024-01-26T08:07:05.340Z,12.60
2024-01-26T08:09:32.496Z,12.70
2024-01-26T08:12:00.572Z,12.70
2024-01-26T08:14:28.108Z,12.70
2024-01-26T08:16:55.386Z,12.80
2024-01-26T08:19:23.589Z,12.70
2024-01-26T08:21:52.090Z,12.70
2024-01-26T08:24:20.511Z,12.70
2024-01-26T08:26:47.753Z,12.80
2024-01-26T08:29:14.817Z,12.70
2024-01-26T08:31:42.015Z,12.70
2024-01-26T08:34:09.281Z,12.70
2024-01-26T08:36:36.651Z,12.80
2024-01-26T08:39:03.946Z,12.80
2024-01-26T08:41:31.278Z,12.80
2024-01-26T08:43:58.542Z,12.80
2024-01-26T08:46:25.758Z,12.90
2024-01-26T08:48:52.997Z,12.90
2024-01-26T08:51:20.275Z,12.90
2024-01-26T08:53:47.421Z,12.90
2024-01-26T08:56:16.667Z,12.90
2024-01-26T08:58:43.811Z,13.00
2024-01-26T09:01:11.095Z,13.00
2024-01-26T09:03:38.977Z,12.90
2024-01-26T09:06:06.157Z,12.90
2024-01-26T09:08:33.640Z,12.90
2024-01-26T09:11:01.207Z,13.00
2024-01-26T09:13:28.620Z,13.00
2024-01-26T09:15:55.814Z,13.00
2024-01-26T09:18:28.360Z,13.00
2024-01-26T09:20:58.386Z,13.00
2024-01-26T09:23:25.515Z,13.00
2024-01-26T09:25:52.569Z,13.00
2024-01-26T09:28:19.637Z,13.00
2024-01-26T09:30:46.927Z,13.00
2024-01-26T09:33:14.312Z,12.90
2024-01-26T09:35:41.521Z,12.90
2024-01-26T09:38:08.705Z,12.80
2024-01-26T09:40:36.122Z,12.80
2024-01-26T09:43:03.237Z,12.70
2024-01-26T09:45:30.614Z,12.60
2024-01-26T09:47:59.593Z,12.60
2024-01-26T09:50:27.599Z,12.60
2024-01-26T09:52:55.933Z,12.60
2024-01-26T09:55:23.000Z,12.50
2024-01-26T09:57:50.876Z,12.50
2024-01-26T10:00:18.295Z,12.50
2024-01-26T10:02:49.497Z,12.50
2024-01-26T10:05:18.112Z,12.40
2024-01-26T10:07:46.835Z,12.40
2024-01-26T10:10:14.464Z,12.30
2024-01-26T10:12:44.903Z,12.30
2024-01-26T10:15:12.549Z,12.30
2024-01-26T10:17:39.896Z,12.30
2024-01-26T10:20:11.258Z,12.30
2024-01-26T10:22:39.523Z,12.30
2024-01-26T10:25:06.959Z,12.30
2024-01-26T10:27:37.775Z,12.20
2024-01-26T10:30:06.422Z,12.20
2024-01-26T10:32:34.737Z,12.30
2024-01-26T10:35:04.487Z,12.20
2024-01-26T10:37:33.207Z,12.20
2024-01-26T10:40:01.482Z,12.20
2024-01-26T10:42:32.250Z,12.20
2024-01-26T10:45:01.771Z,12.20
2024-01-26T10:47:29.335Z,12.20
2024-01-26T10:49:57.935Z,12.10
2024-01-26T10:52:27.279Z,12.00
2024-01-26T10:54:56.108Z,11.80
2024-01-26T10:57:24.474Z,11.70
2024-01-26T10:59:51.622Z,11.70
2024-01-26T11:02:28.770Z,11.70
2024-01-26T11:04:58.248Z,11.80
2024-01-26T11:07:25.295Z,11.80
2024-01-26T11:09:52.617Z,11.80
2024-01-26T11:12:24.100Z,11.80
2024-01-26T11:15:23.317Z,11.80
2024-01-26T11:17:54.920Z,11.80
2024-01-26T11:20:23.333Z,11.90
2024-01-26T11:23:06.242Z,11.90
2024-01-26T11:25:36.328Z,11.80
2024-01-26T11:28:04.513Z,11.90
2024-01-26T11:30:31.810Z,11.90
2024-01-26T11:32:59.634Z,11.90
2024-01-26T11:35:26.983Z,11.90
2024-01-26T11:37:55.314Z,11.90
2024-01-26T11:40:22.556Z,11.90
2024-01-26T11:42:49.593Z,12.00
2024-01-26T11:45:34.922Z,12.10
2024-01-26T11:48:02.139Z,12.10
2024-01-26T11:50:29.344Z,12.10
2024-01-26T11:52:56.821Z,12.20
2024-01-26T11:55:23.939Z,12.10
2024-01-26T11:57:52.945Z,12.00
2024-01-26T12:00:20.618Z,12.00
2024-01-26T12:02:48.366Z,12.00
2024-01-26T12:05:18.613Z,12.00
2024-01-26T12:07:46.489Z,12.00
2024-01-26T12:10:15.993Z,12.10
2024-01-26T12:12:44.254Z,12.00
2024-01-26T12:15:11.720Z,11.90
2024-01-26T12:17:38.962Z,11.90
2024-01-26T12:20:06.633Z,11.90
2024-01-26T12:22:34.282Z,11.80
2024-01-26T12:25:04.392Z,11.90
2024-01-26T12:27:31.454Z,11.90
2024-01-26T12:29:59.298Z,11.90
2024-01-26T12:32:26.583Z,11.80
2024-01-26T12:34:53.820Z,11.80
2024-01-26T12:37:22.739Z,11.80
2024-01-26T12:39:49.950Z,11.90
2024-01-26T12:42:17.269Z,11.90
2024-01-26T12:44:44.502Z,12.00
2024-01-26T12:47:11.618Z,12.00
2024-01-26T12:49:38.898Z,12.00
2024-01-26T12:52:06.196Z,12.00
2024-01-26T12:54:33.448Z,12.00
2024-01-26T12:57:01.162Z,12.10
2024-01-26T12:59:28.340Z,12.00
2024-01-26T13:01:56.839Z,12.10
2024-01-26T13:04:24.075Z,12.10
2024-01-26T13:06:51.303Z,12.10
2024-01-26T13:09:18.621Z,12.00
2024-01-26T13:11:45.826Z,11.90
2024-01-26T13:14:13.289Z,11.70
2024-01-26T13:16:41.882Z,11.50
2024-01-26T13:19:09.317Z,11.40
2024-01-26T13:21:36.682Z,11.50
2024-01-26T13:24:05.180Z,11.40
2024-01-26T13:26:32.337Z,11.30
2024-01-26T13:28:59.491Z,11.30
2024-01-26T13:31:26.651Z,11.30
2024-01-26T13:33:53.909Z,11.20
2024-01-26T13:36:21.091Z,11.30
2024-01-26T13:38:48.495Z,11.30
2024-01-26T13:41:17.027Z,11.40
2024-01-26T13:43:45.526Z,11.40
2024-01-26T13:46:12.658Z,11.40
2024-01-26T13:48:39.850Z,11.50
2024-01-26T13:51:07.295Z,11.50
2024-01-26T13:53:34.546Z,11.60
2024-01-26T13:56:01.901Z,11.70
2024-01-26T13:58:28.993Z,11.80
2024-01-26T14:00:56.279Z,11.90
2024-01-26T14:03:23.818Z,11.90
2024-01-26T14:05:51.078Z,12.00
2024-01-26T14:08:18.412Z,11.90
2024-01-26T14:10:45.497Z,12.00
2024-01-26T14:13:12.850Z,12.00
2024-01-26T14:15:39.912Z,12.00
2024-01-26T14:18:08.780Z,12.10
2024-01-26T14:20:37.623Z,12.20
2024-01-26T14:23:04.867Z,12.30
2024-01-26T14:25:34.282Z,12.30
2024-01-26T14:28:05.095Z,12.30
2024-01-26T14:30:33.566Z,12.20
2024-01-26T14:33:01.072Z,12.30
2024-01-26T14:35:28.353Z,12.20
2024-01-26T14:40:26.761Z,12.10
2024-01-26T14:42:53.907Z,12.00
2024-01-26T14:45:21.189Z,12.10
2024-01-26T14:47:48.458Z,12.20
2024-01-26T14:50:15.784Z,12.20
2024-01-26T14:52:43.153Z,12.20
2024-01-26T14:55:14.053Z,12.30
2024-01-26T14:57:47.052Z,12.30
2024-01-26T15:00:15.149Z,12.30
2024-01-26T15:02:42.300Z,12.30
2024-01-26T15:05:10.153Z,12.30
2024-01-26T15:07:39.445Z,12.10
2024-01-26T15:10:09.373Z,12.00
2024-01-26T15:12:36.572Z,12.00
2024-01-26T15:15:06.875Z,11.80
2024-01-26T15:17:34.072Z,11.70
2024-01-26T15:20:07.313Z,11.70
2024-01-26T15:22:37.829Z,11.60
2024-01-26T15:25:06.117Z,11.50
2024-01-26T15:27:33.342Z,11.50
2024-01-26T15:30:00.530Z,11.40
2024-01-26T15:32:29.334Z,11.30
2024-01-26T15:34:59.888Z,11.20
2024-01-26T15:37:27.059Z,11.10
2024-01-26T15:39:54.560Z,11.00
2024-01-26T15:42:21.710Z,11.00
2024-01-26T15:44:48.980Z,10.90
2024-01-26T15:47:18.190Z,10.90
2024-01-26T15:49:45.706Z,10.70
2024-01-26T15:52:12.918Z,10.70
2024-01-26T15:54:39.928Z,10.60
2024-01-26T15:57:08.863Z,10.50
2024-01-26T15:59:36.191Z,10.50
2024-01-26T16:02:03.308Z,10.40
2024-01-26T16:04:30.620Z,10.30
2024-01-26T16:06:57.771Z,10.30
2024-01-26T16:09:24.886Z,10.20
2024-01-26T16:11:52.985Z,10.10
2024-01-26T16:14:20.978Z,10.00
2024-01-26T16:16:48.521Z,9.90
2024-01-26T16:19:15.780Z,9.90
2024-01-26T16:21:42.900Z,9.80
2024-01-26T16:24:10.142Z,9.90
2024-01-26T16:26:37.934Z,9.80
2024-01-26T16:29:05.208Z,9.70
2024-01-26T16:31:34.257Z,9.60
2024-01-26T16:34:03.549Z,9.60
2024-01-26T16:36:30.793Z,9.50
2024-01-26T16:38:58.314Z,9.50
2024-01-26T16:41:25.565Z,9.40
2024-01-26T16:43:54.735Z,9.30
2024-01-26T16:46:23.327Z,9.20
2024-01-26T16:48:51.844Z,9.20
2024-01-26T16:51:19.174Z,9.10
2024-01-26T16:53:46.328Z,9.20
2024-01-26T16:56:14.430Z,9.40
2024-01-26T17:01:48.862Z,9.60
2024-01-26T17:04:16.348Z,9.70
2024-01-26T17:06:43.669Z,9.70
2024-01-26T17:09:11.079Z,9.60
2024-01-26T17:11:38.371Z,9.60
2024-01-26T17:14:05.474Z,9.50
2024-01-26T17:16:32.675Z,9.50
2024-01-26T17:18:59.801Z,9.40
2024-01-26T17:21:27.014Z,9.30
2024-01-26T17:23:54.199Z,9.20
2024-01-26T17:26:21.410Z,9.20
2024-01-26T17:28:50.065Z,9.10
2024-01-26T17:31:17.723Z,9.00
2024-01-26T17:33:45.096Z,9.00
2024-01-26T17:36:12.743Z,8.90
2024-01-26T17:38:39.964Z,8.80
2024-01-26T17:41:07.117Z,8.80
2024-01-26T17:43:34.225Z,8.70
2024-01-26T17:46:01.466Z,8.60
2024-01-26T17:48:33.084Z,8.50
2024-01-26T17:51:00.590Z,8.40
2024-01-26T17:53:29.019Z,8.40
2024-01-26T17:55:56.197Z,8.30
2024-01-26T17:58:23.330Z,8.20
2024-01-26T18:00:52.892Z,8.20
2024-01-26T18:03:20.269Z,8.10
2024-01-26T18:05:47.481Z,8.00
2024-01-26T18:08:14.588Z,7.90
2024-01-26T18:10:45.091Z,7.80
2024-01-26T18:13:12.194Z,7.80
2024-01-26T18:15:40.081Z,7.70
2024-01-26T18:18:07.773Z,7.70
2024-01-26T18:20:35.783Z,7.60
2024-01-26T18:23:02.978Z,7.50
2024-01-26T18:25:29.960Z,7.50
2024-01-26T18:27:57.089Z,7.50
2024-01-26T18:30:24.243Z,7.40
2024-01-26T18:32:51.594Z,7.30
2024-01-26T18:35:18.917Z,7.30
2024-01-26T18:37:45.965Z,7.30
2024-01-26T18:40:34.738Z,7.20
2024-01-26T18:43:02.003Z,7.20
2024-01-26T18:45:30.736Z,7.20
2024-01-26T18:47:58.921Z,7.10
2024-01-26T18:50:26.199Z,7.10
2024-01-26T18:52:53.610Z,7.00
2024-01-26T18:55:20.739Z,7.00
2024-01-26T18:57:47.947Z,6.90
2024-01-26T19:00:16.460Z,6.80
2024-01-26T19:02:44.488Z,6.80
2024-01-26T19:05:12.314Z,6.80
2024-01-26T19:07:42.562Z,6.80
2024-01-26T19:10:10.661Z,6.70
2024-01-26T19:12:38.467Z,6.60
2024-01-26T19:15:07.376Z,6.60
2024-01-26T19:17:38.709Z,6.60
2024-01-26T19:20:06.856Z,6.50
2024-01-26T19:22:36.442Z,6.50
2024-01-26T19:25:06.499Z,6.40
2024-01-26T19:27:34.498Z,6.30
2024-01-26T19:30:02.488Z,6.30
2024-01-26T19:32:29.854Z,6.30
2024-01-26T20:39:59.074Z,5.60
2024-01-26T20:42:27.942Z,5.50
2024-01-26T20:44:55.722Z,5.40
2024-01-26T20:47:24.864Z,5.40
2024-01-26T20:49:52.527Z,5.30
2024-01-26T20:52:20.691Z,5.30
2024-01-26T20:54:48.465Z,5.20
2024-01-26T20:57:17.577Z,5.00
2024-01-26T20:59:47.733Z,4.80
2024-01-26T21:02:15.496Z,4.80
2024-01-26T21:04:42.972Z,4.90
2024-01-26T21:07:10.439Z,4.90
2024-01-26T22:06:36.861Z,4.50
2024-01-26T22:09:07.933Z,4.50
2024-01-26T22:11:35.384Z,4.40
2024-01-26T22:14:02.695Z,4.40
2024-01-26T22:16:31.049Z,4.40
2024-01-26T22:18:58.890Z,4.30
2024-01-26T22:21:26.306Z,4.20
2024-01-26T22:23:53.504Z,4.20
2024-01-26T22:26:22.852Z,4.20
2024-01-26T22:28:50.542Z,4.20
2024-01-26T22:31:20.801Z,4.10
2024-01-26T22:33:48.253Z,4.10
2024-01-26T22:36:15.592Z,4.10
2024-01-26T22:38:43.445Z,4.10
2024-01-26T22:41:10.785Z,4.10
2024-01-26T22:43:38.064Z,4.10
2024-01-26T22:46:05.777Z,4.10
2024-01-26T22:48:33.192Z,4.00
2024-01-26T22:51:00.618Z,4.00
2024-01-26T22:53:27.715Z,4.00
2024-01-26T22:55:55.175Z,4.00
2024-01-26T22:58:22.345Z,3.90
2024-01-26T23:00:49.472Z,3.90
2024-01-26T23:03:17.364Z,3.90
2024-01-26T23:05:45.480Z,3.80
2024-01-26T23:08:12.909Z,3.80
2024-01-26T23:10:40.108Z,3.80
2024-01-26T23:13:07.307Z,3.70
2024-01-26T23:15:34.362Z,3.80
2024-01-26T23:18:01.781Z,3.70
2024-01-26T23:20:29.313Z,3.70
2024-01-26T23:22:56.621Z,3.70
2024-01-26T23:25:23.844Z,3.70
2024-01-26T23:27:50.880Z,3.70
2024-01-26T23:30:18.259Z,3.70
2024-01-26T23:32:45.650Z,3.70
2024-01-26T23:35:13.256Z,3.70
2024-01-26T23:37:40.538Z,3.70
2024-01-26T23:40:08.436Z,3.70
2024-01-26T23:42:35.640Z,3.60
2024-01-26T23:45:03.445Z,3.60
2024-01-26T23:47:30.849Z,3.60
2024-01-26T23:49:58.309Z,3.50
2024-01-26T23:52:25.688Z,3.50
2024-01-26T23:54:52.914Z,3.50
2024-01-26T23:57:20.224Z,3.50
2024-01-26T23:59:47.363Z,3.50
