createdAt,value
2023-04-02T00:01:05.912Z,2.60
2023-04-02T00:03:44.971Z,2.90
2023-04-02T00:06:45.060Z,3.28
2023-04-02T00:09:14.613Z,3.38
2023-04-02T00:11:44.566Z,3.42
2023-04-02T00:14:34.987Z,3.75
2023-04-02T00:17:04.795Z,3.45
2023-04-02T00:19:47.540Z,3.80
2023-04-02T00:22:20.231Z,3.30
2023-04-02T00:24:50.220Z,3.97
2023-04-02T00:27:16.859Z,4.00
2023-04-02T00:29:51.708Z,4.10
2023-04-02T00:32:30.640Z,4.00
2023-04-02T00:34:58.461Z,3.47
2023-04-02T00:37:28.711Z,3.83
2023-04-02T00:40:02.082Z,3.85
2023-04-02T00:42:31.121Z,3.40
2023-04-02T00:44:58.808Z,3.78
2023-04-02T00:47:32.571Z,3.90
2023-04-02T00:50:06.534Z,3.80
2023-04-02T00:52:34.862Z,3.65
2023-04-02T00:55:08.040Z,4.05
2023-04-02T00:57:34.980Z,4.30
2023-04-02T01:00:15.932Z,3.72
2023-04-02T01:02:42.586Z,3.83
2023-04-02T01:05:15.041Z,3.90
2023-04-02T01:07:51.179Z,3.95
2023-04-02T01:10:26.318Z,4.35
2023-04-02T01:13:10.851Z,3.80
2023-04-02T01:15:48.949Z,4.13
2023-04-02T01:18:31.396Z,4.38
2023-04-02T01:21:17.682Z,4.32
2023-04-02T01:26:46.468Z,3.85
2023-04-02T01:29:27.169Z,3.97
2023-04-02T01:31:55.863Z,4.32
2023-04-02T01:34:26.686Z,4.20
2023-04-02T01:36:58.133Z,3.95
2023-04-02T01:39:36.640Z,4.28
2023-04-02T01:42:15.849Z,4.50
2023-04-02T01:45:09.183Z,5.13
2023-04-02T01:47:35.807Z,4.15
2023-04-02T01:50:24.326Z,4.75
2023-04-02T01:52:55.065Z,4.57
2023-04-02T01:55:31.470Z,4.63
2023-04-02T01:58:00.167Z,4.75
2023-04-02T02:00:30.063Z,4.95
2023-04-02T02:02:56.944Z,4.47
2023-04-02T02:05:23.821Z,5.18
2023-04-02T02:07:51.985Z,4.22
2023-04-02T02:10:25.718Z,4.38
2023-04-02T02:12:52.518Z,4.13
2023-04-02T02:15:21.778Z,3.80
2023-04-02T02:17:49.379Z,4.10
2023-04-02T02:20:16.614Z,4.22
2023-04-02T02:22:48.652Z,4.32
2023-04-02T02:25:18.979Z,3.95
2023-04-02T02:28:07.760Z,4.40
2023-04-02T02:30:47.440Z,3.78
2023-04-02T02:33:37.092Z,4.40
2023-04-02T02:36:09.578Z,3.55
2023-04-02T02:38:57.399Z,4.50
2023-04-02T02:41:42.726Z,4.25
2023-04-02T02:44:09.046Z,4.40
2023-04-02T02:46:43.692Z,4.15
2023-04-02T02:49:16.904Z,3.30
2023-04-02T02:51:58.876Z,4.10
2023-04-02T02:54:27.073Z,3.63
2023-04-02T02:56:59.875Z,3.90
2023-04-02T02:59:30.101Z,4.07
2023-04-02T03:01:57.379Z,3.63
2023-04-02T03:04:25.148Z,4.13
2023-04-02T03:06:57.497Z,4.03
2023-04-02T03:09:48.076Z,3.92
2023-04-02T03:12:32.683Z,3.53
2023-04-02T03:15:34.335Z,3.35
2023-04-02T03:18:08.011Z,3.38
2023-04-02T03:20:41.133Z,3.70
2023-04-02T03:23:20.501Z,3.30
2023-04-02T03:26:07.882Z,3.38
2023-04-02T03:28:43.464Z,3.35
2023-04-02T03:31:26.375Z,3.55
2023-04-02T03:33:59.498Z,3.38
2023-04-02T03:36:38.415Z,3.08
2023-04-02T03:39:14.817Z,3.33
2023-04-02T03:41:53.190Z,3.22
2023-04-02T03:44:44.014Z,3.10
2023-04-02T03:47:14.987Z,2.90
2023-04-02T03:49:48.197Z,2.78
2023-04-02T03:52:24.467Z,2.60
2023-04-02T03:54:54.020Z,2.88
2023-04-02T03:57:34.221Z,2.70
2023-04-02T04:00:29.452Z,3.05
2023-04-02T04:03:01.482Z,3.17
2023-04-02T04:05:36.022Z,3.20
2023-04-02T04:08:08.150Z,3.35
2023-04-02T04:10:35.469Z,2.90
2023-04-02T04:13:11.398Z,3.28
2023-04-02T04:15:51.516Z,2.85
2023-04-02T04:18:39.795Z,3.00
2023-04-02T04:21:30.759Z,2.95
2023-04-02T04:24:05.969Z,3.08
2023-04-02T04:26:49.501Z,3.15
2023-04-02T04:29:46.486Z,2.35
2023-04-02T04:32:33.981Z,2.58
2023-04-02T04:35:31.764Z,2.60
2023-04-02T04:38:04.797Z,3.05
2023-04-02T04:40:37.886Z,2.53
2023-04-02T04:43:12.187Z,2.40
2023-04-02T04:45:47.871Z,2.58
2023-04-02T04:50:55.992Z,2.28
2023-04-02T04:53:25.299Z,2.17
2023-04-02T04:56:12.479Z,2.53
2023-04-02T04:59:16.509Z,2.60
2023-04-02T05:01:48.359Z,3.08
2023-04-02T05:04:22.004Z,2.63
2023-04-02T05:07:02.940Z,2.70
2023-04-02T05:09:41.568Z,2.63
2023-04-02T05:12:22.265Z,2.60
2023-04-02T05:15:02.036Z,1.95
2023-04-02T05:17:28.400Z,2.35
2023-04-02T05:20:00.788Z,2.33
2023-04-02T05:22:42.354Z,2.67
2023-04-02T05:25:28.252Z,2.10
2023-04-02T05:28:19.787Z,2.28
2023-04-02T05:31:02.980Z,2.60
2023-04-02T05:33:32.940Z,2.35
2023-04-02T05:36:05.659Z,2.50
2023-04-02T05:38:35.478Z,2.42
2023-04-02T05:41:14.209Z,2.40
2023-04-02T05:43:46.295Z,2.40
2023-04-02T05:46:28.003Z,1.95
2023-04-02T05:48:59.132Z,2.55
2023-04-02T05:51:45.670Z,2.20
2023-04-02T05:54:49.071Z,1.98
2023-04-02T05:57:20.418Z,2.10
2023-04-02T05:59:54.032Z,1.80
2023-04-02T06:02:39.357Z,1.98
2023-04-02T06:05:13.327Z,1.75
2023-04-02T06:07:52.713Z,2.13
2023-04-02T06:10:32.305Z,2.25
2023-04-02T06:13:07.651Z,2.08
2023-04-02T06:15:37.061Z,2.10
2023-04-02T06:18:13.363Z,1.92
2023-04-02T06:20:39.820Z,2.10
2023-04-02T06:23:24.142Z,2.03
2023-04-02T06:25:57.890Z,2.50
2023-04-02T06:28:36.050Z,2.97
2023-04-02T06:31:10.040Z,2.20
2023-04-02T06:33:36.971Z,2.33
2023-04-02T06:36:05.403Z,2.40
2023-04-02T06:38:34.183Z,1.75
2023-04-02T06:41:05.640Z,2.08
2023-04-02T06:43:47.792Z,2.00
2023-04-02T06:46:20.933Z,2.33
2023-04-02T06:48:51.334Z,2.05
2023-04-02T06:51:20.582Z,1.83
2023-04-02T06:53:49.013Z,1.80
2023-04-02T06:56:42.226Z,1.77
2023-04-02T06:59:09.445Z,1.90
2023-04-02T07:01:41.565Z,1.98
2023-04-02T07:04:10.180Z,1.75
2023-04-02T07:06:36.518Z,2.03
2023-04-02T07:09:03.895Z,2.22
2023-04-02T07:11:30.573Z,1.90
2023-04-02T07:13:56.939Z,1.70
2023-04-02T07:16:27.908Z,2.05
2023-04-02T07:19:02.958Z,2.38
2023-04-02T07:21:29.899Z,2.00
2023-04-02T07:23:56.524Z,1.60
2023-04-02T07:26:27.315Z,2.00
2023-04-02T07:28:55.104Z,1.95
2023-04-02T07:31:25.713Z,1.92
2023-04-02T07:33:54.282Z,1.77
2023-04-02T07:36:23.559Z,1.88
2023-04-02T07:38:50.670Z,1.67
2023-04-02T07:41:19.722Z,2.17
2023-04-02T07:43:46.204Z,1.85
2023-04-02T07:46:16.507Z,2.03
2023-04-02T07:48:44.126Z,1.60
2023-04-02T07:51:19.592Z,1.88
2023-04-02T07:53:50.056Z,1.65
2023-04-02T07:56:19.640Z,1.77
2023-04-02T07:58:46.765Z,1.70
2023-04-02T08:01:35.298Z,1.90
2023-04-02T08:04:04.172Z,2.05
2023-04-02T08:06:31.364Z,1.70
2023-04-02T08:08:58.719Z,1.88
2023-04-02T08:11:25.336Z,1.98
2023-04-02T08:13:52.200Z,1.77
2023-04-02T08:16:18.854Z,1.60
2023-04-02T08:18:47.449Z,1.70
2023-04-02T08:21:16.226Z,1.98
2023-04-02T08:23:43.448Z,1.50
2023-04-02T08:26:09.797Z,1.90
2023-04-02T08:28:36.144Z,1.70
2023-04-02T08:31:04.846Z,1.30
2023-04-02T08:33:31.432Z,1.65
2023-04-02T08:35:57.940Z,1.80
2023-04-02T08:38:25.329Z,1.50
2023-04-02T08:40:56.292Z,1.67
2023-04-02T08:43:56.431Z,1.25
2023-04-02T08:46:28.674Z,1.60
2023-04-02T08:49:01.988Z,1.60
2023-04-02T08:51:32.615Z,1.30
2023-04-02T08:54:06.407Z,2.00
2023-04-02T08:56:40.816Z,1.48
2023-04-02T08:59:24.476Z,1.80
2023-04-02T09:02:07.908Z,1.70
2023-04-02T09:04:34.611Z,1.70
2023-04-02T09:07:01.207Z,1.67
2023-04-02T09:09:28.059Z,1.15
2023-04-02T09:12:01.250Z,1.40
2023-04-02T09:14:42.616Z,1.38
2023-04-02T09:17:21.750Z,1.73
2023-04-02T09:20:17.141Z,1.40
2023-04-02T09:22:47.018Z,1.50
2023-04-02T09:25:17.663Z,1.58
2023-04-02T09:27:48.721Z,1.42
2023-04-02T09:30:39.295Z,1.80
2023-04-02T09:33:09.536Z,2.00
2023-04-02T09:35:53.149Z,1.80
2023-04-02T09:38:31.650Z,1.88
2023-04-02T09:41:01.443Z,1.55
2023-04-02T09:43:31.156Z,2.10
2023-04-02T09:46:20.539Z,1.42
2023-04-02T09:48:54.514Z,2.22
2023-04-02T09:51:25.758Z,2.13
2023-04-02T09:54:04.281Z,2.20
2023-04-02T09:56:32.585Z,2.20
2023-04-02T09:59:21.899Z,1.80
2023-04-02T10:01:54.288Z,1.60
2023-04-02T10:04:29.684Z,1.60
2023-04-02T10:06:57.962Z,1.95
2023-04-02T10:09:36.432Z,1.77
2023-04-02T10:12:06.416Z,1.80
2023-04-02T10:14:46.518Z,1.55
2023-04-02T10:17:19.836Z,1.80
2023-04-02T10:19:55.370Z,1.65
2023-04-02T10:22:23.103Z,1.48
2023-04-02T10:24:50.683Z,1.50
2023-04-02T10:27:43.061Z,1.60
2023-04-02T10:30:44.686Z,1.60
2023-04-02T10:33:37.073Z,1.60
2023-04-02T10:36:19.360Z,1.60
2023-04-02T10:38:56.775Z,1.92
2023-04-02T10:41:35.909Z,1.75
2023-04-02T10:44:24.104Z,1.50
2023-04-02T10:47:03.744Z,1.33
2023-04-02T10:49:48.061Z,1.90
2023-04-02T10:52:29.477Z,2.03
2023-04-02T10:55:02.409Z,1.75
2023-04-02T10:57:42.108Z,1.48
2023-04-02T11:00:25.992Z,1.80
2023-04-02T11:03:01.048Z,1.90
2023-04-02T11:06:12.368Z,1.77
2023-04-02T11:08:46.088Z,1.38
2023-04-02T11:11:17.179Z,1.25
2023-04-02T11:13:50.347Z,1.38
2023-04-02T11:16:16.982Z,1.52
2023-04-02T11:19:03.385Z,1.20
2023-04-02T11:24:37.035Z,1.17
2023-04-02T11:27:14.507Z,1.65
2023-04-02T11:29:43.676Z,1.48
2023-04-02T11:32:22.098Z,1.40
2023-04-02T11:34:53.828Z,1.55
2023-04-02T11:37:43.856Z,1.35
2023-04-02T11:40:16.298Z,1.35
2023-04-02T11:42:47.144Z,1.25
2023-04-02T11:45:28.526Z,1.38
2023-04-02T11:48:01.432Z,1.30
2023-04-02T11:50:35.952Z,1.48
2023-04-02T11:53:06.679Z,1.38
2023-04-02T11:55:35.462Z,1.50
2023-04-02T11:58:26.826Z,1.70
2023-04-02T12:01:22.520Z,1.48
2023-04-02T12:04:16.489Z,1.52
2023-04-02T12:06:55.035Z,1.30
2023-04-02T12:09:26.725Z,1.52
2023-04-02T12:11:59.787Z,1.13
2023-04-02T12:14:45.622Z,1.15
2023-04-02T12:17:21.397Z,1.20
2023-04-02T12:19:54.495Z,1.40
2023-04-02T12:22:24.829Z,1.00
2023-04-02T12:24:54.725Z,1.33
2023-04-02T12:27:27.438Z,1.35
2023-04-02T12:29:55.555Z,1.30
2023-04-02T12:32:29.811Z,1.00
2023-04-02T12:34:58.215Z,1.20
2023-04-02T12:37:29.437Z,1.45
2023-04-02T12:40:02.459Z,1.15
2023-04-02T12:42:38.004Z,1.38
2023-04-02T12:45:06.984Z,1.35
2023-04-02T12:47:33.649Z,1.60
2023-04-02T12:50:01.804Z,1.58
2023-04-02T12:52:29.356Z,1.15
2023-04-02T12:54:58.338Z,1.20
2023-04-02T12:57:27.677Z,1.30
2023-04-02T13:00:27.544Z,1.10
2023-04-02T13:03:01.884Z,1.35
2023-04-02T13:05:39.496Z,1.20
2023-04-02T13:08:06.127Z,1.38
2023-04-02T13:10:33.234Z,1.40
2023-04-02T13:13:02.457Z,1.10
2023-04-02T13:15:31.950Z,1.30
2023-04-02T13:18:22.644Z,1.33
2023-04-02T13:20:59.378Z,1.60
2023-04-02T13:23:28.774Z,1.10
2023-04-02T13:26:17.238Z,1.23
2023-04-02T13:29:28.644Z,1.40
2023-04-02T13:31:59.312Z,1.30
2023-04-02T13:34:26.340Z,1.40
2023-04-02T13:36:53.213Z,1.38
2023-04-02T13:39:20.503Z,1.10
2023-04-02T13:41:55.724Z,1.10
2023-04-02T13:44:27.941Z,1.60
2023-04-02T13:46:55.585Z,1.50
2023-04-02T13:49:24.144Z,1.27
2023-04-02T13:51:54.561Z,1.85
2023-04-02T13:54:29.507Z,1.50
2023-04-02T13:56:56.384Z,1.20
2023-04-02T13:59:23.900Z,1.13
2023-04-02T14:01:53.266Z,1.40
2023-04-02T14:04:27.351Z,1.63
2023-04-02T14:07:33.260Z,1.70
2023-04-02T14:10:01.645Z,1.40
2023-04-02T14:12:41.324Z,1.60
2023-04-02T14:15:07.843Z,1.45
2023-04-02T14:17:55.915Z,1.60
2023-04-02T14:20:31.106Z,1.40
2023-04-02T14:23:00.539Z,1.35
2023-04-02T14:25:46.111Z,1.50
2023-04-02T14:28:27.208Z,1.63
2023-04-02T14:31:07.484Z,1.35
2023-04-02T14:34:11.678Z,1.30
2023-04-02T14:37:38.160Z,1.42
2023-04-02T14:40:10.255Z,1.20
2023-04-02T14:43:03.256Z,1.40
2023-04-02T14:46:02.827Z,1.88
2023-04-02T14:48:56.089Z,1.92
2023-04-02T14:51:43.431Z,1.45
2023-04-02T14:54:22.344Z,1.13
2023-04-02T14:56:59.230Z,1.70
2023-04-02T14:59:32.814Z,1.13
2023-04-02T15:02:30.550Z,1.55
2023-04-02T15:05:03.100Z,1.50
2023-04-02T15:07:39.041Z,1.48
2023-04-02T15:12:45.114Z,0.95
2023-04-02T15:15:38.989Z,1.15
2023-04-02T15:18:10.795Z,1.40
2023-04-02T15:20:50.494Z,1.30
2023-04-02T15:23:24.904Z,1.38
2023-04-02T15:26:09.980Z,1.20
2023-04-02T15:28:44.823Z,1.15
2023-04-02T15:31:15.254Z,1.45
2023-04-02T15:34:10.160Z,1.08
2023-04-02T15:37:02.949Z,1.00
2023-04-02T15:39:45.873Z,1.60
2023-04-02T15:42:27.694Z,1.10
2023-04-02T15:45:12.219Z,1.55
2023-04-02T15:47:53.953Z,1.33
2023-04-02T15:50:38.968Z,1.17
2023-04-02T15:53:15.242Z,1.45
2023-04-02T15:55:49.662Z,0.95
2023-04-02T15:58:25.568Z,1.40
2023-04-02T16:03:54.743Z,1.35
2023-04-02T16:09:07.354Z,1.00
2023-04-02T16:11:34.351Z,1.10
2023-04-02T16:14:24.595Z,1.13
2023-04-02T16:16:54.501Z,1.17
2023-04-02T16:19:40.054Z,1.40
2023-04-02T16:22:18.148Z,1.33
2023-04-02T16:24:48.640Z,1.13
2023-04-02T16:27:28.901Z,1.60
2023-04-02T16:29:59.089Z,1.10
2023-04-02T16:32:50.246Z,1.15
2023-04-02T16:35:41.715Z,1.20
2023-04-02T16:38:22.195Z,1.10
2023-04-02T16:41:20.019Z,1.15
2023-04-02T16:43:58.496Z,1.10
2023-04-02T16:46:38.987Z,1.10
2023-04-02T16:49:28.116Z,1.10
2023-04-02T16:52:13.624Z,0.93
2023-04-02T16:55:12.409Z,1.30
2023-04-02T16:58:13.974Z,0.98
2023-04-02T17:00:59.206Z,1.08
2023-04-02T17:03:50.058Z,1.05
2023-04-02T17:06:39.490Z,1.10
2023-04-02T17:09:34.897Z,1.15
2023-04-02T17:12:15.972Z,1.20
2023-04-02T17:14:59.367Z,1.20
2023-04-02T17:17:25.851Z,1.20
2023-04-02T17:19:57.173Z,1.00
2023-04-02T17:22:23.580Z,0.98
2023-04-02T17:24:56.708Z,0.90
2023-04-02T17:27:40.912Z,1.15
2023-04-02T17:30:22.495Z,1.20
2023-04-02T17:32:48.854Z,1.10
2023-04-02T17:35:35.602Z,1.38
2023-04-02T17:38:19.784Z,2.20
2023-04-02T17:41:04.523Z,1.55
2023-04-02T17:43:47.931Z,1.90
2023-04-02T17:46:37.951Z,2.17
2023-04-02T17:49:07.284Z,1.90
2023-04-02T17:52:13.653Z,1.80
2023-04-02T17:54:51.634Z,1.60
2023-04-02T17:57:30.378Z,1.10
2023-04-02T18:00:21.583Z,1.73
2023-04-02T18:03:16.459Z,1.45
2023-04-02T18:05:49.403Z,1.30
2023-04-02T18:08:27.353Z,1.70
2023-04-02T18:11:24.186Z,1.80
2023-04-02T18:16:38.152Z,1.50
2023-04-02T18:19:16.913Z,1.55
2023-04-02T18:21:52.256Z,1.30
2023-04-02T18:24:18.584Z,1.35
2023-04-02T18:26:50.643Z,1.67
2023-04-02T18:29:59.944Z,1.20
2023-04-02T18:32:56.103Z,1.60
2023-04-02T18:35:27.262Z,2.05
2023-04-02T18:38:15.498Z,2.03
2023-04-02T18:41:10.839Z,1.90
2023-04-02T18:43:50.771Z,1.83
2023-04-02T18:46:41.746Z,2.00
2023-04-02T18:49:23.895Z,2.00
2023-04-02T18:51:54.966Z,1.95
2023-04-02T18:54:45.652Z,1.77
2023-04-02T18:57:16.221Z,2.03
2023-04-02T18:59:50.953Z,2.50
2023-04-02T19:02:20.448Z,3.53
2023-04-02T19:04:58.041Z,3.40
2023-04-02T19:07:28.168Z,3.60
2023-04-02T19:09:56.203Z,3.20
2023-04-02T19:12:24.052Z,2.28
2023-04-02T19:14:51.927Z,1.63
2023-04-02T19:17:41.819Z,1.77
2023-04-02T19:20:43.880Z,1.38
2023-04-02T19:23:22.366Z,1.70
2023-04-02T19:26:06.072Z,1.58
2023-04-02T19:28:59.937Z,1.92
2023-04-02T19:31:55.032Z,2.00
2023-04-02T19:34:47.488Z,1.63
2023-04-02T19:37:29.423Z,1.92
2023-04-02T19:40:11.592Z,1.35
2023-04-02T19:42:49.150Z,1.70
2023-04-02T19:45:39.430Z,1.42
2023-04-02T19:48:17.419Z,2.00
2023-04-02T19:50:44.612Z,1.70
2023-04-02T19:53:11.304Z,2.10
2023-04-02T19:55:38.067Z,2.20
2023-04-02T19:58:17.650Z,2.40
2023-04-02T20:00:45.836Z,1.73
2023-04-02T20:03:12.197Z,1.90
2023-04-02T20:05:38.703Z,1.80
2023-04-02T20:08:05.525Z,1.92
2023-04-02T20:10:31.868Z,1.90
2023-04-02T20:12:58.197Z,1.60
2023-04-02T20:15:24.724Z,1.70
2023-04-02T20:17:51.168Z,1.58
2023-04-02T20:20:17.561Z,1.75
2023-04-02T20:22:44.038Z,1.70
2023-04-02T20:25:10.760Z,1.83
2023-04-02T20:27:37.111Z,1.80
2023-04-02T20:30:04.691Z,1.50
2023-04-02T20:32:31.229Z,1.50
2023-04-02T20:34:58.053Z,1.80
2023-04-02T20:37:24.469Z,1.50
2023-04-02T20:39:50.884Z,1.75
2023-04-02T20:42:17.258Z,1.40
2023-04-02T20:44:43.715Z,1.90
2023-04-02T20:47:10.960Z,1.88
2023-04-02T20:49:37.509Z,1.40
2023-04-02T20:52:04.111Z,1.50
2023-04-02T20:54:30.505Z,1.52
2023-04-02T20:56:56.939Z,1.40
2023-04-02T20:59:23.398Z,1.55
2023-04-02T21:01:50.049Z,1.60
2023-04-02T21:04:17.256Z,1.55
2023-04-02T21:06:43.643Z,1.80
2023-04-02T21:09:16.063Z,1.83
2023-04-02T21:11:42.925Z,1.73
2023-04-02T21:14:10.168Z,1.35
2023-04-02T21:16:37.045Z,1.85
2023-04-02T21:19:06.427Z,1.52
2023-04-02T21:21:33.956Z,1.42
2023-04-02T21:24:03.052Z,1.58
2023-04-02T21:26:33.482Z,1.83
2023-04-02T21:29:01.301Z,1.50
2023-04-02T21:31:29.944Z,1.85
2023-04-02T21:33:58.485Z,1.80
2023-04-02T21:36:28.035Z,1.77
2023-04-02T21:39:03.002Z,1.40
2023-04-02T21:41:32.616Z,1.60
2023-04-02T21:44:00.706Z,1.50
2023-04-02T21:46:29.244Z,1.73
2023-04-02T21:48:58.319Z,1.70
2023-04-02T21:51:27.568Z,1.85
2023-04-02T21:53:54.393Z,1.63
2023-04-02T21:56:26.153Z,1.73
2023-04-02T21:58:52.901Z,1.45
2023-04-02T22:01:27.152Z,1.85
2023-04-02T22:03:59.117Z,2.03
2023-04-02T22:06:27.878Z,1.90
2023-04-02T22:08:57.041Z,2.08
2023-04-02T22:11:29.133Z,2.08
2023-04-02T22:13:55.611Z,2.00
2023-04-02T22:16:24.863Z,1.45
2023-04-02T22:18:52.974Z,1.65
2023-04-02T22:21:19.791Z,1.50
2023-04-02T22:23:47.288Z,1.90
2023-04-02T22:26:15.774Z,1.73
2023-04-02T22:28:42.128Z,1.70
2023-04-02T22:31:12.152Z,1.65
2023-04-02T22:33:39.719Z,1.88
2023-04-02T22:36:06.531Z,2.10
2023-04-02T22:38:34.206Z,1.60
2023-04-02T22:41:12.752Z,1.83
2023-04-02T22:43:42.755Z,1.98
2023-04-02T22:46:10.909Z,1.58
2023-04-02T22:48:39.624Z,1.92
2023-04-02T22:51:07.733Z,1.70
2023-04-02T22:53:35.368Z,1.95
2023-04-02T22:56:08.532Z,2.13
2023-04-02T22:58:35.572Z,1.85
2023-04-02T23:01:05.411Z,1.50
2023-04-02T23:03:31.888Z,1.50
2023-04-02T23:06:04.267Z,1.90
2023-04-02T23:08:30.837Z,1.92
2023-04-02T23:11:18.558Z,1.80
2023-04-02T23:13:46.548Z,1.83
2023-04-02T23:16:14.109Z,2.28
2023-04-02T23:18:42.362Z,1.92
2023-04-02T23:21:09.761Z,1.80
2023-04-02T23:23:36.528Z,1.80
2023-04-02T23:26:21.799Z,1.45
2023-04-02T23:28:49.096Z,1.97
2023-04-02T23:31:18.086Z,2.30
2023-04-02T23:33:45.388Z,2.25
2023-04-02T23:36:20.931Z,1.98
2023-04-02T23:38:47.518Z,1.70
2023-04-02T23:41:16.224Z,2.00
2023-04-02T23:43:43.157Z,2.00
2023-04-02T23:46:09.606Z,1.80
2023-04-02T23:48:36.102Z,1.65
2023-04-02T23:51:02.534Z,2.38
2023-04-02T23:53:28.863Z,1.65
2023-04-02T23:55:55.569Z,2.00
2023-04-02T23:58:22.020Z,2.22
