createdAt,value
2022-08-10T00:00:57.342Z,2.28
2022-08-10T00:03:24.719Z,2.28
2022-08-10T00:05:56.705Z,2.00
2022-08-10T00:08:27.638Z,2.42
2022-08-10T00:10:56.075Z,2.70
2022-08-10T00:13:24.250Z,2.70
2022-08-10T00:15:54.960Z,2.22
2022-08-10T00:18:35.148Z,2.33
2022-08-10T00:21:07.990Z,2.10
2022-08-10T00:23:35.611Z,2.20
2022-08-10T00:26:03.193Z,2.30
2022-08-10T00:28:30.620Z,2.10
2022-08-10T00:30:58.027Z,2.10
2022-08-10T00:33:25.779Z,2.10
2022-08-10T00:35:53.396Z,2.10
2022-08-10T00:38:20.961Z,2.88
2022-08-10T00:40:48.472Z,2.00
2022-08-10T00:43:23.442Z,2.10
2022-08-10T00:45:59.790Z,2.10
2022-08-10T00:48:28.720Z,2.50
2022-08-10T00:50:56.389Z,2.30
2022-08-10T00:53:23.775Z,2.42
2022-08-10T00:57:14.399Z,2.20
2022-08-10T00:58:41.342Z,2.53
2022-08-10T01:01:11.097Z,2.30
2022-08-10T01:04:54.367Z,2.10
2022-08-10T01:06:52.107Z,2.45
2022-08-10T01:09:34.719Z,2.33
2022-08-10T01:12:47.666Z,2.35
2022-08-10T01:15:19.901Z,2.33
2022-08-10T01:18:01.703Z,2.50
2022-08-10T01:20:38.335Z,2.10
2022-08-10T01:23:11.774Z,2.70
2022-08-10T01:26:11.780Z,2.17
2022-08-10T01:28:54.192Z,2.03
2022-08-10T01:31:23.960Z,2.25
2022-08-10T01:33:58.433Z,2.63
2022-08-10T01:36:36.556Z,2.47
2022-08-10T01:39:07.273Z,2.17
2022-08-10T01:41:46.791Z,1.92
2022-08-10T01:44:19.974Z,2.40
2022-08-10T01:46:49.382Z,2.53
2022-08-10T01:49:21.907Z,2.40
2022-08-10T01:51:55.004Z,2.47
2022-08-10T01:54:24.161Z,2.30
2022-08-10T01:56:53.439Z,2.40
2022-08-10T01:59:30.766Z,2.38
2022-08-10T02:02:00.337Z,2.28
2022-08-10T02:04:28.841Z,2.53
2022-08-10T02:06:56.785Z,2.22
2022-08-10T02:09:28.106Z,2.42
2022-08-10T02:12:07.736Z,2.40
2022-08-10T02:15:05.373Z,2.60
2022-08-10T02:17:57.732Z,2.42
2022-08-10T02:20:25.889Z,2.33
2022-08-10T02:22:56.592Z,2.17
2022-08-10T02:25:40.865Z,2.38
2022-08-10T02:28:12.783Z,2.40
2022-08-10T02:30:56.142Z,2.78
2022-08-10T02:33:26.973Z,2.67
2022-08-10T02:35:55.954Z,2.13
2022-08-10T02:38:58.208Z,2.60
2022-08-10T02:42:18.214Z,2.38
2022-08-10T02:45:29.895Z,2.58
2022-08-10T02:47:50.990Z,2.70
2022-08-10T02:50:24.087Z,2.47
2022-08-10T02:52:53.576Z,2.70
2022-08-10T02:55:32.421Z,2.70
2022-08-10T02:58:16.624Z,2.72
2022-08-10T03:00:52.688Z,2.50
2022-08-10T03:03:22.119Z,2.80
2022-08-10T03:05:52.064Z,2.67
2022-08-10T03:08:22.141Z,2.72
2022-08-10T03:10:50.322Z,2.50
2022-08-10T03:13:17.981Z,2.55
2022-08-10T03:15:46.167Z,2.95
2022-08-10T03:18:14.308Z,2.67
2022-08-10T03:20:42.846Z,2.67
2022-08-10T03:23:18.469Z,2.97
2022-08-10T03:25:53.709Z,3.15
2022-08-10T03:28:26.817Z,2.97
2022-08-10T03:30:54.890Z,2.88
2022-08-10T03:33:23.378Z,2.80
2022-08-10T03:36:41.907Z,2.92
2022-08-10T03:38:40.729Z,2.83
2022-08-10T03:41:10.603Z,3.13
2022-08-10T03:43:45.367Z,2.50
2022-08-10T03:46:14.006Z,2.60
2022-08-10T03:48:49.023Z,2.75
2022-08-10T03:51:18.047Z,2.92
2022-08-10T03:54:05.219Z,3.03
2022-08-10T03:56:34.585Z,2.90
2022-08-10T03:59:02.277Z,2.70
2022-08-10T04:02:43.630Z,2.65
2022-08-10T04:04:23.734Z,2.80
2022-08-10T04:06:54.811Z,3.10
2022-08-10T04:09:23.680Z,2.78
2022-08-10T04:11:51.151Z,2.72
2022-08-10T04:14:35.573Z,2.88
2022-08-10T04:17:08.461Z,2.55
2022-08-10T04:19:49.240Z,2.78
2022-08-10T04:22:18.992Z,2.72
2022-08-10T04:24:48.093Z,2.90
2022-08-10T04:27:15.698Z,3.20
2022-08-10T04:29:43.694Z,2.70
2022-08-10T04:32:11.730Z,2.88
2022-08-10T04:34:41.602Z,2.85
2022-08-10T04:37:09.561Z,3.63
2022-08-10T04:39:37.297Z,2.85
2022-08-10T04:42:05.182Z,3.05
2022-08-10T04:44:32.696Z,2.90
2022-08-10T04:47:00.117Z,2.95
2022-08-10T04:49:55.653Z,3.08
2022-08-10T04:52:15.749Z,3.33
2022-08-10T04:54:43.195Z,3.33
2022-08-10T04:57:10.734Z,3.10
2022-08-10T04:59:38.105Z,2.88
2022-08-10T05:02:28.836Z,3.05
2022-08-10T05:04:55.952Z,3.40
2022-08-10T05:07:23.452Z,2.92
2022-08-10T05:10:04.001Z,2.80
2022-08-10T05:12:37.977Z,3.40
2022-08-10T05:15:10.049Z,3.53
2022-08-10T05:17:38.023Z,3.92
2022-08-10T05:20:07.449Z,2.85
2022-08-10T05:22:39.736Z,2.85
2022-08-10T05:25:09.356Z,2.67
2022-08-10T05:27:36.834Z,3.30
2022-08-10T05:30:05.338Z,3.10
2022-08-10T05:32:55.233Z,2.75
2022-08-10T05:35:21.483Z,2.80
2022-08-10T05:38:09.660Z,3.17
2022-08-10T05:40:46.248Z,3.20
2022-08-10T05:43:17.831Z,3.30
2022-08-10T05:46:18.842Z,3.40
2022-08-10T05:48:54.601Z,3.78
2022-08-10T05:51:21.046Z,3.08
2022-08-10T05:54:03.614Z,3.22
2022-08-10T05:56:54.698Z,3.60
2022-08-10T06:00:31.062Z,3.40
2022-08-10T06:02:31.339Z,3.53
2022-08-10T06:05:05.113Z,3.78
2022-08-10T06:07:33.553Z,3.40
2022-08-10T06:10:03.869Z,3.10
2022-08-10T06:12:54.070Z,3.60
2022-08-10T06:15:50.606Z,3.60
2022-08-10T06:18:14.296Z,3.50
2022-08-10T06:20:42.639Z,3.42
2022-08-10T06:23:10.828Z,3.60
2022-08-10T06:26:12.075Z,3.47
2022-08-10T06:28:26.276Z,4.07
2022-08-10T06:30:55.547Z,3.67
2022-08-10T06:33:24.238Z,3.65
2022-08-10T06:35:53.403Z,3.50
2022-08-10T06:38:22.371Z,3.47
2022-08-10T06:40:50.051Z,3.80
2022-08-10T06:43:19.424Z,3.38
2022-08-10T06:46:07.435Z,3.33
2022-08-10T06:48:39.181Z,3.40
2022-08-10T06:51:07.858Z,3.40
2022-08-10T06:53:52.878Z,3.95
2022-08-10T06:56:37.688Z,4.05
2022-08-10T06:59:21.978Z,3.85
2022-08-10T07:02:16.161Z,3.47
2022-08-10T07:04:46.230Z,3.78
2022-08-10T07:07:18.029Z,3.78
2022-08-10T07:09:45.990Z,3.75
2022-08-10T07:12:14.966Z,3.58
2022-08-10T07:14:45.777Z,3.85
2022-08-10T07:17:15.161Z,3.78
2022-08-10T07:19:49.991Z,3.45
2022-08-10T07:23:22.682Z,3.63
2022-08-10T07:25:09.732Z,3.42
2022-08-10T07:28:00.675Z,3.47
2022-08-10T07:30:30.591Z,3.70
2022-08-10T07:32:58.563Z,3.78
2022-08-10T07:35:27.159Z,4.28
2022-08-10T07:37:55.147Z,4.00
2022-08-10T07:40:23.309Z,4.30
2022-08-10T07:42:53.164Z,4.05
2022-08-10T07:45:20.710Z,4.20
2022-08-10T07:48:05.137Z,4.20
2022-08-10T07:50:36.047Z,3.55
2022-08-10T07:53:04.591Z,4.40
2022-08-10T07:56:05.184Z,4.25
2022-08-10T07:58:23.296Z,4.07
2022-08-10T08:00:51.861Z,3.95
2022-08-10T08:03:21.852Z,3.90
2022-08-10T08:06:03.181Z,4.50
2022-08-10T08:08:34.679Z,4.65
2022-08-10T08:11:03.339Z,3.60
2022-08-10T08:13:31.572Z,3.75
2022-08-10T08:16:18.225Z,4.18
2022-08-10T08:19:04.085Z,4.30
2022-08-10T08:24:09.313Z,4.55
2022-08-10T08:24:30.751Z,4.32
2022-08-10T08:27:00.184Z,4.00
2022-08-10T08:29:28.892Z,4.15
2022-08-10T08:32:02.526Z,3.72
2022-08-10T08:34:32.580Z,4.15
2022-08-10T08:37:01.255Z,4.28
2022-08-10T08:39:29.245Z,4.32
2022-08-10T08:41:57.291Z,5.18
2022-08-10T08:44:48.084Z,4.63
2022-08-10T08:48:01.987Z,3.90
2022-08-10T08:50:26.045Z,3.75
2022-08-10T08:53:22.761Z,4.38
2022-08-10T08:56:05.962Z,4.18
2022-08-10T08:58:44.238Z,4.18
2022-08-10T09:01:40.564Z,4.47
2022-08-10T09:04:22.127Z,4.20
2022-08-10T09:06:52.399Z,4.47
2022-08-10T09:09:36.289Z,4.07
2022-08-10T09:12:29.618Z,4.20
2022-08-10T09:15:00.554Z,4.30
2022-08-10T09:17:38.157Z,5.47
2022-08-10T09:20:11.365Z,5.13
2022-08-10T09:22:47.717Z,4.70
2022-08-10T09:25:18.888Z,4.68
2022-08-10T09:27:49.745Z,4.45
2022-08-10T09:30:19.809Z,4.50
2022-08-10T09:36:19.403Z,4.68
2022-08-10T09:36:20.490Z,4.72
2022-08-10T09:40:58.147Z,4.53
2022-08-10T09:42:02.083Z,4.18
2022-08-10T09:44:29.476Z,4.50
2022-08-10T09:47:15.270Z,4.28
2022-08-10T09:49:56.312Z,4.05
2022-08-10T09:52:37.347Z,4.53
2022-08-10T09:55:09.845Z,3.85
2022-08-10T09:57:44.251Z,3.95
2022-08-10T10:00:15.868Z,4.22
2022-08-10T10:02:50.866Z,4.25
2022-08-10T10:05:24.918Z,4.35
2022-08-10T10:07:56.773Z,3.60
2022-08-10T10:10:29.497Z,4.15
2022-08-10T10:13:04.371Z,3.70
2022-08-10T10:15:31.747Z,3.70
2022-08-10T10:18:11.596Z,3.97
2022-08-10T10:20:45.829Z,4.18
2022-08-10T10:23:24.580Z,3.80
2022-08-10T10:26:03.566Z,4.10
2022-08-10T10:29:30.821Z,3.70
2022-08-10T10:31:42.998Z,3.75
2022-08-10T10:34:28.623Z,3.65
2022-08-10T10:36:56.873Z,3.80
2022-08-10T10:39:25.413Z,3.35
2022-08-10T10:42:04.285Z,3.95
2022-08-10T10:44:32.463Z,4.03
2022-08-10T10:47:10.567Z,3.60
2022-08-10T10:49:50.536Z,4.10
2022-08-10T10:52:29.793Z,3.92
2022-08-10T10:55:06.038Z,3.38
2022-08-10T10:58:00.447Z,4.03
2022-08-10T11:00:31.923Z,3.80
2022-08-10T11:02:59.260Z,3.97
2022-08-10T11:05:46.797Z,3.30
2022-08-10T11:08:28.716Z,3.78
2022-08-10T11:11:01.755Z,3.78
2022-08-10T11:14:25.881Z,3.20
2022-08-10T11:16:22.187Z,3.90
2022-08-10T11:18:49.649Z,3.78
2022-08-10T11:21:24.033Z,3.53
2022-08-10T11:24:47.310Z,3.70
2022-08-10T11:26:45.680Z,3.47
2022-08-10T11:29:31.800Z,3.00
2022-08-10T11:32:04.277Z,3.38
2022-08-10T11:35:11.958Z,3.40
2022-08-10T11:38:28.447Z,3.30
2022-08-10T11:40:45.388Z,3.55
2022-08-10T11:43:22.838Z,3.05
2022-08-10T11:45:55.308Z,3.28
2022-08-10T11:48:53.125Z,3.55
2022-08-10T11:51:22.294Z,2.75
2022-08-10T11:53:58.274Z,3.25
2022-08-10T11:56:28.821Z,3.00
2022-08-10T11:59:16.613Z,3.08
2022-08-10T12:01:46.089Z,3.25
2022-08-10T12:04:15.301Z,3.53
2022-08-10T12:06:55.039Z,3.00
2022-08-10T12:10:09.417Z,3.08
2022-08-10T12:12:11.614Z,3.00
2022-08-10T12:14:46.110Z,3.33
2022-08-10T12:17:23.385Z,3.10
2022-08-10T12:19:59.835Z,3.00
2022-08-10T12:22:51.432Z,2.80
2022-08-10T12:25:55.565Z,3.03
2022-08-10T12:28:15.397Z,2.97
2022-08-10T12:30:47.267Z,3.10
2022-08-10T12:33:30.051Z,2.65
2022-08-10T12:36:20.052Z,2.63
2022-08-10T12:38:53.404Z,2.38
2022-08-10T12:41:43.669Z,2.40
2022-08-10T12:44:12.654Z,2.28
2022-08-10T12:46:42.662Z,2.50
2022-08-10T12:49:13.733Z,2.47
2022-08-10T12:51:49.512Z,2.28
2022-08-10T12:54:32.605Z,2.47
2022-08-10T12:57:02.469Z,2.30
2022-08-10T12:59:32.481Z,2.65
2022-08-10T13:02:10.144Z,3.00
2022-08-10T13:04:39.851Z,2.30
2022-08-10T13:07:08.533Z,2.40
2022-08-10T13:09:54.836Z,3.00
2022-08-10T13:12:45.050Z,2.78
2022-08-10T13:15:45.620Z,2.80
2022-08-10T13:18:03.858Z,2.78
2022-08-10T13:20:34.985Z,3.28
2022-08-10T13:23:03.648Z,3.10
2022-08-10T13:25:32.917Z,2.92
2022-08-10T13:28:37.800Z,2.35
2022-08-10T13:30:55.026Z,2.83
2022-08-10T13:34:41.783Z,3.00
2022-08-10T13:36:15.975Z,2.60
2022-08-10T13:38:48.828Z,2.78
2022-08-10T13:41:17.383Z,2.50
2022-08-10T13:43:55.986Z,2.70
2022-08-10T13:46:23.637Z,2.80
2022-08-10T13:48:53.557Z,2.55
2022-08-10T13:51:53.794Z,2.63
2022-08-10T13:54:19.255Z,2.83
2022-08-10T13:56:48.508Z,2.53
2022-08-10T13:59:16.605Z,2.53
2022-08-10T14:01:51.621Z,2.17
2022-08-10T14:04:20.279Z,2.08
2022-08-10T14:06:55.768Z,2.60
2022-08-10T14:09:33.355Z,2.40
2022-08-10T14:12:02.256Z,2.38
2022-08-10T14:14:31.139Z,2.25
2022-08-10T14:16:59.459Z,2.67
2022-08-10T14:19:31.536Z,2.40
2022-08-10T14:22:00.587Z,2.30
2022-08-10T14:24:28.942Z,2.30
2022-08-10T14:27:01.450Z,2.80
2022-08-10T14:29:29.277Z,2.30
2022-08-10T14:32:01.435Z,2.60
2022-08-10T14:36:16.189Z,2.50
2022-08-10T14:37:34.782Z,2.42
2022-08-10T14:40:07.374Z,2.30
2022-08-10T14:42:50.183Z,2.50
2022-08-10T14:45:34.917Z,2.42
2022-08-10T14:48:08.734Z,2.40
2022-08-10T14:50:54.983Z,2.40
2022-08-10T14:53:26.668Z,2.80
2022-08-10T14:55:58.554Z,2.33
2022-08-10T14:58:59.091Z,2.40
2022-08-10T15:02:00.667Z,2.17
2022-08-10T15:04:24.258Z,2.38
2022-08-10T15:06:55.042Z,2.65
2022-08-10T15:09:24.105Z,2.00
2022-08-10T15:12:14.447Z,2.10
2022-08-10T15:14:44.916Z,2.22
2022-08-10T15:17:14.012Z,2.03
2022-08-10T15:20:02.664Z,1.98
2022-08-10T15:22:39.205Z,2.30
2022-08-10T15:25:18.569Z,2.03
2022-08-10T15:27:54.058Z,2.17
2022-08-10T15:30:29.644Z,2.08
2022-08-10T15:33:21.674Z,1.77
2022-08-10T15:36:24.354Z,2.00
2022-08-10T15:38:59.181Z,1.65
2022-08-10T15:41:58.933Z,1.80
2022-08-10T15:44:39.691Z,1.83
2022-08-10T15:47:10.365Z,1.98
2022-08-10T15:49:45.033Z,2.20
2022-08-10T15:52:39.145Z,2.08
2022-08-10T15:55:41.372Z,2.03
2022-08-10T15:58:13.803Z,2.20
2022-08-10T16:00:46.817Z,2.00
2022-08-10T16:03:22.739Z,2.40
2022-08-10T16:06:02.483Z,2.15
2022-08-10T16:08:37.535Z,1.90
2022-08-10T16:11:27.483Z,2.28
2022-08-10T16:14:29.308Z,2.20
2022-08-10T16:16:57.622Z,2.22
2022-08-10T16:19:27.519Z,1.90
2022-08-10T16:22:00.292Z,1.98
2022-08-10T16:24:30.846Z,2.00
2022-08-10T16:26:58.682Z,2.72
2022-08-10T16:29:27.115Z,2.20
2022-08-10T16:31:59.894Z,2.25
2022-08-10T16:34:28.629Z,2.20
2022-08-10T16:36:57.689Z,2.72
2022-08-10T16:39:59.129Z,2.80
2022-08-10T16:42:20.968Z,2.88
2022-08-10T16:45:01.773Z,2.55
2022-08-10T16:47:29.987Z,2.40
2022-08-10T16:50:01.009Z,2.67
2022-08-10T16:52:29.834Z,2.20
2022-08-10T16:55:00.168Z,2.42
2022-08-10T16:57:41.571Z,2.70
2022-08-10T17:00:12.667Z,2.67
2022-08-10T17:02:41.522Z,2.50
2022-08-10T17:05:09.859Z,2.50
2022-08-10T17:07:38.040Z,2.58
2022-08-10T17:10:10.866Z,2.22
2022-08-10T17:12:39.974Z,2.67
2022-08-10T17:15:10.413Z,2.40
2022-08-10T17:17:49.032Z,2.45
2022-08-10T17:20:30.279Z,2.33
2022-08-10T17:23:02.369Z,2.30
2022-08-10T17:25:48.683Z,2.50
2022-08-10T17:28:35.504Z,2.55
2022-08-10T17:31:54.060Z,2.40
2022-08-10T17:33:56.818Z,2.40
2022-08-10T17:36:25.457Z,2.67
2022-08-10T17:38:54.346Z,2.80
2022-08-10T17:41:24.512Z,2.55
2022-08-10T17:44:01.662Z,3.15
2022-08-10T17:46:35.064Z,3.35
2022-08-10T17:49:06.624Z,2.38
2022-08-10T17:51:34.626Z,2.70
2022-08-10T17:54:06.945Z,2.63
2022-08-10T17:56:35.274Z,2.55
2022-08-10T17:59:16.957Z,2.65
2022-08-10T18:01:58.624Z,2.65
2022-08-10T18:04:37.133Z,2.60
2022-08-10T18:07:10.837Z,2.72
2022-08-10T18:09:41.269Z,2.75
2022-08-10T18:12:18.278Z,3.10
2022-08-10T18:14:47.665Z,2.80
2022-08-10T18:17:17.769Z,2.95
2022-08-10T18:19:47.166Z,2.50
2022-08-10T18:22:16.489Z,2.60
2022-08-10T18:24:44.756Z,2.63
2022-08-10T18:27:14.222Z,2.85
2022-08-10T18:29:43.867Z,2.67
2022-08-10T18:32:12.409Z,2.88
2022-08-10T18:34:41.824Z,2.67
2022-08-10T18:37:11.051Z,3.10
2022-08-10T18:39:39.565Z,2.47
2022-08-10T18:42:11.074Z,3.08
2022-08-10T18:44:41.655Z,2.83
2022-08-10T18:47:23.630Z,2.60
2022-08-10T18:49:54.767Z,2.97
2022-08-10T18:52:23.917Z,2.70
2022-08-10T18:54:52.942Z,2.95
2022-08-10T18:57:39.063Z,2.70
2022-08-10T19:00:09.751Z,2.97
2022-08-10T19:03:06.335Z,2.85
2022-08-10T19:05:36.748Z,2.90
2022-08-10T19:08:11.160Z,2.80
2022-08-10T19:10:57.313Z,2.85
2022-08-10T19:13:37.636Z,2.70
2022-08-10T19:16:05.097Z,3.75
2022-08-10T19:18:34.051Z,3.03
2022-08-10T19:21:04.531Z,3.03
2022-08-10T19:23:44.175Z,2.63
2022-08-10T19:26:40.727Z,2.88
2022-08-10T19:29:02.492Z,2.75
2022-08-10T19:31:50.782Z,2.88
2022-08-10T19:34:36.916Z,2.97
2022-08-10T19:37:22.979Z,2.90
2022-08-10T19:40:00.265Z,2.72
2022-08-10T19:42:32.267Z,2.55
2022-08-10T19:45:02.674Z,2.72
2022-08-10T19:47:36.898Z,2.83
2022-08-10T19:50:07.130Z,2.75
2022-08-10T19:52:49.394Z,2.53
2022-08-10T19:55:27.927Z,2.90
2022-08-10T19:58:06.605Z,2.85
2022-08-10T20:00:52.946Z,2.85
2022-08-10T20:03:23.777Z,2.78
2022-08-10T20:06:13.302Z,2.92
2022-08-10T20:08:47.243Z,2.90
2022-08-10T20:11:44.575Z,2.85
2022-08-10T20:14:21.406Z,2.80
2022-08-10T20:16:56.275Z,3.05
2022-08-10T20:19:53.170Z,2.92
2022-08-10T20:22:34.595Z,3.28
2022-08-10T20:25:05.188Z,2.90
2022-08-10T20:27:59.069Z,2.95
2022-08-10T20:30:32.081Z,2.95
2022-08-10T20:33:15.681Z,2.78
2022-08-10T20:35:43.138Z,2.70
2022-08-10T20:38:11.787Z,3.00
2022-08-10T20:40:46.446Z,2.80
2022-08-10T20:43:32.379Z,2.70
2022-08-10T20:46:08.959Z,2.75
2022-08-10T20:48:44.886Z,3.00
2022-08-10T20:51:14.810Z,2.67
2022-08-10T20:53:45.610Z,2.92
2022-08-10T20:56:21.318Z,2.80
2022-08-10T20:58:55.868Z,2.65
2022-08-10T21:02:06.627Z,3.13
2022-08-10T21:04:55.544Z,3.20
2022-08-10T21:07:44.037Z,2.95
2022-08-10T21:10:13.124Z,3.60
2022-08-10T21:12:40.795Z,3.20
2022-08-10T21:15:23.711Z,2.88
2022-08-10T21:18:09.742Z,3.13
2022-08-10T21:21:03.161Z,3.40
2022-08-10T21:23:37.907Z,2.88
2022-08-10T21:26:12.093Z,3.30
2022-08-10T21:28:40.642Z,3.30
2022-08-10T21:31:49.614Z,3.10
2022-08-10T21:34:20.624Z,2.95
2022-08-10T21:37:03.536Z,3.30
2022-08-10T21:39:42.572Z,3.10
2022-08-10T21:42:52.363Z,3.30
2022-08-10T21:45:59.018Z,3.38
2022-08-10T21:49:04.582Z,3.10
2022-08-10T21:52:01.338Z,3.58
2022-08-10T21:54:54.840Z,3.30
2022-08-10T21:57:46.452Z,2.78
2022-08-10T22:00:33.823Z,3.40
2022-08-10T22:03:21.180Z,3.40
2022-08-10T22:06:08.831Z,3.28
2022-08-10T22:09:05.975Z,2.90
2022-08-10T22:11:59.299Z,3.05
2022-08-10T22:14:51.500Z,3.10
2022-08-10T22:18:03.441Z,3.17
2022-08-10T22:20:46.188Z,3.35
2022-08-10T22:23:36.040Z,2.97
2022-08-10T22:26:36.865Z,3.30
2022-08-10T22:29:27.499Z,3.15
2022-08-10T22:32:48.196Z,3.15
2022-08-10T22:35:52.075Z,3.40
2022-08-10T22:38:48.178Z,2.88
2022-08-10T22:41:53.178Z,2.90
2022-08-10T22:44:41.038Z,3.05
2022-08-10T22:47:30.147Z,2.90
2022-08-10T22:50:01.254Z,3.00
2022-08-10T22:53:02.719Z,3.13
2022-08-10T22:55:48.020Z,2.92
2022-08-10T22:58:34.534Z,3.10
2022-08-10T23:01:05.119Z,3.47
2022-08-10T23:03:38.169Z,3.35
2022-08-10T23:06:14.491Z,3.13
2022-08-10T23:08:44.701Z,3.40
2022-08-10T23:11:18.559Z,3.70
2022-08-10T23:13:47.185Z,3.33
2022-08-10T23:16:36.043Z,3.30
2022-08-10T23:19:12.413Z,3.03
2022-08-10T23:22:04.032Z,3.05
2022-08-10T23:24:58.892Z,3.80
2022-08-10T23:27:37.380Z,3.63
2022-08-10T23:30:17.738Z,2.95
2022-08-10T23:32:48.619Z,3.20
2022-08-10T23:36:13.065Z,3.47
2022-08-10T23:38:05.743Z,3.15
2022-08-10T23:40:33.490Z,3.80
2022-08-10T23:43:02.126Z,3.55
2022-08-10T23:45:52.666Z,3.30
2022-08-10T23:48:20.543Z,3.33
2022-08-10T23:50:59.258Z,3.40
2022-08-10T23:53:32.620Z,3.13
2022-08-10T23:56:01.329Z,3.45
2022-08-10T23:58:34.088Z,3.22
