createdAt,value
2023-02-15T00:02:04.791Z,19.23
2023-02-15T00:04:46.817Z,20.70
2023-02-15T00:07:18.840Z,18.00
2023-02-15T00:09:47.945Z,18.53
2023-02-15T00:12:16.874Z,18.63
2023-02-15T00:14:45.183Z,20.43
2023-02-15T00:17:13.298Z,18.00
2023-02-15T00:19:42.094Z,19.87
2023-02-15T00:22:10.203Z,21.47
2023-02-15T00:24:39.710Z,18.53
2023-02-15T00:27:07.975Z,19.07
2023-02-15T00:29:36.012Z,21.43
2023-02-15T00:32:04.142Z,19.20
2023-02-15T00:34:32.236Z,19.00
2023-02-15T00:37:00.396Z,18.53
2023-02-15T00:39:29.961Z,18.70
2023-02-15T00:41:59.764Z,16.90
2023-02-15T00:44:28.012Z,20.80
2023-02-15T00:46:56.116Z,18.90
2023-02-15T00:49:24.145Z,18.50
2023-02-15T00:51:52.300Z,18.73
2023-02-15T00:54:20.529Z,17.27
2023-02-15T00:56:48.596Z,16.50
2023-02-15T00:59:18.065Z,18.20
2023-02-15T01:01:46.080Z,17.53
2023-02-15T01:04:14.323Z,18.30
2023-02-15T01:06:42.364Z,17.57
2023-02-15T01:09:10.488Z,16.50
2023-02-15T01:11:38.676Z,16.57
2023-02-15T01:14:06.834Z,16.53
2023-02-15T01:16:36.860Z,17.50
2023-02-15T01:19:04.942Z,15.20
2023-02-15T01:21:35.565Z,16.23
2023-02-15T01:24:03.726Z,16.30
2023-02-15T01:26:31.804Z,17.47
2023-02-15T01:29:00.156Z,16.80
2023-02-15T01:31:28.427Z,17.67
2023-02-15T01:33:57.972Z,16.30
2023-02-15T01:36:26.037Z,17.10
2023-02-15T01:38:54.141Z,17.13
2023-02-15T01:41:24.120Z,18.90
2023-02-15T01:43:55.042Z,17.43
2023-02-15T01:46:28.374Z,16.50
2023-02-15T01:49:02.074Z,17.00
2023-02-15T01:51:32.213Z,17.10
2023-02-15T01:54:04.671Z,18.97
2023-02-15T01:56:36.711Z,17.80
2023-02-15T01:59:09.854Z,17.53
2023-02-15T02:01:38.518Z,18.27
2023-02-15T02:04:14.938Z,18.10
2023-02-15T02:06:43.459Z,18.20
2023-02-15T02:09:11.588Z,18.17
2023-02-15T02:11:42.477Z,18.47
2023-02-15T02:14:10.596Z,17.50
2023-02-15T02:16:47.759Z,17.97
2023-02-15T02:19:47.844Z,17.83
2023-02-15T02:22:52.334Z,17.17
2023-02-15T02:25:51.509Z,17.33
2023-02-15T02:28:47.063Z,16.10
2023-02-15T02:31:36.165Z,15.70
2023-02-15T02:34:12.984Z,15.60
2023-02-15T02:36:49.067Z,16.37
2023-02-15T02:39:26.169Z,16.47
2023-02-15T02:42:02.813Z,16.17
2023-02-15T02:44:37.311Z,16.23
2023-02-15T02:47:10.643Z,16.33
2023-02-15T02:49:42.367Z,17.00
2023-02-15T02:52:38.542Z,16.55
2023-02-15T02:55:11.074Z,16.35
2023-02-15T02:57:44.407Z,17.13
2023-02-15T03:00:14.066Z,15.53
2023-02-15T03:02:46.848Z,15.32
2023-02-15T03:05:20.487Z,16.40
2023-02-15T03:07:52.483Z,14.67
2023-02-15T03:10:23.098Z,15.32
2023-02-15T03:12:51.878Z,14.97
2023-02-15T03:15:22.770Z,15.90
2023-02-15T03:17:55.587Z,17.67
2023-02-15T03:20:28.318Z,16.05
2023-02-15T03:23:00.391Z,14.90
2023-02-15T03:25:34.296Z,15.60
2023-02-15T03:28:06.704Z,15.20
2023-02-15T03:30:36.261Z,16.15
2023-02-15T03:33:06.438Z,14.97
2023-02-15T03:35:40.913Z,16.03
2023-02-15T03:38:11.307Z,16.27
2023-02-15T03:41:00.283Z,15.93
2023-02-15T03:43:36.853Z,16.30
2023-02-15T03:46:11.964Z,16.15
2023-02-15T03:48:43.842Z,14.05
2023-02-15T03:51:35.806Z,15.70
2023-02-15T03:54:07.333Z,14.40
2023-02-15T03:56:36.665Z,15.93
2023-02-15T03:59:22.608Z,15.40
2023-02-15T04:02:06.245Z,15.73
2023-02-15T04:04:37.472Z,14.35
2023-02-15T04:07:08.946Z,16.10
2023-02-15T04:09:54.990Z,15.63
2023-02-15T04:12:23.177Z,15.13
2023-02-15T04:15:09.283Z,15.82
2023-02-15T04:17:38.656Z,15.40
2023-02-15T04:20:25.725Z,15.23
2023-02-15T04:23:13.052Z,16.00
2023-02-15T04:25:41.207Z,16.07
2023-02-15T04:28:09.652Z,15.67
2023-02-15T04:30:37.711Z,16.33
2023-02-15T04:33:05.735Z,15.25
2023-02-15T04:35:34.615Z,17.50
2023-02-15T04:38:04.214Z,15.88
2023-02-15T04:40:32.296Z,16.57
2023-02-15T04:43:00.353Z,15.88
2023-02-15T04:45:29.102Z,14.68
2023-02-15T04:47:57.571Z,14.80
2023-02-15T04:50:25.677Z,16.27
2023-02-15T04:52:53.721Z,14.23
2023-02-15T04:55:23.133Z,15.23
2023-02-15T04:57:51.208Z,15.00
2023-02-15T05:00:19.894Z,16.98
2023-02-15T05:02:47.952Z,16.35
2023-02-15T05:05:16.226Z,16.48
2023-02-15T05:07:48.904Z,15.95
2023-02-15T05:10:17.391Z,18.20
2023-02-15T05:12:46.995Z,18.37
2023-02-15T05:15:15.062Z,15.93
2023-02-15T05:17:43.144Z,17.00
2023-02-15T05:20:12.208Z,16.77
2023-02-15T05:22:41.743Z,17.08
2023-02-15T05:25:28.204Z,19.00
2023-02-15T05:28:15.102Z,16.92
2023-02-15T05:30:43.941Z,17.85
2023-02-15T05:33:12.226Z,16.92
2023-02-15T05:35:40.271Z,18.10
2023-02-15T05:38:08.472Z,16.33
2023-02-15T05:40:36.836Z,16.50
2023-02-15T05:43:06.349Z,16.03
2023-02-15T05:45:34.395Z,16.42
2023-02-15T05:48:02.475Z,17.20
2023-02-15T05:50:30.646Z,16.35
2023-02-15T05:52:58.776Z,17.95
2023-02-15T05:55:26.920Z,16.98
2023-02-15T05:57:55.031Z,16.35
2023-02-15T06:00:24.770Z,15.18
2023-02-15T06:02:52.993Z,15.82
2023-02-15T06:05:21.057Z,16.50
2023-02-15T06:07:49.141Z,15.05
2023-02-15T06:10:17.531Z,15.70
2023-02-15T06:12:46.425Z,14.00
2023-02-15T06:15:15.008Z,15.02
2023-02-15T06:17:44.883Z,14.95
2023-02-15T06:20:13.952Z,15.60
2023-02-15T06:22:42.074Z,15.10
2023-02-15T06:25:11.074Z,13.50
2023-02-15T06:27:39.589Z,13.93
2023-02-15T06:30:09.141Z,13.57
2023-02-15T06:32:37.642Z,13.85
2023-02-15T06:35:07.722Z,15.75
2023-02-15T06:37:35.838Z,15.40
2023-02-15T06:40:05.041Z,14.48
2023-02-15T06:42:33.582Z,13.65
2023-02-15T06:45:01.728Z,13.88
2023-02-15T06:47:29.942Z,14.77
2023-02-15T06:49:58.546Z,12.68
2023-02-15T06:52:29.347Z,13.50
2023-02-15T06:54:57.501Z,14.63
2023-02-15T06:57:25.600Z,14.82
2023-02-15T06:59:54.243Z,13.50
2023-02-15T07:02:22.430Z,12.57
2023-02-15T07:04:50.650Z,14.02
2023-02-15T07:07:18.825Z,12.23
2023-02-15T07:09:48.255Z,13.48
2023-02-15T07:12:33.800Z,14.05
2023-02-15T07:15:01.922Z,13.43
2023-02-15T07:17:38.079Z,13.95
2023-02-15T07:20:09.375Z,13.15
2023-02-15T07:22:38.253Z,11.32
2023-02-15T07:25:09.854Z,8.55
2023-02-15T07:27:38.197Z,8.40
2023-02-15T07:30:08.720Z,8.75
2023-02-15T07:32:36.894Z,9.30
2023-02-15T07:35:05.136Z,7.93
2023-02-15T07:37:33.220Z,8.23
2023-02-15T07:40:01.245Z,9.68
2023-02-15T07:42:32.919Z,7.40
2023-02-15T07:45:00.976Z,8.07
2023-02-15T07:47:29.130Z,7.83
2023-02-15T07:49:57.198Z,8.60
2023-02-15T07:52:25.255Z,8.90
2023-02-15T07:54:53.383Z,11.00
2023-02-15T07:57:21.443Z,11.17
2023-02-15T07:59:50.866Z,15.00
2023-02-15T08:02:19.019Z,15.67
2023-02-15T08:04:47.134Z,16.83
2023-02-15T08:07:16.312Z,17.33
2023-02-15T08:09:44.370Z,14.90
2023-02-15T08:12:12.546Z,15.27
2023-02-15T08:14:40.665Z,18.00
2023-02-15T08:17:10.054Z,17.87
2023-02-15T08:19:38.352Z,15.93
2023-02-15T08:22:07.974Z,17.07
2023-02-15T08:24:38.683Z,16.60
2023-02-15T08:27:08.195Z,16.63
2023-02-15T08:29:38.448Z,17.10
2023-02-15T08:32:08.352Z,16.20
2023-02-15T08:34:39.908Z,15.13
2023-02-15T08:37:08.206Z,16.63
2023-02-15T08:39:36.363Z,14.93
2023-02-15T08:42:04.506Z,13.53
2023-02-15T08:44:32.742Z,13.70
2023-02-15T08:47:04.550Z,14.10
2023-02-15T08:49:33.433Z,14.43
2023-02-15T08:52:02.924Z,14.00
2023-02-15T08:54:31.345Z,15.30
2023-02-15T08:56:59.817Z,14.43
2023-02-15T08:59:28.223Z,13.73
2023-02-15T09:01:56.811Z,14.37
2023-02-15T09:04:25.091Z,14.83
2023-02-15T09:06:53.545Z,13.63
2023-02-15T09:09:23.447Z,15.03
2023-02-15T09:11:58.819Z,15.07
2023-02-15T09:14:28.680Z,14.57
2023-02-15T09:16:57.041Z,14.37
2023-02-15T09:19:26.061Z,13.37
2023-02-15T09:21:54.378Z,14.07
2023-02-15T09:24:23.970Z,13.43
2023-02-15T09:26:52.129Z,13.50
2023-02-15T09:29:21.009Z,13.60
2023-02-15T09:31:50.940Z,14.27
2023-02-15T09:34:21.882Z,13.33
2023-02-15T09:36:51.301Z,15.80
2023-02-15T09:39:21.425Z,12.83
2023-02-15T09:42:17.959Z,13.27
2023-02-15T09:45:12.271Z,13.20
2023-02-15T09:48:21.255Z,11.70
2023-02-15T09:50:59.333Z,12.43
2023-02-15T09:53:39.786Z,12.73
2023-02-15T09:56:16.670Z,11.80
2023-02-15T09:58:55.632Z,13.57
2023-02-15T10:01:31.731Z,11.93
2023-02-15T10:04:12.103Z,11.37
2023-02-15T10:06:47.307Z,12.47
2023-02-15T10:09:41.579Z,10.83
2023-02-15T10:12:25.985Z,9.63
2023-02-15T10:15:19.072Z,11.30
2023-02-15T10:18:01.570Z,11.37
2023-02-15T10:20:39.239Z,12.60
2023-02-15T10:23:27.954Z,11.47
2023-02-15T10:26:06.786Z,12.10
2023-02-15T10:28:45.541Z,13.73
2023-02-15T10:31:25.809Z,13.90
2023-02-15T10:34:17.375Z,11.87
2023-02-15T10:37:12.453Z,13.60
2023-02-15T10:39:50.658Z,14.00
2023-02-15T10:42:29.313Z,12.40
2023-02-15T10:45:08.950Z,13.30
2023-02-15T10:47:57.428Z,12.77
2023-02-15T10:50:36.442Z,12.73
2023-02-15T10:53:37.264Z,13.87
2023-02-15T10:56:13.092Z,13.60
2023-02-15T10:59:11.938Z,10.40
2023-02-15T11:01:46.967Z,12.67
2023-02-15T11:04:47.937Z,13.33
2023-02-15T11:07:20.769Z,11.70
2023-02-15T11:09:51.934Z,12.90
2023-02-15T11:12:23.581Z,13.03
2023-02-15T11:14:57.531Z,12.70
2023-02-15T11:17:31.134Z,13.23
2023-02-15T11:20:10.109Z,13.50
2023-02-15T11:22:38.394Z,12.97
2023-02-15T11:25:18.293Z,13.10
2023-02-15T11:27:49.693Z,12.33
2023-02-15T11:30:22.131Z,12.47
2023-02-15T11:32:52.491Z,11.93
2023-02-15T11:35:26.772Z,12.13
2023-02-15T11:38:00.856Z,11.57
2023-02-15T11:40:32.344Z,10.90
2023-02-15T11:43:06.020Z,10.93
2023-02-15T11:45:36.451Z,12.67
2023-02-15T11:48:12.396Z,11.53
2023-02-15T11:50:43.046Z,11.67
2023-02-15T11:53:15.712Z,12.37
2023-02-15T11:55:45.824Z,11.50
2023-02-15T11:58:23.549Z,11.97
2023-02-15T12:00:54.718Z,11.77
2023-02-15T12:03:29.404Z,11.60
2023-02-15T12:06:02.713Z,11.23
2023-02-15T12:08:39.117Z,9.33
2023-02-15T12:11:13.295Z,10.13
2023-02-15T12:13:57.801Z,9.00
2023-02-15T12:16:26.599Z,10.50
2023-02-15T12:18:57.321Z,8.90
2023-02-15T12:21:33.560Z,9.40
2023-02-15T12:24:06.279Z,8.10
2023-02-15T12:26:37.421Z,8.73
2023-02-15T12:29:15.374Z,7.83
2023-02-15T12:31:46.983Z,8.57
2023-02-15T12:34:21.499Z,7.93
2023-02-15T12:36:58.763Z,9.17
2023-02-15T12:39:28.586Z,9.13
2023-02-15T12:42:06.175Z,8.80
2023-02-15T12:44:35.531Z,9.07
2023-02-15T12:47:05.757Z,8.37
2023-02-15T12:49:35.390Z,7.90
2023-02-15T12:52:07.734Z,7.97
2023-02-15T12:54:41.390Z,7.43
2023-02-15T12:57:23.413Z,8.37
2023-02-15T12:59:53.307Z,8.10
2023-02-15T13:02:28.921Z,8.93
2023-02-15T13:04:58.977Z,10.07
2023-02-15T13:07:33.618Z,9.43
2023-02-15T13:10:01.903Z,8.00
2023-02-15T13:12:32.945Z,8.47
2023-02-15T13:15:03.447Z,9.80
2023-02-15T13:17:35.258Z,9.10
2023-02-15T13:20:08.660Z,11.07
2023-02-15T13:22:44.047Z,9.80
2023-02-15T13:25:19.822Z,9.97
2023-02-15T13:27:50.603Z,8.13
2023-02-15T13:30:30.320Z,8.50
2023-02-15T13:33:05.702Z,8.03
2023-02-15T13:35:41.963Z,7.53
2023-02-15T13:38:25.419Z,8.60
2023-02-15T13:40:59.907Z,8.30
2023-02-15T13:43:46.836Z,8.03
2023-02-15T13:46:35.742Z,8.90
2023-02-15T13:49:17.634Z,9.17
2023-02-15T13:51:53.181Z,8.80
2023-02-15T13:54:45.991Z,9.77
2023-02-15T13:57:40.944Z,9.00
2023-02-15T14:00:20.139Z,9.23
2023-02-15T14:03:24.337Z,9.40
2023-02-15T14:06:13.832Z,10.23
2023-02-15T14:09:02.392Z,9.17
2023-02-15T14:11:39.640Z,10.70
2023-02-15T14:14:43.431Z,10.00
2023-02-15T14:17:24.286Z,10.07
2023-02-15T14:19:56.524Z,11.33
2023-02-15T14:22:33.754Z,9.17
2023-02-15T14:25:19.207Z,9.00
2023-02-15T14:27:56.753Z,10.50
2023-02-15T14:30:29.238Z,10.47
2023-02-15T14:32:59.845Z,9.77
2023-02-15T14:35:32.254Z,9.43
2023-02-15T14:38:06.572Z,10.00
2023-02-15T14:41:04.594Z,10.20
2023-02-15T14:43:49.891Z,11.50
2023-02-15T14:46:28.791Z,11.53
2023-02-15T14:48:59.469Z,10.70
2023-02-15T14:51:57.842Z,10.83
2023-02-15T14:55:01.458Z,12.70
2023-02-15T14:57:36.350Z,12.30
2023-02-15T15:00:39.819Z,12.00
2023-02-15T15:03:25.275Z,12.63
2023-02-15T15:05:56.423Z,12.80
2023-02-15T15:08:31.045Z,12.00
2023-02-15T15:11:42.111Z,12.60
2023-02-15T15:14:32.982Z,12.80
2023-02-15T15:17:02.903Z,13.10
2023-02-15T15:20:09.217Z,14.93
2023-02-15T15:22:38.459Z,13.50
2023-02-15T15:25:12.501Z,13.83
2023-02-15T15:27:47.123Z,14.50
2023-02-15T15:31:01.015Z,13.43
2023-02-15T15:34:15.340Z,12.07
2023-02-15T15:37:27.495Z,11.80
2023-02-15T15:40:30.649Z,12.67
2023-02-15T15:43:48.955Z,11.87
2023-02-15T15:46:44.436Z,11.00
2023-02-15T15:49:17.368Z,12.43
2023-02-15T15:51:46.705Z,11.80
2023-02-15T15:54:20.050Z,12.57
2023-02-15T15:56:52.190Z,11.97
2023-02-15T15:59:23.766Z,13.00
2023-02-15T16:01:51.968Z,10.63
2023-02-15T16:04:28.539Z,10.67
2023-02-15T16:06:56.715Z,10.07
2023-02-15T16:09:27.607Z,11.00
2023-02-15T16:11:59.389Z,9.90
2023-02-15T16:14:31.181Z,11.23
2023-02-15T16:17:02.962Z,10.70
2023-02-15T16:19:35.327Z,10.10
2023-02-15T16:22:05.207Z,11.10
2023-02-15T16:25:11.943Z,12.60
2023-02-15T16:27:42.994Z,11.60
2023-02-15T16:30:26.927Z,11.17
2023-02-15T16:32:56.463Z,10.50
2023-02-15T16:35:25.633Z,10.87
2023-02-15T16:37:53.775Z,13.37
2023-02-15T16:40:34.911Z,11.20
2023-02-15T16:43:07.540Z,11.53
2023-02-15T16:45:38.106Z,10.80
2023-02-15T16:48:12.734Z,10.93
2023-02-15T16:50:41.677Z,12.97
2023-02-15T16:53:19.091Z,13.63
2023-02-15T16:55:52.256Z,12.37
2023-02-15T16:58:28.311Z,13.97
2023-02-15T17:01:00.413Z,14.70
2023-02-15T17:03:29.184Z,13.90
2023-02-15T17:05:59.079Z,13.87
2023-02-15T17:08:30.117Z,13.87
2023-02-15T17:11:23.490Z,14.70
2023-02-15T17:14:16.086Z,14.87
2023-02-15T17:16:50.120Z,14.37
2023-02-15T17:19:22.893Z,14.73
2023-02-15T17:21:54.848Z,14.90
2023-02-15T17:24:30.785Z,15.73
2023-02-15T17:27:02.558Z,13.57
2023-02-15T17:29:36.310Z,16.20
2023-02-15T17:32:05.929Z,15.97
2023-02-15T17:34:59.046Z,15.97
2023-02-15T17:37:30.956Z,14.43
2023-02-15T17:40:00.497Z,15.20
2023-02-15T17:42:28.691Z,15.70
2023-02-15T17:44:58.129Z,15.63
2023-02-15T17:47:27.750Z,17.20
2023-02-15T17:49:56.173Z,16.60
2023-02-15T17:52:25.129Z,16.40
2023-02-15T17:55:11.021Z,14.80
2023-02-15T17:57:39.201Z,12.43
2023-02-15T18:00:32.231Z,14.60
2023-02-15T18:03:17.911Z,14.57
2023-02-15T18:06:03.725Z,13.23
2023-02-15T18:08:49.315Z,12.57
2023-02-15T18:11:36.959Z,13.67
2023-02-15T18:14:05.677Z,12.20
2023-02-15T18:16:37.766Z,13.80
2023-02-15T18:19:07.312Z,15.07
2023-02-15T18:21:35.776Z,13.33
2023-02-15T18:24:03.866Z,14.87
2023-02-15T18:26:32.126Z,14.40
2023-02-15T18:29:00.223Z,14.20
2023-02-15T18:31:28.488Z,15.13
2023-02-15T18:34:00.823Z,14.73
2023-02-15T18:36:32.646Z,16.50
2023-02-15T18:39:07.773Z,15.43
2023-02-15T18:41:37.025Z,16.73
2023-02-15T18:44:10.029Z,16.53
2023-02-15T18:46:38.034Z,16.70
2023-02-15T18:49:07.467Z,17.40
2023-02-15T18:51:40.175Z,17.90
2023-02-15T18:54:18.254Z,17.10
2023-02-15T18:56:50.053Z,18.10
2023-02-15T18:59:20.996Z,19.93
2023-02-15T19:01:49.076Z,16.43
2023-02-15T19:04:18.588Z,16.60
2023-02-15T19:06:48.907Z,19.17
2023-02-15T19:09:19.393Z,18.20
2023-02-15T19:11:51.596Z,17.07
2023-02-15T19:14:28.697Z,18.77
2023-02-15T19:16:57.363Z,17.63
2023-02-15T19:19:27.842Z,16.87
2023-02-15T19:21:56.603Z,16.93
2023-02-15T19:24:27.588Z,17.50
2023-02-15T19:26:55.789Z,17.77
2023-02-15T19:29:29.380Z,17.80
2023-02-15T19:31:58.494Z,18.30
2023-02-15T19:34:29.269Z,16.13
2023-02-15T19:36:57.727Z,18.10
2023-02-15T19:39:28.893Z,17.40
2023-02-15T19:41:57.413Z,17.13
2023-02-15T19:44:25.637Z,16.37
2023-02-15T19:46:53.691Z,15.77
2023-02-15T19:49:21.782Z,14.10
2023-02-15T19:51:51.327Z,14.00
2023-02-15T19:54:28.284Z,14.20
2023-02-15T19:56:56.667Z,14.17
2023-02-15T19:59:27.182Z,15.47
2023-02-15T20:01:55.358Z,14.97
2023-02-15T20:04:23.769Z,15.90
2023-02-15T20:06:55.764Z,15.07
2023-02-15T20:09:26.001Z,16.07
2023-02-15T20:11:54.527Z,18.17
2023-02-15T20:14:23.750Z,17.30
2023-02-15T20:16:52.322Z,19.87
2023-02-15T20:19:20.478Z,17.17
2023-02-15T20:21:54.460Z,17.03
2023-02-15T20:24:26.026Z,18.30
2023-02-15T20:26:54.308Z,20.50
2023-02-15T20:29:22.545Z,19.63
2023-02-15T20:31:53.398Z,21.47
2023-02-15T20:34:23.084Z,20.47
2023-02-15T20:36:52.887Z,21.77
2023-02-15T20:39:21.087Z,20.60
2023-02-15T20:41:50.661Z,21.43
2023-02-15T20:44:24.749Z,20.73
2023-02-15T20:46:55.342Z,19.63
2023-02-15T20:49:25.132Z,21.13
2023-02-15T20:51:53.895Z,20.40
2023-02-15T20:54:24.378Z,23.20
2023-02-15T20:56:54.587Z,23.80
2023-02-15T20:59:25.922Z,24.23
2023-02-15T21:01:59.022Z,24.73
2023-02-15T21:04:31.452Z,23.67
2023-02-15T21:07:00.091Z,20.37
2023-02-15T21:09:28.656Z,22.33
2023-02-15T21:12:02.309Z,22.40
2023-02-15T21:14:30.535Z,21.50
2023-02-15T21:16:58.834Z,21.47
2023-02-15T21:19:27.030Z,19.83
2023-02-15T21:21:55.505Z,17.90
2023-02-15T21:24:26.694Z,19.27
2023-02-15T21:26:55.850Z,18.27
2023-02-15T21:29:28.041Z,20.97
2023-02-15T21:31:58.380Z,19.00
2023-02-15T21:34:26.964Z,18.93
2023-02-15T21:36:55.210Z,19.67
2023-02-15T21:39:25.353Z,18.07
2023-02-15T21:42:13.059Z,17.87
2023-02-15T21:45:00.324Z,18.00
2023-02-15T21:47:47.972Z,19.47
2023-02-15T21:50:35.661Z,18.83
2023-02-15T21:53:04.623Z,18.43
2023-02-15T21:55:33.657Z,19.50
2023-02-15T21:58:02.271Z,18.77
2023-02-15T22:00:32.751Z,17.77
2023-02-15T22:03:02.072Z,18.17
2023-02-15T22:05:31.721Z,20.80
2023-02-15T22:08:00.201Z,18.83
2023-02-15T22:10:31.390Z,18.00
2023-02-15T22:13:01.632Z,17.30
2023-02-15T22:15:36.856Z,17.67
2023-02-15T22:18:06.483Z,19.37
2023-02-15T22:20:34.579Z,18.93
2023-02-15T22:23:02.855Z,20.10
2023-02-15T22:25:30.969Z,18.37
2023-02-15T22:27:59.168Z,21.50
2023-02-15T22:30:29.922Z,21.70
2023-02-15T22:33:00.947Z,21.50
2023-02-15T22:35:30.996Z,22.17
2023-02-15T22:37:59.458Z,22.37
2023-02-15T22:40:31.402Z,21.97
2023-02-15T22:43:02.427Z,18.50
2023-02-15T22:45:30.498Z,17.13
2023-02-15T22:48:01.566Z,16.63
2023-02-15T22:50:31.966Z,17.93
2023-02-15T22:53:01.581Z,18.40
2023-02-15T22:55:32.089Z,16.00
2023-02-15T22:58:01.078Z,18.00
2023-02-15T23:00:32.279Z,17.90
2023-02-15T23:03:02.266Z,17.50
2023-02-15T23:05:32.418Z,17.03
2023-02-15T23:08:00.513Z,16.60
2023-02-15T23:10:31.264Z,16.10
2023-02-15T23:13:18.915Z,15.73
2023-02-15T23:15:48.923Z,15.80
2023-02-15T23:18:21.240Z,15.17
2023-02-15T23:20:52.644Z,15.70
2023-02-15T23:23:27.249Z,14.47
2023-02-15T23:25:55.398Z,15.20
2023-02-15T23:28:28.030Z,16.30
2023-02-15T23:30:56.494Z,15.47
2023-02-15T23:33:29.143Z,14.30
2023-02-15T23:35:57.489Z,14.53
2023-02-15T23:38:27.230Z,15.37
2023-02-15T23:41:15.925Z,16.07
2023-02-15T23:43:46.496Z,14.70
2023-02-15T23:46:25.910Z,17.33
2023-02-15T23:48:56.150Z,15.10
2023-02-15T23:51:29.177Z,15.53
2023-02-15T23:53:57.306Z,15.27
2023-02-15T23:56:25.376Z,24.80
2023-02-15T23:58:53.556Z,15.77
