createdAt,value
2018-11-13T00:00:26.060Z,0.93
2018-11-13T00:02:55.782Z,0.50
2018-11-13T00:05:25.375Z,0.87
2018-11-13T00:07:55.056Z,0.70
2018-11-13T00:10:24.413Z,0.70
2018-11-13T00:12:53.713Z,0.93
2018-11-13T00:15:23.564Z,0.80
2018-11-13T00:17:52.457Z,0.60
2018-11-13T00:20:21.941Z,0.90
2018-11-13T00:22:51.173Z,0.50
2018-11-13T00:25:21.273Z,0.80
2018-11-13T00:27:50.968Z,0.60
2018-11-13T00:30:23.650Z,0.83
2018-11-13T00:32:52.661Z,0.60
2018-11-13T00:35:22.399Z,0.70
2018-11-13T00:37:52.206Z,0.80
2018-11-13T00:40:21.583Z,0.70
2018-11-13T00:42:51.093Z,0.70
2018-11-13T00:45:21.143Z,0.80
2018-11-13T00:47:50.555Z,0.80
2018-11-13T00:50:21.064Z,0.70
2018-11-13T00:52:51.202Z,0.60
2018-11-13T00:55:21.236Z,0.73
2018-11-13T00:57:50.549Z,0.40
2018-11-13T01:00:21.309Z,0.70
2018-11-13T01:02:51.011Z,0.73
2018-11-13T01:05:21.571Z,0.67
2018-11-13T01:07:51.886Z,0.63
2018-11-13T01:10:21.962Z,0.47
2018-11-13T01:12:51.037Z,0.67
2018-11-13T01:15:21.498Z,1.00
2018-11-13T01:17:51.193Z,0.70
2018-11-13T01:20:20.439Z,0.90
2018-11-13T01:22:49.933Z,0.90
2018-11-13T01:25:19.405Z,0.60
2018-11-13T01:27:48.889Z,0.67
2018-11-13T01:30:18.961Z,0.77
2018-11-13T01:32:48.720Z,0.70
2018-11-13T01:35:19.092Z,0.70
2018-11-13T01:37:49.006Z,0.67
2018-11-13T01:40:20.004Z,0.50
2018-11-13T01:42:49.316Z,0.70
2018-11-13T01:45:19.484Z,0.60
2018-11-13T01:47:49.166Z,0.83
2018-11-13T01:50:19.173Z,0.60
2018-11-13T01:52:48.747Z,0.70
2018-11-13T01:55:18.661Z,0.87
2018-11-13T01:57:48.456Z,0.70
2018-11-13T02:00:19.859Z,0.87
2018-11-13T02:02:50.151Z,0.60
2018-11-13T02:05:21.106Z,0.40
2018-11-13T02:07:51.306Z,0.40
2018-11-13T02:10:21.111Z,0.60
2018-11-13T02:12:51.316Z,0.80
2018-11-13T02:15:21.574Z,0.43
2018-11-13T02:17:51.102Z,0.50
2018-11-13T02:20:22.205Z,0.40
2018-11-13T02:22:51.379Z,0.60
2018-11-13T02:25:21.207Z,0.70
2018-11-13T02:27:51.312Z,0.63
2018-11-13T02:30:23.092Z,0.87
2018-11-13T02:32:52.847Z,0.63
2018-11-13T02:35:22.997Z,0.50
2018-11-13T02:37:52.458Z,0.60
2018-11-13T02:40:21.867Z,0.70
2018-11-13T02:42:51.550Z,0.50
2018-11-13T02:45:20.868Z,0.60
2018-11-13T02:47:50.302Z,0.70
2018-11-13T02:50:20.726Z,0.47
2018-11-13T02:52:50.436Z,0.50
2018-11-13T02:55:19.879Z,0.73
2018-11-13T02:57:49.364Z,0.97
2018-11-13T03:00:21.045Z,0.63
2018-11-13T03:02:50.603Z,0.63
2018-11-13T03:05:20.826Z,0.50
2018-11-13T03:07:50.523Z,0.80
2018-11-13T03:10:20.474Z,0.63
2018-11-13T03:12:49.716Z,0.60
2018-11-13T03:15:19.841Z,0.67
2018-11-13T03:17:49.555Z,0.60
2018-11-13T03:20:20.063Z,0.73
2018-11-13T03:22:50.122Z,0.67
2018-11-13T03:25:20.698Z,0.50
2018-11-13T03:27:49.930Z,0.60
2018-11-13T03:30:22.287Z,0.60
2018-11-13T03:32:52.180Z,0.70
2018-11-13T03:35:21.319Z,1.10
2018-11-13T03:37:50.978Z,0.67
2018-11-13T03:40:20.495Z,0.70
2018-11-13T03:42:50.384Z,0.50
2018-11-13T03:45:20.426Z,0.53
2018-11-13T03:47:50.080Z,0.80
2018-11-13T03:50:20.686Z,0.57
2018-11-13T03:52:50.088Z,0.80
2018-11-13T03:55:20.412Z,0.40
2018-11-13T03:57:49.921Z,0.70
2018-11-13T04:00:23.803Z,0.73
2018-11-13T04:02:53.062Z,0.77
2018-11-13T04:05:22.682Z,0.50
2018-11-13T04:07:53.175Z,1.00
2018-11-13T04:10:23.045Z,0.80
2018-11-13T04:12:52.307Z,0.90
2018-11-13T04:15:22.855Z,0.70
2018-11-13T04:17:52.510Z,0.60
2018-11-13T04:20:22.492Z,1.00
2018-11-13T04:22:51.825Z,0.90
2018-11-13T04:25:21.188Z,1.20
2018-11-13T04:27:50.507Z,0.83
2018-11-13T04:30:20.096Z,1.20
2018-11-13T04:32:49.519Z,0.80
2018-11-13T04:35:19.152Z,1.23
2018-11-13T04:37:48.647Z,0.90
2018-11-13T04:40:19.946Z,1.07
2018-11-13T04:42:51.028Z,0.87
2018-11-13T04:45:21.915Z,1.00
2018-11-13T04:47:51.707Z,1.03
2018-11-13T04:50:22.408Z,0.93
2018-11-13T04:52:51.418Z,1.50
2018-11-13T04:55:20.958Z,1.23
2018-11-13T04:57:50.882Z,1.00
2018-11-13T05:00:21.116Z,1.13
2018-11-13T05:02:50.989Z,1.00
2018-11-13T05:05:21.273Z,1.00
2018-11-13T05:07:51.941Z,1.50
2018-11-13T05:10:21.274Z,0.97
2018-11-13T05:12:50.513Z,0.90
2018-11-13T05:15:20.621Z,1.00
2018-11-13T05:17:49.744Z,1.03
2018-11-13T05:20:18.992Z,0.83
2018-11-13T05:22:48.198Z,0.77
2018-11-13T05:25:18.882Z,0.97
2018-11-13T05:27:48.285Z,1.13
2018-11-13T05:30:19.384Z,1.00
2018-11-13T05:32:48.618Z,1.07
2018-11-13T05:35:19.052Z,0.77
2018-11-13T05:37:48.862Z,1.00
2018-11-13T05:40:20.062Z,1.30
2018-11-13T05:42:49.818Z,1.00
2018-11-13T05:45:21.532Z,0.87
2018-11-13T05:47:50.848Z,0.73
2018-11-13T05:50:20.597Z,1.00
2018-11-13T05:52:51.151Z,0.70
2018-11-13T05:55:20.661Z,0.87
2018-11-13T05:57:49.962Z,1.00
2018-11-13T06:00:31.816Z,0.77
2018-11-13T06:03:01.429Z,0.90
2018-11-13T06:05:30.974Z,0.90
2018-11-13T06:08:00.317Z,0.83
2018-11-13T06:10:29.752Z,0.80
2018-11-13T06:12:59.248Z,1.00
2018-11-13T06:15:28.970Z,0.93
2018-11-13T06:17:58.396Z,0.90
2018-11-13T06:20:28.867Z,0.93
2018-11-13T06:22:58.661Z,0.93
2018-11-13T06:25:28.003Z,0.70
2018-11-13T06:27:56.996Z,0.90
2018-11-13T06:30:26.862Z,1.10
2018-11-13T06:32:56.094Z,0.80
2018-11-13T06:35:25.365Z,0.87
2018-11-13T06:37:54.704Z,0.80
2018-11-13T06:40:24.183Z,0.67
2018-11-13T06:42:53.266Z,0.90
2018-11-13T06:45:23.436Z,0.80
2018-11-13T06:47:52.908Z,0.80
2018-11-13T06:50:22.015Z,0.80
2018-11-13T06:52:51.758Z,0.70
2018-11-13T06:55:27.244Z,0.90
2018-11-13T06:57:56.726Z,1.20
2018-11-13T07:00:26.468Z,0.77
2018-11-13T07:02:55.792Z,0.83
2018-11-13T07:05:25.249Z,0.80
2018-11-13T07:07:54.572Z,0.70
2018-11-13T07:10:24.804Z,0.90
2018-11-13T07:12:54.782Z,0.70
2018-11-13T07:15:26.175Z,0.63
2018-11-13T07:18:02.999Z,0.67
2018-11-13T07:20:33.495Z,0.50
2018-11-13T07:23:02.965Z,0.90
2018-11-13T07:25:32.340Z,1.00
2018-11-13T07:28:01.795Z,0.73
2018-11-13T07:30:31.229Z,0.73
2018-11-13T07:33:00.601Z,0.90
2018-11-13T07:35:30.366Z,0.90
2018-11-13T07:38:00.123Z,0.70
2018-11-13T07:40:29.642Z,1.00
2018-11-13T07:42:59.061Z,0.87
2018-11-13T07:45:28.196Z,0.80
2018-11-13T07:47:57.711Z,0.70
2018-11-13T07:50:27.071Z,0.80
2018-11-13T07:52:56.132Z,0.70
2018-11-13T07:55:25.434Z,0.80
2018-11-13T07:57:54.915Z,0.87
2018-11-13T08:00:25.011Z,0.77
2018-11-13T08:02:55.253Z,0.77
2018-11-13T08:05:24.578Z,0.70
2018-11-13T08:07:53.703Z,0.60
2018-11-13T08:10:22.768Z,0.70
2018-11-13T08:12:52.439Z,0.63
2018-11-13T08:15:21.748Z,0.60
2018-11-13T08:17:51.220Z,0.70
2018-11-13T08:20:20.853Z,0.60
2018-11-13T08:22:50.470Z,0.70
2018-11-13T08:25:19.817Z,0.80
2018-11-13T08:27:49.381Z,0.73
2018-11-13T08:30:19.379Z,0.70
2018-11-13T08:32:49.204Z,0.70
2018-11-13T08:35:18.574Z,0.63
2018-11-13T08:37:48.207Z,0.70
2018-11-13T08:40:18.550Z,0.70
2018-11-13T08:42:48.345Z,0.70
2018-11-13T08:45:18.231Z,0.73
2018-11-13T08:47:47.710Z,0.77
2018-11-13T08:50:17.257Z,0.60
2018-11-13T08:52:47.539Z,0.80
2018-11-13T08:55:16.918Z,0.53
2018-11-13T08:57:46.229Z,0.53
2018-11-13T09:00:17.811Z,0.70
2018-11-13T09:02:47.915Z,0.77
2018-11-13T09:05:17.465Z,0.60
2018-11-13T09:07:46.654Z,0.83
2018-11-13T09:10:17.439Z,0.60
2018-11-13T09:12:46.750Z,0.53
2018-11-13T09:15:17.494Z,0.67
2018-11-13T09:17:47.321Z,0.90
2018-11-13T09:20:17.889Z,0.67
2018-11-13T09:22:47.491Z,0.80
2018-11-13T09:25:19.065Z,0.70
2018-11-13T09:27:48.588Z,0.70
2018-11-13T09:30:19.237Z,0.67
2018-11-13T09:32:48.796Z,0.60
2018-11-13T09:35:19.005Z,0.83
2018-11-13T09:37:48.506Z,0.77
2018-11-13T09:40:19.392Z,0.60
2018-11-13T09:42:49.564Z,0.70
2018-11-13T09:45:18.958Z,0.53
2018-11-13T09:47:48.774Z,0.50
2018-11-13T09:50:19.335Z,0.70
2018-11-13T09:52:49.617Z,0.53
2018-11-13T09:55:20.262Z,0.70
2018-11-13T09:57:50.013Z,0.63
2018-11-13T10:00:21.817Z,0.67
2018-11-13T10:02:55.117Z,1.00
2018-11-13T10:05:24.017Z,0.50
2018-11-13T10:07:53.806Z,0.50
2018-11-13T10:10:23.211Z,0.90
2018-11-13T10:12:52.589Z,0.60
2018-11-13T10:15:23.909Z,0.90
2018-11-13T10:17:53.457Z,0.90
2018-11-13T10:20:22.617Z,0.40
2018-11-13T10:22:52.918Z,0.80
2018-11-13T10:25:22.271Z,0.53
2018-11-13T10:27:51.621Z,0.50
2018-11-13T10:30:22.410Z,0.63
2018-11-13T10:32:52.099Z,0.60
2018-11-13T10:35:22.657Z,0.60
2018-11-13T10:37:52.102Z,0.50
2018-11-13T10:40:21.959Z,0.60
2018-11-13T10:42:51.722Z,0.47
2018-11-13T10:45:24.695Z,0.60
2018-11-13T10:47:53.970Z,0.50
2018-11-13T10:50:24.308Z,0.73
2018-11-13T10:52:53.532Z,0.67
2018-11-13T10:55:22.733Z,0.40
2018-11-13T10:57:52.047Z,0.50
2018-11-13T11:00:26.741Z,0.70
2018-11-13T11:03:01.309Z,0.70
2018-11-13T11:05:31.112Z,0.50
2018-11-13T11:08:00.579Z,0.63
2018-11-13T11:10:29.901Z,0.60
2018-11-13T11:12:58.887Z,0.57
2018-11-13T11:15:28.313Z,0.60
2018-11-13T11:17:57.595Z,0.70
2018-11-13T11:20:26.607Z,0.70
2018-11-13T11:22:55.960Z,0.80
2018-11-13T11:25:25.288Z,0.67
2018-11-13T11:27:54.401Z,0.67
2018-11-13T11:30:23.577Z,0.50
2018-11-13T11:32:53.032Z,0.40
2018-11-13T11:35:22.709Z,0.50
2018-11-13T11:37:52.010Z,0.60
2018-11-13T11:40:21.284Z,0.70
2018-11-13T11:42:50.998Z,0.50
2018-11-13T11:45:20.229Z,0.70
2018-11-13T11:47:49.621Z,0.60
2018-11-13T11:50:19.433Z,0.60
2018-11-13T11:52:48.931Z,0.57
2018-11-13T11:55:18.500Z,0.60
2018-11-13T11:57:47.943Z,0.40
2018-11-13T12:00:19.096Z,0.50
2018-11-13T12:02:48.576Z,0.70
2018-11-13T12:05:18.044Z,0.50
2018-11-13T12:07:47.489Z,0.70
2018-11-13T12:10:17.143Z,0.70
2018-11-13T12:12:46.604Z,0.70
2018-11-13T12:15:15.894Z,0.67
2018-11-13T12:17:45.642Z,0.50
2018-11-13T12:20:15.782Z,0.70
2018-11-13T12:22:45.273Z,0.70
2018-11-13T12:25:20.065Z,0.40
2018-11-13T12:27:47.921Z,0.50
2018-11-13T12:30:19.075Z,0.70
2018-11-13T12:32:49.389Z,0.67
2018-11-13T12:35:19.572Z,0.60
2018-11-13T12:37:48.914Z,0.60
2018-11-13T12:40:20.468Z,0.50
2018-11-13T12:42:50.336Z,0.50
2018-11-13T12:45:19.917Z,0.63
2018-11-13T12:47:48.980Z,0.67
2018-11-13T12:50:19.373Z,0.40
2018-11-13T12:52:48.708Z,0.40
2018-11-13T12:55:22.222Z,0.67
2018-11-13T12:57:51.436Z,0.47
2018-11-13T13:00:23.774Z,0.50
2018-11-13T13:02:52.757Z,0.60
2018-11-13T13:05:22.198Z,0.50
2018-11-13T13:07:51.676Z,0.70
2018-11-13T13:10:21.577Z,0.60
2018-11-13T13:12:50.927Z,0.57
2018-11-13T13:15:20.697Z,0.60
2018-11-13T13:17:50.148Z,0.80
2018-11-13T13:20:22.993Z,0.60
2018-11-13T13:22:52.534Z,0.70
2018-11-13T13:25:22.560Z,0.60
2018-11-13T13:27:51.905Z,0.47
2018-11-13T13:30:22.445Z,0.60
2018-11-13T13:32:51.751Z,0.80
2018-11-13T13:36:08.907Z,0.50
2018-11-13T13:38:38.902Z,0.60
2018-11-13T13:41:08.230Z,0.67
2018-11-13T13:43:37.681Z,0.40
2018-11-13T13:46:07.198Z,0.50
2018-11-13T13:48:36.432Z,0.47
2018-11-13T13:51:05.769Z,0.60
2018-11-13T13:53:35.149Z,0.67
2018-11-13T13:56:04.627Z,0.40
2018-11-13T13:58:33.629Z,0.83
2018-11-13T14:01:02.918Z,0.57
2018-11-13T14:03:34.671Z,0.60
2018-11-13T14:06:02.261Z,0.50
2018-11-13T14:08:31.858Z,0.30
2018-11-13T14:11:01.377Z,0.30
2018-11-13T14:13:31.047Z,0.50
2018-11-13T14:16:00.531Z,0.50
2018-11-13T14:18:29.908Z,0.53
2018-11-13T14:20:59.286Z,0.50
2018-11-13T14:23:28.708Z,0.80
2018-11-13T14:25:58.045Z,0.47
2018-11-13T14:28:27.747Z,0.80
2018-11-13T14:30:57.247Z,0.47
2018-11-13T14:33:26.481Z,0.70
2018-11-13T14:35:55.972Z,0.70
2018-11-13T14:38:25.094Z,0.70
2018-11-13T14:40:54.364Z,0.60
2018-11-13T14:43:23.730Z,0.60
2018-11-13T14:45:54.088Z,0.83
2018-11-13T14:48:24.966Z,1.40
2018-11-13T14:50:54.120Z,1.33
2018-11-13T14:53:23.429Z,2.03
2018-11-13T14:55:52.646Z,2.40
2018-11-13T14:58:22.039Z,2.47
2018-11-13T15:00:51.354Z,2.60
2018-11-13T15:03:20.857Z,2.67
2018-11-13T15:05:50.337Z,2.13
2018-11-13T15:08:19.657Z,1.87
2018-11-13T15:10:49.993Z,2.03
2018-11-13T15:13:20.046Z,1.80
2018-11-13T15:15:49.586Z,1.70
2018-11-13T15:18:18.999Z,1.70
2018-11-13T15:20:48.974Z,2.00
2018-11-13T15:23:18.444Z,1.70
2018-11-13T15:25:47.812Z,1.70
2018-11-13T15:28:17.512Z,1.70
2018-11-13T15:30:49.346Z,1.60
2018-11-13T15:33:23.462Z,1.63
2018-11-13T15:35:52.919Z,1.50
2018-11-13T15:38:22.382Z,1.60
2018-11-13T15:40:51.628Z,1.33
2018-11-13T15:43:21.101Z,1.40
2018-11-13T15:45:50.317Z,1.77
2018-11-13T15:48:19.557Z,1.20
2018-11-13T15:50:49.174Z,1.70
2018-11-13T15:53:18.367Z,1.53
2018-11-13T15:55:47.491Z,1.47
2018-11-13T15:58:17.016Z,1.60
2018-11-13T16:00:46.358Z,1.30
2018-11-13T16:03:20.342Z,1.60
2018-11-13T16:05:51.530Z,1.73
2018-11-13T16:08:20.894Z,1.43
2018-11-13T16:10:50.907Z,1.83
2018-11-13T16:13:20.225Z,1.40
2018-11-13T16:15:49.351Z,1.87
2018-11-13T16:18:21.487Z,1.80
2018-11-13T16:20:50.841Z,1.57
2018-11-13T16:23:20.545Z,1.77
2018-11-13T16:25:50.237Z,1.80
2018-11-13T16:28:19.736Z,1.50
2018-11-13T16:30:49.643Z,1.93
2018-11-13T16:33:19.151Z,3.47
2018-11-13T16:35:48.521Z,6.00
2018-11-13T16:38:18.312Z,7.37
2018-11-13T16:40:48.011Z,8.60
2018-11-13T16:43:17.502Z,8.23
2018-11-13T16:45:47.051Z,9.43
2018-11-13T16:48:16.521Z,7.87
2018-11-13T16:50:45.633Z,6.13
2018-11-13T16:53:15.010Z,5.77
2018-11-13T16:55:49.500Z,6.00
2018-11-13T16:58:18.922Z,5.57
2018-11-13T17:00:48.446Z,5.20
2018-11-13T17:03:18.177Z,5.00
2018-11-13T17:05:48.226Z,4.33
2018-11-13T17:08:17.834Z,4.33
2018-11-13T17:10:47.357Z,4.17
2018-11-13T17:13:17.090Z,4.53
2018-11-13T17:15:46.557Z,4.23
2018-11-13T17:18:15.960Z,4.00
2018-11-13T17:20:46.000Z,3.73
2018-11-13T17:23:15.336Z,5.10
2018-11-13T17:25:44.786Z,3.83
2018-11-13T17:28:14.377Z,3.60
2018-11-13T17:30:43.416Z,3.73
2018-11-13T17:33:12.515Z,3.87
2018-11-13T17:35:42.374Z,3.57
2018-11-13T17:38:11.772Z,3.27
2018-11-13T17:40:41.243Z,2.63
2018-11-13T17:43:11.023Z,3.10
2018-11-13T17:45:41.253Z,3.67
2018-11-13T17:48:12.117Z,3.93
2018-11-13T17:50:42.628Z,3.47
2018-11-13T17:53:12.440Z,3.40
2018-11-13T17:55:42.101Z,2.60
2018-11-13T17:58:13.005Z,3.43
2018-11-13T18:00:43.530Z,2.77
2018-11-13T18:03:14.047Z,3.73
2018-11-13T18:05:43.653Z,2.70
2018-11-13T18:08:13.313Z,3.30
2018-11-13T18:10:43.867Z,3.10
2018-11-13T18:13:13.220Z,3.00
2018-11-13T18:15:42.614Z,2.90
2018-11-13T18:18:11.832Z,2.57
2018-11-13T18:20:41.698Z,2.43
2018-11-13T18:23:11.374Z,2.93
2018-11-13T18:25:40.925Z,2.20
2018-11-13T18:28:10.053Z,2.73
2018-11-13T18:30:40.225Z,2.73
2018-11-13T18:33:09.652Z,2.07
2018-11-13T18:35:39.566Z,2.30
2018-11-13T18:38:10.540Z,2.23
2018-11-13T18:40:40.268Z,2.27
2018-11-13T18:43:09.568Z,2.17
2018-11-13T18:45:41.273Z,1.70
2018-11-13T18:48:10.712Z,2.20
2018-11-13T18:50:41.410Z,2.00
2018-11-13T18:53:10.707Z,2.23
2018-11-13T18:55:40.044Z,2.20
2018-11-13T18:58:09.563Z,1.77
2018-11-13T19:00:41.892Z,2.23
2018-11-13T19:03:12.194Z,2.20
2018-11-13T19:05:41.458Z,1.70
2018-11-13T19:08:10.539Z,2.10
2018-11-13T19:10:43.232Z,1.80
2018-11-13T19:13:15.195Z,1.70
2018-11-13T19:15:46.988Z,2.03
2018-11-13T19:18:17.072Z,3.80
2018-11-13T19:20:46.658Z,3.43
2018-11-13T19:23:16.070Z,3.00
2018-11-13T19:25:45.349Z,2.97
2018-11-13T19:28:15.047Z,3.83
2018-11-13T19:30:44.377Z,2.90
2018-11-13T19:33:13.665Z,3.30
2018-11-13T19:35:43.153Z,3.37
2018-11-13T19:38:11.929Z,3.33
2018-11-13T19:40:41.220Z,3.07
2018-11-13T19:43:11.530Z,3.10
2018-11-13T19:45:40.763Z,3.20
2018-11-13T19:48:09.903Z,3.03
2018-11-13T19:50:39.172Z,3.50
2018-11-13T19:53:08.384Z,3.10
2018-11-13T19:55:37.854Z,2.90
2018-11-13T19:58:07.215Z,3.03
2018-11-13T20:00:37.896Z,3.17
2018-11-13T20:03:09.219Z,2.70
2018-11-13T20:05:38.652Z,2.83
2018-11-13T20:08:08.942Z,2.90
2018-11-13T20:10:39.432Z,2.50
2018-11-13T20:13:09.798Z,2.90
2018-11-13T20:15:39.471Z,2.80
2018-11-13T20:18:08.706Z,2.50
2018-11-13T20:20:38.001Z,2.50
2018-11-13T20:23:08.158Z,2.30
2018-11-13T20:25:37.939Z,3.20
2018-11-13T20:28:07.079Z,3.33
2018-11-13T20:30:37.801Z,2.33
2018-11-13T20:33:07.908Z,2.30
2018-11-13T20:35:37.161Z,2.13
2018-11-13T20:38:07.148Z,2.50
2018-11-13T20:40:37.696Z,2.30
2018-11-13T20:43:08.989Z,2.73
2018-11-13T20:45:38.414Z,2.60
2018-11-13T20:48:07.782Z,2.10
2018-11-13T20:50:37.111Z,2.23
2018-11-13T20:53:06.708Z,2.07
2018-11-13T20:55:36.288Z,1.93
2018-11-13T20:58:06.015Z,2.20
2018-11-13T21:00:36.821Z,1.83
2018-11-13T21:03:06.617Z,2.47
2018-11-13T21:05:35.880Z,2.03
2018-11-13T21:08:05.162Z,2.03
2018-11-13T21:10:38.650Z,1.90
2018-11-13T21:13:08.787Z,1.93
2018-11-13T21:15:38.103Z,2.37
2018-11-13T21:18:07.943Z,2.00
2018-11-13T21:20:37.382Z,1.90
2018-11-13T21:23:06.375Z,2.00
2018-11-13T21:25:35.647Z,1.90
2018-11-13T21:28:05.287Z,1.60
2018-11-13T21:30:34.381Z,1.70
2018-11-13T21:33:03.356Z,1.63
2018-11-13T21:35:32.370Z,1.70
2018-11-13T21:38:01.540Z,1.40
2018-11-13T21:40:30.985Z,1.50
2018-11-13T21:43:00.188Z,1.57
2018-11-13T21:45:29.741Z,1.80
2018-11-13T21:47:59.074Z,1.70
2018-11-13T21:50:29.362Z,1.47
2018-11-13T21:52:58.724Z,1.57
2018-11-13T21:55:28.687Z,1.73
2018-11-13T21:57:58.167Z,2.03
2018-11-13T22:00:29.535Z,1.30
2018-11-13T22:02:59.893Z,1.80
2018-11-13T22:05:29.998Z,1.60
2018-11-13T22:07:59.229Z,1.47
2018-11-13T22:10:28.338Z,1.43
2018-11-13T22:12:57.724Z,1.50
2018-11-13T22:15:27.811Z,1.60
2018-11-13T22:17:56.940Z,1.53
2018-11-13T22:20:26.419Z,1.50
2018-11-13T22:22:56.882Z,1.10
2018-11-13T22:25:26.729Z,1.60
2018-11-13T22:27:57.128Z,1.50
2018-11-13T22:30:28.765Z,1.50
2018-11-13T22:32:58.277Z,1.33
2018-11-13T22:35:27.576Z,1.60
2018-11-13T22:37:56.844Z,1.40
2018-11-13T22:40:27.381Z,1.40
2018-11-13T22:42:57.209Z,1.27
2018-11-13T22:45:27.651Z,1.10
2018-11-13T22:47:56.995Z,1.57
2018-11-13T22:50:27.378Z,1.30
2018-11-13T22:52:56.714Z,1.30
2018-11-13T22:55:26.101Z,1.30
2018-11-13T22:57:56.099Z,1.10
2018-11-13T23:00:31.481Z,1.70
2018-11-13T23:03:00.574Z,1.60
2018-11-13T23:05:29.948Z,1.13
2018-11-13T23:07:59.141Z,1.30
2018-11-13T23:10:28.610Z,1.20
2018-11-13T23:12:58.214Z,1.37
2018-11-13T23:15:29.307Z,1.27
2018-11-13T23:17:58.438Z,1.10
2018-11-13T23:20:28.011Z,1.40
2018-11-13T23:22:57.184Z,1.83
2018-11-13T23:25:26.606Z,1.10
2018-11-13T23:27:56.189Z,1.20
2018-11-13T23:30:26.286Z,1.27
2018-11-13T23:32:56.652Z,1.33
2018-11-13T23:35:26.145Z,1.27
2018-11-13T23:37:56.492Z,1.30
2018-11-13T23:40:28.345Z,1.50
2018-11-13T23:42:57.627Z,1.00
2018-11-13T23:45:27.180Z,1.47
2018-11-13T23:47:56.811Z,1.40
2018-11-13T23:50:26.296Z,1.27
2018-11-13T23:52:55.542Z,1.17
2018-11-13T23:55:25.155Z,1.00
2018-11-13T23:57:54.375Z,1.10
