createdAt,value
2022-11-20T00:01:16.080Z,16.90
2022-11-20T00:03:43.968Z,16.80
2022-11-20T00:06:14.101Z,17.60
2022-11-20T00:08:42.227Z,19.30
2022-11-20T00:11:16.293Z,17.77
2022-11-20T00:13:48.654Z,21.52
2022-11-20T00:16:20.369Z,21.70
2022-11-20T00:18:51.165Z,21.23
2022-11-20T00:21:28.746Z,20.45
2022-11-20T00:23:59.219Z,19.13
2022-11-20T00:26:27.923Z,21.27
2022-11-20T00:28:59.460Z,20.23
2022-11-20T00:31:27.709Z,20.98
2022-11-20T00:33:55.360Z,21.30
2022-11-20T00:36:25.052Z,23.45
2022-11-20T00:38:53.584Z,20.90
2022-11-20T00:41:20.682Z,22.73
2022-11-20T00:43:52.255Z,23.42
2022-11-20T00:46:22.154Z,22.95
2022-11-20T00:48:49.627Z,22.98
2022-11-20T00:51:19.988Z,22.90
2022-11-20T00:53:48.105Z,24.35
2022-11-20T00:56:21.142Z,23.27
2022-11-20T00:58:49.805Z,21.23
2022-11-20T01:01:24.978Z,23.25
2022-11-20T01:03:54.784Z,22.50
2022-11-20T01:06:26.141Z,22.65
2022-11-20T01:08:55.953Z,20.70
2022-11-20T01:11:25.986Z,22.13
2022-11-20T01:13:55.464Z,20.88
2022-11-20T01:16:34.192Z,23.48
2022-11-20T01:19:06.016Z,21.55
2022-11-20T01:21:36.056Z,21.35
2022-11-20T01:24:04.964Z,21.45
2022-11-20T01:26:34.682Z,19.65
2022-11-20T01:29:03.816Z,21.05
2022-11-20T01:31:35.658Z,20.88
2022-11-20T01:34:08.320Z,21.45
2022-11-20T01:36:37.376Z,20.10
2022-11-20T01:39:16.562Z,20.33
2022-11-20T01:41:45.037Z,21.90
2022-11-20T01:44:14.950Z,18.38
2022-11-20T01:46:52.497Z,19.60
2022-11-20T01:49:30.908Z,18.63
2022-11-20T01:52:06.127Z,18.33
2022-11-20T01:54:40.432Z,17.88
2022-11-20T01:57:11.836Z,17.65
2022-11-20T01:59:47.349Z,16.73
2022-11-20T02:02:15.452Z,17.42
2022-11-20T02:04:48.201Z,16.08
2022-11-20T02:07:15.453Z,16.52
2022-11-20T02:09:45.477Z,16.08
2022-11-20T02:12:12.808Z,15.45
2022-11-20T02:14:42.788Z,15.63
2022-11-20T02:17:09.895Z,15.52
2022-11-20T02:19:40.166Z,14.38
2022-11-20T02:22:21.029Z,13.93
2022-11-20T02:24:52.115Z,13.20
2022-11-20T02:27:19.409Z,13.10
2022-11-20T02:29:54.005Z,13.32
2022-11-20T02:32:23.096Z,13.57
2022-11-20T02:34:53.192Z,13.27
2022-11-20T02:37:21.570Z,14.73
2022-11-20T02:39:51.035Z,12.98
2022-11-20T02:42:20.624Z,13.25
2022-11-20T02:44:47.967Z,13.18
2022-11-20T02:47:15.292Z,14.00
2022-11-20T02:49:42.575Z,15.52
2022-11-20T02:52:09.668Z,12.90
2022-11-20T02:54:37.179Z,14.15
2022-11-20T02:57:04.158Z,13.52
2022-11-20T02:59:33.803Z,14.23
2022-11-20T03:02:00.975Z,15.18
2022-11-20T03:04:28.312Z,16.67
2022-11-20T03:06:55.277Z,17.73
2022-11-20T03:09:23.035Z,15.32
2022-11-20T03:11:52.971Z,16.50
2022-11-20T03:14:22.929Z,16.55
2022-11-20T03:16:50.047Z,15.98
2022-11-20T03:19:17.629Z,17.08
2022-11-20T03:21:44.687Z,15.32
2022-11-20T03:24:12.190Z,16.20
2022-11-20T03:26:43.877Z,16.60
2022-11-20T03:29:13.407Z,16.65
2022-11-20T03:31:41.932Z,15.70
2022-11-20T03:34:11.894Z,16.08
2022-11-20T03:36:40.624Z,16.30
2022-11-20T03:39:11.039Z,17.13
2022-11-20T03:41:43.903Z,16.45
2022-11-20T03:44:12.427Z,17.25
2022-11-20T03:46:39.819Z,17.63
2022-11-20T03:49:09.429Z,18.42
2022-11-20T03:51:39.033Z,18.83
2022-11-20T03:54:10.289Z,18.42
2022-11-20T03:56:40.033Z,18.60
2022-11-20T03:59:07.987Z,18.42
2022-11-20T04:01:37.233Z,17.50
2022-11-20T04:04:04.882Z,17.55
2022-11-20T04:06:36.017Z,19.30
2022-11-20T04:09:04.177Z,19.40
2022-11-20T04:11:33.379Z,17.85
2022-11-20T04:14:05.648Z,16.65
2022-11-20T04:16:36.969Z,16.60
2022-11-20T04:19:11.200Z,15.65
2022-11-20T04:24:08.890Z,16.27
2022-11-20T04:26:41.544Z,16.50
2022-11-20T04:29:12.405Z,16.25
2022-11-20T04:31:39.751Z,16.90
2022-11-20T04:34:08.213Z,17.17
2022-11-20T04:36:37.834Z,16.23
2022-11-20T04:39:12.792Z,15.70
2022-11-20T04:41:42.394Z,16.73
2022-11-20T04:44:09.631Z,15.52
2022-11-20T04:46:39.674Z,15.57
2022-11-20T04:49:07.743Z,15.43
2022-11-20T04:51:35.276Z,16.88
2022-11-20T04:54:02.759Z,16.23
2022-11-20T04:56:30.001Z,16.77
2022-11-20T04:59:03.554Z,16.65
2022-11-20T05:01:31.375Z,16.80
2022-11-20T05:03:58.730Z,17.25
2022-11-20T05:06:28.565Z,16.80
2022-11-20T05:08:55.983Z,17.10
2022-11-20T05:11:23.236Z,17.50
2022-11-20T05:13:52.126Z,16.52
2022-11-20T05:16:22.665Z,18.10
2022-11-20T05:18:50.858Z,18.45
2022-11-20T05:21:18.796Z,17.63
2022-11-20T05:23:51.463Z,18.00
2022-11-20T05:26:21.600Z,18.23
2022-11-20T05:28:52.242Z,17.67
2022-11-20T05:31:28.120Z,17.20
2022-11-20T05:33:57.291Z,16.55
2022-11-20T05:36:24.956Z,16.67
2022-11-20T05:39:00.928Z,16.73
2022-11-20T05:41:28.464Z,16.77
2022-11-20T05:43:57.735Z,16.00
2022-11-20T05:46:28.161Z,15.65
2022-11-20T05:48:57.955Z,16.45
2022-11-20T05:51:29.979Z,16.33
2022-11-20T05:53:57.868Z,17.08
2022-11-20T05:56:27.529Z,15.63
2022-11-20T05:58:54.919Z,17.40
2022-11-20T06:01:25.739Z,15.95
2022-11-20T06:03:55.038Z,16.48
2022-11-20T06:06:24.486Z,16.73
2022-11-20T06:08:54.068Z,17.33
2022-11-20T06:11:21.397Z,16.48
2022-11-20T06:13:48.899Z,16.30
2022-11-20T06:16:20.801Z,19.00
2022-11-20T06:18:49.184Z,18.50
2022-11-20T06:21:18.872Z,16.88
2022-11-20T06:23:47.116Z,15.30
2022-11-20T06:26:17.710Z,15.50
2022-11-20T06:28:47.625Z,14.23
2022-11-20T06:31:16.903Z,15.48
2022-11-20T06:33:47.156Z,14.70
2022-11-20T06:36:15.820Z,14.30
2022-11-20T06:38:46.395Z,15.20
2022-11-20T06:41:23.686Z,15.27
2022-11-20T06:43:52.034Z,15.35
2022-11-20T06:46:20.529Z,16.75
2022-11-20T06:48:50.890Z,17.80
2022-11-20T06:51:18.325Z,15.73
2022-11-20T06:53:48.519Z,14.73
2022-11-20T06:56:15.678Z,15.85
2022-11-20T06:58:42.944Z,16.13
2022-11-20T07:01:15.811Z,15.48
2022-11-20T07:03:48.928Z,14.80
2022-11-20T07:06:18.665Z,15.30
2022-11-20T07:08:45.985Z,14.38
2022-11-20T07:11:15.506Z,17.38
2022-11-20T07:13:45.832Z,20.27
2022-11-20T07:16:12.825Z,19.27
2022-11-20T07:18:40.092Z,20.23
2022-11-20T07:21:09.413Z,21.98
2022-11-20T07:23:37.476Z,23.27
2022-11-20T07:26:09.005Z,22.38
2022-11-20T07:28:37.318Z,23.67
2022-11-20T07:31:05.065Z,22.70
2022-11-20T07:33:32.515Z,24.30
2022-11-20T07:36:00.796Z,25.92
2022-11-20T07:38:28.293Z,30.63
2022-11-20T07:40:58.438Z,31.15
2022-11-20T07:43:26.152Z,28.45
2022-11-20T07:45:53.195Z,29.55
2022-11-20T07:48:20.493Z,29.10
2022-11-20T07:50:54.021Z,26.58
2022-11-20T07:53:21.428Z,27.20
2022-11-20T07:55:50.988Z,27.55
2022-11-20T07:58:18.330Z,27.40
2022-11-20T08:00:45.371Z,27.10
2022-11-20T08:03:13.093Z,26.05
2022-11-20T08:05:44.866Z,25.40
2022-11-20T08:08:14.547Z,27.63
2022-11-20T08:10:41.704Z,27.73
2022-11-20T08:13:10.052Z,26.75
2022-11-20T08:15:38.567Z,28.13
2022-11-20T08:21:03.780Z,31.90
2022-11-20T08:23:31.377Z,40.72
2022-11-20T08:26:03.186Z,27.48
2022-11-20T08:28:30.510Z,23.63
2022-11-20T08:31:06.040Z,21.05
2022-11-20T08:33:33.468Z,22.05
2022-11-20T08:36:05.665Z,19.40
2022-11-20T08:38:35.605Z,20.08
2022-11-20T08:41:06.062Z,21.00
2022-11-20T08:43:33.540Z,19.85
2022-11-20T08:46:00.595Z,20.40
2022-11-20T08:48:28.136Z,18.98
2022-11-20T08:50:58.241Z,19.83
2022-11-20T08:53:25.526Z,19.75
2022-11-20T08:55:52.921Z,19.80
2022-11-20T08:58:20.280Z,19.15
2022-11-20T09:00:47.423Z,19.00
2022-11-20T09:03:17.627Z,17.88
2022-11-20T09:05:46.853Z,18.95
2022-11-20T09:08:14.229Z,18.73
2022-11-20T09:10:41.732Z,18.90
2022-11-20T09:13:09.155Z,20.00
2022-11-20T09:15:40.627Z,17.90
2022-11-20T09:18:08.334Z,16.87
2022-11-20T09:20:35.295Z,15.93
2022-11-20T09:23:02.656Z,16.75
2022-11-20T09:25:30.044Z,15.18
2022-11-20T09:27:58.190Z,15.23
2022-11-20T09:30:25.995Z,12.65
2022-11-20T09:32:53.795Z,14.68
2022-11-20T09:35:20.887Z,12.48
2022-11-20T09:37:48.225Z,12.18
2022-11-20T09:40:22.801Z,17.48
2022-11-20T09:43:18.541Z,13.32
2022-11-20T09:45:59.621Z,12.13
2022-11-20T09:48:47.706Z,12.18
2022-11-20T09:51:39.696Z,24.92
2022-11-20T09:54:20.157Z,13.00
2022-11-20T09:56:57.991Z,11.40
2022-11-20T09:59:36.567Z,11.85
2022-11-20T10:02:33.015Z,11.48
2022-11-20T10:05:26.915Z,11.57
2022-11-20T10:07:54.323Z,10.07
2022-11-20T10:10:44.293Z,12.95
2022-11-20T10:13:30.564Z,11.68
2022-11-20T10:16:16.439Z,11.68
2022-11-20T10:19:25.656Z,11.90
2022-11-20T10:22:34.309Z,11.25
2022-11-20T10:25:14.355Z,10.18
2022-11-20T10:27:56.716Z,11.60
2022-11-20T10:30:24.805Z,12.18
2022-11-20T10:33:25.384Z,12.88
2022-11-20T10:36:01.784Z,11.20
2022-11-20T10:38:38.239Z,12.55
2022-11-20T10:41:07.486Z,11.60
2022-11-20T10:43:37.679Z,13.00
2022-11-20T10:46:13.453Z,13.23
2022-11-20T10:48:46.127Z,12.80
2022-11-20T10:51:51.983Z,11.63
2022-11-20T10:55:01.050Z,12.30
2022-11-20T10:58:00.315Z,12.73
2022-11-20T11:00:27.791Z,12.07
2022-11-20T11:02:55.708Z,11.65
2022-11-20T11:05:38.001Z,13.57
2022-11-20T11:08:13.048Z,12.23
2022-11-20T11:11:00.015Z,13.18
2022-11-20T11:13:31.090Z,13.27
2022-11-20T11:16:01.234Z,14.52
2022-11-20T11:18:35.355Z,11.95
2022-11-20T11:21:06.358Z,12.73
2022-11-20T11:23:40.016Z,12.35
2022-11-20T11:26:23.093Z,14.40
2022-11-20T11:28:59.859Z,14.63
2022-11-20T11:31:35.672Z,13.45
2022-11-20T11:34:12.748Z,13.02
2022-11-20T11:36:43.555Z,14.57
2022-11-20T11:39:18.040Z,13.25
2022-11-20T11:41:45.849Z,13.85
2022-11-20T11:44:23.670Z,13.27
2022-11-20T11:46:55.046Z,13.40
2022-11-20T11:49:23.009Z,14.00
2022-11-20T11:52:09.086Z,13.60
2022-11-20T11:54:44.094Z,14.13
2022-11-20T11:57:29.497Z,15.30
2022-11-20T12:00:04.712Z,15.65
2022-11-20T12:02:46.205Z,15.52
2022-11-20T12:05:25.453Z,16.05
2022-11-20T12:08:23.750Z,16.45
2022-11-20T12:11:25.194Z,15.50
2022-11-20T12:14:04.757Z,15.50
2022-11-20T12:16:36.612Z,16.60
2022-11-20T12:19:10.867Z,15.07
2022-11-20T12:21:46.925Z,15.35
2022-11-20T12:24:40.072Z,15.57
2022-11-20T12:27:13.185Z,13.98
2022-11-20T12:29:55.680Z,15.15
2022-11-20T12:32:57.880Z,16.65
2022-11-20T12:35:53.995Z,15.13
2022-11-20T12:38:42.865Z,15.38
2022-11-20T12:41:44.464Z,15.63
2022-11-20T12:44:29.740Z,15.95
2022-11-20T12:47:07.247Z,16.60
2022-11-20T12:49:44.316Z,14.50
2022-11-20T12:52:17.798Z,15.65
2022-11-20T12:54:59.072Z,15.93
2022-11-20T12:57:35.767Z,14.77
2022-11-20T13:00:21.325Z,15.43
2022-11-20T13:03:14.330Z,14.30
2022-11-20T13:06:08.204Z,15.38
2022-11-20T13:08:39.676Z,15.73
2022-11-20T13:11:31.694Z,14.88
2022-11-20T13:14:21.855Z,15.98
2022-11-20T13:17:20.952Z,16.85
2022-11-20T13:19:57.011Z,15.10
2022-11-20T13:22:48.261Z,16.00
2022-11-20T13:25:24.777Z,18.20
2022-11-20T13:27:55.281Z,14.65
2022-11-20T13:30:30.192Z,15.02
2022-11-20T13:33:06.819Z,16.00
2022-11-20T13:35:41.481Z,16.30
2022-11-20T13:38:14.215Z,17.23
2022-11-20T13:40:58.446Z,17.88
2022-11-20T13:43:42.938Z,18.60
2022-11-20T13:46:11.018Z,17.23
2022-11-20T13:48:42.384Z,18.80
2022-11-20T13:51:28.207Z,17.35
2022-11-20T13:54:05.723Z,18.70
2022-11-20T13:56:52.212Z,16.75
2022-11-20T13:59:22.550Z,16.70
2022-11-20T14:01:50.172Z,18.27
2022-11-20T14:04:26.950Z,18.02
2022-11-20T14:06:55.332Z,15.02
2022-11-20T14:09:28.512Z,15.35
2022-11-20T14:11:56.375Z,16.85
2022-11-20T14:14:30.275Z,15.07
2022-11-20T14:17:20.624Z,14.40
2022-11-20T14:19:50.362Z,14.98
2022-11-20T14:22:22.313Z,15.13
2022-11-20T14:25:01.504Z,15.23
2022-11-20T14:27:29.162Z,18.02
2022-11-20T14:30:01.769Z,15.57
2022-11-20T14:32:31.600Z,16.92
2022-11-20T14:35:10.477Z,16.90
2022-11-20T14:37:41.851Z,16.77
2022-11-20T14:40:28.728Z,18.35
2022-11-20T14:42:57.156Z,17.33
2022-11-20T14:45:25.978Z,19.20
2022-11-20T14:47:58.841Z,20.00
2022-11-20T14:50:28.818Z,19.77
2022-11-20T14:52:56.097Z,18.95
2022-11-20T14:55:42.113Z,19.58
2022-11-20T14:58:30.600Z,17.52
2022-11-20T15:01:00.959Z,15.65
2022-11-20T15:03:39.420Z,16.33
2022-11-20T15:06:12.938Z,16.70
2022-11-20T15:08:53.910Z,18.75
2022-11-20T15:11:29.584Z,16.50
2022-11-20T15:13:58.143Z,16.00
2022-11-20T15:16:25.646Z,17.48
2022-11-20T15:18:55.617Z,16.73
2022-11-20T15:21:23.112Z,17.20
2022-11-20T15:23:53.242Z,16.95
2022-11-20T15:26:28.436Z,17.85
2022-11-20T15:28:56.041Z,17.33
2022-11-20T15:31:24.541Z,17.58
2022-11-20T15:33:52.236Z,18.85
2022-11-20T15:36:22.059Z,18.00
2022-11-20T15:38:49.803Z,19.65
2022-11-20T15:41:16.840Z,20.40
2022-11-20T15:43:44.619Z,19.92
2022-11-20T15:46:21.631Z,22.38
2022-11-20T15:48:55.463Z,21.13
2022-11-20T15:51:36.103Z,21.60
2022-11-20T15:54:23.813Z,21.73
2022-11-20T15:56:53.334Z,21.90
2022-11-20T15:59:21.283Z,22.08
2022-11-20T16:01:48.503Z,21.23
2022-11-20T16:04:17.465Z,23.35
2022-11-20T16:06:45.116Z,20.95
2022-11-20T16:09:14.714Z,23.40
2022-11-20T16:11:41.941Z,21.30
2022-11-20T16:14:11.736Z,22.55
2022-11-20T16:16:38.896Z,23.35
2022-11-20T16:19:15.165Z,25.42
2022-11-20T16:21:43.439Z,23.60
2022-11-20T16:24:12.634Z,24.95
2022-11-20T16:26:42.371Z,22.27
2022-11-20T16:29:10.129Z,21.63
2022-11-20T16:31:37.431Z,23.55
2022-11-20T16:34:11.899Z,24.73
2022-11-20T16:36:44.163Z,22.75
2022-11-20T16:39:17.800Z,21.15
2022-11-20T16:41:47.685Z,19.23
2022-11-20T16:44:15.022Z,17.77
2022-11-20T16:46:44.439Z,18.40
2022-11-20T16:49:13.970Z,17.95
2022-11-20T16:51:43.438Z,17.77
2022-11-20T16:54:13.063Z,17.83
2022-11-20T16:56:42.385Z,18.00
2022-11-20T16:59:14.396Z,18.80
2022-11-20T17:01:41.585Z,17.80
2022-11-20T17:04:09.307Z,17.33
2022-11-20T17:06:42.823Z,17.70
2022-11-20T17:09:15.382Z,16.40
2022-11-20T17:11:42.554Z,17.15
2022-11-20T17:14:12.829Z,14.68
2022-11-20T17:16:40.741Z,16.33
2022-11-20T17:19:08.189Z,16.48
2022-11-20T17:21:36.417Z,16.40
2022-11-20T17:24:08.413Z,16.63
2022-11-20T17:26:40.621Z,17.00
2022-11-20T17:29:11.724Z,16.48
2022-11-20T17:31:39.487Z,15.48
2022-11-20T17:34:10.974Z,14.52
2022-11-20T17:36:44.791Z,16.75
2022-11-20T17:39:13.983Z,16.73
2022-11-20T17:41:41.174Z,15.25
2022-11-20T17:44:11.228Z,16.42
2022-11-20T17:46:40.818Z,16.15
2022-11-20T17:49:08.406Z,17.35
2022-11-20T17:51:35.821Z,17.55
2022-11-20T17:54:05.767Z,18.00
2022-11-20T17:56:34.497Z,16.95
2022-11-20T17:59:08.729Z,16.27
2022-11-20T18:04:04.083Z,16.17
2022-11-20T18:06:33.948Z,17.38
2022-11-20T18:09:05.307Z,19.08
2022-11-20T18:11:35.468Z,16.35
2022-11-20T18:14:06.319Z,16.00
2022-11-20T18:16:45.662Z,17.17
2022-11-20T18:19:17.615Z,17.15
2022-11-20T18:21:44.633Z,17.63
2022-11-20T18:24:14.733Z,18.10
2022-11-20T18:26:44.537Z,18.35
2022-11-20T18:29:15.000Z,17.10
2022-11-20T18:31:42.023Z,18.88
2022-11-20T18:34:09.727Z,17.63
2022-11-20T18:36:36.773Z,19.23
2022-11-20T18:39:04.408Z,17.42
2022-11-20T18:41:32.120Z,18.13
2022-11-20T18:44:00.400Z,16.60
2022-11-20T18:46:27.544Z,17.85
2022-11-20T18:48:55.056Z,19.00
2022-11-20T18:51:24.565Z,16.52
2022-11-20T18:53:54.168Z,17.92
2022-11-20T18:56:21.729Z,18.45
2022-11-20T18:58:49.033Z,18.13
2022-11-20T19:01:16.197Z,19.60
2022-11-20T19:03:44.333Z,20.30
2022-11-20T19:06:14.610Z,25.33
2022-11-20T19:08:42.363Z,27.55
2022-11-20T19:11:11.625Z,26.65
2022-11-20T19:13:39.688Z,28.52
2022-11-20T19:16:09.056Z,30.05
2022-11-20T19:18:36.636Z,32.05
2022-11-20T19:21:18.099Z,34.35
2022-11-20T19:23:52.261Z,34.67
2022-11-20T19:26:20.363Z,37.63
2022-11-20T19:28:48.898Z,37.28
2022-11-20T19:31:24.121Z,35.88
2022-11-20T19:34:02.424Z,33.28
2022-11-20T19:36:34.075Z,35.42
2022-11-20T19:39:02.435Z,31.90
2022-11-20T19:41:36.092Z,30.08
2022-11-20T19:44:07.021Z,28.98
2022-11-20T19:46:35.824Z,27.33
2022-11-20T19:49:03.481Z,28.00
2022-11-20T19:51:35.030Z,26.00
2022-11-20T19:54:03.101Z,27.73
2022-11-20T19:56:36.163Z,25.98
2022-11-20T19:59:06.155Z,24.70
2022-11-20T20:01:34.396Z,23.35
2022-11-20T20:04:04.748Z,23.35
2022-11-20T20:06:36.025Z,20.40
2022-11-20T20:09:06.859Z,28.50
2022-11-20T20:11:35.375Z,32.10
2022-11-20T20:14:11.522Z,22.42
2022-11-20T20:16:42.147Z,21.52
2022-11-20T20:19:13.484Z,21.13
2022-11-20T20:21:40.832Z,21.70
2022-11-20T20:24:09.453Z,20.80
2022-11-20T20:26:36.838Z,22.50
2022-11-20T20:29:04.472Z,26.63
2022-11-20T20:31:32.848Z,22.67
2022-11-20T20:34:00.615Z,24.02
2022-11-20T20:36:27.727Z,27.08
2022-11-20T20:38:56.609Z,25.27
2022-11-20T20:41:24.593Z,26.63
2022-11-20T20:43:52.599Z,25.35
2022-11-20T20:46:20.212Z,27.40
2022-11-20T20:48:52.964Z,27.42
2022-11-20T20:53:51.529Z,46.05
2022-11-20T20:56:21.003Z,28.85
2022-11-20T20:58:53.355Z,28.13
2022-11-20T21:01:21.521Z,27.05
2022-11-20T21:03:48.872Z,26.52
2022-11-20T21:06:16.156Z,28.10
2022-11-20T21:08:44.607Z,26.63
2022-11-20T21:11:16.161Z,24.10
2022-11-20T21:13:45.537Z,23.45
2022-11-20T21:16:14.523Z,24.95
2022-11-20T21:18:42.435Z,24.02
2022-11-20T21:21:15.592Z,23.27
2022-11-20T21:23:46.388Z,24.75
2022-11-20T21:26:17.293Z,36.72
2022-11-20T21:28:46.798Z,28.23
2022-11-20T21:31:21.108Z,24.23
2022-11-20T21:33:50.667Z,28.25
2022-11-20T21:36:19.669Z,31.08
2022-11-20T21:38:53.856Z,35.38
2022-11-20T21:44:03.820Z,33.63
2022-11-20T21:46:39.288Z,44.80
2022-11-20T21:49:06.954Z,51.33
2022-11-20T21:51:34.025Z,46.92
2022-11-20T21:54:01.774Z,48.90
2022-11-20T21:56:29.171Z,49.92
2022-11-20T21:58:56.492Z,52.83
2022-11-20T22:01:33.528Z,60.72
2022-11-20T22:04:13.891Z,55.24
2022-11-20T22:06:41.151Z,53.65
2022-11-20T22:09:09.988Z,49.42
2022-11-20T22:11:39.493Z,46.20
2022-11-20T22:14:12.282Z,44.63
2022-11-20T22:16:39.491Z,33.80
2022-11-20T22:19:07.569Z,35.30
2022-11-20T22:21:35.428Z,32.72
2022-11-20T22:24:02.751Z,35.08
2022-11-20T22:26:34.926Z,39.40
2022-11-20T22:29:06.529Z,44.63
2022-11-20T22:31:33.568Z,45.92
2022-11-20T22:34:02.125Z,45.83
2022-11-20T22:36:30.998Z,47.78
2022-11-20T22:38:58.787Z,43.45
2022-11-20T22:41:28.069Z,42.85
2022-11-20T22:43:58.325Z,39.45
2022-11-20T22:46:27.347Z,51.13
2022-11-20T22:49:00.382Z,43.85
2022-11-20T22:51:30.186Z,41.60
2022-11-20T22:54:02.881Z,35.03
2022-11-20T22:56:31.181Z,35.05
2022-11-20T22:59:00.708Z,42.50
2022-11-20T23:01:30.001Z,45.00
2022-11-20T23:04:02.335Z,36.42
2022-11-20T23:06:29.495Z,31.85
2022-11-20T23:08:56.975Z,35.10
2022-11-20T23:11:27.580Z,37.03
2022-11-20T23:13:57.058Z,35.50
2022-11-20T23:16:25.792Z,36.47
2022-11-20T23:18:55.079Z,34.38
2022-11-20T23:21:22.300Z,38.13
2022-11-20T23:23:54.024Z,38.10
2022-11-20T23:26:23.947Z,38.42
2022-11-20T23:28:53.989Z,39.22
2022-11-20T23:31:21.298Z,41.00
2022-11-20T23:33:49.132Z,41.85
2022-11-20T23:36:16.244Z,39.05
2022-11-20T23:38:43.930Z,31.77
2022-11-20T23:41:14.224Z,38.78
2022-11-20T23:43:41.601Z,41.05
2022-11-20T23:46:13.740Z,28.70
2022-11-20T23:48:46.593Z,29.85
2022-11-20T23:51:14.294Z,30.05
2022-11-20T23:53:41.869Z,29.48
2022-11-20T23:56:10.835Z,29.17
2022-11-20T23:58:39.076Z,29.60
