createdAt,value
2017-08-19T00:01:35.495Z,79.40
2017-08-19T00:04:02.993Z,79.00
2017-08-19T00:06:30.459Z,79.00
2017-08-19T00:08:57.938Z,78.70
2017-08-19T00:11:25.455Z,79.20
2017-08-19T00:13:52.904Z,79.30
2017-08-19T00:16:20.401Z,79.70
2017-08-19T00:18:47.887Z,79.90
2017-08-19T00:21:15.368Z,79.20
2017-08-19T00:23:42.913Z,79.10
2017-08-19T00:26:10.432Z,79.50
2017-08-19T00:28:38.003Z,79.60
2017-08-19T00:31:05.492Z,78.80
2017-08-19T00:33:32.970Z,79.00
2017-08-19T00:36:00.473Z,79.40
2017-08-19T00:38:27.943Z,79.30
2017-08-19T00:40:55.431Z,78.60
2017-08-19T00:43:22.917Z,78.70
2017-08-19T00:45:50.373Z,78.70
2017-08-19T00:48:17.852Z,78.50
2017-08-19T00:50:45.321Z,78.60
2017-08-19T00:53:12.796Z,79.20
2017-08-19T00:55:40.297Z,79.00
2017-08-19T00:58:07.775Z,79.00
2017-08-19T01:00:35.251Z,79.60
2017-08-19T01:03:02.743Z,78.70
2017-08-19T01:05:30.216Z,78.80
2017-08-19T01:07:57.710Z,78.80
2017-08-19T01:10:25.202Z,78.40
2017-08-19T01:12:52.690Z,78.40
2017-08-19T01:15:20.177Z,78.70
2017-08-19T01:17:47.675Z,78.60
2017-08-19T01:20:15.152Z,78.20
2017-08-19T01:22:42.654Z,78.40
2017-08-19T01:25:21.873Z,79.10
2017-08-19T01:27:49.348Z,78.80
2017-08-19T01:30:16.863Z,78.70
2017-08-19T01:32:44.344Z,78.80
2017-08-19T01:35:11.814Z,78.80
2017-08-19T01:37:39.279Z,78.30
2017-08-19T01:40:06.802Z,78.70
2017-08-19T01:42:34.422Z,78.80
2017-08-19T01:45:02.014Z,78.70
2017-08-19T01:47:29.486Z,79.00
2017-08-19T01:49:57.000Z,79.50
2017-08-19T01:52:24.478Z,80.40
2017-08-19T01:54:51.943Z,80.10
2017-08-19T01:57:19.446Z,79.50
2017-08-19T01:59:47.002Z,79.50
2017-08-19T02:02:14.501Z,79.80
2017-08-19T02:04:42.076Z,79.60
2017-08-19T02:07:09.582Z,79.10
2017-08-19T02:09:37.067Z,79.10
2017-08-19T02:12:04.662Z,79.50
2017-08-19T02:14:32.128Z,79.20
2017-08-19T02:16:59.625Z,80.00
2017-08-19T02:19:27.089Z,80.30
2017-08-19T02:21:55.320Z,80.20
2017-08-19T02:24:22.845Z,80.20
2017-08-19T02:26:50.318Z,80.00
2017-08-19T02:29:17.817Z,79.60
2017-08-19T02:31:45.329Z,79.80
2017-08-19T02:34:12.789Z,79.00
2017-08-19T02:36:40.255Z,79.10
2017-08-19T02:39:07.757Z,79.20
2017-08-19T02:41:35.394Z,79.70
2017-08-19T02:44:02.902Z,80.00
2017-08-19T02:46:30.376Z,78.50
2017-08-19T02:48:57.855Z,78.60
2017-08-19T02:51:25.363Z,79.00
2017-08-19T02:53:52.851Z,79.40
2017-08-19T02:56:20.350Z,78.80
2017-08-19T02:58:47.885Z,79.20
2017-08-19T03:01:15.376Z,79.30
2017-08-19T03:03:42.872Z,78.80
2017-08-19T03:06:10.495Z,78.90
2017-08-19T03:08:38.001Z,79.80
2017-08-19T03:11:05.468Z,79.40
2017-08-19T03:13:32.959Z,79.50
2017-08-19T03:16:00.445Z,79.10
2017-08-19T03:18:27.915Z,79.40
2017-08-19T03:20:55.418Z,78.90
2017-08-19T03:23:22.912Z,79.40
2017-08-19T03:25:50.419Z,79.40
2017-08-19T03:28:17.890Z,79.60
2017-08-19T03:30:45.351Z,79.10
2017-08-19T03:33:12.835Z,79.20
2017-08-19T03:35:40.308Z,79.30
2017-08-19T03:38:07.952Z,79.30
2017-08-19T03:40:35.486Z,79.20
2017-08-19T03:43:02.963Z,79.60
2017-08-19T03:45:30.465Z,79.40
2017-08-19T03:47:59.086Z,79.60
2017-08-19T03:50:26.581Z,79.50
2017-08-19T03:52:54.061Z,79.30
2017-08-19T03:55:21.561Z,79.00
2017-08-19T03:57:49.037Z,79.00
2017-08-19T04:00:16.640Z,79.20
2017-08-19T04:02:44.125Z,79.70
2017-08-19T04:05:11.607Z,79.60
2017-08-19T04:07:39.129Z,79.40
2017-08-19T04:10:06.620Z,79.20
2017-08-19T04:12:34.195Z,79.30
2017-08-19T04:15:01.669Z,78.80
2017-08-19T04:17:29.144Z,78.20
2017-08-19T04:19:56.645Z,78.40
2017-08-19T04:22:24.199Z,77.60
2017-08-19T04:24:51.656Z,78.10
2017-08-19T04:27:19.144Z,78.40
2017-08-19T04:29:46.715Z,78.10
2017-08-19T04:32:14.229Z,78.30
2017-08-19T04:34:41.799Z,78.10
2017-08-19T04:37:09.357Z,78.00
2017-08-19T04:39:36.822Z,77.50
2017-08-19T04:42:04.458Z,78.10
2017-08-19T04:44:31.979Z,77.80
2017-08-19T04:46:59.534Z,77.40
2017-08-19T04:49:27.029Z,77.90
2017-08-19T04:51:54.661Z,77.70
2017-08-19T04:54:22.153Z,77.80
2017-08-19T04:56:49.624Z,78.00
2017-08-19T04:59:17.083Z,78.30
2017-08-19T05:01:44.581Z,77.60
2017-08-19T05:04:12.155Z,76.70
2017-08-19T05:06:39.658Z,76.80
2017-08-19T05:09:07.138Z,76.40
2017-08-19T05:11:34.644Z,76.40
2017-08-19T05:14:02.259Z,77.10
2017-08-19T05:16:29.734Z,76.50
2017-08-19T05:18:57.231Z,76.60
2017-08-19T05:21:24.738Z,76.90
2017-08-19T05:23:52.216Z,75.90
2017-08-19T05:26:19.717Z,76.70
2017-08-19T05:28:47.176Z,76.20
2017-08-19T05:31:14.829Z,76.80
2017-08-19T05:33:42.342Z,76.50
2017-08-19T05:36:09.925Z,76.80
2017-08-19T05:38:37.431Z,76.50
2017-08-19T05:41:04.893Z,76.30
2017-08-19T05:43:32.502Z,76.50
2017-08-19T05:46:00.010Z,76.00
2017-08-19T05:48:27.567Z,74.80
2017-08-19T05:50:55.040Z,76.00
2017-08-19T05:53:22.542Z,76.20
2017-08-19T05:55:50.015Z,76.90
2017-08-19T05:58:17.499Z,76.60
2017-08-19T06:00:45.048Z,77.10
2017-08-19T06:03:12.559Z,77.30
2017-08-19T06:05:40.097Z,77.50
2017-08-19T06:08:07.570Z,77.20
2017-08-19T06:10:35.072Z,76.80
2017-08-19T06:13:02.570Z,77.60
2017-08-19T06:15:30.050Z,77.10
2017-08-19T06:17:57.569Z,77.30
2017-08-19T06:20:25.040Z,77.10
2017-08-19T06:22:52.522Z,77.30
2017-08-19T06:25:20.060Z,77.00
2017-08-19T06:27:47.544Z,77.00
2017-08-19T06:30:15.109Z,75.60
2017-08-19T06:32:42.589Z,73.30
2017-08-19T06:35:10.160Z,73.80
2017-08-19T06:37:37.647Z,74.40
2017-08-19T06:40:05.164Z,74.30
2017-08-19T06:42:32.649Z,73.50
2017-08-19T06:45:00.139Z,73.80
2017-08-19T06:47:27.665Z,73.40
2017-08-19T06:49:55.921Z,72.80
2017-08-19T06:52:23.484Z,73.00
2017-08-19T06:54:50.988Z,72.50
2017-08-19T06:57:18.573Z,72.00
2017-08-19T06:59:46.164Z,71.60
2017-08-19T07:02:13.688Z,72.00
2017-08-19T07:04:41.253Z,71.00
2017-08-19T07:07:08.773Z,71.50
2017-08-19T07:09:36.239Z,72.70
2017-08-19T07:12:03.734Z,72.60
2017-08-19T07:14:31.285Z,71.50
2017-08-19T07:16:58.771Z,72.30
2017-08-19T07:19:26.303Z,72.00
2017-08-19T07:21:53.816Z,70.70
2017-08-19T07:24:21.292Z,70.50
2017-08-19T07:26:48.820Z,71.20
2017-08-19T07:29:16.292Z,71.10
2017-08-19T07:31:43.782Z,71.20
2017-08-19T07:34:11.492Z,70.90
2017-08-19T07:36:38.985Z,70.60
2017-08-19T07:39:06.459Z,70.50
2017-08-19T07:41:33.999Z,69.90
2017-08-19T07:44:01.551Z,69.40
2017-08-19T07:46:29.073Z,69.30
2017-08-19T07:48:56.545Z,69.40
2017-08-19T07:51:24.060Z,69.30
2017-08-19T07:53:51.557Z,69.90
2017-08-19T07:56:19.029Z,70.10
2017-08-19T07:58:46.537Z,69.90
2017-08-19T08:01:14.088Z,70.70
2017-08-19T08:03:41.604Z,70.90
2017-08-19T08:06:09.094Z,70.80
2017-08-19T08:08:36.586Z,71.00
2017-08-19T08:11:04.095Z,70.40
2017-08-19T08:13:31.591Z,69.60
2017-08-19T08:15:59.090Z,70.60
2017-08-19T08:18:26.839Z,70.60
2017-08-19T08:20:54.334Z,70.30
2017-08-19T08:23:21.945Z,70.20
2017-08-19T08:25:49.420Z,70.60
2017-08-19T08:28:16.928Z,69.70
2017-08-19T08:30:44.417Z,69.20
2017-08-19T08:33:12.022Z,69.10
2017-08-19T08:35:39.522Z,68.50
2017-08-19T08:38:06.996Z,68.70
2017-08-19T08:40:34.508Z,67.90
2017-08-19T08:43:02.005Z,68.70
2017-08-19T08:45:29.472Z,68.70
2017-08-19T08:47:56.944Z,68.80
2017-08-19T08:50:24.433Z,69.00
2017-08-19T08:52:51.926Z,69.00
2017-08-19T08:55:19.431Z,69.20
2017-08-19T08:57:47.037Z,69.20
2017-08-19T09:00:14.510Z,69.10
2017-08-19T09:02:42.103Z,68.70
2017-08-19T09:05:09.650Z,69.40
2017-08-19T09:07:37.189Z,69.20
2017-08-19T09:10:04.711Z,69.00
2017-08-19T09:12:32.262Z,69.90
2017-08-19T09:14:59.767Z,70.30
2017-08-19T09:17:27.266Z,69.60
2017-08-19T09:19:54.765Z,70.50
2017-08-19T09:22:22.534Z,70.60
2017-08-19T09:24:50.050Z,70.10
2017-08-19T09:27:17.522Z,71.20
2017-08-19T09:29:45.110Z,71.10
2017-08-19T09:32:12.615Z,71.10
2017-08-19T09:34:40.356Z,70.40
2017-08-19T09:37:08.647Z,69.80
2017-08-19T09:39:36.714Z,70.00
2017-08-19T09:42:04.208Z,69.20
2017-08-19T09:44:31.830Z,69.00
2017-08-19T09:46:59.322Z,68.90
2017-08-19T09:49:26.818Z,69.00
2017-08-19T09:51:54.331Z,68.40
2017-08-19T09:54:21.807Z,68.20
2017-08-19T09:56:49.271Z,68.00
2017-08-19T09:59:16.772Z,66.20
2017-08-19T10:01:44.289Z,63.30
2017-08-19T10:04:12.006Z,61.50
2017-08-19T10:06:39.691Z,59.50
2017-08-19T10:12:05.644Z,59.60
2017-08-19T10:14:33.965Z,59.30
2017-08-19T10:17:01.913Z,59.90
2017-08-19T10:19:29.436Z,59.20
2017-08-19T10:21:57.695Z,57.60
2017-08-19T10:24:26.144Z,58.10
2017-08-19T10:26:53.625Z,58.00
2017-08-19T10:29:21.321Z,57.90
2017-08-19T10:31:48.803Z,57.50
2017-08-19T10:34:16.542Z,58.00
2017-08-19T10:36:44.047Z,58.70
2017-08-19T10:39:11.736Z,56.00
2017-08-19T10:41:39.265Z,56.60
2017-08-19T10:44:06.770Z,58.40
2017-08-19T10:46:34.415Z,60.30
2017-08-19T10:49:26.606Z,64.10
2017-08-19T10:51:57.722Z,64.00
2017-08-19T10:54:25.302Z,66.10
2017-08-19T10:56:52.778Z,67.80
2017-08-19T10:59:20.259Z,69.70
2017-08-19T11:01:48.534Z,71.90
2017-08-19T11:04:16.824Z,72.10
2017-08-19T11:06:44.336Z,72.10
2017-08-19T11:09:12.038Z,71.30
2017-08-19T11:11:40.335Z,72.80
2017-08-19T11:14:07.822Z,72.80
2017-08-19T11:16:35.416Z,72.10
2017-08-19T11:19:03.991Z,73.10
2017-08-19T11:21:31.494Z,73.10
2017-08-19T11:23:58.983Z,71.80
2017-08-19T11:26:26.479Z,71.60
2017-08-19T11:28:54.756Z,69.70
2017-08-19T11:31:23.064Z,69.30
2017-08-19T11:33:50.540Z,69.20
2017-08-19T11:36:18.122Z,68.30
2017-08-19T11:38:46.438Z,66.70
2017-08-19T11:41:13.953Z,66.60
2017-08-19T11:43:41.567Z,66.60
2017-08-19T11:46:09.041Z,65.40
2017-08-19T11:48:36.588Z,66.00
2017-08-19T11:51:04.071Z,64.50
2017-08-19T11:53:31.555Z,64.10
2017-08-19T11:55:59.077Z,61.40
2017-08-19T11:58:26.585Z,63.00
2017-08-19T12:00:54.091Z,62.80
2017-08-19T12:03:21.694Z,64.40
2017-08-19T12:05:49.329Z,62.90
2017-08-19T12:08:16.815Z,63.30
2017-08-19T12:10:44.305Z,64.10
2017-08-19T12:13:12.042Z,63.10
2017-08-19T12:15:39.758Z,64.40
2017-08-19T12:18:07.260Z,64.60
2017-08-19T12:20:34.782Z,63.50
2017-08-19T12:23:02.560Z,64.80
2017-08-19T12:25:31.833Z,64.50
2017-08-19T12:27:59.505Z,64.40
2017-08-19T12:30:26.988Z,63.70
2017-08-19T12:32:55.138Z,62.80
2017-08-19T12:35:22.655Z,60.60
2017-08-19T12:37:50.152Z,60.60
2017-08-19T12:40:17.646Z,59.50
2017-08-19T12:42:45.265Z,60.50
2017-08-19T12:45:12.798Z,59.70
2017-08-19T12:47:40.308Z,59.50
2017-08-19T12:50:07.822Z,59.80
2017-08-19T12:52:35.388Z,60.10
2017-08-19T12:55:02.962Z,59.30
2017-08-19T12:57:31.309Z,60.10
2017-08-19T12:59:58.917Z,59.40
2017-08-19T13:02:26.455Z,59.70
2017-08-19T13:04:54.854Z,60.20
2017-08-19T13:07:23.223Z,61.30
2017-08-19T13:09:51.885Z,61.60
2017-08-19T13:12:19.384Z,61.50
2017-08-19T13:14:46.929Z,60.30
2017-08-19T13:17:14.418Z,60.10
2017-08-19T13:19:41.932Z,58.30
2017-08-19T13:22:10.531Z,58.70
2017-08-19T13:24:38.127Z,58.70
2017-08-19T13:27:05.703Z,58.80
2017-08-19T13:29:34.792Z,55.90
2017-08-19T13:32:02.583Z,55.90
2017-08-19T13:34:30.831Z,57.30
2017-08-19T13:36:58.361Z,57.20
2017-08-19T13:39:25.867Z,56.30
2017-08-19T13:41:54.173Z,56.60
2017-08-19T13:44:21.672Z,56.60
2017-08-19T13:46:49.161Z,56.00
2017-08-19T13:49:17.594Z,55.10
2017-08-19T13:51:45.103Z,55.10
2017-08-19T13:54:13.405Z,53.40
2017-08-19T13:56:40.899Z,53.50
2017-08-19T13:59:08.447Z,54.20
2017-08-19T14:01:36.051Z,54.30
2017-08-19T14:04:04.775Z,51.50
2017-08-19T14:06:32.264Z,51.40
2017-08-19T14:08:59.764Z,51.40
2017-08-19T14:11:27.243Z,50.80
2017-08-19T14:13:54.788Z,50.70
2017-08-19T14:16:22.332Z,51.10
2017-08-19T14:18:49.805Z,50.60
2017-08-19T14:21:17.744Z,50.90
2017-08-19T14:23:46.007Z,52.10
2017-08-19T14:26:13.675Z,52.10
2017-08-19T14:28:41.937Z,51.60
2017-08-19T14:31:09.807Z,51.50
2017-08-19T14:33:37.294Z,50.80
2017-08-19T14:36:04.779Z,50.40
2017-08-19T14:38:32.459Z,49.00
2017-08-19T14:40:59.930Z,49.10
2017-08-19T14:43:27.413Z,49.00
2017-08-19T14:45:54.929Z,49.10
2017-08-19T14:48:22.499Z,49.10
2017-08-19T14:50:50.005Z,49.80
2017-08-19T14:53:17.511Z,49.70
2017-08-19T14:55:45.082Z,49.60
2017-08-19T14:58:12.575Z,51.00
2017-08-19T15:00:40.127Z,50.50
2017-08-19T15:03:07.597Z,51.00
2017-08-19T15:05:35.267Z,50.60
2017-08-19T15:08:02.879Z,49.80
2017-08-19T15:10:31.368Z,49.90
2017-08-19T15:12:59.787Z,50.30
2017-08-19T15:15:27.730Z,50.30
2017-08-19T15:17:55.222Z,50.80
2017-08-19T15:20:22.710Z,50.60
2017-08-19T15:22:51.203Z,49.80
2017-08-19T15:25:19.490Z,50.20
2017-08-19T15:27:47.723Z,51.30
2017-08-19T15:30:15.224Z,51.20
2017-08-19T15:32:42.744Z,51.20
2017-08-19T15:35:10.588Z,51.30
2017-08-19T15:37:38.063Z,50.90
2017-08-19T15:40:05.586Z,50.80
2017-08-19T15:42:33.201Z,51.30
2017-08-19T15:45:01.643Z,50.80
2017-08-19T15:47:29.269Z,50.80
2017-08-19T15:49:56.778Z,50.80
2017-08-19T15:52:24.283Z,51.40
2017-08-19T15:54:51.802Z,51.00
2017-08-19T15:57:19.309Z,51.30
2017-08-19T15:59:46.801Z,51.20
2017-08-19T16:02:14.270Z,51.50
2017-08-19T16:04:41.831Z,51.60
2017-08-19T16:07:10.192Z,51.20
2017-08-19T16:09:37.700Z,51.20
2017-08-19T16:12:05.198Z,51.30
2017-08-19T16:14:32.787Z,50.90
2017-08-19T16:17:01.144Z,50.00
2017-08-19T16:19:28.672Z,50.00
2017-08-19T16:21:56.331Z,49.60
2017-08-19T16:24:23.892Z,49.90
2017-08-19T16:26:51.531Z,50.40
2017-08-19T16:29:20.394Z,51.10
2017-08-19T16:31:47.891Z,50.10
2017-08-19T16:34:15.496Z,49.70
2017-08-19T16:36:43.027Z,50.70
2017-08-19T16:39:11.040Z,51.00
2017-08-19T16:41:38.542Z,48.80
2017-08-19T16:44:06.065Z,45.50
2017-08-19T16:46:33.596Z,42.70
2017-08-19T16:49:01.127Z,42.60
2017-08-19T16:51:28.731Z,44.70
2017-08-19T16:53:57.075Z,46.50
2017-08-19T16:56:24.588Z,46.40
2017-08-19T16:58:52.082Z,47.30
2017-08-19T17:01:19.643Z,45.80
2017-08-19T17:03:47.157Z,46.20
2017-08-19T17:06:15.000Z,46.40
2017-08-19T17:08:43.291Z,47.50
2017-08-19T17:11:11.023Z,47.50
2017-08-19T17:13:38.482Z,46.80
2017-08-19T17:16:06.909Z,45.70
2017-08-19T17:18:34.431Z,45.70
2017-08-19T17:21:02.745Z,45.30
2017-08-19T17:23:30.263Z,45.30
2017-08-19T17:25:58.491Z,44.40
2017-08-19T17:28:26.089Z,44.30
2017-08-19T17:30:54.330Z,45.80
2017-08-19T17:33:21.842Z,45.80
2017-08-19T17:35:49.440Z,45.50
2017-08-19T17:38:17.114Z,46.10
2017-08-19T17:40:44.620Z,55.00
2017-08-19T17:43:12.616Z,57.60
2017-08-19T17:45:40.136Z,57.70
2017-08-19T17:48:08.425Z,59.20
2017-08-19T17:50:36.301Z,59.20
2017-08-19T17:53:03.893Z,59.10
2017-08-19T17:55:31.389Z,59.10
2017-08-19T17:57:58.918Z,59.10
2017-08-19T18:00:26.421Z,59.30
2017-08-19T18:02:53.978Z,59.70
2017-08-19T18:05:21.462Z,60.00
2017-08-19T18:07:48.957Z,59.70
2017-08-19T18:10:16.419Z,60.10
2017-08-19T18:12:44.662Z,62.50
2017-08-19T18:15:12.441Z,62.40
2017-08-19T18:17:39.922Z,63.20
2017-08-19T18:20:08.190Z,64.60
2017-08-19T18:22:36.497Z,64.60
2017-08-19T18:25:04.010Z,64.60
2017-08-19T18:27:31.605Z,64.70
2017-08-19T18:29:59.105Z,64.70
2017-08-19T18:32:26.585Z,64.60
2017-08-19T18:34:54.113Z,64.80
2017-08-19T18:37:21.701Z,64.30
2017-08-19T18:39:49.259Z,63.70
2017-08-19T18:42:16.749Z,63.50
2017-08-19T18:44:44.410Z,63.50
2017-08-19T18:47:12.123Z,64.00
2017-08-19T18:49:39.660Z,63.70
2017-08-19T18:52:07.231Z,63.00
2017-08-19T18:54:34.885Z,62.30
2017-08-19T18:57:02.431Z,62.20
2017-08-19T18:59:29.961Z,61.20
2017-08-19T19:01:57.455Z,61.50
2017-08-19T19:04:24.956Z,62.90
2017-08-19T19:06:53.232Z,64.40
2017-08-19T19:09:21.534Z,65.00
2017-08-19T19:11:49.031Z,64.90
2017-08-19T19:14:16.525Z,65.40
2017-08-19T19:16:44.093Z,66.50
2017-08-19T19:19:11.813Z,67.20
2017-08-19T19:21:39.311Z,68.00
2017-08-19T19:24:06.816Z,68.00
2017-08-19T19:26:34.317Z,67.80
2017-08-19T19:29:02.041Z,68.40
2017-08-19T19:31:29.505Z,68.40
2017-08-19T19:33:56.992Z,68.40
2017-08-19T19:36:25.262Z,68.80
2017-08-19T19:38:52.740Z,68.70
2017-08-19T19:41:20.244Z,69.10
2017-08-19T19:43:47.728Z,68.90
2017-08-19T19:46:16.168Z,68.60
2017-08-19T19:48:43.672Z,68.50
2017-08-19T19:51:12.068Z,68.70
2017-08-19T19:53:39.579Z,68.60
2017-08-19T19:56:07.272Z,68.70
2017-08-19T19:58:35.733Z,68.60
2017-08-19T20:01:03.205Z,68.60
2017-08-19T20:03:31.468Z,68.20
2017-08-19T20:05:59.870Z,68.20
2017-08-19T20:08:27.390Z,68.20
2017-08-19T20:10:54.866Z,68.10
2017-08-19T20:13:23.102Z,68.50
2017-08-19T20:15:52.726Z,68.50
2017-08-19T20:18:20.195Z,68.50
2017-08-19T20:20:48.515Z,68.30
2017-08-19T20:23:16.054Z,68.80
2017-08-19T20:25:43.614Z,69.10
2017-08-19T20:28:11.804Z,69.10
2017-08-19T20:30:39.297Z,69.10
2017-08-19T20:33:06.826Z,69.10
2017-08-19T20:35:34.339Z,69.40
2017-08-19T20:38:02.817Z,69.20
2017-08-19T20:40:30.291Z,69.10
2017-08-19T20:42:57.764Z,69.40
2017-08-19T20:45:25.288Z,69.50
2017-08-19T20:47:54.017Z,69.60
2017-08-19T20:50:21.492Z,69.60
2017-08-19T20:52:49.021Z,69.60
2017-08-19T20:55:16.509Z,70.00
2017-08-19T20:57:44.017Z,70.30
2017-08-19T21:00:11.636Z,70.50
2017-08-19T21:02:39.109Z,70.90
2017-08-19T21:05:06.623Z,70.90
2017-08-19T21:07:34.223Z,71.20
2017-08-19T21:10:02.469Z,70.90
2017-08-19T21:12:30.068Z,71.20
2017-08-19T21:14:58.299Z,71.50
2017-08-19T21:17:25.933Z,71.20
2017-08-19T21:19:53.477Z,71.70
2017-08-19T21:22:20.958Z,72.00
2017-08-19T21:24:48.467Z,72.00
2017-08-19T21:27:16.728Z,72.40
2017-08-19T21:29:44.346Z,72.40
2017-08-19T21:32:12.087Z,72.50
2017-08-19T21:34:39.611Z,72.50
2017-08-19T21:37:07.084Z,72.80
2017-08-19T21:39:35.706Z,73.00
2017-08-19T21:42:03.182Z,73.00
2017-08-19T21:44:30.748Z,73.10
2017-08-19T21:46:58.390Z,73.30
2017-08-19T21:49:25.888Z,73.50
2017-08-19T21:51:54.452Z,73.50
2017-08-19T21:54:21.935Z,73.50
2017-08-19T21:56:50.174Z,73.80
2017-08-19T21:59:17.879Z,73.80
2017-08-19T22:01:46.144Z,73.70
2017-08-19T22:04:14.396Z,73.60
2017-08-19T22:06:42.031Z,73.60
2017-08-19T22:09:09.588Z,73.40
2017-08-19T22:11:37.207Z,73.20
2017-08-19T22:14:05.466Z,73.10
2017-08-19T22:16:33.711Z,73.30
2017-08-19T22:19:01.207Z,73.20
2017-08-19T22:21:29.515Z,72.80
2017-08-19T22:23:57.000Z,72.80
2017-08-19T22:26:24.462Z,72.50
2017-08-19T22:28:52.124Z,72.50
2017-08-19T22:31:19.596Z,72.10
2017-08-19T22:33:47.844Z,71.60
2017-08-19T22:36:15.335Z,71.80
2017-08-19T22:38:42.841Z,71.90
2017-08-19T22:41:11.334Z,71.40
2017-08-19T22:43:38.842Z,71.30
2017-08-19T22:46:07.083Z,70.80
2017-08-19T22:48:34.602Z,70.80
2017-08-19T22:51:02.916Z,70.80
2017-08-19T22:53:30.415Z,70.80
2017-08-19T22:55:57.936Z,70.70
2017-08-19T22:58:25.424Z,71.00
2017-08-19T23:00:52.935Z,71.20
2017-08-19T23:03:20.410Z,70.90
2017-08-19T23:05:48.389Z,70.90
2017-08-19T23:08:15.863Z,71.20
2017-08-19T23:10:43.343Z,71.00
2017-08-19T23:13:11.166Z,71.00
2017-08-19T23:15:38.638Z,70.80
2017-08-19T23:18:06.163Z,70.50
2017-08-19T23:20:33.647Z,70.70
2017-08-19T23:23:01.180Z,70.50
2017-08-19T23:25:28.659Z,70.20
2017-08-19T23:27:56.155Z,70.10
2017-08-19T23:30:23.662Z,69.70
2017-08-19T23:32:51.153Z,69.80
2017-08-19T23:35:18.784Z,69.80
2017-08-19T23:37:46.258Z,69.50
2017-08-19T23:40:13.716Z,69.80
2017-08-19T23:42:41.217Z,69.90
2017-08-19T23:45:09.467Z,69.60
2017-08-19T23:47:37.118Z,69.60
2017-08-19T23:50:04.618Z,69.40
2017-08-19T23:52:32.161Z,69.60
2017-08-19T23:54:59.671Z,69.40
2017-08-19T23:57:27.173Z,69.30
2017-08-19T23:59:54.682Z,69.50
