createdAt,value
2022-12-15T00:00:20.907Z,2.10
2022-12-15T00:03:06.765Z,2.10
2022-12-15T00:05:52.763Z,2.10
2022-12-15T00:08:39.648Z,2.20
2022-12-15T00:11:25.541Z,2.20
2022-12-15T00:14:11.422Z,2.30
2022-12-15T00:16:57.305Z,2.40
2022-12-15T00:19:43.286Z,2.40
2022-12-15T00:22:29.103Z,2.40
2022-12-15T00:25:14.773Z,2.40
2022-12-15T00:28:00.523Z,2.40
2022-12-15T00:30:49.626Z,2.50
2022-12-15T00:33:35.914Z,2.50
2022-12-15T00:36:22.065Z,2.50
2022-12-15T00:38:49.629Z,2.50
2022-12-15T00:41:18.400Z,2.50
2022-12-15T00:43:46.409Z,2.50
2022-12-15T00:46:32.638Z,2.60
2022-12-15T00:49:00.818Z,2.60
2022-12-15T00:51:46.730Z,2.60
2022-12-15T00:54:32.780Z,2.60
2022-12-15T00:57:18.480Z,2.60
2022-12-15T01:00:04.672Z,2.70
2022-12-15T01:02:50.621Z,2.70
2022-12-15T01:05:36.870Z,2.70
2022-12-15T01:08:22.777Z,2.70
2022-12-15T01:11:08.532Z,2.70
2022-12-15T01:13:54.246Z,2.60
2022-12-15T01:16:40.039Z,2.60
2022-12-15T01:19:27.569Z,2.60
2022-12-15T01:21:55.120Z,2.50
2022-12-15T01:24:22.510Z,2.50
2022-12-15T01:26:50.150Z,2.50
2022-12-15T01:29:17.707Z,2.40
2022-12-15T01:31:45.147Z,2.40
2022-12-15T01:34:20.308Z,2.40
2022-12-15T01:36:47.922Z,2.40
2022-12-15T01:39:15.841Z,2.40
2022-12-15T01:41:43.411Z,2.40
2022-12-15T01:44:23.588Z,2.40
2022-12-15T01:46:55.541Z,2.40
2022-12-15T01:49:28.312Z,2.30
2022-12-15T01:52:02.694Z,2.30
2022-12-15T01:54:37.212Z,2.30
2022-12-15T01:57:14.048Z,2.30
2022-12-15T01:59:54.574Z,2.20
2022-12-15T02:02:27.014Z,2.20
2022-12-15T02:04:57.280Z,2.20
2022-12-15T02:07:25.178Z,2.20
2022-12-15T02:09:57.845Z,2.20
2022-12-15T02:12:48.363Z,2.20
2022-12-15T02:15:34.041Z,2.10
2022-12-15T02:18:14.582Z,2.10
2022-12-15T02:21:17.185Z,2.10
2022-12-15T02:23:56.800Z,2.10
2022-12-15T02:26:51.637Z,2.10
2022-12-15T02:29:52.439Z,2.10
2022-12-15T02:32:26.889Z,2.10
2022-12-15T02:35:06.116Z,2.10
2022-12-15T02:37:37.361Z,2.20
2022-12-15T02:40:07.930Z,2.20
2022-12-15T02:42:40.112Z,2.20
2022-12-15T02:45:11.535Z,2.30
2022-12-15T02:48:21.160Z,2.40
2022-12-15T02:51:07.084Z,2.50
2022-12-15T02:53:58.892Z,2.70
2022-12-15T02:56:32.129Z,2.80
2022-12-15T02:59:15.257Z,2.90
2022-12-15T03:02:02.738Z,3.00
2022-12-15T03:04:34.148Z,3.10
2022-12-15T03:07:05.425Z,3.20
2022-12-15T03:09:33.256Z,3.20
2022-12-15T03:12:00.972Z,3.30
2022-12-15T03:14:28.523Z,3.40
2022-12-15T03:16:56.234Z,3.40
2022-12-15T03:19:24.023Z,3.40
2022-12-15T03:21:51.740Z,3.40
2022-12-15T03:24:19.378Z,3.40
2022-12-15T03:26:50.264Z,3.40
2022-12-15T03:29:18.604Z,3.40
2022-12-15T03:31:46.242Z,3.40
2022-12-15T03:34:17.534Z,3.40
2022-12-15T03:36:45.115Z,3.40
2022-12-15T03:39:12.732Z,3.40
2022-12-15T03:41:41.868Z,3.30
2022-12-15T03:44:09.703Z,3.30
2022-12-15T03:46:37.164Z,3.30
2022-12-15T03:49:04.899Z,3.30
2022-12-15T03:51:32.515Z,3.20
2022-12-15T03:53:59.982Z,3.20
2022-12-15T03:56:27.510Z,3.10
2022-12-15T03:58:54.990Z,3.10
2022-12-15T04:01:32.843Z,3.10
2022-12-15T04:04:01.961Z,3.00
2022-12-15T04:06:30.514Z,3.00
2022-12-15T04:08:58.088Z,3.00
2022-12-15T04:11:25.542Z,3.00
2022-12-15T04:13:53.057Z,2.90
2022-12-15T04:16:21.712Z,2.90
2022-12-15T04:19:09.342Z,2.90
2022-12-15T04:21:36.879Z,2.90
2022-12-15T04:24:23.806Z,2.90
2022-12-15T04:27:09.502Z,2.90
2022-12-15T04:29:55.428Z,3.00
2022-12-15T04:32:41.604Z,3.00
2022-12-15T04:35:29.793Z,3.00
2022-12-15T04:38:15.848Z,3.00
2022-12-15T04:41:01.634Z,3.00
2022-12-15T04:43:47.844Z,3.00
2022-12-15T04:46:33.877Z,3.00
2022-12-15T04:49:19.727Z,3.00
2022-12-15T04:52:05.802Z,3.00
2022-12-15T04:54:51.625Z,3.00
2022-12-15T04:57:37.414Z,3.00
2022-12-15T05:00:24.473Z,3.00
2022-12-15T05:03:15.022Z,3.00
2022-12-15T05:06:04.020Z,3.00
2022-12-15T05:08:50.141Z,3.00
2022-12-15T05:11:36.633Z,3.00
2022-12-15T05:14:22.487Z,2.90
2022-12-15T05:17:08.169Z,3.00
2022-12-15T05:19:54.225Z,3.00
2022-12-15T05:22:39.969Z,2.90
2022-12-15T05:25:26.309Z,2.90
2022-12-15T05:28:12.549Z,2.90
2022-12-15T05:30:58.378Z,2.80
2022-12-15T05:33:26.076Z,2.80
2022-12-15T05:35:57.673Z,2.70
2022-12-15T05:38:25.287Z,2.70
2022-12-15T05:40:52.898Z,2.70
2022-12-15T05:43:26.075Z,2.60
2022-12-15T05:45:54.062Z,2.60
2022-12-15T05:48:21.657Z,2.60
2022-12-15T05:50:49.076Z,2.60
2022-12-15T05:53:17.303Z,2.60
2022-12-15T05:55:44.776Z,2.60
2022-12-15T05:58:12.293Z,2.50
2022-12-15T06:00:39.757Z,2.60
2022-12-15T06:03:07.694Z,2.60
2022-12-15T06:05:35.267Z,2.60
2022-12-15T06:08:02.719Z,2.60
2022-12-15T06:10:30.232Z,2.70
2022-12-15T06:12:57.695Z,2.70
2022-12-15T06:15:25.249Z,2.70
2022-12-15T06:17:53.702Z,2.80
2022-12-15T06:20:21.257Z,2.80
2022-12-15T06:22:50.171Z,2.80
2022-12-15T06:25:18.138Z,2.90
2022-12-15T06:27:45.587Z,2.90
2022-12-15T06:30:13.695Z,2.90
2022-12-15T06:32:41.175Z,2.90
2022-12-15T06:35:08.848Z,2.90
2022-12-15T06:37:36.308Z,2.90
2022-12-15T06:40:03.968Z,2.90
2022-12-15T06:42:31.471Z,3.00
2022-12-15T06:44:58.884Z,3.00
2022-12-15T06:47:26.463Z,3.00
2022-12-15T06:49:53.982Z,3.00
2022-12-15T06:52:21.536Z,3.00
2022-12-15T06:54:48.962Z,3.10
2022-12-15T06:57:16.465Z,3.10
2022-12-15T06:59:44.119Z,3.10
2022-12-15T07:02:23.706Z,3.10
2022-12-15T07:04:54.266Z,3.20
2022-12-15T07:07:21.987Z,3.20
2022-12-15T07:09:49.545Z,3.20
2022-12-15T07:12:17.108Z,3.20
2022-12-15T07:14:48.783Z,3.20
2022-12-15T07:17:20.600Z,3.20
2022-12-15T07:19:48.162Z,3.20
2022-12-15T07:22:15.833Z,3.20
2022-12-15T07:24:43.914Z,3.20
2022-12-15T07:27:11.387Z,3.20
2022-12-15T07:29:39.022Z,3.20
2022-12-15T07:32:06.934Z,3.20
2022-12-15T07:34:34.484Z,3.20
2022-12-15T07:37:02.080Z,3.20
2022-12-15T07:39:29.679Z,3.20
2022-12-15T07:41:57.151Z,3.20
2022-12-15T07:44:24.771Z,3.20
2022-12-15T07:46:52.659Z,3.20
2022-12-15T07:49:20.756Z,3.20
2022-12-15T07:51:48.340Z,3.20
2022-12-15T07:54:16.246Z,3.20
2022-12-15T07:56:43.835Z,3.20
2022-12-15T07:59:17.633Z,3.20
2022-12-15T08:01:45.451Z,3.20
2022-12-15T08:04:13.107Z,3.20
2022-12-15T08:06:40.530Z,3.20
2022-12-15T08:09:08.416Z,3.20
2022-12-15T08:11:35.969Z,3.20
2022-12-15T08:14:05.083Z,3.20
2022-12-15T08:16:36.914Z,3.30
2022-12-15T08:19:10.992Z,3.30
2022-12-15T08:21:40.590Z,3.30
2022-12-15T08:24:09.027Z,3.30
2022-12-15T08:26:38.269Z,3.40
2022-12-15T08:31:55.910Z,3.40
2022-12-15T08:34:23.902Z,3.40
2022-12-15T08:36:51.461Z,3.50
2022-12-15T08:39:19.044Z,3.50
2022-12-15T08:41:46.893Z,3.50
2022-12-15T08:44:14.673Z,3.50
2022-12-15T08:46:42.130Z,3.60
2022-12-15T08:49:11.874Z,3.60
2022-12-15T08:51:41.659Z,3.60
2022-12-15T08:54:09.607Z,3.60
2022-12-15T08:56:37.166Z,3.60
2022-12-15T08:59:04.798Z,3.60
2022-12-15T09:01:33.193Z,3.70
2022-12-15T09:04:01.761Z,3.70
2022-12-15T09:06:32.275Z,3.80
2022-12-15T09:09:02.292Z,3.80
2022-12-15T09:11:30.720Z,3.90
2022-12-15T09:13:59.144Z,3.90
2022-12-15T09:16:28.179Z,4.00
2022-12-15T09:18:58.957Z,4.00
2022-12-15T09:21:28.707Z,4.10
2022-12-15T09:24:00.868Z,4.10
2022-12-15T09:26:30.905Z,4.20
2022-12-15T09:28:58.584Z,4.30
2022-12-15T09:31:29.147Z,4.40
2022-12-15T09:33:58.684Z,4.50
2022-12-15T09:36:27.250Z,4.60
2022-12-15T09:38:55.522Z,4.60
2022-12-15T09:41:29.076Z,4.70
2022-12-15T09:44:04.091Z,4.70
2022-12-15T09:47:00.094Z,4.80
2022-12-15T09:49:30.690Z,4.90
2022-12-15T09:52:12.721Z,5.00
2022-12-15T09:54:44.380Z,5.10
2022-12-15T09:57:20.465Z,5.10
2022-12-15T10:00:02.561Z,5.10
2022-12-15T10:03:01.994Z,5.10
2022-12-15T10:06:06.062Z,5.20
2022-12-15T10:08:50.700Z,5.20
2022-12-15T10:11:33.534Z,5.20
2022-12-15T10:14:13.365Z,5.20
2022-12-15T10:17:18.368Z,5.20
2022-12-15T10:20:10.483Z,5.20
2022-12-15T10:22:38.528Z,5.30
2022-12-15T10:28:19.224Z,5.30
2022-12-15T10:30:52.928Z,5.30
2022-12-15T10:33:23.392Z,5.40
2022-12-15T10:35:54.015Z,5.40
2022-12-15T10:38:38.128Z,5.40
2022-12-15T10:41:08.949Z,5.40
2022-12-15T10:43:39.612Z,5.40
2022-12-15T10:46:15.747Z,5.40
2022-12-15T10:48:48.756Z,5.40
2022-12-15T10:51:25.409Z,5.40
2022-12-15T10:54:11.245Z,5.40
2022-12-15T10:57:00.236Z,5.50
2022-12-15T10:59:36.807Z,5.50
2022-12-15T11:02:36.788Z,5.50
2022-12-15T11:05:17.972Z,5.50
2022-12-15T11:07:53.165Z,5.50
2022-12-15T11:10:28.190Z,5.50
2022-12-15T11:13:13.278Z,5.50
2022-12-15T11:15:55.246Z,5.60
2022-12-15T11:18:48.744Z,5.60
2022-12-15T11:21:37.091Z,5.60
2022-12-15T11:24:34.233Z,5.60
2022-12-15T11:27:10.251Z,5.70
2022-12-15T11:29:55.699Z,5.70
2022-12-15T11:32:29.785Z,5.80
2022-12-15T11:34:57.514Z,5.80
2022-12-15T11:37:36.234Z,5.80
2022-12-15T11:40:19.347Z,5.90
2022-12-15T11:42:52.810Z,6.00
2022-12-15T11:46:00.900Z,6.00
2022-12-15T11:48:56.004Z,6.10
2022-12-15T11:51:51.052Z,6.20
2022-12-15T11:54:23.960Z,6.30
2022-12-15T11:57:22.645Z,6.30
2022-12-15T12:00:10.809Z,6.40
2022-12-15T12:02:51.647Z,6.50
2022-12-15T12:05:45.379Z,6.60
2022-12-15T12:08:24.582Z,6.60
2022-12-15T12:11:13.530Z,6.70
2022-12-15T12:13:59.592Z,6.80
2022-12-15T12:16:36.549Z,6.80
2022-12-15T12:19:23.048Z,6.80
2022-12-15T12:21:53.881Z,6.90
2022-12-15T12:24:25.450Z,6.90
2022-12-15T12:27:00.875Z,7.00
2022-12-15T12:29:53.132Z,7.00
2022-12-15T12:32:40.616Z,7.00
2022-12-15T12:35:30.907Z,7.10
2022-12-15T12:38:06.316Z,7.10
2022-12-15T12:40:54.558Z,7.00
2022-12-15T12:43:33.416Z,7.00
2022-12-15T12:46:04.377Z,7.00
2022-12-15T12:49:00.821Z,7.00
2022-12-15T12:51:42.636Z,7.10
2022-12-15T12:54:34.998Z,7.10
2022-12-15T12:57:12.755Z,7.20
2022-12-15T13:00:13.532Z,7.20
2022-12-15T13:02:46.878Z,7.20
2022-12-15T13:05:35.811Z,7.30
2022-12-15T13:08:06.340Z,7.30
2022-12-15T13:10:36.944Z,7.30
2022-12-15T13:13:32.210Z,7.30
2022-12-15T13:16:19.237Z,7.30
2022-12-15T13:19:09.532Z,7.30
2022-12-15T13:21:48.659Z,7.20
2022-12-15T13:24:35.896Z,7.20
2022-12-15T13:27:09.291Z,7.20
2022-12-15T13:29:54.408Z,7.20
2022-12-15T13:32:43.802Z,7.20
2022-12-15T13:35:14.187Z,7.20
2022-12-15T13:37:53.472Z,7.20
2022-12-15T13:40:24.476Z,7.10
2022-12-15T13:43:04.922Z,7.10
2022-12-15T13:45:38.526Z,7.10
2022-12-15T13:48:28.695Z,7.10
2022-12-15T13:51:03.489Z,7.00
2022-12-15T13:53:38.854Z,7.00
2022-12-15T13:56:12.242Z,7.00
2022-12-15T13:58:48.937Z,6.90
2022-12-15T14:01:31.751Z,6.90
2022-12-15T14:04:03.518Z,6.80
2022-12-15T14:06:37.495Z,6.80
2022-12-15T14:09:06.724Z,6.70
2022-12-15T14:11:52.454Z,6.70
2022-12-15T14:14:24.954Z,6.60
2022-12-15T14:17:01.150Z,6.50
2022-12-15T14:19:41.824Z,6.50
2022-12-15T14:22:29.361Z,6.40
2022-12-15T14:25:21.169Z,6.40
2022-12-15T14:27:50.996Z,6.30
2022-12-15T14:30:33.263Z,6.30
2022-12-15T14:33:11.317Z,6.20
2022-12-15T14:35:43.948Z,6.20
2022-12-15T14:38:28.586Z,6.20
2022-12-15T14:41:00.822Z,6.20
2022-12-15T14:43:37.168Z,6.20
2022-12-15T14:46:11.489Z,6.10
2022-12-15T14:48:43.180Z,6.10
2022-12-15T14:51:14.806Z,6.10
2022-12-15T14:53:47.491Z,6.10
2022-12-15T14:56:29.703Z,6.00
2022-12-15T14:59:20.510Z,6.00
2022-12-15T15:02:02.226Z,6.00
2022-12-15T15:03:06.627Z,5.30
2022-12-15T15:04:33.917Z,6.00
2022-12-15T15:07:04.638Z,5.90
2022-12-15T15:09:40.952Z,5.90
2022-12-15T15:12:19.894Z,5.90
2022-12-15T15:15:03.725Z,5.90
2022-12-15T15:17:43.092Z,5.90
2022-12-15T15:20:20.021Z,5.80
2022-12-15T15:23:02.409Z,5.80
2022-12-15T15:25:50.637Z,5.80
2022-12-15T15:28:18.234Z,5.80
2022-12-15T15:31:00.806Z,5.70
2022-12-15T15:33:28.429Z,5.60
2022-12-15T15:35:58.374Z,5.60
2022-12-15T15:38:33.374Z,5.50
2022-12-15T15:41:22.979Z,5.50
2022-12-15T15:43:50.762Z,5.50
2022-12-15T15:46:25.779Z,5.40
2022-12-15T15:49:13.965Z,5.40
2022-12-15T15:51:41.560Z,5.30
2022-12-15T15:54:15.591Z,5.30
2022-12-15T15:56:43.114Z,5.20
2022-12-15T15:59:20.049Z,5.20
2022-12-15T16:01:53.907Z,5.20
2022-12-15T16:04:22.082Z,5.10
2022-12-15T16:06:51.262Z,5.10
2022-12-15T16:09:20.489Z,5.00
2022-12-15T16:11:48.078Z,5.00
2022-12-15T16:14:17.493Z,5.00
2022-12-15T16:16:45.467Z,4.90
2022-12-15T16:19:13.388Z,4.90
2022-12-15T16:21:42.551Z,4.90
2022-12-15T16:24:16.862Z,4.90
2022-12-15T16:26:49.178Z,4.80
2022-12-15T16:29:19.575Z,4.80
2022-12-15T16:31:47.350Z,4.80
2022-12-15T16:34:21.851Z,4.70
2022-12-15T16:36:49.529Z,4.70
2022-12-15T16:39:24.759Z,4.70
2022-12-15T16:41:54.457Z,4.70
2022-12-15T16:44:22.750Z,4.70
2022-12-15T16:46:50.353Z,4.70
2022-12-15T16:49:17.869Z,4.60
2022-12-15T16:51:51.622Z,4.60
2022-12-15T16:54:23.653Z,4.70
2022-12-15T16:56:53.241Z,4.70
2022-12-15T16:59:38.666Z,4.70
2022-12-15T17:02:30.242Z,4.70
2022-12-15T17:04:57.929Z,4.70
2022-12-15T17:07:28.053Z,4.60
2022-12-15T17:09:56.335Z,4.60
2022-12-15T17:12:23.964Z,4.70
2022-12-15T17:14:51.449Z,4.70
2022-12-15T17:17:20.048Z,4.60
2022-12-15T17:20:28.558Z,4.70
2022-12-15T17:22:37.416Z,4.60
2022-12-15T17:25:05.374Z,4.60
2022-12-15T17:27:32.990Z,4.60
2022-12-15T17:30:01.671Z,4.60
2022-12-15T17:32:29.160Z,4.60
2022-12-15T17:34:57.348Z,4.60
2022-12-15T17:37:27.029Z,4.60
2022-12-15T17:39:56.787Z,4.60
2022-12-15T17:42:24.423Z,4.50
2022-12-15T17:44:52.055Z,4.60
2022-12-15T17:47:19.788Z,4.50
2022-12-15T17:49:47.706Z,4.50
2022-12-15T17:52:34.785Z,4.50
2022-12-15T17:55:05.051Z,4.50
2022-12-15T17:57:32.618Z,4.50
2022-12-15T18:00:02.120Z,4.50
2022-12-15T18:02:33.221Z,4.40
2022-12-15T18:05:00.845Z,4.40
2022-12-15T18:07:28.421Z,4.40
2022-12-15T18:09:56.099Z,4.40
2022-12-15T18:12:27.036Z,4.30
2022-12-15T18:14:56.286Z,4.40
2022-12-15T18:17:24.066Z,4.30
2022-12-15T18:19:51.783Z,4.30
2022-12-15T18:22:25.359Z,4.30
2022-12-15T18:24:54.585Z,4.30
2022-12-15T18:27:24.849Z,4.30
2022-12-15T18:29:53.131Z,4.30
2022-12-15T18:32:26.613Z,4.30
2022-12-15T18:34:55.082Z,4.20
2022-12-15T18:37:25.247Z,4.30
2022-12-15T18:39:56.168Z,4.30
2022-12-15T18:42:25.931Z,4.20
2022-12-15T18:44:53.863Z,4.20
2022-12-15T18:47:23.756Z,4.20
2022-12-15T18:49:51.530Z,4.20
2022-12-15T18:52:21.780Z,4.20
2022-12-15T18:54:51.559Z,4.20
2022-12-15T18:57:32.441Z,4.20
2022-12-15T19:00:15.759Z,4.10
2022-12-15T19:02:44.276Z,4.10
2022-12-15T19:05:27.843Z,4.10
2022-12-15T19:08:03.697Z,4.10
2022-12-15T19:10:34.584Z,4.10
2022-12-15T19:13:02.217Z,4.10
2022-12-15T19:15:29.780Z,4.10
2022-12-15T19:18:15.604Z,4.10
2022-12-15T19:21:02.362Z,4.20
2022-12-15T19:23:29.999Z,4.20
2022-12-15T19:25:57.848Z,4.20
2022-12-15T19:28:25.474Z,4.20
2022-12-15T19:30:53.215Z,4.20
2022-12-15T19:33:22.093Z,4.20
2022-12-15T19:35:52.018Z,4.30
2022-12-15T19:38:28.944Z,4.20
2022-12-15T19:40:58.174Z,4.20
2022-12-15T19:43:26.355Z,4.20
2022-12-15T19:45:54.217Z,4.20
2022-12-15T19:48:24.085Z,4.20
2022-12-15T19:50:54.924Z,4.10
2022-12-15T19:53:28.636Z,4.10
2022-12-15T19:55:59.610Z,4.10
2022-12-15T19:58:32.837Z,4.00
2022-12-15T20:01:06.460Z,4.00
2022-12-15T20:03:35.607Z,4.00
2022-12-15T20:06:04.928Z,3.90
2022-12-15T20:08:38.725Z,3.90
2022-12-15T20:11:15.411Z,3.90
2022-12-15T20:13:43.402Z,3.80
2022-12-15T20:16:11.234Z,3.80
2022-12-15T20:18:38.782Z,3.80
2022-12-15T20:21:09.785Z,3.80
2022-12-15T20:23:53.523Z,3.70
2022-12-15T20:26:21.845Z,3.70
2022-12-15T20:28:49.364Z,3.70
2022-12-15T20:31:20.623Z,3.70
2022-12-15T20:33:58.569Z,3.60
2022-12-15T20:36:30.195Z,3.60
2022-12-15T20:38:58.145Z,3.60
2022-12-15T20:41:28.539Z,3.60
2022-12-15T20:43:58.053Z,3.60
2022-12-15T20:46:28.729Z,3.60
2022-12-15T20:48:56.701Z,3.60
2022-12-15T20:51:26.950Z,3.60
2022-12-15T20:53:56.546Z,3.60
2022-12-15T20:56:24.879Z,3.60
2022-12-15T20:58:54.317Z,3.60
2022-12-15T21:01:31.990Z,3.60
2022-12-15T21:04:01.982Z,3.60
2022-12-15T21:06:30.550Z,3.60
2022-12-15T21:08:58.453Z,3.60
2022-12-15T21:11:32.913Z,3.60
2022-12-15T21:14:04.466Z,3.60
2022-12-15T21:16:33.165Z,3.60
2022-12-15T21:19:20.924Z,3.60
2022-12-15T21:21:55.104Z,3.60
2022-12-15T21:24:26.191Z,3.60
2022-12-15T21:26:54.045Z,3.60
2022-12-15T21:29:25.237Z,3.60
2022-12-15T21:31:52.931Z,3.60
2022-12-15T21:34:20.643Z,3.60
2022-12-15T21:36:51.930Z,3.70
2022-12-15T21:39:30.227Z,3.70
2022-12-15T21:42:04.935Z,3.70
2022-12-15T21:44:32.499Z,3.70
2022-12-15T21:47:00.238Z,3.70
2022-12-15T21:49:27.787Z,3.70
2022-12-15T21:52:00.533Z,3.70
2022-12-15T21:54:31.570Z,3.70
2022-12-15T21:57:00.402Z,3.70
2022-12-15T21:59:30.481Z,3.80
2022-12-15T22:02:00.052Z,3.80
2022-12-15T22:04:31.815Z,3.80
2022-12-15T22:06:59.473Z,3.80
2022-12-15T22:09:27.109Z,3.80
2022-12-15T22:11:56.725Z,3.80
2022-12-15T22:14:33.820Z,3.80
2022-12-15T22:17:09.148Z,3.80
2022-12-15T22:19:36.633Z,3.90
2022-12-15T22:22:04.100Z,3.80
2022-12-15T22:24:31.558Z,3.80
2022-12-15T22:26:59.124Z,3.80
2022-12-15T22:29:28.002Z,3.90
2022-12-15T22:31:56.038Z,3.80
2022-12-15T22:34:26.593Z,3.90
2022-12-15T22:36:54.939Z,3.90
2022-12-15T22:39:22.731Z,3.90
2022-12-15T22:41:52.281Z,3.90
2022-12-15T22:44:28.464Z,3.90
2022-12-15T22:46:58.465Z,3.90
2022-12-15T22:49:34.143Z,3.90
2022-12-15T22:52:02.553Z,3.90
2022-12-15T22:54:32.405Z,3.90
2022-12-15T22:57:04.125Z,4.00
2022-12-15T22:59:44.047Z,3.90
2022-12-15T23:02:11.851Z,3.90
2022-12-15T23:04:40.569Z,3.90
2022-12-15T23:07:10.403Z,4.00
2022-12-15T23:09:38.654Z,3.90
2022-12-15T23:12:06.448Z,4.00
2022-12-15T23:14:52.287Z,4.00
2022-12-15T23:17:19.778Z,4.00
2022-12-15T23:19:47.925Z,4.10
2022-12-15T23:22:15.409Z,4.10
2022-12-15T23:24:42.881Z,4.10
2022-12-15T23:27:11.600Z,4.20
2022-12-15T23:29:39.188Z,4.20
2022-12-15T23:32:06.712Z,4.30
2022-12-15T23:34:34.283Z,4.30
2022-12-15T23:37:02.716Z,4.30
2022-12-15T23:39:30.337Z,4.30
2022-12-15T23:41:58.019Z,4.40
2022-12-15T23:44:25.455Z,4.40
2022-12-15T23:46:52.982Z,4.40
2022-12-15T23:49:20.500Z,4.40
2022-12-15T23:51:48.591Z,4.40
2022-12-15T23:54:16.131Z,4.50
2022-12-15T23:56:43.569Z,4.50
2022-12-15T23:59:11.755Z,4.50
