createdAt,value
2022-09-09T00:02:07.838Z,16.89
2022-09-09T00:04:39.560Z,16.88
2022-09-09T00:07:46.393Z,16.91
2022-09-09T00:10:21.358Z,16.69
2022-09-09T00:12:59.049Z,16.70
2022-09-09T00:15:43.255Z,16.56
2022-09-09T00:18:18.475Z,16.43
2022-09-09T00:21:04.042Z,16.50
2022-09-09T00:23:41.823Z,16.39
2022-09-09T00:26:35.802Z,16.39
2022-09-09T00:29:14.005Z,16.48
2022-09-09T00:31:43.437Z,16.48
2022-09-09T00:34:14.831Z,16.45
2022-09-09T00:36:46.142Z,16.55
2022-09-09T00:39:34.485Z,16.57
2022-09-09T00:42:15.456Z,16.62
2022-09-09T00:45:02.389Z,16.61
2022-09-09T00:47:55.112Z,16.52
2022-09-09T00:50:57.706Z,16.54
2022-09-09T00:53:35.231Z,16.35
2022-09-09T00:56:20.442Z,16.23
2022-09-09T00:58:52.971Z,16.23
2022-09-09T01:01:22.058Z,16.11
2022-09-09T01:03:56.714Z,16.02
2022-09-09T01:06:33.745Z,16.05
2022-09-09T01:09:11.378Z,15.97
2022-09-09T01:12:16.890Z,15.97
2022-09-09T01:14:52.727Z,16.07
2022-09-09T01:17:30.606Z,15.90
2022-09-09T01:20:24.864Z,15.97
2022-09-09T01:23:11.905Z,15.97
2022-09-09T01:26:06.321Z,15.85
2022-09-09T01:28:38.349Z,15.76
2022-09-09T01:31:10.211Z,15.76
2022-09-09T01:33:39.336Z,15.78
2022-09-09T01:36:29.554Z,15.78
2022-09-09T01:38:59.011Z,15.79
2022-09-09T01:41:28.053Z,15.79
2022-09-09T01:43:59.123Z,15.81
2022-09-09T01:46:29.754Z,15.81
2022-09-09T01:49:01.330Z,15.50
2022-09-09T01:51:31.104Z,15.41
2022-09-09T01:54:00.407Z,15.34
2022-09-09T01:56:47.271Z,15.34
2022-09-09T01:59:34.484Z,15.27
2022-09-09T02:02:12.442Z,15.12
2022-09-09T02:04:44.440Z,15.02
2022-09-09T02:07:16.379Z,15.12
2022-09-09T02:09:48.287Z,14.98
2022-09-09T02:12:20.228Z,14.99
2022-09-09T02:14:55.387Z,15.05
2022-09-09T02:17:27.331Z,15.15
2022-09-09T02:19:59.433Z,15.04
2022-09-09T02:22:31.083Z,15.22
2022-09-09T02:25:02.755Z,15.26
2022-09-09T02:27:32.446Z,15.26
2022-09-09T02:30:03.930Z,14.91
2022-09-09T02:32:35.423Z,14.91
2022-09-09T02:35:10.588Z,14.85
2022-09-09T02:37:42.769Z,14.73
2022-09-09T02:40:15.467Z,14.73
2022-09-09T02:42:47.142Z,14.83
2022-09-09T02:45:19.044Z,14.66
2022-09-09T02:48:06.275Z,14.71
2022-09-09T02:50:50.245Z,14.89
2022-09-09T02:53:25.132Z,14.80
2022-09-09T02:56:08.388Z,14.83
2022-09-09T02:58:38.742Z,14.94
2022-09-09T03:01:08.187Z,14.99
2022-09-09T03:03:37.696Z,14.89
2022-09-09T03:06:06.935Z,14.89
2022-09-09T03:08:36.146Z,15.42
2022-09-09T03:11:05.845Z,15.52
2022-09-09T03:13:35.180Z,15.52
2022-09-09T03:16:05.453Z,15.62
2022-09-09T03:18:35.637Z,15.62
2022-09-09T03:21:04.712Z,15.45
2022-09-09T03:23:33.927Z,15.69
2022-09-09T03:26:03.078Z,15.89
2022-09-09T03:28:32.741Z,15.98
2022-09-09T03:31:07.027Z,16.02
2022-09-09T03:33:37.620Z,16.02
2022-09-09T03:36:08.676Z,16.43
2022-09-09T03:38:37.837Z,16.49
2022-09-09T03:41:07.316Z,16.53
2022-09-09T03:43:36.729Z,16.34
2022-09-09T03:46:05.945Z,16.31
2022-09-09T03:48:35.106Z,16.00
2022-09-09T03:51:04.459Z,16.47
2022-09-09T03:53:35.927Z,16.66
2022-09-09T03:56:07.813Z,16.50
2022-09-09T03:58:38.629Z,16.81
2022-09-09T04:01:14.654Z,16.58
2022-09-09T04:03:44.096Z,16.58
2022-09-09T04:06:15.837Z,17.06
2022-09-09T04:08:46.352Z,17.06
2022-09-09T04:11:15.485Z,17.06
2022-09-09T04:13:45.731Z,18.18
2022-09-09T04:16:15.878Z,18.18
2022-09-09T04:18:45.582Z,19.13
2022-09-09T04:21:14.923Z,19.66
2022-09-09T04:23:44.008Z,20.18
2022-09-09T04:26:13.091Z,20.18
2022-09-09T04:28:42.165Z,21.05
2022-09-09T04:31:19.939Z,21.65
2022-09-09T04:33:49.374Z,23.61
2022-09-09T04:36:20.453Z,23.61
2022-09-09T04:38:51.567Z,23.48
2022-09-09T04:41:20.634Z,23.65
2022-09-09T04:43:49.677Z,25.52
2022-09-09T04:46:19.074Z,25.52
2022-09-09T04:48:48.396Z,24.55
2022-09-09T04:51:18.123Z,24.32
2022-09-09T04:53:48.785Z,24.48
2022-09-09T04:56:19.854Z,25.68
2022-09-09T04:58:49.314Z,25.68
2022-09-09T05:01:26.012Z,26.36
2022-09-09T05:03:55.150Z,26.36
2022-09-09T05:06:25.104Z,26.32
2022-09-09T05:08:54.514Z,25.83
2022-09-09T05:11:25.589Z,26.33
2022-09-09T05:13:55.451Z,26.33
2022-09-09T05:16:25.425Z,25.98
2022-09-09T05:18:54.924Z,26.93
2022-09-09T05:21:27.540Z,27.84
2022-09-09T05:23:56.732Z,27.84
2022-09-09T05:26:26.558Z,28.70
2022-09-09T05:28:56.277Z,28.70
2022-09-09T05:31:27.376Z,28.70
2022-09-09T05:33:56.736Z,27.45
2022-09-09T05:36:26.561Z,28.04
2022-09-09T05:38:55.678Z,28.04
2022-09-09T05:41:27.208Z,29.53
2022-09-09T05:43:57.139Z,29.57
2022-09-09T05:46:27.403Z,28.26
2022-09-09T05:48:56.798Z,28.43
2022-09-09T05:51:29.400Z,28.05
2022-09-09T05:54:01.541Z,28.05
2022-09-09T05:56:33.679Z,28.71
2022-09-09T05:59:03.734Z,29.56
2022-09-09T06:01:35.253Z,29.33
2022-09-09T06:04:05.204Z,29.33
2022-09-09T06:06:41.182Z,28.54
2022-09-09T06:09:11.796Z,28.97
2022-09-09T06:11:42.332Z,28.09
2022-09-09T06:14:11.504Z,29.16
2022-09-09T06:16:40.686Z,30.33
2022-09-09T06:19:09.747Z,30.70
2022-09-09T06:21:40.053Z,29.50
2022-09-09T06:24:09.397Z,28.35
2022-09-09T06:26:42.313Z,28.35
2022-09-09T06:29:12.211Z,29.14
2022-09-09T06:31:42.637Z,28.94
2022-09-09T06:34:11.810Z,29.91
2022-09-09T06:36:41.760Z,29.91
2022-09-09T06:39:14.663Z,30.73
2022-09-09T06:41:44.036Z,30.73
2022-09-09T06:44:13.348Z,30.93
2022-09-09T06:46:42.496Z,31.58
2022-09-09T06:49:11.910Z,29.94
2022-09-09T06:51:43.257Z,30.82
2022-09-09T06:54:13.756Z,29.69
2022-09-09T06:56:44.684Z,30.34
2022-09-09T06:59:14.699Z,30.34
2022-09-09T07:01:50.391Z,31.06
2022-09-09T07:04:18.709Z,30.85
2022-09-09T07:06:48.872Z,30.85
2022-09-09T07:09:19.384Z,30.60
2022-09-09T07:11:51.953Z,30.04
2022-09-09T07:14:23.203Z,32.73
2022-09-09T07:16:54.553Z,32.73
2022-09-09T07:19:22.892Z,31.22
2022-09-09T07:21:52.171Z,31.99
2022-09-09T07:24:21.396Z,32.84
2022-09-09T07:26:50.463Z,32.84
2022-09-09T07:29:21.027Z,31.51
2022-09-09T07:31:50.471Z,30.32
2022-09-09T07:34:20.274Z,30.32
2022-09-09T07:36:50.151Z,30.99
2022-09-09T07:39:19.241Z,30.99
2022-09-09T07:41:50.682Z,31.93
2022-09-09T07:44:22.881Z,31.55
2022-09-09T07:46:52.444Z,31.55
2022-09-09T07:49:28.569Z,30.39
2022-09-09T07:51:53.057Z,30.39
2022-09-09T07:54:24.898Z,29.86
2022-09-09T07:56:54.771Z,30.49
2022-09-09T07:59:24.693Z,31.09
2022-09-09T08:01:56.059Z,29.84
2022-09-09T08:04:27.355Z,29.77
2022-09-09T08:07:02.301Z,30.52
2022-09-09T08:09:33.505Z,31.10
2022-09-09T08:12:02.968Z,31.10
2022-09-09T08:14:32.055Z,31.85
2022-09-09T08:17:01.147Z,31.37
2022-09-09T08:19:31.739Z,30.50
2022-09-09T08:22:00.806Z,30.64
2022-09-09T08:24:29.998Z,30.64
2022-09-09T08:26:59.069Z,29.99
2022-09-09T08:29:29.651Z,31.30
2022-09-09T08:32:00.971Z,31.98
2022-09-09T08:34:31.704Z,31.98
2022-09-09T08:37:00.749Z,32.38
2022-09-09T08:39:30.228Z,30.69
2022-09-09T08:42:17.541Z,30.69
2022-09-09T08:45:15.271Z,30.63
2022-09-09T08:47:56.248Z,30.63
2022-09-09T08:50:35.364Z,29.26
2022-09-09T08:53:13.157Z,28.96
2022-09-09T08:55:55.860Z,28.96
2022-09-09T08:58:28.413Z,29.53
2022-09-09T09:01:12.840Z,29.53
2022-09-09T09:03:53.958Z,30.21
2022-09-09T09:06:42.496Z,29.14
2022-09-09T09:09:23.201Z,29.24
2022-09-09T09:11:59.780Z,29.24
2022-09-09T09:14:34.964Z,31.14
2022-09-09T09:17:07.488Z,31.14
2022-09-09T09:19:39.156Z,30.35
2022-09-09T09:22:26.536Z,30.29
2022-09-09T09:25:14.315Z,30.54
2022-09-09T09:27:52.919Z,30.54
2022-09-09T09:30:29.885Z,30.60
2022-09-09T09:32:58.242Z,30.63
2022-09-09T09:35:27.444Z,30.78
2022-09-09T09:40:28.050Z,31.12
2022-09-09T09:43:02.693Z,30.85
2022-09-09T09:46:07.354Z,29.81
2022-09-09T09:48:20.437Z,29.81
2022-09-09T09:50:52.439Z,30.83
2022-09-09T09:53:30.554Z,30.20
2022-09-09T09:56:05.446Z,30.28
2022-09-09T09:58:49.280Z,30.28
2022-09-09T10:01:31.107Z,28.93
2022-09-09T10:04:25.957Z,28.93
2022-09-09T10:06:55.163Z,29.74
2022-09-09T10:09:35.247Z,29.19
2022-09-09T10:12:25.783Z,28.81
2022-09-09T10:15:18.608Z,28.32
2022-09-09T10:17:59.868Z,28.32
2022-09-09T10:20:50.366Z,27.96
2022-09-09T10:23:55.936Z,27.78
2022-09-09T10:26:43.378Z,27.78
2022-09-09T10:29:32.419Z,27.46
2022-09-09T10:32:16.655Z,26.92
2022-09-09T10:34:51.693Z,26.75
2022-09-09T10:37:38.654Z,26.75
2022-09-09T10:40:25.074Z,26.55
2022-09-09T10:42:56.415Z,26.55
2022-09-09T10:45:36.016Z,26.82
2022-09-09T10:48:13.683Z,27.15
2022-09-09T10:51:20.589Z,26.38
2022-09-09T10:53:58.304Z,27.62
2022-09-09T10:56:28.927Z,26.84
2022-09-09T10:59:18.591Z,26.73
2022-09-09T11:02:02.832Z,27.02
2022-09-09T11:04:43.746Z,26.17
2022-09-09T11:07:15.748Z,26.20
2022-09-09T11:09:47.699Z,26.11
2022-09-09T11:12:20.239Z,26.28
2022-09-09T11:15:10.346Z,26.82
2022-09-09T11:17:45.239Z,26.18
2022-09-09T11:20:16.370Z,26.46
2022-09-09T11:23:01.399Z,26.46
2022-09-09T11:25:42.306Z,26.60
2022-09-09T11:28:32.663Z,26.16
2022-09-09T11:31:04.701Z,25.99
2022-09-09T11:33:54.563Z,25.98
2022-09-09T11:36:36.187Z,25.93
2022-09-09T11:39:24.853Z,25.93
2022-09-09T11:41:54.538Z,26.47
2022-09-09T11:44:29.051Z,26.89
2022-09-09T11:46:58.122Z,26.89
2022-09-09T11:49:43.101Z,26.58
2022-09-09T11:52:42.641Z,26.42
2022-09-09T11:55:30.815Z,26.80
2022-09-09T11:58:14.161Z,26.80
2022-09-09T12:00:48.728Z,26.50
2022-09-09T12:03:51.334Z,26.90
2022-09-09T12:06:28.856Z,27.03
2022-09-09T12:09:01.141Z,27.03
2022-09-09T12:11:32.001Z,27.20
2022-09-09T12:14:04.486Z,26.92
2022-09-09T12:16:36.658Z,27.26
2022-09-09T12:19:09.012Z,26.93
2022-09-09T12:21:49.551Z,26.46
2022-09-09T12:24:21.630Z,26.52
2022-09-09T12:26:59.452Z,25.92
2022-09-09T12:29:37.363Z,26.17
2022-09-09T12:32:21.535Z,26.10
2022-09-09T12:34:53.475Z,26.50
2022-09-09T12:37:31.492Z,25.91
2022-09-09T12:40:04.751Z,26.12
2022-09-09T12:42:39.149Z,26.12
2022-09-09T12:45:08.273Z,25.74
2022-09-09T12:47:44.174Z,25.78
2022-09-09T12:50:26.929Z,25.78
2022-09-09T12:52:59.647Z,25.88
2022-09-09T12:55:31.350Z,25.67
2022-09-09T12:58:04.162Z,25.67
2022-09-09T13:00:34.142Z,25.51
2022-09-09T13:03:05.756Z,25.51
2022-09-09T13:05:40.183Z,25.82
2022-09-09T13:08:15.039Z,25.80
2022-09-09T13:11:03.191Z,25.80
2022-09-09T13:13:38.155Z,25.50
2022-09-09T13:16:11.225Z,25.32
2022-09-09T13:18:43.625Z,25.05
2022-09-09T13:21:12.774Z,24.86
2022-09-09T13:23:41.846Z,24.86
2022-09-09T13:26:29.917Z,24.80
2022-09-09T13:29:11.014Z,24.80
2022-09-09T13:31:39.994Z,24.96
2022-09-09T13:34:31.698Z,24.96
2022-09-09T13:37:04.984Z,24.84
2022-09-09T13:39:37.529Z,24.54
2022-09-09T13:42:08.361Z,24.54
2022-09-09T13:44:40.863Z,24.68
2022-09-09T13:47:13.294Z,24.68
2022-09-09T13:49:42.349Z,24.55
2022-09-09T13:52:18.124Z,24.55
2022-09-09T13:54:52.675Z,24.54
2022-09-09T13:57:26.469Z,24.40
2022-09-09T14:00:05.478Z,24.63
2022-09-09T14:02:27.478Z,24.34
2022-09-09T14:04:56.835Z,24.48
2022-09-09T14:07:26.623Z,24.30
2022-09-09T14:09:55.756Z,24.29
2022-09-09T14:12:24.771Z,24.49
2022-09-09T14:14:53.829Z,24.26
2022-09-09T14:17:23.425Z,24.26
2022-09-09T14:19:52.481Z,24.26
2022-09-09T14:22:21.966Z,24.20
2022-09-09T14:24:52.504Z,24.26
2022-09-09T14:27:21.602Z,24.26
2022-09-09T14:29:50.597Z,24.01
2022-09-09T14:32:19.888Z,23.76
2022-09-09T14:34:50.626Z,23.76
2022-09-09T14:37:20.126Z,23.93
2022-09-09T14:39:50.908Z,23.71
2022-09-09T14:42:20.584Z,23.69
2022-09-09T14:44:49.688Z,23.69
2022-09-09T14:47:18.809Z,23.81
2022-09-09T14:49:49.418Z,23.70
2022-09-09T14:52:18.680Z,23.65
2022-09-09T14:54:47.745Z,23.69
2022-09-09T14:57:16.806Z,23.53
2022-09-09T14:59:46.099Z,23.57
2022-09-09T15:02:15.467Z,23.57
2022-09-09T15:04:45.443Z,23.60
2022-09-09T15:07:14.520Z,23.34
2022-09-09T15:09:43.573Z,23.31
2022-09-09T15:12:13.080Z,23.31
2022-09-09T15:14:42.234Z,23.27
2022-09-09T15:17:11.305Z,23.12
2022-09-09T15:19:40.581Z,22.91
2022-09-09T15:22:10.247Z,22.89
2022-09-09T15:24:39.218Z,22.75
2022-09-09T15:27:08.284Z,22.75
2022-09-09T15:29:39.066Z,22.58
2022-09-09T15:32:08.142Z,22.52
2022-09-09T15:34:37.243Z,22.53
2022-09-09T15:37:07.853Z,22.53
2022-09-09T15:39:38.876Z,22.42
2022-09-09T15:42:08.362Z,22.34
2022-09-09T15:44:44.053Z,22.34
2022-09-09T15:47:16.540Z,22.16
2022-09-09T15:49:45.639Z,22.13
2022-09-09T15:52:14.802Z,22.13
2022-09-09T15:54:44.701Z,22.12
2022-09-09T15:57:15.498Z,22.10
2022-09-09T15:59:46.486Z,22.05
2022-09-09T16:02:15.707Z,21.96
2022-09-09T16:04:45.097Z,21.86
2022-09-09T16:07:14.824Z,21.75
2022-09-09T16:09:44.748Z,21.89
2022-09-09T16:12:14.426Z,21.88
2022-09-09T16:14:43.574Z,21.80
2022-09-09T16:17:12.939Z,21.89
2022-09-09T16:19:41.954Z,21.90
2022-09-09T16:22:11.165Z,21.89
2022-09-09T16:24:40.185Z,21.87
2022-09-09T16:27:09.289Z,21.64
2022-09-09T16:29:38.501Z,21.66
2022-09-09T16:32:09.555Z,21.54
2022-09-09T16:34:38.721Z,21.68
2022-09-09T16:37:07.746Z,21.53
2022-09-09T16:39:36.983Z,21.52
2022-09-09T16:42:06.220Z,21.54
2022-09-09T16:44:35.303Z,21.45
2022-09-09T16:47:04.707Z,21.36
2022-09-09T16:49:33.793Z,21.57
2022-09-09T16:52:03.206Z,21.38
2022-09-09T16:54:32.205Z,21.22
2022-09-09T16:57:02.086Z,21.14
2022-09-09T16:59:32.928Z,21.14
2022-09-09T17:02:02.254Z,20.92
2022-09-09T17:04:32.202Z,20.92
2022-09-09T17:07:01.849Z,20.98
2022-09-09T17:09:32.590Z,20.78
2022-09-09T17:12:02.202Z,20.88
2022-09-09T17:14:32.299Z,20.81
2022-09-09T17:17:18.937Z,20.72
2022-09-09T17:19:33.058Z,20.73
2022-09-09T17:22:17.976Z,20.69
2022-09-09T17:24:33.213Z,20.54
2022-09-09T17:27:03.400Z,20.54
2022-09-09T17:29:32.537Z,20.62
2022-09-09T17:32:01.546Z,20.57
2022-09-09T17:34:30.555Z,20.39
2022-09-09T17:36:59.905Z,20.37
2022-09-09T17:39:29.141Z,20.30
2022-09-09T17:41:58.417Z,20.40
2022-09-09T17:44:27.677Z,20.41
2022-09-09T17:46:57.235Z,20.11
2022-09-09T17:49:26.151Z,20.22
2022-09-09T17:51:56.456Z,20.09
2022-09-09T17:54:25.516Z,20.05
2022-09-09T17:56:54.816Z,20.19
2022-09-09T17:59:25.593Z,20.14
2022-09-09T18:01:54.820Z,19.95
2022-09-09T18:04:24.032Z,19.94
2022-09-09T18:06:55.867Z,19.94
2022-09-09T18:09:27.570Z,19.86
2022-09-09T18:11:58.883Z,19.65
2022-09-09T18:14:31.359Z,19.65
2022-09-09T18:17:01.872Z,19.66
2022-09-09T18:19:33.162Z,19.61
2022-09-09T18:22:04.022Z,19.46
2022-09-09T18:24:33.601Z,19.47
2022-09-09T18:27:02.596Z,19.47
2022-09-09T18:29:31.777Z,19.30
2022-09-09T18:32:00.881Z,19.44
2022-09-09T18:34:30.373Z,19.46
2022-09-09T18:36:59.565Z,19.46
2022-09-09T18:39:30.731Z,19.31
2022-09-09T18:42:02.455Z,19.35
2022-09-09T18:44:34.262Z,19.25
2022-09-09T18:47:04.043Z,19.33
2022-09-09T18:49:33.571Z,19.33
2022-09-09T18:52:04.552Z,19.37
2022-09-09T18:54:36.432Z,19.25
2022-09-09T18:57:05.872Z,19.32
2022-09-09T18:59:35.026Z,19.26
2022-09-09T19:02:04.045Z,19.26
2022-09-09T19:04:33.355Z,19.05
2022-09-09T19:07:02.463Z,19.09
2022-09-09T19:09:34.223Z,18.87
2022-09-09T19:12:03.839Z,18.70
2022-09-09T19:14:32.904Z,18.78
2022-09-09T19:17:02.119Z,18.78
2022-09-09T19:19:33.217Z,18.88
2022-09-09T19:22:03.197Z,18.88
2022-09-09T19:24:34.580Z,18.76
2022-09-09T19:27:07.069Z,18.76
2022-09-09T19:29:39.710Z,18.47
2022-09-09T19:32:49.290Z,18.47
2022-09-09T19:34:40.888Z,18.42
2022-09-09T19:37:09.998Z,18.42
2022-09-09T19:39:39.932Z,18.44
2022-09-09T19:42:08.861Z,18.47
2022-09-09T19:44:37.895Z,18.47
2022-09-09T19:47:07.598Z,18.47
2022-09-09T19:49:37.386Z,18.52
2022-09-09T19:52:06.576Z,18.52
2022-09-09T19:54:35.690Z,18.33
2022-09-09T19:57:05.334Z,18.33
2022-09-09T19:59:34.283Z,18.33
2022-09-09T20:02:03.464Z,18.30
2022-09-09T20:04:33.310Z,18.20
2022-09-09T20:07:02.464Z,18.10
2022-09-09T20:09:31.474Z,18.10
2022-09-09T20:12:01.024Z,18.08
2022-09-09T20:14:30.051Z,18.12
2022-09-09T20:16:59.541Z,18.17
2022-09-09T20:19:29.017Z,18.10
2022-09-09T20:21:59.231Z,18.10
2022-09-09T20:24:28.754Z,17.87
2022-09-09T20:26:57.774Z,17.97
2022-09-09T20:29:26.895Z,17.97
2022-09-09T20:31:55.830Z,17.97
2022-09-09T20:34:26.390Z,17.97
2022-09-09T20:36:56.393Z,18.10
2022-09-09T20:39:26.015Z,17.74
2022-09-09T20:41:54.959Z,17.67
2022-09-09T20:44:24.923Z,17.67
2022-09-09T20:46:57.657Z,17.74
2022-09-09T20:49:26.695Z,17.64
2022-09-09T20:51:55.938Z,17.73
2022-09-09T20:54:27.973Z,17.73
2022-09-09T20:56:57.418Z,17.57
2022-09-09T20:59:28.869Z,17.63
2022-09-09T21:01:58.605Z,17.63
2022-09-09T21:04:28.013Z,17.43
2022-09-09T21:06:57.325Z,17.51
2022-09-09T21:09:26.338Z,17.57
2022-09-09T21:11:55.269Z,17.57
2022-09-09T21:14:24.476Z,17.75
2022-09-09T21:16:54.605Z,17.64
2022-09-09T21:19:23.842Z,17.64
2022-09-09T21:21:52.848Z,17.49
2022-09-09T21:24:22.072Z,17.52
2022-09-09T21:26:50.969Z,17.63
2022-09-09T21:29:19.976Z,17.63
2022-09-09T21:31:49.258Z,17.49
2022-09-09T21:34:18.720Z,17.46
2022-09-09T21:36:47.688Z,17.72
2022-09-09T21:39:16.646Z,17.34
2022-09-09T21:41:45.767Z,17.43
2022-09-09T21:44:14.721Z,17.49
2022-09-09T21:46:44.993Z,17.53
2022-09-09T21:49:14.226Z,17.65
2022-09-09T21:51:43.105Z,17.51
2022-09-09T21:54:12.129Z,17.51
2022-09-09T21:56:41.152Z,17.42
2022-09-09T21:59:10.587Z,17.24
2022-09-09T22:01:41.452Z,17.24
2022-09-09T22:04:10.567Z,17.29
2022-09-09T22:06:39.925Z,17.16
2022-09-09T22:09:08.984Z,17.16
2022-09-09T22:11:37.947Z,17.05
2022-09-09T22:14:06.986Z,17.20
2022-09-09T22:16:36.072Z,17.01
2022-09-09T22:19:05.357Z,17.15
2022-09-09T22:21:34.402Z,17.15
2022-09-09T22:24:05.699Z,16.89
2022-09-09T22:26:37.367Z,16.89
2022-09-09T22:29:08.146Z,17.27
2022-09-09T22:31:37.751Z,17.15
2022-09-09T22:34:08.018Z,17.15
2022-09-09T22:36:37.099Z,17.00
2022-09-09T22:39:06.518Z,17.04
2022-09-09T22:41:35.553Z,17.01
2022-09-09T22:44:04.937Z,17.00
2022-09-09T22:46:34.022Z,17.00
2022-09-09T22:49:03.930Z,16.88
2022-09-09T22:51:34.962Z,16.79
2022-09-09T22:54:05.859Z,16.81
2022-09-09T22:56:35.054Z,16.67
2022-09-09T22:59:04.302Z,16.67
2022-09-09T23:01:33.383Z,16.44
2022-09-09T23:04:03.075Z,16.44
2022-09-09T23:06:32.140Z,16.59
2022-09-09T23:09:03.723Z,16.43
2022-09-09T23:11:36.004Z,16.44
2022-09-09T23:14:11.020Z,16.26
2022-09-09T23:16:42.888Z,16.34
2022-09-09T23:19:17.502Z,16.38
2022-09-09T23:21:48.307Z,16.24
2022-09-09T23:24:19.223Z,16.26
2022-09-09T23:26:48.278Z,16.26
2022-09-09T23:29:17.318Z,16.21
2022-09-09T23:31:47.724Z,16.33
2022-09-09T23:34:16.693Z,16.33
2022-09-09T23:36:46.267Z,16.26
2022-09-09T23:39:15.320Z,16.26
2022-09-09T23:41:45.047Z,15.24
2022-09-09T23:44:14.172Z,15.13
2022-09-09T23:46:43.446Z,14.87
2022-09-09T23:49:12.345Z,14.87
2022-09-09T23:51:41.877Z,13.93
2022-09-09T23:54:10.958Z,13.90
2022-09-09T23:56:42.594Z,13.76
2022-09-09T23:59:11.887Z,13.81
