createdAt,value
2019-03-03T00:00:41.575Z,39.33
2019-03-03T00:03:10.318Z,35.92
2019-03-03T00:05:39.085Z,39.27
2019-03-03T00:08:07.822Z,39.55
2019-03-03T00:10:36.603Z,38.40
2019-03-03T00:13:05.763Z,40.58
2019-03-03T00:15:34.573Z,37.13
2019-03-03T00:18:03.643Z,38.45
2019-03-03T00:20:32.659Z,38.20
2019-03-03T00:23:01.400Z,36.95
2019-03-03T00:25:30.166Z,37.25
2019-03-03T00:27:58.900Z,34.90
2019-03-03T00:30:27.783Z,36.73
2019-03-03T00:32:56.593Z,34.67
2019-03-03T00:35:25.364Z,35.58
2019-03-03T00:38:14.135Z,34.30
2019-03-03T00:41:00.640Z,34.13
2019-03-03T00:43:30.930Z,35.03
2019-03-03T00:46:13.378Z,34.85
2019-03-03T00:48:43.704Z,41.10
2019-03-03T00:51:29.260Z,33.80
2019-03-03T00:53:59.573Z,33.75
2019-03-03T00:56:29.945Z,35.17
2019-03-03T00:59:00.249Z,39.38
2019-03-03T01:01:30.558Z,34.65
2019-03-03T01:04:12.964Z,34.08
2019-03-03T01:06:46.030Z,40.85
2019-03-03T01:09:40.941Z,32.90
2019-03-03T01:12:14.338Z,36.00
2019-03-03T01:14:53.387Z,32.13
2019-03-03T01:17:26.469Z,34.78
2019-03-03T01:20:08.925Z,30.75
2019-03-03T01:22:39.248Z,31.65
2019-03-03T01:25:08.499Z,32.67
2019-03-03T01:27:37.364Z,32.53
2019-03-03T01:30:11.663Z,32.38
2019-03-03T01:32:40.408Z,33.75
2019-03-03T01:35:11.169Z,29.52
2019-03-03T01:37:39.949Z,29.63
2019-03-03T01:40:11.059Z,27.37
2019-03-03T01:42:39.801Z,29.45
2019-03-03T01:45:15.743Z,30.43
2019-03-03T01:47:44.489Z,28.77
2019-03-03T01:50:14.243Z,27.62
2019-03-03T01:52:43.462Z,28.12
2019-03-03T01:55:13.237Z,30.52
2019-03-03T01:57:41.964Z,28.65
2019-03-03T02:00:22.240Z,30.55
2019-03-03T02:02:50.978Z,27.80
2019-03-03T02:05:19.718Z,25.72
2019-03-03T02:07:48.494Z,29.07
2019-03-03T02:10:19.475Z,24.57
2019-03-03T02:12:48.238Z,26.30
2019-03-03T02:15:16.984Z,25.68
2019-03-03T02:17:46.039Z,27.25
2019-03-03T02:20:14.793Z,29.95
2019-03-03T02:22:43.864Z,29.63
2019-03-03T02:25:14.386Z,30.30
2019-03-03T02:27:43.444Z,29.18
2019-03-03T02:30:17.545Z,26.05
2019-03-03T02:32:46.380Z,24.47
2019-03-03T02:35:15.661Z,26.15
2019-03-03T02:37:44.404Z,27.20
2019-03-03T02:40:16.010Z,29.85
2019-03-03T02:42:44.798Z,28.65
2019-03-03T02:45:16.036Z,27.45
2019-03-03T02:47:44.772Z,27.02
2019-03-03T02:50:16.960Z,27.05
2019-03-03T02:52:45.899Z,26.05
2019-03-03T02:55:16.903Z,26.48
2019-03-03T02:57:45.634Z,24.85
2019-03-03T03:00:26.749Z,26.07
2019-03-03T03:03:00.098Z,25.32
2019-03-03T03:05:36.421Z,27.07
2019-03-03T03:08:06.737Z,24.37
2019-03-03T03:10:40.821Z,24.10
2019-03-03T03:13:17.093Z,26.52
2019-03-03T03:15:53.458Z,26.90
2019-03-03T03:18:26.761Z,26.62
2019-03-03T03:20:59.873Z,27.32
2019-03-03T03:23:30.187Z,24.32
2019-03-03T03:26:03.491Z,24.50
2019-03-03T03:28:36.766Z,24.70
2019-03-03T03:31:07.086Z,23.62
2019-03-03T03:33:37.643Z,25.48
2019-03-03T03:36:10.837Z,25.12
2019-03-03T03:38:57.654Z,25.37
2019-03-03T03:41:43.214Z,24.80
2019-03-03T03:44:19.485Z,24.57
2019-03-03T03:46:49.813Z,26.23
2019-03-03T03:49:26.138Z,26.17
2019-03-03T03:52:02.506Z,24.43
2019-03-03T03:54:47.845Z,23.30
2019-03-03T03:57:34.002Z,25.40
2019-03-03T04:00:07.391Z,23.42
2019-03-03T04:02:43.757Z,25.90
2019-03-03T04:05:29.005Z,27.67
2019-03-03T04:08:10.092Z,27.32
2019-03-03T04:10:40.419Z,27.02
2019-03-03T04:13:10.814Z,25.17
2019-03-03T04:15:46.558Z,26.25
2019-03-03T04:18:31.899Z,29.40
2019-03-03T04:21:08.175Z,26.75
2019-03-03T04:23:48.187Z,27.45
2019-03-03T04:26:27.939Z,26.77
2019-03-03T04:28:58.278Z,25.08
2019-03-03T04:31:28.590Z,26.02
2019-03-03T04:33:58.914Z,25.55
2019-03-03T04:36:29.224Z,23.95
2019-03-03T04:39:15.008Z,25.90
2019-03-03T04:41:45.328Z,27.02
2019-03-03T04:44:32.121Z,27.27
2019-03-03T04:47:08.805Z,26.05
2019-03-03T04:49:39.119Z,26.17
2019-03-03T04:52:12.458Z,27.48
2019-03-03T04:54:51.784Z,27.00
2019-03-03T04:57:37.645Z,26.87
2019-03-03T05:00:27.198Z,26.00
2019-03-03T05:03:13.959Z,25.32
2019-03-03T05:06:00.582Z,24.90
2019-03-03T05:08:30.919Z,25.60
2019-03-03T05:11:01.234Z,23.85
2019-03-03T05:13:31.595Z,25.25
2019-03-03T05:16:13.808Z,25.90
2019-03-03T05:18:44.165Z,24.07
2019-03-03T05:21:12.924Z,25.10
2019-03-03T05:23:41.660Z,24.55
2019-03-03T05:26:10.718Z,24.98
2019-03-03T05:28:39.459Z,21.55
2019-03-03T05:31:08.565Z,24.85
2019-03-03T05:33:37.299Z,24.00
2019-03-03T05:36:06.059Z,24.63
2019-03-03T05:38:34.810Z,23.57
2019-03-03T05:41:03.599Z,24.37
2019-03-03T05:43:32.334Z,24.85
2019-03-03T05:46:01.077Z,25.55
2019-03-03T05:48:30.073Z,25.08
2019-03-03T05:50:58.815Z,26.87
2019-03-03T05:53:29.243Z,27.00
2019-03-03T05:55:57.985Z,25.75
2019-03-03T05:58:28.500Z,25.50
2019-03-03T06:00:57.239Z,24.40
2019-03-03T06:03:26.003Z,24.82
2019-03-03T06:05:54.745Z,25.30
2019-03-03T06:08:23.503Z,26.30
2019-03-03T06:10:52.243Z,26.82
2019-03-03T06:13:21.604Z,26.30
2019-03-03T06:15:50.353Z,25.72
2019-03-03T06:18:19.143Z,25.62
2019-03-03T06:20:47.858Z,25.62
2019-03-03T06:23:16.658Z,27.13
2019-03-03T06:25:45.403Z,26.90
2019-03-03T06:28:14.144Z,28.42
2019-03-03T06:30:43.257Z,24.87
2019-03-03T06:33:11.973Z,23.60
2019-03-03T06:35:40.760Z,26.17
2019-03-03T06:38:09.499Z,25.90
2019-03-03T06:40:38.263Z,24.67
2019-03-03T06:43:06.994Z,24.77
2019-03-03T06:45:35.764Z,25.95
2019-03-03T06:48:04.847Z,28.77
2019-03-03T06:50:33.619Z,24.67
2019-03-03T06:53:02.360Z,27.85
2019-03-03T06:55:31.136Z,25.72
2019-03-03T06:57:59.879Z,23.92
2019-03-03T07:00:28.609Z,26.57
2019-03-03T07:02:58.653Z,23.83
2019-03-03T07:05:27.403Z,26.95
2019-03-03T07:08:00.544Z,27.62
2019-03-03T07:10:29.312Z,28.05
2019-03-03T07:12:58.187Z,28.73
2019-03-03T07:15:26.923Z,29.02
2019-03-03T07:17:55.694Z,28.55
2019-03-03T07:20:24.436Z,29.98
2019-03-03T07:22:53.493Z,28.83
2019-03-03T07:25:22.248Z,29.60
2019-03-03T07:27:52.360Z,31.75
2019-03-03T07:30:21.118Z,28.85
2019-03-03T07:32:54.790Z,28.35
2019-03-03T07:35:23.871Z,28.85
2019-03-03T07:37:55.496Z,26.40
2019-03-03T07:40:24.233Z,27.37
2019-03-03T07:42:53.003Z,27.60
2019-03-03T07:45:21.742Z,30.77
2019-03-03T07:47:50.500Z,29.77
2019-03-03T07:50:19.263Z,31.70
2019-03-03T07:52:48.349Z,26.93
2019-03-03T07:55:17.435Z,30.68
2019-03-03T07:57:46.925Z,29.00
2019-03-03T08:00:17.439Z,29.65
2019-03-03T08:02:46.179Z,26.82
2019-03-03T08:05:14.963Z,27.67
2019-03-03T08:07:43.704Z,26.55
2019-03-03T08:10:13.872Z,24.55
2019-03-03T08:12:42.628Z,24.07
2019-03-03T08:15:14.686Z,28.10
2019-03-03T08:17:43.446Z,27.10
2019-03-03T08:20:14.024Z,23.65
2019-03-03T08:22:42.770Z,24.23
2019-03-03T08:25:12.799Z,22.17
2019-03-03T08:27:42.115Z,23.10
2019-03-03T08:30:13.069Z,22.13
2019-03-03T08:32:41.864Z,21.90
2019-03-03T08:35:24.856Z,21.20
2019-03-03T08:37:53.619Z,25.20
2019-03-03T08:40:22.364Z,24.15
2019-03-03T08:42:55.453Z,23.52
2019-03-03T08:45:31.833Z,19.75
2019-03-03T08:48:02.174Z,22.37
2019-03-03T08:50:47.935Z,22.77
2019-03-03T08:53:30.830Z,21.60
2019-03-03T08:56:01.153Z,21.60
2019-03-03T08:58:34.243Z,20.40
2019-03-03T09:01:07.269Z,21.15
2019-03-03T09:03:40.610Z,20.03
2019-03-03T09:06:23.178Z,20.12
2019-03-03T09:08:59.570Z,20.50
2019-03-03T09:11:38.943Z,18.40
2019-03-03T09:14:12.052Z,19.12
2019-03-03T09:16:51.435Z,16.95
2019-03-03T09:19:21.794Z,16.40
2019-03-03T09:22:04.739Z,15.50
2019-03-03T09:24:47.266Z,14.50
2019-03-03T09:27:34.085Z,13.75
2019-03-03T09:30:21.089Z,11.38
2019-03-03T09:33:07.666Z,11.10
2019-03-03T09:35:44.376Z,10.68
2019-03-03T09:38:14.629Z,10.38
2019-03-03T09:40:44.978Z,11.75
2019-03-03T09:43:21.280Z,10.10
2019-03-03T09:46:06.758Z,9.03
2019-03-03T09:48:54.077Z,19.00
2019-03-03T09:51:41.091Z,13.22
2019-03-03T09:54:20.442Z,11.10
2019-03-03T09:56:50.786Z,11.50
2019-03-03T09:59:21.280Z,11.30
2019-03-03T10:02:03.951Z,11.38
2019-03-03T10:04:34.624Z,9.80
2019-03-03T10:07:17.973Z,9.18
2019-03-03T10:10:03.646Z,8.87
2019-03-03T10:12:40.264Z,11.85
2019-03-03T10:15:29.563Z,8.73
2019-03-03T10:18:16.287Z,9.20
2019-03-03T10:20:46.611Z,9.50
2019-03-03T10:23:16.963Z,9.90
2019-03-03T10:25:56.759Z,14.58
2019-03-03T10:28:27.109Z,21.70
2019-03-03T10:31:08.525Z,11.35
2019-03-03T10:33:44.916Z,16.20
2019-03-03T10:36:33.981Z,12.00
2019-03-03T10:39:13.396Z,16.32
2019-03-03T10:41:44.979Z,12.28
2019-03-03T10:44:15.340Z,11.03
2019-03-03T10:47:03.903Z,10.20
2019-03-03T10:49:37.158Z,10.48
2019-03-03T10:52:07.663Z,9.50
2019-03-03T10:54:40.768Z,9.40
2019-03-03T10:57:20.297Z,8.65
2019-03-03T11:00:05.690Z,9.50
2019-03-03T11:02:47.918Z,15.45
2019-03-03T11:05:21.253Z,18.17
2019-03-03T11:08:06.960Z,10.05
2019-03-03T11:10:43.824Z,9.18
2019-03-03T11:13:20.130Z,8.98
2019-03-03T11:16:02.790Z,9.18
2019-03-03T11:18:41.970Z,8.78
2019-03-03T11:21:12.324Z,9.30
2019-03-03T11:23:48.480Z,9.33
2019-03-03T11:26:21.941Z,9.03
2019-03-03T11:28:58.504Z,12.55
2019-03-03T11:31:47.569Z,8.75
2019-03-03T11:34:24.288Z,9.00
2019-03-03T11:36:57.340Z,9.00
2019-03-03T11:39:39.757Z,10.27
2019-03-03T11:42:16.052Z,7.87
2019-03-03T11:45:01.519Z,8.20
2019-03-03T11:47:47.249Z,8.35
2019-03-03T11:50:20.454Z,7.55
2019-03-03T11:52:59.838Z,10.95
2019-03-03T11:55:30.159Z,8.53
2019-03-03T11:58:13.099Z,8.78
2019-03-03T12:00:58.545Z,7.80
2019-03-03T12:03:44.024Z,9.65
2019-03-03T12:06:17.455Z,8.38
2019-03-03T12:08:56.954Z,7.60
2019-03-03T12:11:27.272Z,8.23
2019-03-03T12:14:00.996Z,7.22
2019-03-03T12:16:46.543Z,14.15
2019-03-03T12:19:33.150Z,6.53
2019-03-03T12:22:03.475Z,8.78
2019-03-03T12:24:42.692Z,6.70
2019-03-03T12:27:16.452Z,6.35
2019-03-03T12:29:46.775Z,6.90
2019-03-03T12:32:17.190Z,6.67
2019-03-03T12:34:56.678Z,6.72
2019-03-03T12:37:36.000Z,6.33
2019-03-03T12:40:11.711Z,6.35
2019-03-03T12:43:00.220Z,6.92
2019-03-03T12:45:31.060Z,5.15
2019-03-03T12:48:01.411Z,5.60
2019-03-03T12:50:40.923Z,5.35
2019-03-03T12:53:27.418Z,6.30
2019-03-03T12:56:09.749Z,6.03
2019-03-03T12:58:48.920Z,6.10
2019-03-03T13:01:23.740Z,6.35
2019-03-03T13:04:06.569Z,6.42
2019-03-03T13:06:37.020Z,5.92
2019-03-03T13:09:10.979Z,4.97
2019-03-03T13:14:24.358Z,4.90
2019-03-03T13:16:56.056Z,6.17
2019-03-03T13:19:26.680Z,5.50
2019-03-03T13:22:05.758Z,5.58
2019-03-03T13:24:36.078Z,5.67
2019-03-03T13:27:13.057Z,5.67
2019-03-03T13:30:02.160Z,5.00
2019-03-03T13:32:32.519Z,4.53
2019-03-03T13:35:05.480Z,4.45
2019-03-03T13:37:39.393Z,3.93
2019-03-03T13:40:13.863Z,4.42
2019-03-03T13:42:44.219Z,5.22
2019-03-03T13:45:13.958Z,4.03
2019-03-03T13:47:42.860Z,5.10
2019-03-03T13:50:14.918Z,5.12
2019-03-03T13:52:44.702Z,5.05
2019-03-03T13:55:15.060Z,4.55
2019-03-03T13:57:43.941Z,4.60
2019-03-03T14:00:22.000Z,4.75
2019-03-03T14:02:53.253Z,4.20
2019-03-03T14:05:23.541Z,4.50
2019-03-03T14:07:52.740Z,4.87
2019-03-03T14:10:21.778Z,5.55
2019-03-03T14:12:51.058Z,4.05
2019-03-03T14:15:20.599Z,4.58
2019-03-03T14:17:49.517Z,4.55
2019-03-03T14:20:23.185Z,4.47
2019-03-03T14:22:53.682Z,4.08
2019-03-03T14:25:23.158Z,4.83
2019-03-03T14:27:52.038Z,5.35
2019-03-03T14:30:23.491Z,4.28
2019-03-03T14:32:52.297Z,4.40
2019-03-03T14:35:22.597Z,5.20
2019-03-03T14:37:57.740Z,9.58
2019-03-03T14:40:26.659Z,7.42
2019-03-03T14:42:55.697Z,5.28
2019-03-03T14:45:28.159Z,5.25
2019-03-03T14:47:57.797Z,3.62
2019-03-03T14:50:26.577Z,3.67
2019-03-03T14:52:57.426Z,3.40
2019-03-03T14:55:26.618Z,4.45
2019-03-03T14:57:55.378Z,4.90
2019-03-03T15:00:30.458Z,4.90
2019-03-03T15:03:03.827Z,4.08
2019-03-03T15:05:33.920Z,4.70
2019-03-03T15:08:03.966Z,3.70
2019-03-03T15:10:32.762Z,4.42
2019-03-03T15:13:04.158Z,5.15
2019-03-03T15:15:38.060Z,4.20
2019-03-03T15:20:35.717Z,5.08
2019-03-03T15:23:04.778Z,4.33
2019-03-03T15:25:34.837Z,5.00
2019-03-03T15:28:03.818Z,5.50
2019-03-03T15:30:32.678Z,4.92
2019-03-03T15:33:01.458Z,4.47
2019-03-03T15:35:32.019Z,4.70
2019-03-03T15:38:00.997Z,8.53
2019-03-03T15:40:30.660Z,4.95
2019-03-03T15:42:59.540Z,4.80
2019-03-03T15:45:29.886Z,5.22
2019-03-03T15:47:58.741Z,5.05
2019-03-03T15:50:27.857Z,6.03
2019-03-03T15:52:56.858Z,6.67
2019-03-03T15:55:27.802Z,6.00
2019-03-03T15:57:56.589Z,5.22
2019-03-03T16:00:36.760Z,5.58
2019-03-03T16:03:06.457Z,5.90
2019-03-03T16:05:35.319Z,5.70
2019-03-03T16:08:05.458Z,5.83
2019-03-03T16:10:34.238Z,5.78
2019-03-03T16:13:05.139Z,5.90
2019-03-03T16:15:34.059Z,5.97
2019-03-03T16:18:04.959Z,5.78
2019-03-03T16:20:34.023Z,6.05
2019-03-03T16:23:02.798Z,6.10
2019-03-03T16:25:31.698Z,5.97
2019-03-03T16:28:00.560Z,6.83
2019-03-03T16:30:29.438Z,7.50
2019-03-03T16:32:58.798Z,6.58
2019-03-03T16:35:30.279Z,5.70
2019-03-03T16:37:59.397Z,6.55
2019-03-03T16:40:28.481Z,6.37
2019-03-03T16:42:57.237Z,6.37
2019-03-03T16:45:26.183Z,6.45
2019-03-03T16:47:55.077Z,6.55
2019-03-03T16:50:24.917Z,6.95
2019-03-03T16:52:53.797Z,6.37
2019-03-03T16:55:25.038Z,7.12
2019-03-03T16:57:56.779Z,7.17
2019-03-03T17:00:29.538Z,6.03
2019-03-03T17:02:58.437Z,6.30
2019-03-03T17:05:29.562Z,6.55
2019-03-03T17:07:58.389Z,6.70
2019-03-03T17:10:27.301Z,6.80
2019-03-03T17:12:56.073Z,7.97
2019-03-03T17:15:26.550Z,7.40
2019-03-03T17:17:55.375Z,6.45
2019-03-03T17:20:24.218Z,6.47
2019-03-03T17:22:52.977Z,7.00
2019-03-03T17:25:27.418Z,6.35
2019-03-03T17:27:56.271Z,6.80
2019-03-03T17:30:26.538Z,6.67
2019-03-03T17:32:55.384Z,5.83
2019-03-03T17:35:24.357Z,6.87
2019-03-03T17:37:53.618Z,6.97
2019-03-03T17:40:24.839Z,6.85
2019-03-03T17:42:53.879Z,6.50
2019-03-03T17:45:23.959Z,6.53
2019-03-03T17:47:53.140Z,6.50
2019-03-03T17:50:26.708Z,6.92
2019-03-03T17:52:56.088Z,7.10
2019-03-03T17:55:24.877Z,6.62
2019-03-03T17:57:54.638Z,6.80
2019-03-03T18:00:29.181Z,6.35
2019-03-03T18:02:58.658Z,6.78
2019-03-03T18:05:27.678Z,5.95
2019-03-03T18:07:56.859Z,6.78
2019-03-03T18:10:25.997Z,6.45
2019-03-03T18:12:54.799Z,6.60
2019-03-03T18:15:23.671Z,5.95
2019-03-03T18:17:52.638Z,6.83
2019-03-03T18:20:22.678Z,7.15
2019-03-03T18:22:51.478Z,7.10
2019-03-03T18:25:23.578Z,6.50
2019-03-03T18:27:52.600Z,6.17
2019-03-03T18:30:26.198Z,6.35
2019-03-03T18:32:55.421Z,6.35
2019-03-03T18:35:24.801Z,5.55
2019-03-03T18:37:54.318Z,5.22
2019-03-03T18:40:27.181Z,5.55
2019-03-03T18:42:56.398Z,5.33
2019-03-03T18:45:25.798Z,6.47
2019-03-03T18:47:56.238Z,7.70
2019-03-03T18:50:26.657Z,7.17
2019-03-03T18:52:56.642Z,6.03
2019-03-03T18:55:26.822Z,7.20
2019-03-03T18:57:55.680Z,6.35
2019-03-03T19:00:32.321Z,5.58
2019-03-03T19:03:02.162Z,5.97
2019-03-03T19:05:34.398Z,4.75
2019-03-03T19:08:03.498Z,4.37
2019-03-03T19:10:37.910Z,5.25
2019-03-03T19:13:06.838Z,4.75
2019-03-03T19:15:35.998Z,5.47
2019-03-03T19:18:05.407Z,4.95
2019-03-03T19:20:34.211Z,4.97
2019-03-03T19:23:03.018Z,5.20
2019-03-03T19:25:31.818Z,7.03
2019-03-03T19:28:00.639Z,5.50
2019-03-03T19:30:31.006Z,6.70
2019-03-03T19:33:12.067Z,5.90
2019-03-03T19:35:41.459Z,6.37
2019-03-03T19:38:10.660Z,4.83
2019-03-03T19:40:39.579Z,5.20
2019-03-03T19:43:08.879Z,5.50
2019-03-03T19:45:46.962Z,4.83
2019-03-03T19:48:16.058Z,5.80
2019-03-03T19:50:45.738Z,5.05
2019-03-03T19:53:15.018Z,6.12
2019-03-03T19:55:44.950Z,5.78
2019-03-03T19:58:13.858Z,5.78
2019-03-03T20:00:43.951Z,6.10
2019-03-03T20:03:13.639Z,6.00
2019-03-03T20:05:42.702Z,6.30
2019-03-03T20:08:13.130Z,6.75
2019-03-03T20:10:42.458Z,6.55
2019-03-03T20:13:11.678Z,5.75
2019-03-03T20:15:40.478Z,5.15
2019-03-03T20:18:10.657Z,5.72
2019-03-03T20:20:40.059Z,5.20
2019-03-03T20:23:09.338Z,5.53
2019-03-03T20:25:47.498Z,5.60
2019-03-03T20:28:16.397Z,5.37
2019-03-03T20:30:45.838Z,4.50
2019-03-03T20:33:14.879Z,4.20
2019-03-03T20:35:43.618Z,4.87
2019-03-03T20:38:12.439Z,5.17
2019-03-03T20:40:41.188Z,5.90
2019-03-03T20:43:10.018Z,5.95
2019-03-03T20:45:38.983Z,5.95
2019-03-03T20:48:07.844Z,6.05
2019-03-03T20:50:36.731Z,6.00
2019-03-03T20:53:05.465Z,5.50
2019-03-03T20:55:34.358Z,5.65
2019-03-03T20:58:03.099Z,5.72
2019-03-03T21:00:33.178Z,6.35
2019-03-03T21:03:03.397Z,6.20
2019-03-03T21:05:32.269Z,5.92
2019-03-03T21:08:01.019Z,6.25
2019-03-03T21:10:31.192Z,5.67
2019-03-03T21:12:59.991Z,4.50
2019-03-03T21:15:29.219Z,4.60
2019-03-03T21:17:58.039Z,4.62
2019-03-03T21:20:26.818Z,10.32
2019-03-03T21:22:55.762Z,4.40
2019-03-03T21:25:24.519Z,4.33
2019-03-03T21:27:53.301Z,4.17
2019-03-03T21:30:27.219Z,4.28
2019-03-03T21:35:24.263Z,4.78
2019-03-03T21:37:53.163Z,4.28
2019-03-03T21:40:26.781Z,4.15
2019-03-03T21:42:55.608Z,4.35
2019-03-03T21:45:31.859Z,4.25
2019-03-03T21:48:00.699Z,4.47
2019-03-03T21:50:30.818Z,4.70
2019-03-03T21:52:59.700Z,4.30
2019-03-03T21:55:28.746Z,4.55
2019-03-03T21:57:57.518Z,5.12
2019-03-03T22:00:34.707Z,5.90
2019-03-03T22:03:03.486Z,5.78
2019-03-03T22:05:32.258Z,5.45
2019-03-03T22:08:01.039Z,4.97
2019-03-03T22:10:30.183Z,4.55
2019-03-03T22:13:04.480Z,3.75
2019-03-03T22:15:33.661Z,4.50
2019-03-03T22:18:02.739Z,4.30
2019-03-03T22:20:31.460Z,3.80
2019-03-03T22:23:01.623Z,4.22
2019-03-03T22:25:30.679Z,3.75
2019-03-03T22:27:59.458Z,4.70
2019-03-03T22:30:28.218Z,3.83
2019-03-03T22:32:56.981Z,3.52
2019-03-03T22:35:25.758Z,3.77
2019-03-03T22:37:54.550Z,3.60
2019-03-03T22:40:24.860Z,3.12
2019-03-03T22:42:53.638Z,3.80
2019-03-03T22:45:23.717Z,3.60
2019-03-03T22:47:52.433Z,3.70
2019-03-03T22:50:22.340Z,3.72
2019-03-03T22:52:51.480Z,3.83
2019-03-03T22:55:21.577Z,3.60
2019-03-03T22:57:50.370Z,3.33
2019-03-03T23:00:44.700Z,3.87
2019-03-03T23:03:16.339Z,3.37
2019-03-03T23:06:09.059Z,3.27
2019-03-03T23:09:04.998Z,3.72
2019-03-03T23:11:42.298Z,3.75
2019-03-03T23:14:38.458Z,4.22
2019-03-03T23:17:22.265Z,3.80
2019-03-03T23:20:08.819Z,3.95
2019-03-03T23:22:55.561Z,3.90
2019-03-03T23:25:48.240Z,3.72
2019-03-03T23:28:17.318Z,3.87
2019-03-03T23:30:48.606Z,4.05
2019-03-03T23:33:20.219Z,3.60
2019-03-03T23:35:48.979Z,4.17
2019-03-03T23:38:17.703Z,3.47
2019-03-03T23:40:46.760Z,3.70
2019-03-03T23:43:15.518Z,3.90
2019-03-03T23:45:44.599Z,3.72
2019-03-03T23:48:13.360Z,3.70
2019-03-03T23:50:42.137Z,3.77
2019-03-03T23:53:10.858Z,3.22
2019-03-03T23:55:39.638Z,3.37
2019-03-03T23:58:08.418Z,3.40
