createdAt,value
2022-08-17T00:00:52.290Z,100.00
2022-08-17T00:03:02.786Z,100.00
2022-08-17T00:05:08.135Z,100.00
2022-08-17T00:07:13.120Z,100.00
2022-08-17T00:09:18.509Z,100.00
2022-08-17T00:11:33.370Z,100.00
2022-08-17T00:13:41.749Z,100.00
2022-08-17T00:16:00.061Z,100.00
2022-08-17T00:18:04.443Z,100.00
2022-08-17T00:20:33.437Z,100.00
2022-08-17T00:22:36.986Z,100.00
2022-08-17T00:24:44.825Z,100.00
2022-08-17T00:26:47.377Z,100.00
2022-08-17T00:28:51.700Z,100.00
2022-08-17T00:30:56.032Z,100.00
2022-08-17T00:33:14.351Z,100.00
2022-08-17T00:35:23.880Z,100.00
2022-08-17T00:37:28.784Z,100.00
2022-08-17T00:39:57.312Z,100.00
2022-08-17T00:41:59.241Z,100.00
2022-08-17T00:44:05.994Z,100.00
2022-08-17T00:46:26.857Z,100.00
2022-08-17T00:48:31.040Z,100.00
2022-08-17T00:50:33.300Z,100.00
2022-08-17T00:52:56.218Z,100.00
2022-08-17T00:55:24.718Z,100.00
2022-08-17T00:57:53.348Z,100.00
2022-08-17T01:00:16.264Z,100.00
2022-08-17T01:02:42.044Z,100.00
2022-08-17T01:05:02.299Z,100.00
2022-08-17T01:07:19.843Z,100.00
2022-08-17T01:09:29.857Z,100.00
2022-08-17T01:11:37.425Z,100.00
2022-08-17T01:14:09.153Z,100.00
2022-08-17T01:16:29.974Z,100.00
2022-08-17T01:18:33.717Z,100.00
2022-08-17T01:21:03.410Z,100.00
2022-08-17T01:23:07.423Z,100.00
2022-08-17T01:25:16.229Z,100.00
2022-08-17T01:27:20.537Z,100.00
2022-08-17T01:29:49.326Z,100.00
2022-08-17T01:32:08.159Z,100.00
2022-08-17T01:34:16.473Z,100.00
2022-08-17T01:36:19.795Z,100.00
2022-08-17T01:38:27.200Z,100.00
2022-08-17T01:40:46.654Z,100.00
2022-08-17T01:42:59.567Z,100.00
2022-08-17T01:45:24.879Z,100.00
2022-08-17T01:47:37.607Z,100.00
2022-08-17T01:49:49.601Z,100.00
2022-08-17T01:51:57.697Z,100.00
2022-08-17T01:54:10.837Z,100.00
2022-08-17T01:56:16.328Z,100.00
2022-08-17T01:58:24.257Z,100.00
2022-08-17T02:00:59.539Z,100.00
2022-08-17T02:03:02.068Z,100.00
2022-08-17T02:05:09.988Z,100.00
2022-08-17T02:07:26.136Z,100.00
2022-08-17T02:09:34.246Z,100.00
2022-08-17T02:11:40.308Z,100.00
2022-08-17T02:14:05.381Z,100.00
2022-08-17T02:16:19.671Z,100.00
2022-08-17T02:18:45.193Z,100.00
2022-08-17T02:20:54.305Z,100.00
2022-08-17T02:23:00.691Z,100.00
2022-08-17T02:25:19.218Z,100.00
2022-08-17T02:27:21.073Z,100.00
2022-08-17T02:29:28.790Z,100.00
2022-08-17T02:31:31.316Z,100.00
2022-08-17T02:33:56.912Z,100.00
2022-08-17T02:36:27.416Z,100.00
2022-08-17T02:38:41.073Z,100.00
2022-08-17T02:40:47.783Z,100.00
2022-08-17T02:42:51.014Z,100.00
2022-08-17T02:45:15.784Z,100.00
2022-08-17T02:47:20.909Z,100.00
2022-08-17T02:49:24.811Z,100.00
2022-08-17T02:51:28.062Z,100.00
2022-08-17T02:54:39.131Z,100.00
2022-08-17T02:56:32.115Z,100.00
2022-08-17T02:58:58.914Z,100.00
2022-08-17T03:01:01.959Z,100.00
2022-08-17T03:03:06.284Z,100.00
2022-08-17T03:05:12.866Z,100.00
2022-08-17T03:07:16.877Z,100.00
2022-08-17T03:09:27.036Z,100.00
2022-08-17T03:11:30.899Z,100.00
2022-08-17T03:13:32.939Z,100.00
2022-08-17T03:15:35.846Z,100.00
2022-08-17T03:17:46.290Z,100.00
2022-08-17T03:19:51.266Z,100.00
2022-08-17T03:21:55.146Z,100.00
2022-08-17T03:23:57.913Z,100.00
2022-08-17T03:26:02.893Z,100.00
2022-08-17T03:28:06.471Z,100.00
2022-08-17T03:30:15.824Z,100.00
2022-08-17T03:32:17.974Z,100.00
2022-08-17T03:35:01.391Z,100.00
2022-08-17T03:37:46.912Z,100.00
2022-08-17T03:39:59.070Z,100.00
2022-08-17T03:42:31.870Z,100.00
2022-08-17T03:44:41.609Z,100.00
2022-08-17T03:47:01.923Z,100.00
2022-08-17T03:49:25.332Z,100.00
2022-08-17T03:51:56.119Z,100.00
2022-08-17T03:54:18.461Z,100.00
2022-08-17T03:56:40.056Z,100.00
2022-08-17T03:58:51.704Z,100.00
2022-08-17T04:01:05.151Z,100.00
2022-08-17T04:03:08.199Z,100.00
2022-08-17T04:05:11.129Z,100.00
2022-08-17T04:07:14.078Z,100.00
2022-08-17T04:09:17.064Z,100.00
2022-08-17T04:11:22.403Z,100.00
2022-08-17T04:13:37.990Z,100.00
2022-08-17T04:15:59.446Z,100.00
2022-08-17T04:18:11.076Z,100.00
2022-08-17T04:20:29.420Z,100.00
2022-08-17T04:22:34.333Z,100.00
2022-08-17T04:24:39.542Z,100.00
2022-08-17T04:26:53.117Z,100.00
2022-08-17T04:28:58.729Z,100.00
2022-08-17T04:31:25.743Z,100.00
2022-08-17T04:33:30.115Z,100.00
2022-08-17T04:35:39.847Z,100.00
2022-08-17T04:37:42.767Z,100.00
2022-08-17T04:40:33.513Z,100.00
2022-08-17T04:42:41.568Z,100.00
2022-08-17T04:44:59.545Z,100.00
2022-08-17T04:47:04.785Z,100.00
2022-08-17T04:49:11.025Z,100.00
2022-08-17T04:51:26.535Z,98.96
2022-08-17T04:53:28.472Z,96.41
2022-08-17T04:55:30.566Z,94.67
2022-08-17T04:57:40.576Z,92.79
2022-08-17T04:59:54.174Z,90.99
2022-08-17T05:01:56.140Z,90.68
2022-08-17T05:04:02.387Z,90.50
2022-08-17T05:06:36.026Z,90.53
2022-08-17T05:08:37.978Z,88.95
2022-08-17T05:10:45.567Z,88.80
2022-08-17T05:12:47.842Z,88.97
2022-08-17T05:14:49.898Z,85.37
2022-08-17T05:16:53.821Z,86.07
2022-08-17T05:18:56.830Z,84.10
2022-08-17T05:21:00.950Z,81.31
2022-08-17T05:23:07.866Z,80.33
2022-08-17T05:25:09.990Z,82.54
2022-08-17T05:27:19.031Z,79.88
2022-08-17T05:29:21.276Z,80.98
2022-08-17T05:31:38.716Z,79.80
2022-08-17T05:33:56.985Z,80.44
2022-08-17T05:36:02.241Z,77.30
2022-08-17T05:38:09.201Z,78.62
2022-08-17T05:40:11.668Z,78.92
2022-08-17T05:42:19.250Z,78.88
2022-08-17T05:44:26.899Z,76.97
2022-08-17T05:46:41.963Z,77.88
2022-08-17T05:48:56.354Z,76.45
2022-08-17T05:51:59.612Z,77.37
2022-08-17T05:54:42.023Z,77.76
2022-08-17T05:56:52.270Z,74.48
2022-08-17T05:59:00.957Z,78.33
2022-08-17T06:01:17.259Z,77.46
2022-08-17T06:03:57.685Z,77.99
2022-08-17T06:06:31.105Z,77.05
2022-08-17T06:09:03.476Z,77.09
2022-08-17T06:11:27.335Z,74.89
2022-08-17T06:13:55.830Z,72.40
2022-08-17T06:16:02.815Z,70.81
2022-08-17T06:18:19.012Z,75.25
2022-08-17T06:20:21.367Z,73.95
2022-08-17T06:22:52.830Z,73.63
2022-08-17T06:25:02.772Z,74.58
2022-08-17T06:27:12.419Z,76.35
2022-08-17T06:29:39.779Z,77.13
2022-08-17T06:31:42.524Z,75.38
2022-08-17T06:33:58.783Z,76.75
2022-08-17T06:36:35.554Z,72.89
2022-08-17T06:43:02.173Z,74.19
2022-08-17T06:44:51.729Z,72.71
2022-08-17T06:47:04.292Z,74.22
2022-08-17T06:49:22.222Z,72.35
2022-08-17T06:52:05.606Z,72.82
2022-08-17T06:54:46.136Z,73.03
2022-08-17T06:56:57.607Z,71.97
2022-08-17T06:59:03.175Z,74.09
2022-08-17T07:01:21.394Z,73.45
2022-08-17T07:03:54.646Z,70.43
2022-08-17T07:06:18.633Z,70.22
2022-08-17T07:08:38.208Z,70.31
2022-08-17T07:10:47.320Z,65.49
2022-08-17T07:13:03.489Z,66.31
2022-08-17T07:15:16.692Z,68.05
2022-08-17T07:17:21.895Z,68.65
2022-08-17T07:19:50.455Z,70.17
2022-08-17T07:22:18.258Z,69.30
2022-08-17T07:24:37.483Z,70.39
2022-08-17T07:26:40.444Z,67.31
2022-08-17T07:28:45.025Z,67.03
2022-08-17T07:30:51.614Z,66.73
2022-08-17T07:33:02.588Z,66.83
2022-08-17T07:35:37.559Z,67.70
2022-08-17T07:38:24.129Z,66.83
2022-08-17T07:40:35.516Z,67.07
2022-08-17T07:42:44.918Z,67.60
2022-08-17T07:44:54.394Z,67.25
2022-08-17T07:47:19.938Z,66.04
2022-08-17T07:49:24.170Z,66.03
2022-08-17T07:51:48.919Z,65.31
2022-08-17T07:53:51.836Z,65.44
2022-08-17T07:55:54.844Z,65.42
2022-08-17T07:58:00.301Z,63.49
2022-08-17T08:00:02.274Z,64.98
2022-08-17T08:02:17.274Z,64.19
2022-08-17T08:05:02.068Z,62.92
2022-08-17T08:07:08.789Z,61.50
2022-08-17T08:09:32.858Z,61.58
2022-08-17T08:11:44.354Z,61.33
2022-08-17T08:14:19.048Z,63.28
2022-08-17T08:17:00.220Z,63.86
2022-08-17T08:19:21.110Z,64.12
2022-08-17T08:21:37.244Z,63.75
2022-08-17T08:24:30.797Z,61.29
2022-08-17T08:27:12.620Z,63.54
2022-08-17T08:29:38.218Z,61.18
2022-08-17T08:32:11.087Z,60.82
2022-08-17T08:35:02.905Z,59.25
2022-08-17T08:37:42.975Z,58.91
2022-08-17T08:40:23.857Z,61.65
2022-08-17T08:43:12.879Z,62.30
2022-08-17T08:45:52.549Z,59.60
2022-08-17T08:48:46.063Z,57.87
2022-08-17T08:51:00.278Z,60.09
2022-08-17T08:53:43.019Z,60.20
2022-08-17T08:56:19.074Z,58.86
2022-08-17T08:58:59.625Z,60.95
2022-08-17T09:01:16.937Z,62.59
2022-08-17T09:03:53.124Z,63.31
2022-08-17T09:06:32.457Z,61.98
2022-08-17T09:09:00.729Z,60.74
2022-08-17T09:11:11.056Z,59.79
2022-08-17T09:13:54.265Z,60.65
2022-08-17T09:16:36.330Z,61.29
2022-08-17T09:19:04.774Z,61.79
2022-08-17T09:21:52.819Z,59.81
2022-08-17T09:24:13.002Z,63.09
2022-08-17T09:26:44.383Z,62.49
2022-08-17T09:29:01.761Z,61.60
2022-08-17T09:31:24.293Z,63.25
2022-08-17T09:33:53.997Z,63.65
2022-08-17T09:36:04.189Z,63.78
2022-08-17T09:38:28.022Z,63.33
2022-08-17T09:40:43.538Z,63.59
2022-08-17T09:42:51.558Z,63.60
2022-08-17T09:45:08.823Z,63.92
2022-08-17T09:47:46.873Z,60.45
2022-08-17T09:49:56.683Z,59.20
2022-08-17T09:52:24.857Z,59.28
2022-08-17T09:54:40.016Z,57.96
2022-08-17T09:57:31.484Z,56.60
2022-08-17T09:59:53.956Z,57.56
2022-08-17T10:02:18.913Z,54.63
2022-08-17T10:04:58.324Z,55.82
2022-08-17T10:07:34.212Z,57.70
2022-08-17T10:09:50.284Z,55.69
2022-08-17T10:12:18.037Z,56.89
2022-08-17T10:15:07.903Z,53.57
2022-08-17T10:17:36.609Z,54.56
2022-08-17T10:19:55.341Z,54.51
2022-08-17T10:22:34.617Z,52.46
2022-08-17T10:25:22.732Z,52.37
2022-08-17T10:27:52.590Z,53.79
2022-08-17T10:30:21.880Z,54.40
2022-08-17T10:33:04.634Z,53.75
2022-08-17T10:35:43.841Z,52.50
2022-08-17T10:37:59.463Z,54.86
2022-08-17T10:40:31.305Z,55.33
2022-08-17T10:42:59.387Z,58.83
2022-08-17T10:45:15.790Z,56.72
2022-08-17T10:47:19.655Z,59.16
2022-08-17T10:49:29.579Z,58.03
2022-08-17T10:51:42.202Z,55.63
2022-08-17T10:53:58.467Z,56.87
2022-08-17T10:56:12.788Z,56.20
2022-08-17T10:58:22.209Z,54.70
2022-08-17T11:00:40.430Z,54.65
2022-08-17T11:03:02.208Z,53.54
2022-08-17T11:05:28.925Z,54.43
2022-08-17T11:08:09.021Z,56.14
2022-08-17T11:11:02.332Z,57.98
2022-08-17T11:16:59.181Z,58.39
2022-08-17T11:19:36.779Z,59.02
2022-08-17T11:22:17.937Z,59.63
2022-08-17T11:24:51.628Z,57.95
2022-08-17T11:27:33.733Z,56.73
2022-08-17T11:30:01.816Z,55.19
2022-08-17T11:32:28.494Z,55.60
2022-08-17T11:34:33.680Z,56.06
2022-08-17T11:36:45.733Z,56.57
2022-08-17T11:39:00.485Z,55.86
2022-08-17T11:41:45.337Z,56.10
2022-08-17T11:43:56.629Z,54.95
2022-08-17T11:46:25.805Z,52.73
2022-08-17T11:49:15.512Z,52.58
2022-08-17T11:51:34.822Z,54.44
2022-08-17T11:53:37.925Z,54.15
2022-08-17T11:55:44.877Z,54.18
2022-08-17T11:58:28.259Z,52.75
2022-08-17T12:00:47.412Z,55.44
2022-08-17T12:03:12.368Z,55.30
2022-08-17T12:05:41.260Z,53.03
2022-08-17T12:08:05.769Z,55.93
2022-08-17T12:10:34.558Z,53.32
2022-08-17T12:12:44.282Z,54.17
2022-08-17T12:15:10.096Z,53.66
2022-08-17T12:17:40.658Z,53.04
2022-08-17T12:19:53.330Z,51.51
2022-08-17T12:22:16.754Z,53.10
2022-08-17T12:24:31.560Z,51.81
2022-08-17T12:26:44.353Z,52.38
2022-08-17T12:28:49.366Z,52.06
2022-08-17T12:30:53.271Z,52.00
2022-08-17T12:33:25.411Z,52.87
2022-08-17T12:35:35.539Z,52.94
2022-08-17T12:37:47.427Z,50.90
2022-08-17T12:40:42.232Z,50.58
2022-08-17T12:43:06.882Z,54.91
2022-08-17T12:46:13.347Z,53.71
2022-08-17T12:48:24.464Z,55.52
2022-08-17T12:50:30.243Z,53.64
2022-08-17T12:52:33.631Z,55.04
2022-08-17T12:54:40.474Z,55.17
2022-08-17T12:56:46.531Z,54.90
2022-08-17T12:59:02.485Z,55.30
2022-08-17T13:01:18.022Z,56.31
2022-08-17T13:03:26.715Z,56.09
2022-08-17T13:05:37.133Z,53.79
2022-08-17T13:07:44.835Z,54.22
2022-08-17T13:09:51.784Z,54.48
2022-08-17T13:11:58.812Z,54.85
2022-08-17T13:14:10.470Z,53.66
2022-08-17T13:16:15.318Z,52.95
2022-08-17T13:18:39.924Z,50.53
2022-08-17T13:20:59.590Z,50.69
2022-08-17T13:23:21.027Z,49.66
2022-08-17T13:25:25.039Z,51.44
2022-08-17T13:27:36.000Z,50.58
2022-08-17T13:30:07.764Z,51.74
2022-08-17T13:32:20.382Z,51.23
2022-08-17T13:34:27.411Z,51.31
2022-08-17T13:36:36.992Z,49.94
2022-08-17T13:38:49.925Z,50.19
2022-08-17T13:40:59.023Z,53.90
2022-08-17T13:43:03.551Z,51.09
2022-08-17T13:45:35.389Z,51.75
2022-08-17T13:47:44.868Z,52.41
2022-08-17T13:49:55.651Z,53.15
2022-08-17T13:51:58.694Z,53.13
2022-08-17T13:54:07.368Z,54.01
2022-08-17T13:56:47.075Z,55.86
2022-08-17T13:59:15.441Z,54.51
2022-08-17T14:01:37.171Z,54.67
2022-08-17T14:03:39.155Z,55.05
2022-08-17T14:05:54.367Z,55.72
2022-08-17T14:08:06.872Z,55.41
2022-08-17T14:10:18.646Z,52.88
2022-08-17T14:12:25.291Z,53.15
2022-08-17T14:14:36.895Z,53.58
2022-08-17T14:16:41.921Z,52.81
2022-08-17T14:18:57.478Z,52.02
2022-08-17T14:21:10.401Z,51.19
2022-08-17T14:23:13.663Z,51.30
2022-08-17T14:25:28.775Z,51.49
2022-08-17T14:27:41.806Z,52.71
2022-08-17T14:29:55.940Z,52.66
2022-08-17T14:32:13.395Z,52.27
2022-08-17T14:34:24.180Z,52.74
2022-08-17T14:36:26.464Z,53.11
2022-08-17T14:38:30.493Z,52.91
2022-08-17T14:40:38.080Z,52.84
2022-08-17T14:42:43.107Z,53.77
2022-08-17T14:44:55.314Z,53.85
2022-08-17T14:47:16.165Z,54.66
2022-08-17T14:49:26.576Z,53.85
2022-08-17T14:51:30.157Z,53.78
2022-08-17T14:53:46.158Z,54.15
2022-08-17T14:55:51.421Z,54.87
2022-08-17T14:58:01.703Z,54.54
2022-08-17T15:00:05.098Z,54.80
2022-08-17T15:02:11.148Z,55.12
2022-08-17T15:04:23.232Z,54.02
2022-08-17T15:07:03.992Z,54.71
2022-08-17T15:09:10.556Z,54.26
2022-08-17T15:11:37.242Z,54.46
2022-08-17T15:13:53.620Z,53.27
2022-08-17T15:16:02.693Z,54.65
2022-08-17T15:18:08.710Z,54.69
2022-08-17T15:20:15.199Z,54.24
2022-08-17T15:22:27.399Z,55.88
2022-08-17T15:24:46.250Z,55.82
2022-08-17T15:26:53.327Z,55.63
2022-08-17T15:29:01.415Z,56.23
2022-08-17T15:31:07.001Z,55.90
2022-08-17T15:33:18.142Z,57.10
2022-08-17T15:35:30.117Z,57.31
2022-08-17T15:37:36.579Z,58.63
2022-08-17T15:39:56.432Z,59.06
2022-08-17T15:42:04.816Z,58.12
2022-08-17T15:44:08.762Z,58.32
2022-08-17T15:46:20.780Z,58.44
2022-08-17T15:48:42.441Z,58.87
2022-08-17T15:50:45.636Z,59.70
2022-08-17T15:53:05.140Z,60.18
2022-08-17T15:55:18.691Z,61.47
2022-08-17T15:57:41.891Z,63.08
2022-08-17T15:59:45.080Z,63.91
2022-08-17T16:03:15.225Z,64.14
2022-08-17T16:04:26.611Z,65.02
2022-08-17T16:06:36.257Z,64.19
2022-08-17T16:08:43.984Z,64.20
2022-08-17T16:10:48.724Z,64.98
2022-08-17T16:13:00.611Z,65.00
2022-08-17T16:15:09.304Z,65.62
2022-08-17T16:17:39.730Z,66.03
2022-08-17T16:20:07.403Z,66.36
2022-08-17T16:22:42.490Z,65.96
2022-08-17T16:25:02.219Z,64.99
2022-08-17T16:27:12.588Z,65.16
2022-08-17T16:29:25.188Z,65.42
2022-08-17T16:31:29.611Z,64.45
2022-08-17T16:34:15.563Z,63.53
2022-08-17T16:36:17.358Z,63.99
2022-08-17T16:38:19.574Z,63.53
2022-08-17T16:40:26.943Z,63.16
2022-08-17T16:42:39.875Z,62.50
2022-08-17T16:44:52.818Z,62.60
2022-08-17T16:46:58.682Z,62.17
2022-08-17T16:49:04.090Z,63.25
2022-08-17T16:51:27.697Z,68.65
2022-08-17T16:53:33.272Z,67.03
2022-08-17T16:55:40.041Z,64.95
2022-08-17T16:57:50.330Z,67.69
2022-08-17T17:00:17.566Z,67.19
2022-08-17T17:02:37.044Z,69.00
2022-08-17T17:05:01.360Z,68.82
2022-08-17T17:07:47.994Z,70.76
2022-08-17T17:09:57.382Z,69.31
2022-08-17T17:12:09.880Z,66.94
2022-08-17T17:14:29.790Z,67.07
2022-08-17T17:16:54.759Z,64.00
2022-08-17T17:19:36.661Z,62.51
2022-08-17T17:21:49.464Z,62.22
2022-08-17T17:24:17.007Z,61.59
2022-08-17T17:26:39.684Z,61.71
2022-08-17T17:29:06.641Z,62.22
2022-08-17T17:31:18.611Z,61.88
2022-08-17T17:34:05.148Z,61.72
2022-08-17T17:36:27.240Z,62.38
2022-08-17T17:38:48.216Z,62.36
2022-08-17T17:40:54.017Z,62.39
2022-08-17T17:43:39.663Z,63.28
2022-08-17T17:45:59.873Z,63.11
2022-08-17T17:48:41.588Z,64.00
2022-08-17T17:52:06.537Z,64.44
2022-08-17T17:54:34.275Z,64.87
2022-08-17T17:56:46.392Z,65.04
2022-08-17T17:58:53.916Z,65.83
2022-08-17T18:01:14.591Z,66.03
2022-08-17T18:04:03.501Z,66.66
2022-08-17T18:06:47.465Z,66.67
2022-08-17T18:09:03.015Z,67.38
2022-08-17T18:11:26.373Z,67.73
2022-08-17T18:14:15.015Z,68.68
2022-08-17T18:17:06.855Z,68.95
2022-08-17T18:19:28.206Z,69.21
2022-08-17T18:21:44.611Z,70.19
2022-08-17T18:23:58.081Z,70.79
2022-08-17T18:26:06.916Z,71.38
2022-08-17T18:28:09.811Z,71.45
2022-08-17T18:30:30.081Z,72.04
2022-08-17T18:32:42.752Z,72.16
2022-08-17T18:34:56.004Z,72.63
2022-08-17T18:36:57.986Z,72.75
2022-08-17T18:39:18.359Z,73.66
2022-08-17T18:41:24.722Z,73.10
2022-08-17T18:43:52.659Z,73.02
2022-08-17T18:45:57.749Z,73.32
2022-08-17T18:48:25.629Z,73.60
2022-08-17T18:50:45.887Z,73.87
2022-08-17T18:52:48.992Z,74.41
2022-08-17T18:55:21.298Z,74.35
2022-08-17T18:57:33.046Z,74.66
2022-08-17T18:59:48.519Z,75.04
2022-08-17T19:02:24.934Z,75.46
2022-08-17T19:05:00.000Z,75.75
2022-08-17T19:07:12.862Z,76.33
2022-08-17T19:09:38.750Z,76.87
2022-08-17T19:11:58.393Z,77.08
2022-08-17T19:14:18.358Z,78.22
2022-08-17T19:16:49.311Z,77.92
2022-08-17T19:18:59.123Z,77.98
2022-08-17T19:21:38.925Z,78.30
2022-08-17T19:23:54.593Z,78.46
2022-08-17T19:26:01.950Z,78.86
2022-08-17T19:28:22.575Z,78.67
2022-08-17T19:30:26.305Z,78.94
2022-08-17T19:32:35.663Z,78.71
2022-08-17T19:34:52.605Z,78.60
2022-08-17T19:37:03.069Z,78.63
2022-08-17T19:39:55.797Z,78.76
2022-08-17T19:42:33.155Z,79.38
2022-08-17T19:45:09.250Z,79.33
2022-08-17T19:48:04.534Z,80.65
2022-08-17T19:50:23.780Z,80.03
2022-08-17T19:52:53.178Z,81.06
2022-08-17T19:55:20.767Z,81.27
2022-08-17T19:57:49.541Z,80.97
2022-08-17T20:00:13.186Z,80.65
2022-08-17T20:02:45.567Z,80.65
2022-08-17T20:04:51.211Z,80.79
2022-08-17T20:07:06.409Z,81.57
2022-08-17T20:09:44.808Z,81.44
2022-08-17T20:12:05.268Z,81.63
2022-08-17T20:14:53.417Z,81.68
2022-08-17T20:17:14.433Z,82.24
2022-08-17T20:19:48.164Z,83.02
2022-08-17T20:21:58.303Z,83.34
2022-08-17T20:24:06.093Z,82.89
2022-08-17T20:26:35.562Z,84.42
2022-08-17T20:29:40.359Z,84.07
2022-08-17T20:31:51.678Z,83.97
2022-08-17T20:33:53.926Z,84.19
2022-08-17T20:36:26.086Z,85.14
2022-08-17T20:38:44.892Z,86.22
2022-08-17T20:40:56.830Z,86.95
2022-08-17T20:43:19.558Z,85.60
2022-08-17T20:45:23.624Z,84.81
2022-08-17T20:47:27.595Z,84.96
2022-08-17T20:50:00.399Z,85.47
2022-08-17T20:52:16.864Z,86.69
2022-08-17T20:54:40.633Z,87.70
2022-08-17T20:56:47.535Z,88.56
2022-08-17T20:58:49.589Z,89.00
2022-08-17T21:00:56.583Z,89.89
2022-08-17T21:03:39.959Z,90.41
2022-08-17T21:06:03.227Z,90.90
2022-08-17T21:13:57.731Z,94.74
2022-08-17T21:16:27.614Z,94.68
2022-08-17T21:18:39.103Z,94.92
2022-08-17T21:21:00.620Z,94.44
2022-08-17T21:23:08.511Z,94.20
2022-08-17T21:25:19.374Z,93.36
2022-08-17T21:27:26.706Z,92.45
2022-08-17T21:29:33.922Z,92.94
2022-08-17T21:32:03.493Z,94.37
2022-08-17T21:34:17.635Z,94.42
2022-08-17T21:36:26.438Z,94.23
2022-08-17T21:38:48.099Z,93.57
2022-08-17T21:40:53.115Z,92.37
2022-08-17T21:42:58.500Z,91.54
2022-08-17T21:45:37.041Z,90.82
2022-08-17T21:47:45.400Z,90.96
2022-08-17T21:49:48.027Z,90.55
2022-08-17T21:51:54.913Z,90.70
2022-08-17T21:54:00.716Z,90.34
2022-08-17T21:56:03.127Z,90.16
2022-08-17T21:58:29.300Z,90.13
2022-08-17T22:00:33.279Z,90.85
2022-08-17T22:02:42.003Z,91.21
2022-08-17T22:05:00.203Z,91.80
2022-08-17T22:07:06.892Z,91.38
2022-08-17T22:09:17.058Z,91.86
2022-08-17T22:11:19.970Z,92.19
2022-08-17T22:13:24.427Z,92.47
2022-08-17T22:15:31.618Z,93.07
2022-08-17T22:17:38.482Z,93.21
2022-08-17T22:19:44.311Z,92.74
2022-08-17T22:21:47.265Z,92.77
2022-08-17T22:24:16.171Z,93.45
2022-08-17T22:26:20.353Z,93.73
2022-08-17T22:28:43.060Z,93.41
2022-08-17T22:31:14.440Z,92.69
2022-08-17T22:33:37.417Z,92.72
2022-08-17T22:35:43.460Z,92.73
2022-08-17T22:37:46.043Z,93.03
2022-08-17T22:39:57.814Z,93.26
2022-08-17T22:42:01.066Z,92.97
2022-08-17T22:44:23.347Z,93.16
2022-08-17T22:46:26.349Z,92.86
2022-08-17T22:48:31.365Z,93.33
2022-08-17T22:50:35.368Z,93.29
2022-08-17T22:52:57.138Z,93.60
2022-08-17T22:55:24.794Z,93.72
2022-08-17T22:57:45.683Z,94.06
2022-08-17T22:59:52.482Z,93.65
2022-08-17T23:02:18.138Z,93.26
2022-08-17T23:04:36.080Z,93.54
2022-08-17T23:06:42.440Z,93.78
2022-08-17T23:08:54.725Z,94.11
2022-08-17T23:10:57.098Z,93.99
2022-08-17T23:13:00.609Z,93.73
2022-08-17T23:15:03.850Z,93.83
2022-08-17T23:17:06.704Z,94.33
2022-08-17T23:19:10.585Z,94.41
2022-08-17T23:21:13.499Z,94.51
2022-08-17T23:23:23.969Z,94.51
2022-08-17T23:25:29.267Z,94.80
2022-08-17T23:27:31.863Z,94.98
2022-08-17T23:29:35.157Z,95.07
2022-08-17T23:31:38.874Z,95.37
2022-08-17T23:33:42.697Z,95.38
2022-08-17T23:35:44.769Z,94.98
2022-08-17T23:37:46.668Z,95.45
2022-08-17T23:39:48.572Z,95.72
2022-08-17T23:41:53.676Z,95.78
2022-08-17T23:46:17.726Z,95.67
2022-08-17T23:48:32.454Z,95.66
2022-08-17T23:50:39.086Z,95.73
2022-08-17T23:52:43.663Z,95.73
2022-08-17T23:54:47.644Z,95.90
2022-08-17T23:56:50.657Z,95.74
2022-08-17T23:58:55.315Z,95.31
