createdAt,value
2022-12-23T00:55:33.172Z,687.00
2022-12-23T00:56:34.126Z,685.00
2022-12-23T00:57:34.119Z,682.00
2022-12-23T00:58:34.108Z,682.00
2022-12-23T00:59:34.123Z,684.00
2022-12-23T01:00:34.091Z,685.00
2022-12-23T01:01:34.274Z,688.00
2022-12-23T01:02:34.251Z,684.00
2022-12-23T01:03:34.186Z,681.00
2022-12-23T01:04:34.059Z,682.00
2022-12-23T01:05:34.052Z,683.00
2022-12-23T01:06:34.041Z,682.00
2022-12-23T01:07:34.043Z,683.00
2022-12-23T01:08:34.028Z,685.00
2022-12-23T01:09:34.021Z,687.00
2022-12-23T01:10:34.027Z,687.00
2022-12-23T01:11:34.030Z,687.00
2022-12-23T01:12:33.993Z,685.00
2022-12-23T01:13:33.983Z,682.00
2022-12-23T01:14:33.980Z,684.00
2022-12-23T01:15:33.984Z,686.00
2022-12-23T01:16:33.981Z,688.00
2022-12-23T01:17:33.975Z,684.00
2022-12-23T01:18:33.944Z,687.00
2022-12-23T01:19:33.937Z,685.00
2022-12-23T01:20:33.926Z,686.00
2022-12-23T01:21:33.920Z,686.00
2022-12-23T01:22:33.911Z,683.00
2022-12-23T01:23:33.902Z,685.00
2022-12-23T01:24:33.899Z,683.00
2022-12-23T01:25:33.893Z,681.00
2022-12-23T01:26:33.877Z,681.00
2022-12-23T01:27:33.897Z,683.00
2022-12-23T01:28:33.866Z,686.00
2022-12-23T01:29:33.863Z,681.00
2022-12-23T01:30:33.847Z,682.00
2022-12-23T01:31:33.914Z,684.00
2022-12-23T01:32:33.881Z,682.00
2022-12-23T01:33:33.816Z,679.00
2022-12-23T01:34:37.094Z,682.00
2022-12-23T01:35:33.819Z,679.00
2022-12-23T01:36:33.796Z,681.00
2022-12-23T01:37:33.818Z,680.00
2022-12-23T01:38:33.785Z,679.00
2022-12-23T01:39:33.778Z,680.00
2022-12-23T01:40:33.757Z,682.00
2022-12-23T01:41:33.758Z,680.00
2022-12-23T01:42:33.743Z,680.00
2022-12-23T01:43:33.769Z,679.00
2022-12-23T01:44:33.728Z,678.00
2022-12-23T01:45:33.786Z,678.00
2022-12-23T01:46:33.818Z,679.00
2022-12-23T01:47:33.705Z,679.00
2022-12-23T01:48:33.698Z,680.00
2022-12-23T01:49:33.694Z,678.00
2022-12-23T01:50:33.679Z,679.00
2022-12-23T01:51:33.676Z,678.00
2022-12-23T01:52:33.660Z,676.00
2022-12-23T01:53:33.657Z,676.00
2022-12-23T01:54:33.662Z,676.00
2022-12-23T01:55:33.633Z,673.00
2022-12-23T01:56:33.625Z,670.00
2022-12-23T01:57:33.658Z,669.00
2022-12-23T01:58:33.615Z,670.00
2022-12-23T01:59:33.633Z,670.00
2022-12-23T02:00:33.600Z,670.00
2022-12-23T02:01:33.769Z,667.00
2022-12-23T02:02:33.693Z,665.00
2022-12-23T02:03:33.633Z,664.00
2022-12-23T02:04:33.556Z,663.00
2022-12-23T02:05:33.555Z,665.00
2022-12-23T02:06:33.542Z,664.00
2022-12-23T02:07:33.535Z,664.00
2022-12-23T02:08:33.541Z,665.00
2022-12-23T02:09:33.517Z,665.00
2022-12-23T02:10:33.513Z,664.00
2022-12-23T02:11:33.514Z,661.00
2022-12-23T02:12:33.547Z,659.00
2022-12-23T02:13:33.489Z,661.00
2022-12-23T02:14:33.491Z,659.00
2022-12-23T02:15:33.494Z,661.00
2022-12-23T02:16:33.493Z,658.00
2022-12-23T02:17:33.457Z,658.00
2022-12-23T02:18:33.458Z,654.00
2022-12-23T02:19:33.429Z,654.00
2022-12-23T02:20:33.426Z,654.00
2022-12-23T02:21:33.438Z,655.00
2022-12-23T02:22:33.417Z,655.00
2022-12-23T02:23:33.412Z,650.00
2022-12-23T02:24:33.439Z,649.00
2022-12-23T02:25:33.387Z,647.00
2022-12-23T02:26:33.377Z,645.00
2022-12-23T02:27:33.371Z,643.00
2022-12-23T02:28:33.359Z,647.00
2022-12-23T02:29:33.352Z,646.00
2022-12-23T02:30:33.363Z,643.00
2022-12-23T02:31:34.057Z,644.00
2022-12-23T02:32:33.322Z,646.00
2022-12-23T02:33:33.317Z,645.00
2022-12-23T02:34:33.426Z,643.00
2022-12-23T02:35:33.298Z,640.00
2022-12-23T02:36:33.306Z,639.00
2022-12-23T02:37:33.291Z,636.00
2022-12-23T02:38:33.282Z,636.00
2022-12-23T02:39:33.266Z,639.00
2022-12-23T02:40:33.259Z,641.00
2022-12-23T02:41:33.251Z,638.00
2022-12-23T02:42:33.247Z,635.00
2022-12-23T02:43:33.546Z,639.00
2022-12-23T02:44:33.235Z,639.00
2022-12-23T02:45:33.221Z,634.00
2022-12-23T02:46:33.260Z,630.00
2022-12-23T02:47:33.223Z,629.00
2022-12-23T02:48:33.205Z,631.00
2022-12-23T02:49:33.194Z,631.00
2022-12-23T02:50:33.180Z,629.00
2022-12-23T02:51:33.170Z,627.00
2022-12-23T02:52:33.166Z,630.00
2022-12-23T02:53:33.167Z,631.00
2022-12-23T02:54:33.140Z,634.00
2022-12-23T02:55:33.142Z,634.00
2022-12-23T02:56:33.126Z,632.00
2022-12-23T02:57:33.129Z,628.00
2022-12-23T02:58:33.119Z,626.00
2022-12-23T02:59:33.111Z,625.00
2022-12-23T03:00:33.097Z,622.00
2022-12-23T03:01:33.231Z,624.00
2022-12-23T03:02:33.272Z,627.00
2022-12-23T03:03:33.213Z,628.00
2022-12-23T03:04:33.056Z,627.00
2022-12-23T03:05:33.054Z,627.00
2022-12-23T03:06:33.052Z,630.00
2022-12-23T03:07:33.060Z,624.00
2022-12-23T03:08:33.026Z,623.00
2022-12-23T03:09:33.018Z,620.00
2022-12-23T03:10:33.009Z,620.00
2022-12-23T03:11:33.008Z,617.00
2022-12-23T03:12:32.997Z,615.00
2022-12-23T03:13:32.993Z,614.00
2022-12-23T18:52:25.105Z,482.00
2022-12-23T19:55:24.569Z,473.00
2022-12-23T19:56:24.570Z,474.00
2022-12-23T21:01:24.038Z,479.00
2022-12-23T21:02:24.012Z,477.00
2022-12-23T21:03:24.053Z,476.00
2022-12-23T21:04:23.998Z,478.00
2022-12-23T21:05:23.985Z,476.00
2022-12-23T21:06:23.978Z,477.00
2022-12-23T21:07:23.968Z,476.00
2022-12-23T21:08:23.960Z,477.00
2022-12-23T21:09:23.952Z,480.00
2022-12-23T21:10:23.952Z,486.00
2022-12-23T21:11:23.966Z,484.00
2022-12-23T21:12:23.926Z,483.00
2022-12-23T21:13:23.918Z,479.00
2022-12-23T21:14:23.917Z,478.00
2022-12-23T21:15:23.901Z,478.00
2022-12-23T21:16:23.998Z,480.00
2022-12-23T21:17:23.944Z,477.00
2022-12-23T21:18:23.882Z,478.00
2022-12-23T21:19:23.865Z,476.00
2022-12-23T21:20:23.861Z,477.00
2022-12-23T21:21:23.854Z,477.00
2022-12-23T21:22:23.840Z,479.00
2022-12-23T21:23:23.837Z,477.00
2022-12-23T21:24:23.834Z,478.00
2022-12-23T21:25:23.821Z,477.00
2022-12-23T21:26:23.812Z,475.00
2022-12-23T21:27:23.831Z,475.00
2022-12-23T21:28:23.792Z,474.00
2022-12-23T21:29:23.788Z,474.00
2022-12-23T21:30:23.777Z,475.00
2022-12-23T21:31:23.909Z,474.00
2022-12-23T21:32:23.764Z,475.00
2022-12-23T21:33:23.770Z,474.00
2022-12-23T21:34:23.756Z,474.00
2022-12-23T21:35:23.735Z,472.00
2022-12-23T21:36:23.801Z,474.00
2022-12-23T21:37:23.728Z,471.00
2022-12-23T21:38:23.724Z,469.00
2022-12-23T21:39:23.715Z,469.00
2022-12-23T21:40:23.715Z,467.00
2022-12-23T21:41:23.722Z,466.00
2022-12-23T21:42:23.677Z,469.00
2022-12-23T21:43:23.696Z,472.00
2022-12-23T21:44:23.663Z,472.00
2022-12-23T21:45:23.658Z,471.00
2022-12-23T21:46:23.839Z,468.00
2022-12-23T21:47:23.642Z,470.00
2022-12-23T21:48:23.632Z,471.00
2022-12-23T21:49:23.620Z,470.00
2022-12-23T21:50:23.618Z,467.00
2022-12-23T21:51:23.605Z,466.00
2022-12-23T21:52:23.596Z,467.00
2022-12-23T21:53:23.588Z,466.00
2022-12-23T21:54:23.583Z,469.00
2022-12-23T21:55:23.589Z,470.00
2022-12-23T21:56:23.567Z,472.00
2022-12-23T21:57:23.555Z,470.00
2022-12-23T21:58:23.547Z,470.00
2022-12-23T21:59:23.561Z,471.00
2022-12-23T22:00:23.609Z,468.00
2022-12-23T22:01:23.591Z,470.00
2022-12-23T22:02:23.601Z,470.00
2022-12-23T22:03:23.598Z,473.00
