createdAt,value
2019-02-12T00:01:07.295Z,99.90
2019-02-12T00:03:35.410Z,99.90
2019-02-12T00:06:03.487Z,99.90
2019-02-12T00:08:31.509Z,99.90
2019-02-12T00:10:59.580Z,99.90
2019-02-12T00:13:27.628Z,99.90
2019-02-12T00:15:55.646Z,99.90
2019-02-12T00:18:23.851Z,99.90
2019-02-12T00:20:51.859Z,99.90
2019-02-12T00:23:19.837Z,99.90
2019-02-12T00:25:48.261Z,99.90
2019-02-12T00:28:18.640Z,99.90
2019-02-12T00:30:49.525Z,99.90
2019-02-12T00:33:17.753Z,99.90
2019-02-12T00:35:45.839Z,99.90
2019-02-12T00:38:13.765Z,99.90
2019-02-12T00:40:41.823Z,99.90
2019-02-12T00:43:10.956Z,99.90
2019-02-12T00:45:38.980Z,99.90
2019-02-12T00:48:09.377Z,99.90
2019-02-12T00:50:38.788Z,99.90
2019-02-12T00:53:08.620Z,99.90
2019-02-12T00:55:36.884Z,99.90
2019-02-12T00:58:04.812Z,99.90
2019-02-12T01:00:32.651Z,99.90
2019-02-12T01:03:00.604Z,99.90
2019-02-12T01:05:28.535Z,99.90
2019-02-12T01:07:56.558Z,99.90
2019-02-12T01:10:24.626Z,99.90
2019-02-12T01:12:52.838Z,99.90
2019-02-12T01:15:20.840Z,99.90
2019-02-12T01:17:48.801Z,99.90
2019-02-12T01:20:16.836Z,99.90
2019-02-12T01:22:44.985Z,99.90
2019-02-12T01:25:13.051Z,99.90
2019-02-12T01:27:41.124Z,99.90
2019-02-12T01:30:11.663Z,99.90
2019-02-12T01:32:39.808Z,99.90
2019-02-12T01:35:09.412Z,99.90
2019-02-12T01:37:37.690Z,99.90
2019-02-12T01:40:07.752Z,99.90
2019-02-12T01:42:35.997Z,99.90
2019-02-12T01:45:04.312Z,99.90
2019-02-12T01:47:32.379Z,99.90
2019-02-12T01:50:00.777Z,99.90
2019-02-12T01:52:28.981Z,99.90
2019-02-12T01:55:16.456Z,99.90
2019-02-12T01:57:44.717Z,99.90
2019-02-12T02:00:13.780Z,99.90
2019-02-12T02:02:45.030Z,99.90
2019-02-12T02:05:13.170Z,99.90
2019-02-12T02:07:41.135Z,99.90
2019-02-12T02:10:14.875Z,99.90
2019-02-12T02:12:42.926Z,99.90
2019-02-12T02:15:12.680Z,99.90
2019-02-12T02:17:40.744Z,99.90
2019-02-12T02:20:11.300Z,99.90
2019-02-12T02:22:41.022Z,99.90
2019-02-12T02:25:09.507Z,99.90
2019-02-12T02:27:37.531Z,99.90
2019-02-12T02:30:06.976Z,99.90
2019-02-12T02:32:35.123Z,99.90
2019-02-12T02:35:03.517Z,99.90
2019-02-12T02:37:33.207Z,99.90
2019-02-12T02:40:01.266Z,99.90
2019-02-12T02:42:29.487Z,99.90
2019-02-12T02:44:57.508Z,99.90
2019-02-12T02:47:25.555Z,99.90
2019-02-12T02:49:53.495Z,99.90
2019-02-12T02:52:23.285Z,99.90
2019-02-12T02:54:51.512Z,99.90
2019-02-12T02:57:19.563Z,99.90
2019-02-12T02:59:47.692Z,99.90
2019-02-12T03:02:15.725Z,99.90
2019-02-12T03:04:43.773Z,99.90
2019-02-12T03:07:11.820Z,99.90
2019-02-12T03:09:39.867Z,99.90
2019-02-12T03:12:07.904Z,99.90
2019-02-12T03:14:35.880Z,99.90
2019-02-12T03:17:03.833Z,99.90
2019-02-12T03:19:31.864Z,99.90
2019-02-12T03:22:03.728Z,99.90
2019-02-12T03:24:29.710Z,99.90
2019-02-12T03:26:59.997Z,99.90
2019-02-12T03:29:27.999Z,99.90
2019-02-12T03:31:56.241Z,99.90
2019-02-12T03:34:24.187Z,99.90
2019-02-12T03:36:52.334Z,99.90
2019-02-12T03:39:20.372Z,99.90
2019-02-12T03:41:48.546Z,99.90
2019-02-12T03:44:16.927Z,99.90
2019-02-12T03:46:45.297Z,99.90
2019-02-12T03:49:13.378Z,99.90
2019-02-12T03:51:41.320Z,99.90
2019-02-12T03:54:09.471Z,99.90
2019-02-12T03:56:37.597Z,99.90
2019-02-12T03:59:07.475Z,99.90
2019-02-12T04:01:35.532Z,99.90
2019-02-12T04:04:03.674Z,99.90
2019-02-12T04:06:31.685Z,99.90
2019-02-12T04:08:59.629Z,99.90
2019-02-12T04:11:27.784Z,99.90
2019-02-12T04:13:55.865Z,99.90
2019-02-12T04:16:23.876Z,99.90
2019-02-12T04:18:52.025Z,99.90
2019-02-12T04:21:20.076Z,99.90
2019-02-12T04:23:48.122Z,99.90
2019-02-12T04:26:16.181Z,99.90
2019-02-12T04:28:44.281Z,99.90
2019-02-12T04:31:15.477Z,99.90
2019-02-12T04:33:44.132Z,99.90
2019-02-12T04:36:12.189Z,99.90
2019-02-12T04:38:40.240Z,99.90
2019-02-12T04:41:08.361Z,99.90
2019-02-12T04:43:36.440Z,99.90
2019-02-12T04:46:04.773Z,99.90
2019-02-12T04:48:32.620Z,99.90
2019-02-12T04:51:00.595Z,99.90
2019-02-12T04:53:28.657Z,99.90
2019-02-12T04:55:56.706Z,99.90
2019-02-12T04:58:24.709Z,99.90
2019-02-12T05:00:52.902Z,99.90
2019-02-12T05:03:20.978Z,99.90
2019-02-12T05:05:48.996Z,99.90
2019-02-12T05:08:17.033Z,99.90
2019-02-12T05:10:53.271Z,99.90
2019-02-12T05:13:23.930Z,99.90
2019-02-12T05:15:52.059Z,99.90
2019-02-12T05:18:20.141Z,99.90
2019-02-12T05:20:47.988Z,99.90
2019-02-12T05:23:15.940Z,99.90
2019-02-12T05:25:43.989Z,99.90
2019-02-12T05:28:12.036Z,99.90
2019-02-12T05:30:40.204Z,99.90
2019-02-12T05:33:08.311Z,99.90
2019-02-12T05:35:36.287Z,99.90
2019-02-12T05:38:07.351Z,99.90
2019-02-12T05:40:35.224Z,99.90
2019-02-12T05:43:03.261Z,99.90
2019-02-12T05:45:31.309Z,99.90
2019-02-12T05:47:59.305Z,99.90
2019-02-12T05:50:27.294Z,99.90
2019-02-12T05:52:55.350Z,99.90
2019-02-12T05:55:23.544Z,99.90
2019-02-12T05:57:51.356Z,99.90
2019-02-12T06:02:56.015Z,99.90
2019-02-12T06:05:25.801Z,99.90
2019-02-12T06:07:54.059Z,99.90
2019-02-12T06:10:22.100Z,99.90
2019-02-12T06:12:50.285Z,99.90
2019-02-12T06:15:18.686Z,99.90
2019-02-12T06:17:46.632Z,99.90
2019-02-12T06:20:14.477Z,99.90
2019-02-12T06:22:42.497Z,99.90
2019-02-12T06:25:10.444Z,99.90
2019-02-12T06:27:38.376Z,99.90
2019-02-12T06:30:06.830Z,99.90
2019-02-12T06:32:34.869Z,99.90
2019-02-12T06:35:03.261Z,99.90
2019-02-12T06:37:31.343Z,99.90
2019-02-12T06:39:59.368Z,99.90
2019-02-12T06:42:30.004Z,99.90
2019-02-12T06:44:58.036Z,99.90
2019-02-12T06:47:26.097Z,99.90
2019-02-12T06:49:54.152Z,99.90
2019-02-12T06:52:22.055Z,99.90
2019-02-12T06:54:49.984Z,99.90
2019-02-12T06:57:17.893Z,99.90
2019-02-12T06:59:51.148Z,99.90
2019-02-12T07:02:55.772Z,99.90
2019-02-12T07:05:23.732Z,99.90
2019-02-12T07:08:41.890Z,99.90
2019-02-12T07:11:36.722Z,99.90
2019-02-12T07:14:27.966Z,99.90
2019-02-12T07:17:18.492Z,99.90
2019-02-12T07:20:25.338Z,99.90
2019-02-12T07:23:38.228Z,99.90
2019-02-12T07:26:28.886Z,99.90
2019-02-12T07:29:40.792Z,99.90
2019-02-12T07:32:36.175Z,99.90
2019-02-12T07:35:58.478Z,99.90
2019-02-12T07:39:26.836Z,99.90
2019-02-12T07:42:37.538Z,99.90
2019-02-12T07:45:52.717Z,99.90
2019-02-12T07:48:37.964Z,99.90
2019-02-12T07:51:49.147Z,99.90
2019-02-12T07:54:48.943Z,99.90
2019-02-12T07:58:03.703Z,99.90
2019-02-12T08:01:03.120Z,99.90
2019-02-12T08:04:08.888Z,99.90
2019-02-12T08:07:22.864Z,99.90
2019-02-12T08:11:00.191Z,99.90
2019-02-12T08:14:13.379Z,99.90
2019-02-12T08:17:09.611Z,99.90
2019-02-12T08:20:15.396Z,99.90
2019-02-12T08:23:03.888Z,99.90
2019-02-12T08:26:05.162Z,99.90
2019-02-12T08:29:20.080Z,99.90
2019-02-12T08:32:30.926Z,99.90
2019-02-12T08:35:45.740Z,99.90
2019-02-12T08:38:54.497Z,99.90
2019-02-12T08:41:51.624Z,99.90
2019-02-12T08:45:04.406Z,99.90
2019-02-12T08:48:12.834Z,99.90
2019-02-12T08:51:21.336Z,99.90
2019-02-12T08:54:28.080Z,99.90
2019-02-12T08:57:55.763Z,99.90
2019-02-12T09:00:48.992Z,99.90
2019-02-12T09:04:03.986Z,99.90
2019-02-12T09:07:12.875Z,99.90
2019-02-12T09:10:17.620Z,99.90
2019-02-12T09:13:42.537Z,99.90
2019-02-12T09:16:26.965Z,99.90
2019-02-12T09:19:25.278Z,99.90
2019-02-12T09:22:37.725Z,99.90
2019-02-12T09:25:40.042Z,99.90
2019-02-12T09:28:49.791Z,99.90
2019-02-12T09:31:54.544Z,99.90
2019-02-12T09:34:52.595Z,98.70
2019-02-12T09:37:53.335Z,95.40
2019-02-12T09:40:42.483Z,94.00
2019-02-12T09:43:49.520Z,92.30
2019-02-12T09:46:52.323Z,92.00
2019-02-12T09:50:00.731Z,91.70
2019-02-12T09:52:47.212Z,91.00
2019-02-12T09:55:27.598Z,91.30
2019-02-12T09:58:24.867Z,91.60
2019-02-12T10:01:06.951Z,91.20
2019-02-12T10:04:09.615Z,91.00
2019-02-12T10:07:08.535Z,90.70
2019-02-12T10:10:14.320Z,91.10
2019-02-12T10:13:20.532Z,90.80
2019-02-12T10:16:27.691Z,90.80
2019-02-12T10:19:23.063Z,90.70
2019-02-12T10:22:30.147Z,89.50
2019-02-12T10:25:10.912Z,87.30
2019-02-12T10:28:09.448Z,84.50
2019-02-12T10:30:46.275Z,84.20
2019-02-12T10:33:15.973Z,81.80
2019-02-12T10:35:46.258Z,80.20
2019-02-12T10:38:20.325Z,78.80
2019-02-12T10:40:51.395Z,78.10
2019-02-12T10:43:19.460Z,75.90
2019-02-12T10:45:47.699Z,74.00
2019-02-12T10:48:15.772Z,72.70
2019-02-12T10:50:43.823Z,71.50
2019-02-12T10:53:11.979Z,71.20
2019-02-12T10:55:40.317Z,71.10
2019-02-12T10:58:08.656Z,70.40
2019-02-12T11:00:37.204Z,69.70
2019-02-12T11:03:07.386Z,69.50
2019-02-12T11:05:35.408Z,68.70
2019-02-12T11:08:03.445Z,69.60
2019-02-12T11:10:34.360Z,70.10
2019-02-12T11:13:04.604Z,71.80
2019-02-12T11:15:35.722Z,72.40
2019-02-12T11:18:03.751Z,73.70
2019-02-12T11:20:31.901Z,73.30
2019-02-12T11:23:01.051Z,74.60
2019-02-12T11:25:29.288Z,75.40
2019-02-12T11:27:57.570Z,75.30
2019-02-12T11:30:25.579Z,75.60
2019-02-12T11:32:56.839Z,75.30
2019-02-12T11:35:24.755Z,76.00
2019-02-12T11:37:52.892Z,76.20
2019-02-12T11:40:20.896Z,76.80
2019-02-12T11:42:49.012Z,76.40
2019-02-12T11:45:17.274Z,76.70
2019-02-12T11:47:48.472Z,77.20
2019-02-12T11:50:16.938Z,74.90
2019-02-12T11:52:45.280Z,76.10
2019-02-12T11:55:13.600Z,76.20
2019-02-12T11:57:41.566Z,76.40
2019-02-12T12:00:12.028Z,77.20
2019-02-12T12:02:41.983Z,76.80
2019-02-12T12:05:10.085Z,75.10
2019-02-12T12:07:38.460Z,74.30
2019-02-12T12:10:07.547Z,72.10
2019-02-12T12:12:35.700Z,71.00
2019-02-12T12:15:04.581Z,70.60
2019-02-12T12:17:32.688Z,69.40
2019-02-12T12:20:00.829Z,68.00
2019-02-12T12:22:28.983Z,66.90
2019-02-12T12:24:58.988Z,66.30
2019-02-12T12:27:30.258Z,66.20
2019-02-12T12:29:58.620Z,66.70
2019-02-12T12:32:26.651Z,66.30
2019-02-12T12:34:58.128Z,66.40
2019-02-12T12:37:24.700Z,67.10
2019-02-12T12:39:52.730Z,66.80
2019-02-12T12:42:20.767Z,65.80
2019-02-12T12:44:48.583Z,66.50
2019-02-12T12:47:16.568Z,67.90
2019-02-12T12:49:44.716Z,68.10
2019-02-12T12:52:12.768Z,68.10
2019-02-12T12:54:40.796Z,68.50
2019-02-12T12:57:08.935Z,69.80
2019-02-12T12:59:37.299Z,70.50
2019-02-12T13:02:05.168Z,71.20
2019-02-12T13:04:33.396Z,72.10
2019-02-12T13:07:01.509Z,72.80
2019-02-12T13:09:29.617Z,73.10
2019-02-12T13:11:59.739Z,73.60
2019-02-12T13:14:31.038Z,73.60
2019-02-12T13:16:59.044Z,73.30
2019-02-12T13:19:27.114Z,73.10
2019-02-12T13:21:55.159Z,73.00
2019-02-12T13:24:23.208Z,73.20
2019-02-12T13:26:51.318Z,73.70
2019-02-12T13:29:21.502Z,73.90
2019-02-12T13:31:49.544Z,74.20
2019-02-12T13:34:17.464Z,74.30
2019-02-12T13:36:45.710Z,74.40
2019-02-12T13:39:13.748Z,74.30
2019-02-12T13:41:41.922Z,74.20
2019-02-12T13:44:09.963Z,73.30
2019-02-12T13:46:47.083Z,73.50
2019-02-12T13:49:15.295Z,73.00
2019-02-12T13:51:43.320Z,73.00
2019-02-12T13:54:11.356Z,72.60
2019-02-12T13:56:39.513Z,71.40
2019-02-12T13:59:07.547Z,70.40
2019-02-12T14:01:37.341Z,69.30
2019-02-12T14:04:05.492Z,68.80
2019-02-12T14:06:33.630Z,68.70
2019-02-12T14:09:01.695Z,68.10
2019-02-12T14:11:29.835Z,67.60
2019-02-12T14:14:00.777Z,67.30
2019-02-12T14:16:28.798Z,66.80
2019-02-12T14:18:56.720Z,66.20
2019-02-12T14:21:28.041Z,65.50
2019-02-12T14:23:56.223Z,62.70
2019-02-12T14:26:24.291Z,61.90
2019-02-12T14:28:52.338Z,61.20
2019-02-12T14:31:20.452Z,62.90
2019-02-12T14:33:48.889Z,64.00
2019-02-12T14:36:19.158Z,65.00
2019-02-12T14:38:47.392Z,65.90
2019-02-12T14:41:17.747Z,67.40
2019-02-12T14:43:45.680Z,68.20
2019-02-12T14:46:13.856Z,68.90
2019-02-12T14:48:42.176Z,67.20
2019-02-12T14:51:10.196Z,66.30
2019-02-12T14:53:41.287Z,66.70
2019-02-12T14:56:12.446Z,68.90
2019-02-12T14:58:40.619Z,69.40
2019-02-12T15:01:08.627Z,70.90
2019-02-12T15:03:36.851Z,72.50
2019-02-12T15:06:05.115Z,74.30
2019-02-12T15:08:33.464Z,76.20
2019-02-12T15:11:01.582Z,77.10
2019-02-12T15:13:30.787Z,78.30
2019-02-12T15:16:00.732Z,79.30
2019-02-12T15:18:28.961Z,80.50
2019-02-12T15:20:57.187Z,82.60
2019-02-12T15:23:25.262Z,84.70
2019-02-12T15:25:53.327Z,86.60
2019-02-12T15:28:21.364Z,89.30
2019-02-12T15:30:49.497Z,90.60
2019-02-12T15:33:17.647Z,91.70
2019-02-12T15:35:48.698Z,93.00
2019-02-12T15:38:16.740Z,92.90
2019-02-12T15:40:44.691Z,93.80
2019-02-12T15:43:12.663Z,94.40
2019-02-12T15:45:40.723Z,95.80
2019-02-12T15:48:08.833Z,96.80
2019-02-12T15:50:37.282Z,97.90
2019-02-12T15:53:05.266Z,99.90
2019-02-12T15:55:33.480Z,99.90
2019-02-12T15:58:04.266Z,99.90
2019-02-12T16:00:35.275Z,99.90
2019-02-12T16:03:03.535Z,99.90
2019-02-12T16:05:32.898Z,99.90
2019-02-12T16:08:02.276Z,99.90
2019-02-12T16:10:33.333Z,99.90
2019-02-12T16:13:02.126Z,99.90
2019-02-12T16:15:30.948Z,99.90
2019-02-12T16:18:00.289Z,99.90
2019-02-12T16:20:30.914Z,99.90
2019-02-12T16:23:01.244Z,99.90
2019-02-12T16:25:33.005Z,99.90
2019-02-12T16:28:01.598Z,99.90
2019-02-12T16:30:32.218Z,99.90
2019-02-12T16:33:01.352Z,99.90
2019-02-12T16:35:38.206Z,99.90
2019-02-12T16:38:09.846Z,99.90
2019-02-12T16:40:39.656Z,99.90
2019-02-12T16:43:14.156Z,99.90
2019-02-12T16:45:54.457Z,99.90
2019-02-12T16:48:26.255Z,99.90
2019-02-12T16:50:55.151Z,99.90
2019-02-12T16:53:25.519Z,99.90
2019-02-12T16:55:55.154Z,99.90
2019-02-12T16:58:23.441Z,99.90
2019-02-12T17:00:54.118Z,99.90
2019-02-12T17:03:23.238Z,99.90
2019-02-12T17:05:52.077Z,99.90
2019-02-12T17:08:20.128Z,99.90
2019-02-12T17:10:48.044Z,99.90
2019-02-12T17:13:17.233Z,99.90
2019-02-12T17:15:46.296Z,99.90
2019-02-12T17:18:18.286Z,99.90
2019-02-12T17:20:48.867Z,99.90
2019-02-12T17:23:17.771Z,99.90
2019-02-12T17:25:46.876Z,99.90
2019-02-12T17:28:15.754Z,99.90
2019-02-12T17:30:44.783Z,99.90
2019-02-12T17:33:13.450Z,99.90
2019-02-12T17:35:41.655Z,99.90
2019-02-12T17:38:10.809Z,99.90
2019-02-12T17:40:39.563Z,99.90
2019-02-12T17:43:09.319Z,99.90
2019-02-12T17:45:37.576Z,99.90
2019-02-12T17:48:05.860Z,99.90
2019-02-12T17:50:34.972Z,99.90
2019-02-12T17:53:03.027Z,99.90
2019-02-12T17:55:31.310Z,99.90
2019-02-12T17:57:59.306Z,99.90
2019-02-12T18:00:32.098Z,99.90
2019-02-12T18:03:00.517Z,99.90
2019-02-12T18:05:31.682Z,99.90
2019-02-12T18:07:59.724Z,99.90
2019-02-12T18:10:27.653Z,99.90
2019-02-12T18:12:55.703Z,99.90
2019-02-12T18:15:30.194Z,99.90
2019-02-12T18:17:58.436Z,99.90
2019-02-12T18:20:26.988Z,99.90
2019-02-12T18:22:57.315Z,99.90
2019-02-12T18:25:25.074Z,99.90
2019-02-12T18:27:53.126Z,99.90
2019-02-12T18:30:21.096Z,99.90
2019-02-12T18:32:49.165Z,99.90
2019-02-12T18:35:19.871Z,99.90
2019-02-12T18:37:48.204Z,99.90
2019-02-12T18:40:16.367Z,99.90
2019-02-12T18:42:44.518Z,99.90
2019-02-12T18:45:15.009Z,99.90
2019-02-12T18:47:42.931Z,99.90
2019-02-12T18:50:12.719Z,99.90
2019-02-12T18:52:40.735Z,99.90
2019-02-12T18:55:10.093Z,99.90
2019-02-12T18:57:38.189Z,99.90
2019-02-12T19:00:09.256Z,99.90
2019-02-12T19:02:40.578Z,99.90
2019-02-12T19:05:08.732Z,99.90
2019-02-12T19:07:36.787Z,99.90
2019-02-12T19:10:05.718Z,99.90
2019-02-12T19:12:33.853Z,99.90
2019-02-12T19:15:02.696Z,99.90
2019-02-12T19:17:30.760Z,99.90
2019-02-12T19:19:59.035Z,99.90
2019-02-12T19:22:27.107Z,99.90
2019-02-12T19:24:55.321Z,99.90
2019-02-12T19:27:23.516Z,99.90
2019-02-12T19:29:51.692Z,99.90
2019-02-12T19:32:19.629Z,99.90
2019-02-12T19:34:47.723Z,99.90
2019-02-12T19:37:15.805Z,99.90
2019-02-12T19:39:43.980Z,99.90
2019-02-12T19:42:14.612Z,99.90
2019-02-12T19:44:42.748Z,99.90
2019-02-12T19:47:10.894Z,99.90
2019-02-12T19:49:38.976Z,99.90
2019-02-12T19:52:07.268Z,99.90
2019-02-12T19:54:35.153Z,99.90
2019-02-12T19:57:05.704Z,99.90
2019-02-12T19:59:33.973Z,99.90
2019-02-12T20:02:02.040Z,99.90
2019-02-12T20:04:30.335Z,99.90
2019-02-12T20:06:58.535Z,99.90
2019-02-12T20:09:27.064Z,99.90
2019-02-12T20:11:55.234Z,99.90
2019-02-12T20:14:25.675Z,99.90
2019-02-12T20:16:53.898Z,99.90
2019-02-12T20:19:22.027Z,99.90
2019-02-12T20:21:50.067Z,99.90
2019-02-12T20:24:19.293Z,99.90
2019-02-12T20:26:47.341Z,99.90
2019-02-12T20:29:18.543Z,99.90
2019-02-12T20:31:48.256Z,99.90
2019-02-12T20:34:16.758Z,99.90
2019-02-12T20:36:47.160Z,99.90
2019-02-12T20:39:16.157Z,99.90
2019-02-12T20:41:44.128Z,99.90
2019-02-12T20:44:12.549Z,99.90
2019-02-12T20:46:47.094Z,99.90
2019-02-12T20:49:17.653Z,99.90
2019-02-12T20:51:47.510Z,99.90
2019-02-12T20:54:15.780Z,99.90
2019-02-12T20:56:43.855Z,99.90
2019-02-12T20:59:11.947Z,99.90
2019-02-12T21:01:40.074Z,99.90
2019-02-12T21:04:08.348Z,99.90
2019-02-12T21:06:36.443Z,99.90
2019-02-12T21:09:06.188Z,99.90
2019-02-12T21:11:34.123Z,99.90
2019-02-12T21:14:05.449Z,99.90
2019-02-12T21:16:33.612Z,99.90
2019-02-12T21:19:02.776Z,99.90
2019-02-12T21:21:32.767Z,99.90
2019-02-12T21:24:00.944Z,99.90
2019-02-12T21:26:29.212Z,99.90
2019-02-12T21:28:57.334Z,99.90
2019-02-12T21:31:25.383Z,99.90
2019-02-12T21:33:53.429Z,99.90
2019-02-12T21:36:22.740Z,99.90
2019-02-12T21:38:50.877Z,99.90
2019-02-12T21:41:20.320Z,99.90
2019-02-12T21:43:48.527Z,99.90
2019-02-12T21:46:16.396Z,99.90
2019-02-12T21:48:44.335Z,99.90
2019-02-12T21:51:12.385Z,99.90
2019-02-12T21:53:40.510Z,99.90
2019-02-12T21:56:08.554Z,99.90
2019-02-12T21:58:36.619Z,99.90
2019-02-12T22:01:04.656Z,99.90
2019-02-12T22:03:32.827Z,99.90
2019-02-12T22:06:00.867Z,99.90
2019-02-12T22:08:28.968Z,99.90
2019-02-12T22:10:58.415Z,99.90
2019-02-12T22:13:26.272Z,99.90
2019-02-12T22:15:56.030Z,99.90
2019-02-12T22:18:23.945Z,99.90
2019-02-12T22:21:03.413Z,99.90
2019-02-12T22:23:31.565Z,99.90
2019-02-12T22:25:59.534Z,99.90
2019-02-12T22:28:27.631Z,99.90
2019-02-12T22:30:55.686Z,99.90
2019-02-12T22:33:23.717Z,99.90
2019-02-12T22:35:51.547Z,99.90
2019-02-12T22:38:19.616Z,99.90
2019-02-12T22:40:47.664Z,99.90
2019-02-12T22:43:15.706Z,99.90
2019-02-12T22:45:43.725Z,99.90
2019-02-12T22:48:11.788Z,99.90
2019-02-12T22:50:39.872Z,99.90
2019-02-12T22:53:11.776Z,99.90
2019-02-12T22:55:39.945Z,99.90
2019-02-12T22:58:08.125Z,99.90
2019-02-12T23:01:04.235Z,99.90
2019-02-12T23:03:32.535Z,99.90
2019-02-12T23:06:00.607Z,99.90
2019-02-12T23:08:28.843Z,99.90
2019-02-12T23:10:57.104Z,99.90
2019-02-12T23:13:25.133Z,99.90
2019-02-12T23:15:53.177Z,99.90
2019-02-12T23:18:21.223Z,99.90
2019-02-12T23:20:49.414Z,99.90
2019-02-12T23:23:17.440Z,99.90
2019-02-12T23:25:45.512Z,99.90
2019-02-12T23:28:13.569Z,99.90
2019-02-12T23:30:41.607Z,99.90
2019-02-12T23:33:09.745Z,99.90
2019-02-12T23:35:37.829Z,99.90
2019-02-12T23:38:06.369Z,99.90
2019-02-12T23:40:35.936Z,99.90
2019-02-12T23:43:03.881Z,99.90
2019-02-12T23:45:32.116Z,99.90
2019-02-12T23:48:00.269Z,99.90
2019-02-12T23:50:28.387Z,99.90
2019-02-12T23:52:56.477Z,99.90
2019-02-12T23:55:24.776Z,99.90
2019-02-12T23:57:52.854Z,99.90
