createdAt,value
2018-07-16T00:00:22.641Z,21.10
2018-07-16T00:02:51.876Z,21.03
2018-07-16T00:05:20.614Z,20.89
2018-07-16T00:07:49.864Z,20.85
2018-07-16T00:10:18.892Z,20.79
2018-07-16T00:12:47.709Z,20.79
2018-07-16T00:15:16.582Z,20.76
2018-07-16T00:17:46.618Z,20.72
2018-07-16T00:20:15.397Z,20.64
2018-07-16T00:22:44.163Z,20.62
2018-07-16T00:25:12.867Z,20.60
2018-07-16T00:27:41.706Z,20.59
2018-07-16T00:30:10.543Z,20.56
2018-07-16T00:32:39.328Z,20.54
2018-07-16T00:35:08.754Z,20.46
2018-07-16T00:37:37.401Z,20.40
2018-07-16T00:40:06.202Z,20.38
2018-07-16T00:42:35.404Z,20.37
2018-07-16T00:45:04.399Z,20.36
2018-07-16T00:47:33.589Z,20.37
2018-07-16T00:50:02.276Z,20.34
2018-07-16T00:52:31.014Z,20.19
2018-07-16T00:54:59.725Z,20.16
2018-07-16T00:57:29.075Z,20.19
2018-07-16T00:59:57.841Z,20.19
2018-07-16T01:02:27.036Z,20.21
2018-07-16T01:04:55.960Z,20.23
2018-07-16T01:07:25.303Z,20.23
2018-07-16T01:09:54.389Z,20.23
2018-07-16T01:12:23.084Z,20.20
2018-07-16T01:14:52.014Z,20.21
2018-07-16T01:17:23.258Z,20.22
2018-07-16T01:19:51.969Z,20.22
2018-07-16T01:22:20.676Z,20.18
2018-07-16T01:24:49.450Z,20.05
2018-07-16T01:27:18.269Z,19.95
2018-07-16T01:29:46.935Z,19.90
2018-07-16T01:32:15.896Z,19.89
2018-07-16T01:34:46.236Z,19.89
2018-07-16T01:37:15.333Z,19.93
2018-07-16T01:39:45.845Z,19.95
2018-07-16T01:42:14.532Z,19.95
2018-07-16T01:44:43.416Z,19.97
2018-07-16T01:47:12.226Z,19.97
2018-07-16T01:49:40.914Z,19.95
2018-07-16T01:52:09.891Z,19.93
2018-07-16T01:54:38.673Z,19.91
2018-07-16T01:57:07.810Z,19.92
2018-07-16T01:59:36.513Z,19.88
2018-07-16T02:02:05.388Z,19.83
2018-07-16T02:04:34.057Z,19.81
2018-07-16T02:07:02.682Z,19.82
2018-07-16T02:09:31.575Z,19.82
2018-07-16T02:12:00.835Z,19.81
2018-07-16T02:14:29.455Z,19.81
2018-07-16T02:16:58.077Z,19.81
2018-07-16T02:19:26.706Z,19.77
2018-07-16T02:21:55.361Z,19.78
2018-07-16T02:24:23.999Z,19.77
2018-07-16T02:26:52.670Z,19.74
2018-07-16T02:29:21.363Z,19.71
2018-07-16T02:31:49.950Z,19.66
2018-07-16T02:34:18.546Z,19.59
2018-07-16T02:36:47.220Z,19.55
2018-07-16T02:39:15.954Z,19.50
2018-07-16T02:41:45.282Z,19.51
2018-07-16T02:44:13.976Z,19.53
2018-07-16T02:46:42.863Z,19.51
2018-07-16T02:49:11.496Z,19.52
2018-07-16T02:51:40.154Z,19.53
2018-07-16T02:54:08.833Z,19.52
2018-07-16T02:56:37.492Z,19.52
2018-07-16T02:59:06.534Z,19.51
2018-07-16T03:01:35.236Z,19.48
2018-07-16T03:04:03.849Z,19.45
2018-07-16T03:06:33.282Z,19.44
2018-07-16T03:09:01.911Z,19.41
2018-07-16T03:11:30.592Z,19.35
2018-07-16T03:13:59.349Z,19.27
2018-07-16T03:16:28.686Z,19.27
2018-07-16T03:18:57.381Z,19.27
2018-07-16T03:21:26.466Z,19.22
2018-07-16T03:23:55.099Z,19.22
2018-07-16T03:26:23.756Z,19.27
2018-07-16T03:28:52.447Z,19.28
2018-07-16T03:31:21.131Z,19.29
2018-07-16T03:33:49.821Z,19.29
2018-07-16T03:36:18.819Z,19.30
2018-07-16T03:38:47.746Z,19.27
2018-07-16T03:41:17.113Z,19.23
2018-07-16T03:43:45.760Z,19.25
2018-07-16T03:46:14.419Z,19.25
2018-07-16T03:48:43.294Z,19.25
2018-07-16T03:51:11.924Z,19.25
2018-07-16T03:53:40.950Z,19.26
2018-07-16T03:56:09.647Z,19.29
2018-07-16T03:58:38.356Z,19.33
2018-07-16T04:01:07.286Z,19.31
2018-07-16T04:03:35.997Z,19.27
2018-07-16T04:06:05.354Z,19.26
2018-07-16T04:08:34.063Z,19.23
2018-07-16T04:11:02.778Z,19.21
2018-07-16T04:13:31.576Z,19.22
2018-07-16T04:16:00.613Z,19.24
2018-07-16T04:18:29.600Z,19.30
2018-07-16T04:20:58.242Z,19.33
2018-07-16T04:23:27.072Z,19.38
2018-07-16T04:25:55.724Z,19.41
2018-07-16T04:28:24.372Z,19.41
2018-07-16T04:30:53.111Z,19.43
2018-07-16T04:33:21.750Z,19.47
2018-07-16T04:35:50.694Z,19.48
2018-07-16T04:38:19.330Z,19.52
2018-07-16T04:40:48.370Z,19.55
2018-07-16T04:43:17.346Z,19.58
2018-07-16T04:45:46.037Z,19.59
2018-07-16T04:48:14.694Z,19.57
2018-07-16T04:50:43.367Z,19.57
2018-07-16T04:53:12.256Z,19.62
2018-07-16T04:55:40.895Z,19.64
2018-07-16T04:58:09.862Z,19.67
2018-07-16T05:00:38.551Z,19.66
2018-07-16T05:03:07.430Z,19.63
2018-07-16T05:05:36.075Z,19.65
2018-07-16T05:08:04.737Z,19.68
2018-07-16T05:10:33.496Z,19.71
2018-07-16T05:13:02.211Z,19.72
2018-07-16T05:15:31.156Z,19.70
2018-07-16T05:18:00.188Z,19.74
2018-07-16T05:20:28.853Z,19.80
2018-07-16T05:22:57.523Z,19.82
2018-07-16T05:25:26.715Z,19.88
2018-07-16T05:27:55.808Z,19.90
2018-07-16T05:30:24.870Z,19.92
2018-07-16T05:32:53.903Z,19.96
2018-07-16T05:35:23.259Z,20.00
2018-07-16T05:37:51.931Z,20.03
2018-07-16T05:40:20.892Z,20.06
2018-07-16T05:42:50.044Z,19.99
2018-07-16T05:45:20.960Z,20.06
2018-07-16T05:47:50.053Z,20.08
2018-07-16T05:50:18.928Z,20.11
2018-07-16T05:52:47.560Z,20.18
2018-07-16T05:55:16.158Z,20.24
2018-07-16T05:57:45.438Z,20.31
2018-07-16T06:00:14.055Z,20.39
2018-07-16T06:02:42.971Z,20.44
2018-07-16T06:05:11.676Z,20.48
2018-07-16T06:07:40.855Z,20.55
2018-07-16T06:10:09.547Z,20.58
2018-07-16T06:12:38.191Z,20.66
2018-07-16T06:15:06.914Z,20.70
2018-07-16T06:17:36.523Z,20.73
2018-07-16T06:20:06.161Z,20.78
2018-07-16T06:22:34.800Z,20.80
2018-07-16T06:25:03.963Z,20.84
2018-07-16T06:27:32.909Z,20.83
2018-07-16T06:30:01.771Z,20.87
2018-07-16T06:32:31.236Z,20.92
2018-07-16T06:35:00.071Z,21.00
2018-07-16T06:37:29.731Z,21.07
2018-07-16T06:39:58.770Z,21.18
2018-07-16T06:42:27.342Z,21.30
2018-07-16T06:44:56.087Z,21.44
2018-07-16T06:47:24.771Z,21.56
2018-07-16T06:49:53.413Z,21.70
2018-07-16T06:52:22.140Z,21.87
2018-07-16T06:54:51.335Z,22.08
2018-07-16T06:57:20.252Z,22.22
2018-07-16T06:59:48.949Z,22.43
2018-07-16T07:02:18.139Z,22.67
2018-07-16T07:04:46.726Z,22.86
2018-07-16T07:07:15.374Z,23.06
2018-07-16T07:09:44.111Z,23.26
2018-07-16T07:12:12.835Z,23.40
2018-07-16T07:14:41.483Z,23.56
2018-07-16T07:17:10.453Z,23.77
2018-07-16T07:19:39.162Z,23.96
2018-07-16T07:22:08.229Z,24.22
2018-07-16T07:24:37.532Z,24.37
2018-07-16T07:27:06.646Z,24.59
2018-07-16T07:29:35.625Z,24.60
2018-07-16T07:32:04.411Z,24.35
2018-07-16T07:34:33.344Z,24.33
2018-07-16T07:37:02.036Z,24.60
2018-07-16T07:39:30.720Z,24.80
2018-07-16T07:41:59.374Z,25.01
2018-07-16T07:44:28.027Z,25.18
2018-07-16T07:46:57.083Z,25.21
2018-07-16T07:49:25.775Z,25.01
2018-07-16T07:51:54.500Z,25.08
2018-07-16T07:54:23.417Z,25.15
2018-07-16T07:56:52.042Z,25.23
2018-07-16T07:59:20.720Z,25.17
2018-07-16T08:01:49.536Z,25.25
2018-07-16T08:04:19.407Z,25.36
2018-07-16T08:06:53.266Z,25.32
2018-07-16T08:09:21.940Z,25.42
2018-07-16T08:11:50.652Z,25.63
2018-07-16T08:14:19.381Z,25.64
2018-07-16T08:16:48.230Z,25.78
2018-07-16T08:19:17.281Z,26.10
2018-07-16T08:21:46.245Z,26.38
2018-07-16T08:24:16.037Z,26.66
2018-07-16T08:26:45.107Z,26.91
2018-07-16T08:29:14.130Z,27.32
2018-07-16T08:31:43.082Z,27.72
2018-07-16T08:34:12.546Z,28.01
2018-07-16T08:36:41.636Z,28.25
2018-07-16T08:39:10.642Z,28.30
2018-07-16T08:41:39.591Z,28.50
2018-07-16T08:44:08.334Z,28.77
2018-07-16T08:46:37.077Z,29.10
2018-07-16T08:49:05.872Z,29.07
2018-07-16T08:51:34.573Z,29.28
2018-07-16T08:54:03.318Z,29.44
2018-07-16T08:56:32.383Z,29.64
2018-07-16T08:59:01.436Z,29.83
2018-07-16T09:01:30.138Z,29.86
2018-07-16T09:03:59.236Z,30.05
2018-07-16T09:06:27.993Z,30.03
2018-07-16T09:08:56.774Z,30.08
2018-07-16T09:11:25.423Z,30.24
2018-07-16T09:13:54.606Z,30.31
2018-07-16T09:16:23.310Z,30.33
2018-07-16T09:18:52.379Z,29.80
2018-07-16T09:21:21.033Z,29.57
2018-07-16T09:23:50.022Z,29.57
2018-07-16T09:26:18.654Z,29.65
2018-07-16T09:28:47.456Z,29.81
2018-07-16T09:31:16.546Z,29.94
2018-07-16T09:33:45.255Z,29.83
2018-07-16T09:36:13.978Z,29.87
2018-07-16T09:38:42.721Z,29.72
2018-07-16T09:41:11.709Z,29.47
2018-07-16T09:43:40.364Z,29.09
2018-07-16T09:46:09.079Z,28.51
2018-07-16T09:48:38.158Z,27.78
2018-07-16T09:51:07.010Z,27.02
2018-07-16T09:53:35.765Z,26.95
2018-07-16T09:56:04.556Z,26.62
2018-07-16T09:58:33.639Z,26.37
2018-07-16T10:01:07.575Z,26.49
2018-07-16T10:03:36.246Z,26.47
2018-07-16T10:06:05.119Z,26.25
2018-07-16T10:08:33.933Z,26.34
2018-07-16T10:11:03.218Z,26.49
2018-07-16T10:13:31.946Z,26.63
2018-07-16T10:16:00.892Z,26.51
2018-07-16T10:18:29.999Z,26.53
2018-07-16T10:20:58.759Z,26.64
2018-07-16T10:23:27.457Z,26.62
2018-07-16T10:25:56.341Z,26.75
2018-07-16T10:28:30.280Z,26.78
2018-07-16T10:30:58.987Z,26.79
2018-07-16T10:33:27.658Z,26.92
2018-07-16T10:35:56.666Z,27.02
2018-07-16T10:38:25.913Z,27.27
2018-07-16T10:40:54.690Z,27.30
2018-07-16T10:43:23.523Z,27.05
2018-07-16T10:45:52.193Z,27.21
2018-07-16T10:48:20.802Z,27.56
2018-07-16T10:50:49.519Z,28.36
2018-07-16T10:53:18.254Z,28.71
2018-07-16T10:55:46.987Z,29.14
2018-07-16T10:58:15.730Z,29.46
2018-07-16T11:00:44.747Z,29.67
2018-07-16T11:03:13.479Z,29.27
2018-07-16T11:05:42.325Z,28.97
2018-07-16T11:08:11.125Z,28.61
2018-07-16T11:10:40.424Z,28.35
2018-07-16T11:13:09.172Z,28.17
2018-07-16T11:15:37.921Z,28.10
2018-07-16T11:18:06.735Z,28.27
2018-07-16T11:20:35.430Z,28.32
2018-07-16T11:23:04.247Z,28.12
2018-07-16T11:25:32.991Z,28.08
2018-07-16T11:28:01.674Z,27.94
2018-07-16T11:30:30.356Z,27.86
2018-07-16T11:32:59.252Z,27.93
2018-07-16T11:35:27.959Z,28.04
2018-07-16T11:37:56.721Z,28.17
2018-07-16T11:40:25.409Z,28.49
2018-07-16T11:42:54.181Z,29.15
2018-07-16T11:45:23.161Z,30.26
2018-07-16T11:47:51.917Z,31.01
2018-07-16T11:50:20.741Z,31.30
2018-07-16T11:52:49.503Z,31.34
2018-07-16T11:55:18.583Z,31.27
2018-07-16T11:57:47.558Z,31.08
2018-07-16T12:00:16.268Z,30.93
2018-07-16T12:02:45.169Z,31.13
2018-07-16T12:05:14.229Z,31.43
2018-07-16T12:07:43.183Z,32.26
2018-07-16T12:10:12.082Z,33.56
2018-07-16T12:12:42.098Z,35.15
2018-07-16T12:15:11.599Z,36.61
2018-07-16T12:17:41.703Z,38.05
2018-07-16T12:20:10.424Z,39.38
2018-07-16T12:22:39.251Z,41.02
2018-07-16T12:25:07.984Z,41.69
2018-07-16T12:27:36.777Z,42.62
2018-07-16T12:30:05.569Z,43.46
2018-07-16T12:32:34.294Z,40.94
2018-07-16T12:35:03.060Z,40.50
2018-07-16T12:37:32.463Z,42.26
2018-07-16T12:40:01.273Z,43.04
2018-07-16T12:42:29.969Z,43.93
2018-07-16T12:44:58.903Z,45.06
2018-07-16T12:47:27.604Z,45.90
2018-07-16T12:49:56.271Z,46.69
2018-07-16T12:52:24.917Z,47.15
2018-07-16T12:54:53.884Z,46.44
2018-07-16T12:57:22.668Z,46.95
2018-07-16T12:59:51.380Z,47.32
2018-07-16T13:02:20.699Z,47.71
2018-07-16T13:04:49.714Z,47.18
2018-07-16T13:07:18.638Z,47.29
2018-07-16T13:09:47.403Z,48.04
2018-07-16T13:12:16.094Z,47.37
2018-07-16T13:14:44.699Z,47.65
2018-07-16T13:17:14.229Z,47.65
2018-07-16T13:19:43.314Z,47.73
2018-07-16T13:22:12.572Z,48.11
2018-07-16T13:24:41.254Z,48.54
2018-07-16T13:27:10.310Z,48.62
2018-07-16T13:29:39.017Z,48.71
2018-07-16T13:32:07.711Z,49.18
2018-07-16T13:34:36.363Z,48.36
2018-07-16T13:37:05.110Z,48.88
2018-07-16T13:39:34.063Z,46.89
2018-07-16T13:42:02.757Z,43.40
2018-07-16T13:44:31.456Z,40.74
2018-07-16T13:47:00.181Z,38.77
2018-07-16T13:49:29.026Z,36.87
2018-07-16T13:51:57.824Z,37.30
2018-07-16T13:54:26.476Z,36.90
2018-07-16T13:56:55.146Z,37.65
2018-07-16T13:59:23.850Z,40.42
2018-07-16T14:01:53.226Z,42.67
2018-07-16T14:04:22.245Z,42.03
2018-07-16T14:06:51.456Z,41.28
2018-07-16T14:09:20.099Z,39.94
2018-07-16T14:11:48.756Z,39.97
2018-07-16T14:14:17.450Z,38.62
2018-07-16T14:16:46.128Z,36.98
2018-07-16T14:19:14.894Z,36.40
2018-07-16T14:21:43.918Z,37.91
2018-07-16T14:24:12.673Z,37.87
2018-07-16T14:26:41.285Z,36.52
2018-07-16T14:29:10.040Z,36.09
2018-07-16T14:31:39.024Z,36.23
2018-07-16T14:34:07.853Z,36.39
2018-07-16T14:36:37.020Z,36.57
2018-07-16T14:39:06.676Z,36.56
2018-07-16T14:41:35.491Z,36.33
2018-07-16T14:44:04.336Z,36.07
2018-07-16T14:46:33.040Z,35.43
2018-07-16T14:49:02.297Z,34.52
2018-07-16T14:51:31.069Z,33.50
2018-07-16T14:54:00.043Z,32.61
2018-07-16T14:56:29.167Z,32.39
2018-07-16T14:58:57.921Z,32.19
2018-07-16T15:01:26.640Z,32.23
2018-07-16T15:03:55.573Z,32.20
2018-07-16T15:06:24.260Z,32.13
2018-07-16T15:08:53.324Z,32.05
2018-07-16T15:11:22.034Z,32.04
2018-07-16T15:13:51.274Z,31.82
2018-07-16T15:16:20.290Z,31.47
2018-07-16T15:18:48.932Z,31.03
2018-07-16T15:21:17.855Z,30.70
2018-07-16T15:23:46.981Z,30.42
2018-07-16T15:26:15.690Z,30.27
2018-07-16T15:28:44.405Z,29.93
2018-07-16T15:31:13.027Z,29.66
2018-07-16T15:33:41.742Z,29.39
2018-07-16T15:36:10.747Z,29.09
2018-07-16T15:38:39.689Z,28.89
2018-07-16T15:41:08.707Z,28.72
2018-07-16T15:43:38.659Z,28.60
2018-07-16T15:46:07.642Z,28.47
2018-07-16T15:48:36.411Z,28.32
2018-07-16T15:51:05.203Z,28.21
2018-07-16T15:53:34.680Z,28.11
2018-07-16T15:56:03.710Z,28.01
2018-07-16T15:58:32.799Z,27.94
2018-07-16T16:01:01.800Z,28.02
2018-07-16T16:03:30.418Z,28.17
2018-07-16T16:05:59.408Z,28.35
2018-07-16T16:08:31.089Z,28.49
2018-07-16T16:11:00.092Z,28.56
2018-07-16T16:13:28.742Z,28.62
2018-07-16T16:15:57.750Z,28.69
2018-07-16T16:18:26.525Z,28.69
2018-07-16T16:20:55.171Z,28.72
2018-07-16T16:23:23.896Z,28.62
2018-07-16T16:25:52.580Z,28.51
2018-07-16T16:28:21.816Z,28.40
2018-07-16T16:30:50.779Z,28.28
2018-07-16T16:33:19.519Z,28.13
2018-07-16T16:35:48.556Z,28.05
2018-07-16T16:38:17.730Z,27.92
2018-07-16T16:40:47.328Z,27.77
2018-07-16T16:43:16.402Z,27.66
2018-07-16T16:45:45.182Z,27.58
2018-07-16T16:48:15.517Z,27.56
2018-07-16T16:50:44.316Z,27.55
2018-07-16T16:53:13.569Z,27.51
2018-07-16T16:55:42.302Z,27.46
2018-07-16T16:58:11.739Z,27.40
2018-07-16T17:00:41.165Z,27.37
2018-07-16T17:03:09.912Z,27.31
2018-07-16T17:05:38.942Z,27.25
2018-07-16T17:08:08.279Z,27.24
2018-07-16T17:10:37.165Z,27.24
2018-07-16T17:13:12.906Z,27.24
2018-07-16T17:15:45.160Z,27.19
2018-07-16T17:18:14.634Z,27.19
2018-07-16T17:20:49.827Z,27.16
2018-07-16T17:23:18.868Z,27.12
2018-07-16T17:25:48.850Z,27.08
2018-07-16T17:28:17.527Z,27.04
2018-07-16T17:30:46.345Z,27.02
2018-07-16T17:33:15.041Z,26.98
2018-07-16T17:35:47.982Z,26.96
2018-07-16T17:38:16.683Z,26.94
2018-07-16T17:40:46.803Z,26.85
2018-07-16T17:43:17.322Z,26.65
2018-07-16T17:45:48.482Z,26.52
2018-07-16T17:48:19.088Z,26.42
2018-07-16T17:50:52.506Z,26.31
2018-07-16T17:53:21.384Z,26.21
2018-07-16T17:55:53.792Z,26.14
2018-07-16T17:58:22.910Z,26.08
2018-07-16T18:00:54.190Z,26.02
2018-07-16T18:03:27.166Z,25.96
2018-07-16T18:05:56.594Z,25.98
2018-07-16T18:08:25.510Z,25.91
2018-07-16T18:10:54.439Z,25.84
2018-07-16T18:13:23.669Z,25.81
2018-07-16T18:15:52.611Z,25.74
2018-07-16T18:18:21.845Z,25.74
2018-07-16T18:20:50.659Z,25.75
2018-07-16T18:23:19.344Z,25.70
2018-07-16T18:25:48.226Z,25.65
2018-07-16T18:28:17.199Z,25.65
2018-07-16T18:30:45.932Z,25.59
2018-07-16T18:33:15.276Z,25.53
2018-07-16T18:35:43.953Z,25.57
2018-07-16T18:38:13.124Z,25.53
2018-07-16T18:40:42.189Z,25.57
2018-07-16T18:43:10.947Z,25.57
2018-07-16T18:45:39.635Z,25.55
2018-07-16T18:48:08.966Z,25.49
2018-07-16T18:50:37.616Z,25.45
2018-07-16T18:53:06.924Z,25.45
2018-07-16T18:55:35.582Z,25.45
2018-07-16T18:58:04.686Z,25.43
2018-07-16T19:00:33.596Z,25.42
2018-07-16T19:03:02.353Z,25.41
2018-07-16T19:05:31.264Z,25.39
2018-07-16T19:08:00.382Z,25.37
2018-07-16T19:10:29.093Z,25.34
2018-07-16T19:12:58.180Z,25.30
2018-07-16T19:15:28.521Z,25.25
2018-07-16T19:17:58.842Z,25.26
2018-07-16T19:20:27.842Z,25.21
2018-07-16T19:22:57.338Z,25.24
2018-07-16T19:25:26.220Z,25.25
2018-07-16T19:27:55.321Z,25.24
2018-07-16T19:30:24.634Z,25.30
2018-07-16T19:32:55.571Z,25.29
2018-07-16T19:35:25.782Z,25.31
2018-07-16T19:37:56.541Z,25.33
2018-07-16T19:40:25.328Z,25.28
2018-07-16T19:42:54.340Z,25.26
2018-07-16T19:45:23.087Z,25.19
2018-07-16T19:47:52.606Z,25.14
2018-07-16T19:50:21.704Z,25.10
2018-07-16T19:52:50.685Z,25.06
2018-07-16T19:55:19.668Z,25.02
2018-07-16T19:57:48.479Z,24.99
2018-07-16T20:00:17.303Z,24.99
2018-07-16T20:02:46.033Z,24.90
2018-07-16T20:05:15.049Z,24.84
2018-07-16T20:07:43.865Z,24.82
2018-07-16T20:10:13.118Z,24.75
2018-07-16T20:12:41.967Z,24.70
2018-07-16T20:15:10.953Z,24.66
2018-07-16T20:17:41.191Z,24.62
2018-07-16T20:20:10.015Z,24.60
2018-07-16T20:22:40.782Z,24.58
2018-07-16T20:25:10.281Z,24.54
2018-07-16T20:27:39.197Z,24.51
2018-07-16T20:30:10.609Z,24.49
2018-07-16T20:32:39.418Z,24.47
2018-07-16T20:35:08.930Z,24.44
2018-07-16T20:37:37.855Z,24.42
2018-07-16T20:40:06.542Z,24.39
2018-07-16T20:42:35.264Z,24.38
2018-07-16T20:45:04.017Z,24.35
2018-07-16T20:47:34.123Z,24.33
2018-07-16T20:50:02.859Z,24.30
2018-07-16T20:52:32.054Z,24.29
2018-07-16T20:55:01.865Z,24.27
2018-07-16T20:57:30.889Z,24.27
2018-07-16T20:59:59.750Z,24.25
2018-07-16T21:02:28.424Z,24.16
2018-07-16T21:04:57.237Z,24.10
2018-07-16T21:07:25.911Z,24.06
2018-07-16T21:09:54.621Z,24.02
2018-07-16T21:12:23.971Z,23.98
2018-07-16T21:14:52.706Z,23.96
2018-07-16T21:17:21.888Z,23.93
2018-07-16T21:19:50.583Z,23.86
2018-07-16T21:22:19.408Z,23.81
2018-07-16T21:24:48.507Z,23.77
2018-07-16T21:27:17.149Z,23.72
2018-07-16T21:29:46.376Z,23.69
2018-07-16T21:32:15.122Z,23.67
2018-07-16T21:34:44.895Z,23.67
2018-07-16T21:37:13.558Z,23.68
2018-07-16T21:39:42.793Z,23.65
2018-07-16T21:42:11.744Z,23.65
2018-07-16T21:44:41.088Z,23.62
2018-07-16T21:47:10.428Z,23.55
2018-07-16T21:49:39.215Z,23.49
2018-07-16T21:52:07.958Z,23.41
2018-07-16T21:54:36.697Z,23.37
2018-07-16T21:57:05.481Z,23.34
2018-07-16T21:59:34.849Z,23.34
2018-07-16T22:02:03.653Z,23.36
2018-07-16T22:04:32.766Z,23.36
2018-07-16T22:07:01.480Z,23.34
2018-07-16T22:09:30.253Z,23.30
2018-07-16T22:11:59.151Z,23.21
2018-07-16T22:14:28.704Z,23.14
2018-07-16T22:16:57.891Z,23.10
2018-07-16T22:19:26.529Z,23.09
2018-07-16T22:21:55.782Z,22.97
2018-07-16T22:24:24.544Z,22.88
2018-07-16T22:26:53.568Z,22.87
2018-07-16T22:29:22.860Z,22.89
2018-07-16T22:31:51.541Z,22.93
2018-07-16T22:34:20.464Z,22.99
2018-07-16T22:36:55.729Z,23.00
2018-07-16T22:39:24.554Z,23.02
2018-07-16T22:41:53.157Z,22.99
2018-07-16T22:44:21.786Z,22.88
2018-07-16T22:46:50.383Z,22.78
2018-07-16T22:49:19.177Z,22.79
2018-07-16T22:51:48.103Z,22.76
2018-07-16T22:54:16.758Z,22.70
2018-07-16T22:56:45.664Z,22.64
2018-07-16T22:59:14.296Z,22.63
2018-07-16T23:01:43.369Z,22.64
2018-07-16T23:04:12.624Z,22.64
2018-07-16T23:06:41.561Z,22.58
2018-07-16T23:09:10.782Z,22.46
2018-07-16T23:11:39.464Z,22.35
2018-07-16T23:14:08.109Z,22.36
2018-07-16T23:16:37.017Z,22.44
2018-07-16T23:19:06.398Z,22.46
2018-07-16T23:21:35.108Z,22.40
2018-07-16T23:24:03.857Z,22.35
2018-07-16T23:26:33.299Z,22.32
2018-07-16T23:29:01.878Z,22.24
2018-07-16T23:31:30.779Z,22.24
2018-07-16T23:33:59.482Z,22.27
2018-07-16T23:36:28.418Z,22.34
2018-07-16T23:38:57.400Z,22.38
2018-07-16T23:41:26.674Z,22.42
2018-07-16T23:43:55.637Z,22.39
2018-07-16T23:46:24.552Z,22.32
2018-07-16T23:48:53.314Z,22.20
2018-07-16T23:51:21.961Z,22.14
2018-07-16T23:53:50.581Z,22.15
2018-07-16T23:56:19.248Z,22.17
2018-07-16T23:58:47.879Z,22.21
