createdAt,value
2022-08-12T00:02:03.435Z,25.40
2022-08-12T00:04:26.316Z,25.30
2022-08-12T00:06:52.790Z,25.10
2022-08-12T00:09:22.037Z,25.10
2022-08-12T00:11:52.303Z,25.10
2022-08-12T00:14:18.768Z,25.10
2022-08-12T00:16:45.248Z,25.10
2022-08-12T00:19:11.709Z,25.10
2022-08-12T00:21:38.160Z,25.00
2022-08-12T00:24:04.685Z,25.00
2022-08-12T00:26:31.145Z,25.00
2022-08-12T00:28:57.633Z,25.00
2022-08-12T00:31:24.102Z,25.00
2022-08-12T00:33:52.439Z,24.90
2022-08-12T00:36:34.802Z,24.90
2022-08-12T00:39:02.783Z,24.80
2022-08-12T00:41:29.240Z,24.80
2022-08-12T00:43:56.193Z,24.70
2022-08-12T00:46:22.821Z,24.70
2022-08-12T00:48:49.299Z,24.70
2022-08-12T00:51:15.756Z,24.60
2022-08-12T00:53:42.758Z,24.60
2022-08-12T00:56:09.224Z,24.50
2022-08-12T00:58:35.699Z,24.50
2022-08-12T01:01:02.289Z,24.40
2022-08-12T01:03:28.782Z,24.30
2022-08-12T01:05:55.255Z,24.30
2022-08-12T01:08:21.726Z,24.10
2022-08-12T01:10:48.206Z,24.10
2022-08-12T01:13:19.300Z,24.00
2022-08-12T01:15:46.806Z,24.10
2022-08-12T01:18:13.288Z,24.00
2022-08-12T01:20:39.765Z,24.00
2022-08-12T01:23:06.228Z,24.00
2022-08-12T01:25:32.701Z,24.00
2022-08-12T01:27:59.162Z,23.90
2022-08-12T01:30:25.634Z,24.00
2022-08-12T01:32:52.103Z,23.90
2022-08-12T01:35:18.574Z,23.90
2022-08-12T01:37:45.052Z,23.90
2022-08-12T01:40:35.179Z,23.80
2022-08-12T01:42:57.999Z,23.70
2022-08-12T01:45:24.736Z,23.70
2022-08-12T01:47:51.537Z,23.70
2022-08-12T01:50:18.005Z,23.60
2022-08-12T01:52:44.488Z,23.60
2022-08-12T01:55:10.949Z,23.60
2022-08-12T01:57:59.208Z,23.60
2022-08-12T02:00:35.549Z,23.50
2022-08-12T02:03:02.684Z,23.50
2022-08-12T02:05:29.148Z,23.50
2022-08-12T02:08:00.713Z,23.50
2022-08-12T02:10:50.159Z,23.50
2022-08-12T02:13:13.634Z,23.50
2022-08-12T02:15:40.088Z,23.50
2022-08-12T02:18:06.576Z,23.40
2022-08-12T02:20:35.295Z,23.40
2022-08-12T02:23:19.060Z,23.40
2022-08-12T02:25:45.520Z,23.40
2022-08-12T02:28:11.990Z,23.40
2022-08-12T02:30:42.078Z,23.40
2022-08-12T02:33:09.066Z,23.30
2022-08-12T02:35:35.551Z,23.30
2022-08-12T02:38:02.009Z,23.30
2022-08-12T02:40:28.497Z,23.30
2022-08-12T02:42:54.953Z,23.20
2022-08-12T02:45:21.417Z,23.20
2022-08-12T02:47:58.261Z,23.20
2022-08-12T02:50:27.461Z,23.20
2022-08-12T02:52:53.917Z,23.10
2022-08-12T02:55:28.789Z,23.10
2022-08-12T02:58:04.246Z,23.10
2022-08-12T03:00:33.623Z,23.10
2022-08-12T03:03:00.091Z,23.10
2022-08-12T03:05:26.564Z,23.10
2022-08-12T03:07:59.093Z,23.10
2022-08-12T03:10:36.817Z,23.10
2022-08-12T03:13:03.912Z,23.10
2022-08-12T03:15:30.376Z,23.10
2022-08-12T03:18:24.630Z,23.10
2022-08-12T03:20:43.288Z,23.10
2022-08-12T03:23:09.764Z,23.10
2022-08-12T03:25:36.245Z,23.00
2022-08-12T03:28:02.709Z,23.00
2022-08-12T03:30:29.209Z,23.00
2022-08-12T03:32:55.685Z,23.00
2022-08-12T03:35:40.874Z,23.00
2022-08-12T03:38:08.006Z,23.00
2022-08-12T03:40:38.080Z,22.90
2022-08-12T03:43:04.538Z,22.90
2022-08-12T03:45:31.002Z,22.90
2022-08-12T03:47:57.482Z,22.90
2022-08-12T03:50:23.942Z,22.90
2022-08-12T03:52:50.412Z,22.80
2022-08-12T03:55:16.878Z,22.90
2022-08-12T03:57:43.360Z,22.80
2022-08-12T04:00:24.339Z,22.80
2022-08-12T04:02:51.011Z,22.80
2022-08-12T04:05:21.662Z,22.80
2022-08-12T04:07:57.728Z,22.80
2022-08-12T04:10:25.001Z,22.70
2022-08-12T04:12:52.255Z,22.70
2022-08-12T04:15:18.720Z,22.70
2022-08-12T04:18:06.170Z,22.70
2022-08-12T04:20:31.630Z,22.70
2022-08-12T04:22:58.115Z,22.60
2022-08-12T04:25:24.594Z,22.60
2022-08-12T04:27:51.058Z,22.50
2022-08-12T04:30:32.217Z,22.50
2022-08-12T04:32:59.607Z,22.50
2022-08-12T04:35:26.093Z,22.50
2022-08-12T04:37:59.881Z,22.50
2022-08-12T04:40:27.919Z,22.50
2022-08-12T04:42:55.236Z,22.40
2022-08-12T04:45:22.469Z,22.40
2022-08-12T04:47:49.267Z,22.40
2022-08-12T04:50:34.435Z,22.40
2022-08-12T04:53:02.156Z,22.40
2022-08-12T04:55:28.631Z,22.40
2022-08-12T04:57:55.090Z,22.50
2022-08-12T05:00:21.586Z,22.50
2022-08-12T05:02:48.152Z,22.50
2022-08-12T05:05:14.696Z,22.50
2022-08-12T05:07:45.781Z,22.50
2022-08-12T05:10:21.113Z,22.50
2022-08-12T05:12:59.505Z,22.50
2022-08-12T05:15:29.431Z,22.60
2022-08-12T05:17:56.297Z,22.60
2022-08-12T05:20:26.748Z,22.60
2022-08-12T05:22:57.072Z,22.60
2022-08-12T05:25:24.643Z,22.70
2022-08-12T05:27:58.834Z,22.70
2022-08-12T05:30:25.748Z,22.80
2022-08-12T05:32:53.767Z,22.80
2022-08-12T05:35:22.476Z,22.80
2022-08-12T05:37:49.074Z,22.80
2022-08-12T05:40:15.559Z,22.80
2022-08-12T05:42:42.334Z,22.90
2022-08-12T05:45:09.045Z,23.00
2022-08-12T05:47:44.912Z,23.00
2022-08-12T05:50:20.668Z,23.10
2022-08-12T05:52:48.214Z,23.20
2022-08-12T05:55:14.889Z,23.30
2022-08-12T05:57:41.363Z,23.30
2022-08-12T06:00:07.828Z,23.30
2022-08-12T06:02:34.305Z,23.40
2022-08-12T06:05:00.763Z,23.40
2022-08-12T06:07:59.600Z,23.40
2022-08-12T06:10:13.704Z,23.40
2022-08-12T06:12:40.293Z,23.40
2022-08-12T06:15:06.898Z,23.40
2022-08-12T06:17:33.357Z,23.50
2022-08-12T06:20:28.252Z,23.50
2022-08-12T06:22:46.273Z,23.60
2022-08-12T06:25:17.630Z,23.60
2022-08-12T06:28:05.851Z,23.70
2022-08-12T06:30:37.961Z,23.70
2022-08-12T06:33:18.622Z,23.80
2022-08-12T06:35:49.709Z,23.90
2022-08-12T06:38:16.477Z,24.00
2022-08-12T06:40:42.954Z,24.00
2022-08-12T06:43:09.422Z,24.00
2022-08-12T06:45:45.319Z,24.10
2022-08-12T06:48:12.954Z,24.20
2022-08-12T06:50:40.194Z,24.20
2022-08-12T06:53:06.881Z,24.30
2022-08-12T06:55:33.338Z,24.30
2022-08-12T06:58:10.604Z,24.40
2022-08-12T07:00:37.343Z,24.50
2022-08-12T07:03:16.490Z,24.60
2022-08-12T07:05:50.844Z,24.60
2022-08-12T07:08:17.574Z,24.70
2022-08-12T07:10:44.040Z,24.80
2022-08-12T07:13:10.509Z,24.90
2022-08-12T07:15:36.969Z,25.00
2022-08-12T07:18:03.486Z,25.00
2022-08-12T07:20:51.291Z,25.10
2022-08-12T07:23:16.390Z,25.20
2022-08-12T07:25:42.848Z,25.30
2022-08-12T07:28:14.074Z,25.30
2022-08-12T07:30:43.206Z,25.40
2022-08-12T07:33:09.681Z,25.40
2022-08-12T07:35:36.139Z,25.40
2022-08-12T07:38:02.618Z,25.50
2022-08-12T07:40:29.082Z,25.60
2022-08-12T07:42:55.552Z,25.70
2022-08-12T07:45:22.030Z,25.80
2022-08-12T07:47:48.506Z,25.80
2022-08-12T07:50:16.923Z,25.90
2022-08-12T07:52:46.579Z,26.00
2022-08-12T07:55:13.042Z,26.10
2022-08-12T07:57:39.517Z,26.20
2022-08-12T08:00:06.029Z,26.30
2022-08-12T08:02:32.525Z,26.40
2022-08-12T08:04:59.557Z,26.50
2022-08-12T08:07:26.036Z,26.60
2022-08-12T08:09:58.670Z,26.80
2022-08-12T08:12:25.589Z,26.90
2022-08-12T08:14:52.052Z,27.10
2022-08-12T08:17:18.537Z,27.30
2022-08-12T08:20:02.139Z,27.50
2022-08-12T08:22:39.342Z,27.80
2022-08-12T08:25:35.055Z,28.10
2022-08-12T08:27:55.083Z,28.40
2022-08-12T08:30:21.570Z,28.80
2022-08-12T08:32:48.046Z,29.10
2022-08-12T08:35:14.520Z,29.40
2022-08-12T08:37:41.144Z,29.70
2022-08-12T08:40:07.886Z,29.90
2022-08-12T08:42:34.349Z,30.20
2022-08-12T08:45:00.825Z,30.40
2022-08-12T08:47:27.277Z,30.60
2022-08-12T08:49:53.748Z,30.90
2022-08-12T08:52:38.925Z,31.20
2022-08-12T08:55:06.738Z,31.40
2022-08-12T08:57:43.944Z,31.70
2022-08-12T09:00:10.977Z,31.90
2022-08-12T09:02:42.236Z,32.10
2022-08-12T09:05:23.354Z,32.30
2022-08-12T09:08:08.959Z,32.60
2022-08-12T09:10:38.524Z,32.70
2022-08-12T09:13:06.274Z,32.90
2022-08-12T09:15:35.039Z,33.10
2022-08-12T09:18:02.566Z,33.30
2022-08-12T09:26:03.869Z,33.80
2022-08-12T09:28:31.671Z,33.80
2022-08-12T09:30:58.893Z,33.90
2022-08-12T09:34:28.727Z,34.10
2022-08-12T09:36:12.141Z,34.30
2022-08-12T09:38:59.041Z,34.60
2022-08-12T09:42:09.074Z,34.80
2022-08-12T09:44:17.081Z,34.80
2022-08-12T09:47:00.490Z,34.90
2022-08-12T09:49:28.037Z,35.10
2022-08-12T09:51:54.524Z,35.10
2022-08-12T09:54:34.086Z,35.30
2022-08-12T09:58:07.814Z,35.30
2022-08-12T10:00:12.928Z,35.30
2022-08-12T10:02:43.946Z,35.40
2022-08-12T10:05:17.938Z,35.50
2022-08-12T10:07:47.249Z,35.60
2022-08-12T10:10:25.221Z,35.80
2022-08-12T10:13:07.246Z,35.90
2022-08-12T10:16:03.021Z,36.00
2022-08-12T10:18:24.374Z,36.20
2022-08-12T10:20:52.882Z,36.30
2022-08-12T10:23:20.028Z,36.40
2022-08-12T10:26:35.747Z,36.60
2022-08-12T10:29:01.744Z,36.60
2022-08-12T10:31:29.545Z,36.70
2022-08-12T10:34:23.681Z,36.80
2022-08-12T10:36:52.839Z,37.00
2022-08-12T10:40:01.480Z,37.10
2022-08-12T10:42:05.837Z,37.10
2022-08-12T10:44:32.347Z,37.00
2022-08-12T10:47:01.624Z,37.10
2022-08-12T10:50:03.490Z,37.20
2022-08-12T10:52:38.021Z,37.40
2022-08-12T10:55:07.073Z,37.50
2022-08-12T10:58:15.609Z,37.50
2022-08-12T11:00:34.539Z,37.40
2022-08-12T11:04:24.522Z,37.40
2022-08-12T11:07:03.693Z,37.60
2022-08-12T11:08:43.181Z,37.80
2022-08-12T11:11:13.724Z,37.90
2022-08-12T11:13:46.631Z,38.00
2022-08-12T11:16:22.272Z,38.10
2022-08-12T11:18:55.611Z,38.00
2022-08-12T11:21:51.116Z,38.10
2022-08-12T11:24:30.154Z,38.20
2022-08-12T11:29:23.587Z,38.70
2022-08-12T11:32:02.082Z,38.80
2022-08-12T11:34:52.777Z,39.10
2022-08-12T11:37:25.929Z,39.00
2022-08-12T11:40:02.161Z,39.00
2022-08-12T11:42:32.446Z,39.10
2022-08-12T11:44:59.139Z,39.20
2022-08-12T11:47:25.620Z,39.40
2022-08-12T11:49:52.124Z,39.60
2022-08-12T11:52:54.961Z,39.80
2022-08-12T11:55:05.036Z,40.00
2022-08-12T11:58:40.554Z,40.20
2022-08-12T12:03:04.607Z,40.30
2022-08-12T12:05:41.618Z,40.30
2022-08-12T12:08:37.250Z,40.30
2022-08-12T12:10:59.309Z,40.10
2022-08-12T12:14:07.500Z,40.10
2022-08-12T12:16:12.445Z,40.40
2022-08-12T12:18:38.926Z,40.20
2022-08-12T12:21:05.437Z,40.10
2022-08-12T12:23:36.373Z,40.20
2022-08-12T12:26:07.031Z,40.30
2022-08-12T12:28:38.033Z,40.40
2022-08-12T12:31:14.524Z,40.50
2022-08-12T12:33:58.084Z,40.50
2022-08-12T12:36:29.960Z,40.60
2022-08-12T12:38:57.275Z,40.80
2022-08-12T12:41:24.027Z,41.10
2022-08-12T12:44:04.517Z,41.20
2022-08-12T12:46:31.157Z,41.30
2022-08-12T12:48:57.630Z,41.40
2022-08-12T12:51:56.419Z,41.50
2022-08-12T12:54:10.706Z,41.70
2022-08-12T12:56:37.163Z,41.70
2022-08-12T12:59:03.937Z,41.80
2022-08-12T13:01:32.947Z,41.80
2022-08-12T13:04:02.691Z,41.80
2022-08-12T13:06:30.024Z,41.80
2022-08-12T13:08:56.780Z,41.80
2022-08-12T13:11:41.453Z,41.80
2022-08-12T13:14:28.803Z,41.80
2022-08-12T13:16:57.503Z,41.70
2022-08-12T13:19:36.593Z,41.70
2022-08-12T13:22:09.797Z,41.60
2022-08-12T13:24:36.264Z,41.70
2022-08-12T13:27:02.753Z,41.70
2022-08-12T13:29:29.553Z,41.50
2022-08-12T13:32:17.776Z,41.60
2022-08-12T13:34:42.470Z,41.60
2022-08-12T13:37:09.209Z,41.50
2022-08-12T13:39:36.683Z,41.40
2022-08-12T13:42:03.240Z,41.40
2022-08-12T13:44:29.695Z,41.30
2022-08-12T13:46:58.379Z,41.10
2022-08-12T13:49:54.596Z,41.10
2022-08-12T13:52:13.862Z,41.40
2022-08-12T13:54:40.382Z,41.40
2022-08-12T13:57:11.155Z,41.50
2022-08-12T13:59:48.115Z,41.50
2022-08-12T14:02:15.394Z,41.50
2022-08-12T14:04:44.066Z,41.50
2022-08-12T14:07:10.544Z,41.50
2022-08-12T14:09:37.537Z,41.70
2022-08-12T14:12:05.272Z,41.80
2022-08-12T14:14:35.763Z,41.70
2022-08-12T14:17:02.378Z,41.50
2022-08-12T14:19:35.687Z,41.40
2022-08-12T14:22:05.013Z,41.20
2022-08-12T14:24:32.012Z,41.30
2022-08-12T14:26:58.720Z,41.40
2022-08-12T14:29:38.095Z,41.50
2022-08-12T14:32:16.843Z,41.60
2022-08-12T14:34:44.120Z,41.60
2022-08-12T14:37:13.127Z,41.60
2022-08-12T14:39:57.266Z,41.80
2022-08-12T14:42:25.967Z,42.00
2022-08-12T14:44:57.208Z,42.10
2022-08-12T14:47:26.621Z,41.90
2022-08-12T14:50:34.436Z,41.80
2022-08-12T14:54:33.704Z,41.50
2022-08-12T14:58:15.431Z,41.40
2022-08-12T15:00:44.753Z,41.50
2022-08-12T15:03:17.374Z,41.60
2022-08-12T15:06:05.804Z,41.70
2022-08-12T15:08:30.285Z,41.70
2022-08-12T15:10:57.928Z,41.70
2022-08-12T15:13:24.407Z,41.70
2022-08-12T15:15:52.152Z,41.80
2022-08-12T15:18:21.617Z,41.70
2022-08-12T15:20:49.341Z,41.60
2022-08-12T15:23:18.137Z,41.50
2022-08-12T15:25:47.846Z,41.30
2022-08-12T15:28:21.398Z,41.30
2022-08-12T15:30:48.878Z,41.40
2022-08-12T15:33:18.911Z,41.50
2022-08-12T15:35:50.167Z,41.60
2022-08-12T15:38:20.004Z,41.40
2022-08-12T15:40:48.319Z,41.20
2022-08-12T15:43:15.145Z,41.20
2022-08-12T15:46:01.598Z,41.00
2022-08-12T15:48:30.431Z,40.80
2022-08-12T15:50:57.144Z,40.70
2022-08-12T15:53:23.613Z,40.70
2022-08-12T15:55:53.625Z,40.60
2022-08-12T15:58:27.132Z,40.60
2022-08-12T16:00:57.276Z,40.50
2022-08-12T16:03:25.822Z,40.40
2022-08-12T16:06:19.195Z,40.30
2022-08-12T16:08:38.813Z,40.30
2022-08-12T16:11:07.258Z,40.30
2022-08-12T16:13:40.828Z,40.30
2022-08-12T16:16:22.864Z,40.10
2022-08-12T16:18:51.073Z,40.10
2022-08-12T16:21:51.291Z,40.20
2022-08-12T16:24:03.989Z,40.20
2022-08-12T16:26:32.568Z,40.00
2022-08-12T16:29:14.531Z,39.90
2022-08-12T16:31:42.253Z,39.80
2022-08-12T16:34:10.821Z,39.70
2022-08-12T16:36:37.413Z,39.70
2022-08-12T16:39:05.674Z,39.70
2022-08-12T16:41:37.927Z,39.70
2022-08-12T16:44:06.139Z,39.60
2022-08-12T16:46:34.706Z,39.40
2022-08-12T16:49:09.085Z,39.20
2022-08-12T16:51:41.960Z,39.10
2022-08-12T16:54:15.970Z,38.80
2022-08-12T16:56:54.545Z,38.80
2022-08-12T16:59:21.490Z,38.70
2022-08-12T17:01:48.681Z,38.60
2022-08-12T17:04:15.192Z,38.60
2022-08-12T17:06:43.000Z,38.60
2022-08-12T17:09:17.526Z,38.60
2022-08-12T17:11:44.768Z,38.50
2022-08-12T17:14:13.348Z,38.30
2022-08-12T17:16:39.811Z,38.20
2022-08-12T17:19:09.339Z,38.00
2022-08-12T17:21:41.308Z,37.90
2022-08-12T17:24:22.603Z,37.80
2022-08-12T17:26:56.803Z,37.70
2022-08-12T17:29:32.082Z,37.50
2022-08-12T17:32:09.725Z,37.40
2022-08-12T17:34:36.201Z,37.20
2022-08-12T17:37:05.681Z,37.10
2022-08-12T17:39:36.491Z,37.00
2022-08-12T17:42:32.544Z,36.90
2022-08-12T17:45:01.898Z,36.90
2022-08-12T17:47:45.195Z,36.90
2022-08-12T17:50:28.514Z,36.80
2022-08-12T17:52:58.015Z,36.80
2022-08-12T17:55:39.992Z,36.70
2022-08-12T17:58:09.508Z,36.70
2022-08-12T18:00:42.155Z,36.70
2022-08-12T18:03:09.214Z,36.70
2022-08-12T18:05:55.648Z,36.60
2022-08-12T18:08:22.137Z,36.50
2022-08-12T18:10:55.614Z,36.50
2022-08-12T18:13:40.363Z,36.40
2022-08-12T18:16:08.555Z,36.30
2022-08-12T18:18:39.308Z,36.20
2022-08-12T18:21:08.399Z,36.20
2022-08-12T18:23:34.856Z,36.00
2022-08-12T18:26:17.471Z,35.90
2022-08-12T18:28:44.406Z,35.80
2022-08-12T18:31:14.908Z,35.70
2022-08-12T18:33:45.928Z,35.60
2022-08-12T18:36:13.233Z,35.50
2022-08-12T18:38:39.944Z,35.30
2022-08-12T18:41:06.424Z,35.20
2022-08-12T18:43:38.942Z,35.00
2022-08-12T18:46:19.549Z,34.90
2022-08-12T18:48:46.210Z,34.60
2022-08-12T18:51:21.896Z,34.50
2022-08-12T18:54:06.368Z,34.30
2022-08-12T18:56:34.604Z,34.10
2022-08-12T18:59:01.102Z,33.90
2022-08-12T19:02:13.463Z,33.70
2022-08-12T19:04:15.284Z,33.50
2022-08-12T19:06:41.769Z,33.40
2022-08-12T19:09:13.070Z,33.30
2022-08-12T19:11:39.548Z,33.20
2022-08-12T19:14:11.789Z,33.10
2022-08-12T19:16:41.272Z,33.00
2022-08-12T19:19:07.746Z,32.90
2022-08-12T19:21:37.181Z,32.70
2022-08-12T19:24:03.772Z,32.50
2022-08-12T19:26:31.026Z,32.40
2022-08-12T19:28:57.914Z,32.40
2022-08-12T19:31:24.390Z,32.30
2022-08-12T19:34:55.906Z,32.20
2022-08-12T19:36:57.308Z,32.20
2022-08-12T19:39:25.286Z,32.10
2022-08-12T19:42:01.182Z,32.00
2022-08-12T19:44:28.269Z,31.90
2022-08-12T19:46:54.738Z,31.90
2022-08-12T19:49:22.514Z,31.80
2022-08-12T19:51:49.031Z,31.70
2022-08-12T19:54:15.514Z,31.70
2022-08-12T19:56:41.979Z,31.60
2022-08-12T19:59:10.074Z,31.50
2022-08-12T20:02:01.532Z,31.50
2022-08-12T20:04:23.019Z,31.40
2022-08-12T20:06:51.629Z,31.20
2022-08-12T20:09:20.074Z,31.20
2022-08-12T20:12:11.564Z,31.10
2022-08-12T20:14:34.780Z,31.00
2022-08-12T20:17:02.660Z,30.90
2022-08-12T20:20:01.291Z,30.80
2022-08-12T20:22:23.293Z,30.80
2022-08-12T20:24:51.476Z,30.70
2022-08-12T20:27:29.854Z,30.60
2022-08-12T20:30:08.346Z,30.50
2022-08-12T20:32:37.576Z,30.40
2022-08-12T20:35:18.282Z,30.30
2022-08-12T20:38:05.038Z,30.10
2022-08-12T20:40:32.859Z,30.00
2022-08-12T20:42:59.344Z,29.90
2022-08-12T20:45:26.453Z,29.80
2022-08-12T20:48:11.513Z,29.70
2022-08-12T20:50:40.467Z,29.60
2022-08-12T20:53:14.088Z,29.40
2022-08-12T20:55:56.602Z,29.30
2022-08-12T20:58:23.700Z,29.20
2022-08-12T21:00:50.190Z,29.20
2022-08-12T21:03:18.112Z,29.10
2022-08-12T21:06:12.064Z,29.00
2022-08-12T21:08:31.185Z,28.90
2022-08-12T21:10:59.120Z,28.90
2022-08-12T21:13:25.789Z,28.80
2022-08-12T21:15:54.789Z,28.80
2022-08-12T21:18:27.363Z,28.60
2022-08-12T21:20:55.873Z,28.60
2022-08-12T21:23:22.835Z,28.50
2022-08-12T21:25:51.280Z,28.40
2022-08-12T21:28:18.188Z,28.30
2022-08-12T21:31:11.025Z,28.30
2022-08-12T21:33:45.896Z,28.20
2022-08-12T21:36:32.087Z,28.20
2022-08-12T21:38:59.052Z,28.10
2022-08-12T21:41:25.536Z,28.00
2022-08-12T21:44:01.558Z,28.00
2022-08-12T21:46:34.678Z,27.90
2022-08-12T21:49:04.993Z,27.90
2022-08-12T21:51:49.010Z,27.80
2022-08-12T21:54:21.885Z,27.70
2022-08-12T21:56:48.977Z,27.70
2022-08-12T21:59:15.443Z,27.70
2022-08-12T22:01:48.653Z,27.60
2022-08-12T22:04:15.730Z,27.60
2022-08-12T22:06:43.134Z,27.60
2022-08-12T22:09:15.818Z,27.60
2022-08-12T22:11:44.060Z,27.60
2022-08-12T22:14:23.871Z,27.50
2022-08-12T22:16:50.505Z,27.50
2022-08-12T22:19:16.989Z,27.50
2022-08-12T22:21:52.134Z,27.50
2022-08-12T22:24:27.113Z,27.40
2022-08-12T22:26:56.637Z,27.30
2022-08-12T22:29:23.572Z,27.20
2022-08-12T22:31:50.033Z,27.20
2022-08-12T22:34:18.316Z,27.10
2022-08-12T22:36:45.259Z,27.10
2022-08-12T22:39:12.153Z,27.00
2022-08-12T22:41:42.719Z,26.90
2022-08-12T22:44:09.253Z,26.90
2022-08-12T22:46:36.817Z,26.80
2022-08-12T22:49:03.593Z,26.70
2022-08-12T22:51:38.247Z,26.60
2022-08-12T22:54:35.272Z,26.50
2022-08-12T22:57:03.655Z,26.50
2022-08-12T22:59:51.480Z,26.40
2022-08-12T23:02:16.583Z,26.40
2022-08-12T23:04:43.063Z,26.30
2022-08-12T23:07:09.588Z,26.20
2022-08-12T23:09:48.278Z,26.20
2022-08-12T23:12:22.741Z,26.00
2022-08-12T23:14:51.589Z,26.00
2022-08-12T23:17:39.919Z,25.90
2022-08-12T23:20:04.511Z,25.90
2022-08-12T23:22:36.030Z,25.80
2022-08-12T23:25:03.647Z,25.80
2022-08-12T23:27:51.078Z,25.70
2022-08-12T23:30:18.601Z,25.70
2022-08-12T23:32:46.460Z,25.70
2022-08-12T23:35:22.441Z,25.70
2022-08-12T23:37:53.503Z,25.60
2022-08-12T23:40:21.981Z,25.60
2022-08-12T23:42:49.066Z,25.50
2022-08-12T23:45:20.598Z,25.50
2022-08-12T23:47:57.575Z,25.40
2022-08-12T23:50:24.074Z,25.40
2022-08-12T23:53:00.078Z,25.40
2022-08-12T23:55:29.015Z,25.40
2022-08-12T23:58:17.427Z,25.40
