createdAt,value
2022-08-02T00:00:46.168Z,65.84
2022-08-02T00:03:30.092Z,64.78
2022-08-02T00:06:14.722Z,64.58
2022-08-02T00:08:58.804Z,63.94
2022-08-02T00:11:44.155Z,64.26
2022-08-02T00:14:28.084Z,64.04
2022-08-02T00:17:12.060Z,64.08
2022-08-02T00:19:55.890Z,63.67
2022-08-02T00:22:39.812Z,64.19
2022-08-02T00:25:23.922Z,63.82
2022-08-02T00:28:10.952Z,63.95
2022-08-02T00:30:54.954Z,63.58
2022-08-02T00:34:26.872Z,63.57
2022-08-02T00:36:42.750Z,63.10
2022-08-02T00:39:35.282Z,63.11
2022-08-02T00:42:19.734Z,63.10
2022-08-02T00:45:05.360Z,63.80
2022-08-02T00:47:49.236Z,63.40
2022-08-02T00:50:33.613Z,63.86
2022-08-02T00:53:17.394Z,63.64
2022-08-02T00:56:01.258Z,64.15
2022-08-02T00:58:45.213Z,64.14
2022-08-02T01:01:55.699Z,63.81
2022-08-02T01:04:41.954Z,63.93
2022-08-02T01:07:25.844Z,64.45
2022-08-02T01:10:10.440Z,65.00
2022-08-02T01:12:54.377Z,65.07
2022-08-02T01:15:44.861Z,65.10
2022-08-02T01:18:35.699Z,65.32
2022-08-02T01:21:42.373Z,65.82
2022-08-02T01:24:38.862Z,65.93
2022-08-02T01:27:34.944Z,66.43
2022-08-02T01:30:20.874Z,66.07
2022-08-02T01:33:08.433Z,66.60
2022-08-02T01:35:57.295Z,67.18
2022-08-02T01:38:45.191Z,67.02
2022-08-02T01:41:30.942Z,67.43
2022-08-02T01:44:17.012Z,67.29
2022-08-02T01:47:18.111Z,68.01
2022-08-02T01:50:03.971Z,68.27
2022-08-02T01:52:53.649Z,67.53
2022-08-02T01:55:57.025Z,67.31
2022-08-02T01:58:44.675Z,67.02
2022-08-02T02:01:29.325Z,66.86
2022-08-02T02:04:17.098Z,68.03
2022-08-02T02:07:03.098Z,67.94
2022-08-02T02:09:50.805Z,68.31
2022-08-02T02:12:38.221Z,67.52
2022-08-02T02:15:45.760Z,67.84
2022-08-02T02:18:31.224Z,68.12
2022-08-02T02:21:16.889Z,67.76
2022-08-02T02:24:01.175Z,67.64
2022-08-02T02:26:52.315Z,68.71
2022-08-02T02:29:38.514Z,68.72
2022-08-02T02:32:24.808Z,69.39
2022-08-02T02:35:12.146Z,68.31
2022-08-02T02:38:00.784Z,68.76
2022-08-02T02:40:47.518Z,69.04
2022-08-02T02:43:33.728Z,69.39
2022-08-02T02:46:21.656Z,69.27
2022-08-02T02:49:05.732Z,68.76
2022-08-02T02:51:50.816Z,69.24
2022-08-02T02:54:37.669Z,69.09
2022-08-02T02:57:23.196Z,68.98
2022-08-02T03:00:09.924Z,68.08
2022-08-02T03:02:53.829Z,68.42
2022-08-02T03:05:38.053Z,67.67
2022-08-02T03:08:22.025Z,67.74
2022-08-02T03:11:09.051Z,68.42
2022-08-02T03:13:53.573Z,68.24
2022-08-02T03:16:44.860Z,68.00
2022-08-02T03:19:33.325Z,67.87
2022-08-02T03:22:17.388Z,67.82
2022-08-02T03:25:01.299Z,67.94
2022-08-02T03:27:46.866Z,67.85
2022-08-02T03:30:30.748Z,68.41
2022-08-02T03:33:14.688Z,67.42
2022-08-02T03:36:02.571Z,68.05
2022-08-02T03:38:47.784Z,67.75
2022-08-02T03:41:32.441Z,68.43
2022-08-02T03:44:18.943Z,68.42
2022-08-02T03:47:03.896Z,68.99
2022-08-02T03:49:48.510Z,68.42
2022-08-02T03:52:34.035Z,67.77
2022-08-02T03:55:17.985Z,68.42
2022-08-02T03:58:02.570Z,67.98
2022-08-02T04:00:48.491Z,67.80
2022-08-02T04:03:34.826Z,66.79
2022-08-02T04:06:18.637Z,67.34
2022-08-02T04:09:11.743Z,67.31
2022-08-02T04:11:55.671Z,67.32
2022-08-02T04:14:39.844Z,66.62
2022-08-02T04:17:26.401Z,67.21
2022-08-02T04:20:14.292Z,67.24
2022-08-02T04:23:02.779Z,66.60
2022-08-02T04:25:47.131Z,66.18
2022-08-02T04:28:37.067Z,66.98
2022-08-02T04:31:22.222Z,66.95
2022-08-02T04:34:07.882Z,66.77
2022-08-02T04:36:52.030Z,67.46
2022-08-02T04:39:36.051Z,67.54
2022-08-02T04:42:23.993Z,67.76
2022-08-02T04:45:10.166Z,67.51
2022-08-02T04:48:07.410Z,67.01
2022-08-02T04:50:53.298Z,67.19
2022-08-02T04:53:37.156Z,67.88
2022-08-02T04:56:21.154Z,68.08
2022-08-02T04:59:05.078Z,67.85
2022-08-02T05:01:48.850Z,66.72
2022-08-02T05:04:32.702Z,67.47
2022-08-02T05:07:18.008Z,67.26
2022-08-02T05:10:02.319Z,67.45
2022-08-02T05:12:47.040Z,66.80
2022-08-02T05:15:33.423Z,66.89
2022-08-02T05:18:17.432Z,66.26
2022-08-02T05:21:01.443Z,66.20
2022-08-02T05:23:46.971Z,66.30
2022-08-02T05:26:31.086Z,66.04
2022-08-02T05:29:14.928Z,65.89
2022-08-02T05:31:58.726Z,65.14
2022-08-02T05:34:42.620Z,65.85
2022-08-02T05:37:31.793Z,65.17
2022-08-02T05:40:17.620Z,66.16
2022-08-02T05:43:14.453Z,64.84
2022-08-02T05:45:59.148Z,64.41
2022-08-02T05:48:44.972Z,63.59
2022-08-02T05:51:36.021Z,63.45
2022-08-02T05:54:21.612Z,63.68
2022-08-02T05:57:14.140Z,63.55
2022-08-02T06:00:07.754Z,63.45
2022-08-02T06:03:06.026Z,64.13
2022-08-02T06:05:58.874Z,63.93
2022-08-02T06:08:47.805Z,63.95
2022-08-02T06:11:37.818Z,62.79
2022-08-02T06:14:23.265Z,62.40
2022-08-02T06:17:15.452Z,61.06
2022-08-02T06:20:01.437Z,60.27
2022-08-02T06:22:48.345Z,60.07
2022-08-02T06:25:50.321Z,59.46
2022-08-02T06:28:38.943Z,59.01
2022-08-02T06:31:24.328Z,57.68
2022-08-02T06:34:08.050Z,57.30
2022-08-02T06:36:59.878Z,57.81
2022-08-02T06:39:46.876Z,56.79
2022-08-02T06:42:41.731Z,56.30
2022-08-02T06:45:25.686Z,55.46
2022-08-02T06:48:11.772Z,54.38
2022-08-02T06:50:55.647Z,54.43
2022-08-02T06:53:39.696Z,54.83
2022-08-02T06:56:23.810Z,54.33
2022-08-02T06:59:07.738Z,53.97
2022-08-02T07:01:52.270Z,53.77
2022-08-02T07:04:37.530Z,52.85
2022-08-02T07:07:21.404Z,52.87
2022-08-02T07:10:05.758Z,52.35
2022-08-02T07:12:49.641Z,51.60
2022-08-02T07:15:33.652Z,51.79
2022-08-02T07:18:17.509Z,51.03
2022-08-02T07:21:05.330Z,51.33
2022-08-02T07:23:49.284Z,51.59
2022-08-02T07:26:41.326Z,51.47
2022-08-02T07:29:33.662Z,51.21
2022-08-02T07:32:31.983Z,52.27
2022-08-02T07:35:16.352Z,51.23
2022-08-02T07:38:05.274Z,50.79
2022-08-02T07:40:49.830Z,50.58
2022-08-02T07:43:33.802Z,49.18
2022-08-02T07:46:17.660Z,49.80
2022-08-02T07:49:01.550Z,49.88
2022-08-02T07:51:45.854Z,49.09
2022-08-02T07:54:31.791Z,49.34
2022-08-02T07:57:15.677Z,50.01
2022-08-02T07:59:59.641Z,50.03
2022-08-02T08:02:43.482Z,48.25
2022-08-02T08:05:27.243Z,48.78
2022-08-02T08:08:17.194Z,48.85
2022-08-02T08:11:03.018Z,47.39
2022-08-02T08:13:46.853Z,47.98
2022-08-02T08:16:30.658Z,47.35
2022-08-02T08:19:14.557Z,47.33
2022-08-02T08:22:00.141Z,46.32
2022-08-02T08:24:44.045Z,46.79
2022-08-02T08:27:29.287Z,46.95
2022-08-02T08:30:14.260Z,46.88
2022-08-02T08:32:58.136Z,47.34
2022-08-02T08:35:42.084Z,47.53
2022-08-02T08:38:26.167Z,46.68
2022-08-02T08:41:12.445Z,46.62
2022-08-02T08:43:59.373Z,47.32
2022-08-02T08:46:44.696Z,45.98
2022-08-02T08:49:33.505Z,45.66
2022-08-02T08:52:20.142Z,45.36
2022-08-02T08:55:06.060Z,45.18
2022-08-02T08:57:50.302Z,45.30
2022-08-02T09:00:36.974Z,44.69
2022-08-02T09:03:20.908Z,43.59
2022-08-02T09:06:05.148Z,43.10
2022-08-02T09:08:49.033Z,43.40
2022-08-02T09:11:32.921Z,43.55
2022-08-02T09:14:28.463Z,41.98
2022-08-02T09:17:13.997Z,43.32
2022-08-02T09:20:09.291Z,42.35
2022-08-02T09:23:07.622Z,43.38
2022-08-02T09:26:00.890Z,44.13
2022-08-02T09:28:47.824Z,42.87
2022-08-02T09:31:36.060Z,42.75
2022-08-02T09:34:22.441Z,43.61
2022-08-02T09:37:06.320Z,42.95
2022-08-02T09:39:50.143Z,42.84
2022-08-02T09:43:00.070Z,43.27
2022-08-02T09:45:44.189Z,42.61
2022-08-02T09:48:28.118Z,42.25
2022-08-02T09:51:13.425Z,41.33
2022-08-02T09:54:08.618Z,40.75
2022-08-02T09:56:54.366Z,41.03
2022-08-02T09:59:38.239Z,40.94
2022-08-02T10:02:22.866Z,39.71
2022-08-02T10:05:07.678Z,39.93
2022-08-02T10:07:53.119Z,40.11
2022-08-02T10:10:36.986Z,39.57
2022-08-02T10:13:21.833Z,38.69
2022-08-02T10:16:07.394Z,38.90
2022-08-02T10:18:52.285Z,38.42
2022-08-02T10:21:46.300Z,38.14
2022-08-02T10:24:33.811Z,38.63
2022-08-02T10:27:20.401Z,39.44
2022-08-02T10:30:04.654Z,38.60
2022-08-02T10:32:50.435Z,37.59
2022-08-02T10:35:37.083Z,36.99
2022-08-02T10:38:21.458Z,39.00
2022-08-02T10:41:08.140Z,38.50
2022-08-02T10:43:52.049Z,38.88
2022-08-02T10:46:38.057Z,39.65
2022-08-02T10:49:39.054Z,40.71
2022-08-02T10:52:24.577Z,39.89
2022-08-02T10:55:14.866Z,39.20
2022-08-02T10:58:20.303Z,39.06
2022-08-02T11:01:07.197Z,38.83
2022-08-02T11:03:51.151Z,37.57
2022-08-02T11:06:35.126Z,37.23
2022-08-02T11:09:31.937Z,36.56
2022-08-02T11:12:19.892Z,37.60
2022-08-02T11:15:07.345Z,38.31
2022-08-02T11:17:54.399Z,37.95
2022-08-02T11:20:38.296Z,37.20
2022-08-02T11:23:44.505Z,37.43
2022-08-02T11:26:48.140Z,37.91
2022-08-02T11:29:38.349Z,38.37
2022-08-02T11:32:31.079Z,37.21
2022-08-02T11:35:16.560Z,37.82
2022-08-02T11:38:14.130Z,37.48
2022-08-02T11:41:06.077Z,36.97
2022-08-02T11:43:56.206Z,37.28
2022-08-02T11:46:40.081Z,35.64
2022-08-02T11:49:25.827Z,36.50
2022-08-02T11:52:11.484Z,37.36
2022-08-02T11:54:55.638Z,36.98
2022-08-02T11:58:01.750Z,37.46
2022-08-02T12:00:47.125Z,35.83
2022-08-02T12:03:36.068Z,36.30
2022-08-02T12:06:21.370Z,36.21
2022-08-02T12:09:08.002Z,36.60
2022-08-02T12:12:04.757Z,36.47
2022-08-02T12:14:48.706Z,36.17
2022-08-02T12:17:50.128Z,36.37
2022-08-02T12:20:37.771Z,35.73
2022-08-02T12:23:23.155Z,35.75
2022-08-02T12:26:15.903Z,35.51
2022-08-02T12:29:01.643Z,35.28
2022-08-02T12:31:56.396Z,36.05
2022-08-02T12:34:41.718Z,35.77
2022-08-02T12:37:27.382Z,36.23
2022-08-02T12:40:25.999Z,36.05
2022-08-02T12:43:19.026Z,36.27
2022-08-02T12:46:03.171Z,36.32
2022-08-02T12:49:08.411Z,35.06
2022-08-02T12:51:57.000Z,35.54
2022-08-02T12:54:44.554Z,34.17
2022-08-02T12:57:29.792Z,34.90
2022-08-02T13:00:24.957Z,34.65
2022-08-02T13:04:07.545Z,34.24
2022-08-02T13:06:41.858Z,34.71
2022-08-02T13:09:18.806Z,35.88
2022-08-02T13:12:02.929Z,35.93
2022-08-02T13:14:48.343Z,35.44
2022-08-02T13:17:32.165Z,35.78
2022-08-02T13:20:17.110Z,35.65
2022-08-02T13:23:03.709Z,35.24
2022-08-02T13:25:48.206Z,34.51
2022-08-02T13:28:36.846Z,34.48
2022-08-02T13:31:36.286Z,34.22
2022-08-02T13:34:20.852Z,33.88
2022-08-02T13:37:05.277Z,34.76
2022-08-02T13:40:11.813Z,34.75
2022-08-02T13:42:54.696Z,34.07
2022-08-02T13:45:38.459Z,34.12
2022-08-02T13:48:23.626Z,33.58
2022-08-02T13:51:12.002Z,33.92
2022-08-02T13:53:58.922Z,34.14
2022-08-02T13:56:42.848Z,35.81
2022-08-02T13:59:55.955Z,35.27
2022-08-02T14:02:30.976Z,34.76
2022-08-02T14:05:17.692Z,33.87
2022-08-02T14:08:22.982Z,33.51
2022-08-02T14:11:06.897Z,32.80
2022-08-02T14:13:50.688Z,33.49
2022-08-02T14:16:35.052Z,34.66
2022-08-02T14:19:21.051Z,35.24
2022-08-02T14:22:10.765Z,34.78
2022-08-02T14:24:55.378Z,35.39
2022-08-02T14:27:39.616Z,34.57
2022-08-02T14:30:23.968Z,33.35
2022-08-02T14:33:07.829Z,33.46
2022-08-02T14:35:51.773Z,33.41
2022-08-02T14:38:40.775Z,34.44
2022-08-02T14:41:24.871Z,34.27
2022-08-02T14:44:08.826Z,33.90
2022-08-02T14:46:53.159Z,33.98
2022-08-02T14:49:41.188Z,35.71
2022-08-02T14:52:26.180Z,35.72
2022-08-02T14:55:16.778Z,35.86
2022-08-02T14:58:01.104Z,36.08
2022-08-02T15:00:44.998Z,34.37
2022-08-02T15:03:29.899Z,34.85
2022-08-02T15:06:13.885Z,34.95
2022-08-02T15:08:57.970Z,34.09
2022-08-02T15:11:48.192Z,33.80
2022-08-02T15:14:32.694Z,33.78
2022-08-02T15:17:16.640Z,34.10
2022-08-02T15:20:24.445Z,33.48
2022-08-02T15:23:05.407Z,33.62
2022-08-02T15:25:49.358Z,33.99
2022-08-02T15:28:34.602Z,33.49
2022-08-02T15:31:22.374Z,32.98
2022-08-02T15:34:18.870Z,33.51
2022-08-02T15:37:02.880Z,33.09
2022-08-02T15:39:47.003Z,33.38
2022-08-02T15:42:31.068Z,33.27
2022-08-02T15:45:16.590Z,33.03
2022-08-02T15:48:00.423Z,33.15
2022-08-02T15:50:44.715Z,32.73
2022-08-02T15:53:28.595Z,32.95
2022-08-02T15:56:13.154Z,32.63
2022-08-02T15:58:58.937Z,32.53
2022-08-02T16:01:47.578Z,32.29
2022-08-02T16:04:33.046Z,31.78
2022-08-02T16:07:16.977Z,32.30
2022-08-02T16:10:00.835Z,32.06
2022-08-02T16:12:45.016Z,31.96
2022-08-02T16:15:28.922Z,32.69
2022-08-02T16:18:14.206Z,32.91
2022-08-02T16:20:59.459Z,32.73
2022-08-02T16:23:58.875Z,32.55
2022-08-02T16:26:46.617Z,31.84
2022-08-02T16:29:33.562Z,32.18
2022-08-02T16:32:17.729Z,32.36
2022-08-02T16:35:08.831Z,33.66
2022-08-02T16:37:53.156Z,33.60
2022-08-02T16:40:37.183Z,33.08
2022-08-02T16:43:21.173Z,32.88
2022-08-02T16:46:05.166Z,34.18
2022-08-02T16:48:53.817Z,33.99
2022-08-02T16:51:39.457Z,34.45
2022-08-02T16:54:23.345Z,40.16
2022-08-02T16:57:10.774Z,45.94
2022-08-02T16:59:58.662Z,49.41
2022-08-02T17:02:42.707Z,49.27
2022-08-02T17:05:35.900Z,51.75
2022-08-02T17:08:23.019Z,55.03
2022-08-02T17:11:17.526Z,57.14
2022-08-02T17:14:01.564Z,56.00
2022-08-02T17:16:45.436Z,57.41
2022-08-02T17:19:35.397Z,59.90
2022-08-02T17:22:22.155Z,59.14
2022-08-02T17:25:13.608Z,60.09
2022-08-02T17:27:58.844Z,60.33
2022-08-02T17:30:42.679Z,60.07
2022-08-02T17:33:29.078Z,58.65
2022-08-02T17:36:15.495Z,59.75
2022-08-02T17:38:59.895Z,59.41
2022-08-02T17:41:50.599Z,58.94
2022-08-02T17:44:37.810Z,59.62
2022-08-02T17:47:22.873Z,59.75
2022-08-02T17:50:15.189Z,60.23
2022-08-02T17:52:59.609Z,60.54
2022-08-02T17:55:44.005Z,59.71
2022-08-02T17:58:36.644Z,59.72
2022-08-02T18:01:37.822Z,58.93
2022-08-02T18:04:27.828Z,59.88
2022-08-02T18:07:12.157Z,60.83
2022-08-02T18:10:01.226Z,60.77
2022-08-02T18:12:47.260Z,60.64
2022-08-02T18:15:34.165Z,60.88
2022-08-02T18:18:19.148Z,60.85
2022-08-02T18:21:15.953Z,62.17
2022-08-02T18:24:07.486Z,62.69
2022-08-02T18:26:51.499Z,63.09
2022-08-02T18:29:38.301Z,63.39
2022-08-02T18:33:54.249Z,64.36
2022-08-02T18:35:29.541Z,65.02
2022-08-02T18:38:13.419Z,65.05
2022-08-02T18:40:59.708Z,65.26
2022-08-02T18:43:46.115Z,66.34
2022-08-02T18:46:30.387Z,66.78
2022-08-02T18:49:15.751Z,66.58
2022-08-02T18:52:00.843Z,68.42
2022-08-02T18:54:44.783Z,66.97
2022-08-02T18:58:16.652Z,66.24
2022-08-02T19:00:32.793Z,67.50
2022-08-02T19:03:16.759Z,66.99
2022-08-02T19:06:02.205Z,67.83
2022-08-02T19:08:47.364Z,67.64
2022-08-02T19:11:50.516Z,68.04
2022-08-02T19:14:35.140Z,68.49
2022-08-02T19:17:55.472Z,68.32
2022-08-02T19:20:23.033Z,69.64
2022-08-02T19:23:09.703Z,70.44
2022-08-02T19:25:58.700Z,69.45
2022-08-02T19:28:43.978Z,69.83
2022-08-02T19:31:34.767Z,69.57
2022-08-02T19:34:37.149Z,69.67
2022-08-02T19:37:21.183Z,69.62
2022-08-02T19:40:07.944Z,69.90
2022-08-02T19:44:21.048Z,69.61
2022-08-02T19:46:00.445Z,69.66
2022-08-02T19:48:46.115Z,72.54
2022-08-02T19:51:54.656Z,72.71
2022-08-02T19:54:54.651Z,71.53
2022-08-02T19:57:42.068Z,71.51
2022-08-02T20:00:26.085Z,70.62
2022-08-02T20:03:10.308Z,70.68
2022-08-02T20:05:59.993Z,71.20
2022-08-02T20:08:53.016Z,72.09
2022-08-02T20:11:40.914Z,71.90
2022-08-02T20:14:28.000Z,72.10
2022-08-02T20:17:12.500Z,71.68
2022-08-02T20:19:56.376Z,71.98
2022-08-02T20:22:54.338Z,71.87
2022-08-02T20:25:38.459Z,72.23
2022-08-02T20:28:29.320Z,73.64
2022-08-02T20:31:15.064Z,73.66
2022-08-02T20:33:59.149Z,73.03
2022-08-02T20:36:42.999Z,73.54
2022-08-02T20:39:43.035Z,73.51
2022-08-02T20:42:27.740Z,73.67
2022-08-02T20:45:14.062Z,73.97
2022-08-02T20:48:00.653Z,73.95
2022-08-02T20:50:52.226Z,74.01
2022-08-02T20:53:37.144Z,74.04
2022-08-02T20:56:39.302Z,74.65
2022-08-02T20:59:23.658Z,74.45
2022-08-02T21:02:08.688Z,74.15
2022-08-02T21:04:58.339Z,74.55
2022-08-02T21:07:42.286Z,75.46
2022-08-02T21:10:33.359Z,74.68
2022-08-02T21:13:18.909Z,74.92
2022-08-02T21:16:08.015Z,75.02
2022-08-02T21:18:59.795Z,75.67
2022-08-02T21:21:45.725Z,75.41
2022-08-02T21:24:29.931Z,76.65
2022-08-02T21:27:51.695Z,76.76
2022-08-02T21:30:18.325Z,76.12
2022-08-02T21:33:02.187Z,76.84
2022-08-02T21:35:47.799Z,76.98
2022-08-02T21:38:36.777Z,77.69
2022-08-02T21:41:20.666Z,76.96
2022-08-02T21:44:06.468Z,76.92
2022-08-02T21:46:52.521Z,76.81
2022-08-02T21:50:09.833Z,76.32
2022-08-02T21:52:40.859Z,75.42
2022-08-02T21:56:01.122Z,75.22
2022-08-02T21:58:40.304Z,74.93
2022-08-02T22:01:24.596Z,74.12
2022-08-02T22:04:08.851Z,73.82
2022-08-02T22:06:59.455Z,72.57
2022-08-02T22:09:45.435Z,71.97
2022-08-02T22:12:31.240Z,71.72
2022-08-02T22:15:15.038Z,71.87
2022-08-02T22:18:00.113Z,71.86
2022-08-02T22:20:44.328Z,71.33
2022-08-02T22:23:38.974Z,70.58
2022-08-02T22:26:34.366Z,70.19
2022-08-02T22:29:19.729Z,70.41
2022-08-02T22:32:03.916Z,71.31
2022-08-02T22:34:51.709Z,71.40
2022-08-02T22:38:16.412Z,70.74
2022-08-02T22:40:41.708Z,71.49
2022-08-02T22:43:25.549Z,71.65
2022-08-02T22:46:16.813Z,71.76
2022-08-02T22:49:01.373Z,72.39
2022-08-02T22:51:46.550Z,71.91
2022-08-02T22:54:30.446Z,72.01
2022-08-02T22:57:15.955Z,71.55
2022-08-02T23:00:00.846Z,71.65
2022-08-02T23:02:46.170Z,71.38
2022-08-02T23:05:30.324Z,70.95
2022-08-02T23:08:14.282Z,70.43
2022-08-02T23:10:58.109Z,69.83
2022-08-02T23:13:42.382Z,69.29
2022-08-02T23:16:43.488Z,68.66
2022-08-02T23:19:46.079Z,68.06
2022-08-02T23:22:32.224Z,67.06
2022-08-02T23:25:16.378Z,66.08
2022-08-02T23:28:00.177Z,65.25
2022-08-02T23:30:44.059Z,64.17
2022-08-02T23:33:27.913Z,63.96
2022-08-02T23:36:13.084Z,63.26
2022-08-02T23:38:56.997Z,63.94
2022-08-02T23:41:41.007Z,63.65
2022-08-02T23:44:25.994Z,63.43
2022-08-02T23:47:11.165Z,63.64
2022-08-02T23:49:55.158Z,63.83
2022-08-02T23:52:40.495Z,64.31
2022-08-02T23:55:24.442Z,64.31
2022-08-02T23:58:08.343Z,64.59
