createdAt,value
2018-04-23T00:00:20.292Z,7.43
2018-04-23T00:02:49.084Z,6.80
2018-04-23T00:05:17.868Z,7.20
2018-04-23T00:07:46.659Z,6.67
2018-04-23T00:10:15.435Z,7.93
2018-04-23T00:12:44.209Z,7.10
2018-04-23T00:15:13.004Z,6.73
2018-04-23T00:17:41.777Z,6.90
2018-04-23T00:20:10.569Z,8.33
2018-04-23T00:22:39.347Z,10.03
2018-04-23T00:25:08.141Z,7.70
2018-04-23T00:27:36.937Z,10.27
2018-04-23T00:30:05.708Z,7.13
2018-04-23T00:32:34.501Z,7.40
2018-04-23T00:35:03.280Z,8.20
2018-04-23T00:37:32.067Z,6.50
2018-04-23T00:40:00.844Z,7.13
2018-04-23T00:42:29.632Z,6.50
2018-04-23T00:44:58.407Z,6.27
2018-04-23T00:47:27.212Z,6.73
2018-04-23T00:49:56.017Z,6.90
2018-04-23T00:52:24.786Z,6.70
2018-04-23T00:54:53.581Z,6.90
2018-04-23T00:57:22.353Z,7.50
2018-04-23T00:59:51.157Z,6.90
2018-04-23T01:02:19.923Z,7.70
2018-04-23T01:04:48.698Z,7.63
2018-04-23T01:07:17.498Z,6.77
2018-04-23T01:09:46.271Z,7.13
2018-04-23T01:12:15.052Z,6.90
2018-04-23T01:14:43.849Z,6.33
2018-04-23T01:17:12.646Z,6.40
2018-04-23T01:19:41.428Z,9.43
2018-04-23T01:22:10.215Z,7.27
2018-04-23T01:24:39.016Z,6.63
2018-04-23T01:27:07.792Z,7.23
2018-04-23T01:29:36.588Z,6.10
2018-04-23T01:32:05.883Z,6.00
2018-04-23T01:34:34.666Z,6.40
2018-04-23T01:37:03.439Z,6.20
2018-04-23T01:39:32.227Z,6.03
2018-04-23T01:42:01.000Z,7.10
2018-04-23T01:44:29.793Z,8.90
2018-04-23T01:46:58.583Z,5.90
2018-04-23T01:49:27.370Z,5.93
2018-04-23T01:51:56.152Z,5.73
2018-04-23T01:54:24.931Z,6.90
2018-04-23T01:56:53.721Z,7.07
2018-04-23T01:59:22.496Z,6.63
2018-04-23T02:01:51.304Z,5.73
2018-04-23T02:04:20.081Z,6.70
2018-04-23T02:06:48.873Z,6.10
2018-04-23T02:09:17.678Z,6.20
2018-04-23T02:11:46.482Z,6.37
2018-04-23T02:14:15.261Z,5.80
2018-04-23T02:16:44.041Z,6.70
2018-04-23T02:19:12.827Z,6.10
2018-04-23T02:21:41.599Z,7.90
2018-04-23T02:24:10.375Z,5.90
2018-04-23T02:26:39.179Z,5.80
2018-04-23T02:29:07.956Z,6.03
2018-04-23T02:31:36.767Z,7.43
2018-04-23T02:34:05.568Z,6.67
2018-04-23T02:36:34.360Z,5.40
2018-04-23T02:39:03.147Z,7.77
2018-04-23T02:41:31.935Z,9.63
2018-04-23T02:44:00.716Z,6.13
2018-04-23T02:46:29.509Z,8.33
2018-04-23T02:48:58.281Z,5.50
2018-04-23T02:51:27.093Z,5.90
2018-04-23T02:53:55.869Z,5.73
2018-04-23T02:56:24.652Z,5.50
2018-04-23T02:58:53.451Z,8.00
2018-04-23T03:01:22.267Z,6.17
2018-04-23T03:03:51.051Z,6.00
2018-04-23T03:06:19.819Z,6.63
2018-04-23T03:08:49.411Z,6.87
2018-04-23T03:11:18.194Z,7.37
2018-04-23T03:13:46.964Z,6.33
2018-04-23T03:16:15.752Z,5.57
2018-04-23T03:18:44.525Z,5.10
2018-04-23T03:21:13.324Z,6.37
2018-04-23T03:23:42.096Z,6.87
2018-04-23T03:26:10.884Z,4.90
2018-04-23T03:28:39.668Z,7.53
2018-04-23T03:31:08.498Z,6.70
2018-04-23T03:33:37.267Z,6.27
2018-04-23T03:36:06.060Z,5.90
2018-04-23T03:38:34.836Z,6.03
2018-04-23T03:41:03.633Z,5.40
2018-04-23T03:43:32.400Z,6.27
2018-04-23T03:46:01.189Z,5.73
2018-04-23T03:48:29.988Z,6.70
2018-04-23T03:50:58.755Z,5.93
2018-04-23T03:53:27.551Z,5.10
2018-04-23T03:55:56.349Z,6.60
2018-04-23T03:58:25.120Z,7.87
2018-04-23T04:00:53.916Z,9.93
2018-04-23T04:03:22.707Z,18.30
2018-04-23T04:05:51.500Z,18.10
2018-04-23T04:08:20.312Z,16.73
2018-04-23T04:10:49.104Z,22.07
2018-04-23T04:13:23.780Z,16.53
2018-04-23T04:15:58.369Z,16.97
2018-04-23T04:18:32.968Z,16.23
2018-04-23T04:21:01.786Z,25.23
2018-04-23T04:23:30.576Z,21.97
2018-04-23T04:25:59.360Z,24.00
2018-04-23T04:28:28.164Z,21.53
2018-04-23T04:30:56.943Z,19.27
2018-04-23T04:33:25.722Z,17.97
2018-04-23T04:35:54.616Z,22.37
2018-04-23T04:38:23.432Z,28.87
2018-04-23T04:40:52.211Z,24.03
2018-04-23T04:43:21.009Z,22.77
2018-04-23T04:45:49.788Z,21.67
2018-04-23T04:48:18.757Z,19.13
2018-04-23T04:50:47.640Z,20.23
2018-04-23T04:53:16.422Z,22.93
2018-04-23T04:55:45.340Z,25.30
2018-04-23T04:58:14.144Z,19.90
2018-04-23T05:00:42.931Z,41.67
2018-04-23T05:03:11.733Z,19.63
2018-04-23T05:05:40.549Z,21.00
2018-04-23T05:08:09.331Z,18.87
2018-04-23T05:10:38.155Z,19.23
2018-04-23T05:13:07.021Z,23.87
2018-04-23T05:15:35.910Z,18.93
2018-04-23T05:18:04.692Z,16.00
2018-04-23T05:20:33.465Z,18.03
2018-04-23T05:23:02.264Z,22.63
2018-04-23T05:25:31.044Z,21.13
2018-04-23T05:27:59.840Z,17.77
2018-04-23T05:30:28.612Z,20.37
2018-04-23T05:32:57.429Z,15.60
2018-04-23T05:35:26.211Z,16.70
2018-04-23T05:37:54.986Z,17.50
2018-04-23T05:40:23.813Z,14.77
2018-04-23T05:42:52.585Z,12.13
2018-04-23T05:45:21.359Z,13.93
2018-04-23T05:47:50.164Z,16.47
2018-04-23T05:50:18.935Z,13.33
2018-04-23T05:52:47.719Z,8.80
2018-04-23T05:55:16.503Z,17.70
2018-04-23T05:57:45.276Z,16.57
2018-04-23T06:00:14.067Z,15.97
2018-04-23T06:02:42.861Z,13.53
2018-04-23T06:05:11.672Z,10.43
2018-04-23T06:07:40.436Z,15.63
2018-04-23T06:10:09.213Z,11.80
2018-04-23T06:12:37.996Z,13.00
2018-04-23T06:15:06.804Z,10.50
2018-04-23T06:17:35.593Z,11.90
2018-04-23T06:20:04.369Z,9.67
2018-04-23T06:22:33.160Z,13.13
2018-04-23T06:25:01.942Z,11.50
2018-04-23T06:27:30.712Z,8.87
2018-04-23T06:29:59.508Z,11.83
2018-04-23T06:32:28.295Z,10.47
2018-04-23T06:34:57.088Z,9.73
2018-04-23T06:37:25.864Z,10.33
2018-04-23T06:39:54.656Z,14.73
2018-04-23T06:42:23.467Z,9.60
2018-04-23T06:44:52.235Z,10.27
2018-04-23T06:47:21.016Z,9.43
2018-04-23T06:49:49.819Z,8.80
2018-04-23T06:52:18.599Z,12.43
2018-04-23T06:54:47.373Z,9.63
2018-04-23T06:57:16.172Z,8.57
2018-04-23T06:59:44.952Z,8.67
2018-04-23T07:02:13.788Z,7.37
2018-04-23T07:04:42.602Z,7.70
2018-04-23T07:07:11.351Z,13.17
2018-04-23T07:09:40.331Z,6.77
2018-04-23T07:12:09.122Z,10.00
2018-04-23T07:14:37.896Z,9.10
2018-04-23T07:17:06.700Z,7.20
2018-04-23T07:19:35.478Z,9.00
2018-04-23T07:22:04.261Z,10.10
2018-04-23T07:24:33.063Z,12.93
2018-04-23T07:27:01.881Z,6.97
2018-04-23T07:29:30.653Z,9.13
2018-04-23T07:31:59.432Z,9.83
2018-04-23T07:34:28.327Z,7.40
2018-04-23T07:36:57.092Z,8.30
2018-04-23T07:39:25.870Z,7.67
2018-04-23T07:41:54.668Z,5.70
2018-04-23T07:44:23.448Z,8.33
2018-04-23T07:46:52.220Z,8.93
2018-04-23T07:49:21.972Z,7.33
2018-04-23T07:51:50.732Z,6.70
2018-04-23T07:54:19.547Z,6.97
2018-04-23T07:56:48.320Z,7.57
2018-04-23T07:59:17.098Z,6.27
2018-04-23T08:01:45.892Z,7.80
2018-04-23T08:04:14.673Z,7.53
2018-04-23T08:06:43.444Z,12.90
2018-04-23T08:09:12.252Z,6.20
2018-04-23T08:11:41.033Z,6.50
2018-04-23T08:14:09.806Z,9.73
2018-04-23T08:16:38.600Z,10.37
2018-04-23T08:19:07.428Z,6.27
2018-04-23T08:21:36.195Z,8.33
2018-04-23T08:24:04.975Z,6.97
2018-04-23T08:26:33.756Z,5.97
2018-04-23T08:29:02.548Z,9.20
2018-04-23T08:31:31.321Z,5.60
2018-04-23T08:34:00.087Z,7.13
2018-04-23T08:36:28.887Z,5.63
2018-04-23T08:38:57.681Z,6.00
2018-04-23T08:41:26.455Z,6.47
2018-04-23T08:43:55.259Z,6.70
2018-04-23T08:46:24.021Z,6.53
2018-04-23T08:48:52.829Z,7.00
2018-04-23T08:51:21.586Z,7.30
2018-04-23T08:53:50.363Z,5.60
2018-04-23T08:56:19.160Z,6.43
2018-04-23T08:58:47.936Z,6.87
2018-04-23T09:01:16.712Z,5.47
2018-04-23T09:03:45.520Z,5.07
2018-04-23T09:06:14.293Z,7.60
2018-04-23T09:08:43.069Z,6.00
2018-04-23T09:11:11.870Z,5.43
2018-04-23T09:13:40.689Z,5.43
2018-04-23T09:16:09.552Z,5.93
2018-04-23T09:18:38.327Z,5.03
2018-04-23T09:21:07.117Z,7.37
2018-04-23T09:23:35.924Z,8.77
2018-04-23T09:26:04.738Z,6.73
2018-04-23T09:28:33.495Z,5.80
2018-04-23T09:31:02.313Z,8.60
2018-04-23T09:33:31.099Z,4.53
2018-04-23T09:35:59.964Z,5.10
2018-04-23T09:38:28.751Z,4.40
2018-04-23T09:40:57.551Z,7.20
2018-04-23T09:43:26.339Z,6.00
2018-04-23T09:45:55.096Z,6.07
2018-04-23T09:48:23.909Z,4.80
2018-04-23T09:50:52.679Z,5.13
2018-04-23T09:53:21.460Z,7.33
2018-04-23T09:55:50.260Z,5.20
2018-04-23T09:58:19.038Z,5.60
2018-04-23T10:00:47.811Z,4.53
2018-04-23T10:03:16.608Z,5.00
2018-04-23T10:05:45.408Z,4.23
2018-04-23T10:08:14.202Z,4.73
2018-04-23T10:10:42.976Z,4.30
2018-04-23T10:13:11.772Z,4.80
2018-04-23T10:15:40.550Z,6.40
2018-04-23T10:18:09.353Z,5.00
2018-04-23T10:20:38.123Z,5.27
2018-04-23T10:23:06.943Z,4.43
2018-04-23T10:25:35.715Z,5.67
2018-04-23T10:28:04.495Z,4.80
2018-04-23T10:30:33.301Z,4.47
2018-04-23T10:33:02.076Z,4.80
2018-04-23T10:35:30.848Z,5.23
2018-04-23T10:38:00.528Z,4.83
2018-04-23T10:40:29.300Z,4.27
2018-04-23T10:42:58.096Z,4.50
2018-04-23T10:45:26.937Z,4.10
2018-04-23T10:47:55.648Z,6.13
2018-04-23T10:50:24.453Z,4.47
2018-04-23T10:52:53.232Z,4.37
2018-04-23T10:55:22.008Z,4.83
2018-04-23T10:57:50.809Z,4.63
2018-04-23T11:00:19.589Z,6.20
2018-04-23T11:02:48.351Z,5.03
2018-04-23T11:05:17.165Z,4.47
2018-04-23T11:07:45.940Z,4.30
2018-04-23T11:10:14.717Z,4.63
2018-04-23T11:12:43.512Z,4.50
2018-04-23T11:15:12.311Z,4.07
2018-04-23T11:17:41.096Z,4.00
2018-04-23T11:20:09.873Z,3.63
2018-04-23T11:22:38.775Z,4.17
2018-04-23T11:25:07.549Z,4.13
2018-04-23T11:27:36.332Z,4.37
2018-04-23T11:30:05.145Z,4.47
2018-04-23T11:32:34.219Z,4.83
2018-04-23T11:35:02.952Z,4.40
2018-04-23T11:37:31.744Z,3.97
2018-04-23T11:40:00.516Z,4.50
2018-04-23T11:42:29.322Z,5.17
2018-04-23T11:44:58.092Z,3.90
2018-04-23T11:47:26.871Z,3.73
2018-04-23T11:49:55.668Z,3.40
2018-04-23T11:52:24.444Z,3.97
2018-04-23T11:54:53.236Z,3.20
2018-04-23T11:57:22.004Z,3.30
2018-04-23T11:59:50.816Z,4.00
2018-04-23T12:02:19.589Z,4.13
2018-04-23T12:04:48.363Z,3.50
2018-04-23T12:07:17.161Z,4.07
2018-04-23T12:09:45.952Z,3.20
2018-04-23T12:12:14.749Z,3.67
2018-04-23T12:14:43.548Z,4.00
2018-04-23T12:17:12.317Z,3.50
2018-04-23T12:19:41.095Z,3.70
2018-04-23T12:22:10.524Z,3.70
2018-04-23T12:24:39.296Z,3.90
2018-04-23T12:27:08.099Z,4.07
2018-04-23T12:29:36.876Z,3.10
2018-04-23T12:32:05.657Z,3.10
2018-04-23T12:34:34.443Z,3.10
2018-04-23T12:37:03.215Z,3.93
2018-04-23T12:39:31.988Z,3.10
2018-04-23T12:42:00.792Z,4.40
2018-04-23T12:44:29.593Z,5.47
2018-04-23T12:46:58.368Z,3.40
2018-04-23T12:49:27.143Z,3.90
2018-04-23T12:51:55.940Z,3.27
2018-04-23T12:54:24.721Z,3.20
2018-04-23T12:56:53.520Z,3.60
2018-04-23T12:59:22.293Z,3.30
2018-04-23T13:01:51.073Z,3.83
2018-04-23T13:04:19.864Z,3.20
2018-04-23T13:06:48.672Z,3.77
2018-04-23T13:09:17.457Z,3.30
2018-04-23T13:11:46.219Z,3.63
2018-04-23T13:14:15.031Z,4.00
2018-04-23T13:16:43.801Z,3.83
2018-04-23T13:19:12.585Z,3.53
2018-04-23T13:21:41.380Z,4.27
2018-04-23T13:24:10.152Z,3.03
2018-04-23T13:26:38.930Z,3.20
2018-04-23T13:29:07.729Z,3.70
2018-04-23T13:31:36.495Z,3.30
2018-04-23T13:34:05.300Z,2.87
2018-04-23T13:36:34.072Z,4.53
2018-04-23T13:39:02.853Z,3.97
2018-04-23T13:41:31.644Z,2.90
2018-04-23T13:44:00.412Z,4.23
2018-04-23T13:46:29.203Z,3.57
2018-04-23T13:48:58.012Z,4.10
2018-04-23T13:51:26.804Z,3.33
2018-04-23T13:53:55.606Z,4.00
2018-04-23T13:56:24.380Z,3.20
2018-04-23T13:58:53.157Z,4.00
2018-04-23T14:01:21.954Z,3.33
2018-04-23T14:03:50.719Z,3.07
2018-04-23T14:06:19.516Z,3.23
2018-04-23T14:08:48.296Z,3.00
2018-04-23T14:11:17.064Z,4.93
2018-04-23T14:13:45.870Z,3.40
2018-04-23T14:16:14.636Z,3.83
2018-04-23T14:18:43.428Z,3.23
2018-04-23T14:21:12.281Z,2.67
2018-04-23T14:23:41.072Z,4.10
2018-04-23T14:26:09.861Z,3.07
2018-04-23T14:28:38.747Z,3.10
2018-04-23T14:31:07.540Z,2.97
2018-04-23T14:33:36.390Z,3.60
2018-04-23T14:36:05.223Z,2.70
2018-04-23T14:38:33.996Z,4.70
2018-04-23T14:41:02.772Z,3.00
2018-04-23T14:43:31.686Z,6.47
2018-04-23T14:46:00.477Z,3.67
2018-04-23T14:48:29.252Z,4.97
2018-04-23T14:50:58.055Z,4.63
2018-04-23T14:53:26.847Z,5.83
2018-04-23T14:55:55.737Z,3.63
2018-04-23T14:58:24.517Z,3.63
2018-04-23T15:00:53.313Z,6.20
2018-04-23T15:03:22.117Z,3.57
2018-04-23T15:05:50.904Z,3.37
2018-04-23T15:08:19.732Z,4.97
2018-04-23T15:10:48.484Z,4.77
2018-04-23T15:13:17.353Z,8.47
2018-04-23T15:15:46.138Z,3.60
2018-04-23T15:18:14.968Z,4.23
2018-04-23T15:20:43.764Z,5.57
2018-04-23T15:23:12.614Z,3.00
2018-04-23T15:25:41.380Z,5.30
2018-04-23T15:28:10.152Z,3.20
2018-04-23T15:30:38.948Z,5.87
2018-04-23T15:33:07.719Z,3.87
2018-04-23T15:35:36.501Z,7.20
2018-04-23T15:38:05.283Z,3.17
2018-04-23T15:40:34.080Z,3.83
2018-04-23T15:43:02.858Z,4.40
2018-04-23T15:45:31.651Z,6.97
2018-04-23T15:48:00.429Z,4.13
2018-04-23T15:50:29.224Z,4.23
2018-04-23T15:52:57.998Z,5.53
2018-04-23T15:55:26.800Z,3.57
2018-04-23T15:57:55.591Z,7.03
2018-04-23T16:00:24.361Z,3.63
2018-04-23T16:02:53.153Z,3.67
2018-04-23T16:05:21.981Z,5.43
2018-04-23T16:07:50.796Z,7.97
2018-04-23T16:10:19.639Z,4.10
2018-04-23T16:12:48.382Z,4.20
2018-04-23T16:15:17.177Z,4.70
2018-04-23T16:17:45.940Z,9.00
2018-04-23T16:20:14.732Z,5.77
2018-04-23T16:22:43.508Z,4.33
2018-04-23T16:25:12.316Z,5.73
2018-04-23T16:27:41.108Z,123.90
2018-04-23T16:30:09.892Z,238.97
2018-04-23T16:32:38.697Z,215.87
2018-04-23T16:35:07.476Z,174.77
2018-04-23T16:37:36.272Z,125.73
2018-04-23T16:40:05.080Z,85.43
2018-04-23T16:42:33.853Z,78.47
2018-04-23T16:45:02.663Z,65.90
2018-04-23T16:58:16.523Z,52.77
2018-04-23T17:00:45.338Z,45.93
2018-04-23T17:03:14.191Z,48.57
2018-04-23T17:05:42.979Z,52.27
2018-04-23T17:08:11.813Z,50.97
2018-04-23T17:10:40.702Z,55.03
2018-04-23T17:13:09.589Z,53.90
2018-04-23T17:15:38.483Z,43.03
2018-04-23T17:18:07.379Z,39.50
2018-04-23T17:20:36.175Z,47.07
2018-04-23T17:23:05.977Z,40.17
2018-04-23T17:25:34.868Z,36.23
2018-04-23T17:28:03.668Z,36.83
2018-04-23T17:30:32.477Z,36.73
2018-04-23T17:33:01.330Z,39.37
2018-04-23T17:35:30.134Z,38.10
2018-04-23T17:37:58.920Z,39.33
2018-04-23T17:40:27.744Z,29.47
2018-04-23T17:42:56.519Z,37.13
2018-04-23T17:45:25.299Z,25.60
2018-04-23T17:47:54.105Z,32.80
2018-04-23T17:50:22.896Z,29.13
2018-04-23T17:52:51.805Z,35.67
2018-04-23T17:55:20.527Z,30.23
2018-04-23T17:57:49.312Z,36.70
2018-04-23T18:00:18.098Z,34.07
2018-04-23T18:02:46.920Z,32.43
2018-04-23T18:05:15.707Z,32.17
2018-04-23T18:07:44.500Z,28.73
2018-04-23T18:10:13.305Z,31.50
2018-04-23T18:12:42.084Z,40.33
2018-04-23T18:15:10.917Z,30.50
2018-04-23T18:17:39.697Z,32.30
2018-04-23T18:20:08.458Z,26.13
2018-04-23T18:22:37.248Z,27.30
2018-04-23T18:25:06.040Z,24.40
2018-04-23T18:27:34.838Z,21.97
2018-04-23T18:30:03.635Z,27.83
2018-04-23T18:32:32.412Z,25.47
2018-04-23T18:35:01.201Z,22.23
2018-04-23T18:37:29.997Z,29.33
2018-04-23T18:39:58.772Z,23.07
2018-04-23T18:42:27.564Z,28.40
2018-04-23T18:44:56.368Z,22.03
2018-04-23T18:47:25.135Z,18.40
2018-04-23T18:49:53.928Z,27.30
2018-04-23T18:52:22.708Z,26.73
2018-04-23T18:54:51.505Z,24.50
2018-04-23T18:57:20.304Z,22.93
2018-04-23T18:59:49.078Z,18.67
2018-04-23T19:02:17.847Z,19.23
2018-04-23T19:04:46.648Z,18.37
2018-04-23T19:07:15.423Z,21.20
2018-04-23T19:09:44.216Z,21.20
2018-04-23T19:12:12.991Z,21.30
2018-04-23T19:14:41.841Z,18.30
2018-04-23T19:17:10.600Z,18.87
2018-04-23T19:19:39.376Z,22.83
2018-04-23T19:22:08.174Z,20.00
2018-04-23T19:24:36.968Z,20.03
2018-04-23T19:27:05.743Z,18.90
2018-04-23T19:29:34.540Z,14.97
2018-04-23T19:32:03.315Z,16.87
2018-04-23T19:34:32.111Z,14.27
2018-04-23T19:37:00.930Z,16.33
2018-04-23T19:39:29.730Z,16.60
2018-04-23T19:41:58.544Z,15.57
2018-04-23T19:44:27.319Z,18.13
2018-04-23T19:46:56.123Z,11.90
2018-04-23T19:49:25.009Z,16.70
2018-04-23T19:51:53.792Z,16.13
2018-04-23T19:54:22.591Z,15.80
2018-04-23T19:56:51.383Z,13.93
2018-04-23T19:59:20.259Z,12.37
2018-04-23T20:01:49.053Z,14.10
2018-04-23T20:04:17.852Z,14.00
2018-04-23T20:06:46.677Z,15.80
2018-04-23T20:09:15.434Z,13.00
2018-04-23T20:11:44.199Z,12.30
2018-04-23T20:14:12.996Z,16.20
2018-04-23T20:16:41.772Z,13.83
2018-04-23T20:19:10.568Z,15.17
2018-04-23T20:21:39.415Z,14.00
2018-04-23T20:24:08.216Z,14.87
2018-04-23T20:26:36.992Z,13.60
2018-04-23T20:29:05.792Z,10.23
2018-04-23T20:31:34.568Z,11.93
2018-04-23T20:34:03.364Z,14.60
2018-04-23T20:36:32.271Z,10.43
2018-04-23T20:39:01.060Z,9.57
2018-04-23T20:41:29.847Z,11.93
2018-04-23T20:43:58.644Z,14.67
2018-04-23T20:46:27.439Z,9.33
2018-04-23T20:48:56.212Z,10.70
2018-04-23T20:51:25.013Z,11.90
2018-04-23T20:53:53.812Z,10.70
2018-04-23T20:56:22.588Z,9.90
2018-04-23T20:58:51.375Z,12.20
2018-04-23T21:01:20.155Z,11.60
2018-04-23T21:03:48.941Z,11.00
2018-04-23T21:06:17.743Z,10.37
2018-04-23T21:08:46.529Z,9.93
2018-04-23T21:11:15.395Z,10.07
2018-04-23T21:13:44.097Z,10.63
2018-04-23T21:16:12.884Z,8.43
2018-04-23T21:18:41.651Z,9.03
2018-04-23T21:21:10.444Z,7.77
2018-04-23T21:23:39.241Z,8.30
2018-04-23T21:26:08.039Z,11.50
2018-04-23T21:28:36.835Z,8.70
2018-04-23T21:31:05.609Z,9.37
2018-04-23T21:33:34.386Z,9.13
2018-04-23T21:36:03.177Z,6.80
2018-04-23T21:38:31.952Z,6.50
2018-04-23T21:41:00.749Z,9.00
2018-04-23T21:43:29.524Z,8.60
2018-04-23T21:45:58.316Z,8.37
2018-04-23T21:48:27.103Z,7.83
2018-04-23T21:50:55.908Z,7.07
2018-04-23T21:53:24.680Z,5.80
2018-04-23T21:55:53.484Z,6.40
2018-04-23T21:58:22.247Z,13.63
2018-04-23T22:00:51.044Z,13.67
2018-04-23T22:03:19.843Z,13.27
2018-04-23T22:05:48.630Z,23.07
2018-04-23T22:08:17.419Z,7.13
2018-04-23T22:10:46.192Z,11.80
2018-04-23T22:13:14.973Z,6.23
2018-04-23T22:15:43.772Z,11.43
2018-04-23T22:18:12.580Z,9.47
2018-04-23T22:20:41.328Z,6.87
2018-04-23T22:23:10.116Z,19.10
2018-04-23T22:25:38.920Z,11.93
2018-04-23T22:28:07.697Z,5.87
2018-04-23T22:30:36.489Z,9.17
2018-04-23T22:33:05.272Z,7.30
2018-04-23T22:35:34.064Z,13.43
2018-04-23T22:38:02.841Z,10.73
2018-04-23T22:40:31.632Z,8.30
2018-04-23T22:43:00.408Z,6.53
2018-04-23T22:45:29.203Z,6.30
2018-04-23T22:47:58.000Z,6.23
2018-04-23T22:50:26.839Z,4.47
2018-04-23T22:52:55.573Z,5.30
2018-04-23T22:55:24.366Z,4.90
2018-04-23T22:57:53.140Z,10.13
2018-04-23T23:00:21.928Z,4.80
2018-04-23T23:02:50.724Z,9.23
2018-04-23T23:05:19.512Z,6.40
2018-04-23T23:07:48.304Z,11.13
2018-04-23T23:10:17.084Z,4.93
2018-04-23T23:12:45.899Z,11.23
2018-04-23T23:15:14.669Z,6.70
2018-04-23T23:17:43.480Z,3.63
2018-04-23T23:20:12.251Z,3.93
2018-04-23T23:22:41.131Z,5.03
2018-04-23T23:25:09.932Z,4.43
2018-04-23T23:27:38.724Z,6.70
2018-04-23T23:30:07.513Z,5.00
2018-04-23T23:32:36.288Z,8.67
2018-04-23T23:35:05.084Z,6.43
2018-04-23T23:37:33.866Z,7.53
2018-04-23T23:40:02.677Z,4.80
2018-04-23T23:42:31.435Z,5.10
2018-04-23T23:45:00.212Z,3.93
2018-04-23T23:47:28.999Z,3.20
2018-04-23T23:49:57.772Z,4.00
2018-04-23T23:52:26.572Z,4.90
2018-04-23T23:54:55.349Z,2.63
2018-04-23T23:57:24.151Z,4.50
2018-04-23T23:59:52.927Z,3.40
