createdAt,value
2018-11-12T00:01:46.269Z,97.00
2018-11-12T00:05:54.412Z,97.10
2018-11-12T00:10:02.599Z,97.40
2018-11-12T00:14:10.847Z,97.20
2018-11-12T00:18:18.992Z,97.50
2018-11-12T00:22:27.132Z,97.80
2018-11-12T00:26:35.276Z,97.60
2018-11-12T00:30:43.422Z,97.70
2018-11-12T00:34:51.560Z,97.90
2018-11-12T00:38:59.701Z,97.90
2018-11-12T00:43:07.848Z,97.90
2018-11-12T00:47:15.998Z,98.10
2018-11-12T00:51:24.124Z,98.30
2018-11-12T00:55:32.264Z,98.60
2018-11-12T00:59:40.404Z,98.70
2018-11-12T01:03:48.553Z,98.70
2018-11-12T01:07:56.695Z,98.70
2018-11-12T01:12:05.182Z,98.50
2018-11-12T01:16:13.347Z,98.20
2018-11-12T01:20:21.472Z,98.20
2018-11-12T01:24:29.613Z,98.30
2018-11-12T01:28:37.752Z,98.30
2018-11-12T01:32:46.108Z,98.30
2018-11-12T01:36:54.232Z,98.20
2018-11-12T01:41:02.368Z,98.20
2018-11-12T01:45:13.620Z,98.10
2018-11-12T01:49:21.755Z,98.20
2018-11-12T01:53:29.896Z,98.10
2018-11-12T01:57:38.022Z,98.10
2018-11-12T02:01:46.306Z,98.30
2018-11-12T02:05:54.318Z,97.80
2018-11-12T02:10:02.452Z,97.90
2018-11-12T02:14:10.596Z,98.10
2018-11-12T02:18:18.737Z,98.10
2018-11-12T02:22:26.943Z,98.20
2018-11-12T02:26:35.000Z,98.30
2018-11-12T02:30:47.149Z,98.10
2018-11-12T02:34:55.278Z,98.10
2018-11-12T02:39:04.529Z,98.10
2018-11-12T02:43:12.659Z,98.00
2018-11-12T02:47:20.790Z,98.00
2018-11-12T02:51:28.908Z,98.10
2018-11-12T02:55:37.052Z,98.20
2018-11-12T02:59:45.187Z,98.00
2018-11-12T03:03:54.173Z,98.10
2018-11-12T03:08:02.303Z,98.20
2018-11-12T03:12:10.440Z,98.20
2018-11-12T03:16:18.583Z,98.30
2018-11-12T03:20:26.716Z,98.50
2018-11-12T03:24:34.856Z,98.20
2018-11-12T03:28:43.009Z,98.00
2018-11-12T03:32:52.099Z,97.90
2018-11-12T03:37:00.241Z,97.90
2018-11-12T03:41:08.371Z,97.90
2018-11-12T03:45:17.917Z,97.80
2018-11-12T03:49:26.121Z,97.80
2018-11-12T03:53:34.247Z,97.80
2018-11-12T03:57:42.539Z,97.80
2018-11-12T04:01:50.660Z,97.90
2018-11-12T04:05:58.768Z,97.80
2018-11-12T04:10:09.213Z,97.90
2018-11-12T04:14:17.337Z,97.90
2018-11-12T04:18:25.437Z,98.00
2018-11-12T04:22:33.555Z,98.00
2018-11-12T04:26:41.688Z,98.00
2018-11-12T04:30:49.832Z,98.10
2018-11-12T04:34:57.974Z,98.10
2018-11-12T04:39:08.160Z,98.10
2018-11-12T04:43:16.292Z,98.10
2018-11-12T04:47:24.432Z,98.20
2018-11-12T04:51:32.568Z,98.20
2018-11-12T04:55:40.707Z,98.20
2018-11-12T04:59:48.847Z,98.30
2018-11-12T05:03:57.097Z,98.10
2018-11-12T05:08:05.420Z,98.30
2018-11-12T05:12:13.572Z,98.40
2018-11-12T05:16:21.712Z,98.50
2018-11-12T05:20:30.375Z,98.60
2018-11-12T05:24:38.517Z,98.70
2018-11-12T05:28:46.657Z,98.60
2018-11-12T05:32:54.967Z,98.60
2018-11-12T05:37:03.107Z,98.70
2018-11-12T05:41:11.251Z,98.60
2018-11-12T05:45:20.608Z,98.70
2018-11-12T05:49:28.736Z,98.70
2018-11-12T05:53:36.899Z,98.80
2018-11-12T05:57:45.671Z,98.70
2018-11-12T06:01:53.812Z,98.60
2018-11-12T06:06:01.961Z,98.60
2018-11-12T06:10:12.937Z,98.60
2018-11-12T06:14:21.085Z,98.60
2018-11-12T06:18:29.228Z,98.60
2018-11-12T06:22:37.456Z,98.70
2018-11-12T06:26:45.544Z,98.70
2018-11-12T06:30:53.681Z,98.60
2018-11-12T06:35:01.829Z,98.80
2018-11-12T06:39:10.201Z,98.90
2018-11-12T06:43:18.356Z,98.80
2018-11-12T06:47:26.463Z,98.90
2018-11-12T06:51:34.616Z,98.90
2018-11-12T06:55:42.768Z,98.90
2018-11-12T06:59:50.900Z,98.90
2018-11-12T07:03:59.064Z,99.00
2018-11-12T07:08:07.216Z,99.10
2018-11-12T07:12:15.380Z,99.00
2018-11-12T07:16:23.540Z,99.00
2018-11-12T07:20:31.685Z,99.00
2018-11-12T07:24:39.820Z,99.00
2018-11-12T07:28:47.973Z,99.00
2018-11-12T07:32:57.049Z,99.00
2018-11-12T07:37:05.289Z,98.90
2018-11-12T07:41:13.433Z,98.80
2018-11-12T07:45:23.025Z,98.80
2018-11-12T07:49:31.365Z,98.70
2018-11-12T07:53:39.517Z,98.70
2018-11-12T07:57:48.720Z,99.10
2018-11-12T08:01:56.913Z,99.20
2018-11-12T08:06:05.043Z,99.90
2018-11-12T08:10:14.592Z,99.90
2018-11-12T08:14:22.761Z,99.90
2018-11-12T08:18:30.887Z,99.90
2018-11-12T08:22:39.030Z,99.90
2018-11-12T08:26:47.168Z,99.50
2018-11-12T08:30:55.308Z,98.40
2018-11-12T08:35:03.506Z,97.70
2018-11-12T08:39:11.730Z,97.00
2018-11-12T08:43:19.796Z,96.80
2018-11-12T08:47:27.957Z,96.10
2018-11-12T08:51:36.111Z,95.40
2018-11-12T08:55:44.382Z,94.70
2018-11-12T08:59:52.420Z,93.90
2018-11-12T09:04:00.623Z,93.40
2018-11-12T09:08:08.712Z,93.10
2018-11-12T09:12:16.851Z,92.60
2018-11-12T09:16:24.988Z,92.40
2018-11-12T09:20:33.144Z,91.60
2018-11-12T09:24:41.289Z,91.20
2018-11-12T09:28:49.423Z,90.70
2018-11-12T09:32:57.658Z,90.60
2018-11-12T09:37:05.801Z,90.00
2018-11-12T09:41:13.996Z,89.10
2018-11-12T09:45:22.104Z,87.80
2018-11-12T09:49:30.303Z,87.50
2018-11-12T09:53:38.467Z,85.90
2018-11-12T09:57:49.071Z,84.90
2018-11-12T10:01:57.994Z,84.10
2018-11-12T10:06:07.708Z,83.80
2018-11-12T10:10:36.070Z,83.20
2018-11-12T10:14:44.006Z,82.30
2018-11-12T10:18:49.574Z,80.80
2018-11-12T10:22:57.703Z,81.10
2018-11-12T10:27:06.125Z,81.40
2018-11-12T10:31:14.234Z,79.80
2018-11-12T10:35:22.365Z,79.70
2018-11-12T10:39:30.512Z,79.20
2018-11-12T10:43:38.663Z,78.70
2018-11-12T10:47:47.948Z,78.30
2018-11-12T10:51:57.330Z,77.80
2018-11-12T10:56:05.539Z,77.40
2018-11-12T11:00:24.166Z,76.50
2018-11-12T11:04:32.329Z,75.40
2018-11-12T11:08:40.492Z,75.70
2018-11-12T11:12:48.628Z,76.10
2018-11-12T11:16:56.774Z,76.50
2018-11-12T11:21:05.025Z,76.20
2018-11-12T11:25:13.156Z,75.90
2018-11-12T11:29:21.320Z,75.60
2018-11-12T11:33:29.459Z,75.10
2018-11-12T11:37:37.616Z,75.00
2018-11-12T11:41:45.764Z,74.10
2018-11-12T11:45:53.907Z,73.80
2018-11-12T11:50:02.068Z,73.00
2018-11-12T11:54:10.212Z,73.10
2018-11-12T11:58:18.361Z,72.60
2018-11-12T12:02:26.558Z,71.30
2018-11-12T12:06:34.640Z,71.50
2018-11-12T12:10:42.823Z,71.60
2018-11-12T12:14:50.971Z,71.70
2018-11-12T12:18:59.128Z,71.30
2018-11-12T12:23:07.272Z,71.70
2018-11-12T12:27:15.439Z,70.20
2018-11-12T12:31:23.607Z,70.00
2018-11-12T12:35:31.807Z,70.40
2018-11-12T12:39:39.905Z,71.50
2018-11-12T12:43:48.072Z,72.00
2018-11-12T12:47:57.165Z,73.40
2018-11-12T12:52:06.492Z,74.20
2018-11-12T12:56:14.777Z,75.10
2018-11-12T13:00:27.069Z,76.10
2018-11-12T13:04:35.240Z,76.70
2018-11-12T13:08:43.388Z,77.40
2018-11-12T13:12:51.536Z,77.70
2018-11-12T13:16:59.682Z,78.00
2018-11-12T13:21:07.840Z,78.30
2018-11-12T13:25:15.990Z,79.40
2018-11-12T13:29:24.118Z,81.70
2018-11-12T13:33:32.253Z,84.40
2018-11-12T13:37:40.412Z,87.00
2018-11-12T13:41:48.559Z,89.10
2018-11-12T13:45:56.711Z,90.30
2018-11-12T13:50:07.532Z,90.70
2018-11-12T13:54:15.740Z,91.20
2018-11-12T13:58:23.962Z,91.70
2018-11-12T14:02:32.100Z,92.30
2018-11-12T14:06:40.252Z,92.60
2018-11-12T14:10:48.406Z,92.70
2018-11-12T14:14:57.545Z,92.80
2018-11-12T14:19:05.792Z,92.80
2018-11-12T14:23:13.946Z,92.60
2018-11-12T14:27:22.088Z,92.70
2018-11-12T14:31:30.240Z,92.60
2018-11-12T14:35:38.398Z,92.50
2018-11-12T14:39:46.521Z,92.50
2018-11-12T14:43:54.673Z,92.70
2018-11-12T14:48:02.812Z,92.70
2018-11-12T14:52:10.967Z,92.90
2018-11-12T14:56:19.124Z,93.00
2018-11-12T15:00:27.374Z,93.30
2018-11-12T15:04:35.612Z,93.40
2018-11-12T15:08:43.789Z,93.00
2018-11-12T15:12:51.912Z,92.90
2018-11-12T15:17:00.081Z,92.70
2018-11-12T15:21:08.237Z,92.80
2018-11-12T15:25:24.260Z,93.00
2018-11-12T15:29:32.504Z,92.80
2018-11-12T15:33:40.549Z,92.50
2018-11-12T15:37:49.145Z,92.00
2018-11-12T15:41:57.180Z,92.00
2018-11-12T15:46:05.650Z,92.00
2018-11-12T15:50:18.462Z,92.00
2018-11-12T15:54:26.604Z,91.80
2018-11-12T15:58:34.754Z,92.00
2018-11-12T16:02:42.915Z,92.20
2018-11-12T16:06:51.076Z,92.40
2018-11-12T16:10:59.225Z,92.50
2018-11-12T16:15:07.969Z,92.60
2018-11-12T16:19:16.161Z,92.50
2018-11-12T16:23:24.278Z,92.50
2018-11-12T16:27:32.429Z,92.40
2018-11-12T16:31:40.564Z,92.30
2018-11-12T16:35:48.719Z,92.30
2018-11-12T16:39:56.870Z,92.30
2018-11-12T16:44:05.040Z,92.10
2018-11-12T16:48:13.196Z,91.80
2018-11-12T16:52:21.333Z,91.40
2018-11-12T16:56:29.475Z,91.10
2018-11-12T17:00:37.612Z,90.50
2018-11-12T17:04:45.889Z,90.60
2018-11-12T17:08:54.147Z,90.60
2018-11-12T17:13:02.377Z,90.50
2018-11-12T17:17:10.535Z,90.60
2018-11-12T17:21:18.681Z,90.70
2018-11-12T17:25:26.910Z,90.90
2018-11-12T17:29:35.044Z,90.80
2018-11-12T17:33:43.193Z,90.90
2018-11-12T17:37:51.365Z,90.80
2018-11-12T17:41:59.506Z,90.60
2018-11-12T17:46:07.640Z,90.20
2018-11-12T17:50:15.921Z,90.40
2018-11-12T17:54:24.117Z,90.00
2018-11-12T17:58:32.225Z,89.70
2018-11-12T18:02:40.372Z,89.60
2018-11-12T18:06:48.522Z,89.40
2018-11-12T18:10:56.655Z,88.50
2018-11-12T18:15:06.507Z,88.60
2018-11-12T18:19:14.720Z,88.30
2018-11-12T18:23:22.873Z,88.50
2018-11-12T18:27:31.034Z,87.70
2018-11-12T18:31:39.411Z,87.80
2018-11-12T18:35:47.313Z,87.90
2018-11-12T18:39:55.548Z,87.70
2018-11-12T18:44:03.713Z,87.50
2018-11-12T18:48:11.860Z,87.50
2018-11-12T18:52:20.000Z,87.50
2018-11-12T18:56:28.134Z,87.80
2018-11-12T19:00:36.272Z,88.10
2018-11-12T19:04:44.420Z,88.40
2018-11-12T19:08:52.564Z,88.30
2018-11-12T19:13:00.720Z,88.20
2018-11-12T19:17:08.858Z,88.80
2018-11-12T19:21:17.064Z,89.20
2018-11-12T19:25:25.230Z,89.30
2018-11-12T19:29:33.372Z,89.00
2018-11-12T19:33:41.516Z,89.00
2018-11-12T19:37:49.675Z,89.30
2018-11-12T19:41:57.905Z,89.60
2018-11-12T19:46:06.115Z,90.00
2018-11-12T19:50:15.497Z,90.10
2018-11-12T19:54:23.641Z,90.40
2018-11-12T19:58:32.048Z,90.50
2018-11-12T20:02:41.138Z,90.80
2018-11-12T20:06:49.273Z,90.90
2018-11-12T20:10:57.479Z,91.10
2018-11-12T20:15:06.145Z,91.10
2018-11-12T20:19:14.292Z,91.20
2018-11-12T20:23:22.450Z,91.30
2018-11-12T20:27:30.587Z,91.20
2018-11-12T20:31:38.724Z,91.10
2018-11-12T20:35:46.875Z,90.90
2018-11-12T20:39:55.024Z,90.90
2018-11-12T20:44:03.185Z,90.60
2018-11-12T20:48:11.377Z,90.30
2018-11-12T20:52:19.492Z,90.20
2018-11-12T20:56:27.627Z,90.30
2018-11-12T21:00:35.778Z,90.40
2018-11-12T21:04:43.933Z,90.70
2018-11-12T21:08:52.103Z,90.80
2018-11-12T21:13:00.236Z,90.80
2018-11-12T21:17:08.432Z,91.10
2018-11-12T21:21:16.519Z,91.30
2018-11-12T21:25:25.803Z,91.30
2018-11-12T21:29:33.953Z,91.20
2018-11-12T21:33:42.095Z,91.20
2018-11-12T21:37:51.240Z,91.30
2018-11-12T21:41:59.374Z,91.40
2018-11-12T21:46:07.625Z,91.50
2018-11-12T21:50:17.057Z,91.50
2018-11-12T21:54:25.197Z,91.60
2018-11-12T21:58:33.391Z,91.80
2018-11-12T22:02:41.469Z,92.00
2018-11-12T22:06:49.621Z,92.10
2018-11-12T22:10:57.851Z,92.20
2018-11-12T22:15:06.565Z,92.30
2018-11-12T22:19:14.805Z,92.50
2018-11-12T22:23:22.840Z,92.50
2018-11-12T22:27:31.052Z,92.60
2018-11-12T22:31:39.171Z,92.70
2018-11-12T22:35:47.304Z,92.80
2018-11-12T22:39:55.443Z,93.40
2018-11-12T22:44:03.582Z,93.10
2018-11-12T22:48:11.716Z,93.10
2018-11-12T22:52:19.864Z,93.10
2018-11-12T22:56:28.137Z,93.10
2018-11-12T23:00:38.503Z,92.90
2018-11-12T23:04:46.672Z,92.50
2018-11-12T23:08:54.823Z,92.10
2018-11-12T23:13:02.973Z,91.90
2018-11-12T23:17:11.116Z,91.70
2018-11-12T23:21:19.265Z,91.70
2018-11-12T23:25:27.411Z,91.70
2018-11-12T23:29:35.562Z,91.60
2018-11-12T23:33:43.689Z,91.50
2018-11-12T23:37:51.889Z,91.60
2018-11-12T23:42:00.032Z,91.60
2018-11-12T23:46:08.172Z,91.70
2018-11-12T23:50:17.629Z,91.70
2018-11-12T23:54:25.767Z,91.70
2018-11-12T23:58:33.911Z,91.60
