createdAt,value
2022-10-01T00:02:08.350Z,14.16
2022-10-01T00:04:39.556Z,14.15
2022-10-01T00:07:10.301Z,14.11
2022-10-01T00:09:36.778Z,14.05
2022-10-01T00:12:03.330Z,13.97
2022-10-01T00:14:29.811Z,13.94
2022-10-01T00:16:56.317Z,13.93
2022-10-01T00:19:22.859Z,13.93
2022-10-01T00:21:49.334Z,13.96
2022-10-01T00:24:15.748Z,13.99
2022-10-01T00:26:42.800Z,13.97
2022-10-01T00:29:12.916Z,13.99
2022-10-01T00:31:39.859Z,14.02
2022-10-01T00:34:06.517Z,14.01
2022-10-01T00:36:34.329Z,14.04
2022-10-01T00:39:00.953Z,14.03
2022-10-01T00:41:33.158Z,13.99
2022-10-01T00:44:02.504Z,13.88
2022-10-01T00:46:43.857Z,13.83
2022-10-01T00:49:14.400Z,13.83
2022-10-01T00:51:45.070Z,13.85
2022-10-01T00:54:16.250Z,13.90
2022-10-01T00:56:43.402Z,13.87
2022-10-01T00:59:11.034Z,13.85
2022-10-01T01:01:38.920Z,13.84
2022-10-01T01:04:16.233Z,13.83
2022-10-01T01:06:53.705Z,13.85
2022-10-01T01:09:21.135Z,13.84
2022-10-01T01:12:16.716Z,13.75
2022-10-01T01:15:02.900Z,13.73
2022-10-01T01:17:40.402Z,13.66
2022-10-01T01:20:32.549Z,13.63
2022-10-01T01:23:15.058Z,13.60
2022-10-01T01:26:04.603Z,13.57
2022-10-01T01:28:41.973Z,13.56
2022-10-01T01:31:13.649Z,13.52
2022-10-01T01:33:42.090Z,13.52
2022-10-01T01:36:16.185Z,13.49
2022-10-01T01:38:51.589Z,13.51
2022-10-01T01:41:20.388Z,13.50
2022-10-01T01:43:51.312Z,13.44
2022-10-01T01:46:20.339Z,13.43
2022-10-01T01:48:51.091Z,13.42
2022-10-01T01:51:27.406Z,13.37
2022-10-01T01:53:54.187Z,13.36
2022-10-01T01:56:20.694Z,13.40
2022-10-01T01:58:47.345Z,13.40
2022-10-01T02:01:51.382Z,13.36
2022-10-01T02:04:36.906Z,13.33
2022-10-01T02:07:24.569Z,13.33
2022-10-01T02:10:18.419Z,13.36
2022-10-01T02:13:25.442Z,13.31
2022-10-01T02:16:14.195Z,13.26
2022-10-01T02:18:50.520Z,13.26
2022-10-01T02:21:22.642Z,13.24
2022-10-01T02:23:58.063Z,13.17
2022-10-01T02:26:28.028Z,13.08
2022-10-01T02:28:59.450Z,13.02
2022-10-01T02:31:29.430Z,13.00
2022-10-01T02:34:00.028Z,12.95
2022-10-01T02:36:32.944Z,12.94
2022-10-01T02:39:02.147Z,12.94
2022-10-01T02:41:34.231Z,12.94
2022-10-01T02:44:10.313Z,12.96
2022-10-01T02:46:54.552Z,13.01
2022-10-01T02:49:21.104Z,13.03
2022-10-01T02:52:19.739Z,13.01
2022-10-01T02:54:54.872Z,12.89
2022-10-01T02:57:24.020Z,12.86
2022-10-01T02:59:51.761Z,12.92
2022-10-01T03:02:19.061Z,12.92
2022-10-01T03:04:47.507Z,12.89
2022-10-01T03:07:18.552Z,12.90
2022-10-01T03:09:44.984Z,12.91
2022-10-01T03:12:11.695Z,12.85
2022-10-01T03:14:39.284Z,12.82
2022-10-01T03:17:07.459Z,12.80
2022-10-01T03:19:34.501Z,12.72
2022-10-01T03:22:00.983Z,12.68
2022-10-01T03:24:27.632Z,12.74
2022-10-01T03:26:56.185Z,12.78
2022-10-01T03:29:23.597Z,12.72
2022-10-01T03:31:50.330Z,12.73
2022-10-01T03:34:16.957Z,12.76
2022-10-01T03:36:43.396Z,12.81
2022-10-01T03:39:09.943Z,12.90
2022-10-01T03:41:37.197Z,12.94
2022-10-01T03:44:04.127Z,13.01
2022-10-01T03:46:30.641Z,13.01
2022-10-01T03:49:00.840Z,13.02
2022-10-01T03:51:29.175Z,13.07
2022-10-01T03:53:57.192Z,13.12
2022-10-01T03:56:24.345Z,13.02
2022-10-01T03:58:51.329Z,12.98
2022-10-01T04:01:17.855Z,13.02
2022-10-01T04:03:44.391Z,13.05
2022-10-01T04:06:11.512Z,12.97
2022-10-01T04:08:38.816Z,12.94
2022-10-01T04:11:06.292Z,12.87
2022-10-01T04:13:34.556Z,12.81
2022-10-01T04:16:02.412Z,12.84
2022-10-01T04:18:29.342Z,12.88
2022-10-01T04:20:55.753Z,12.84
2022-10-01T04:23:22.619Z,12.86
2022-10-01T04:25:49.234Z,12.85
2022-10-01T04:28:16.090Z,12.83
2022-10-01T04:30:44.707Z,12.75
2022-10-01T04:33:16.214Z,12.76
2022-10-01T04:35:43.557Z,12.72
2022-10-01T04:38:15.265Z,12.76
2022-10-01T04:40:42.216Z,12.75
2022-10-01T04:43:09.677Z,12.76
2022-10-01T04:45:37.153Z,12.74
2022-10-01T04:48:05.050Z,12.79
2022-10-01T04:50:32.034Z,12.80
2022-10-01T04:52:58.445Z,12.87
2022-10-01T04:55:24.973Z,12.86
2022-10-01T04:57:51.466Z,12.90
2022-10-01T05:00:21.826Z,12.85
2022-10-01T05:02:49.784Z,12.87
2022-10-01T05:05:17.932Z,12.90
2022-10-01T05:07:44.704Z,12.86
2022-10-01T05:10:17.726Z,12.92
2022-10-01T05:12:44.257Z,12.91
2022-10-01T05:15:11.096Z,12.93
2022-10-01T05:17:37.491Z,12.95
2022-10-01T05:20:06.320Z,12.96
2022-10-01T05:22:32.970Z,13.04
2022-10-01T05:25:00.304Z,13.03
2022-10-01T05:27:37.915Z,13.09
2022-10-01T05:30:05.495Z,13.10
2022-10-01T05:32:32.529Z,13.08
2022-10-01T05:34:58.919Z,13.11
2022-10-01T05:37:25.409Z,13.14
2022-10-01T05:39:51.822Z,13.14
2022-10-01T05:42:18.240Z,13.15
2022-10-01T05:44:46.340Z,13.14
2022-10-01T05:47:14.067Z,13.20
2022-10-01T05:49:42.862Z,13.24
2022-10-01T05:52:13.841Z,13.24
2022-10-01T05:54:40.322Z,13.27
2022-10-01T05:57:08.044Z,13.27
2022-10-01T05:59:35.337Z,13.26
2022-10-01T06:02:02.093Z,13.23
2022-10-01T06:04:28.623Z,13.24
2022-10-01T06:06:56.040Z,13.24
2022-10-01T06:09:22.578Z,13.24
2022-10-01T06:11:49.569Z,13.21
2022-10-01T06:14:16.436Z,13.24
2022-10-01T06:16:42.964Z,13.24
2022-10-01T06:19:09.713Z,13.33
2022-10-01T06:21:36.609Z,13.40
2022-10-01T06:24:03.419Z,13.40
2022-10-01T06:26:29.850Z,13.45
2022-10-01T06:28:56.642Z,13.49
2022-10-01T06:31:23.446Z,13.50
2022-10-01T06:33:49.975Z,13.51
2022-10-01T06:36:16.638Z,13.50
2022-10-01T06:38:43.331Z,13.60
2022-10-01T06:41:10.150Z,13.70
2022-10-01T06:43:36.718Z,13.74
2022-10-01T06:46:05.044Z,13.76
2022-10-01T06:48:32.548Z,13.74
2022-10-01T06:51:04.769Z,13.83
2022-10-01T06:53:31.811Z,13.82
2022-10-01T06:56:04.200Z,13.82
2022-10-01T06:58:30.679Z,13.91
2022-10-01T07:01:01.957Z,13.91
2022-10-01T07:03:29.239Z,13.94
2022-10-01T07:06:02.189Z,14.00
2022-10-01T07:08:28.744Z,13.99
2022-10-01T07:11:01.148Z,14.00
2022-10-01T07:13:27.688Z,14.00
2022-10-01T07:15:54.106Z,14.05
2022-10-01T07:18:20.695Z,14.07
2022-10-01T07:20:47.307Z,14.13
2022-10-01T07:23:15.337Z,14.20
2022-10-01T07:25:43.133Z,14.21
2022-10-01T07:28:16.465Z,14.19
2022-10-01T07:31:00.709Z,14.30
2022-10-01T07:33:27.706Z,14.37
2022-10-01T07:35:54.334Z,14.42
2022-10-01T07:38:20.964Z,14.41
2022-10-01T07:40:51.772Z,14.38
2022-10-01T07:43:19.088Z,14.46
2022-10-01T07:45:47.076Z,14.49
2022-10-01T07:48:16.665Z,14.52
2022-10-01T07:50:47.169Z,14.53
2022-10-01T07:53:14.051Z,14.56
2022-10-01T07:55:40.604Z,14.55
2022-10-01T07:58:07.052Z,14.54
2022-10-01T08:00:34.596Z,14.49
2022-10-01T08:03:01.416Z,14.50
2022-10-01T08:05:33.598Z,14.57
2022-10-01T08:08:02.251Z,14.56
2022-10-01T08:10:29.729Z,14.59
2022-10-01T08:13:08.687Z,14.66
2022-10-01T08:15:35.745Z,14.70
2022-10-01T08:18:03.437Z,14.70
2022-10-01T08:20:30.745Z,14.76
2022-10-01T08:23:05.139Z,14.76
2022-10-01T08:25:31.761Z,14.83
2022-10-01T08:28:00.108Z,14.91
2022-10-01T08:30:27.536Z,14.97
2022-10-01T08:32:55.906Z,15.02
2022-10-01T08:35:23.449Z,15.05
2022-10-01T08:37:49.889Z,15.09
2022-10-01T08:40:19.040Z,15.04
2022-10-01T08:42:59.859Z,15.02
2022-10-01T08:45:34.660Z,15.06
2022-10-01T08:48:09.233Z,15.17
2022-10-01T08:50:52.915Z,15.18
2022-10-01T08:53:32.976Z,15.25
2022-10-01T08:56:01.592Z,15.18
2022-10-01T08:58:48.293Z,15.21
2022-10-01T09:01:14.778Z,15.23
2022-10-01T09:03:41.436Z,15.34
2022-10-01T09:06:18.308Z,15.40
2022-10-01T09:09:15.581Z,15.48
2022-10-01T09:12:10.412Z,15.49
2022-10-01T09:15:01.378Z,15.46
2022-10-01T09:17:46.607Z,15.52
2022-10-01T09:20:57.753Z,15.61
2022-10-01T09:23:34.428Z,15.80
2022-10-01T09:26:01.380Z,15.84
2022-10-01T09:28:30.313Z,15.94
2022-10-01T09:31:18.251Z,16.02
2022-10-01T09:33:55.278Z,16.13
2022-10-01T09:36:39.880Z,16.23
2022-10-01T09:39:18.365Z,16.31
2022-10-01T09:41:46.338Z,16.30
2022-10-01T09:44:18.845Z,16.28
2022-10-01T09:46:46.885Z,16.27
2022-10-01T09:49:32.650Z,16.31
2022-10-01T09:52:04.006Z,16.35
2022-10-01T09:54:39.202Z,16.44
2022-10-01T09:57:20.660Z,16.55
2022-10-01T10:00:01.995Z,16.60
2022-10-01T10:02:48.182Z,16.71
2022-10-01T10:05:17.063Z,16.80
2022-10-01T10:07:58.948Z,16.86
2022-10-01T10:10:36.299Z,16.96
2022-10-01T10:13:10.873Z,17.01
2022-10-01T10:15:51.270Z,17.05
2022-10-01T10:18:38.383Z,17.07
2022-10-01T10:21:07.943Z,17.15
2022-10-01T10:23:34.505Z,17.22
2022-10-01T10:26:06.377Z,17.22
2022-10-01T10:29:00.629Z,17.31
2022-10-01T10:31:30.060Z,17.35
2022-10-01T10:34:15.420Z,17.39
2022-10-01T10:36:44.345Z,17.40
2022-10-01T10:39:21.585Z,17.46
2022-10-01T10:41:50.452Z,17.53
2022-10-01T10:44:21.482Z,17.64
2022-10-01T10:46:49.215Z,17.78
2022-10-01T10:49:18.448Z,17.89
2022-10-01T10:51:53.768Z,17.93
2022-10-01T10:54:31.574Z,17.92
2022-10-01T10:57:04.124Z,17.98
2022-10-01T10:59:34.735Z,17.94
2022-10-01T11:02:03.332Z,17.93
2022-10-01T11:04:39.570Z,17.87
2022-10-01T11:07:06.337Z,17.85
2022-10-01T11:10:02.464Z,17.86
2022-10-01T11:12:56.411Z,17.97
2022-10-01T11:15:43.149Z,18.01
2022-10-01T11:18:48.115Z,18.15
2022-10-01T11:21:26.837Z,18.17
2022-10-01T11:24:07.402Z,18.27
2022-10-01T11:27:02.445Z,18.34
2022-10-01T11:29:31.981Z,18.31
2022-10-01T11:32:22.332Z,18.32
2022-10-01T11:34:57.986Z,18.28
2022-10-01T11:37:39.597Z,18.25
2022-10-01T11:40:39.531Z,18.40
2022-10-01T11:43:20.829Z,18.47
2022-10-01T11:45:52.268Z,18.54
2022-10-01T11:48:38.204Z,18.68
2022-10-01T11:51:14.265Z,18.70
2022-10-01T11:53:46.995Z,18.93
2022-10-01T11:56:39.570Z,19.02
2022-10-01T11:59:16.676Z,18.94
2022-10-01T12:02:26.060Z,18.95
2022-10-01T12:05:01.468Z,19.14
2022-10-01T12:07:55.646Z,19.20
2022-10-01T12:10:38.892Z,19.21
2022-10-01T12:13:20.799Z,19.09
2022-10-01T12:15:54.015Z,19.11
2022-10-01T12:18:36.801Z,19.09
2022-10-01T12:21:08.338Z,19.08
2022-10-01T12:23:44.001Z,19.11
2022-10-01T12:26:27.254Z,19.08
2022-10-01T12:29:14.779Z,19.21
2022-10-01T12:32:05.762Z,19.25
2022-10-01T12:34:53.980Z,19.20
2022-10-01T12:37:29.707Z,19.29
2022-10-01T12:40:13.783Z,19.42
2022-10-01T12:42:49.200Z,19.49
2022-10-01T12:45:31.880Z,19.47
2022-10-01T12:48:23.239Z,19.50
2022-10-01T12:51:20.944Z,19.52
2022-10-01T12:54:13.335Z,19.59
2022-10-01T12:56:51.957Z,19.57
2022-10-01T12:59:28.984Z,19.66
2022-10-01T13:02:18.025Z,19.57
2022-10-01T13:04:44.562Z,19.58
2022-10-01T13:07:26.216Z,19.57
2022-10-01T13:10:05.665Z,19.62
2022-10-01T13:13:01.164Z,19.55
2022-10-01T13:15:44.488Z,19.60
2022-10-01T13:18:14.465Z,19.53
2022-10-01T13:20:57.379Z,19.55
2022-10-01T13:23:28.466Z,19.62
2022-10-01T13:26:06.151Z,19.61
2022-10-01T13:28:58.325Z,19.72
2022-10-01T13:31:51.570Z,19.89
2022-10-01T13:34:25.796Z,19.75
2022-10-01T13:36:52.403Z,19.76
2022-10-01T13:39:23.883Z,19.90
2022-10-01T13:41:57.369Z,19.82
2022-10-01T13:44:32.977Z,19.88
2022-10-01T13:47:08.931Z,19.90
2022-10-01T13:49:37.561Z,19.81
2022-10-01T13:52:05.920Z,19.81
2022-10-01T13:54:46.471Z,19.92
2022-10-01T13:57:30.141Z,19.86
2022-10-01T14:00:22.117Z,19.78
2022-10-01T14:03:28.718Z,19.78
2022-10-01T14:05:58.634Z,19.83
2022-10-01T14:08:38.189Z,19.91
2022-10-01T14:11:45.422Z,19.88
2022-10-01T14:14:47.496Z,19.88
2022-10-01T14:17:14.788Z,19.94
2022-10-01T14:19:50.669Z,19.91
2022-10-01T14:22:39.994Z,19.91
2022-10-01T14:25:06.498Z,19.93
2022-10-01T14:28:03.189Z,20.00
2022-10-01T14:30:48.553Z,20.11
2022-10-01T14:33:42.524Z,20.02
2022-10-01T14:36:18.363Z,20.01
2022-10-01T14:38:45.049Z,20.08
2022-10-01T14:41:24.165Z,20.11
2022-10-01T14:43:50.569Z,20.12
2022-10-01T14:46:18.637Z,20.10
2022-10-01T14:48:57.381Z,20.09
2022-10-01T14:51:30.911Z,20.13
2022-10-01T14:53:59.609Z,20.12
2022-10-01T14:56:28.366Z,20.15
2022-10-01T14:59:07.001Z,20.09
2022-10-01T15:01:33.457Z,20.07
2022-10-01T15:04:00.025Z,20.02
2022-10-01T15:06:30.064Z,20.04
2022-10-01T15:09:14.415Z,20.08
2022-10-01T15:11:44.622Z,20.06
2022-10-01T15:14:17.661Z,20.04
2022-10-01T15:16:44.553Z,20.03
2022-10-01T15:19:15.616Z,20.01
2022-10-01T15:21:50.018Z,19.96
2022-10-01T15:24:21.892Z,19.93
2022-10-01T15:26:49.677Z,19.94
2022-10-01T15:29:17.114Z,19.95
2022-10-01T15:31:46.181Z,19.95
2022-10-01T15:34:16.057Z,19.94
2022-10-01T15:36:43.788Z,19.92
2022-10-01T15:39:36.085Z,19.88
2022-10-01T15:42:21.785Z,19.84
2022-10-01T15:44:49.949Z,19.81
2022-10-01T15:47:58.299Z,19.80
2022-10-01T15:50:37.785Z,19.76
2022-10-01T15:53:10.300Z,19.73
2022-10-01T15:55:50.127Z,19.69
2022-10-01T15:58:21.520Z,19.64
2022-10-01T16:00:48.664Z,19.62
2022-10-01T16:03:29.195Z,19.58
2022-10-01T16:05:56.198Z,19.51
2022-10-01T16:08:34.335Z,19.49
2022-10-01T16:11:12.738Z,19.44
2022-10-01T16:13:41.280Z,19.37
2022-10-01T16:16:10.396Z,19.29
2022-10-01T16:18:39.623Z,19.27
2022-10-01T16:21:09.136Z,19.22
2022-10-01T16:23:59.932Z,19.15
2022-10-01T16:26:34.554Z,19.04
2022-10-01T16:29:19.919Z,18.96
2022-10-01T16:31:46.677Z,18.93
2022-10-01T16:34:15.286Z,18.87
2022-10-01T16:36:42.024Z,18.85
2022-10-01T16:39:08.760Z,18.76
2022-10-01T16:41:35.881Z,18.66
2022-10-01T16:44:05.043Z,18.63
2022-10-01T16:46:32.914Z,18.60
2022-10-01T16:48:59.550Z,18.54
2022-10-01T16:51:26.118Z,18.46
2022-10-01T16:53:54.443Z,18.39
2022-10-01T16:56:26.302Z,18.33
2022-10-01T16:58:53.666Z,18.31
2022-10-01T17:01:20.117Z,18.30
2022-10-01T17:03:46.772Z,18.27
2022-10-01T17:06:13.145Z,18.22
2022-10-01T17:08:39.549Z,18.14
2022-10-01T17:11:09.512Z,18.03
2022-10-01T17:13:38.353Z,17.91
2022-10-01T17:16:06.559Z,17.81
2022-10-01T17:18:33.193Z,17.74
2022-10-01T17:21:02.722Z,17.74
2022-10-01T17:23:29.137Z,17.74
2022-10-01T17:25:55.580Z,17.71
2022-10-01T17:28:23.206Z,17.70
2022-10-01T17:30:49.912Z,17.67
2022-10-01T17:33:19.229Z,17.61
2022-10-01T17:35:51.420Z,17.52
2022-10-01T17:38:19.043Z,17.42
2022-10-01T17:40:45.548Z,17.37
2022-10-01T17:43:13.394Z,17.38
2022-10-01T17:45:39.952Z,17.35
2022-10-01T17:48:06.753Z,17.35
2022-10-01T17:50:33.510Z,17.32
2022-10-01T17:53:01.344Z,17.32
2022-10-01T17:55:28.140Z,17.34
2022-10-01T17:57:54.599Z,17.32
2022-10-01T18:00:21.058Z,17.30
2022-10-01T18:02:47.538Z,17.23
2022-10-01T18:05:15.111Z,17.14
2022-10-01T18:07:42.588Z,17.12
2022-10-01T18:10:12.276Z,17.10
2022-10-01T18:12:38.849Z,17.03
2022-10-01T18:15:05.940Z,16.98
2022-10-01T18:17:33.238Z,16.93
2022-10-01T18:19:59.952Z,16.85
2022-10-01T18:22:27.693Z,16.88
2022-10-01T18:24:54.373Z,16.84
2022-10-01T18:27:20.818Z,16.83
2022-10-01T18:29:47.314Z,16.84
2022-10-01T18:32:20.602Z,16.85
2022-10-01T18:34:49.700Z,16.79
2022-10-01T18:37:24.493Z,16.72
2022-10-01T18:40:00.050Z,16.67
2022-10-01T18:42:41.504Z,16.65
2022-10-01T18:45:17.800Z,16.66
2022-10-01T18:47:55.936Z,16.61
2022-10-01T18:50:22.597Z,16.54
2022-10-01T18:53:06.907Z,16.47
2022-10-01T18:56:15.236Z,16.46
2022-10-01T18:59:03.655Z,16.33
2022-10-01T19:01:38.453Z,16.30
2022-10-01T19:04:26.484Z,16.36
2022-10-01T19:07:02.915Z,16.33
2022-10-01T19:09:47.421Z,16.27
2022-10-01T19:12:22.829Z,16.25
2022-10-01T19:15:12.789Z,16.18
2022-10-01T19:17:58.653Z,16.13
2022-10-01T19:20:30.810Z,16.13
2022-10-01T19:23:14.418Z,16.16
2022-10-01T19:25:52.974Z,16.17
2022-10-01T19:28:38.487Z,16.15
2022-10-01T19:31:24.529Z,16.14
2022-10-01T19:34:00.771Z,16.04
2022-10-01T19:36:34.814Z,16.03
2022-10-01T19:39:06.429Z,16.02
2022-10-01T19:41:41.022Z,16.02
2022-10-01T19:44:15.504Z,16.01
2022-10-01T19:46:45.334Z,16.03
2022-10-01T19:49:20.433Z,16.01
2022-10-01T19:52:16.619Z,15.99
2022-10-01T19:54:52.332Z,15.94
2022-10-01T19:57:29.609Z,15.91
2022-10-01T20:00:04.279Z,15.92
2022-10-01T20:03:01.569Z,15.92
2022-10-01T20:05:32.469Z,15.84
2022-10-01T20:08:21.923Z,15.74
2022-10-01T20:10:54.780Z,15.69
2022-10-01T20:13:35.662Z,15.69
2022-10-01T20:16:26.171Z,15.73
2022-10-01T20:19:02.169Z,15.81
2022-10-01T20:21:46.445Z,15.78
2022-10-01T20:24:34.310Z,15.75
2022-10-01T20:27:28.462Z,15.70
2022-10-01T20:30:06.439Z,15.68
2022-10-01T20:33:01.829Z,15.75
2022-10-01T20:35:52.258Z,15.77
2022-10-01T20:38:27.608Z,15.76
2022-10-01T20:40:57.819Z,15.73
2022-10-01T20:43:32.937Z,15.72
2022-10-01T20:46:06.101Z,15.72
2022-10-01T20:48:36.907Z,15.74
2022-10-01T20:51:10.070Z,15.72
2022-10-01T20:53:52.929Z,15.72
2022-10-01T20:56:22.103Z,15.75
2022-10-01T20:58:59.237Z,15.73
2022-10-01T21:01:30.234Z,15.68
2022-10-01T21:04:07.343Z,15.64
2022-10-01T21:06:39.742Z,15.58
2022-10-01T21:09:22.580Z,15.56
2022-10-01T21:12:02.117Z,15.60
2022-10-01T21:14:41.822Z,15.60
2022-10-01T21:17:45.588Z,15.54
2022-10-01T21:20:33.817Z,15.49
2022-10-01T21:23:00.146Z,15.51
2022-10-01T21:25:45.371Z,15.48
2022-10-01T21:28:37.070Z,15.34
2022-10-01T21:31:22.282Z,15.32
2022-10-01T21:34:17.931Z,15.36
2022-10-01T21:37:25.958Z,15.23
2022-10-01T21:40:01.366Z,15.19
2022-10-01T21:43:01.936Z,15.20
2022-10-01T21:45:43.372Z,15.13
2022-10-01T21:48:36.546Z,15.11
2022-10-01T21:51:15.742Z,15.09
2022-10-01T21:54:02.664Z,15.13
2022-10-01T21:56:46.921Z,15.09
2022-10-01T21:59:22.216Z,15.03
2022-10-01T22:02:04.970Z,14.94
2022-10-01T22:04:50.385Z,14.93
2022-10-01T22:07:33.533Z,14.97
2022-10-01T22:10:05.893Z,14.91
2022-10-01T22:12:36.856Z,14.92
2022-10-01T22:15:15.057Z,14.92
2022-10-01T22:17:41.750Z,14.90
2022-10-01T22:20:08.998Z,14.87
2022-10-01T22:22:38.635Z,14.85
2022-10-01T22:25:07.353Z,14.84
2022-10-01T22:27:45.372Z,14.89
2022-10-01T22:30:21.414Z,14.85
2022-10-01T22:32:55.845Z,14.91
2022-10-01T22:35:39.745Z,14.92
2022-10-01T22:38:41.285Z,14.85
2022-10-01T22:41:27.811Z,14.86
2022-10-01T22:43:54.422Z,14.85
2022-10-01T22:46:26.597Z,14.70
2022-10-01T22:49:03.400Z,14.68
2022-10-01T22:51:32.468Z,14.74
2022-10-01T22:54:29.691Z,14.69
2022-10-01T22:57:10.550Z,14.69
2022-10-01T22:59:44.818Z,14.66
2022-10-01T23:02:20.086Z,14.66
2022-10-01T23:04:58.640Z,14.67
2022-10-01T23:07:38.796Z,14.68
2022-10-01T23:10:55.658Z,14.67
2022-10-01T23:13:41.905Z,14.66
2022-10-01T23:16:14.490Z,14.65
2022-10-01T23:19:00.170Z,14.68
2022-10-01T23:21:47.270Z,14.69
2022-10-01T23:24:25.513Z,14.54
2022-10-01T23:27:07.961Z,14.51
2022-10-01T23:30:02.720Z,14.43
2022-10-01T23:33:00.171Z,14.39
2022-10-01T23:35:33.227Z,14.38
2022-10-01T23:38:24.460Z,14.39
2022-10-01T23:40:55.585Z,14.35
2022-10-01T23:43:33.226Z,14.35
2022-10-01T23:46:18.593Z,14.35
2022-10-01T23:49:07.014Z,14.30
2022-10-01T23:51:45.679Z,14.30
2022-10-01T23:54:21.249Z,14.34
2022-10-01T23:57:03.975Z,14.36
2022-10-01T23:59:47.142Z,14.36
