createdAt,value
2017-08-21T00:00:56.512Z,73.04
2017-08-21T00:01:56.599Z,73.23
2017-08-21T00:02:56.487Z,73.52
2017-08-21T00:03:56.475Z,73.71
2017-08-21T00:04:56.460Z,73.80
2017-08-21T00:05:56.447Z,73.52
2017-08-21T00:06:56.435Z,73.80
2017-08-21T00:07:56.523Z,73.80
2017-08-21T00:08:56.409Z,73.71
2017-08-21T00:09:56.402Z,73.71
2017-08-21T00:10:56.384Z,73.61
2017-08-21T00:11:56.371Z,73.80
2017-08-21T00:12:56.357Z,73.80
2017-08-21T00:13:56.445Z,73.52
2017-08-21T00:14:56.332Z,73.90
2017-08-21T00:15:56.329Z,74.08
2017-08-21T00:16:56.306Z,74.18
2017-08-21T00:17:56.294Z,73.23
2017-08-21T00:18:56.281Z,72.38
2017-08-21T00:19:56.269Z,73.33
2017-08-21T00:20:56.261Z,73.71
2017-08-21T00:21:56.243Z,73.99
2017-08-21T00:22:56.330Z,74.27
2017-08-21T00:23:56.222Z,74.37
2017-08-21T00:24:56.205Z,74.18
2017-08-21T00:25:56.192Z,74.08
2017-08-21T00:26:56.178Z,74.56
2017-08-21T00:27:56.167Z,74.47
2017-08-21T00:28:56.252Z,74.66
2017-08-21T00:29:56.139Z,74.66
2017-08-21T00:30:56.132Z,74.27
2017-08-21T00:31:56.114Z,74.18
2017-08-21T00:32:56.107Z,74.66
2017-08-21T00:33:56.088Z,74.47
2017-08-21T00:34:56.182Z,74.27
2017-08-21T00:35:56.063Z,74.37
2017-08-21T00:36:56.055Z,73.99
2017-08-21T00:37:56.037Z,74.18
2017-08-21T00:38:56.024Z,73.99
2017-08-21T00:39:56.011Z,73.90
2017-08-21T00:40:56.099Z,73.71
2017-08-21T00:41:55.984Z,73.80
2017-08-21T00:42:55.971Z,73.80
2017-08-21T00:43:55.965Z,73.52
2017-08-21T00:44:55.946Z,73.80
2017-08-21T00:45:55.934Z,73.80
2017-08-21T00:46:56.020Z,73.71
2017-08-21T00:47:55.907Z,73.52
2017-08-21T00:48:55.901Z,73.14
2017-08-21T00:49:55.887Z,72.85
2017-08-21T00:50:55.869Z,72.95
2017-08-21T00:51:55.855Z,72.56
2017-08-21T00:52:55.948Z,72.28
2017-08-21T00:53:55.830Z,72.38
2017-08-21T00:54:55.816Z,72.28
2017-08-21T00:55:55.804Z,72.75
2017-08-21T00:56:55.789Z,72.66
2017-08-21T00:57:55.778Z,72.75
2017-08-21T00:58:55.864Z,72.66
2017-08-21T00:59:55.752Z,72.75
2017-08-21T01:00:55.738Z,72.95
2017-08-21T01:01:55.725Z,72.38
2017-08-21T01:02:55.716Z,72.75
2017-08-21T01:03:55.699Z,73.42
2017-08-21T01:04:55.785Z,73.29
2017-08-21T01:05:55.673Z,73.33
2017-08-21T01:06:55.664Z,73.33
2017-08-21T01:07:55.645Z,73.23
2017-08-21T01:08:55.632Z,73.14
2017-08-21T01:09:55.619Z,73.33
2017-08-21T01:10:55.705Z,73.29
2017-08-21T01:11:55.598Z,72.85
2017-08-21T01:12:55.579Z,72.44
2017-08-21T01:13:55.571Z,72.85
2017-08-21T01:14:55.553Z,72.38
2017-08-21T01:15:55.539Z,73.14
2017-08-21T01:16:55.625Z,73.42
2017-08-21T01:17:55.518Z,73.14
2017-08-21T01:18:55.500Z,73.33
2017-08-21T01:19:55.493Z,73.61
2017-08-21T01:20:55.472Z,73.10
2017-08-21T01:21:55.459Z,73.14
2017-08-21T01:22:55.547Z,73.00
2017-08-21T01:23:55.433Z,73.29
2017-08-21T01:24:55.419Z,73.10
2017-08-21T01:25:55.406Z,73.29
2017-08-21T01:26:55.394Z,73.19
2017-08-21T01:27:55.380Z,73.86
2017-08-21T01:28:55.469Z,73.80
2017-08-21T01:29:55.352Z,73.76
2017-08-21T01:30:55.342Z,73.61
2017-08-21T01:31:55.332Z,73.48
2017-08-21T01:32:55.314Z,73.57
2017-08-21T01:33:55.305Z,73.96
2017-08-21T01:34:55.386Z,73.76
2017-08-21T01:35:55.279Z,74.15
2017-08-21T01:36:55.259Z,74.15
2017-08-21T01:37:55.251Z,74.24
2017-08-21T01:38:55.238Z,74.15
2017-08-21T01:39:55.224Z,74.24
2017-08-21T01:40:55.310Z,74.24
2017-08-21T01:41:55.193Z,73.96
2017-08-21T01:42:55.178Z,74.24
2017-08-21T01:43:55.165Z,74.24
2017-08-21T01:44:55.152Z,74.15
2017-08-21T01:45:55.139Z,74.52
2017-08-21T01:46:55.130Z,74.43
2017-08-21T01:47:55.112Z,74.62
2017-08-21T01:48:55.197Z,73.86
2017-08-21T01:49:55.092Z,73.96
2017-08-21T01:50:55.072Z,74.05
2017-08-21T01:51:55.057Z,74.15
2017-08-21T01:52:55.042Z,74.52
2017-08-21T01:53:55.029Z,74.15
2017-08-21T01:54:55.117Z,74.24
2017-08-21T01:55:55.003Z,74.52
2017-08-21T01:56:54.994Z,74.15
2017-08-21T01:57:54.982Z,73.86
2017-08-21T01:58:54.962Z,73.86
2017-08-21T01:59:54.949Z,74.24
2017-08-21T02:00:55.037Z,74.15
2017-08-21T02:01:54.922Z,73.96
2017-08-21T02:02:54.914Z,73.96
2017-08-21T02:03:54.895Z,73.96
2017-08-21T02:04:54.880Z,74.24
2017-08-21T02:05:54.868Z,73.67
2017-08-21T02:06:54.954Z,73.29
2017-08-21T02:07:54.840Z,73.29
2017-08-21T02:08:54.827Z,73.29
2017-08-21T02:09:54.814Z,73.29
2017-08-21T02:10:54.806Z,73.10
2017-08-21T02:11:54.786Z,73.48
2017-08-21T02:12:54.871Z,73.57
2017-08-21T02:13:54.759Z,73.76
2017-08-21T02:14:54.745Z,73.67
2017-08-21T02:15:54.732Z,73.96
2017-08-21T02:16:54.717Z,73.67
2017-08-21T02:17:54.703Z,74.15
2017-08-21T02:18:54.689Z,73.76
2017-08-21T02:19:54.676Z,73.86
2017-08-21T02:20:54.761Z,74.05
2017-08-21T02:21:54.647Z,73.76
2017-08-21T02:22:54.639Z,74.15
2017-08-21T02:23:54.620Z,74.05
2017-08-21T02:24:54.606Z,74.05
2017-08-21T02:25:54.598Z,74.33
2017-08-21T02:26:54.679Z,74.05
2017-08-21T02:27:54.565Z,74.33
2017-08-21T02:28:54.550Z,74.33
2017-08-21T02:29:54.543Z,74.24
2017-08-21T02:30:54.524Z,74.15
2017-08-21T02:31:54.511Z,74.43
2017-08-21T02:32:54.596Z,74.33
2017-08-21T02:33:54.482Z,74.43
2017-08-21T02:34:54.469Z,74.24
2017-08-21T02:35:54.455Z,74.52
2017-08-21T02:36:54.442Z,74.71
2017-08-21T02:37:54.527Z,74.71
2017-08-21T02:38:54.414Z,74.52
2017-08-21T02:39:54.401Z,74.43
2017-08-21T02:40:54.486Z,74.33
2017-08-21T02:41:54.381Z,74.52
2017-08-21T02:42:54.360Z,74.24
2017-08-21T02:43:54.351Z,74.05
2017-08-21T02:44:54.330Z,74.43
2017-08-21T02:45:54.317Z,74.52
2017-08-21T02:46:54.404Z,74.62
2017-08-21T02:47:54.291Z,74.24
2017-08-21T02:48:54.275Z,74.33
2017-08-21T02:49:54.262Z,74.71
2017-08-21T02:50:54.249Z,74.62
2017-08-21T02:51:54.234Z,74.52
2017-08-21T02:52:54.320Z,74.43
2017-08-21T02:53:54.207Z,74.24
2017-08-21T02:54:54.199Z,74.43
2017-08-21T02:55:54.185Z,74.71
2017-08-21T02:56:54.166Z,74.52
2017-08-21T02:57:54.151Z,74.33
2017-08-21T02:58:54.238Z,74.43
2017-08-21T02:59:54.123Z,74.62
2017-08-21T03:00:54.133Z,74.68
2017-08-21T03:01:54.095Z,74.43
2017-08-21T03:02:54.087Z,74.43
2017-08-21T03:03:54.076Z,74.39
2017-08-21T03:04:54.153Z,75.15
2017-08-21T03:05:54.049Z,75.15
2017-08-21T03:06:54.026Z,75.15
2017-08-21T03:07:54.014Z,75.24
2017-08-21T03:08:53.998Z,75.15
2017-08-21T03:09:53.984Z,75.05
2017-08-21T03:10:54.072Z,75.15
2017-08-21T03:11:53.956Z,74.96
2017-08-21T03:12:53.942Z,75.34
2017-08-21T03:13:53.933Z,75.05
2017-08-21T03:14:53.915Z,74.87
2017-08-21T03:15:53.901Z,74.87
2017-08-21T03:16:53.888Z,74.87
2017-08-21T03:17:53.872Z,74.87
2017-08-21T03:18:53.860Z,75.15
2017-08-21T03:19:53.849Z,75.24
2017-08-21T03:20:53.832Z,75.34
2017-08-21T03:21:53.923Z,75.34
2017-08-21T03:22:53.803Z,75.53
2017-08-21T03:23:53.794Z,75.62
2017-08-21T03:24:53.776Z,75.43
2017-08-21T03:25:53.761Z,75.15
2017-08-21T03:26:53.754Z,74.87
2017-08-21T03:27:53.840Z,75.24
2017-08-21T03:28:53.721Z,75.24
2017-08-21T03:29:53.707Z,74.96
2017-08-21T03:30:53.696Z,75.24
2017-08-21T03:31:53.681Z,75.24
2017-08-21T03:32:53.666Z,75.43
2017-08-21T03:33:53.752Z,75.05
2017-08-21T03:34:53.638Z,74.68
2017-08-21T03:35:53.624Z,74.49
2017-08-21T03:36:53.615Z,74.68
2017-08-21T03:37:53.596Z,74.87
2017-08-21T03:38:53.589Z,74.96
2017-08-21T03:39:53.670Z,74.68
2017-08-21T03:40:53.560Z,74.49
2017-08-21T03:41:53.541Z,74.68
2017-08-21T03:42:53.527Z,74.68
2017-08-21T03:43:53.519Z,74.87
2017-08-21T03:44:53.505Z,75.24
2017-08-21T03:45:53.586Z,74.96
2017-08-21T03:46:53.473Z,75.05
2017-08-21T03:47:53.458Z,74.96
2017-08-21T03:48:53.443Z,74.87
2017-08-21T03:49:53.430Z,75.15
2017-08-21T03:50:53.422Z,75.15
2017-08-21T03:51:53.508Z,75.15
2017-08-21T03:52:53.387Z,75.53
2017-08-21T03:53:53.374Z,75.05
2017-08-21T03:54:53.361Z,74.96
2017-08-21T03:55:53.352Z,74.77
2017-08-21T03:56:53.334Z,74.68
2017-08-21T03:57:53.418Z,75.24
2017-08-21T03:58:53.310Z,74.96
2017-08-21T03:59:53.297Z,75.15
2017-08-21T04:00:53.276Z,75.24
2017-08-21T04:01:53.262Z,74.96
2017-08-21T04:02:53.249Z,74.96
2017-08-21T04:03:53.335Z,74.49
2017-08-21T04:04:53.222Z,74.49
2017-08-21T04:05:53.207Z,74.68
2017-08-21T04:06:53.193Z,74.49
2017-08-21T04:07:53.178Z,74.20
2017-08-21T04:08:53.163Z,74.39
2017-08-21T04:09:53.252Z,74.68
2017-08-21T04:10:53.142Z,74.58
2017-08-21T04:11:53.123Z,74.87
2017-08-21T04:12:53.108Z,74.96
2017-08-21T04:13:53.396Z,75.05
2017-08-21T04:14:53.080Z,75.24
2017-08-21T04:15:53.179Z,75.24
2017-08-21T04:16:53.057Z,75.34
2017-08-21T04:17:53.038Z,75.34
2017-08-21T04:18:53.024Z,74.96
2017-08-21T04:19:53.010Z,75.24
2017-08-21T04:20:52.995Z,74.96
2017-08-21T04:21:53.088Z,74.68
2017-08-21T04:22:52.973Z,74.30
2017-08-21T04:23:52.961Z,74.49
2017-08-21T04:24:52.939Z,74.87
2017-08-21T04:25:52.925Z,75.15
2017-08-21T04:26:52.911Z,75.24
2017-08-21T04:27:52.998Z,75.24
2017-08-21T04:28:52.884Z,75.15
2017-08-21T04:29:52.875Z,74.68
2017-08-21T04:30:52.855Z,75.05
2017-08-21T04:31:52.841Z,74.39
2017-08-21T04:32:52.845Z,74.39
2017-08-21T04:33:52.812Z,74.39
2017-08-21T04:34:52.799Z,74.20
2017-08-21T04:35:52.794Z,74.20
2017-08-21T04:36:52.776Z,74.58
2017-08-21T04:37:52.756Z,74.49
2017-08-21T04:38:52.743Z,74.20
2017-08-21T04:39:52.728Z,74.49
2017-08-21T04:40:52.713Z,74.77
2017-08-21T04:41:52.704Z,75.24
2017-08-21T04:42:52.685Z,75.15
2017-08-21T04:43:52.676Z,75.15
2017-08-21T04:44:52.662Z,74.77
2017-08-21T04:45:52.643Z,74.68
2017-08-21T04:46:52.627Z,74.77
2017-08-21T04:47:52.715Z,74.49
2017-08-21T04:48:52.599Z,74.68
2017-08-21T04:49:52.585Z,74.68
2017-08-21T04:50:52.592Z,74.49
2017-08-21T04:51:52.557Z,74.68
2017-08-21T04:52:52.545Z,74.49
2017-08-21T04:53:52.629Z,74.68
2017-08-21T04:54:52.514Z,74.58
2017-08-21T04:55:52.500Z,74.49
2017-08-21T04:56:52.485Z,74.30
2017-08-21T04:57:52.471Z,74.39
2017-08-21T04:58:52.463Z,74.39
2017-08-21T04:59:52.549Z,74.58
2017-08-21T05:00:52.428Z,74.20
2017-08-21T05:01:52.414Z,74.39
2017-08-21T05:02:52.400Z,74.39
2017-08-21T05:03:52.390Z,74.30
2017-08-21T05:04:52.377Z,74.20
2017-08-21T05:05:52.458Z,74.49
2017-08-21T05:06:52.343Z,74.49
2017-08-21T05:07:52.335Z,74.39
2017-08-21T05:08:52.314Z,74.39
2017-08-21T05:09:52.306Z,74.49
2017-08-21T05:10:52.292Z,74.39
2017-08-21T05:11:52.273Z,74.58
2017-08-21T05:12:52.257Z,74.68
2017-08-21T05:13:52.243Z,74.87
2017-08-21T05:14:52.229Z,74.96
2017-08-21T05:15:52.221Z,74.96
2017-08-21T05:16:52.207Z,75.15
2017-08-21T05:17:52.289Z,74.96
2017-08-21T05:18:52.175Z,74.77
2017-08-21T05:19:52.158Z,74.49
2017-08-21T05:20:52.144Z,74.49
2017-08-21T05:21:52.130Z,74.49
2017-08-21T05:22:52.119Z,74.68
2017-08-21T05:23:52.103Z,74.49
2017-08-21T05:24:52.093Z,74.30
2017-08-21T05:25:52.079Z,75.24
2017-08-21T05:26:52.066Z,76.04
2017-08-21T05:27:52.152Z,76.80
2017-08-21T05:28:52.131Z,76.71
2017-08-21T05:29:52.018Z,76.18
2017-08-21T05:30:52.005Z,75.04
2017-08-21T05:31:51.996Z,71.52
2017-08-21T05:32:51.976Z,67.66
2017-08-21T05:33:52.063Z,67.66
2017-08-21T05:34:51.950Z,65.67
2017-08-21T05:35:51.937Z,63.99
2017-08-21T05:36:51.923Z,62.37
2017-08-21T05:37:51.911Z,61.61
2017-08-21T05:38:51.898Z,62.37
2017-08-21T05:39:51.990Z,60.94
2017-08-21T05:40:51.876Z,59.99
2017-08-21T05:41:51.857Z,58.98
2017-08-21T05:42:51.849Z,59.07
2017-08-21T05:43:51.833Z,58.40
2017-08-21T05:44:51.825Z,57.45
2017-08-21T05:45:51.907Z,57.65
2017-08-21T05:46:51.796Z,59.07
2017-08-21T05:47:51.788Z,59.93
2017-08-21T05:48:51.775Z,59.93
2017-08-21T05:49:51.757Z,60.21
2017-08-21T05:50:51.744Z,59.27
2017-08-21T05:51:51.833Z,56.60
2017-08-21T05:52:51.719Z,56.31
2017-08-21T05:53:51.708Z,55.83
2017-08-21T05:54:51.697Z,55.65
2017-08-21T05:55:51.684Z,57.20
2017-08-21T05:56:51.675Z,56.34
2017-08-21T05:57:51.766Z,55.68
2017-08-21T05:58:51.649Z,58.25
2017-08-21T05:59:51.638Z,59.29
2017-08-21T06:00:51.632Z,59.48
2017-08-21T06:01:51.615Z,59.51
2017-08-21T06:02:51.609Z,59.13
2017-08-21T06:03:51.692Z,60.11
2017-08-21T06:04:51.607Z,59.74
2017-08-21T06:05:51.568Z,60.43
2017-08-21T06:06:51.557Z,60.43
2017-08-21T06:07:51.646Z,58.65
2017-08-21T06:08:51.534Z,58.07
2017-08-21T06:09:51.627Z,56.46
2017-08-21T06:10:51.512Z,56.52
2017-08-21T06:11:51.502Z,55.92
2017-08-21T06:12:51.489Z,56.30
2017-08-21T06:13:51.480Z,55.83
2017-08-21T06:14:51.467Z,56.56
2017-08-21T06:15:51.558Z,56.75
2017-08-21T06:16:51.445Z,56.37
2017-08-21T06:17:51.434Z,56.49
2017-08-21T06:18:51.425Z,54.97
2017-08-21T06:19:51.412Z,56.59
2017-08-21T06:20:51.400Z,56.59
2017-08-21T06:21:51.490Z,52.61
2017-08-21T06:22:51.378Z,51.85
2017-08-21T06:23:51.368Z,51.47
2017-08-21T06:24:51.357Z,50.83
2017-08-21T06:25:51.597Z,50.73
2017-08-21T06:26:51.336Z,48.57
2017-08-21T06:27:51.425Z,48.59
2017-08-21T06:28:51.312Z,46.58
2017-08-21T06:29:51.308Z,45.46
2017-08-21T06:30:51.299Z,44.36
2017-08-21T06:31:51.281Z,42.44
2017-08-21T06:32:51.270Z,41.61
2017-08-21T06:33:51.360Z,39.04
2017-08-21T06:34:51.249Z,36.47
2017-08-21T06:35:51.243Z,35.90
2017-08-21T06:36:51.233Z,35.44
2017-08-21T06:37:51.218Z,34.12
2017-08-21T06:38:51.214Z,33.56
2017-08-21T06:39:51.204Z,31.75
2017-08-21T06:40:51.189Z,32.34
2017-08-21T06:41:51.184Z,30.26
2017-08-21T06:42:51.276Z,28.84
2017-08-21T06:43:51.162Z,26.53
2017-08-21T06:44:51.155Z,24.32
2017-08-21T06:45:51.146Z,24.69
2017-08-21T06:46:51.140Z,26.98
2017-08-21T06:47:51.132Z,28.89
2017-08-21T06:48:51.226Z,31.56
2017-08-21T06:49:51.126Z,32.20
2017-08-21T06:50:51.415Z,32.78
2017-08-21T06:51:51.110Z,33.24
2017-08-21T06:52:51.107Z,34.77
2017-08-21T06:53:51.101Z,35.46
2017-08-21T06:54:51.201Z,35.27
2017-08-21T06:55:51.095Z,34.50
2017-08-21T06:56:51.091Z,34.77
2017-08-21T06:57:51.094Z,34.48
2017-08-21T06:58:51.091Z,35.04
2017-08-21T06:59:51.089Z,35.50
2017-08-21T07:00:51.185Z,35.98
2017-08-21T07:01:51.078Z,37.11
2017-08-21T07:02:51.074Z,36.71
2017-08-21T07:03:51.077Z,36.71
2017-08-21T07:04:51.070Z,36.79
2017-08-21T07:05:51.066Z,39.15
2017-08-21T07:06:51.063Z,40.40
2017-08-21T07:07:51.212Z,42.48
2017-08-21T07:08:51.058Z,43.13
2017-08-21T07:09:51.055Z,44.17
2017-08-21T07:10:51.051Z,43.22
2017-08-21T07:11:51.056Z,45.42
2017-08-21T07:12:51.053Z,45.58
2017-08-21T07:13:51.147Z,45.49
2017-08-21T07:14:51.045Z,45.58
2017-08-21T07:15:51.045Z,46.25
2017-08-21T07:16:51.059Z,47.02
2017-08-21T07:17:51.047Z,48.42
2017-08-21T07:18:51.044Z,47.37
2017-08-21T07:19:51.144Z,48.32
2017-08-21T07:20:51.045Z,46.32
2017-08-21T07:21:51.049Z,46.04
2017-08-21T07:22:51.050Z,44.80
2017-08-21T07:23:51.045Z,47.18
2017-08-21T07:24:51.050Z,46.13
2017-08-21T07:25:51.144Z,46.89
2017-08-21T07:26:51.044Z,46.25
2017-08-21T07:27:51.050Z,46.82
2017-08-21T07:28:51.042Z,45.97
2017-08-21T07:29:51.048Z,44.92
2017-08-21T07:30:51.048Z,44.92
2017-08-21T07:31:51.041Z,43.96
2017-08-21T07:32:51.038Z,45.20
2017-08-21T07:33:51.044Z,43.68
2017-08-21T07:34:51.035Z,44.82
2017-08-21T07:35:51.140Z,46.75
2017-08-21T07:36:51.033Z,46.06
2017-08-21T07:37:51.026Z,47.32
2017-08-21T07:38:51.029Z,47.13
2017-08-21T07:39:51.020Z,47.32
2017-08-21T07:40:51.023Z,46.84
2017-08-21T07:41:51.112Z,45.70
2017-08-21T07:42:51.014Z,46.18
2017-08-21T07:43:51.004Z,45.61
2017-08-21T07:44:50.999Z,44.17
2017-08-21T07:45:50.999Z,43.51
2017-08-21T07:46:50.990Z,44.46
2017-08-21T07:47:51.083Z,44.74
2017-08-21T07:48:50.983Z,44.27
2017-08-21T07:49:50.972Z,43.43
2017-08-21T07:50:50.965Z,44.67
2017-08-21T07:51:50.967Z,44.77
2017-08-21T07:52:50.953Z,45.53
2017-08-21T07:53:51.048Z,45.63
2017-08-21T07:54:50.948Z,46.18
2017-08-21T07:55:50.938Z,46.66
2017-08-21T07:56:50.937Z,49.04
2017-08-21T07:57:50.922Z,48.47
2017-08-21T07:58:50.924Z,48.37
2017-08-21T07:59:51.009Z,49.90
2017-08-21T08:00:50.902Z,51.33
2017-08-21T08:01:50.900Z,50.76
2017-08-21T08:02:50.887Z,49.87
2017-08-21T08:03:50.879Z,50.07
2017-08-21T08:04:50.873Z,50.54
2017-08-21T08:05:50.864Z,49.97
2017-08-21T08:06:50.857Z,49.97
2017-08-21T08:07:50.950Z,51.02
2017-08-21T08:08:50.849Z,50.83
2017-08-21T08:09:50.835Z,50.92
2017-08-21T08:10:50.832Z,49.59
2017-08-21T08:11:50.821Z,51.31
2017-08-21T08:12:50.810Z,49.78
2017-08-21T08:13:50.901Z,48.73
2017-08-21T08:14:50.796Z,49.40
2017-08-21T08:15:50.792Z,48.35
2017-08-21T08:16:50.784Z,45.68
2017-08-21T08:17:50.770Z,44.63
2017-08-21T08:18:50.762Z,44.06
2017-08-21T08:19:50.855Z,44.84
2017-08-21T08:20:50.747Z,46.84
2017-08-21T08:21:50.739Z,45.61
2017-08-21T08:22:50.730Z,45.99
2017-08-21T08:23:50.723Z,47.89
2017-08-21T08:24:50.719Z,48.57
2017-08-21T08:25:50.807Z,46.37
2017-08-21T08:26:50.700Z,46.47
2017-08-21T08:27:50.692Z,48.47
2017-08-21T08:28:50.682Z,45.61
2017-08-21T08:29:50.677Z,45.79
2017-08-21T08:30:50.672Z,45.32
2017-08-21T08:31:50.659Z,45.32
2017-08-21T08:32:50.751Z,48.18
2017-08-21T08:33:50.642Z,47.89
2017-08-21T08:34:50.635Z,50.95
2017-08-21T08:35:50.648Z,49.99
2017-08-21T08:36:50.617Z,50.95
2017-08-21T08:37:50.611Z,50.67
2017-08-21T08:38:50.607Z,47.71
2017-08-21T08:39:50.593Z,48.75
2017-08-21T08:40:50.591Z,49.90
2017-08-21T08:41:50.576Z,50.85
2017-08-21T08:42:50.667Z,51.45
2017-08-21T08:43:50.561Z,51.64
2017-08-21T08:44:50.550Z,49.64
2017-08-21T08:45:50.542Z,48.59
2017-08-21T08:46:50.535Z,49.54
2017-08-21T08:47:50.531Z,48.90
2017-08-21T08:48:50.518Z,47.18
2017-08-21T08:49:50.510Z,45.94
2017-08-21T08:50:50.503Z,46.70
2017-08-21T08:51:50.496Z,47.34
2017-08-21T08:52:50.586Z,46.01
2017-08-21T08:53:50.478Z,45.72
2017-08-21T08:54:50.471Z,47.25
2017-08-21T08:55:50.463Z,48.11
2017-08-21T08:56:50.454Z,50.02
2017-08-21T08:57:50.449Z,50.71
2017-08-21T08:58:50.539Z,46.51
2017-08-21T08:59:50.439Z,47.08
2017-08-21T09:00:50.424Z,48.13
2017-08-21T09:01:50.417Z,46.70
2017-08-21T09:02:50.414Z,46.51
2017-08-21T09:03:50.402Z,46.22
2017-08-21T09:04:50.492Z,45.94
2017-08-21T09:05:50.386Z,46.13
2017-08-21T09:06:50.378Z,47.37
2017-08-21T09:07:50.369Z,48.78
2017-08-21T09:08:50.367Z,48.97
2017-08-21T09:09:50.353Z,48.11
2017-08-21T09:10:50.446Z,50.59
2017-08-21T09:11:50.338Z,49.26
2017-08-21T09:12:50.335Z,49.54
2017-08-21T09:13:50.328Z,51.07
2017-08-21T09:14:50.313Z,52.22
2017-08-21T09:15:50.313Z,50.49
2017-08-21T09:16:50.397Z,48.88
2017-08-21T09:17:50.290Z,49.83
2017-08-21T09:18:50.287Z,50.59
2017-08-21T09:19:50.278Z,51.54
2017-08-21T09:20:50.270Z,50.69
2017-08-21T09:21:50.258Z,52.22
2017-08-21T09:22:50.349Z,52.79
2017-08-21T09:23:50.242Z,51.35
2017-08-21T09:24:50.233Z,51.64
2017-08-21T09:25:50.223Z,50.59
2017-08-21T09:26:50.217Z,49.44
2017-08-21T09:27:50.507Z,49.64
2017-08-21T09:28:50.198Z,51.26
2017-08-21T09:29:50.296Z,51.54
2017-08-21T09:30:50.182Z,51.45
2017-08-21T09:31:50.173Z,50.98
2017-08-21T09:32:50.164Z,49.26
2017-08-21T09:33:50.156Z,48.59
2017-08-21T09:34:50.151Z,49.07
2017-08-21T09:35:50.240Z,49.83
2017-08-21T09:36:50.131Z,49.57
2017-08-21T09:37:50.123Z,48.99
2017-08-21T09:38:50.121Z,49.28
2017-08-21T09:39:50.106Z,47.47
2017-08-21T09:40:50.104Z,49.28
2017-08-21T09:41:50.190Z,47.78
2017-08-21T09:42:50.082Z,49.02
2017-08-21T09:43:50.080Z,48.16
2017-08-21T09:44:50.066Z,47.01
2017-08-21T09:45:50.065Z,45.67
2017-08-21T09:46:50.051Z,45.10
2017-08-21T09:47:50.044Z,45.10
2017-08-21T09:48:50.040Z,47.01
2017-08-21T09:49:50.133Z,45.01
2017-08-21T09:50:50.020Z,43.26
2017-08-21T09:51:50.013Z,41.75
2017-08-21T09:52:50.025Z,42.14
2017-08-21T09:53:50.002Z,41.95
2017-08-21T09:54:49.988Z,41.85
2017-08-21T09:55:50.090Z,40.70
2017-08-21T09:56:49.979Z,42.07
2017-08-21T09:57:49.965Z,41.58
2017-08-21T09:58:49.964Z,41.87
2017-08-21T09:59:49.951Z,42.44
2017-08-21T10:00:49.943Z,42.93
2017-08-21T10:01:50.035Z,43.30
2017-08-21T10:02:49.934Z,45.98
2017-08-21T10:03:49.928Z,48.09
2017-08-21T10:04:49.913Z,47.16
2017-08-21T10:05:49.906Z,47.92
2017-08-21T10:06:49.905Z,48.21
2017-08-21T10:07:49.997Z,44.19
2017-08-21T10:08:49.902Z,44.29
2017-08-21T10:09:49.877Z,44.76
2017-08-21T10:10:49.870Z,44.65
2017-08-21T10:11:49.867Z,44.26
2017-08-21T10:12:49.855Z,45.89
2017-08-21T10:13:49.954Z,44.55
2017-08-21T10:14:49.841Z,46.27
2017-08-21T10:15:49.840Z,49.14
2017-08-21T10:16:49.826Z,47.03
2017-08-21T10:17:49.820Z,47.44
2017-08-21T10:18:49.813Z,46.20
2017-08-21T10:19:49.906Z,46.10
2017-08-21T10:20:49.798Z,45.72
2017-08-21T10:21:49.797Z,44.57
2017-08-21T10:22:49.784Z,45.91
2017-08-21T10:23:49.778Z,46.01
2017-08-21T10:24:49.790Z,43.33
2017-08-21T10:25:49.769Z,42.66
2017-08-21T10:26:49.757Z,43.33
2017-08-21T10:27:49.750Z,41.51
2017-08-21T10:28:49.742Z,39.22
2017-08-21T10:29:49.736Z,38.35
2017-08-21T10:30:49.980Z,39.31
2017-08-21T10:31:49.723Z,40.55
2017-08-21T10:32:49.719Z,40.84
2017-08-21T10:33:49.712Z,41.89
2017-08-21T10:34:49.706Z,39.50
2017-08-21T10:35:49.697Z,38.35
2017-08-21T10:36:49.788Z,38.83
2017-08-21T10:37:49.687Z,37.21
2017-08-21T10:38:49.681Z,38.54
2017-08-21T10:39:49.674Z,39.22
2017-08-21T10:40:49.661Z,39.31
2017-08-21T10:41:49.654Z,38.93
2017-08-21T10:42:49.748Z,39.22
2017-08-21T10:43:49.644Z,40.75
2017-08-21T10:44:49.633Z,41.53
2017-08-21T10:45:49.627Z,41.05
2017-08-21T10:46:49.620Z,41.53
2017-08-21T10:47:49.615Z,42.11
2017-08-21T10:48:49.711Z,39.92
2017-08-21T10:49:49.600Z,40.88
2017-08-21T10:50:49.595Z,38.18
2017-08-21T10:51:49.588Z,36.46
2017-08-21T10:52:49.830Z,38.18
2017-08-21T10:53:49.575Z,40.86
2017-08-21T10:54:49.569Z,42.87
2017-08-21T10:55:49.563Z,43.92
2017-08-21T10:56:49.554Z,41.24
2017-08-21T10:57:49.547Z,40.95
2017-08-21T10:58:49.652Z,43.47
2017-08-21T10:59:49.536Z,45.09
2017-08-21T11:00:49.533Z,43.76
2017-08-21T11:01:49.528Z,46.34
2017-08-21T11:02:49.517Z,46.05
2017-08-21T11:03:49.509Z,46.34
2017-08-21T11:04:49.608Z,46.15
2017-08-21T11:05:49.495Z,46.98
2017-08-21T11:06:49.489Z,48.42
2017-08-21T11:07:49.483Z,47.85
2017-08-21T11:08:49.478Z,46.31
2017-08-21T11:09:49.475Z,45.94
2017-08-21T11:10:49.569Z,46.70
2017-08-21T11:11:49.463Z,46.98
2017-08-21T11:12:49.450Z,47.75
2017-08-21T11:13:49.442Z,48.52
2017-08-21T11:14:49.443Z,49.38
2017-08-21T11:15:49.435Z,50.15
2017-08-21T11:16:49.523Z,51.68
2017-08-21T11:17:49.416Z,51.56
2017-08-21T11:18:49.411Z,50.98
2017-08-21T11:19:49.403Z,50.02
2017-08-21T11:20:49.395Z,50.21
2017-08-21T11:21:49.395Z,49.93
2017-08-21T11:22:49.482Z,50.79
2017-08-21T11:23:49.376Z,49.26
2017-08-21T11:24:49.369Z,48.68
2017-08-21T11:25:49.362Z,50.29
2017-08-21T11:26:49.354Z,50.86
2017-08-21T11:27:49.347Z,50.86
2017-08-21T11:28:49.440Z,50.86
2017-08-21T11:29:49.337Z,52.20
2017-08-21T11:30:49.330Z,52.26
2017-08-21T11:31:49.325Z,52.26
2017-08-21T11:32:49.311Z,54.27
2017-08-21T11:33:49.310Z,54.94
2017-08-21T11:34:49.398Z,53.80
2017-08-21T11:35:49.290Z,52.46
2017-08-21T11:36:49.282Z,53.22
2017-08-21T11:37:49.274Z,53.99
2017-08-21T11:38:49.268Z,52.08
2017-08-21T11:39:49.260Z,53.51
2017-08-21T11:40:49.353Z,54.85
2017-08-21T11:41:49.245Z,54.59
2017-08-21T11:42:49.237Z,52.77
2017-08-21T11:43:49.232Z,50.86
2017-08-21T11:44:49.222Z,50.19
2017-08-21T11:45:49.215Z,50.00
2017-08-21T11:46:49.208Z,51.53
2017-08-21T11:47:49.201Z,49.84
2017-08-21T11:48:49.193Z,48.88
2017-08-21T11:49:49.185Z,50.41
2017-08-21T11:50:49.278Z,50.19
2017-08-21T11:51:49.177Z,53.16
2017-08-21T11:52:49.164Z,53.53
2017-08-21T11:53:49.157Z,53.16
2017-08-21T11:54:49.151Z,53.34
2017-08-21T11:55:49.143Z,52.87
2017-08-21T11:56:49.237Z,51.62
2017-08-21T11:57:49.129Z,50.86
2017-08-21T11:58:49.130Z,50.19
2017-08-21T11:59:49.114Z,50.95
2017-08-21T12:00:49.112Z,50.00
2017-08-21T12:01:49.099Z,50.76
2017-08-21T12:02:49.192Z,50.95
2017-08-21T12:03:49.090Z,51.62
2017-08-21T12:04:49.077Z,50.67
2017-08-21T12:05:49.070Z,49.52
2017-08-21T12:06:49.063Z,48.38
2017-08-21T12:07:49.057Z,48.57
2017-08-21T12:08:49.048Z,45.98
2017-08-21T12:09:49.041Z,44.84
2017-08-21T12:10:49.041Z,45.60
2017-08-21T12:11:49.128Z,47.61
2017-08-21T12:12:49.025Z,49.71
2017-08-21T12:13:49.020Z,49.90
2017-08-21T12:14:49.005Z,49.80
2017-08-21T12:15:49.000Z,50.00
2017-08-21T12:16:48.992Z,51.53
2017-08-21T12:17:49.084Z,52.48
2017-08-21T12:18:48.976Z,51.43
2017-08-21T12:19:48.976Z,50.76
2017-08-21T12:20:48.962Z,51.53
2017-08-21T12:21:48.954Z,51.43
2017-08-21T12:22:48.947Z,51.34
2017-08-21T12:23:49.046Z,52.01
2017-08-21T12:24:48.933Z,51.53
2017-08-21T12:25:48.925Z,51.46
2017-08-21T12:26:49.169Z,51.65
2017-08-21T12:27:48.912Z,50.70
2017-08-21T12:28:48.909Z,51.75
2017-08-21T12:29:48.998Z,51.01
2017-08-21T12:30:48.890Z,51.36
2017-08-21T12:31:48.887Z,49.57
2017-08-21T12:32:48.877Z,50.31
2017-08-21T12:33:48.874Z,51.58
2017-08-21T12:34:48.867Z,51.48
2017-08-21T12:35:48.954Z,51.48
2017-08-21T12:36:48.846Z,50.72
2017-08-21T12:37:48.839Z,51.65
2017-08-21T12:38:48.835Z,53.66
2017-08-21T12:39:48.827Z,54.33
2017-08-21T12:40:48.821Z,53.85
2017-08-21T12:41:48.911Z,54.33
2017-08-21T12:42:48.804Z,52.42
2017-08-21T12:43:48.803Z,52.89
2017-08-21T12:44:48.795Z,51.46
2017-08-21T12:45:48.782Z,51.65
2017-08-21T12:46:48.776Z,51.75
2017-08-21T12:47:48.874Z,51.81
2017-08-21T12:48:48.760Z,54.49
2017-08-21T12:49:48.754Z,54.49
2017-08-21T12:50:48.747Z,53.47
2017-08-21T12:51:48.739Z,51.43
2017-08-21T12:52:48.738Z,51.24