createdAt,value
2022-09-09T00:00:23.927Z,99.90
2022-09-09T00:03:00.323Z,99.90
2022-09-09T00:05:36.063Z,99.90
2022-09-09T00:08:06.390Z,99.90
2022-09-09T00:10:39.130Z,99.90
2022-09-09T00:13:18.004Z,99.90
2022-09-09T00:15:57.837Z,99.90
2022-09-09T00:18:30.156Z,99.90
2022-09-09T00:21:05.343Z,99.90
2022-09-09T00:23:37.625Z,99.90
2022-09-09T00:26:11.465Z,99.90
2022-09-09T00:28:55.088Z,99.90
2022-09-09T00:31:29.141Z,99.90
2022-09-09T00:34:05.218Z,99.90
2022-09-09T00:36:35.509Z,99.90
2022-09-09T00:39:04.530Z,99.90
2022-09-09T00:41:45.996Z,99.90
2022-09-09T00:44:27.883Z,99.90
2022-09-09T00:47:09.427Z,99.90
2022-09-09T00:49:47.490Z,99.90
2022-09-09T00:52:29.227Z,99.90
2022-09-09T00:55:07.204Z,99.90
2022-09-09T00:57:36.727Z,99.90
2022-09-09T01:00:21.066Z,99.90
2022-09-09T01:02:58.021Z,99.90
2022-09-09T01:05:31.865Z,99.90
2022-09-09T01:08:02.989Z,99.90
2022-09-09T01:10:47.133Z,99.90
2022-09-09T01:13:21.307Z,99.90
2022-09-09T01:15:50.661Z,99.90
2022-09-09T01:18:23.608Z,99.90
2022-09-09T01:21:01.180Z,99.90
2022-09-09T01:23:40.633Z,99.90
2022-09-09T01:26:27.972Z,99.90
2022-09-09T01:28:56.251Z,99.90
2022-09-09T01:31:30.425Z,99.90
2022-09-09T01:33:58.285Z,99.90
2022-09-09T01:36:31.908Z,99.90
2022-09-09T01:39:00.142Z,99.90
2022-09-09T01:41:29.615Z,99.90
2022-09-09T01:43:58.644Z,99.90
2022-09-09T01:46:26.947Z,99.90
2022-09-09T01:48:56.166Z,99.90
2022-09-09T01:51:24.659Z,99.90
2022-09-09T01:53:52.584Z,99.90
2022-09-09T01:56:36.743Z,99.90
2022-09-09T01:59:19.468Z,99.90
2022-09-09T02:02:03.645Z,99.90
2022-09-09T02:04:40.044Z,99.90
2022-09-09T02:07:27.645Z,99.90
2022-09-09T02:10:03.408Z,99.90
2022-09-09T02:12:33.470Z,99.90
2022-09-09T02:15:07.275Z,99.90
2022-09-09T02:17:40.409Z,99.90
2022-09-09T02:20:11.981Z,99.90
2022-09-09T02:22:42.286Z,99.90
2022-09-09T02:25:14.086Z,99.90
2022-09-09T02:27:46.835Z,99.90
2022-09-09T02:30:15.949Z,99.90
2022-09-09T02:32:45.155Z,99.90
2022-09-09T02:35:15.333Z,99.90
2022-09-09T02:37:47.011Z,99.90
2022-09-09T02:40:17.211Z,99.90
2022-09-09T02:42:49.332Z,99.90
2022-09-09T02:45:20.308Z,99.90
2022-09-09T02:47:53.665Z,99.90
2022-09-09T02:50:27.171Z,99.90
2022-09-09T02:53:08.553Z,99.90
2022-09-09T02:55:41.146Z,99.90
2022-09-09T02:58:13.002Z,99.90
2022-09-09T03:00:41.782Z,99.90
2022-09-09T03:03:10.690Z,99.90
2022-09-09T03:05:39.598Z,99.90
2022-09-09T03:08:07.720Z,99.90
2022-09-09T03:10:36.468Z,99.90
2022-09-09T03:13:05.226Z,99.90
2022-09-09T03:15:35.091Z,99.90
2022-09-09T03:18:03.336Z,99.90
2022-09-09T03:20:31.872Z,99.90
2022-09-09T03:23:01.186Z,99.90
2022-09-09T03:25:29.632Z,99.90
2022-09-09T03:27:58.122Z,99.90
2022-09-09T03:30:27.726Z,99.90
2022-09-09T03:32:57.643Z,99.90
2022-09-09T03:35:26.426Z,99.90
2022-09-09T03:37:55.956Z,99.90
2022-09-09T03:40:24.256Z,99.90
2022-09-09T03:42:52.258Z,99.90
2022-09-09T03:45:20.163Z,99.90
2022-09-09T03:47:48.095Z,99.90
2022-09-09T03:50:17.418Z,99.90
2022-09-09T03:52:45.283Z,99.90
2022-09-09T03:55:13.142Z,99.90
2022-09-09T03:57:41.243Z,99.90
2022-09-09T04:00:10.646Z,99.90
2022-09-09T04:02:38.548Z,99.90
2022-09-09T04:05:07.898Z,99.90
2022-09-09T04:07:37.151Z,99.90
2022-09-09T04:10:05.459Z,99.90
2022-09-09T04:12:33.648Z,99.90
2022-09-09T04:15:03.033Z,99.90
2022-09-09T04:17:30.915Z,99.90
2022-09-09T04:19:59.047Z,99.90
2022-09-09T04:22:26.846Z,99.90
2022-09-09T04:24:56.142Z,99.90
2022-09-09T04:27:23.958Z,99.90
2022-09-09T04:29:51.803Z,99.90
2022-09-09T04:32:19.678Z,99.90
2022-09-09T04:34:48.743Z,99.90
2022-09-09T04:37:17.745Z,99.90
2022-09-09T04:39:46.115Z,99.90
2022-09-09T04:42:15.453Z,99.90
2022-09-09T04:44:43.282Z,99.90
2022-09-09T04:47:11.187Z,99.90
2022-09-09T04:49:39.391Z,99.90
2022-09-09T04:52:07.281Z,99.90
2022-09-09T04:54:35.194Z,99.90
2022-09-09T04:57:03.128Z,99.90
2022-09-09T04:59:32.448Z,99.90
2022-09-09T05:02:01.864Z,99.90
2022-09-09T05:04:30.597Z,99.90
2022-09-09T05:06:58.533Z,99.90
2022-09-09T05:09:26.450Z,99.90
2022-09-09T05:11:54.370Z,99.90
2022-09-09T05:14:22.210Z,99.90
2022-09-09T05:16:52.355Z,99.90
2022-09-09T05:19:20.842Z,99.90
2022-09-09T05:21:48.801Z,99.90
2022-09-09T05:24:16.831Z,99.90
2022-09-09T05:26:45.141Z,99.90
2022-09-09T05:29:13.253Z,99.90
2022-09-09T05:31:42.331Z,99.90
2022-09-09T05:34:12.274Z,99.90
2022-09-09T05:36:40.335Z,99.90
2022-09-09T05:39:08.271Z,99.90
2022-09-09T05:41:36.863Z,99.90
2022-09-09T05:44:04.728Z,99.90
2022-09-09T05:46:32.818Z,99.90
2022-09-09T05:49:01.237Z,99.90
2022-09-09T05:51:31.870Z,99.90
2022-09-09T05:54:00.390Z,99.90
2022-09-09T05:56:29.972Z,99.90
2022-09-09T05:58:58.326Z,99.90
2022-09-09T06:01:28.404Z,99.90
2022-09-09T06:03:59.997Z,99.90
2022-09-09T06:06:37.448Z,99.90
2022-09-09T06:09:10.386Z,99.90
2022-09-09T06:11:40.125Z,99.90
2022-09-09T06:14:08.937Z,99.90
2022-09-09T06:16:43.107Z,99.90
2022-09-09T06:19:15.008Z,99.90
2022-09-09T06:21:45.694Z,99.90
2022-09-09T06:24:20.878Z,99.90
2022-09-09T06:26:51.585Z,99.90
2022-09-09T06:29:19.850Z,99.90
2022-09-09T06:31:49.462Z,99.90
2022-09-09T06:34:17.880Z,99.90
2022-09-09T06:36:47.129Z,99.90
2022-09-09T06:39:16.455Z,99.90
2022-09-09T06:41:44.794Z,99.90
2022-09-09T06:44:13.721Z,99.90
2022-09-09T06:46:41.708Z,99.90
2022-09-09T06:49:10.226Z,99.90
2022-09-09T06:51:43.529Z,99.90
2022-09-09T06:54:13.933Z,99.90
2022-09-09T06:56:43.719Z,99.90
2022-09-09T06:59:13.287Z,99.90
2022-09-09T07:01:42.830Z,99.90
2022-09-09T07:04:11.972Z,99.90
2022-09-09T07:06:41.920Z,99.90
2022-09-09T07:09:13.705Z,99.90
2022-09-09T07:11:43.468Z,99.90
2022-09-09T07:14:13.827Z,99.90
2022-09-09T07:16:41.870Z,99.90
2022-09-09T07:19:10.141Z,99.90
2022-09-09T07:21:38.053Z,99.90
2022-09-09T07:24:08.334Z,99.90
2022-09-09T07:26:38.696Z,99.90
2022-09-09T07:29:07.259Z,99.90
2022-09-09T07:31:37.626Z,99.90
2022-09-09T07:34:06.939Z,99.90
2022-09-09T07:36:36.644Z,99.90
2022-09-09T07:39:06.616Z,99.90
2022-09-09T07:41:38.584Z,99.90
2022-09-09T07:44:11.895Z,99.90
2022-09-09T07:46:41.139Z,99.90
2022-09-09T07:49:10.083Z,99.90
2022-09-09T07:51:39.971Z,99.90
2022-09-09T07:54:10.972Z,99.90
2022-09-09T07:56:41.544Z,99.90
2022-09-09T07:59:11.648Z,99.90
2022-09-09T08:01:43.405Z,99.90
2022-09-09T08:04:16.493Z,99.90
2022-09-09T08:06:49.699Z,99.90
2022-09-09T08:09:18.217Z,99.90
2022-09-09T08:11:48.154Z,99.90
2022-09-09T08:14:16.369Z,99.90
2022-09-09T08:16:47.844Z,99.90
2022-09-09T08:19:16.886Z,99.90
2022-09-09T08:21:46.354Z,99.90
2022-09-09T08:24:16.024Z,99.90
2022-09-09T08:26:46.283Z,99.90
2022-09-09T08:29:16.548Z,99.90
2022-09-09T08:31:47.959Z,99.90
2022-09-09T08:34:17.442Z,99.90
2022-09-09T08:36:47.500Z,99.90
2022-09-09T08:39:17.885Z,99.90
2022-09-09T08:42:02.590Z,99.90
2022-09-09T08:44:48.991Z,99.90
2022-09-09T08:47:30.618Z,99.90
2022-09-09T08:50:11.787Z,99.90
2022-09-09T08:52:52.104Z,99.90
2022-09-09T08:55:31.141Z,99.90
2022-09-09T08:58:03.496Z,99.90
2022-09-09T09:00:42.496Z,99.90
2022-09-09T09:03:28.820Z,99.90
2022-09-09T09:06:06.387Z,99.90
2022-09-09T09:08:42.361Z,99.90
2022-09-09T09:11:10.446Z,99.90
2022-09-09T09:13:45.604Z,99.90
2022-09-09T09:16:25.717Z,99.90
2022-09-09T09:18:55.969Z,99.90
2022-09-09T09:21:31.184Z,99.90
2022-09-09T09:24:01.615Z,99.90
2022-09-09T09:26:34.677Z,99.90
2022-09-09T09:29:10.522Z,99.90
2022-09-09T09:31:39.812Z,99.90
2022-09-09T09:34:11.155Z,99.90
2022-09-09T09:36:45.573Z,99.90
2022-09-09T09:42:14.977Z,99.90
2022-09-09T09:44:43.607Z,99.90
2022-09-09T09:47:15.358Z,99.90
2022-09-09T09:49:54.106Z,99.90
2022-09-09T09:52:24.856Z,99.90
2022-09-09T09:54:54.403Z,99.90
2022-09-09T09:57:30.162Z,99.90
2022-09-09T10:00:14.766Z,99.90
2022-09-09T10:02:45.982Z,99.90
2022-09-09T10:05:17.796Z,99.90
2022-09-09T10:07:47.192Z,99.90
2022-09-09T10:10:22.549Z,99.90
2022-09-09T10:13:01.896Z,99.90
2022-09-09T10:15:40.712Z,99.90
2022-09-09T10:18:37.971Z,99.90
2022-09-09T10:21:16.576Z,99.90
2022-09-09T10:24:09.427Z,99.90
2022-09-09T10:26:45.295Z,99.90
2022-09-09T10:29:34.735Z,99.90
2022-09-09T10:32:29.839Z,99.90
2022-09-09T10:35:05.569Z,99.90
2022-09-09T10:37:54.687Z,99.90
2022-09-09T10:40:33.697Z,99.90
2022-09-09T10:43:12.028Z,96.20
2022-09-09T10:45:51.973Z,99.40
2022-09-09T10:48:33.558Z,99.20
2022-09-09T10:51:20.372Z,98.40
2022-09-09T10:53:55.927Z,97.90
2022-09-09T10:56:26.435Z,94.90
2022-09-09T10:58:58.957Z,93.30
2022-09-09T11:01:31.319Z,93.30
2022-09-09T11:04:03.913Z,91.80
2022-09-09T11:06:38.517Z,92.50
2022-09-09T11:09:08.438Z,93.50
2022-09-09T11:11:41.452Z,92.70
2022-09-09T11:14:14.889Z,92.90
2022-09-09T11:16:49.109Z,93.50
2022-09-09T11:19:24.845Z,94.60
2022-09-09T11:21:55.752Z,94.40
2022-09-09T11:24:29.465Z,95.70
2022-09-09T11:27:01.918Z,96.00
2022-09-09T11:29:54.777Z,94.70
2022-09-09T11:32:51.014Z,93.80
2022-09-09T11:35:34.401Z,92.90
2022-09-09T11:38:21.564Z,93.80
2022-09-09T11:40:57.120Z,93.30
2022-09-09T11:43:29.016Z,92.70
2022-09-09T11:46:01.135Z,94.40
2022-09-09T11:48:35.733Z,94.70
2022-09-09T11:51:10.129Z,93.90
2022-09-09T11:53:55.679Z,95.40
2022-09-09T11:56:30.856Z,95.40
2022-09-09T11:59:03.020Z,95.80
2022-09-09T12:01:39.636Z,95.20
2022-09-09T12:04:38.802Z,95.90
2022-09-09T12:07:26.572Z,94.90
2022-09-09T12:09:59.514Z,96.30
2022-09-09T12:12:29.960Z,96.90
2022-09-09T12:15:01.302Z,97.00
2022-09-09T12:17:32.349Z,95.60
2022-09-09T12:20:14.327Z,96.80
2022-09-09T12:23:14.221Z,96.60
2022-09-09T12:25:55.749Z,97.30
2022-09-09T12:28:28.689Z,97.00
2022-09-09T12:31:04.901Z,97.30
2022-09-09T12:33:37.462Z,97.30
2022-09-09T12:36:07.896Z,98.30
2022-09-09T12:38:40.380Z,98.30
2022-09-09T12:41:21.868Z,98.20
2022-09-09T12:43:50.931Z,99.30
2022-09-09T12:46:32.895Z,99.90
2022-09-09T12:49:01.875Z,99.90
2022-09-09T12:51:32.764Z,99.10
2022-09-09T12:54:01.879Z,97.90
2022-09-09T12:56:34.690Z,96.70
2022-09-09T12:59:02.976Z,96.90
2022-09-09T13:01:33.266Z,96.80
2022-09-09T13:04:02.966Z,97.30
2022-09-09T13:06:32.743Z,97.30
2022-09-09T13:09:03.249Z,97.90
2022-09-09T13:11:37.596Z,95.30
2022-09-09T13:14:05.755Z,95.80
2022-09-09T13:16:41.916Z,95.80
2022-09-09T13:19:12.204Z,94.40
2022-09-09T13:21:41.706Z,94.10
2022-09-09T13:24:30.340Z,93.00
2022-09-09T13:27:02.808Z,92.00
2022-09-09T13:29:31.736Z,93.30
2022-09-09T13:32:07.162Z,94.20
2022-09-09T13:34:37.245Z,92.90
2022-09-09T13:37:07.815Z,93.00
2022-09-09T13:39:38.899Z,91.10
2022-09-09T13:42:23.894Z,91.80
2022-09-09T13:44:51.763Z,92.10
2022-09-09T13:47:22.037Z,93.30
2022-09-09T13:49:50.132Z,93.70
2022-09-09T13:52:20.122Z,93.80
2022-09-09T13:54:51.108Z,93.90
2022-09-09T13:57:22.293Z,93.90
2022-09-09T14:00:06.484Z,94.50
2022-09-09T14:02:34.836Z,95.80
2022-09-09T14:05:02.927Z,96.30
2022-09-09T14:07:30.923Z,96.90
2022-09-09T14:09:58.835Z,98.30
2022-09-09T14:12:28.262Z,99.00
2022-09-09T14:14:56.141Z,99.40
2022-09-09T14:17:25.973Z,99.90
2022-09-09T14:19:53.819Z,99.90
2022-09-09T14:22:22.053Z,99.90
2022-09-09T14:24:50.128Z,99.90
2022-09-09T14:27:19.628Z,99.90
2022-09-09T14:29:48.881Z,99.90
2022-09-09T14:32:16.746Z,99.90
2022-09-09T14:34:44.741Z,99.90
2022-09-09T14:37:13.492Z,99.90
2022-09-09T14:39:41.406Z,99.90
2022-09-09T14:42:11.987Z,99.90
2022-09-09T14:44:40.141Z,99.90
2022-09-09T14:47:10.192Z,99.90
2022-09-09T14:49:39.850Z,99.90
2022-09-09T14:52:10.090Z,99.90
2022-09-09T14:54:38.320Z,99.90
2022-09-09T14:57:06.176Z,99.90
2022-09-09T14:59:35.295Z,99.90
2022-09-09T15:02:05.267Z,99.90
2022-09-09T15:04:34.732Z,99.90
2022-09-09T15:07:02.653Z,99.90
2022-09-09T15:09:30.517Z,99.90
2022-09-09T15:11:58.540Z,99.90
2022-09-09T15:14:27.059Z,99.90
2022-09-09T15:16:55.854Z,99.90
2022-09-09T15:19:23.690Z,99.90
2022-09-09T15:21:53.061Z,99.90
2022-09-09T15:24:20.927Z,99.90
2022-09-09T15:26:49.065Z,99.90
2022-09-09T15:29:16.941Z,99.90
2022-09-09T15:31:44.930Z,99.90
2022-09-09T15:34:14.606Z,99.90
2022-09-09T15:36:44.484Z,99.90
2022-09-09T15:39:16.716Z,99.90
2022-09-09T15:41:45.627Z,99.90
2022-09-09T15:44:14.335Z,99.90
2022-09-09T15:46:43.887Z,99.90
2022-09-09T15:49:13.924Z,99.90
2022-09-09T15:51:44.521Z,99.90
2022-09-09T15:54:17.771Z,99.90
2022-09-09T15:56:46.414Z,99.90
2022-09-09T15:59:15.708Z,99.90
2022-09-09T16:01:44.992Z,99.90
2022-09-09T16:04:13.104Z,99.90
2022-09-09T16:06:41.333Z,99.90
2022-09-09T16:09:10.930Z,99.90
2022-09-09T16:11:41.391Z,99.90
2022-09-09T16:14:09.651Z,99.90
2022-09-09T16:16:37.759Z,99.90
2022-09-09T16:19:08.478Z,99.90
2022-09-09T16:21:38.537Z,99.90
2022-09-09T16:24:41.927Z,99.90
2022-09-09T16:27:12.412Z,99.90
2022-09-09T16:29:40.272Z,99.90
2022-09-09T16:32:09.360Z,99.90
2022-09-09T16:34:37.338Z,99.90
2022-09-09T16:37:05.280Z,99.90
2022-09-09T16:39:33.355Z,99.90
2022-09-09T16:42:39.588Z,99.90
2022-09-09T16:45:09.018Z,99.90
2022-09-09T16:47:36.976Z,99.90
2022-09-09T16:50:05.362Z,99.90
2022-09-09T16:52:33.262Z,99.90
2022-09-09T16:55:01.406Z,99.90
2022-09-09T16:57:31.495Z,99.90
2022-09-09T17:00:00.355Z,99.90
2022-09-09T17:02:29.045Z,99.90
2022-09-09T17:04:57.428Z,99.90
2022-09-09T17:07:26.193Z,99.90
2022-09-09T17:09:55.206Z,99.90
2022-09-09T17:12:23.514Z,99.90
2022-09-09T17:14:54.747Z,99.90
2022-09-09T17:17:31.799Z,99.90
2022-09-09T17:20:00.387Z,99.90
2022-09-09T17:22:28.797Z,99.90
2022-09-09T17:24:56.793Z,99.90
2022-09-09T17:27:24.689Z,99.90
2022-09-09T17:29:54.390Z,99.90
2022-09-09T17:32:22.457Z,99.90
2022-09-09T17:34:50.419Z,99.90
2022-09-09T17:37:18.348Z,99.90
2022-09-09T17:39:46.281Z,99.90
2022-09-09T17:42:15.262Z,99.90
2022-09-09T17:44:43.899Z,99.90
2022-09-09T17:47:13.119Z,99.90
2022-09-09T17:49:40.972Z,99.90
2022-09-09T17:52:08.828Z,99.90
2022-09-09T17:54:37.228Z,99.90
2022-09-09T17:57:05.361Z,99.90
2022-09-09T17:59:33.179Z,99.90
2022-09-09T18:02:01.942Z,99.90
2022-09-09T18:04:33.001Z,99.90
2022-09-09T18:07:00.870Z,99.90
2022-09-09T18:09:29.369Z,99.90
2022-09-09T18:11:59.120Z,99.90
2022-09-09T18:14:30.126Z,99.90
2022-09-09T18:16:58.269Z,99.90
2022-09-09T18:19:28.864Z,99.90
2022-09-09T18:22:01.781Z,99.90
2022-09-09T18:24:31.430Z,99.90
2022-09-09T18:26:59.302Z,99.90
2022-09-09T18:29:27.486Z,99.90
2022-09-09T18:31:56.582Z,99.90
2022-09-09T18:34:28.502Z,99.90
2022-09-09T18:36:58.178Z,99.90
2022-09-09T18:39:28.781Z,99.90
2022-09-09T18:41:59.438Z,99.90
2022-09-09T18:44:28.770Z,99.90
2022-09-09T18:46:56.712Z,99.90
2022-09-09T18:49:26.417Z,99.90
2022-09-09T18:51:54.614Z,99.90
2022-09-09T18:54:25.799Z,99.90
2022-09-09T18:56:53.936Z,99.90
2022-09-09T18:59:23.833Z,99.90
2022-09-09T19:01:54.082Z,99.90
2022-09-09T19:04:23.676Z,99.90
2022-09-09T19:06:57.496Z,99.90
2022-09-09T19:09:28.369Z,99.90
2022-09-09T19:11:56.515Z,99.90
2022-09-09T19:14:24.608Z,99.90
2022-09-09T19:16:52.510Z,99.90
2022-09-09T19:19:23.413Z,99.90
2022-09-09T19:21:51.827Z,99.90
2022-09-09T19:24:21.997Z,99.90
2022-09-09T19:26:53.734Z,99.90
2022-09-09T19:29:23.791Z,99.90
2022-09-09T19:32:36.532Z,99.90
2022-09-09T19:34:40.890Z,99.90
2022-09-09T19:37:08.723Z,99.90
2022-09-09T19:39:36.679Z,99.90
2022-09-09T19:42:06.223Z,99.90
2022-09-09T19:44:34.358Z,99.90
2022-09-09T19:47:03.081Z,99.90
2022-09-09T19:49:31.169Z,99.90
2022-09-09T19:51:59.675Z,99.90
2022-09-09T19:54:27.633Z,99.90
2022-09-09T19:56:55.834Z,99.90
2022-09-09T19:59:25.093Z,99.90
2022-09-09T20:01:53.073Z,99.90
2022-09-09T20:04:21.451Z,99.90
2022-09-09T20:06:49.706Z,99.90
2022-09-09T20:09:19.479Z,99.90
2022-09-09T20:11:49.051Z,99.90
2022-09-09T20:14:18.143Z,99.90
2022-09-09T20:16:47.430Z,99.90
2022-09-09T20:19:17.342Z,99.90
2022-09-09T20:21:47.982Z,99.90
2022-09-09T20:24:16.923Z,99.90
2022-09-09T20:26:46.353Z,99.90
2022-09-09T20:29:16.633Z,99.90
2022-09-09T20:31:45.361Z,99.90
2022-09-09T20:34:16.661Z,99.90
2022-09-09T20:36:46.052Z,99.90
2022-09-09T20:39:16.327Z,99.90
2022-09-09T20:41:46.010Z,99.90
2022-09-09T20:44:16.654Z,99.90
2022-09-09T20:46:48.120Z,99.90
2022-09-09T20:49:19.389Z,99.90
2022-09-09T20:51:49.627Z,99.90
2022-09-09T20:54:19.611Z,99.90
2022-09-09T20:56:48.111Z,99.90
2022-09-09T20:59:18.120Z,99.90
2022-09-09T21:01:47.479Z,99.90
2022-09-09T21:04:18.568Z,99.90
2022-09-09T21:06:46.765Z,99.90
2022-09-09T21:09:14.959Z,99.90
2022-09-09T21:11:43.281Z,99.90
2022-09-09T21:14:11.905Z,99.90
2022-09-09T21:16:39.787Z,99.90
2022-09-09T21:19:08.017Z,99.90
2022-09-09T21:21:37.638Z,99.90
2022-09-09T21:24:06.044Z,99.90
2022-09-09T21:26:36.528Z,99.90
2022-09-09T21:29:04.424Z,99.90
2022-09-09T21:31:33.160Z,99.90
2022-09-09T21:34:01.155Z,99.90
2022-09-09T21:36:29.454Z,99.90
2022-09-09T21:38:59.429Z,99.90
2022-09-09T21:41:27.578Z,99.90
2022-09-09T21:43:56.406Z,99.90
2022-09-09T21:46:26.815Z,99.90
2022-09-09T21:48:56.995Z,99.90
2022-09-09T21:51:26.091Z,99.90
2022-09-09T21:53:56.625Z,99.90
2022-09-09T21:56:26.594Z,99.90
2022-09-09T22:02:28.168Z,99.90
2022-09-09T22:04:56.803Z,99.90
2022-09-09T22:07:24.880Z,99.90
2022-09-09T22:09:52.913Z,99.90
2022-09-09T22:12:22.314Z,99.90
2022-09-09T22:14:50.748Z,99.90
2022-09-09T22:17:18.576Z,99.90
2022-09-09T22:19:46.939Z,99.90
2022-09-09T22:22:14.774Z,99.90
2022-09-09T22:24:42.709Z,99.90
2022-09-09T22:27:11.455Z,99.90
2022-09-09T22:29:40.899Z,99.90
2022-09-09T22:32:09.987Z,99.90
2022-09-09T22:34:38.262Z,99.90
2022-09-09T22:37:07.164Z,99.90
2022-09-09T22:39:35.341Z,99.90
2022-09-09T22:42:06.195Z,99.90
2022-09-09T22:44:34.452Z,99.90
2022-09-09T22:47:03.839Z,99.90
2022-09-09T22:49:31.692Z,99.90
2022-09-09T22:51:59.626Z,99.90
2022-09-09T22:54:27.633Z,99.90
2022-09-09T22:56:56.255Z,99.90
2022-09-09T22:59:24.457Z,99.90
2022-09-09T23:01:52.618Z,99.90
2022-09-09T23:04:23.575Z,99.90
2022-09-09T23:06:51.543Z,99.90
2022-09-09T23:09:19.443Z,99.90
2022-09-09T23:11:48.018Z,99.90
2022-09-09T23:14:15.908Z,99.90
2022-09-09T23:16:46.690Z,99.90
2022-09-09T23:19:16.968Z,99.90
2022-09-09T23:21:47.922Z,99.90
2022-09-09T23:24:17.659Z,99.90
2022-09-09T23:26:46.490Z,99.90
2022-09-09T23:29:15.142Z,99.90
2022-09-09T23:31:44.388Z,99.90
2022-09-09T23:34:12.893Z,99.90
2022-09-09T23:36:41.290Z,99.90
2022-09-09T23:39:12.283Z,99.90
2022-09-09T23:41:40.262Z,99.90
2022-09-09T23:44:08.937Z,99.90
2022-09-09T23:46:37.121Z,99.90
2022-09-09T23:49:09.565Z,99.90
2022-09-09T23:51:39.032Z,99.90
2022-09-09T23:54:07.346Z,99.90
2022-09-09T23:56:38.400Z,99.90
2022-09-09T23:59:08.082Z,99.90
