createdAt,value
2018-03-28T00:00:16.496Z,0.00
2018-03-28T00:01:16.525Z,0.00
2018-03-28T00:02:16.557Z,0.00
2018-03-28T00:03:16.592Z,0.00
2018-03-28T00:04:16.685Z,0.00
2018-03-28T00:05:16.656Z,0.00
2018-03-28T00:06:16.688Z,0.00
2018-03-28T00:07:16.720Z,0.00
2018-03-28T00:08:16.751Z,0.00
2018-03-28T00:09:16.794Z,0.00
2018-03-28T00:10:16.815Z,0.00
2018-03-28T00:11:16.875Z,0.00
2018-03-28T00:12:16.882Z,0.00
2018-03-28T00:13:16.917Z,0.00
2018-03-28T00:14:16.947Z,0.00
2018-03-28T00:15:16.978Z,0.00
2018-03-28T00:16:17.013Z,0.00
2018-03-28T00:17:17.047Z,0.00
2018-03-28T00:18:17.109Z,0.00
2018-03-28T00:19:17.109Z,0.00
2018-03-28T00:20:17.148Z,0.00
2018-03-28T00:21:17.177Z,0.00
2018-03-28T00:22:17.211Z,0.00
2018-03-28T00:23:17.240Z,0.00
2018-03-28T00:24:17.277Z,0.00
2018-03-28T00:25:17.307Z,0.00
2018-03-28T00:26:17.353Z,0.00
2018-03-28T00:27:17.370Z,0.00
2018-03-28T00:28:17.460Z,0.00
2018-03-28T00:29:17.439Z,0.00
2018-03-28T00:30:17.469Z,0.00
2018-03-28T00:31:17.501Z,0.00
2018-03-28T00:32:17.533Z,0.00
2018-03-28T00:33:17.569Z,0.00
2018-03-28T00:34:17.599Z,0.00
2018-03-28T00:35:17.631Z,0.00
2018-03-28T00:36:17.664Z,0.00
2018-03-28T00:37:17.699Z,0.00
2018-03-28T00:38:17.728Z,0.00
2018-03-28T00:39:17.762Z,0.00
2018-03-28T00:40:17.794Z,0.00
2018-03-28T00:41:17.826Z,0.00
2018-03-28T00:42:17.860Z,0.00
2018-03-28T00:43:17.889Z,0.00
2018-03-28T00:44:17.926Z,0.00
2018-03-28T00:45:17.963Z,0.00
2018-03-28T00:46:17.987Z,0.00
2018-03-28T00:47:18.026Z,0.00
2018-03-28T00:48:18.053Z,0.00
2018-03-28T00:49:18.087Z,0.00
2018-03-28T00:50:18.118Z,0.00
2018-03-28T00:51:18.153Z,0.00
2018-03-28T00:52:18.183Z,0.00
2018-03-28T00:53:18.216Z,0.00
2018-03-28T00:54:18.256Z,0.00
2018-03-28T00:55:18.291Z,0.00
2018-03-28T00:56:18.317Z,0.00
2018-03-28T00:57:18.348Z,0.00
2018-03-28T00:58:18.381Z,0.00
2018-03-28T00:59:18.417Z,0.00
2018-03-28T01:00:18.444Z,0.00
2018-03-28T01:01:18.588Z,0.00
2018-03-28T01:02:18.506Z,0.00
2018-03-28T01:03:18.542Z,0.00
2018-03-28T01:04:18.572Z,0.00
2018-03-28T01:05:18.605Z,0.00
2018-03-28T01:06:18.638Z,0.00
2018-03-28T01:07:18.669Z,0.00
2018-03-28T01:08:18.703Z,0.00
2018-03-28T01:09:18.747Z,0.00
2018-03-28T01:10:18.768Z,0.00
2018-03-28T01:11:18.806Z,0.00
2018-03-28T01:12:18.853Z,0.00
2018-03-28T01:13:18.866Z,0.00
2018-03-28T01:14:18.896Z,0.00
2018-03-28T01:15:18.929Z,0.00
2018-03-28T01:16:18.966Z,0.00
2018-03-28T01:17:18.993Z,0.00
2018-03-28T01:18:19.088Z,0.00
2018-03-28T01:19:19.064Z,0.00
2018-03-28T01:20:19.094Z,0.00
2018-03-28T01:21:19.123Z,0.00
2018-03-28T01:22:19.166Z,0.00
2018-03-28T01:23:19.189Z,0.00
2018-03-28T01:24:19.230Z,0.00
2018-03-28T01:25:19.273Z,0.00
2018-03-28T01:26:19.299Z,0.00
2018-03-28T01:27:19.317Z,0.00
2018-03-28T01:28:19.354Z,0.00
2018-03-28T01:29:19.384Z,0.00
2018-03-28T01:30:19.416Z,0.00
2018-03-28T01:31:19.448Z,0.00
2018-03-28T01:32:19.484Z,0.00
2018-03-28T01:33:19.510Z,0.00
2018-03-28T01:34:19.546Z,0.00
2018-03-28T01:35:19.576Z,0.00
2018-03-28T01:36:19.646Z,0.00
2018-03-28T01:37:19.693Z,0.00
2018-03-28T01:38:19.678Z,0.00
2018-03-28T01:39:19.706Z,0.00
2018-03-28T01:40:19.739Z,0.00
2018-03-28T01:41:19.826Z,0.00
2018-03-28T01:42:19.806Z,0.00
2018-03-28T01:43:19.836Z,0.00
2018-03-28T01:44:19.901Z,0.00
2018-03-28T01:45:19.903Z,0.00
2018-03-28T01:46:19.931Z,0.00
2018-03-28T01:47:19.970Z,0.00
2018-03-28T01:48:19.999Z,0.00
2018-03-28T01:49:20.030Z,0.00
2018-03-28T01:50:20.063Z,0.00
2018-03-28T01:51:20.098Z,0.00
2018-03-28T01:52:20.132Z,0.00
2018-03-28T01:53:20.163Z,0.00
2018-03-28T01:54:20.193Z,0.00
2018-03-28T01:55:20.224Z,0.00
2018-03-28T01:56:20.258Z,0.00
2018-03-28T01:57:20.287Z,0.00
2018-03-28T01:58:20.320Z,0.00
2018-03-28T01:59:20.358Z,0.00
2018-03-28T02:00:20.390Z,0.00
2018-03-28T02:01:20.468Z,0.00
2018-03-28T02:02:20.450Z,0.00
2018-03-28T02:03:20.483Z,0.00
2018-03-28T02:04:20.532Z,0.00
2018-03-28T02:05:20.549Z,0.00
2018-03-28T02:06:20.579Z,0.00
2018-03-28T02:07:20.616Z,0.00
2018-03-28T02:08:20.759Z,0.00
2018-03-28T02:09:20.679Z,0.00
2018-03-28T02:10:20.711Z,0.00
2018-03-28T02:11:20.741Z,0.00
2018-03-28T02:12:20.781Z,0.00
2018-03-28T02:13:20.805Z,0.00
2018-03-28T02:14:20.838Z,0.00
2018-03-28T02:15:20.873Z,0.00
2018-03-28T02:16:20.912Z,0.00
2018-03-28T02:17:20.934Z,0.00
2018-03-28T02:18:20.970Z,0.00
2018-03-28T02:19:21.005Z,0.00
2018-03-28T02:20:21.047Z,0.00
2018-03-28T02:21:21.066Z,0.00
2018-03-28T02:22:21.107Z,0.00
2018-03-28T02:23:21.131Z,0.00
2018-03-28T02:24:21.164Z,0.00
2018-03-28T02:25:21.195Z,0.00
2018-03-28T02:26:21.227Z,0.00
2018-03-28T02:27:21.291Z,0.00
2018-03-28T02:28:21.297Z,0.00
2018-03-28T02:29:21.323Z,0.00
2018-03-28T02:30:21.369Z,0.00
2018-03-28T02:31:21.394Z,0.00
2018-03-28T02:32:21.421Z,0.00
2018-03-28T02:33:21.461Z,0.00
2018-03-28T02:34:21.489Z,0.00
2018-03-28T02:35:21.523Z,0.00
2018-03-28T02:36:21.553Z,0.00
2018-03-28T02:37:21.583Z,0.00
2018-03-28T02:38:21.615Z,0.00
2018-03-28T02:39:21.648Z,0.00
2018-03-28T02:40:21.688Z,0.00
2018-03-28T02:41:21.712Z,0.00
2018-03-28T02:42:21.746Z,0.00
2018-03-28T02:43:21.777Z,0.00
2018-03-28T02:44:21.828Z,0.00
2018-03-28T02:45:21.844Z,0.00
2018-03-28T02:46:21.876Z,0.00
2018-03-28T02:47:21.910Z,0.00
2018-03-28T02:48:21.941Z,0.00
2018-03-28T02:49:21.973Z,0.00
2018-03-28T02:50:22.004Z,0.00
2018-03-28T02:51:22.078Z,0.00
2018-03-28T02:52:22.074Z,0.00
2018-03-28T02:53:22.107Z,0.00
2018-03-28T02:54:22.139Z,0.00
2018-03-28T02:55:22.167Z,0.00
2018-03-28T02:56:22.223Z,0.00
2018-03-28T02:57:22.237Z,0.00
2018-03-28T02:58:22.276Z,0.00
2018-03-28T02:59:22.305Z,0.00
2018-03-28T03:00:22.329Z,0.00
2018-03-28T03:01:22.361Z,0.00
2018-03-28T03:02:22.395Z,0.00
2018-03-28T03:03:22.431Z,0.00
2018-03-28T03:04:22.460Z,0.00
2018-03-28T03:05:22.570Z,0.00
2018-03-28T03:06:22.525Z,0.00
2018-03-28T03:07:22.557Z,0.00
2018-03-28T03:08:22.588Z,0.00
2018-03-28T03:09:22.622Z,0.00
2018-03-28T03:10:22.653Z,0.00
2018-03-28T03:11:22.688Z,0.00
2018-03-28T03:12:22.720Z,0.00
2018-03-28T03:13:22.751Z,0.00
2018-03-28T03:14:22.787Z,0.00
2018-03-28T03:15:22.816Z,0.00
2018-03-28T03:16:22.849Z,0.00
2018-03-28T03:17:22.991Z,0.00
2018-03-28T03:18:22.915Z,0.00
2018-03-28T03:19:22.946Z,0.00
2018-03-28T03:20:22.978Z,0.00
2018-03-28T03:21:23.011Z,0.00
2018-03-28T03:22:23.062Z,0.00
2018-03-28T03:23:23.076Z,0.00
2018-03-28T03:24:23.215Z,0.00
2018-03-28T03:25:23.139Z,0.00
2018-03-28T03:26:23.173Z,0.00
2018-03-28T03:27:23.207Z,0.00
2018-03-28T03:28:23.241Z,0.00
2018-03-28T03:29:23.270Z,0.00
2018-03-28T03:30:23.303Z,0.00
2018-03-28T03:31:23.339Z,0.00
2018-03-28T03:32:23.367Z,0.00
2018-03-28T03:33:23.654Z,0.00
2018-03-28T03:34:23.434Z,0.00
2018-03-28T03:35:23.469Z,0.00
2018-03-28T03:36:23.500Z,0.00
2018-03-28T03:37:23.533Z,0.00
2018-03-28T03:38:23.611Z,0.00
2018-03-28T03:39:23.601Z,0.00
2018-03-28T03:40:23.645Z,0.00
2018-03-28T03:41:23.666Z,0.00
2018-03-28T03:42:23.698Z,0.00
2018-03-28T03:43:23.728Z,0.00
2018-03-28T03:44:23.759Z,0.00
2018-03-28T03:45:23.793Z,0.00
2018-03-28T03:46:23.821Z,0.00
2018-03-28T03:47:23.856Z,0.00
2018-03-28T03:48:23.916Z,0.00
2018-03-28T03:49:23.922Z,0.00
2018-03-28T03:50:23.962Z,0.00
2018-03-28T03:51:24.001Z,0.00
2018-03-28T03:52:24.019Z,0.00
2018-03-28T03:53:24.050Z,0.00
2018-03-28T03:54:24.083Z,0.00
2018-03-28T03:55:24.123Z,0.00
2018-03-28T03:56:24.151Z,0.00
2018-03-28T03:57:24.181Z,0.00
2018-03-28T03:58:24.214Z,0.00
2018-03-28T03:59:24.262Z,0.00
2018-03-28T04:00:24.281Z,0.00
2018-03-28T04:01:24.311Z,0.00
2018-03-28T04:02:24.343Z,0.00
2018-03-28T04:03:24.377Z,0.00
2018-03-28T04:04:24.412Z,0.00
2018-03-28T04:05:24.445Z,0.00
2018-03-28T04:06:24.478Z,0.00
2018-03-28T04:07:24.509Z,0.00
2018-03-28T04:08:24.543Z,0.00
2018-03-28T04:09:24.572Z,0.00
2018-03-28T04:10:24.606Z,0.00
2018-03-28T04:11:24.639Z,0.00
2018-03-28T04:12:24.669Z,0.00
2018-03-28T04:13:24.704Z,0.00
2018-03-28T04:14:24.758Z,0.00
2018-03-28T04:15:24.768Z,0.00
2018-03-28T04:16:24.804Z,0.00
2018-03-28T04:17:24.833Z,0.00
2018-03-28T04:18:24.865Z,0.00
2018-03-28T04:19:24.896Z,0.00
2018-03-28T04:20:24.934Z,0.00
2018-03-28T04:21:24.964Z,0.00
2018-03-28T04:22:24.997Z,0.00
2018-03-28T04:23:25.030Z,0.00
2018-03-28T04:24:25.064Z,0.00
2018-03-28T04:25:25.095Z,0.00
2018-03-28T04:26:25.126Z,0.00
2018-03-28T04:27:25.159Z,0.00
2018-03-28T04:28:25.190Z,0.00
2018-03-28T04:29:25.274Z,0.00
2018-03-28T04:30:25.254Z,0.00
2018-03-28T04:31:25.309Z,0.00
2018-03-28T04:32:25.319Z,0.00
2018-03-28T04:33:25.354Z,0.00
2018-03-28T04:34:25.393Z,0.00
2018-03-28T04:35:25.416Z,0.00
2018-03-28T04:36:25.451Z,0.00
2018-03-28T04:37:25.486Z,0.00
2018-03-28T04:38:25.527Z,0.00
2018-03-28T04:39:25.547Z,0.00
2018-03-28T04:40:25.595Z,0.00
2018-03-28T04:41:25.614Z,0.00
2018-03-28T04:42:25.651Z,4.00
2018-03-28T04:43:25.679Z,4.00
2018-03-28T04:44:25.710Z,0.00
2018-03-28T04:45:25.759Z,4.00
2018-03-28T04:46:25.776Z,4.00
2018-03-28T04:47:25.809Z,4.00
2018-03-28T04:48:25.843Z,4.00
2018-03-28T04:49:25.875Z,8.00
2018-03-28T04:50:25.907Z,8.00
2018-03-28T04:51:25.940Z,8.00
2018-03-28T04:52:25.972Z,12.00
2018-03-28T04:53:26.008Z,16.00
2018-03-28T04:54:26.038Z,16.00
2018-03-28T04:55:26.071Z,16.00
2018-03-28T04:56:26.102Z,20.00
2018-03-28T04:57:26.138Z,20.00
2018-03-28T04:58:26.169Z,24.00
2018-03-28T04:59:26.205Z,28.00
2018-03-28T05:00:26.233Z,32.00
2018-03-28T05:01:26.269Z,40.00
2018-03-28T05:02:26.301Z,44.00
2018-03-28T05:03:26.331Z,48.00
2018-03-28T05:04:26.363Z,60.00
2018-03-28T05:05:26.401Z,68.00
2018-03-28T05:06:26.428Z,76.00
2018-03-28T05:07:26.463Z,80.00
2018-03-28T05:08:26.502Z,88.00
2018-03-28T05:09:26.538Z,100.00
2018-03-28T05:10:26.558Z,112.00
2018-03-28T05:11:26.592Z,120.00
2018-03-28T05:12:26.629Z,136.00
2018-03-28T05:13:26.659Z,148.00
2018-03-28T05:14:26.689Z,152.00
2018-03-28T05:15:26.721Z,168.00
2018-03-28T05:16:26.754Z,172.00
2018-03-28T05:17:26.788Z,176.00
2018-03-28T05:18:26.828Z,188.00
2018-03-28T05:19:26.853Z,208.00
2018-03-28T05:20:26.884Z,212.00
2018-03-28T05:21:26.919Z,224.00
2018-03-28T05:22:26.953Z,240.00
2018-03-28T05:23:26.981Z,252.00
2018-03-28T05:24:27.014Z,284.00
2018-03-28T05:25:27.050Z,300.00
2018-03-28T05:26:27.080Z,312.00
2018-03-28T05:27:27.114Z,340.00
2018-03-28T05:28:27.166Z,384.00
2018-03-28T05:29:27.184Z,416.00
2018-03-28T05:30:27.212Z,436.00
2018-03-28T05:31:27.243Z,472.00
2018-03-28T05:32:27.276Z,500.00
2018-03-28T05:33:27.326Z,492.00
2018-03-28T05:34:27.342Z,544.00
2018-03-28T05:35:27.393Z,588.00
2018-03-28T05:36:27.408Z,656.00
2018-03-28T05:37:27.441Z,712.00
2018-03-28T05:38:27.473Z,644.00
2018-03-28T05:39:27.508Z,628.00
2018-03-28T05:40:27.537Z,652.00
2018-03-28T05:41:27.573Z,676.00
2018-03-28T05:42:27.602Z,672.00
2018-03-28T05:43:27.636Z,652.00
2018-03-28T05:44:27.669Z,680.00
2018-03-28T05:45:27.706Z,700.00
2018-03-28T05:46:27.749Z,736.00
2018-03-28T05:47:27.765Z,764.00
2018-03-28T05:48:27.798Z,744.00
2018-03-28T05:49:27.834Z,724.00
2018-03-28T05:50:27.864Z,736.00
2018-03-28T05:51:27.896Z,768.00
2018-03-28T05:52:27.932Z,744.00
2018-03-28T05:53:27.964Z,744.00
2018-03-28T05:54:28.006Z,772.00
2018-03-28T05:55:28.033Z,856.00
2018-03-28T05:56:28.064Z,896.00
2018-03-28T05:57:28.098Z,968.00
2018-03-28T05:58:28.139Z,1024.00
2018-03-28T05:59:28.214Z,1136.00
2018-03-28T06:00:28.236Z,1244.00
2018-03-28T06:01:28.225Z,1348.00
2018-03-28T06:02:28.262Z,1472.00
2018-03-28T06:03:28.290Z,1520.00
2018-03-28T06:04:28.324Z,1540.00
2018-03-28T06:05:28.355Z,1568.00
2018-03-28T06:06:28.392Z,1624.00
2018-03-28T06:07:28.429Z,1644.00
2018-03-28T06:08:28.461Z,1608.00
2018-03-28T06:09:28.486Z,1560.00
2018-03-28T06:10:28.518Z,1604.00
2018-03-28T06:11:28.571Z,1556.00
2018-03-28T06:12:28.589Z,1496.00
2018-03-28T06:13:28.618Z,1436.00
2018-03-28T06:14:28.651Z,1336.00
2018-03-28T06:15:28.685Z,1340.00
2018-03-28T06:16:28.717Z,1252.00
2018-03-28T06:17:28.749Z,1224.00
2018-03-28T06:18:28.877Z,1264.00
2018-03-28T06:19:28.815Z,1372.00
2018-03-28T06:20:28.847Z,1372.00
2018-03-28T06:21:28.881Z,1328.00
2018-03-28T06:22:28.916Z,1340.00
2018-03-28T06:23:28.948Z,1328.00
2018-03-28T06:24:28.982Z,1372.00
2018-03-28T06:25:29.020Z,1436.00
2018-03-28T06:26:29.047Z,1472.00
2018-03-28T06:27:29.078Z,1544.00
2018-03-28T06:28:29.113Z,1624.00
2018-03-28T06:29:29.143Z,1700.00
2018-03-28T06:30:29.176Z,1720.00
2018-03-28T06:31:29.213Z,1736.00
2018-03-28T06:32:29.248Z,1764.00
2018-03-28T06:33:29.278Z,1808.00
2018-03-28T06:34:29.311Z,1948.00
2018-03-28T06:35:29.370Z,1944.00
2018-03-28T06:36:29.377Z,1892.00
2018-03-28T06:37:29.408Z,1888.00
2018-03-28T06:38:29.443Z,1956.00
2018-03-28T06:39:29.478Z,2116.00
2018-03-28T06:40:29.528Z,2288.00
2018-03-28T06:41:29.554Z,2212.00
2018-03-28T06:42:29.648Z,2164.00
2018-03-28T06:43:29.609Z,2360.00
2018-03-28T06:44:29.641Z,2556.00
2018-03-28T06:45:29.675Z,2624.00
2018-03-28T06:46:29.710Z,2456.00
2018-03-28T06:47:29.744Z,2340.00
2018-03-28T06:48:29.773Z,2388.00
2018-03-28T06:49:29.812Z,2368.00
2018-03-28T06:50:29.842Z,2380.00
2018-03-28T06:51:29.888Z,2448.00
2018-03-28T06:52:29.909Z,2464.00
2018-03-28T06:53:29.969Z,2620.00
2018-03-28T06:54:30.021Z,2840.00
2018-03-28T06:55:30.018Z,2940.00
2018-03-28T06:56:30.042Z,3072.00
2018-03-28T06:57:30.072Z,2968.00
2018-03-28T06:58:30.105Z,2900.00
2018-03-28T06:59:30.157Z,3048.00
2018-03-28T07:00:30.173Z,3212.00
2018-03-28T07:01:30.218Z,3140.00
2018-03-28T07:02:30.248Z,3060.00
2018-03-28T07:03:30.273Z,2984.00
2018-03-28T07:04:30.307Z,2840.00
2018-03-28T07:05:30.342Z,2772.00
2018-03-28T07:06:30.372Z,2768.00
2018-03-28T07:07:30.428Z,2656.00
2018-03-28T07:08:30.440Z,2244.00
2018-03-28T07:09:30.472Z,1856.00
2018-03-28T07:10:30.508Z,1720.00
2018-03-28T07:11:30.544Z,1712.00
2018-03-28T07:12:30.573Z,2044.00
2018-03-28T07:13:30.604Z,2652.00
2018-03-28T07:14:30.641Z,2852.00
2018-03-28T07:15:30.673Z,3060.00
2018-03-28T07:16:30.739Z,3584.00
2018-03-28T07:17:30.740Z,3876.00
2018-03-28T07:18:30.772Z,3440.00
2018-03-28T07:19:30.806Z,3448.00
2018-03-28T07:20:30.886Z,3664.00
2018-03-28T07:21:30.873Z,3716.00
2018-03-28T07:22:30.911Z,3304.00
2018-03-28T07:23:30.945Z,2976.00
2018-03-28T07:24:30.974Z,2876.00
2018-03-28T07:25:31.063Z,2732.00
2018-03-28T07:26:31.044Z,2372.00
2018-03-28T07:27:31.076Z,2136.00
2018-03-28T07:28:31.107Z,2204.00
2018-03-28T07:29:31.143Z,2348.00
2018-03-28T07:30:31.173Z,2260.00
2018-03-28T07:31:31.209Z,2324.00
2018-03-28T07:32:31.299Z,2688.00
2018-03-28T07:33:31.274Z,2944.00
2018-03-28T07:34:31.307Z,3056.00
2018-03-28T07:35:31.342Z,3420.00
2018-03-28T07:36:31.377Z,3888.00
2018-03-28T07:37:31.410Z,3588.00
2018-03-28T07:38:31.444Z,3292.00
2018-03-28T07:39:31.478Z,2940.00
2018-03-28T07:40:31.549Z,3052.00
2018-03-28T07:41:31.545Z,3352.00
2018-03-28T07:42:31.577Z,3552.00
2018-03-28T07:43:31.610Z,3572.00
2018-03-28T07:44:31.649Z,3704.00
2018-03-28T07:45:31.677Z,4008.00
2018-03-28T07:46:31.711Z,4272.00
2018-03-28T07:47:31.747Z,4500.00
2018-03-28T07:48:31.778Z,4360.00
2018-03-28T07:49:31.813Z,4252.00
2018-03-28T07:50:31.846Z,4316.00
2018-03-28T07:51:31.962Z,4224.00
2018-03-28T07:52:31.915Z,4532.00
2018-03-28T07:53:31.947Z,4760.00
2018-03-28T07:54:31.982Z,4536.00
2018-03-28T07:55:32.017Z,4280.00
2018-03-28T07:56:32.049Z,4036.00
2018-03-28T07:57:32.088Z,3644.00
2018-03-28T07:58:32.180Z,3652.00
2018-03-28T07:59:32.149Z,4148.00
2018-03-28T08:00:32.190Z,4956.00
2018-03-28T08:01:32.222Z,5416.00
2018-03-28T08:02:32.252Z,5400.00
2018-03-28T08:03:32.289Z,5780.00
2018-03-28T08:04:32.320Z,5800.00
2018-03-28T08:05:32.353Z,5872.00
2018-03-28T08:06:32.390Z,6312.00
2018-03-28T08:07:32.421Z,6904.00
2018-03-28T08:08:32.457Z,8040.00
2018-03-28T08:09:32.509Z,7448.00
2018-03-28T08:10:32.525Z,6504.00
2018-03-28T08:11:32.559Z,6216.00
2018-03-28T08:12:32.591Z,5804.00
2018-03-28T08:13:32.628Z,6116.00
2018-03-28T08:14:32.659Z,6892.00
2018-03-28T08:15:32.699Z,6956.00
2018-03-28T08:16:32.731Z,7312.00
2018-03-28T08:17:32.768Z,7708.00
2018-03-28T08:18:32.798Z,7552.00
2018-03-28T08:19:32.836Z,7448.00
2018-03-28T08:20:32.925Z,7692.00
2018-03-28T08:21:32.899Z,7856.00
2018-03-28T08:22:33.045Z,7916.00
2018-03-28T08:23:32.973Z,8508.00
2018-03-28T08:24:33.005Z,8172.00
2018-03-28T08:25:33.042Z,8076.00
2018-03-28T08:26:33.073Z,7800.00
2018-03-28T08:27:33.108Z,8020.00
2018-03-28T08:28:33.153Z,8584.00
2018-03-28T08:29:33.282Z,8200.00
2018-03-28T08:30:33.214Z,7672.00
2018-03-28T08:31:33.247Z,7020.00
2018-03-28T08:32:33.302Z,6712.00
2018-03-28T08:33:33.313Z,6920.00
2018-03-28T08:34:33.353Z,7284.00
2018-03-28T08:35:33.383Z,7384.00
2018-03-28T08:36:33.434Z,7036.00
2018-03-28T08:37:33.455Z,6680.00
2018-03-28T08:38:33.493Z,6080.00
2018-03-28T08:39:33.521Z,5964.00
2018-03-28T08:40:33.560Z,5884.00
2018-03-28T08:41:33.592Z,6396.00
2018-03-28T08:42:33.628Z,6748.00
2018-03-28T08:43:33.662Z,6480.00
2018-03-28T08:44:33.697Z,6252.00
2018-03-28T08:45:33.733Z,6200.00
2018-03-28T08:46:33.769Z,6364.00
2018-03-28T08:47:33.804Z,5912.00
2018-03-28T08:48:33.932Z,5252.00
2018-03-28T08:49:33.872Z,5028.00
2018-03-28T08:50:33.914Z,5136.00
2018-03-28T08:51:33.943Z,4900.00
2018-03-28T08:52:33.976Z,5184.00
2018-03-28T08:53:34.013Z,5624.00
2018-03-28T08:54:34.044Z,5648.00
2018-03-28T08:55:34.079Z,5540.00
2018-03-28T08:56:34.114Z,5496.00
2018-03-28T08:57:34.159Z,5488.00
2018-03-28T08:58:34.191Z,5436.00
2018-03-28T08:59:34.229Z,5244.00
2018-03-28T09:00:34.256Z,4856.00
2018-03-28T09:01:34.294Z,5232.00
2018-03-28T09:02:34.323Z,5652.00
2018-03-28T09:03:34.359Z,5596.00
2018-03-28T09:04:34.398Z,5656.00
2018-03-28T09:05:34.486Z,5884.00
2018-03-28T09:06:34.469Z,6372.00
2018-03-28T09:07:34.508Z,6836.00
2018-03-28T09:08:34.535Z,6988.00
2018-03-28T09:09:34.567Z,7504.00
2018-03-28T09:10:34.608Z,8384.00
2018-03-28T09:11:34.666Z,8040.00
2018-03-28T09:12:34.682Z,7892.00
2018-03-28T09:13:34.707Z,7928.00
2018-03-28T09:14:34.746Z,7748.00
2018-03-28T09:15:34.775Z,7576.00
2018-03-28T09:16:34.820Z,7776.00
2018-03-28T09:17:34.846Z,8144.00
2018-03-28T09:18:34.881Z,8188.00
2018-03-28T09:19:34.965Z,7720.00
2018-03-28T09:20:34.952Z,8128.00
2018-03-28T09:21:35.002Z,8248.00
2018-03-28T09:22:35.020Z,7132.00
2018-03-28T09:23:35.056Z,6152.00
2018-03-28T09:24:35.096Z,5592.00
2018-03-28T09:25:35.134Z,5520.00
2018-03-28T09:26:35.162Z,6192.00
2018-03-28T09:27:35.203Z,7024.00
2018-03-28T09:28:35.233Z,7152.00
2018-03-28T09:29:35.267Z,7524.00
2018-03-28T09:30:35.302Z,7444.00
2018-03-28T09:31:35.339Z,7908.00
2018-03-28T09:32:35.380Z,8736.00
2018-03-28T09:33:35.408Z,8964.00
2018-03-28T09:34:35.443Z,8852.00
2018-03-28T09:35:35.480Z,8488.00
2018-03-28T09:36:35.518Z,8596.00
2018-03-28T09:37:35.550Z,9356.00
2018-03-28T09:38:35.590Z,10104.00
2018-03-28T09:39:35.624Z,11088.00
2018-03-28T09:40:35.660Z,11704.00
2018-03-28T09:41:35.692Z,10508.00
2018-03-28T09:42:35.731Z,10248.00
2018-03-28T09:43:35.769Z,10532.00
2018-03-28T09:44:35.799Z,10864.00
2018-03-28T09:45:35.862Z,11032.00
2018-03-28T09:46:35.873Z,10588.00
2018-03-28T09:47:35.922Z,9668.00
2018-03-28T09:48:35.946Z,10288.00
2018-03-28T09:49:35.980Z,11068.00
2018-03-28T09:50:36.019Z,11688.00
2018-03-28T09:51:36.047Z,11864.00
2018-03-28T09:52:36.097Z,11432.00
2018-03-28T09:53:36.120Z,10904.00
2018-03-28T09:54:36.160Z,11200.00
2018-03-28T09:55:36.193Z,11360.00
2018-03-28T09:56:36.231Z,11680.00
2018-03-28T09:57:36.265Z,12600.00
2018-03-28T09:58:36.303Z,14088.00
2018-03-28T09:59:36.340Z,14940.00
2018-03-28T10:00:36.375Z,15932.00
2018-03-28T10:01:36.413Z,16832.00
2018-03-28T10:02:36.457Z,16248.00
2018-03-28T10:03:36.490Z,15556.00
2018-03-28T10:04:36.522Z,15128.00
2018-03-28T10:05:36.561Z,14276.00
2018-03-28T10:06:36.594Z,13716.00
2018-03-28T10:07:36.631Z,13504.00
2018-03-28T10:08:36.675Z,14288.00
2018-03-28T10:09:36.708Z,14152.00
2018-03-28T10:10:36.744Z,13508.00
2018-03-28T10:11:36.781Z,12716.00
2018-03-28T10:12:36.836Z,12928.00
2018-03-28T10:13:36.864Z,12792.00
2018-03-28T10:14:36.893Z,12296.00
2018-03-28T10:15:36.932Z,10860.00
2018-03-28T10:16:36.988Z,10068.00
2018-03-28T10:17:37.008Z,11328.00
2018-03-28T10:18:37.049Z,13148.00
2018-03-28T10:19:37.086Z,13420.00
2018-03-28T10:20:37.118Z,13312.00
2018-03-28T10:21:37.156Z,14064.00
2018-03-28T10:22:37.194Z,14268.00
2018-03-28T10:23:37.233Z,13916.00
2018-03-28T10:24:37.272Z,13804.00
2018-03-28T10:25:37.318Z,13932.00
2018-03-28T10:26:37.343Z,14084.00
2018-03-28T10:27:37.383Z,14220.00
2018-03-28T10:28:37.420Z,14300.00
2018-03-28T10:29:37.457Z,14240.00
2018-03-28T10:30:37.496Z,13908.00
2018-03-28T10:31:37.534Z,13624.00
2018-03-28T10:32:37.577Z,13628.00
2018-03-28T10:33:37.611Z,13480.00
2018-03-28T10:34:37.646Z,13516.00
2018-03-28T10:35:37.689Z,14040.00
2018-03-28T10:36:37.727Z,14508.00
2018-03-28T10:37:37.765Z,14652.00
2018-03-28T10:38:37.804Z,15064.00
2018-03-28T10:39:37.838Z,15828.00
2018-03-28T10:40:37.880Z,17088.00
2018-03-28T10:41:37.915Z,18272.00
2018-03-28T10:42:37.951Z,18880.00
2018-03-28T10:43:37.990Z,19072.00
2018-03-28T10:44:38.037Z,19104.00
2018-03-28T10:45:38.072Z,18976.00
2018-03-28T10:46:38.108Z,19008.00
2018-03-28T10:47:38.150Z,19072.00
2018-03-28T10:48:38.239Z,19200.00
2018-03-28T10:49:38.230Z,19296.00
2018-03-28T10:50:38.265Z,19552.00
2018-03-28T10:51:38.299Z,19424.00
2018-03-28T10:52:38.341Z,19360.00
2018-03-28T10:53:38.386Z,19456.00
2018-03-28T10:54:38.417Z,19904.00
2018-03-28T10:55:38.460Z,20096.00
2018-03-28T10:56:38.505Z,19744.00
2018-03-28T10:57:38.532Z,18816.00
2018-03-28T10:58:38.573Z,16768.00
2018-03-28T10:59:38.612Z,14512.00
2018-03-28T11:00:38.658Z,12792.00
2018-03-28T11:01:38.690Z,12188.00
2018-03-28T11:02:38.730Z,12508.00
2018-03-28T11:03:38.772Z,12108.00
2018-03-28T11:04:38.814Z,11152.00
2018-03-28T11:05:38.853Z,10004.00
2018-03-28T11:06:38.888Z,9436.00
2018-03-28T11:07:38.930Z,9384.00
2018-03-28T11:08:38.976Z,9156.00
2018-03-28T11:09:39.009Z,8772.00
2018-03-28T11:10:39.105Z,8976.00
2018-03-28T11:11:39.088Z,9944.00
2018-03-28T11:12:39.128Z,10644.00
2018-03-28T11:13:39.167Z,10416.00
2018-03-28T11:14:39.204Z,9912.00
2018-03-28T11:15:39.245Z,9256.00
2018-03-28T11:16:39.288Z,8796.00
2018-03-28T11:17:39.324Z,8700.00
2018-03-28T11:18:39.403Z,9104.00
2018-03-28T11:19:39.419Z,9804.00
2018-03-28T11:20:39.440Z,10580.00
2018-03-28T11:21:39.485Z,11160.00
2018-03-28T11:22:39.520Z,11016.00
2018-03-28T11:23:39.560Z,10392.00
2018-03-28T11:24:39.599Z,9952.00
2018-03-28T11:25:39.638Z,9736.00
2018-03-28T11:26:39.732Z,9396.00
2018-03-28T11:27:39.716Z,8880.00
2018-03-28T11:28:39.753Z,8264.00
2018-03-28T11:29:39.804Z,8128.00
2018-03-28T11:30:39.837Z,8212.00
2018-03-28T11:31:39.871Z,8500.00
2018-03-28T11:32:39.938Z,8848.00
2018-03-28T11:33:40.045Z,9376.00
2018-03-28T11:34:39.986Z,9940.00
2018-03-28T11:35:40.047Z,10544.00
2018-03-28T11:36:40.066Z,10868.00
2018-03-28T11:37:40.101Z,10824.00
2018-03-28T11:38:40.141Z,10492.00
2018-03-28T11:39:40.180Z,9888.00
2018-03-28T11:40:40.230Z,9476.00
2018-03-28T11:41:40.255Z,9160.00
2018-03-28T11:42:40.292Z,8848.00
2018-03-28T11:43:40.334Z,8572.00
2018-03-28T11:44:40.373Z,8232.00
2018-03-28T11:45:40.408Z,7776.00
2018-03-28T11:46:40.449Z,7288.00
2018-03-28T11:47:40.544Z,7020.00
2018-03-28T11:48:40.525Z,6788.00
2018-03-28T11:49:40.562Z,6608.00
2018-03-28T11:50:40.603Z,6484.00
2018-03-28T11:51:40.643Z,6272.00
2018-03-28T11:52:40.677Z,6040.00
2018-03-28T11:53:40.712Z,5876.00
2018-03-28T11:54:40.771Z,5808.00
2018-03-28T11:55:40.790Z,5816.00
2018-03-28T11:56:40.833Z,5888.00
2018-03-28T11:57:40.869Z,6004.00
2018-03-28T11:58:40.905Z,6236.00
2018-03-28T11:59:40.944Z,6604.00
2018-03-28T12:00:40.979Z,7132.00
2018-03-28T12:01:41.042Z,7696.00
2018-03-28T12:02:41.053Z,7872.00
2018-03-28T12:03:41.093Z,7504.00
2018-03-28T12:04:41.202Z,6928.00
2018-03-28T12:05:41.167Z,6388.00
2018-03-28T12:06:41.215Z,5916.00
2018-03-28T12:07:41.245Z,5336.00
2018-03-28T12:08:41.283Z,4844.00
2018-03-28T12:09:41.328Z,4824.00
2018-03-28T12:10:41.358Z,5504.00
2018-03-28T12:11:41.395Z,6480.00
2018-03-28T12:12:41.435Z,7168.00
2018-03-28T12:13:41.470Z,7632.00
2018-03-28T12:14:41.513Z,7820.00
2018-03-28T12:15:41.545Z,8280.00
2018-03-28T12:16:41.585Z,8932.00
2018-03-28T12:17:41.620Z,8708.00
2018-03-28T12:18:41.656Z,9060.00
2018-03-28T12:19:41.710Z,10356.00
2018-03-28T12:20:41.729Z,11020.00
2018-03-28T12:21:41.770Z,11872.00
2018-03-28T12:22:41.808Z,15072.00
2018-03-28T12:23:41.847Z,17312.00
2018-03-28T12:24:41.882Z,18272.00
2018-03-28T12:25:41.918Z,17760.00
2018-03-28T12:26:41.957Z,15724.00
2018-03-28T12:27:41.993Z,14904.00
2018-03-28T12:28:42.040Z,14248.00
2018-03-28T12:29:42.071Z,14272.00
2018-03-28T12:30:42.135Z,13716.00
2018-03-28T12:31:42.142Z,13404.00