createdAt,value
2017-09-19T00:00:24.254Z,5.70
2017-09-19T00:01:24.233Z,6.20
2017-09-19T00:02:24.209Z,6.00
2017-09-19T00:03:24.187Z,6.60
2017-09-19T00:04:24.164Z,6.70
2017-09-19T00:05:24.142Z,5.90
2017-09-19T00:06:24.120Z,5.90
2017-09-19T00:07:24.097Z,6.10
2017-09-19T00:08:24.075Z,5.80
2017-09-19T00:09:24.055Z,5.90
2017-09-19T00:10:24.030Z,5.90
2017-09-19T00:11:24.008Z,5.80
2017-09-19T00:12:23.983Z,5.80
2017-09-19T00:13:23.961Z,5.30
2017-09-19T00:14:23.939Z,5.50
2017-09-19T00:15:23.916Z,5.80
2017-09-19T00:16:23.895Z,5.60
2017-09-19T00:17:23.869Z,6.40
2017-09-19T00:18:23.849Z,5.90
2017-09-19T00:19:23.825Z,5.60
2017-09-19T00:20:23.802Z,5.80
2017-09-19T00:21:23.780Z,5.60
2017-09-19T00:22:23.757Z,5.60
2017-09-19T00:23:23.734Z,5.80
2017-09-19T00:24:23.713Z,5.40
2017-09-19T00:25:23.689Z,6.10
2017-09-19T00:26:23.667Z,5.80
2017-09-19T00:27:23.644Z,6.10
2017-09-19T00:28:23.621Z,5.60
2017-09-19T00:29:23.600Z,6.20
2017-09-19T00:30:23.579Z,6.60
2017-09-19T00:31:23.555Z,6.30
2017-09-19T00:32:23.530Z,6.10
2017-09-19T00:33:23.508Z,6.10
2017-09-19T00:34:23.486Z,6.30
2017-09-19T00:35:23.464Z,5.70
2017-09-19T00:36:23.440Z,5.50
2017-09-19T00:37:23.418Z,5.90
2017-09-19T00:38:23.397Z,6.00
2017-09-19T00:39:23.374Z,5.40
2017-09-19T00:40:23.349Z,5.80
2017-09-19T00:41:23.327Z,5.60
2017-09-19T00:42:23.306Z,5.70
2017-09-19T00:43:23.286Z,6.00
2017-09-19T00:44:23.259Z,5.80
2017-09-19T00:45:23.237Z,5.00
2017-09-19T00:46:23.214Z,5.00
2017-09-19T00:47:23.191Z,5.30
2017-09-19T00:48:23.173Z,6.10
2017-09-19T00:49:23.145Z,6.00
2017-09-19T00:50:23.124Z,5.80
2017-09-19T00:51:23.100Z,5.50
2017-09-19T00:52:23.075Z,5.70
2017-09-19T00:53:23.055Z,5.20
2017-09-19T00:54:23.032Z,5.70
2017-09-19T00:55:23.033Z,5.40
2017-09-19T00:56:22.987Z,5.50
2017-09-19T00:57:22.963Z,5.70
2017-09-19T00:58:22.942Z,5.60
2017-09-19T00:59:22.918Z,5.00
2017-09-19T01:00:22.895Z,5.50
2017-09-19T01:01:22.873Z,5.20
2017-09-19T01:02:22.852Z,5.40
2017-09-19T01:03:22.828Z,5.40
2017-09-19T01:04:22.805Z,5.70
2017-09-19T01:05:22.782Z,5.30
2017-09-19T01:06:22.759Z,5.10
2017-09-19T01:07:22.739Z,5.30
2017-09-19T01:08:22.712Z,5.50
2017-09-19T01:09:22.691Z,5.70
2017-09-19T01:10:22.670Z,5.50
2017-09-19T01:11:22.646Z,5.30
2017-09-19T01:12:22.624Z,5.30
2017-09-19T01:13:22.599Z,5.60
2017-09-19T01:14:22.578Z,5.50
2017-09-19T01:15:22.557Z,5.70
2017-09-19T01:16:22.531Z,5.30
2017-09-19T01:17:22.509Z,5.40
2017-09-19T01:18:22.487Z,5.40
2017-09-19T01:19:22.495Z,5.80
2017-09-19T01:20:22.440Z,5.00
2017-09-19T01:21:22.417Z,5.00
2017-09-19T01:22:22.394Z,5.50
2017-09-19T01:23:22.375Z,5.80
2017-09-19T01:24:22.348Z,5.30
2017-09-19T01:25:22.328Z,5.20
2017-09-19T01:26:22.304Z,5.30
2017-09-19T01:27:22.281Z,4.90
2017-09-19T01:28:22.258Z,5.00
2017-09-19T01:29:22.237Z,5.20
2017-09-19T01:30:22.217Z,5.20
2017-09-19T01:31:22.191Z,5.00
2017-09-19T01:32:22.167Z,5.30
2017-09-19T01:33:22.144Z,5.70
2017-09-19T01:34:22.121Z,5.20
2017-09-19T01:35:22.100Z,5.00
2017-09-19T01:36:22.075Z,5.00
2017-09-19T01:37:22.053Z,4.90
2017-09-19T01:38:22.031Z,4.70
2017-09-19T01:39:22.008Z,5.00
2017-09-19T01:40:21.985Z,5.00
2017-09-19T01:41:21.963Z,4.60
2017-09-19T01:42:21.944Z,5.00
2017-09-19T01:43:21.919Z,5.50
2017-09-19T01:44:21.893Z,4.80
2017-09-19T01:45:21.873Z,5.40
2017-09-19T01:46:21.848Z,4.80
2017-09-19T01:47:21.827Z,5.10
2017-09-19T01:48:21.804Z,5.30
2017-09-19T01:49:21.779Z,4.80
2017-09-19T01:50:21.757Z,5.20
2017-09-19T01:51:21.736Z,5.20
2017-09-19T01:52:21.711Z,4.60
2017-09-19T01:53:21.688Z,4.50
2017-09-19T01:54:21.666Z,4.80
2017-09-19T01:55:21.646Z,4.80
2017-09-19T01:56:21.621Z,4.70
2017-09-19T01:57:21.599Z,5.30
2017-09-19T01:58:21.575Z,5.00
2017-09-19T01:59:21.553Z,5.00
2017-09-19T02:00:21.529Z,4.90
2017-09-19T02:01:21.508Z,4.80
2017-09-19T02:02:21.484Z,4.70
2017-09-19T02:03:21.464Z,5.20
2017-09-19T02:04:21.438Z,4.90
2017-09-19T02:05:21.415Z,4.80
2017-09-19T02:06:21.392Z,5.30
2017-09-19T02:07:21.371Z,4.90
2017-09-19T02:08:21.348Z,5.00
2017-09-19T02:09:21.324Z,4.90
2017-09-19T02:10:21.302Z,4.30
2017-09-19T02:11:21.278Z,4.90
2017-09-19T02:12:21.255Z,4.50
2017-09-19T02:13:21.234Z,4.70
2017-09-19T02:14:21.211Z,4.40
2017-09-19T02:15:21.189Z,4.90
2017-09-19T02:16:21.163Z,4.50
2017-09-19T02:17:21.140Z,5.00
2017-09-19T02:18:21.118Z,4.60
2017-09-19T02:19:21.097Z,4.60
2017-09-19T02:20:21.074Z,4.90
2017-09-19T02:21:21.050Z,4.80
2017-09-19T02:22:21.027Z,4.50
2017-09-19T02:23:21.005Z,4.70
2017-09-19T02:24:20.982Z,4.30
2017-09-19T02:25:20.970Z,4.50
2017-09-19T02:26:20.938Z,4.70
2017-09-19T02:27:20.914Z,4.70
2017-09-19T02:28:20.890Z,4.50
2017-09-19T02:29:20.868Z,4.40
2017-09-19T02:30:20.844Z,4.60
2017-09-19T02:31:20.820Z,4.60
2017-09-19T02:32:20.799Z,4.30
2017-09-19T02:33:20.776Z,4.40
2017-09-19T02:34:20.753Z,4.70
2017-09-19T02:35:20.731Z,4.00
2017-09-19T02:36:20.707Z,4.20
2017-09-19T02:37:20.684Z,5.10
2017-09-19T02:38:20.662Z,4.30
2017-09-19T02:39:20.638Z,4.50
2017-09-19T02:40:20.615Z,3.90
2017-09-19T02:41:20.592Z,4.30
2017-09-19T02:42:20.571Z,4.20
2017-09-19T02:43:20.547Z,4.30
2017-09-19T02:44:20.523Z,4.60
2017-09-19T02:45:20.501Z,4.40
2017-09-19T02:46:20.478Z,4.00
2017-09-19T02:47:20.455Z,4.60
2017-09-19T02:48:20.432Z,4.60
2017-09-19T02:49:20.410Z,5.00
2017-09-19T02:50:20.388Z,4.30
2017-09-19T02:51:20.365Z,4.60
2017-09-19T02:52:20.342Z,4.10
2017-09-19T02:53:20.318Z,4.30
2017-09-19T02:54:20.295Z,4.70
2017-09-19T02:55:20.272Z,4.50
2017-09-19T02:56:20.249Z,3.90
2017-09-19T02:57:20.226Z,4.20
2017-09-19T02:58:20.205Z,4.00
2017-09-19T02:59:20.182Z,4.90
2017-09-19T03:00:20.161Z,4.60
2017-09-19T03:01:20.134Z,4.50
2017-09-19T03:02:20.112Z,4.10
2017-09-19T03:03:20.090Z,5.00
2017-09-19T03:04:20.065Z,4.60
2017-09-19T03:05:20.045Z,4.40
2017-09-19T03:06:20.021Z,4.40
2017-09-19T03:07:19.999Z,4.50
2017-09-19T03:08:19.975Z,4.20
2017-09-19T03:09:19.953Z,4.60
2017-09-19T03:10:19.930Z,4.10
2017-09-19T03:11:19.908Z,4.10
2017-09-19T03:12:19.884Z,4.10
2017-09-19T03:13:19.862Z,4.50
2017-09-19T03:14:19.838Z,5.10
2017-09-19T03:15:19.817Z,4.50
2017-09-19T03:16:19.792Z,4.30
2017-09-19T03:17:19.770Z,4.10
2017-09-19T03:18:19.748Z,4.20
2017-09-19T03:19:19.724Z,3.90
2017-09-19T03:20:19.719Z,4.10
2017-09-19T03:21:19.678Z,4.40
2017-09-19T03:22:19.655Z,4.00
2017-09-19T03:23:19.634Z,4.00
2017-09-19T03:24:19.609Z,3.90
2017-09-19T03:25:19.587Z,3.80
2017-09-19T03:26:19.564Z,4.30
2017-09-19T03:27:19.541Z,4.00
2017-09-19T03:28:19.517Z,3.90
2017-09-19T03:29:19.495Z,3.70
2017-09-19T03:30:19.475Z,4.00
2017-09-19T03:31:19.450Z,3.60
2017-09-19T03:32:19.426Z,4.70
2017-09-19T03:33:19.403Z,4.00
2017-09-19T03:34:19.384Z,4.50
2017-09-19T03:35:19.359Z,3.40
2017-09-19T03:36:19.333Z,3.70
2017-09-19T03:37:19.311Z,4.30
2017-09-19T03:38:19.289Z,3.60
2017-09-19T03:39:19.265Z,3.70
2017-09-19T03:40:19.243Z,3.90
2017-09-19T03:41:19.223Z,3.70
2017-09-19T03:42:19.195Z,4.00
2017-09-19T03:43:19.175Z,3.80
2017-09-19T03:44:19.150Z,3.80
2017-09-19T03:45:19.127Z,3.70
2017-09-19T03:46:19.106Z,3.60
2017-09-19T03:47:19.083Z,3.80
2017-09-19T03:48:19.058Z,4.00
2017-09-19T03:49:19.037Z,4.10
2017-09-19T03:50:19.013Z,3.90
2017-09-19T03:51:18.990Z,3.60
2017-09-19T03:52:18.966Z,3.80
2017-09-19T03:53:18.945Z,4.10
2017-09-19T03:54:18.922Z,3.70
2017-09-19T03:55:18.899Z,3.30
2017-09-19T03:56:18.876Z,3.80
2017-09-19T03:57:18.853Z,4.00
2017-09-19T03:58:18.829Z,3.90
2017-09-19T03:59:18.808Z,3.80
2017-09-19T04:00:18.782Z,3.90
2017-09-19T04:01:18.760Z,3.70
2017-09-19T04:02:18.737Z,3.70
2017-09-19T04:03:18.714Z,4.30
2017-09-19T04:04:18.692Z,3.80
2017-09-19T04:05:18.668Z,3.90
2017-09-19T04:06:18.645Z,3.50
2017-09-19T04:07:18.623Z,3.50
2017-09-19T04:08:18.598Z,3.20
2017-09-19T04:09:18.576Z,4.00
2017-09-19T04:10:18.554Z,3.20
2017-09-19T04:11:18.530Z,3.60
2017-09-19T04:12:18.506Z,3.60
2017-09-19T04:13:18.484Z,3.50
2017-09-19T04:14:18.463Z,3.70
2017-09-19T04:15:18.438Z,3.70
2017-09-19T04:16:18.415Z,4.00
2017-09-19T04:17:18.393Z,3.50
2017-09-19T04:18:18.369Z,3.70
2017-09-19T04:19:18.347Z,3.70
2017-09-19T04:20:18.325Z,4.00
2017-09-19T04:21:18.301Z,3.50
2017-09-19T04:22:18.279Z,3.40
2017-09-19T04:23:18.256Z,3.60
2017-09-19T04:24:18.232Z,3.50
2017-09-19T04:25:18.209Z,3.60
2017-09-19T04:26:18.185Z,3.60
2017-09-19T04:27:18.163Z,3.50
2017-09-19T04:28:18.140Z,3.30
2017-09-19T04:29:18.116Z,3.30
2017-09-19T04:30:18.108Z,3.90
2017-09-19T04:31:18.072Z,3.20
2017-09-19T04:32:18.050Z,3.60
2017-09-19T04:33:18.024Z,3.80
2017-09-19T04:34:18.001Z,3.30
2017-09-19T04:35:17.979Z,3.50
2017-09-19T04:36:17.955Z,3.80
2017-09-19T04:37:17.933Z,3.40
2017-09-19T04:38:17.912Z,3.80
2017-09-19T04:39:17.887Z,3.10
2017-09-19T04:40:17.863Z,3.40
2017-09-19T04:41:17.841Z,3.30
2017-09-19T04:42:17.823Z,3.70
2017-09-19T04:43:17.795Z,3.20
2017-09-19T04:44:17.772Z,3.90
2017-09-19T04:45:17.749Z,3.40
2017-09-19T04:46:17.726Z,3.20
2017-09-19T04:47:17.704Z,9.00
2017-09-19T04:48:17.679Z,40.60
2017-09-19T04:49:17.657Z,66.90
2017-09-19T04:50:17.636Z,67.90
2017-09-19T04:51:17.611Z,50.70
2017-09-19T04:52:17.588Z,51.90
2017-09-19T04:53:17.565Z,43.30
2017-09-19T04:54:17.544Z,38.30
2017-09-19T04:55:17.519Z,48.60
2017-09-19T04:56:17.497Z,58.40
2017-09-19T04:57:17.477Z,53.90
2017-09-19T04:58:17.454Z,51.70
2017-09-19T04:59:17.429Z,59.40
2017-09-19T05:00:17.405Z,62.20
2017-09-19T05:01:17.382Z,69.70
2017-09-19T05:02:17.359Z,86.80
2017-09-19T05:03:17.336Z,92.00
2017-09-19T05:04:17.313Z,104.30
2017-09-19T05:05:17.290Z,94.90
2017-09-19T05:06:17.267Z,85.30
2017-09-19T05:07:17.246Z,74.90
2017-09-19T05:08:17.222Z,67.90
2017-09-19T05:09:17.199Z,61.60
2017-09-19T05:10:17.177Z,57.80
2017-09-19T05:11:17.153Z,55.90
2017-09-19T05:12:17.130Z,51.80
2017-09-19T05:13:17.108Z,51.90
2017-09-19T05:14:17.085Z,50.60
2017-09-19T05:15:17.062Z,54.10
2017-09-19T05:16:17.039Z,52.20
2017-09-19T05:17:17.016Z,48.80
2017-09-19T05:18:16.993Z,48.00
2017-09-19T05:19:16.974Z,48.40
2017-09-19T05:20:16.947Z,47.00
2017-09-19T05:21:16.924Z,47.80
2017-09-19T05:22:16.904Z,44.30
2017-09-19T05:23:16.879Z,41.80
2017-09-19T05:24:16.856Z,42.30
2017-09-19T05:25:16.833Z,40.10
2017-09-19T05:26:16.810Z,39.70
2017-09-19T05:27:16.789Z,39.10
2017-09-19T05:28:16.764Z,39.20
2017-09-19T05:29:16.741Z,36.80
2017-09-19T05:30:16.719Z,40.00
2017-09-19T05:31:16.696Z,38.30
2017-09-19T05:32:16.672Z,39.20
2017-09-19T05:33:16.650Z,37.50
2017-09-19T05:34:16.627Z,35.30
2017-09-19T05:35:16.604Z,34.90
2017-09-19T05:36:16.585Z,34.40
2017-09-19T05:37:16.560Z,33.70
2017-09-19T05:38:16.538Z,33.40
2017-09-19T05:39:16.514Z,30.60
2017-09-19T05:40:16.493Z,30.80
2017-09-19T05:41:16.469Z,31.70
2017-09-19T05:42:16.449Z,28.80
2017-09-19T05:43:16.422Z,29.10
2017-09-19T05:44:16.437Z,29.10
2017-09-19T05:45:16.376Z,28.00
2017-09-19T05:46:16.354Z,26.20
2017-09-19T05:47:16.643Z,28.10
2017-09-19T05:48:16.318Z,28.80
2017-09-19T05:49:16.312Z,27.90
2017-09-19T05:50:16.263Z,26.70
2017-09-19T05:51:16.254Z,26.70
2017-09-19T05:52:16.216Z,25.80
2017-09-19T05:53:16.196Z,25.20
2017-09-19T05:54:16.173Z,24.80
2017-09-19T05:55:16.156Z,23.40
2017-09-19T05:56:16.127Z,23.90
2017-09-19T05:57:16.103Z,23.40
2017-09-19T05:58:16.081Z,23.60
2017-09-19T05:59:16.059Z,20.90
2017-09-19T06:00:16.035Z,19.90
2017-09-19T06:01:16.015Z,21.30
2017-09-19T06:02:15.990Z,20.90
2017-09-19T06:03:15.975Z,20.40
2017-09-19T06:04:15.945Z,20.70
2017-09-19T06:05:15.922Z,20.90
2017-09-19T06:06:15.900Z,19.80
2017-09-19T06:07:15.877Z,21.40
2017-09-19T06:08:15.854Z,20.50
2017-09-19T06:09:15.836Z,19.70
2017-09-19T06:10:15.809Z,19.20
2017-09-19T06:11:15.786Z,19.40
2017-09-19T06:12:15.765Z,18.90
2017-09-19T06:13:15.740Z,18.50
2017-09-19T06:14:15.720Z,19.00
2017-09-19T06:15:15.701Z,19.40
2017-09-19T06:16:15.671Z,18.10
2017-09-19T06:17:15.649Z,18.40
2017-09-19T06:18:15.627Z,16.60
2017-09-19T06:19:15.606Z,17.20
2017-09-19T06:20:15.580Z,17.50
2017-09-19T06:21:15.559Z,17.50
2017-09-19T06:22:15.535Z,17.30
2017-09-19T06:23:15.513Z,17.00
2017-09-19T06:24:15.488Z,17.00
2017-09-19T06:25:15.467Z,16.40
2017-09-19T06:26:15.446Z,16.90
2017-09-19T06:27:15.421Z,16.90
2017-09-19T06:28:15.400Z,15.80
2017-09-19T06:29:15.379Z,15.80
2017-09-19T06:30:15.352Z,15.50
2017-09-19T06:31:15.330Z,15.60
2017-09-19T06:32:15.307Z,15.40
2017-09-19T06:33:15.285Z,14.20
2017-09-19T06:34:15.261Z,14.00
2017-09-19T06:35:15.240Z,14.30
2017-09-19T06:36:15.215Z,14.00
2017-09-19T06:37:15.193Z,14.90
2017-09-19T06:38:15.171Z,12.80
2017-09-19T06:39:15.147Z,13.60
2017-09-19T06:40:15.124Z,13.80
2017-09-19T06:41:15.104Z,13.30
2017-09-19T06:42:15.078Z,15.20
2017-09-19T06:43:15.061Z,33.10
2017-09-19T06:44:15.034Z,32.50
2017-09-19T06:45:15.368Z,27.00
2017-09-19T06:46:14.988Z,22.00
2017-09-19T06:47:14.967Z,18.00
2017-09-19T06:48:14.942Z,15.30
2017-09-19T06:49:14.920Z,15.20
2017-09-19T06:50:14.896Z,14.80
2017-09-19T06:51:14.874Z,14.30
2017-09-19T06:52:14.852Z,14.40
2017-09-19T06:53:14.829Z,15.20
2017-09-19T06:54:14.806Z,14.20
2017-09-19T06:55:14.784Z,14.50
2017-09-19T06:56:14.764Z,13.50
2017-09-19T06:57:14.738Z,13.80
2017-09-19T06:58:14.715Z,14.50
2017-09-19T06:59:14.693Z,14.60
2017-09-19T07:00:14.669Z,13.40
2017-09-19T07:01:14.648Z,14.90
2017-09-19T07:02:14.624Z,12.80
2017-09-19T07:03:14.601Z,14.30
2017-09-19T07:04:14.579Z,13.40
2017-09-19T07:05:14.560Z,13.00
2017-09-19T07:06:14.535Z,12.90
2017-09-19T07:07:14.510Z,12.90
2017-09-19T07:08:14.489Z,12.10
2017-09-19T07:09:14.467Z,13.10
2017-09-19T07:10:14.444Z,12.70
2017-09-19T07:11:14.422Z,13.20
2017-09-19T07:12:14.399Z,12.50
2017-09-19T07:13:14.376Z,11.70
2017-09-19T07:14:14.354Z,12.60
2017-09-19T07:15:14.332Z,12.50
2017-09-19T07:16:14.307Z,12.50
2017-09-19T07:17:14.286Z,12.80
2017-09-19T07:18:14.264Z,12.40
2017-09-19T07:19:14.244Z,12.50
2017-09-19T07:20:14.219Z,13.10
2017-09-19T07:21:14.195Z,13.40
2017-09-19T07:22:14.173Z,12.60
2017-09-19T07:23:14.153Z,11.90
2017-09-19T07:24:14.128Z,11.70
2017-09-19T07:25:14.109Z,11.70
2017-09-19T07:26:14.084Z,11.90
2017-09-19T07:27:14.066Z,11.80
2017-09-19T07:28:14.038Z,12.10
2017-09-19T07:29:14.017Z,11.50
2017-09-19T07:30:13.994Z,12.00
2017-09-19T07:31:13.972Z,11.30
2017-09-19T07:32:13.951Z,11.30
2017-09-19T07:33:13.928Z,10.80
2017-09-19T07:34:13.905Z,10.20
2017-09-19T07:35:13.884Z,10.90
2017-09-19T07:36:13.859Z,10.50
2017-09-19T07:37:13.837Z,10.80
2017-09-19T07:38:13.815Z,10.70
2017-09-19T07:39:13.795Z,10.60
2017-09-19T07:40:13.770Z,11.10
2017-09-19T07:41:13.747Z,10.80
2017-09-19T07:42:13.728Z,10.90
2017-09-19T07:43:13.704Z,9.70
2017-09-19T07:44:13.681Z,10.10
2017-09-19T07:45:13.658Z,9.50
2017-09-19T07:46:13.636Z,9.50
2017-09-19T07:47:13.614Z,8.40
2017-09-19T07:48:13.591Z,9.20
2017-09-19T07:49:13.568Z,8.50
2017-09-19T07:50:13.547Z,8.80
2017-09-19T07:51:13.524Z,9.10
2017-09-19T07:52:13.499Z,9.60
2017-09-19T07:53:13.478Z,9.50
2017-09-19T07:54:13.456Z,9.20
2017-09-19T07:55:13.435Z,8.80
2017-09-19T07:56:13.410Z,8.80
2017-09-19T07:57:13.388Z,9.00
2017-09-19T07:58:13.366Z,9.40
2017-09-19T07:59:13.343Z,9.20
2017-09-19T08:00:13.320Z,9.20
2017-09-19T08:01:13.298Z,8.40
2017-09-19T08:02:13.278Z,8.90
2017-09-19T08:03:13.254Z,8.80
2017-09-19T08:04:13.231Z,8.30
2017-09-19T08:05:13.209Z,7.80
2017-09-19T08:06:13.188Z,8.90
2017-09-19T08:07:13.165Z,8.60
2017-09-19T08:08:13.141Z,8.70
2017-09-19T08:09:13.119Z,7.60
2017-09-19T08:10:13.098Z,8.20
2017-09-19T08:11:13.075Z,8.30
2017-09-19T08:12:13.052Z,8.00
2017-09-19T08:13:13.029Z,8.00
2017-09-19T08:14:13.008Z,8.40
2017-09-19T08:15:12.986Z,7.20
2017-09-19T08:16:12.963Z,7.90
2017-09-19T08:17:12.941Z,8.10
2017-09-19T08:18:12.919Z,7.80
2017-09-19T08:19:12.896Z,8.30
2017-09-19T08:20:12.874Z,8.10
2017-09-19T08:21:12.851Z,7.20
2017-09-19T08:22:12.829Z,7.30
2017-09-19T08:23:12.806Z,7.40
2017-09-19T08:24:12.786Z,7.70
2017-09-19T08:25:12.766Z,7.50
2017-09-19T08:26:12.741Z,7.90
2017-09-19T08:27:12.720Z,7.20
2017-09-19T08:28:12.696Z,7.30
2017-09-19T08:29:12.673Z,7.20
2017-09-19T08:30:12.650Z,7.80
2017-09-19T08:31:12.656Z,6.90
2017-09-19T08:32:12.609Z,8.70
2017-09-19T08:33:12.585Z,7.30
2017-09-19T08:34:12.563Z,7.70
2017-09-19T08:35:12.540Z,7.00
2017-09-19T08:36:12.517Z,7.80
2017-09-19T08:37:12.495Z,7.30
2017-09-19T08:38:12.475Z,6.60
2017-09-19T08:39:12.451Z,6.50
2017-09-19T08:40:12.428Z,6.80
2017-09-19T08:41:12.407Z,6.90
2017-09-19T08:42:12.384Z,6.90
2017-09-19T08:43:12.362Z,7.10
2017-09-19T08:44:12.340Z,6.40
2017-09-19T08:45:12.317Z,7.20
2017-09-19T08:46:12.294Z,6.90
2017-09-19T08:47:12.273Z,6.80
2017-09-19T08:48:12.252Z,6.70
2017-09-19T08:49:12.228Z,6.80
2017-09-19T08:50:12.206Z,6.90
2017-09-19T08:51:12.184Z,6.80
2017-09-19T08:52:12.161Z,6.50
2017-09-19T08:53:12.140Z,6.70
2017-09-19T08:54:12.117Z,7.20
2017-09-19T08:55:12.094Z,6.30
2017-09-19T08:56:12.072Z,6.50
2017-09-19T08:57:12.051Z,6.40
2017-09-19T08:58:12.028Z,7.10
2017-09-19T08:59:12.007Z,6.10
2017-09-19T09:00:11.983Z,6.80
2017-09-19T09:01:11.960Z,6.40
2017-09-19T09:02:11.939Z,6.90
2017-09-19T09:03:11.917Z,6.40
2017-09-19T09:04:11.898Z,6.10
2017-09-19T09:05:11.872Z,6.00
2017-09-19T09:06:11.852Z,5.80
2017-09-19T09:07:11.827Z,6.40
2017-09-19T09:08:11.804Z,6.50
2017-09-19T09:09:11.784Z,6.30
2017-09-19T09:10:11.762Z,6.00
2017-09-19T09:11:11.739Z,6.40
2017-09-19T09:12:11.717Z,6.70
2017-09-19T09:13:11.693Z,6.30
2017-09-19T09:14:11.672Z,6.50
2017-09-19T09:15:11.650Z,5.90
2017-09-19T09:16:11.627Z,6.60
2017-09-19T09:17:11.603Z,5.60
2017-09-19T09:18:11.585Z,6.10
2017-09-19T09:19:11.562Z,6.40
2017-09-19T09:20:11.537Z,6.10
2017-09-19T09:21:11.516Z,5.70
2017-09-19T09:22:11.494Z,6.60
2017-09-19T09:23:11.472Z,5.80
2017-09-19T09:24:11.449Z,6.10
2017-09-19T09:25:11.427Z,6.90
2017-09-19T09:26:11.406Z,5.60
2017-09-19T09:27:11.384Z,5.50
2017-09-19T09:28:11.360Z,5.80
2017-09-19T09:29:11.339Z,5.60
2017-09-19T09:30:11.316Z,6.10
2017-09-19T09:31:11.295Z,5.90
2017-09-19T09:32:11.273Z,5.80
2017-09-19T09:33:11.250Z,5.60
2017-09-19T09:34:11.227Z,5.60
2017-09-19T09:35:11.205Z,5.80
2017-09-19T09:36:11.182Z,5.50
2017-09-19T09:37:11.160Z,5.80
2017-09-19T09:38:11.139Z,5.40
2017-09-19T09:39:11.117Z,5.50
2017-09-19T09:40:11.093Z,5.50
2017-09-19T09:41:11.072Z,6.00
2017-09-19T09:42:11.049Z,5.80
2017-09-19T09:43:11.029Z,5.70
2017-09-19T09:44:11.004Z,6.00
2017-09-19T09:45:10.984Z,6.10
2017-09-19T09:46:10.961Z,5.40
2017-09-19T09:47:10.939Z,4.70
2017-09-19T09:48:10.917Z,5.50
2017-09-19T09:49:10.894Z,5.60
2017-09-19T09:50:10.874Z,5.70
2017-09-19T09:51:10.850Z,6.00
2017-09-19T09:52:10.829Z,5.40
2017-09-19T09:53:10.805Z,5.20
2017-09-19T09:54:10.783Z,5.30
2017-09-19T09:55:10.761Z,5.80
2017-09-19T09:56:10.739Z,5.30
2017-09-19T09:57:10.716Z,5.30
2017-09-19T09:58:10.695Z,6.00
2017-09-19T09:59:10.673Z,5.40
2017-09-19T10:00:10.650Z,5.70
2017-09-19T10:01:10.628Z,5.30
2017-09-19T10:02:10.607Z,5.40
2017-09-19T10:03:10.584Z,5.40
2017-09-19T10:04:10.561Z,4.90
2017-09-19T10:05:10.539Z,5.30
2017-09-19T10:06:10.517Z,4.80
2017-09-19T10:07:10.500Z,5.10
2017-09-19T10:08:10.473Z,5.60
2017-09-19T10:09:10.450Z,5.10
2017-09-19T10:10:10.428Z,4.90
2017-09-19T10:11:10.407Z,5.30
2017-09-19T10:12:10.383Z,5.20
2017-09-19T10:13:10.361Z,4.80
2017-09-19T10:14:10.339Z,5.00
2017-09-19T10:15:10.318Z,5.60
2017-09-19T10:16:10.297Z,5.40
2017-09-19T10:17:10.273Z,5.00
2017-09-19T10:18:10.251Z,4.60
2017-09-19T10:19:10.233Z,5.90
2017-09-19T10:20:10.207Z,5.00
2017-09-19T10:21:10.184Z,5.00
2017-09-19T10:22:10.162Z,5.20
2017-09-19T10:23:10.141Z,5.50
2017-09-19T10:24:10.118Z,5.80
2017-09-19T10:25:10.106Z,5.40
2017-09-19T10:26:10.075Z,4.90
2017-09-19T10:27:10.052Z,5.30
2017-09-19T10:28:10.030Z,5.50
2017-09-19T10:29:10.008Z,5.60
2017-09-19T10:30:09.986Z,5.90
2017-09-19T10:31:09.963Z,5.80
2017-09-19T10:32:09.941Z,5.80
2017-09-19T10:33:09.922Z,5.90
2017-09-19T10:34:09.898Z,6.10
2017-09-19T10:35:09.876Z,5.30
2017-09-19T10:36:09.855Z,5.30
2017-09-19T10:37:09.831Z,5.80
2017-09-19T10:38:09.810Z,5.30
2017-09-19T10:39:09.788Z,5.10
2017-09-19T10:40:09.766Z,5.60
2017-09-19T10:41:09.744Z,4.70
2017-09-19T10:42:09.722Z,5.60
2017-09-19T10:43:09.700Z,5.20
2017-09-19T10:44:09.676Z,5.20
2017-09-19T10:45:09.655Z,5.40
2017-09-19T10:46:09.635Z,5.30
2017-09-19T10:47:09.612Z,5.20
2017-09-19T10:48:09.589Z,4.80
2017-09-19T10:49:09.567Z,4.80
2017-09-19T10:50:09.545Z,5.10
2017-09-19T10:51:09.523Z,4.70
2017-09-19T10:52:09.501Z,4.70
2017-09-19T10:53:09.479Z,5.00
2017-09-19T10:54:09.457Z,5.40
2017-09-19T10:55:09.436Z,4.50
2017-09-19T10:56:09.413Z,4.80
2017-09-19T10:57:09.391Z,5.10
2017-09-19T10:58:09.368Z,5.00
2017-09-19T10:59:09.347Z,5.10
2017-09-19T11:00:09.325Z,4.80
2017-09-19T11:01:09.302Z,5.20
2017-09-19T11:02:09.282Z,4.70
2017-09-19T11:03:09.260Z,4.90
2017-09-19T11:04:09.236Z,5.00
2017-09-19T11:05:09.215Z,4.40
2017-09-19T11:06:09.196Z,4.90
2017-09-19T11:07:09.170Z,4.60
2017-09-19T11:08:09.147Z,4.80
2017-09-19T11:09:09.129Z,4.80
2017-09-19T11:10:09.105Z,5.00
2017-09-19T11:11:09.089Z,4.40
2017-09-19T11:12:09.060Z,5.20
2017-09-19T11:13:09.039Z,4.80
2017-09-19T11:14:09.017Z,4.90
2017-09-19T11:15:08.997Z,4.70
2017-09-19T11:16:08.980Z,4.70
2017-09-19T11:17:08.951Z,5.10
2017-09-19T11:18:08.927Z,5.00
2017-09-19T11:19:08.907Z,5.00
2017-09-19T11:20:08.884Z,4.30
2017-09-19T11:21:08.861Z,4.60
2017-09-19T11:22:08.840Z,4.40
2017-09-19T11:23:08.817Z,4.80
2017-09-19T11:24:08.795Z,5.20
2017-09-19T11:25:08.772Z,5.00
2017-09-19T11:26:08.752Z,4.50
2017-09-19T11:27:08.730Z,3.90
2017-09-19T11:28:08.706Z,4.70
2017-09-19T11:29:08.687Z,4.10
2017-09-19T11:30:08.663Z,4.20
2017-09-19T11:31:08.641Z,4.40
2017-09-19T11:32:08.618Z,5.00
2017-09-19T11:33:08.597Z,3.90
2017-09-19T11:34:08.634Z,5.10
2017-09-19T11:35:08.554Z,4.20
2017-09-19T11:36:08.531Z,4.30
2017-09-19T11:37:08.509Z,4.30
2017-09-19T11:38:08.489Z,3.90
2017-09-19T11:39:08.465Z,4.40
2017-09-19T11:40:08.443Z,4.50
2017-09-19T11:41:08.424Z,4.20
2017-09-19T11:42:08.399Z,4.40
2017-09-19T11:43:08.378Z,4.20
2017-09-19T11:44:08.354Z,4.40
2017-09-19T11:45:08.334Z,4.60
2017-09-19T11:46:08.310Z,4.10
2017-09-19T11:47:08.289Z,4.60
2017-09-19T11:48:08.266Z,4.30
2017-09-19T11:49:08.244Z,4.10
2017-09-19T11:50:08.223Z,4.40
2017-09-19T11:51:08.201Z,3.70
2017-09-19T11:52:08.178Z,4.70
2017-09-19T11:53:08.155Z,4.80
2017-09-19T11:54:08.135Z,4.80
2017-09-19T11:55:08.113Z,4.30
2017-09-19T11:56:08.090Z,4.20
2017-09-19T11:57:08.069Z,4.40
2017-09-19T11:58:08.047Z,4.50
2017-09-19T11:59:08.026Z,4.00
2017-09-19T12:00:08.003Z,4.00
2017-09-19T12:01:07.980Z,4.20
2017-09-19T12:02:07.959Z,4.70
2017-09-19T12:03:07.937Z,4.20
2017-09-19T12:04:07.915Z,4.60
2017-09-19T12:05:07.894Z,4.20
2017-09-19T12:06:07.871Z,4.20
2017-09-19T12:07:07.849Z,4.60
2017-09-19T12:08:07.828Z,3.80
2017-09-19T12:09:07.805Z,4.20
2017-09-19T12:10:07.783Z,4.30
2017-09-19T12:11:07.761Z,4.00
2017-09-19T12:12:07.738Z,4.10
2017-09-19T12:13:07.722Z,3.90
2017-09-19T12:14:07.696Z,4.00
2017-09-19T12:15:07.674Z,4.00
2017-09-19T12:16:07.651Z,4.00
2017-09-19T12:17:07.629Z,3.80
2017-09-19T12:18:07.608Z,4.30
2017-09-19T12:19:07.585Z,4.10
2017-09-19T12:20:07.563Z,4.10
2017-09-19T12:21:07.541Z,3.80
2017-09-19T12:22:07.519Z,4.10
2017-09-19T12:23:07.499Z,4.30
2017-09-19T12:24:07.474Z,4.50
2017-09-19T12:25:07.453Z,4.10
2017-09-19T12:26:07.431Z,4.40
2017-09-19T12:27:07.410Z,3.70
2017-09-19T12:28:07.388Z,4.10
2017-09-19T12:29:07.365Z,4.10
2017-09-19T12:30:07.343Z,3.50
2017-09-19T12:31:07.323Z,3.80
2017-09-19T12:32:07.302Z,3.70
2017-09-19T12:33:07.278Z,3.60
2017-09-19T12:34:07.256Z,4.20
2017-09-19T12:35:07.234Z,152.80
2017-09-19T12:36:07.213Z,207.90
2017-09-19T12:37:07.189Z,211.10
2017-09-19T12:38:07.168Z,143.70
2017-09-19T12:39:07.145Z,109.90
2017-09-19T12:40:07.123Z,146.60
2017-09-19T12:41:07.101Z,132.70
2017-09-19T12:42:07.079Z,82.50
2017-09-19T12:43:07.056Z,57.40
2017-09-19T12:44:07.035Z,45.60
2017-09-19T12:45:07.015Z,38.00
2017-09-19T12:46:06.992Z,40.60
2017-09-19T12:47:06.969Z,39.20
2017-09-19T12:48:06.946Z,36.40
2017-09-19T12:49:06.925Z,36.90
2017-09-19T12:50:06.902Z,38.10
2017-09-19T12:51:06.881Z,38.70
2017-09-19T12:52:06.866Z,39.60
2017-09-19T12:53:06.836Z,42.00
2017-09-19T12:54:06.814Z,44.00
2017-09-19T12:55:06.793Z,43.60
2017-09-19T12:56:06.771Z,44.00
2017-09-19T12:57:06.748Z,44.90
2017-09-19T12:58:06.726Z,46.50
2017-09-19T12:59:06.705Z,44.70
2017-09-19T13:00:06.682Z,45.50
2017-09-19T13:01:06.667Z,44.50
2017-09-19T13:02:06.641Z,44.50
2017-09-19T13:03:06.617Z,42.50
2017-09-19T13:04:06.594Z,43.70
2017-09-19T13:05:06.572Z,43.40
2017-09-19T13:06:06.550Z,43.10
2017-09-19T13:07:06.529Z,42.10
2017-09-19T13:08:06.505Z,42.10
2017-09-19T13:09:06.484Z,41.80
2017-09-19T13:10:06.464Z,40.60
2017-09-19T13:11:06.441Z,41.00