createdAt,value
2017-06-15T00:01:09.758Z,10.4
2017-06-15T00:02:28.459Z,10.4
2017-06-15T00:03:47.203Z,10.4
2017-06-15T00:05:05.904Z,10.4
2017-06-15T00:06:24.579Z,10.4
2017-06-15T00:07:43.302Z,10.4
2017-06-15T00:09:01.979Z,10.3
2017-06-15T00:10:20.654Z,10.3
2017-06-15T00:11:39.340Z,10.2
2017-06-15T00:12:58.007Z,10.2
2017-06-15T00:14:16.710Z,10.1
2017-06-15T00:15:35.404Z,10.1
2017-06-15T00:16:54.132Z,10.1
2017-06-15T00:18:12.834Z,10.1
2017-06-15T00:19:31.560Z,10
2017-06-15T00:20:50.223Z,10
2017-06-15T00:22:08.977Z,10
2017-06-15T00:23:27.655Z,10
2017-06-15T00:24:46.391Z,10
2017-06-15T00:26:05.060Z,10.1
2017-06-15T00:27:23.740Z,10
2017-06-15T00:28:42.437Z,10
2017-06-15T00:30:01.156Z,10
2017-06-15T00:31:19.856Z,10
2017-06-15T00:32:38.541Z,9.9
2017-06-15T00:33:57.224Z,9.9
2017-06-15T00:35:15.899Z,9.9
2017-06-15T00:36:34.566Z,10
2017-06-15T00:37:53.231Z,10
2017-06-15T00:39:11.936Z,10
2017-06-15T00:40:30.622Z,10
2017-06-15T00:41:49.283Z,9.9
2017-06-15T00:43:07.954Z,10
2017-06-15T00:44:26.622Z,10
2017-06-15T00:45:45.352Z,10
2017-06-15T00:47:04.057Z,9.9
2017-06-15T00:48:22.712Z,9.9
2017-06-15T00:49:41.400Z,9.9
2017-06-15T00:51:00.122Z,9.9
2017-06-15T00:52:18.798Z,9.8
2017-06-15T00:53:37.457Z,9.8
2017-06-15T00:54:56.112Z,9.8
2017-06-15T00:56:14.789Z,9.8
2017-06-15T00:57:33.442Z,9.8
2017-06-15T00:58:52.094Z,9.8
2017-06-15T01:00:10.742Z,9.7
2017-06-15T01:01:29.438Z,9.7
2017-06-15T01:02:48.111Z,9.7
2017-06-15T01:04:06.762Z,9.7
2017-06-15T01:05:25.414Z,9.7
2017-06-15T01:06:44.099Z,9.7
2017-06-15T01:08:02.748Z,9.7
2017-06-15T01:09:21.425Z,9.7
2017-06-15T01:10:40.079Z,9.6
2017-06-15T01:11:58.837Z,9.6
2017-06-15T01:13:17.543Z,9.5
2017-06-15T01:14:36.194Z,9.5
2017-06-15T01:15:54.866Z,9.5
2017-06-15T01:17:13.560Z,9.5
2017-06-15T01:18:32.263Z,9.6
2017-06-15T01:19:50.916Z,9.6
2017-06-15T01:21:09.566Z,9.6
2017-06-15T01:22:28.285Z,9.5
2017-06-15T01:23:46.997Z,9.5
2017-06-15T01:25:05.652Z,9.5
2017-06-15T01:26:24.323Z,9.5
2017-06-15T01:27:43.050Z,9.5
2017-06-15T01:29:01.704Z,9.4
2017-06-15T01:30:20.366Z,9.4
2017-06-15T01:31:39.049Z,9.4
2017-06-15T01:32:57.743Z,9.3
2017-06-15T01:34:16.423Z,9.3
2017-06-15T01:35:35.077Z,9.3
2017-06-15T01:36:53.725Z,9.2
2017-06-15T01:38:12.473Z,9.2
2017-06-15T01:39:31.133Z,9.2
2017-06-15T01:40:49.787Z,9.1
2017-06-15T01:42:08.439Z,9.1
2017-06-15T01:43:27.107Z,9.1
2017-06-15T01:44:45.770Z,9.1
2017-06-15T01:46:04.479Z,9.1
2017-06-15T01:47:23.168Z,9.1
2017-06-15T01:48:41.836Z,9.1
2017-06-15T01:50:00.563Z,9.1
2017-06-15T01:51:19.214Z,9.1
2017-06-15T01:52:37.884Z,9.1
2017-06-15T01:53:56.565Z,9.1
2017-06-15T01:55:15.217Z,9
2017-06-15T01:56:33.893Z,9
2017-06-15T01:57:52.554Z,9
2017-06-15T01:59:11.211Z,9
2017-06-15T02:00:29.868Z,9
2017-06-15T02:01:48.542Z,9.1
2017-06-15T02:03:07.197Z,9.1
2017-06-15T02:04:25.922Z,9
2017-06-15T02:05:44.633Z,9
2017-06-15T02:07:03.308Z,8.9
2017-06-15T02:08:21.964Z,8.9
2017-06-15T02:09:40.626Z,8.9
2017-06-15T02:10:59.281Z,8.9
2017-06-15T02:12:17.932Z,8.9
2017-06-15T02:13:36.630Z,8.9
2017-06-15T02:14:55.346Z,8.9
2017-06-15T02:16:14.064Z,8.9
2017-06-15T02:17:32.726Z,8.9
2017-06-15T02:18:51.372Z,8.9
2017-06-15T02:20:10.043Z,8.9
2017-06-15T02:21:28.716Z,8.9
2017-06-15T02:22:47.406Z,8.9
2017-06-15T02:24:06.058Z,8.9
2017-06-15T02:25:24.789Z,8.9
2017-06-15T02:26:43.489Z,8.9
2017-06-15T02:28:02.146Z,8.9
2017-06-15T02:29:20.804Z,8.9
2017-06-15T02:30:39.482Z,8.8
2017-06-15T02:31:58.136Z,8.8
2017-06-15T02:33:16.788Z,8.8
2017-06-15T02:34:35.448Z,8.7
2017-06-15T02:35:54.130Z,8.7
2017-06-15T02:37:12.847Z,8.7
2017-06-15T02:38:31.544Z,8.7
2017-06-15T02:39:50.224Z,8.7
2017-06-15T02:41:08.979Z,8.7
2017-06-15T02:42:27.640Z,8.7
2017-06-15T02:43:46.323Z,8.7
2017-06-15T02:45:04.979Z,8.6
2017-06-15T02:46:23.652Z,8.6
2017-06-15T02:47:42.379Z,8.6
2017-06-15T02:49:01.053Z,8.6
2017-06-15T02:50:19.703Z,8.5
2017-06-15T02:51:38.384Z,8.5
2017-06-15T02:52:57.057Z,8.5
2017-06-15T02:54:15.709Z,8.5
2017-06-15T02:55:34.379Z,8.5
2017-06-15T02:56:53.054Z,8.5
2017-06-15T02:58:11.709Z,8.5
2017-06-15T02:59:30.411Z,8.5
2017-06-15T03:00:49.092Z,8.5
2017-06-15T03:02:07.772Z,8.4
2017-06-15T03:03:26.443Z,8.5
2017-06-15T03:04:45.098Z,8.5
2017-06-15T03:06:03.754Z,8.6
2017-06-15T03:07:22.448Z,8.6
2017-06-15T03:08:41.142Z,8.6
2017-06-15T03:09:59.800Z,8.7
2017-06-15T03:11:18.491Z,8.6
2017-06-15T03:12:37.222Z,8.6
2017-06-15T03:13:55.886Z,8.7
2017-06-15T03:15:14.593Z,8.7
2017-06-15T03:16:33.294Z,8.7
2017-06-15T03:17:51.998Z,8.7
2017-06-15T03:19:10.651Z,8.6
2017-06-15T03:20:29.358Z,8.6
2017-06-15T03:21:48.037Z,8.6
2017-06-15T03:23:06.695Z,8.6
2017-06-15T03:24:25.407Z,8.6
2017-06-15T03:25:44.117Z,8.6
2017-06-15T03:27:02.767Z,8.7
2017-06-15T03:28:21.454Z,8.7
2017-06-15T03:29:40.143Z,8.8
2017-06-15T03:30:58.812Z,8.8
2017-06-15T03:32:17.462Z,8.8
2017-06-15T03:33:36.123Z,8.8
2017-06-15T03:34:54.796Z,8.8
2017-06-15T03:36:13.449Z,8.8
2017-06-15T03:37:32.096Z,8.9
2017-06-15T03:38:50.769Z,8.9
2017-06-15T03:40:09.430Z,9
2017-06-15T03:41:28.098Z,9
2017-06-15T03:42:46.761Z,9
2017-06-15T03:44:05.414Z,9
2017-06-15T03:45:24.100Z,9.1
2017-06-15T03:46:42.803Z,9.1
2017-06-15T03:48:01.460Z,9.1
2017-06-15T03:49:20.149Z,9.2
2017-06-15T03:50:38.882Z,9.3
2017-06-15T03:51:57.564Z,9.3
2017-06-15T03:53:16.218Z,9.4
2017-06-15T03:54:34.933Z,9.5
2017-06-15T03:55:53.663Z,9.6
2017-06-15T03:57:12.392Z,9.6
2017-06-15T03:58:31.086Z,9.7
2017-06-15T03:59:49.757Z,9.8
2017-06-15T04:01:08.460Z,9.8
2017-06-15T04:02:27.165Z,9.9
2017-06-15T04:03:45.837Z,10
2017-06-15T04:05:04.569Z,10
2017-06-15T04:06:23.293Z,10.1
2017-06-15T04:07:41.971Z,10.1
2017-06-15T04:09:00.635Z,10.1
2017-06-15T04:10:19.335Z,10.2
2017-06-15T04:11:38.008Z,10.2
2017-06-15T04:12:56.683Z,10.2
2017-06-15T04:14:15.355Z,10.3
2017-06-15T04:15:34.054Z,10.3
2017-06-15T04:16:52.723Z,10.4
2017-06-15T04:18:11.395Z,10.4
2017-06-15T04:19:30.066Z,10.5
2017-06-15T04:20:48.768Z,10.5
2017-06-15T04:22:07.462Z,10.6
2017-06-15T04:23:26.137Z,10.6
2017-06-15T04:24:44.804Z,10.7
2017-06-15T04:26:03.483Z,10.7
2017-06-15T04:27:22.178Z,10.8
2017-06-15T04:28:40.910Z,10.9
2017-06-15T04:29:59.613Z,10.9
2017-06-15T04:31:18.323Z,11
2017-06-15T04:32:37.036Z,11.1
2017-06-15T04:33:55.757Z,11.2
2017-06-15T04:35:14.459Z,11.2
2017-06-15T04:36:33.181Z,11.3
2017-06-15T04:37:51.850Z,11.3
2017-06-15T04:39:10.565Z,11.4
2017-06-15T04:40:29.234Z,11.4
2017-06-15T04:41:47.933Z,11.4
2017-06-15T04:43:06.622Z,11.5
2017-06-15T04:44:25.322Z,11.6
2017-06-15T04:45:44.014Z,11.6
2017-06-15T04:47:02.694Z,11.7
2017-06-15T04:48:21.386Z,11.8
2017-06-15T04:49:40.112Z,11.9
2017-06-15T04:50:58.801Z,11.9
2017-06-15T04:52:17.506Z,12
2017-06-15T04:53:36.189Z,12.1
2017-06-15T04:54:54.857Z,12.2
2017-06-15T04:56:13.555Z,12.2
2017-06-15T04:57:32.309Z,12.3
2017-06-15T04:58:51.029Z,12.3
2017-06-15T05:00:09.710Z,12.3
2017-06-15T05:01:28.375Z,12.4
2017-06-15T05:02:47.053Z,12.5
2017-06-15T05:04:05.724Z,12.5
2017-06-15T05:05:24.398Z,12.6
2017-06-15T05:06:43.067Z,12.7
2017-06-15T05:08:01.764Z,12.7
2017-06-15T05:09:20.466Z,12.8
2017-06-15T05:10:39.186Z,12.9
2017-06-15T05:11:57.862Z,13
2017-06-15T05:13:16.573Z,13.1
2017-06-15T05:14:35.270Z,13.2
2017-06-15T05:15:54.018Z,13.2
2017-06-15T05:17:12.741Z,13.2
2017-06-15T05:18:31.428Z,13.3
2017-06-15T05:19:50.096Z,13.3
2017-06-15T05:21:08.779Z,13.4
2017-06-15T05:22:27.453Z,13.5
2017-06-15T05:23:46.192Z,13.6
2017-06-15T05:25:04.867Z,13.6
2017-06-15T05:26:23.565Z,13.6
2017-06-15T05:27:42.292Z,13.7
2017-06-15T05:29:00.972Z,13.7
2017-06-15T05:30:19.725Z,13.7
2017-06-15T05:31:38.403Z,13.8
2017-06-15T05:32:57.074Z,13.8
2017-06-15T05:34:15.757Z,13.8
2017-06-15T05:35:34.447Z,13.9
2017-06-15T05:36:53.115Z,14
2017-06-15T05:38:11.793Z,14
2017-06-15T05:39:30.526Z,14.1
2017-06-15T05:40:49.199Z,14.2
2017-06-15T05:42:07.898Z,14.2
2017-06-15T05:43:26.564Z,14.2
2017-06-15T05:44:45.276Z,14.3
2017-06-15T05:46:04.004Z,14.4
2017-06-15T05:47:22.721Z,14.4
2017-06-15T05:48:41.392Z,14.5
2017-06-15T05:50:00.084Z,14.5
2017-06-15T05:51:18.778Z,14.6
2017-06-15T05:52:37.453Z,14.7
2017-06-15T05:53:56.178Z,14.7
2017-06-15T05:55:14.865Z,14.7
2017-06-15T05:56:33.559Z,14.8
2017-06-15T05:57:52.268Z,14.8
2017-06-15T05:59:10.936Z,14.9
2017-06-15T06:00:29.647Z,14.9
2017-06-15T06:01:48.359Z,15
2017-06-15T06:03:07.027Z,15.1
2017-06-15T06:04:25.751Z,15.2
2017-06-15T06:05:44.463Z,15.2
2017-06-15T06:07:03.136Z,15.3
2017-06-15T06:08:21.800Z,15.3
2017-06-15T06:09:40.467Z,15.4
2017-06-15T06:10:59.212Z,15.4
2017-06-15T06:12:17.887Z,15.5
2017-06-15T06:13:36.562Z,15.6
2017-06-15T06:14:55.230Z,15.6
2017-06-15T06:16:14.052Z,15.7
2017-06-15T06:17:32.797Z,15.7
2017-06-15T06:18:51.522Z,15.8
2017-06-15T06:20:10.190Z,15.8
2017-06-15T06:21:28.930Z,15.9
2017-06-15T06:22:47.635Z,16
2017-06-15T06:24:06.359Z,16
2017-06-15T06:25:25.078Z,16.1
2017-06-15T06:26:43.784Z,16.2
2017-06-15T06:28:02.468Z,16.3
2017-06-15T06:29:21.143Z,16.3
2017-06-15T06:30:39.841Z,16.5
2017-06-15T06:31:58.565Z,16.5
2017-06-15T06:33:17.318Z,16.6
2017-06-15T06:34:35.985Z,16.7
2017-06-15T06:35:54.673Z,16.8
2017-06-15T06:37:13.365Z,16.9
2017-06-15T06:38:32.032Z,17
2017-06-15T06:39:50.757Z,17.1
2017-06-15T06:41:09.425Z,17.1
2017-06-15T06:42:28.114Z,17.1
2017-06-15T06:43:46.838Z,17.1
2017-06-15T06:45:05.556Z,17.2
2017-06-15T06:46:24.234Z,17.3
2017-06-15T06:47:42.914Z,17.4
2017-06-15T06:49:01.609Z,17.4
2017-06-15T06:50:20.334Z,17.5
2017-06-15T06:51:39.046Z,17.6
2017-06-15T06:52:57.721Z,17.6
2017-06-15T06:54:16.390Z,17.7
2017-06-15T06:55:35.093Z,17.7
2017-06-15T06:56:53.805Z,17.8
2017-06-15T06:58:12.499Z,17.8
2017-06-15T06:59:31.189Z,17.8
2017-06-15T07:00:49.855Z,17.9
2017-06-15T07:02:08.561Z,17.9
2017-06-15T07:03:27.255Z,18
2017-06-15T07:04:45.939Z,18.1
2017-06-15T07:06:04.615Z,18.2
2017-06-15T07:07:23.285Z,18.3
2017-06-15T07:08:41.978Z,18.4
2017-06-15T07:10:00.648Z,18.6
2017-06-15T07:11:19.374Z,18.6
2017-06-15T07:12:38.064Z,18.6
2017-06-15T07:13:56.760Z,18.7
2017-06-15T07:15:15.474Z,18.8
2017-06-15T07:16:34.196Z,18.9
2017-06-15T07:17:52.860Z,18.9
2017-06-15T07:19:11.573Z,18.9
2017-06-15T07:20:30.267Z,19
2017-06-15T07:21:48.966Z,19
2017-06-15T07:23:07.639Z,19.1
2017-06-15T07:24:26.351Z,19.1
2017-06-15T07:25:45.068Z,19.2
2017-06-15T07:27:03.733Z,19.3
2017-06-15T07:28:22.490Z,19.3
2017-06-15T07:29:41.167Z,19.4
2017-06-15T07:30:59.875Z,19.5
2017-06-15T07:32:18.560Z,19.5
2017-06-15T07:33:37.236Z,19.6
2017-06-15T07:34:55.932Z,19.6
2017-06-15T07:36:14.609Z,19.7
2017-06-15T07:37:33.308Z,19.8
2017-06-15T07:38:51.972Z,19.8
2017-06-15T07:40:10.702Z,19.9
2017-06-15T07:41:29.422Z,20
2017-06-15T07:42:48.132Z,20
2017-06-15T07:44:06.794Z,20.1
2017-06-15T07:45:25.481Z,20.1
2017-06-15T07:46:44.208Z,20.2
2017-06-15T07:48:02.878Z,20.3
2017-06-15T07:49:21.563Z,20.4
2017-06-15T07:50:40.258Z,20.5
2017-06-15T07:51:58.995Z,20.5
2017-06-15T07:53:17.661Z,20.5
2017-06-15T07:54:36.340Z,20.6
2017-06-15T07:55:55.014Z,20.6
2017-06-15T07:57:13.691Z,20.7
2017-06-15T07:58:32.404Z,20.7
2017-06-15T07:59:51.074Z,20.7
2017-06-15T08:01:09.754Z,20.7
2017-06-15T08:02:28.452Z,20.7
2017-06-15T08:03:47.128Z,20.7
2017-06-15T08:05:05.822Z,20.8
2017-06-15T08:06:24.499Z,20.8
2017-06-15T08:07:43.201Z,20.9
2017-06-15T08:09:01.921Z,20.9
2017-06-15T08:10:20.593Z,21
2017-06-15T08:11:39.322Z,21.1
2017-06-15T08:12:57.993Z,21.2
2017-06-15T08:14:16.689Z,21.2
2017-06-15T08:15:35.356Z,21.3
2017-06-15T08:16:54.079Z,21.3
2017-06-15T08:18:12.747Z,21.4
2017-06-15T08:19:31.420Z,21.5
2017-06-15T08:20:50.092Z,21.7
2017-06-15T08:22:08.812Z,21.7
2017-06-15T08:23:27.509Z,21.8
2017-06-15T08:24:46.175Z,21.7
2017-06-15T08:26:04.839Z,21.7
2017-06-15T08:27:23.566Z,21.7
2017-06-15T08:28:42.234Z,21.7
2017-06-15T08:30:00.901Z,21.8
2017-06-15T08:31:19.624Z,21.9
2017-06-15T08:32:38.353Z,22
2017-06-15T08:33:57.030Z,22
2017-06-15T08:35:15.753Z,22.1
2017-06-15T08:36:34.417Z,22.1
2017-06-15T08:37:53.115Z,22.1
2017-06-15T08:39:11.798Z,22.1
2017-06-15T08:40:30.464Z,22.1
2017-06-15T08:41:49.160Z,22.2
2017-06-15T08:43:07.851Z,22.2
2017-06-15T08:44:26.569Z,22.3
2017-06-15T08:45:45.238Z,22.3
2017-06-15T08:47:03.954Z,22.4
2017-06-15T08:48:22.625Z,22.4
2017-06-15T08:49:41.297Z,22.4
2017-06-15T08:50:59.997Z,22.4
2017-06-15T08:52:18.720Z,22.4
2017-06-15T08:53:37.500Z,22.4
2017-06-15T08:54:56.176Z,22.5
2017-06-15T08:56:14.882Z,22.6
2017-06-15T08:57:33.560Z,22.7
2017-06-15T08:58:52.255Z,22.8
2017-06-15T09:00:10.928Z,22.9
2017-06-15T09:01:29.591Z,23
2017-06-15T09:02:48.257Z,23
2017-06-15T09:04:06.987Z,23
2017-06-15T09:05:25.658Z,23
2017-06-15T09:06:44.338Z,23.1
2017-06-15T09:08:03.008Z,23.2
2017-06-15T09:09:21.673Z,23.2
2017-06-15T09:10:40.364Z,23.2
2017-06-15T09:11:59.084Z,23.3
2017-06-15T09:13:17.806Z,23.3
2017-06-15T09:14:36.530Z,23.4
2017-06-15T09:15:55.241Z,23.4
2017-06-15T09:17:13.946Z,23.4
2017-06-15T09:18:32.650Z,23.4
2017-06-15T09:19:51.392Z,23.5
2017-06-15T09:21:10.081Z,23.5
2017-06-15T09:22:28.754Z,23.5
2017-06-15T09:23:47.449Z,23.5
2017-06-15T09:25:06.184Z,23.5
2017-06-15T09:26:24.902Z,23.5
2017-06-15T09:27:43.615Z,23.5
2017-06-15T09:29:02.309Z,23.6
2017-06-15T09:30:20.989Z,23.6
2017-06-15T09:31:39.713Z,23.7
2017-06-15T09:32:58.386Z,23.8
2017-06-15T09:34:17.058Z,23.8
2017-06-15T09:35:35.734Z,23.8
2017-06-15T09:36:54.400Z,23.8
2017-06-15T09:38:13.075Z,23.8
2017-06-15T09:39:31.751Z,23.8
2017-06-15T09:40:50.457Z,23.9
2017-06-15T09:42:09.174Z,24
2017-06-15T09:43:27.889Z,24
2017-06-15T09:44:46.605Z,24
2017-06-15T09:46:05.352Z,24.1
2017-06-15T09:47:24.051Z,24.2
2017-06-15T09:48:42.770Z,24.3
2017-06-15T09:50:01.443Z,24.3
2017-06-15T09:51:20.117Z,24.3
2017-06-15T09:52:38.801Z,24.4
2017-06-15T09:53:57.521Z,24.4
2017-06-15T09:55:16.243Z,24.4
2017-06-15T09:56:34.944Z,24.4
2017-06-15T09:57:53.624Z,24.5
2017-06-15T09:59:12.350Z,24.4
2017-06-15T10:00:31.012Z,24.4
2017-06-15T10:01:49.688Z,24.5
2017-06-15T10:03:08.382Z,24.6
2017-06-15T10:04:27.068Z,24.7
2017-06-15T10:05:45.741Z,24.7
2017-06-15T10:07:04.484Z,24.7
2017-06-15T10:08:23.162Z,24.7
2017-06-15T10:09:41.831Z,24.6
2017-06-15T10:11:00.505Z,24.6
2017-06-15T10:12:19.212Z,24.7
2017-06-15T10:13:37.921Z,24.7
2017-06-15T10:14:56.593Z,24.7
2017-06-15T10:16:15.311Z,24.6
2017-06-15T10:17:34.031Z,24.6
2017-06-15T10:18:52.722Z,24.5
2017-06-15T10:20:11.401Z,24.5
2017-06-15T10:21:30.096Z,24.6
2017-06-15T10:22:48.793Z,24.7
2017-06-15T10:24:07.498Z,24.8
2017-06-15T10:25:26.169Z,24.8
2017-06-15T10:26:44.898Z,24.9
2017-06-15T10:28:03.603Z,24.9
2017-06-15T10:29:22.328Z,24.8
2017-06-15T10:30:40.997Z,24.8
2017-06-15T10:31:59.665Z,24.8
2017-06-15T10:33:18.345Z,24.9
2017-06-15T10:34:37.053Z,25
2017-06-15T10:35:55.721Z,25
2017-06-15T10:37:14.387Z,25
2017-06-15T10:38:33.090Z,25.1
2017-06-15T10:39:51.803Z,25.2
2017-06-15T10:41:10.529Z,25.1
2017-06-15T10:42:29.245Z,25.1
2017-06-15T10:43:47.922Z,25
2017-06-15T10:45:06.613Z,25.1
2017-06-15T10:46:25.329Z,25.2
2017-06-15T10:47:44.029Z,25.3
2017-06-15T10:49:02.760Z,25.4
2017-06-15T10:50:21.419Z,25.5
2017-06-15T10:51:40.090Z,25.6
2017-06-15T10:52:58.772Z,25.7
2017-06-15T10:54:17.475Z,25.7
2017-06-15T10:55:36.182Z,25.7
2017-06-15T10:56:54.887Z,25.6
2017-06-15T10:58:13.565Z,25.6
2017-06-15T10:59:32.236Z,25.7
2017-06-15T11:00:50.935Z,25.7
2017-06-15T11:02:09.599Z,25.6
2017-06-15T11:03:28.267Z,25.7
2017-06-15T11:04:46.941Z,25.8
2017-06-15T11:06:05.607Z,25.9
2017-06-15T11:07:24.280Z,25.9
2017-06-15T11:08:42.949Z,25.8
2017-06-15T11:10:01.688Z,25.9
2017-06-15T11:11:20.357Z,26
2017-06-15T11:12:39.114Z,26
2017-06-15T11:13:57.797Z,25.8
2017-06-15T11:15:16.488Z,26
2017-06-15T11:16:35.212Z,26.1
2017-06-15T11:17:53.950Z,26.2
2017-06-15T11:19:12.623Z,26.3
2017-06-15T11:20:31.303Z,26.5
2017-06-15T11:21:50.040Z,26.4
2017-06-15T11:23:08.739Z,26.4
2017-06-15T11:24:27.437Z,26.5
2017-06-15T11:25:46.132Z,26.6
2017-06-15T11:27:04.799Z,26.7
2017-06-15T11:28:23.469Z,26.7
2017-06-15T11:29:42.133Z,26.8
2017-06-15T11:31:00.805Z,26.8
2017-06-15T11:32:19.507Z,26.9
2017-06-15T11:33:38.180Z,26.9
2017-06-15T11:34:56.848Z,27
2017-06-15T11:36:15.577Z,26.9
2017-06-15T11:37:34.292Z,27
2017-06-15T11:38:52.967Z,27.1
2017-06-15T11:40:11.650Z,27.1
2017-06-15T11:41:30.375Z,27.2
2017-06-15T11:42:49.070Z,27.3
2017-06-15T11:44:07.757Z,27.4
2017-06-15T11:45:26.423Z,27.5
2017-06-15T11:46:45.096Z,27.5
2017-06-15T11:48:03.807Z,27.4
2017-06-15T11:49:22.525Z,27.6
2017-06-15T11:50:41.228Z,27.9
2017-06-15T11:51:59.903Z,28.3
2017-06-15T11:53:18.571Z,28.7
2017-06-15T11:54:37.302Z,29.5
2017-06-15T11:55:55.969Z,30.6
2017-06-15T11:57:14.691Z,32.6
2017-06-15T11:58:33.367Z,34.5
2017-06-15T11:59:52.030Z,34.9
2017-06-15T12:01:10.733Z,35.3
2017-06-15T12:02:29.438Z,35.6
2017-06-15T12:03:48.155Z,35.8
2017-06-15T12:05:06.820Z,35.7
2017-06-15T12:06:25.495Z,35.7
2017-06-15T12:07:44.213Z,36
2017-06-15T12:09:02.906Z,36.1
2017-06-15T12:10:21.571Z,36.3
2017-06-15T12:11:40.288Z,36.5
2017-06-15T12:12:59.019Z,36.5
2017-06-15T12:14:17.691Z,36.6
2017-06-15T12:15:36.362Z,36.8
2017-06-15T12:16:55.031Z,36.9
2017-06-15T12:18:13.698Z,36.9
2017-06-15T12:19:32.480Z,37
2017-06-15T12:20:51.208Z,36.9
2017-06-15T12:22:09.879Z,36.9
2017-06-15T12:23:28.561Z,36.9
2017-06-15T12:24:47.227Z,37
2017-06-15T12:26:05.944Z,37
2017-06-15T12:27:24.614Z,37.1
2017-06-15T12:28:43.320Z,37
2017-06-15T12:30:02.007Z,37
2017-06-15T12:31:20.678Z,36.8
2017-06-15T12:32:39.349Z,36.8
2017-06-15T12:33:58.029Z,36.9
2017-06-15T12:35:16.705Z,37
2017-06-15T12:36:35.371Z,37
2017-06-15T12:37:54.066Z,37.1
2017-06-15T12:39:12.771Z,37.1
2017-06-15T12:40:31.491Z,36.9
2017-06-15T12:41:50.169Z,36.9
2017-06-15T12:43:08.863Z,37
2017-06-15T12:44:27.572Z,37.2
2017-06-15T12:45:46.243Z,37.3
2017-06-15T12:47:04.917Z,37.3
2017-06-15T12:48:23.630Z,37.3
2017-06-15T12:49:42.381Z,37.3
2017-06-15T12:51:01.074Z,37.3
2017-06-15T12:52:19.751Z,37.4
2017-06-15T12:53:38.438Z,37.4
2017-06-15T12:54:57.114Z,37.2
2017-06-15T12:56:15.806Z,37.3
2017-06-15T12:57:34.482Z,37.3
2017-06-15T12:58:53.147Z,37.4
2017-06-15T13:00:11.821Z,37.3
2017-06-15T13:01:30.487Z,37.1
2017-06-15T13:02:49.215Z,37.2
2017-06-15T13:04:07.918Z,37.1
2017-06-15T13:05:26.640Z,37
2017-06-15T13:06:45.342Z,37
2017-06-15T13:08:04.101Z,37.1
2017-06-15T13:09:22.785Z,37.3
2017-06-15T13:10:41.494Z,37.5
2017-06-15T13:12:00.167Z,37.5
2017-06-15T13:13:18.860Z,37.3
2017-06-15T13:14:37.566Z,36.9
2017-06-15T13:15:56.263Z,36.5
2017-06-15T13:17:14.990Z,36.5
2017-06-15T13:18:33.684Z,36.7
2017-06-15T13:19:52.404Z,36.7
2017-06-15T13:21:11.076Z,36.7
2017-06-15T13:22:29.816Z,36.5
2017-06-15T13:23:48.490Z,36.5
2017-06-15T13:25:07.205Z,36.3
2017-06-15T13:26:25.914Z,36
2017-06-15T13:27:44.583Z,35.8
2017-06-15T13:29:03.254Z,35.8
2017-06-15T13:30:21.950Z,36.2
2017-06-15T13:31:40.640Z,36.5
2017-06-15T13:32:59.319Z,36.9
2017-06-15T13:34:17.991Z,36.9
2017-06-15T13:35:36.666Z,36.4
2017-06-15T13:36:55.412Z,36.2
2017-06-15T13:38:14.134Z,35.9
2017-06-15T13:39:32.810Z,35.7
2017-06-15T13:40:51.472Z,35.5
2017-06-15T13:42:10.195Z,35.4
2017-06-15T13:43:28.891Z,35.3
2017-06-15T13:44:47.569Z,35.1
2017-06-15T13:46:06.240Z,35
2017-06-15T13:47:24.957Z,35
2017-06-15T13:48:43.625Z,35.2
2017-06-15T13:50:02.348Z,35.2
2017-06-15T13:51:21.014Z,35.6
2017-06-15T13:52:39.732Z,35.5
2017-06-15T13:53:58.465Z,35.4
2017-06-15T13:55:17.140Z,35.3
2017-06-15T13:56:35.811Z,35.2
2017-06-15T13:57:54.549Z,35.2
2017-06-15T13:59:13.218Z,35.1
2017-06-15T14:00:31.933Z,35.1
2017-06-15T14:01:50.596Z,35
2017-06-15T14:03:09.311Z,35.5
2017-06-15T14:04:27.985Z,35.4
2017-06-15T14:05:46.701Z,35.3
2017-06-15T14:07:05.384Z,35.2
2017-06-15T14:08:24.076Z,35.1
2017-06-15T14:09:42.755Z,35.1
2017-06-15T14:11:01.424Z,35
2017-06-15T14:12:20.091Z,34.9
2017-06-15T14:13:38.777Z,35
2017-06-15T14:14:57.506Z,35.3
2017-06-15T14:16:16.197Z,35.3
2017-06-15T14:17:34.867Z,35.3
2017-06-15T14:18:53.616Z,35.5
2017-06-15T14:20:12.350Z,35.3
2017-06-15T14:21:31.069Z,35.8
2017-06-15T14:22:49.734Z,35.9
2017-06-15T14:24:08.404Z,35.6
2017-06-15T14:25:27.115Z,35.3
2017-06-15T14:26:45.784Z,35.2
2017-06-15T14:28:04.477Z,34.9
2017-06-15T14:29:23.202Z,35.1
2017-06-15T14:30:41.920Z,35
2017-06-15T14:32:00.597Z,34.9
2017-06-15T14:33:19.269Z,34.8
2017-06-15T14:34:37.968Z,34.8
2017-06-15T14:35:56.677Z,34.9
2017-06-15T14:37:15.386Z,35.4
2017-06-15T14:38:34.082Z,35.4
2017-06-15T14:39:52.775Z,35.2
2017-06-15T14:41:11.469Z,35
2017-06-15T14:42:30.168Z,34.9
2017-06-15T14:43:48.881Z,34.9
2017-06-15T14:45:07.577Z,34.8
2017-06-15T14:46:26.271Z,34.7
2017-06-15T14:47:44.992Z,34.6
2017-06-15T14:49:03.660Z,34.5
2017-06-15T14:50:22.404Z,34.5
2017-06-15T14:51:41.071Z,34.4
2017-06-15T14:52:59.771Z,34.3
2017-06-15T14:54:18.491Z,34.2
2017-06-15T14:55:37.190Z,33.9
2017-06-15T14:56:55.900Z,33.9
2017-06-15T14:58:14.571Z,34.2
2017-06-15T14:59:33.256Z,34.1
2017-06-15T15:00:51.927Z,33.9
2017-06-15T15:02:10.600Z,33.6
2017-06-15T15:03:29.305Z,33.3
2017-06-15T15:04:47.969Z,33
2017-06-15T15:06:06.720Z,33.1
2017-06-15T15:07:25.441Z,33.1
2017-06-15T15:08:44.173Z,33.3
2017-06-15T15:10:02.836Z,33.2
2017-06-15T15:11:21.575Z,32.9
2017-06-15T15:12:40.253Z,32.7
2017-06-15T15:13:58.948Z,32.4
2017-06-15T15:15:17.611Z,32.2
2017-06-15T15:16:36.356Z,32.1
2017-06-15T15:17:55.082Z,32
2017-06-15T15:19:13.764Z,32.2
2017-06-15T15:20:32.484Z,32.3
2017-06-15T15:21:51.165Z,32.2
2017-06-15T15:23:09.885Z,32.2
2017-06-15T15:24:28.559Z,32
2017-06-15T15:25:47.220Z,31.9
2017-06-15T15:27:05.901Z,31.9
2017-06-15T15:28:24.589Z,31.5
2017-06-15T15:29:43.299Z,31.1
2017-06-15T15:31:02.017Z,30.7
2017-06-15T15:32:20.715Z,30.6
2017-06-15T15:33:39.380Z,30.4
2017-06-15T15:34:58.055Z,30.1
2017-06-15T15:36:16.733Z,30.2
2017-06-15T15:37:35.403Z,30.1
2017-06-15T15:38:54.094Z,30.2
2017-06-15T15:40:12.768Z,30.6
2017-06-15T15:41:31.488Z,31
2017-06-15T15:42:50.200Z,31.1
2017-06-15T15:44:08.974Z,31.3
2017-06-15T15:45:27.648Z,31.5
2017-06-15T15:46:46.318Z,31.5
2017-06-15T15:48:05.013Z,31.3
2017-06-15T15:49:23.681Z,31
2017-06-15T15:50:42.398Z,30.6
2017-06-15T15:52:01.095Z,30.2
2017-06-15T15:53:19.824Z,30
2017-06-15T15:54:38.496Z,29.9
2017-06-15T15:55:57.163Z,30
2017-06-15T15:57:15.836Z,30.3
2017-06-15T15:58:34.586Z,30.4
2017-06-15T15:59:53.311Z,30.6
2017-06-15T16:01:12.007Z,30.8
2017-06-15T16:02:30.696Z,30.7
2017-06-15T16:03:49.385Z,30.6
2017-06-15T16:05:08.080Z,30.7
2017-06-15T16:06:26.747Z,30.4
2017-06-15T16:07:45.423Z,30.1
2017-06-15T16:09:04.163Z,29.8
2017-06-15T16:10:22.836Z,29.6
2017-06-15T16:11:41.564Z,29.2
2017-06-15T16:13:00.236Z,28.8
2017-06-15T16:14:18.988Z,28.4
2017-06-15T16:15:37.731Z,28
2017-06-15T16:16:56.397Z,27.8
2017-06-15T16:18:15.063Z,27.6
2017-06-15T16:19:33.822Z,27.5
2017-06-15T16:20:52.489Z,27.4
2017-06-15T16:22:11.170Z,27.2
2017-06-15T16:23:29.850Z,27
2017-06-15T16:24:48.563Z,26.9
2017-06-15T16:26:07.255Z,26.7
2017-06-15T16:27:25.929Z,26.6
2017-06-15T16:28:44.597Z,26.4
2017-06-15T16:30:03.295Z,26.4
2017-06-15T16:31:22.021Z,26.3
2017-06-15T16:32:40.731Z,26.2
2017-06-15T16:33:59.406Z,26.1
2017-06-15T16:35:18.088Z,26
2017-06-15T16:36:36.753Z,25.9
2017-06-15T16:37:55.426Z,25.7
2017-06-15T16:39:14.121Z,25.5
2017-06-15T16:40:32.838Z,25.3
2017-06-15T16:41:51.553Z,25.2
2017-06-15T16:43:10.221Z,25
2017-06-15T16:44:28.920Z,24.8
2017-06-15T16:45:47.628Z,24.7
2017-06-15T16:47:06.301Z,24.7
2017-06-15T16:48:25.002Z,24.6
2017-06-15T16:49:43.675Z,24.5
2017-06-15T16:51:02.406Z,24.5
2017-06-15T16:52:21.127Z,24.5
2017-06-15T16:53:39.792Z,24.5
2017-06-15T16:54:58.459Z,24.6
2017-06-15T16:56:17.158Z,24.6
2017-06-15T16:57:35.827Z,24.6
2017-06-15T16:58:54.493Z,24.7
2017-06-15T17:00:13.207Z,24.7
2017-06-15T17:01:31.882Z,24.8
2017-06-15T17:02:50.590Z,25.1
2017-06-15T17:04:09.313Z,25.4
2017-06-15T17:05:28.019Z,25.3
2017-06-15T17:06:46.718Z,25.4
2017-06-15T17:08:05.422Z,26.1
2017-06-15T17:09:24.119Z,26.6
2017-06-15T17:10:42.792Z,27.3
2017-06-15T17:12:01.511Z,29.8
2017-06-15T17:13:20.233Z,31.1
2017-06-15T17:14:38.966Z,30.3
2017-06-15T17:15:57.630Z,29.4
2017-06-15T17:17:16.344Z,28.6
2017-06-15T17:18:35.057Z,28.1
2017-06-15T17:19:53.729Z,27.9
2017-06-15T17:21:12.417Z,29.4
2017-06-15T17:22:31.091Z,30.9
2017-06-15T17:23:49.758Z,32.4
2017-06-15T17:25:08.482Z,33.2
2017-06-15T17:26:27.148Z,33.2
2017-06-15T17:27:45.873Z,33.6
2017-06-15T17:29:04.558Z,33.3
2017-06-15T17:30:23.291Z,32.4
2017-06-15T17:31:41.964Z,30.8
2017-06-15T17:33:00.634Z,29.7
2017-06-15T17:34:19.336Z,28.8
2017-06-15T17:35:38.008Z,27.7
2017-06-15T17:36:56.671Z,26.8
2017-06-15T17:38:15.351Z,25.9
2017-06-15T17:39:34.051Z,25.3
2017-06-15T17:40:52.722Z,24.9
2017-06-15T17:42:11.436Z,24.4